createdAt,value
2019-05-12T00:01:44.176Z,7.10
2019-05-12T00:04:14.464Z,6.60
2019-05-12T00:06:44.747Z,7.25
2019-05-12T00:09:14.765Z,7.08
2019-05-12T00:11:45.123Z,6.70
2019-05-12T00:14:17.641Z,6.42
2019-05-12T00:16:49.137Z,6.75
2019-05-12T00:19:19.666Z,6.92
2019-05-12T00:21:49.748Z,6.83
2019-05-12T00:24:20.945Z,6.45
2019-05-12T00:26:52.650Z,6.72
2019-05-12T00:29:22.983Z,7.50
2019-05-12T00:31:53.159Z,6.28
2019-05-12T00:34:23.286Z,6.90
2019-05-12T00:36:53.581Z,6.62
2019-05-12T00:39:24.104Z,7.00
2019-05-12T00:41:54.385Z,7.28
2019-05-12T00:44:24.864Z,6.92
2019-05-12T00:46:55.043Z,7.10
2019-05-12T00:49:25.473Z,7.28
2019-05-12T00:51:55.471Z,7.50
2019-05-12T00:54:28.243Z,7.47
2019-05-12T00:56:58.728Z,6.70
2019-05-12T00:59:28.901Z,6.40
2019-05-12T01:01:59.535Z,7.20
2019-05-12T01:04:29.925Z,6.78
2019-05-12T01:07:00.166Z,7.50
2019-05-12T01:09:30.259Z,7.42
2019-05-12T01:12:00.859Z,7.20
2019-05-12T01:14:32.383Z,7.62
2019-05-12T01:17:02.792Z,8.33
2019-05-12T01:19:33.131Z,6.97
2019-05-12T01:22:03.521Z,7.28
2019-05-12T01:24:33.632Z,7.62
2019-05-12T01:27:04.271Z,7.05
2019-05-12T01:29:34.431Z,7.30
2019-05-12T01:32:07.859Z,6.78
2019-05-12T01:34:38.301Z,6.20
2019-05-12T01:37:24.019Z,7.05
2019-05-12T01:39:59.730Z,7.37
2019-05-12T01:42:28.673Z,7.30
2019-05-12T01:44:59.320Z,7.05
2019-05-12T01:47:29.291Z,8.75
2019-05-12T01:49:59.508Z,7.83
2019-05-12T01:52:29.695Z,7.03
2019-05-12T01:54:59.781Z,7.90
2019-05-12T01:57:31.208Z,6.85
2019-05-12T02:00:01.465Z,6.87
2019-05-12T02:02:33.121Z,7.70
2019-05-12T02:05:04.861Z,6.60
2019-05-12T02:07:44.359Z,7.45
2019-05-12T02:10:18.019Z,7.65
2019-05-12T02:12:49.046Z,7.28
2019-05-12T02:15:21.250Z,8.10
2019-05-12T02:17:51.819Z,6.70
2019-05-12T02:20:23.501Z,7.08
2019-05-12T02:22:53.681Z,7.10
2019-05-12T02:25:23.699Z,7.65
2019-05-12T02:27:54.344Z,6.67
2019-05-12T02:30:24.673Z,7.35
2019-05-12T02:32:58.844Z,6.85
2019-05-12T02:35:26.799Z,7.33
2019-05-12T02:37:57.266Z,7.42
2019-05-12T02:40:27.637Z,8.58
2019-05-12T02:42:58.251Z,7.90
2019-05-12T02:45:28.741Z,8.20
2019-05-12T02:47:59.245Z,6.58
2019-05-12T02:50:37.817Z,8.48
2019-05-12T02:53:08.544Z,8.43
2019-05-12T02:55:39.588Z,9.00
2019-05-12T02:58:15.175Z,8.45
2019-05-12T03:00:46.461Z,8.05
2019-05-12T03:03:19.828Z,7.87
2019-05-12T03:05:54.907Z,8.25
2019-05-12T03:08:25.826Z,8.93
2019-05-12T03:10:57.431Z,8.18
2019-05-12T03:13:27.851Z,8.10
2019-05-12T03:15:58.255Z,9.48
2019-05-12T03:18:28.812Z,8.70
2019-05-12T03:20:58.911Z,9.05
2019-05-12T03:23:29.067Z,8.08
2019-05-12T03:25:59.408Z,8.08
2019-05-12T03:28:29.613Z,8.80
2019-05-12T03:31:00.264Z,7.85
2019-05-12T03:33:40.659Z,8.05
2019-05-12T03:36:08.548Z,7.25
2019-05-12T03:38:36.016Z,8.98
2019-05-12T03:41:07.909Z,7.62
2019-05-12T03:43:37.998Z,8.18
2019-05-12T03:46:08.006Z,8.43
2019-05-12T03:48:38.164Z,7.90
2019-05-12T03:51:08.870Z,8.83
2019-05-12T03:53:39.364Z,7.87
2019-05-12T03:56:10.526Z,8.68
2019-05-12T03:58:45.099Z,8.13
2019-05-12T04:01:15.060Z,7.42
2019-05-12T04:03:45.501Z,8.60
2019-05-12T04:06:16.532Z,9.17
2019-05-12T04:08:46.833Z,9.30
2019-05-12T04:11:17.022Z,8.43
2019-05-12T04:13:47.454Z,8.10
2019-05-12T04:16:17.569Z,9.53
2019-05-12T04:18:48.575Z,9.70
2019-05-12T04:21:18.779Z,9.18
2019-05-12T04:23:48.888Z,9.75
2019-05-12T04:26:19.434Z,9.63
2019-05-12T04:29:05.487Z,9.03
2019-05-12T04:31:37.022Z,8.58
2019-05-12T04:34:07.142Z,8.90
2019-05-12T04:36:37.509Z,7.78
2019-05-12T04:39:07.936Z,8.40
2019-05-12T04:41:38.123Z,7.87
2019-05-12T04:44:08.674Z,8.88
2019-05-12T04:46:39.075Z,7.50
2019-05-12T04:49:09.405Z,8.10
2019-05-12T04:51:39.811Z,7.45
2019-05-12T04:54:09.878Z,7.70
2019-05-12T04:56:40.044Z,8.28
2019-05-12T04:59:15.307Z,7.15
2019-05-12T05:01:45.344Z,7.70
2019-05-12T05:04:16.320Z,7.75
2019-05-12T05:06:46.373Z,7.33
2019-05-12T05:09:16.453Z,7.62
2019-05-12T05:11:49.265Z,7.17
2019-05-12T05:14:19.909Z,7.30
2019-05-12T05:16:50.660Z,6.83
2019-05-12T05:19:21.614Z,7.00
2019-05-12T05:21:54.155Z,7.12
2019-05-12T05:24:24.788Z,6.83
2019-05-12T05:26:55.423Z,7.20
2019-05-12T05:29:25.909Z,7.03
2019-05-12T05:31:56.338Z,6.83
2019-05-12T05:34:26.959Z,7.83
2019-05-12T05:37:01.365Z,7.67
2019-05-12T05:39:29.841Z,7.97
2019-05-12T05:42:00.596Z,7.00
2019-05-12T05:44:34.821Z,7.17
2019-05-12T05:47:04.396Z,7.15
2019-05-12T05:49:36.753Z,8.58
2019-05-12T05:52:07.150Z,8.15
2019-05-12T05:54:40.160Z,8.18
2019-05-12T05:57:10.821Z,7.80
2019-05-12T05:59:42.659Z,6.80
2019-05-12T06:02:14.063Z,7.00
2019-05-12T06:04:49.696Z,6.55
2019-05-12T06:09:47.099Z,5.87
2019-05-12T06:12:17.621Z,5.78
2019-05-12T06:14:54.363Z,6.78
2019-05-12T06:17:20.211Z,6.92
2019-05-12T06:19:53.715Z,5.75
2019-05-12T06:22:24.149Z,6.03
2019-05-12T06:24:58.899Z,5.65
2019-05-12T06:27:27.172Z,5.97
2019-05-12T06:30:00.814Z,6.50
2019-05-12T06:32:30.083Z,7.50
2019-05-12T06:35:04.271Z,6.80
2019-05-12T06:37:33.954Z,6.97
2019-05-12T06:40:05.275Z,6.70
2019-05-12T06:42:35.319Z,7.08
2019-05-12T06:45:06.666Z,7.17
2019-05-12T06:47:39.470Z,8.13
2019-05-12T06:50:08.701Z,8.40
2019-05-12T06:52:46.811Z,8.58
2019-05-12T06:55:11.652Z,8.40
2019-05-12T06:57:45.849Z,8.45
2019-05-12T07:00:15.302Z,7.35
2019-05-12T07:02:52.278Z,7.33
2019-05-12T07:05:17.488Z,7.10
2019-05-12T07:07:47.479Z,8.23
2019-05-12T07:10:35.668Z,7.92
2019-05-12T07:13:00.779Z,8.13
2019-05-12T07:15:23.238Z,8.43
2019-05-12T07:17:55.784Z,7.10
2019-05-12T07:20:29.216Z,8.43
2019-05-12T07:22:58.044Z,9.05
2019-05-12T07:25:31.270Z,8.73
2019-05-12T07:28:04.242Z,8.33
2019-05-12T07:30:35.234Z,7.87
2019-05-12T07:33:05.020Z,7.95
2019-05-12T07:35:36.254Z,7.62
2019-05-12T07:38:06.868Z,8.18
2019-05-12T07:40:38.144Z,8.15
2019-05-12T07:43:16.254Z,8.93
2019-05-12T07:45:45.105Z,7.37
2019-05-12T07:48:16.016Z,8.18
2019-05-12T07:50:50.255Z,8.20
2019-05-12T07:53:18.653Z,9.33
2019-05-12T07:55:49.668Z,9.75
2019-05-12T07:58:20.032Z,7.95
2019-05-12T08:00:53.969Z,9.25
2019-05-12T08:03:24.335Z,10.25
2019-05-12T08:05:57.357Z,10.38
2019-05-12T08:10:56.854Z,16.23
2019-05-12T08:13:31.178Z,10.20
2019-05-12T08:15:59.480Z,11.22
2019-05-12T08:18:37.061Z,8.03
2019-05-12T08:21:03.812Z,9.38
2019-05-12T08:23:34.042Z,8.00
2019-05-12T08:26:12.263Z,6.83
2019-05-12T08:28:40.418Z,7.80
2019-05-12T08:31:09.288Z,7.85
2019-05-12T08:33:40.136Z,7.42
2019-05-12T08:36:14.022Z,7.40
2019-05-12T08:38:44.536Z,7.67
2019-05-12T08:41:15.237Z,7.78
2019-05-12T08:43:53.043Z,8.43
2019-05-12T08:46:17.992Z,7.50
2019-05-12T08:48:51.598Z,8.13
2019-05-12T08:51:20.355Z,7.45
2019-05-12T08:53:56.143Z,10.75
2019-05-12T08:56:25.997Z,7.67
2019-05-12T08:58:55.258Z,7.30
2019-05-12T09:01:30.743Z,7.72
2019-05-12T09:04:00.482Z,7.75
2019-05-12T09:06:34.322Z,9.00
2019-05-12T09:09:07.807Z,13.18
2019-05-12T09:11:38.186Z,14.93
2019-05-12T09:14:08.558Z,15.63
2019-05-12T09:16:38.848Z,8.58
2019-05-12T09:19:10.246Z,8.80
2019-05-12T09:24:13.636Z,5.50
2019-05-12T09:26:44.071Z,9.55
2019-05-12T09:29:14.523Z,7.35
2019-05-12T09:31:44.995Z,5.87
2019-05-12T09:34:16.501Z,5.30
2019-05-12T09:36:51.954Z,8.28
2019-05-12T09:39:20.066Z,3.62
2019-05-12T09:41:54.804Z,4.10
2019-05-12T09:46:53.891Z,4.22
2019-05-12T09:49:31.338Z,4.45
2019-05-12T09:51:56.359Z,3.60
2019-05-12T09:54:35.239Z,4.20
2019-05-12T09:56:59.892Z,5.33
2019-05-12T09:59:30.502Z,5.60
2019-05-12T10:02:03.710Z,4.20
2019-05-12T10:04:34.566Z,11.12
2019-05-12T10:07:05.292Z,4.45
2019-05-12T10:09:37.132Z,4.30
2019-05-12T10:12:13.982Z,3.75
2019-05-12T10:14:53.471Z,2.77
2019-05-12T10:17:28.406Z,9.30
2019-05-12T10:19:57.979Z,6.40
2019-05-12T10:25:00.150Z,4.40
2019-05-12T10:27:32.511Z,7.33
2019-05-12T10:30:11.875Z,7.53
2019-05-12T10:32:35.052Z,5.97
2019-05-12T10:35:12.587Z,5.17
2019-05-12T10:37:44.390Z,14.53
2019-05-12T10:40:19.505Z,3.42
2019-05-12T10:42:49.748Z,10.82
2019-05-12T10:45:23.467Z,4.58
2019-05-12T10:47:53.308Z,3.70
2019-05-12T10:50:23.780Z,4.40
2019-05-12T10:52:53.844Z,4.08
2019-05-12T10:55:23.979Z,5.10
2019-05-12T10:58:01.562Z,3.67
2019-05-12T11:00:26.963Z,4.62
2019-05-12T11:03:01.621Z,3.60
2019-05-12T11:05:29.909Z,4.37
2019-05-12T11:08:10.770Z,4.00
2019-05-12T11:10:37.672Z,4.72
2019-05-12T11:13:09.868Z,2.95
2019-05-12T11:15:44.835Z,3.47
2019-05-12T11:18:12.586Z,3.42
2019-05-12T11:20:45.018Z,2.83
2019-05-12T11:23:15.549Z,3.55
2019-05-12T11:25:53.449Z,3.35
2019-05-12T11:28:43.739Z,3.17
2019-05-12T11:31:06.165Z,3.22
2019-05-12T11:33:39.405Z,5.27
2019-05-12T11:36:13.560Z,5.05
2019-05-12T11:38:44.555Z,4.80
2019-05-12T11:41:16.215Z,5.80
2019-05-12T11:43:49.261Z,3.22
2019-05-12T11:46:27.934Z,4.30
2019-05-12T11:48:58.343Z,3.00
2019-05-12T11:51:43.317Z,3.52
2019-05-12T11:54:13.909Z,5.20
2019-05-12T11:56:46.451Z,3.92
2019-05-12T11:59:17.311Z,5.12
2019-05-12T12:01:51.492Z,4.60
2019-05-12T12:04:23.499Z,4.10
2019-05-12T12:06:54.293Z,4.87
2019-05-12T12:09:24.760Z,4.35
2019-05-12T12:12:02.481Z,3.17
2019-05-12T12:14:28.080Z,5.03
2019-05-12T12:16:58.048Z,3.17
2019-05-12T12:19:37.805Z,3.67
2019-05-12T12:22:00.956Z,5.70
2019-05-12T12:24:31.708Z,8.58
2019-05-12T12:27:03.854Z,7.67
2019-05-12T12:32:04.666Z,5.55
2019-05-12T12:34:36.496Z,7.17
2019-05-12T12:37:06.833Z,4.62
2019-05-12T12:39:37.179Z,5.50
2019-05-12T12:42:07.318Z,4.45
2019-05-12T12:44:37.581Z,4.42
2019-05-12T12:47:07.633Z,5.97
2019-05-12T12:49:39.921Z,5.45
2019-05-12T12:52:09.299Z,6.42
2019-05-12T12:54:39.347Z,4.83
2019-05-12T12:57:13.614Z,4.75
2019-05-12T12:59:51.129Z,5.65
2019-05-12T13:02:20.064Z,7.67
2019-05-12T13:05:04.131Z,4.62
2019-05-12T13:07:34.480Z,3.65
2019-05-12T13:10:09.700Z,6.87
2019-05-12T13:12:43.817Z,4.50
2019-05-12T13:15:14.600Z,6.37
2019-05-12T13:17:45.059Z,7.58
2019-05-12T13:20:20.176Z,6.90
2019-05-12T13:22:50.901Z,8.35
2019-05-12T13:25:27.501Z,5.25
2019-05-12T13:28:01.675Z,3.47
2019-05-12T13:30:45.510Z,4.47
2019-05-12T13:33:23.346Z,7.35
2019-05-12T13:36:01.745Z,5.55
2019-05-12T13:38:44.347Z,6.58
2019-05-12T13:41:23.871Z,5.42
2019-05-12T13:44:04.449Z,4.62
2019-05-12T13:46:36.398Z,4.72
2019-05-12T13:49:06.744Z,4.70
2019-05-12T13:51:36.928Z,4.25
2019-05-12T13:54:07.059Z,8.23
2019-05-12T13:56:37.354Z,7.67
2019-05-12T13:59:12.197Z,5.25
2019-05-12T14:01:40.449Z,4.78
2019-05-12T14:04:22.272Z,5.28
2019-05-12T14:09:43.693Z,4.78
2019-05-12T14:12:21.330Z,5.25
2019-05-12T14:14:51.508Z,7.42
2019-05-12T14:17:26.303Z,7.95
2019-05-12T14:20:04.098Z,4.42
2019-05-12T14:22:35.125Z,5.00
2019-05-12T14:25:08.578Z,8.78
2019-05-12T14:27:38.672Z,9.43
2019-05-12T14:30:11.497Z,8.98
2019-05-12T14:35:40.469Z,6.95
2019-05-12T14:38:28.436Z,6.50
2019-05-12T14:41:09.574Z,7.50
2019-05-12T14:43:47.648Z,7.17
2019-05-12T14:46:25.653Z,6.37
2019-05-12T14:48:57.290Z,6.05
2019-05-12T14:51:33.476Z,8.33
2019-05-12T14:54:19.248Z,7.53
2019-05-12T14:56:57.681Z,7.25
2019-05-12T14:59:41.063Z,5.60
2019-05-12T15:02:08.980Z,6.08
2019-05-12T15:04:43.587Z,5.03
2019-05-12T15:07:17.490Z,5.70
2019-05-12T15:09:47.557Z,6.42
2019-05-12T15:12:19.295Z,4.60
2019-05-12T15:14:51.558Z,5.40
2019-05-12T15:17:33.617Z,6.42
2019-05-12T15:20:06.618Z,7.20
2019-05-12T15:25:05.668Z,5.55
2019-05-12T15:27:44.334Z,4.10
2019-05-12T15:30:22.147Z,4.10
2019-05-12T15:32:40.635Z,4.50
2019-05-12T15:35:13.265Z,3.47
2019-05-12T15:37:43.624Z,3.50
2019-05-12T15:40:14.742Z,3.35
2019-05-12T15:42:45.488Z,3.25
2019-05-12T15:45:16.965Z,3.42
2019-05-12T15:47:50.007Z,3.15
2019-05-12T15:50:20.184Z,3.20
2019-05-12T15:52:50.579Z,3.42
2019-05-12T15:55:25.518Z,3.27
2019-05-12T15:57:52.494Z,2.83
2019-05-12T16:00:24.369Z,3.25
2019-05-12T16:02:57.244Z,3.30
2019-05-12T16:05:30.907Z,3.30
2019-05-12T16:08:00.209Z,3.58
2019-05-12T16:10:33.302Z,3.20
2019-05-12T16:13:03.179Z,3.45
2019-05-12T16:15:33.985Z,3.47
2019-05-12T16:18:09.966Z,3.27
2019-05-12T16:20:39.062Z,3.33
2019-05-12T16:23:09.762Z,3.95
2019-05-12T16:25:42.077Z,3.70
2019-05-12T16:28:17.225Z,4.00
2019-05-12T16:30:47.213Z,4.05
2019-05-12T16:33:20.544Z,3.60
2019-05-12T16:35:49.182Z,3.42
2019-05-12T16:38:20.103Z,3.52
2019-05-12T16:40:53.518Z,3.40
2019-05-12T16:43:29.305Z,5.62
2019-05-12T16:45:56.886Z,4.30
2019-05-12T16:48:32.825Z,4.05
2019-05-12T16:51:03.993Z,5.12
2019-05-12T16:53:34.202Z,4.50
2019-05-12T16:56:04.710Z,4.65
2019-05-12T16:58:37.573Z,4.85
2019-05-12T17:01:07.938Z,5.05
2019-05-12T17:03:37.879Z,4.40
2019-05-12T17:06:09.881Z,4.37
2019-05-12T17:08:40.906Z,3.85
2019-05-12T17:11:26.374Z,3.77
2019-05-12T17:13:55.614Z,4.22
2019-05-12T17:16:18.532Z,4.25
2019-05-12T17:18:48.574Z,4.40
2019-05-12T17:21:18.647Z,6.15
2019-05-12T17:23:53.163Z,5.55
2019-05-12T17:26:24.383Z,5.47
2019-05-12T17:28:57.868Z,6.87
2019-05-12T17:31:33.645Z,6.50
2019-05-12T17:34:08.255Z,8.10
2019-05-12T17:36:37.944Z,7.10
2019-05-12T17:39:08.720Z,7.70
2019-05-12T17:41:42.272Z,6.95
2019-05-12T17:44:10.534Z,6.90
2019-05-12T17:46:40.697Z,4.72
2019-05-12T17:49:15.686Z,4.40
2019-05-12T17:51:42.662Z,7.65
2019-05-12T17:54:21.234Z,13.72
2019-05-12T17:56:44.866Z,8.85
2019-05-12T17:59:23.480Z,13.72
2019-05-12T18:01:48.422Z,12.70
2019-05-12T18:04:26.458Z,14.50
2019-05-12T18:06:54.910Z,11.28
2019-05-12T18:09:26.368Z,12.47
2019-05-12T18:11:56.928Z,10.27
2019-05-12T18:14:28.058Z,18.05
2019-05-12T18:17:02.475Z,9.15
2019-05-12T18:19:30.228Z,10.18
2019-05-12T18:22:04.832Z,9.35
2019-05-12T18:24:34.487Z,11.78
2019-05-12T18:27:07.791Z,8.05
2019-05-12T18:29:36.771Z,6.15
2019-05-12T18:32:08.739Z,7.45
2019-05-12T18:34:38.714Z,5.72
2019-05-12T18:37:09.074Z,5.80
2019-05-12T18:39:39.257Z,10.05
2019-05-12T18:42:09.661Z,9.08
2019-05-12T18:44:39.917Z,9.70
2019-05-12T18:47:14.357Z,14.47
2019-05-12T18:49:48.030Z,10.38
2019-05-12T18:52:14.711Z,9.73
2019-05-12T18:54:52.303Z,10.25
2019-05-12T18:57:20.710Z,10.88
2019-05-12T19:00:13.410Z,11.05
2019-05-12T19:02:44.293Z,11.85
2019-05-12T19:05:21.945Z,16.95
2019-05-12T19:07:55.387Z,21.90
2019-05-12T19:10:38.477Z,24.57
2019-05-12T19:13:20.021Z,8.98
2019-05-12T19:16:02.425Z,9.90
2019-05-12T19:18:32.441Z,14.03
2019-05-12T19:20:58.089Z,10.98
2019-05-12T19:23:34.893Z,10.15
2019-05-12T19:26:00.665Z,11.45
2019-05-12T19:28:30.712Z,12.05
2019-05-12T19:31:08.840Z,13.70
2019-05-12T19:33:34.032Z,10.08
2019-05-12T19:36:07.673Z,15.10
2019-05-12T19:38:36.581Z,11.83
2019-05-12T19:41:06.718Z,11.57
2019-05-12T19:43:39.189Z,12.90
2019-05-12T19:46:08.897Z,12.58
2019-05-12T19:48:49.238Z,10.50
2019-05-12T19:51:21.921Z,8.15
2019-05-12T19:53:45.845Z,11.35
2019-05-12T19:56:20.538Z,15.93
2019-05-12T19:58:50.627Z,19.82
2019-05-12T20:01:26.079Z,15.90
2019-05-12T20:03:55.863Z,15.75
2019-05-12T20:06:24.408Z,14.90
2019-05-12T20:09:06.861Z,14.70
2019-05-12T20:11:34.014Z,9.33
2019-05-12T20:14:04.383Z,9.00
2019-05-12T20:16:34.755Z,8.48
2019-05-12T20:19:05.181Z,7.05
2019-05-12T20:21:35.312Z,10.45
2019-05-12T20:24:05.640Z,26.07
2019-05-12T20:26:38.321Z,29.32
2019-05-12T20:29:08.132Z,26.05
2019-05-12T20:31:46.686Z,31.90
2019-05-12T20:34:11.076Z,20.12
2019-05-12T20:36:44.345Z,10.75
2019-05-12T20:39:17.111Z,13.13
2019-05-12T20:41:46.693Z,13.93
2019-05-12T20:44:19.935Z,14.23
2019-05-12T20:46:49.494Z,15.32
2019-05-12T20:49:20.401Z,13.53
2019-05-12T20:51:54.993Z,14.50
2019-05-12T20:54:23.925Z,14.33
2019-05-12T20:57:01.998Z,14.50
2019-05-12T20:59:28.236Z,14.78
2019-05-12T21:01:58.195Z,15.83
2019-05-12T21:04:31.623Z,13.65
2019-05-12T21:07:00.409Z,15.32
2019-05-12T21:09:30.500Z,14.87
2019-05-12T21:12:01.648Z,14.43
2019-05-12T21:14:33.433Z,14.18
2019-05-12T21:17:09.356Z,15.00
2019-05-12T21:19:38.764Z,14.90
2019-05-12T21:22:07.249Z,14.20
2019-05-12T21:24:39.362Z,14.68
2019-05-12T21:27:14.993Z,14.20
2019-05-12T21:29:43.684Z,16.02
2019-05-12T21:32:16.724Z,13.55
2019-05-12T21:34:45.204Z,12.60
2019-05-12T21:37:15.411Z,17.52
2019-05-12T21:39:50.721Z,15.55
2019-05-12T21:42:17.556Z,14.70
2019-05-12T21:44:49.013Z,16.32
2019-05-12T21:47:19.470Z,16.23
2019-05-12T21:49:55.516Z,20.90
2019-05-12T21:52:23.787Z,22.58
2019-05-12T21:54:55.486Z,20.37
2019-05-12T21:57:30.833Z,23.65
2019-05-12T21:59:57.383Z,22.67
2019-05-12T22:02:30.722Z,20.37
2019-05-12T22:04:59.570Z,23.32
2019-05-12T22:07:34.800Z,23.02
2019-05-12T22:10:01.444Z,23.35
2019-05-12T22:12:33.312Z,20.77
2019-05-12T22:15:03.839Z,20.27
2019-05-12T22:17:36.050Z,22.98
2019-05-12T22:20:14.711Z,21.25
2019-05-12T22:22:39.676Z,22.95
2019-05-12T22:25:15.635Z,22.87
2019-05-12T22:27:41.798Z,21.48
2019-05-12T22:30:13.528Z,18.10
2019-05-12T22:32:43.937Z,20.55
2019-05-12T22:35:21.639Z,25.05
2019-05-12T22:37:46.021Z,28.40
2019-05-12T22:40:19.279Z,26.33
2019-05-12T22:42:50.654Z,23.25
2019-05-12T22:45:20.440Z,27.70
2019-05-12T22:47:57.314Z,26.55
2019-05-12T22:50:27.350Z,25.05
2019-05-12T22:52:54.068Z,40.35
2019-05-12T22:55:27.706Z,47.23
2019-05-12T22:57:55.768Z,44.63
2019-05-12T23:00:26.927Z,33.98
2019-05-12T23:03:00.679Z,26.65
2019-05-12T23:05:29.110Z,25.80
2019-05-12T23:08:00.263Z,27.67
2019-05-12T23:10:31.152Z,30.95
2019-05-12T23:13:04.956Z,33.58
2019-05-12T23:15:38.879Z,29.80
2019-05-12T23:18:07.236Z,25.88
2019-05-12T23:20:37.638Z,33.13
2019-05-12T23:23:09.025Z,30.82
2019-05-12T23:25:39.449Z,29.35
2019-05-12T23:28:10.600Z,42.03
2019-05-12T23:30:43.921Z,42.65
2019-05-12T23:33:14.110Z,58.42
2019-05-12T23:35:44.517Z,70.52
2019-05-12T23:38:18.744Z,75.10
2019-05-12T23:40:46.402Z,71.42
2019-05-12T23:43:16.560Z,65.85
2019-05-12T23:45:46.738Z,59.80
2019-05-12T23:48:16.972Z,68.47
2019-05-12T23:50:47.200Z,75.80
2019-05-12T23:53:17.480Z,75.78
2019-05-12T23:55:47.698Z,75.10
2019-05-12T23:58:18.029Z,62.15
