createdAt,value
2019-01-05T00:01:47.768Z,123.17
2019-01-05T00:04:33.805Z,86.63
2019-01-05T00:07:19.710Z,95.93
2019-01-05T00:10:08.940Z,106.13
2019-01-05T00:12:55.331Z,94.93
2019-01-05T00:15:41.269Z,90.67
2019-01-05T00:18:31.098Z,82.43
2019-01-05T00:21:19.502Z,84.47
2019-01-05T00:23:45.048Z,95.00
2019-01-05T00:26:14.998Z,97.63
2019-01-05T00:28:59.786Z,97.90
2019-01-05T00:31:37.762Z,97.50
2019-01-05T00:34:12.466Z,86.07
2019-01-05T00:36:59.619Z,81.90
2019-01-05T00:39:46.072Z,86.73
2019-01-05T00:42:33.895Z,86.87
2019-01-05T00:45:03.914Z,87.43
2019-01-05T00:47:41.105Z,88.17
2019-01-05T00:50:17.290Z,98.30
2019-01-05T00:53:03.694Z,82.50
2019-01-05T00:55:49.792Z,78.80
2019-01-05T00:58:27.393Z,79.27
2019-01-05T01:01:03.113Z,75.83
2019-01-05T01:03:51.329Z,66.77
2019-01-05T01:06:21.344Z,79.93
2019-01-05T01:09:00.261Z,77.07
2019-01-05T01:11:30.170Z,76.97
2019-01-05T01:14:16.731Z,85.07
2019-01-05T01:16:58.800Z,72.70
2019-01-05T01:19:31.787Z,80.13
2019-01-05T01:22:07.512Z,88.43
2019-01-05T01:24:37.394Z,75.37
2019-01-05T01:27:16.505Z,94.23
2019-01-05T01:29:49.565Z,81.87
2019-01-05T01:32:20.160Z,95.25
2019-01-05T01:34:50.075Z,86.10
2019-01-05T01:37:26.056Z,100.30
2019-01-05T01:39:56.693Z,87.78
2019-01-05T01:42:26.607Z,80.40
2019-01-05T01:45:14.919Z,79.03
2019-01-05T01:48:03.048Z,88.70
2019-01-05T01:50:47.876Z,81.73
2019-01-05T01:53:33.014Z,82.20
2019-01-05T01:56:03.302Z,80.65
2019-01-05T01:58:38.441Z,75.77
2019-01-05T02:01:08.375Z,73.07
2019-01-05T02:03:42.209Z,60.33
2019-01-05T02:06:12.128Z,68.50
2019-01-05T02:08:58.172Z,80.00
2019-01-05T02:11:44.199Z,78.20
2019-01-05T02:14:16.522Z,69.32
2019-01-05T02:16:52.563Z,68.50
2019-01-05T02:19:28.714Z,69.23
2019-01-05T02:22:35.836Z,68.77
2019-01-05T02:25:18.361Z,76.40
2019-01-05T02:28:22.797Z,57.20
2019-01-05T02:31:24.175Z,61.80
2019-01-05T02:34:18.462Z,60.63
2019-01-05T02:37:08.475Z,63.10
2019-01-05T02:40:06.231Z,67.32
2019-01-05T02:43:01.906Z,66.35
2019-01-05T02:46:03.644Z,69.30
2019-01-05T02:49:00.159Z,51.37
2019-01-05T02:51:55.682Z,59.77
2019-01-05T02:55:08.591Z,52.83
2019-01-05T02:58:03.912Z,43.83
2019-01-05T03:00:56.324Z,38.17
2019-01-05T03:04:01.978Z,42.20
2019-01-05T03:06:59.140Z,44.73
2019-01-05T03:09:50.074Z,43.00
2019-01-05T03:12:29.143Z,50.47
2019-01-05T03:15:38.339Z,52.40
2019-01-05T03:19:00.051Z,44.53
2019-01-05T03:22:21.213Z,49.93
2019-01-05T03:25:13.917Z,34.87
2019-01-05T03:28:32.860Z,41.43
2019-01-05T03:31:23.074Z,46.00
2019-01-05T03:34:05.186Z,56.93
2019-01-05T03:37:11.500Z,35.60
2019-01-05T03:40:09.006Z,35.23
2019-01-05T03:43:16.249Z,35.83
2019-01-05T03:46:10.402Z,25.13
2019-01-05T03:48:43.571Z,35.98
2019-01-05T03:51:37.437Z,23.93
2019-01-05T03:54:19.122Z,24.90
2019-01-05T03:57:10.314Z,24.83
2019-01-05T04:00:07.728Z,28.90
2019-01-05T04:03:18.814Z,21.57
2019-01-05T04:06:17.581Z,21.97
2019-01-05T04:09:21.864Z,20.37
2019-01-05T04:12:07.187Z,23.90
2019-01-05T04:15:07.513Z,20.40
2019-01-05T04:18:06.009Z,20.43
2019-01-05T04:21:20.672Z,20.00
2019-01-05T04:24:13.271Z,23.13
2019-01-05T04:27:15.389Z,19.80
2019-01-05T04:30:26.159Z,21.80
2019-01-05T04:33:05.157Z,15.67
2019-01-05T04:36:00.781Z,19.73
2019-01-05T04:39:16.025Z,29.17
2019-01-05T04:41:52.017Z,16.63
2019-01-05T04:44:44.781Z,18.23
2019-01-05T04:47:50.788Z,17.30
2019-01-05T04:50:36.003Z,17.00
2019-01-05T04:53:11.709Z,17.47
2019-01-05T04:55:53.668Z,17.20
2019-01-05T04:58:44.241Z,15.17
2019-01-05T05:01:45.782Z,13.17
2019-01-05T05:04:53.245Z,11.87
2019-01-05T05:07:57.133Z,17.00
2019-01-05T05:11:07.883Z,18.73
2019-01-05T05:14:15.851Z,12.63
2019-01-05T05:17:00.560Z,15.80
2019-01-05T05:20:07.727Z,16.60
2019-01-05T05:23:26.496Z,17.53
2019-01-05T05:26:13.728Z,18.25
2019-01-05T05:28:46.528Z,15.80
2019-01-05T05:31:33.983Z,23.57
2019-01-05T05:34:39.417Z,17.00
2019-01-05T05:38:04.493Z,15.63
2019-01-05T05:41:11.718Z,19.27
2019-01-05T05:44:16.553Z,23.00
2019-01-05T05:47:01.389Z,13.30
2019-01-05T05:49:58.532Z,15.77
2019-01-05T05:52:59.478Z,14.25
2019-01-05T05:55:52.363Z,16.80
2019-01-05T05:58:55.890Z,19.60
2019-01-05T06:01:51.364Z,11.53
2019-01-05T06:04:34.015Z,14.47
2019-01-05T06:07:41.856Z,11.00
2019-01-05T06:10:48.544Z,9.90
2019-01-05T06:13:57.027Z,7.70
2019-01-05T06:16:47.121Z,9.68
2019-01-05T06:19:39.993Z,10.87
2019-01-05T06:22:15.692Z,11.90
2019-01-05T06:25:22.991Z,8.37
2019-01-05T06:28:12.950Z,6.50
2019-01-05T06:30:46.111Z,9.47
2019-01-05T06:33:34.088Z,6.10
2019-01-05T06:36:28.057Z,9.25
2019-01-05T06:39:29.514Z,7.40
2019-01-05T06:42:18.063Z,6.40
2019-01-05T06:45:19.785Z,9.63
2019-01-05T06:48:15.702Z,13.33
2019-01-05T06:51:21.677Z,7.97
2019-01-05T06:54:12.868Z,8.37
2019-01-05T06:56:51.539Z,9.57
2019-01-05T06:59:59.951Z,8.05
2019-01-05T07:02:51.346Z,8.27
2019-01-05T07:05:32.505Z,8.33
2019-01-05T07:08:23.222Z,8.77
2019-01-05T07:11:35.705Z,9.63
2019-01-05T07:14:30.935Z,10.97
2019-01-05T07:17:41.260Z,10.70
2019-01-05T07:20:48.612Z,6.53
2019-01-05T07:23:59.709Z,21.57
2019-01-05T07:27:23.147Z,8.00
2019-01-05T07:30:35.469Z,5.43
2019-01-05T07:33:35.682Z,11.57
2019-01-05T07:36:30.113Z,14.07
2019-01-05T07:39:34.861Z,5.03
2019-01-05T07:42:37.917Z,5.93
2019-01-05T07:45:34.792Z,7.17
2019-01-05T07:48:39.326Z,10.95
2019-01-05T07:51:45.767Z,9.50
2019-01-05T07:55:00.280Z,7.03
2019-01-05T07:57:32.976Z,11.87
2019-01-05T08:00:18.565Z,14.73
2019-01-05T08:03:06.522Z,12.10
2019-01-05T08:05:48.638Z,18.52
2019-01-05T08:08:54.637Z,13.90
2019-01-05T08:11:52.024Z,14.75
2019-01-05T08:15:09.199Z,10.85
2019-01-05T08:18:11.870Z,12.10
2019-01-05T08:21:02.107Z,10.23
2019-01-05T08:23:47.223Z,12.35
2019-01-05T08:26:27.850Z,13.00
2019-01-05T08:29:26.072Z,10.67
2019-01-05T08:32:51.200Z,12.50
2019-01-05T08:35:54.711Z,8.60
2019-01-05T08:38:58.540Z,20.37
2019-01-05T08:41:49.779Z,16.40
2019-01-05T08:48:05.078Z,8.87
2019-01-05T08:51:09.985Z,13.90
2019-01-05T08:54:15.031Z,12.30
2019-01-05T08:57:14.819Z,7.53
2019-01-05T09:00:08.247Z,16.47
2019-01-05T09:03:18.958Z,14.20
2019-01-05T09:06:06.068Z,16.07
2019-01-05T09:08:54.483Z,11.47
2019-01-05T09:11:48.388Z,8.70
2019-01-05T09:14:33.777Z,10.47
2019-01-05T09:17:28.783Z,13.17
2019-01-05T09:20:40.437Z,18.50
2019-01-05T09:23:36.633Z,9.37
2019-01-05T09:26:45.597Z,14.63
2019-01-05T09:29:35.411Z,10.43
2019-01-05T09:32:45.484Z,9.63
2019-01-05T09:35:24.472Z,10.70
2019-01-05T09:38:15.255Z,10.07
2019-01-05T09:41:13.145Z,11.67
2019-01-05T09:44:14.416Z,15.97
2019-01-05T09:47:45.104Z,11.37
2019-01-05T09:50:47.280Z,9.03
2019-01-05T09:53:53.940Z,12.40
2019-01-05T09:56:57.538Z,11.20
2019-01-05T09:59:54.556Z,14.70
2019-01-05T10:02:48.393Z,13.40
2019-01-05T10:05:57.816Z,12.73
2019-01-05T10:08:49.094Z,13.30
2019-01-05T10:11:58.876Z,16.40
2019-01-05T10:15:15.929Z,17.57
2019-01-05T10:18:23.620Z,9.90
2019-01-05T10:21:30.089Z,9.17
2019-01-05T10:24:30.005Z,10.90
2019-01-05T10:27:21.228Z,15.08
2019-01-05T10:30:17.048Z,17.27
2019-01-05T10:33:24.937Z,16.90
2019-01-05T10:36:15.625Z,11.90
2019-01-05T10:39:10.339Z,9.90
2019-01-05T10:42:06.089Z,7.37
2019-01-05T10:44:41.718Z,10.63
2019-01-05T10:47:35.793Z,13.87
2019-01-05T10:50:37.575Z,7.70
2019-01-05T10:53:27.783Z,8.10
2019-01-05T10:56:13.661Z,11.70
2019-01-05T10:59:30.743Z,15.37
2019-01-05T11:02:17.438Z,17.90
2019-01-05T11:05:35.301Z,14.37
2019-01-05T11:08:32.330Z,9.73
2019-01-05T11:11:17.656Z,11.48
2019-01-05T11:14:20.907Z,8.13
2019-01-05T11:17:13.341Z,9.53
2019-01-05T11:20:20.014Z,15.25
2019-01-05T11:22:56.093Z,15.33
2019-01-05T11:26:00.960Z,10.63
2019-01-05T11:28:45.791Z,11.00
2019-01-05T11:31:50.251Z,7.63
2019-01-05T11:34:59.598Z,7.13
2019-01-05T11:37:52.063Z,12.63
2019-01-05T11:40:47.184Z,18.67
2019-01-05T11:43:49.245Z,11.75
2019-01-05T11:46:55.759Z,8.97
2019-01-05T11:50:00.907Z,14.23
2019-01-05T11:52:53.658Z,14.00
2019-01-05T11:55:44.995Z,16.93
2019-01-05T11:58:38.473Z,11.56
2019-01-05T12:01:31.556Z,11.45
2019-01-05T12:04:10.752Z,14.43
2019-01-05T12:06:55.823Z,12.17
2019-01-05T12:10:00.529Z,10.80
2019-01-05T12:12:51.454Z,11.43
2019-01-05T12:15:57.179Z,7.97
2019-01-05T12:18:36.350Z,11.83
2019-01-05T12:21:30.057Z,8.87
2019-01-05T12:24:22.062Z,13.03
2019-01-05T12:27:04.037Z,12.73
2019-01-05T12:30:18.531Z,16.67
2019-01-05T12:33:10.850Z,12.07
2019-01-05T12:36:15.190Z,15.03
2019-01-05T12:39:20.826Z,11.10
2019-01-05T12:42:26.746Z,10.17
2019-01-05T12:45:45.125Z,11.30
2019-01-05T12:49:10.235Z,11.80
2019-01-05T12:52:07.843Z,16.97
2019-01-05T12:55:07.384Z,11.87
2019-01-05T12:58:04.788Z,14.03
2019-01-05T13:00:59.270Z,18.80
2019-01-05T13:03:44.333Z,9.05
2019-01-05T13:07:02.392Z,10.75
2019-01-05T13:10:12.481Z,17.20
2019-01-05T13:13:00.592Z,8.97
2019-01-05T13:16:13.512Z,10.70
2019-01-05T13:19:27.993Z,9.73
2019-01-05T13:22:38.584Z,10.77
2019-01-05T13:25:20.506Z,15.17
2019-01-05T13:28:08.566Z,6.43
2019-01-05T13:30:49.620Z,7.80
2019-01-05T13:33:31.609Z,7.00
2019-01-05T13:36:34.708Z,6.07
2019-01-05T13:39:16.745Z,10.13
2019-01-05T13:42:08.218Z,7.13
2019-01-05T13:44:59.880Z,7.83
2019-01-05T13:47:57.496Z,6.33
2019-01-05T13:51:05.439Z,13.13
2019-01-05T13:53:54.521Z,6.17
2019-01-05T13:56:24.447Z,8.70
2019-01-05T13:59:00.954Z,7.10
2019-01-05T14:01:47.891Z,7.30
2019-01-05T14:04:21.511Z,6.13
2019-01-05T14:07:06.441Z,6.77
2019-01-05T14:09:37.790Z,12.83
2019-01-05T14:12:16.502Z,4.17
2019-01-05T14:14:46.431Z,8.73
2019-01-05T14:17:31.499Z,8.97
2019-01-05T14:20:13.629Z,7.27
2019-01-05T14:22:59.900Z,10.97
2019-01-05T14:25:35.732Z,6.73
2019-01-05T14:28:04.758Z,7.13
2019-01-05T14:30:49.570Z,8.70
2019-01-05T14:33:36.490Z,6.30
2019-01-05T14:36:10.178Z,8.53
2019-01-05T14:38:59.216Z,8.77
2019-01-05T14:41:45.699Z,9.67
2019-01-05T14:44:15.662Z,7.42
2019-01-05T14:47:02.933Z,10.10
2019-01-05T14:49:49.176Z,7.57
2019-01-05T14:52:19.189Z,7.80
2019-01-05T14:54:49.448Z,9.07
2019-01-05T14:57:34.379Z,8.83
2019-01-05T15:00:20.891Z,13.67
2019-01-05T15:03:10.188Z,9.90
2019-01-05T15:05:42.950Z,5.55
2019-01-05T15:08:23.569Z,11.57
2019-01-05T15:10:53.621Z,10.53
2019-01-05T15:13:42.452Z,15.53
2019-01-05T15:16:38.956Z,8.67
2019-01-05T15:19:47.477Z,12.13
2019-01-05T15:22:19.209Z,9.63
2019-01-05T15:24:58.738Z,12.13
2019-01-05T15:27:56.152Z,8.17
2019-01-05T15:30:28.317Z,7.47
2019-01-05T15:33:19.972Z,5.58
2019-01-05T15:36:15.128Z,11.37
2019-01-05T15:39:15.279Z,14.47
2019-01-05T15:41:45.176Z,9.20
2019-01-05T15:44:35.933Z,8.70
2019-01-05T15:47:13.375Z,8.63
2019-01-05T15:49:43.587Z,9.37
2019-01-05T15:52:24.586Z,10.85
2019-01-05T15:55:08.580Z,13.70
2019-01-05T15:57:41.450Z,12.70
2019-01-05T16:00:30.023Z,25.32
2019-01-05T16:04:01.416Z,11.53
2019-01-05T16:05:58.561Z,12.13
2019-01-05T16:08:36.818Z,13.27
2019-01-05T16:11:23.025Z,9.40
2019-01-05T16:14:10.130Z,10.80
2019-01-05T16:16:48.771Z,15.20
2019-01-05T16:19:33.772Z,18.03
2019-01-05T16:22:21.226Z,16.70
2019-01-05T16:25:00.147Z,13.83
2019-01-05T16:27:46.407Z,18.80
2019-01-05T16:30:34.707Z,13.80
2019-01-05T16:33:19.328Z,15.68
2019-01-05T16:36:03.086Z,17.37
2019-01-05T16:38:51.030Z,17.83
2019-01-05T16:41:21.205Z,20.00
2019-01-05T16:43:51.232Z,24.90
2019-01-05T16:46:37.304Z,17.25
2019-01-05T16:49:18.890Z,12.30
2019-01-05T16:51:48.832Z,19.60
2019-01-05T16:54:30.283Z,18.77
2019-01-05T16:57:23.115Z,17.33
2019-01-05T17:00:14.454Z,21.30
2019-01-05T17:02:44.454Z,18.50
2019-01-05T17:05:14.436Z,20.88
2019-01-05T17:07:47.442Z,25.10
2019-01-05T17:10:26.340Z,14.60
2019-01-05T17:13:08.460Z,16.42
2019-01-05T17:15:56.940Z,17.10
2019-01-05T17:18:29.417Z,20.15
2019-01-05T17:21:05.793Z,28.10
2019-01-05T17:23:52.238Z,16.20
2019-01-05T17:26:27.892Z,19.23
2019-01-05T17:29:14.061Z,27.73
2019-01-05T17:31:54.643Z,20.47
2019-01-05T17:34:41.102Z,22.27
2019-01-05T17:37:15.190Z,13.77
2019-01-05T17:40:01.723Z,15.90
2019-01-05T17:42:46.526Z,17.73
2019-01-05T17:45:16.682Z,18.63
2019-01-05T17:47:58.806Z,13.55
2019-01-05T17:50:37.683Z,17.42
2019-01-05T17:53:10.292Z,17.03
2019-01-05T17:55:58.547Z,16.60
2019-01-05T17:58:28.645Z,14.33
2019-01-05T18:01:01.135Z,21.30
2019-01-05T18:03:47.386Z,18.27
2019-01-05T18:06:35.316Z,13.33
2019-01-05T18:09:08.857Z,14.17
2019-01-05T18:11:50.758Z,24.00
2019-01-05T18:14:37.568Z,20.57
2019-01-05T18:17:25.695Z,24.77
2019-01-05T18:20:06.130Z,19.17
2019-01-05T18:22:52.611Z,16.20
2019-01-05T18:25:39.008Z,22.70
2019-01-05T18:28:09.049Z,22.27
2019-01-05T18:30:47.957Z,19.37
2019-01-05T18:33:28.525Z,21.53
2019-01-05T18:36:14.575Z,26.47
2019-01-05T18:38:55.091Z,17.52
2019-01-05T18:41:26.812Z,24.07
2019-01-05T18:43:56.892Z,20.40
2019-01-05T18:46:33.151Z,27.87
2019-01-05T18:49:14.157Z,19.60
2019-01-05T18:52:00.314Z,25.03
2019-01-05T18:54:30.351Z,23.38
2019-01-05T18:57:16.669Z,25.87
2019-01-05T18:59:50.343Z,25.77
2019-01-05T19:02:35.308Z,22.67
2019-01-05T19:05:05.235Z,25.70
2019-01-05T19:07:36.149Z,19.97
2019-01-05T19:10:12.367Z,34.33
2019-01-05T19:12:58.956Z,18.97
2019-01-05T19:15:44.211Z,27.67
2019-01-05T19:18:14.144Z,22.62
2019-01-05T19:20:49.973Z,31.83
2019-01-05T19:23:19.992Z,21.00
2019-01-05T19:25:58.740Z,26.67
2019-01-05T19:28:34.324Z,25.68
2019-01-05T19:31:12.986Z,22.73
2019-01-05T19:33:51.767Z,23.37
2019-01-05T19:36:40.664Z,22.74
2019-01-05T19:39:23.059Z,17.57
2019-01-05T19:41:46.773Z,19.27
2019-01-05T19:44:25.916Z,21.80
2019-01-05T19:47:12.396Z,16.57
2019-01-05T19:50:00.825Z,21.97
2019-01-05T19:52:48.779Z,28.20
2019-01-05T19:55:31.001Z,21.30
2019-01-05T19:58:01.012Z,23.83
2019-01-05T20:00:36.820Z,20.77
2019-01-05T20:03:15.645Z,19.03
2019-01-05T20:05:45.633Z,24.37
2019-01-05T20:08:31.959Z,22.30
2019-01-05T20:11:04.340Z,24.57
2019-01-05T20:13:50.808Z,29.43
2019-01-05T20:16:32.407Z,30.97
2019-01-05T20:19:02.369Z,27.40
2019-01-05T20:21:35.032Z,26.93
2019-01-05T20:24:05.362Z,35.13
2019-01-05T20:26:41.041Z,27.73
2019-01-05T20:29:16.869Z,37.00
2019-01-05T20:31:55.955Z,27.57
2019-01-05T20:34:26.016Z,28.40
2019-01-05T20:37:04.937Z,26.27
2019-01-05T20:39:50.061Z,30.10
2019-01-05T20:42:25.972Z,25.72
2019-01-05T20:44:58.936Z,29.87
2019-01-05T20:47:39.117Z,25.33
2019-01-05T20:50:26.726Z,19.37
2019-01-05T20:53:02.229Z,26.90
2019-01-05T20:55:38.067Z,24.55
2019-01-05T20:58:10.747Z,28.63
2019-01-05T21:00:42.941Z,21.67
2019-01-05T21:03:30.344Z,24.80
2019-01-05T21:06:20.674Z,25.80
2019-01-05T21:08:59.629Z,21.10
2019-01-05T21:11:29.529Z,21.30
2019-01-05T21:14:16.676Z,20.63
2019-01-05T21:16:49.697Z,25.27
2019-01-05T21:19:30.963Z,22.83
2019-01-05T21:22:20.061Z,34.07
2019-01-05T21:25:06.764Z,36.10
2019-01-05T21:27:47.333Z,28.93
2019-01-05T21:30:19.640Z,29.48
2019-01-05T21:33:04.141Z,28.53
2019-01-05T21:35:42.848Z,24.92
2019-01-05T21:38:47.648Z,27.95
2019-01-05T21:41:32.437Z,25.20
2019-01-05T21:43:58.246Z,38.90
2019-01-05T21:46:44.219Z,27.07
2019-01-05T21:49:14.177Z,30.83
2019-01-05T21:51:55.821Z,29.20
2019-01-05T21:54:48.427Z,25.37
2019-01-05T21:57:15.458Z,30.73
2019-01-05T21:59:45.560Z,25.57
2019-01-05T22:02:27.300Z,23.47
2019-01-05T22:05:01.439Z,24.77
2019-01-05T22:07:48.736Z,28.03
2019-01-05T22:10:22.976Z,26.40
2019-01-05T22:13:09.452Z,24.23
2019-01-05T22:15:42.089Z,28.67
2019-01-05T22:18:28.596Z,21.07
2019-01-05T22:21:10.797Z,24.33
2019-01-05T22:23:56.755Z,24.37
2019-01-05T22:26:40.061Z,29.40
2019-01-05T22:29:16.051Z,26.43
2019-01-05T22:31:46.096Z,33.23
2019-01-05T22:34:22.157Z,21.00
2019-01-05T22:36:58.412Z,20.95
2019-01-05T22:39:46.878Z,23.63
2019-01-05T22:42:32.981Z,18.75
2019-01-05T22:45:21.132Z,23.73
2019-01-05T22:48:03.231Z,18.23
2019-01-05T22:50:42.624Z,22.03
2019-01-05T22:53:14.185Z,25.93
2019-01-05T22:56:00.285Z,27.37
2019-01-05T22:58:42.887Z,21.97
2019-01-05T23:01:24.403Z,20.43
2019-01-05T23:03:54.298Z,22.43
2019-01-05T23:06:27.182Z,23.80
2019-01-05T23:09:01.734Z,18.67
2019-01-05T23:11:48.307Z,21.23
2019-01-05T23:14:33.246Z,15.90
2019-01-05T23:17:09.260Z,18.70
2019-01-05T23:19:55.681Z,16.50
2019-01-05T23:22:25.576Z,19.17
2019-01-05T23:25:11.613Z,17.40
2019-01-05T23:27:58.307Z,21.97
2019-01-05T23:30:44.461Z,18.97
2019-01-05T23:33:14.543Z,21.20
2019-01-05T23:35:50.474Z,15.20
2019-01-05T23:38:22.126Z,19.33
2019-01-05T23:40:55.156Z,18.73
2019-01-05T23:43:45.308Z,16.83
2019-01-05T23:46:29.003Z,15.30
2019-01-05T23:49:04.762Z,14.93
2019-01-05T23:51:50.820Z,14.07
2019-01-05T23:54:37.591Z,13.83
2019-01-05T23:57:24.346Z,18.60
