createdAt,value
2023-04-23T00:01:05.686Z,98934.16
2023-04-23T00:03:36.460Z,98934.16
2023-04-23T00:06:07.942Z,98936.78
2023-04-23T00:08:34.548Z,98939.47
2023-04-23T00:11:01.804Z,98938.56
2023-04-23T00:13:28.567Z,98939.47
2023-04-23T00:15:55.572Z,98952.47
2023-04-23T00:18:22.203Z,98958.53
2023-04-23T00:20:48.820Z,98948.19
2023-04-23T00:23:15.448Z,98956.81
2023-04-23T00:25:41.999Z,98942.94
2023-04-23T00:28:08.615Z,98948.13
2023-04-23T00:30:35.379Z,98944.66
2023-04-23T00:33:02.183Z,98942.88
2023-04-23T00:35:28.870Z,98946.34
2023-04-23T00:37:55.897Z,98949.84
2023-04-23T00:40:23.661Z,98951.59
2023-04-23T00:42:52.307Z,98944.56
2023-04-23T00:45:18.928Z,98948.94
2023-04-23T00:47:46.330Z,98964.59
2023-04-23T00:50:13.273Z,98955.09
2023-04-23T00:52:40.870Z,98950.66
2023-04-23T00:55:08.524Z,98951.53
2023-04-23T00:57:36.432Z,98965.44
2023-04-23T01:00:03.714Z,98967.19
2023-04-23T01:02:31.238Z,98960.31
2023-04-23T01:04:58.806Z,98970.69
2023-04-23T01:07:27.214Z,98974.19
2023-04-23T01:09:53.929Z,98968.13
2023-04-23T01:12:20.483Z,98968.97
2023-04-23T01:14:47.099Z,98977.66
2023-04-23T01:17:13.780Z,98971.53
2023-04-23T01:19:40.541Z,98978.47
2023-04-23T01:22:11.796Z,98977.59
2023-04-23T01:24:39.396Z,98976.72
2023-04-23T01:27:06.218Z,98984.50
2023-04-23T01:29:33.193Z,98975.91
2023-04-23T01:32:00.145Z,98968.91
2023-04-23T01:34:26.730Z,98977.56
2023-04-23T01:36:54.455Z,98977.47
2023-04-23T01:39:21.015Z,98981.03
2023-04-23T01:41:47.596Z,98989.78
2023-04-23T01:44:14.259Z,98997.66
2023-04-23T01:46:41.094Z,98988.13
2023-04-23T01:49:08.228Z,98989.00
2023-04-23T01:51:35.598Z,99000.31
2023-04-23T01:54:02.142Z,99000.38
2023-04-23T01:56:29.062Z,99006.56
2023-04-23T01:58:55.956Z,99013.53
2023-04-23T02:01:22.698Z,98999.59
2023-04-23T02:03:50.082Z,99007.41
2023-04-23T02:06:17.004Z,99011.75
2023-04-23T02:08:43.646Z,99021.28
2023-04-23T02:11:10.202Z,99019.56
2023-04-23T02:13:36.776Z,99016.09
2023-04-23T02:16:03.378Z,99029.97
2023-04-23T02:18:30.041Z,99030.00
2023-04-23T02:20:57.501Z,99029.28
2023-04-23T02:23:24.053Z,99036.19
2023-04-23T02:25:52.314Z,99032.78
2023-04-23T02:28:18.968Z,99037.94
2023-04-23T02:30:47.876Z,99048.31
2023-04-23T02:33:14.680Z,99039.56
2023-04-23T02:35:41.559Z,99049.09
2023-04-23T02:38:08.200Z,99045.53
2023-04-23T02:40:34.836Z,99057.66
2023-04-23T02:43:01.411Z,99054.97
2023-04-23T02:45:27.912Z,99054.16
2023-04-23T02:47:54.591Z,99055.94
2023-04-23T02:50:21.442Z,99069.88
2023-04-23T02:52:48.944Z,99058.56
2023-04-23T02:55:16.171Z,99057.09
2023-04-23T02:57:43.315Z,99060.81
2023-04-23T03:00:12.329Z,99070.88
2023-04-23T03:02:38.992Z,99082.59
2023-04-23T03:05:06.668Z,99091.59
2023-04-23T03:07:33.254Z,99110.53
2023-04-23T03:09:59.816Z,99129.78
2023-04-23T03:12:26.381Z,99124.59
2023-04-23T03:14:52.966Z,99116.19
2023-04-23T03:17:19.497Z,99105.38
2023-04-23T03:19:46.125Z,99090.41
2023-04-23T03:22:12.734Z,99096.13
2023-04-23T03:24:39.510Z,99089.72
2023-04-23T03:27:06.171Z,99080.03
2023-04-23T03:29:32.735Z,99076.41
2023-04-23T03:31:59.406Z,99073.56
2023-04-23T03:34:25.954Z,99077.91
2023-04-23T03:36:52.582Z,99079.47
2023-04-23T03:39:19.146Z,99085.34
2023-04-23T03:41:46.089Z,99087.78
2023-04-23T03:44:12.716Z,99089.56
2023-04-23T03:46:39.456Z,99090.50
2023-04-23T03:49:06.040Z,99092.28
2023-04-23T03:51:32.658Z,99094.03
2023-04-23T03:53:59.291Z,99100.06
2023-04-23T03:56:27.126Z,99097.31
2023-04-23T03:58:53.930Z,99102.66
2023-04-23T04:01:20.542Z,99096.78
2023-04-23T04:03:47.272Z,99110.69
2023-04-23T04:06:14.104Z,99108.91
2023-04-23T04:08:40.742Z,99115.81
2023-04-23T04:11:08.399Z,99113.91
2023-04-23T04:13:35.024Z,99096.28
2023-04-23T04:16:01.761Z,99106.53
2023-04-23T04:18:28.281Z,99114.19
2023-04-23T04:20:55.193Z,99114.97
2023-04-23T04:23:22.310Z,99107.16
2023-04-23T04:25:51.010Z,99103.66
2023-04-23T04:28:17.779Z,99109.47
2023-04-23T04:30:44.816Z,99100.50
2023-04-23T04:33:11.586Z,99102.00
2023-04-23T04:35:38.166Z,99098.16
2023-04-23T04:38:04.713Z,99091.69
2023-04-23T04:40:31.600Z,99087.13
2023-04-23T04:43:00.158Z,99066.28
2023-04-23T04:45:26.721Z,99070.41
2023-04-23T04:47:53.253Z,99055.09
2023-04-23T04:50:19.813Z,99061.91
2023-04-23T04:52:46.373Z,99060.38
2023-04-23T04:55:13.002Z,99059.53
2023-04-23T04:57:39.544Z,99068.34
2023-04-23T05:00:38.662Z,99065.81
2023-04-23T05:03:05.516Z,99064.75
2023-04-23T05:05:32.590Z,99069.00
2023-04-23T05:08:05.173Z,99075.00
2023-04-23T05:10:31.755Z,99070.72
2023-04-23T05:12:58.464Z,99070.69
2023-04-23T05:15:25.057Z,99076.44
2023-04-23T05:17:53.700Z,99076.00
2023-04-23T05:20:20.982Z,99066.91
2023-04-23T05:22:47.863Z,99070.72
2023-04-23T05:25:14.482Z,99065.94
2023-04-23T05:27:41.398Z,99062.94
2023-04-23T05:30:09.596Z,99042.97
2023-04-23T05:32:36.746Z,99056.75
2023-04-23T05:35:03.974Z,99040.09
2023-04-23T05:37:31.888Z,99037.91
2023-04-23T05:39:58.565Z,99033.72
2023-04-23T05:42:25.298Z,99035.63
2023-04-23T05:44:52.075Z,99049.25
2023-04-23T05:47:18.766Z,99050.41
2023-04-23T05:49:45.310Z,99051.28
2023-04-23T05:52:12.118Z,99060.06
2023-04-23T05:54:39.362Z,99064.06
2023-04-23T05:57:06.102Z,99062.81
2023-04-23T05:59:32.727Z,99055.41
2023-04-23T06:01:59.563Z,99059.56
2023-04-23T06:04:27.186Z,99050.19
2023-04-23T06:06:54.058Z,99053.50
2023-04-23T06:09:20.630Z,99051.69
2023-04-23T06:11:47.257Z,99057.63
2023-04-23T06:14:13.805Z,99051.38
2023-04-23T06:16:40.395Z,99054.44
2023-04-23T06:19:06.919Z,99049.41
2023-04-23T06:21:33.686Z,99046.03
2023-04-23T06:24:00.336Z,99042.94
2023-04-23T06:26:26.968Z,99045.91
2023-04-23T06:28:53.747Z,99031.84
2023-04-23T06:31:20.510Z,99038.56
2023-04-23T06:33:47.078Z,99029.59
2023-04-23T06:36:14.825Z,99019.88
2023-04-23T06:38:41.382Z,99021.56
2023-04-23T06:41:08.009Z,99009.78
2023-04-23T06:43:34.829Z,99015.84
2023-04-23T06:46:01.399Z,99016.69
2023-04-23T06:48:27.968Z,99023.34
2023-04-23T06:50:54.550Z,99019.25
2023-04-23T06:53:22.191Z,99020.84
2023-04-23T06:55:50.296Z,99013.13
2023-04-23T06:58:17.473Z,99021.31
2023-04-23T07:00:44.145Z,99024.91
2023-04-23T07:03:10.897Z,99010.50
2023-04-23T07:05:37.515Z,99010.25
2023-04-23T07:08:04.042Z,99009.94
2023-04-23T07:10:30.602Z,99004.06
2023-04-23T07:12:57.173Z,99002.59
2023-04-23T07:15:23.786Z,98999.31
2023-04-23T07:17:50.509Z,98984.94
2023-04-23T07:20:17.202Z,98984.78
2023-04-23T07:22:43.836Z,98983.75
2023-04-23T07:25:10.403Z,98972.63
2023-04-23T07:27:37.349Z,98976.00
2023-04-23T07:30:05.109Z,98977.47
2023-04-23T07:32:31.833Z,98975.34
2023-04-23T07:34:58.418Z,98983.16
2023-04-23T07:37:24.996Z,98985.69
2023-04-23T07:39:53.659Z,98967.09
2023-04-23T07:42:20.478Z,98968.94
2023-04-23T07:44:47.079Z,98973.28
2023-04-23T07:47:14.051Z,98962.00
2023-04-23T07:49:40.773Z,98969.47
2023-04-23T07:52:08.320Z,98938.53
2023-04-23T07:54:35.035Z,98950.75
2023-04-23T07:57:01.554Z,98953.44
2023-04-23T07:59:28.136Z,98955.31
2023-04-23T08:01:55.245Z,98950.09
2023-04-23T08:04:22.128Z,98948.00
2023-04-23T08:06:48.881Z,98953.34
2023-04-23T08:09:15.411Z,98935.69
2023-04-23T08:11:42.042Z,98915.00
2023-04-23T08:14:08.688Z,98883.69
2023-04-23T08:16:38.074Z,98868.66
2023-04-23T08:19:06.413Z,98872.44
2023-04-23T08:21:33.767Z,98869.19
2023-04-23T08:24:00.591Z,98885.03
2023-04-23T08:26:27.184Z,98883.06
2023-04-23T08:28:53.774Z,98852.63
2023-04-23T08:31:26.528Z,98851.13
2023-04-23T08:33:53.839Z,98843.28
2023-04-23T08:36:20.591Z,98835.94
2023-04-23T08:38:47.127Z,98840.50
2023-04-23T08:41:14.634Z,98829.63
2023-04-23T08:43:44.244Z,98801.47
2023-04-23T08:46:13.747Z,98799.63
2023-04-23T08:48:44.606Z,98768.63
2023-04-23T08:51:13.424Z,98773.00
2023-04-23T08:53:44.002Z,98780.16
2023-04-23T08:56:11.440Z,98776.28
2023-04-23T08:58:38.043Z,98773.38
2023-04-23T09:01:04.742Z,98764.09
2023-04-23T09:03:33.443Z,98773.38
2023-04-23T09:06:00.766Z,98776.53
2023-04-23T09:08:27.296Z,98777.72
2023-04-23T09:10:55.735Z,98767.31
2023-04-23T09:13:23.413Z,98763.84
2023-04-23T09:15:50.043Z,98771.41
2023-04-23T09:18:17.395Z,98773.38
2023-04-23T09:20:44.571Z,98755.47
2023-04-23T09:23:14.196Z,98783.66
2023-04-23T09:25:40.841Z,98757.47
2023-04-23T09:28:08.874Z,98747.25
2023-04-23T09:30:39.102Z,98734.16
2023-04-23T09:33:05.669Z,98750.25
2023-04-23T09:35:32.845Z,98734.16
2023-04-23T09:37:59.520Z,98744.28
2023-04-23T09:40:27.174Z,98740.41
2023-04-23T09:42:55.208Z,98735.34
2023-04-23T09:45:22.125Z,98750.88
2023-04-23T09:47:49.726Z,98704.16
2023-04-23T09:50:16.365Z,98690.56
2023-04-23T09:52:43.076Z,98688.50
2023-04-23T09:55:09.772Z,98683.66
2023-04-23T09:57:40.780Z,98686.72
2023-04-23T10:00:15.293Z,98677.94
2023-04-23T10:02:46.297Z,98680.44
2023-04-23T10:05:24.517Z,98686.38
2023-04-23T10:07:52.804Z,98647.56
2023-04-23T10:10:19.968Z,98652.13
2023-04-23T10:12:54.726Z,98651.16
2023-04-23T10:15:23.313Z,98632.19
2023-04-23T10:17:51.206Z,98659.63
2023-04-23T10:20:20.084Z,98639.72
2023-04-23T10:22:46.927Z,98638.09
2023-04-23T10:25:13.535Z,98617.91
2023-04-23T10:27:53.293Z,98599.13
2023-04-23T10:30:21.308Z,98551.84
2023-04-23T10:32:48.870Z,98514.47
2023-04-23T10:35:15.531Z,98477.88
2023-04-23T10:37:42.283Z,98453.56
2023-04-23T10:40:12.480Z,98438.19
2023-04-23T10:42:39.999Z,98405.16
2023-04-23T10:45:24.139Z,98395.50
2023-04-23T10:47:53.211Z,98411.19
2023-04-23T10:50:29.761Z,98429.56
2023-04-23T10:52:57.656Z,98379.41
2023-04-23T10:55:25.918Z,98329.94
2023-04-23T10:57:59.243Z,98279.47
2023-04-23T11:00:27.924Z,98246.78
2023-04-23T11:02:55.272Z,98216.47
2023-04-23T11:05:23.566Z,98233.59
2023-04-23T11:08:18.098Z,98206.09
2023-04-23T11:10:56.279Z,98184.78
2023-04-23T11:13:26.166Z,98169.66
2023-04-23T11:16:11.659Z,98178.41
2023-04-23T11:18:58.529Z,98166.53
2023-04-23T11:21:43.858Z,98146.63
2023-04-23T11:24:10.647Z,98126.13
2023-04-23T11:26:37.913Z,98103.75
2023-04-23T11:29:05.523Z,98075.72
2023-04-23T11:31:32.949Z,98038.13
2023-04-23T11:34:00.102Z,98083.94
2023-04-23T11:36:27.632Z,98089.47
2023-04-23T11:38:56.402Z,98026.78
2023-04-23T11:41:23.413Z,98011.31
2023-04-23T11:43:50.005Z,98054.25
2023-04-23T11:46:16.648Z,97988.25
2023-04-23T11:48:43.267Z,97939.56
2023-04-23T11:51:09.830Z,97947.47
2023-04-23T11:53:36.535Z,97944.88
2023-04-23T11:56:04.188Z,97960.56
2023-04-23T11:58:31.085Z,97965.00
2023-04-23T12:00:59.392Z,97953.38
2023-04-23T12:03:27.317Z,97957.69
2023-04-23T12:05:55.947Z,97904.16
2023-04-23T12:08:22.812Z,97941.66
2023-04-23T12:10:59.304Z,97934.00
2023-04-23T12:13:33.858Z,97951.38
2023-04-23T12:16:01.693Z,97888.34
2023-04-23T12:18:29.201Z,97907.03
2023-04-23T12:20:55.955Z,97879.97
2023-04-23T12:23:28.484Z,97826.31
2023-04-23T12:25:55.249Z,97871.09
2023-04-23T12:28:25.671Z,97866.88
2023-04-23T12:30:52.369Z,97841.72
2023-04-23T12:33:19.078Z,97749.72
2023-04-23T12:35:50.320Z,97737.06
2023-04-23T12:38:26.905Z,97771.72
2023-04-23T12:40:54.226Z,97768.88
2023-04-23T12:43:20.832Z,97750.13
2023-04-23T12:45:47.472Z,97775.25
2023-04-23T12:48:14.088Z,97796.94
2023-04-23T12:50:41.125Z,97799.44
2023-04-23T12:53:08.187Z,97811.56
2023-04-23T12:55:34.719Z,97802.28
2023-04-23T12:58:01.635Z,97747.91
2023-04-23T13:00:28.345Z,97738.94
2023-04-23T13:02:56.007Z,97760.44
2023-04-23T13:05:23.596Z,97699.41
2023-04-23T13:07:50.152Z,97719.25
2023-04-23T13:10:16.750Z,97703.59
2023-04-23T13:12:43.294Z,97702.78
2023-04-23T13:15:12.084Z,97726.75
2023-04-23T13:17:38.684Z,97699.78
2023-04-23T13:20:05.686Z,97726.44
2023-04-23T13:22:33.137Z,97737.53
2023-04-23T13:25:00.029Z,97734.72
2023-04-23T13:27:29.253Z,97703.00
2023-04-23T13:29:56.191Z,97613.94
2023-04-23T13:32:24.044Z,97642.50
2023-04-23T13:34:50.686Z,97660.13
2023-04-23T13:37:17.391Z,97671.56
2023-04-23T13:39:44.620Z,97697.22
2023-04-23T13:42:11.469Z,97701.03
2023-04-23T13:44:38.021Z,97678.28
2023-04-23T13:47:04.735Z,97686.63
2023-04-23T13:49:31.329Z,97705.28
2023-04-23T13:52:01.120Z,97694.38
2023-04-23T13:54:27.972Z,97710.13
2023-04-23T13:56:55.612Z,97695.78
2023-04-23T13:59:22.174Z,97665.00
2023-04-23T14:01:51.699Z,97659.69
2023-04-23T14:04:18.900Z,97673.38
2023-04-23T14:06:45.546Z,97694.53
2023-04-23T14:09:12.149Z,97696.25
2023-04-23T14:11:40.533Z,97703.50
2023-04-23T14:14:07.686Z,97691.75
2023-04-23T14:16:34.714Z,97702.56
2023-04-23T14:19:01.367Z,97704.19
2023-04-23T14:21:27.990Z,97715.94
2023-04-23T14:24:17.091Z,97717.75
2023-04-23T14:26:49.265Z,97711.78
2023-04-23T14:29:34.870Z,97726.84
2023-04-23T14:32:01.527Z,97714.16
2023-04-23T14:34:28.222Z,97695.09
2023-04-23T14:36:54.936Z,97709.13
2023-04-23T14:39:26.375Z,97699.47
2023-04-23T14:41:53.033Z,97705.72
2023-04-23T14:44:19.640Z,97701.22
2023-04-23T14:46:46.424Z,97684.69
2023-04-23T14:49:12.964Z,97701.38
2023-04-23T14:51:39.548Z,97708.47
2023-04-23T14:54:06.321Z,97720.47
2023-04-23T14:56:33.006Z,97724.06
2023-04-23T14:58:59.706Z,97739.59
2023-04-23T15:01:26.782Z,97745.78
2023-04-23T15:03:53.546Z,97761.06
2023-04-23T15:06:20.511Z,97775.22
2023-04-23T15:08:47.084Z,97772.59
2023-04-23T15:11:13.968Z,97786.81
2023-04-23T15:13:45.661Z,97814.63
2023-04-23T15:16:26.274Z,97815.50
2023-04-23T15:19:03.419Z,97829.44
2023-04-23T15:21:30.010Z,97857.16
2023-04-23T15:23:56.688Z,97861.03
2023-04-23T15:26:23.630Z,97871.88
2023-04-23T15:28:51.722Z,97885.59
2023-04-23T15:31:18.423Z,97902.84
2023-04-23T15:33:45.042Z,97891.63
2023-04-23T15:36:11.619Z,97891.06
2023-04-23T15:38:38.206Z,97934.63
2023-04-23T15:41:05.485Z,97936.72
2023-04-23T15:43:32.056Z,97964.34
2023-04-23T15:46:00.808Z,98024.22
2023-04-23T15:48:27.880Z,98041.31
2023-04-23T15:50:54.518Z,98031.38
2023-04-23T15:53:22.881Z,98071.31
2023-04-23T15:55:50.432Z,98090.88
2023-04-23T15:58:17.599Z,98082.44
2023-04-23T16:00:44.316Z,98112.94
2023-04-23T16:03:11.195Z,98128.31
2023-04-23T16:05:37.842Z,98139.38
2023-04-23T16:08:04.558Z,98154.22
2023-04-23T16:10:33.983Z,98170.56
2023-04-23T16:13:01.799Z,98185.00
2023-04-23T16:15:28.577Z,98188.94
2023-04-23T16:17:56.448Z,98203.38
2023-04-23T16:20:23.288Z,98221.91
2023-04-23T16:22:49.912Z,98237.75
2023-04-23T16:25:16.563Z,98227.34
2023-04-23T16:27:43.180Z,98231.84
2023-04-23T16:30:13.889Z,98223.19
2023-04-23T16:32:40.577Z,98255.03
2023-04-23T16:35:07.962Z,98261.38
2023-04-23T16:37:34.595Z,98289.28
2023-04-23T16:40:02.175Z,98285.06
2023-04-23T16:42:29.953Z,98305.53
2023-04-23T16:44:56.648Z,98294.88
2023-04-23T16:47:23.263Z,98317.22
2023-04-23T16:49:49.878Z,98336.94
2023-04-23T16:52:16.515Z,98350.38
2023-04-23T16:54:43.762Z,98355.81
2023-04-23T16:57:11.542Z,98370.25
2023-04-23T16:59:38.179Z,98369.50
2023-04-23T17:02:04.932Z,98389.94
2023-04-23T17:04:31.664Z,98389.09
2023-04-23T17:06:58.389Z,98402.44
2023-04-23T17:09:24.924Z,98413.09
2023-04-23T17:11:51.553Z,98395.50
2023-04-23T17:14:18.124Z,98420.09
2023-04-23T17:16:44.820Z,98430.94
2023-04-23T17:19:11.761Z,98448.56
2023-04-23T17:21:38.469Z,98452.25
2023-04-23T17:24:05.376Z,98441.78
2023-04-23T17:26:31.976Z,98454.13
2023-04-23T17:28:58.539Z,98463.19
2023-04-23T17:31:25.261Z,98474.50
2023-04-23T17:33:53.681Z,98467.53
2023-04-23T17:36:20.483Z,98470.13
2023-04-23T17:38:47.160Z,98480.75
2023-04-23T17:41:13.785Z,98489.63
2023-04-23T17:43:40.415Z,98496.81
2023-04-23T17:46:07.073Z,98488.00
2023-04-23T17:48:33.690Z,98503.97
2023-04-23T17:51:00.653Z,98518.19
2023-04-23T17:53:27.364Z,98518.38
2023-04-23T17:55:58.588Z,98524.50
2023-04-23T17:58:25.625Z,98537.75
2023-04-23T18:00:53.027Z,98541.44
2023-04-23T18:03:21.865Z,98537.94
2023-04-23T18:05:48.755Z,98544.00
2023-04-23T18:08:19.573Z,98545.78
2023-04-23T18:10:46.492Z,98556.09
2023-04-23T18:13:13.562Z,98559.50
2023-04-23T18:15:42.098Z,98570.88
2023-04-23T18:18:09.081Z,98565.09
2023-04-23T18:20:38.839Z,98562.84
2023-04-23T18:23:06.647Z,98613.97
2023-04-23T18:25:33.758Z,98591.03
2023-04-23T18:28:00.456Z,98585.75
2023-04-23T18:30:27.040Z,98611.97
2023-04-23T18:33:03.521Z,98630.34
2023-04-23T18:35:30.241Z,98642.63
2023-04-23T18:38:02.727Z,98687.78
2023-04-23T18:40:32.382Z,98683.25
2023-04-23T18:42:58.945Z,98709.09
2023-04-23T18:45:25.687Z,98726.19
2023-04-23T18:47:57.279Z,98728.19
2023-04-23T18:50:30.088Z,98722.38
2023-04-23T18:52:56.776Z,98711.31
2023-04-23T18:55:23.656Z,98728.03
2023-04-23T18:57:50.452Z,98734.25
2023-04-23T19:00:17.210Z,98721.31
2023-04-23T19:02:43.890Z,98714.41
2023-04-23T19:05:11.334Z,98750.13
2023-04-23T19:07:40.497Z,98777.31
2023-04-23T19:10:07.531Z,98768.88
2023-04-23T19:12:34.107Z,98744.66
2023-04-23T19:15:00.848Z,98727.38
2023-04-23T19:17:27.453Z,98730.13
2023-04-23T19:19:54.014Z,98746.84
2023-04-23T19:22:22.142Z,98762.69
2023-04-23T19:24:48.764Z,98788.84
2023-04-23T19:27:15.445Z,98789.88
2023-04-23T19:29:42.306Z,98805.75
2023-04-23T19:32:09.007Z,98811.94
2023-04-23T19:34:35.755Z,98827.78
2023-04-23T19:37:02.380Z,98818.41
2023-04-23T19:39:29.156Z,98770.69
2023-04-23T19:41:55.771Z,98772.41
2023-04-23T19:44:22.384Z,98788.09
2023-04-23T19:46:48.965Z,98782.06
2023-04-23T19:49:15.659Z,98764.59
2023-04-23T19:51:43.084Z,98760.13
2023-04-23T19:54:09.735Z,98773.22
2023-04-23T19:56:36.296Z,98789.88
2023-04-23T19:59:02.931Z,98798.78
2023-04-23T20:01:30.176Z,98787.63
2023-04-23T20:03:57.084Z,98805.81
2023-04-23T20:06:23.689Z,98848.91
2023-04-23T20:09:06.781Z,98853.63
2023-04-23T20:11:34.763Z,98847.28
2023-04-23T20:14:01.843Z,98825.34
2023-04-23T20:16:28.568Z,98812.25
2023-04-23T20:18:58.430Z,98799.19
2023-04-23T20:21:25.075Z,98816.25
2023-04-23T20:23:51.763Z,98814.88
2023-04-23T20:26:18.866Z,98839.66
2023-04-23T20:28:47.364Z,98834.25
2023-04-23T20:31:14.613Z,98806.97
2023-04-23T20:33:41.463Z,98808.28
2023-04-23T20:36:10.982Z,98812.44
2023-04-23T20:38:38.112Z,98816.59
2023-04-23T20:41:05.473Z,98810.31
2023-04-23T20:43:33.490Z,98812.75
2023-04-23T20:46:00.279Z,98802.03
2023-04-23T20:48:29.474Z,98803.56
2023-04-23T20:50:56.619Z,98788.66
2023-04-23T20:53:23.530Z,98790.28
2023-04-23T20:55:50.377Z,98794.63
2023-04-23T20:58:17.437Z,98793.66
2023-04-23T21:00:44.510Z,98809.41
2023-04-23T21:03:11.726Z,98850.03
2023-04-23T21:05:40.541Z,98844.38
2023-04-23T21:08:08.013Z,98835.03
2023-04-23T21:10:34.692Z,98832.47
2023-04-23T21:13:01.578Z,98836.59
2023-04-23T21:15:29.723Z,98841.78
2023-04-23T21:17:56.943Z,98848.75
2023-04-23T21:20:23.550Z,98833.00
2023-04-23T21:22:50.416Z,98848.84
2023-04-23T21:25:17.342Z,98865.06
2023-04-23T21:27:46.028Z,98860.38
2023-04-23T21:30:43.845Z,98839.09
2023-04-23T21:33:10.593Z,98844.00
2023-04-23T21:35:37.181Z,98832.06
2023-04-23T21:38:03.845Z,98836.47
2023-04-23T21:40:30.808Z,98840.78
2023-04-23T21:42:57.385Z,98831.22
2023-04-23T21:45:23.969Z,98844.38
2023-04-23T21:47:51.087Z,98834.34
2023-04-23T21:50:17.719Z,98841.53
2023-04-23T21:52:44.599Z,98841.00
2023-04-23T21:55:12.507Z,98835.13
2023-04-23T21:57:39.250Z,98849.28
2023-04-23T22:00:11.262Z,98852.00
2023-04-23T22:02:37.987Z,98872.06
2023-04-23T22:05:04.824Z,98866.16
2023-04-23T22:07:32.322Z,98861.97
2023-04-23T22:10:00.376Z,98865.72
2023-04-23T22:12:27.042Z,98880.69
2023-04-23T22:14:53.579Z,98888.59
2023-04-23T22:17:20.221Z,98891.97
2023-04-23T22:19:46.817Z,98875.28
2023-04-23T22:22:13.623Z,98873.38
2023-04-23T22:24:40.230Z,98879.41
2023-04-23T22:27:06.889Z,98875.94
2023-04-23T22:29:34.127Z,98876.69
2023-04-23T22:32:01.548Z,98882.84
2023-04-23T22:34:28.235Z,98945.41
2023-04-23T22:36:54.750Z,98927.25
2023-04-23T22:39:21.533Z,98919.53
2023-04-23T22:41:48.099Z,98914.50
2023-04-23T22:44:14.633Z,98907.69
2023-04-23T22:46:41.379Z,98915.59
2023-04-23T22:49:08.246Z,98916.63
2023-04-23T22:51:35.563Z,98915.84
2023-04-23T22:54:02.441Z,98933.25
2023-04-23T22:56:29.419Z,98961.94
2023-04-23T22:58:56.064Z,98948.09
2023-04-23T23:01:22.730Z,98934.28
2023-04-23T23:03:49.399Z,98936.13
2023-04-23T23:06:17.732Z,98924.78
2023-04-23T23:08:44.423Z,98918.50
2023-04-23T23:11:11.065Z,98932.25
2023-04-23T23:13:39.656Z,98925.31
2023-04-23T23:16:06.831Z,98925.41
2023-04-23T23:18:33.560Z,98932.41
2023-04-23T23:21:00.121Z,98937.53
2023-04-23T23:23:26.775Z,98938.31
2023-04-23T23:25:53.337Z,98934.81
2023-04-23T23:28:19.932Z,98942.41
2023-04-23T23:30:47.974Z,98976.97
2023-04-23T23:33:14.797Z,98982.97
2023-04-23T23:35:43.588Z,98968.88
2023-04-23T23:38:10.887Z,98953.84
2023-04-23T23:40:37.631Z,98971.13
2023-04-23T23:43:04.225Z,98957.88
2023-04-23T23:45:30.976Z,98974.97
2023-04-23T23:47:57.956Z,98970.41
2023-04-23T23:50:24.539Z,98958.13
2023-04-23T23:52:51.125Z,98966.94
2023-04-23T23:55:17.710Z,98981.78
2023-04-23T23:57:44.287Z,98978.41
