createdAt,value
2019-05-02T00:00:17.217Z,70.78
2019-05-02T00:02:44.066Z,70.66
2019-05-02T00:07:49.522Z,70.54
2019-05-02T00:10:30.346Z,70.53
2019-05-02T00:12:51.375Z,70.36
2019-05-02T00:15:18.049Z,70.24
2019-05-02T00:17:44.653Z,70.26
2019-05-02T00:20:25.938Z,70.04
2019-05-02T00:22:52.212Z,70.07
2019-05-02T00:25:26.001Z,69.90
2019-05-02T00:27:52.602Z,69.93
2019-05-02T00:30:19.322Z,69.89
2019-05-02T00:32:46.025Z,69.71
2019-05-02T00:35:12.678Z,69.65
2019-05-02T00:37:39.389Z,69.43
2019-05-02T00:40:06.052Z,69.45
2019-05-02T00:42:32.662Z,69.33
2019-05-02T00:44:59.283Z,69.38
2019-05-02T00:50:11.311Z,69.32
2019-05-02T00:52:45.059Z,69.27
2019-05-02T00:55:11.697Z,69.22
2019-05-02T00:57:38.309Z,69.16
2019-05-02T01:00:04.933Z,69.02
2019-05-02T01:05:15.113Z,69.07
2019-05-02T01:07:41.806Z,69.29
2019-05-02T01:10:08.536Z,69.36
2019-05-02T01:12:35.159Z,69.38
2019-05-02T01:15:03.234Z,69.29
2019-05-02T01:17:36.707Z,69.21
2019-05-02T01:20:03.968Z,69.25
2019-05-02T01:22:30.674Z,69.25
2019-05-02T01:24:57.280Z,69.16
2019-05-02T01:27:43.377Z,68.99
2019-05-02T01:30:29.484Z,69.03
2019-05-02T01:33:15.766Z,69.27
2019-05-02T01:38:47.867Z,69.54
2019-05-02T01:41:14.475Z,69.75
2019-05-02T01:43:41.106Z,69.71
2019-05-02T01:46:07.815Z,69.93
2019-05-02T01:48:34.436Z,69.97
2019-05-02T01:51:04.395Z,70.00
2019-05-02T01:53:36.028Z,70.06
2019-05-02T01:56:02.633Z,70.11
2019-05-02T01:58:29.258Z,70.15
2019-05-02T02:00:55.955Z,70.05
2019-05-02T02:03:22.549Z,70.27
2019-05-02T02:05:49.174Z,70.27
2019-05-02T02:08:15.872Z,70.26
2019-05-02T02:10:43.931Z,70.45
2019-05-02T02:13:21.063Z,70.50
2019-05-02T02:15:47.785Z,70.62
2019-05-02T02:21:12.711Z,70.60
2019-05-02T02:23:54.233Z,70.73
2019-05-02T02:26:21.088Z,71.08
2019-05-02T02:28:47.691Z,71.57
2019-05-02T02:31:14.338Z,71.98
2019-05-02T02:33:47.957Z,72.04
2019-05-02T02:36:09.622Z,71.97
2019-05-02T02:38:36.362Z,71.65
2019-05-02T02:41:06.353Z,71.62
2019-05-02T02:43:34.705Z,71.43
2019-05-02T02:46:21.335Z,70.99
2019-05-02T02:48:47.940Z,70.83
2019-05-02T02:51:22.180Z,70.86
2019-05-02T02:53:43.085Z,70.94
2019-05-02T02:56:09.701Z,70.93
2019-05-02T02:58:45.827Z,71.01
2019-05-02T03:01:04.921Z,71.00
2019-05-02T03:03:35.205Z,70.95
2019-05-02T03:06:05.507Z,70.91
2019-05-02T03:08:28.724Z,70.80
2019-05-02T03:10:55.354Z,70.77
2019-05-02T03:14:00.083Z,70.85
2019-05-02T03:16:24.103Z,70.93
2019-05-02T03:18:50.693Z,71.01
2019-05-02T03:21:20.812Z,71.05
2019-05-02T03:23:45.970Z,70.84
2019-05-02T03:26:15.073Z,71.08
2019-05-02T03:28:41.201Z,71.15
2019-05-02T03:31:24.041Z,71.22
2019-05-02T03:33:52.250Z,71.20
2019-05-02T03:36:05.379Z,71.07
2019-05-02T03:38:34.966Z,71.01
2019-05-02T03:41:00.680Z,71.06
2019-05-02T03:43:27.820Z,70.94
2019-05-02T03:45:54.622Z,70.86
2019-05-02T03:48:25.746Z,70.84
2019-05-02T03:50:49.773Z,70.87
2019-05-02T03:53:17.711Z,71.01
2019-05-02T03:55:45.012Z,70.92
2019-05-02T03:58:14.183Z,71.03
2019-05-02T04:00:40.174Z,71.18
2019-05-02T04:03:06.923Z,71.13
2019-05-02T04:05:39.852Z,71.31
2019-05-02T04:08:03.233Z,71.20
2019-05-02T04:10:52.558Z,71.19
2019-05-02T04:13:16.597Z,71.57
2019-05-02T04:15:43.407Z,71.82
2019-05-02T04:18:15.469Z,71.81
2019-05-02T04:20:43.559Z,71.96
2019-05-02T04:23:07.324Z,71.98
2019-05-02T04:25:35.361Z,72.04
2019-05-02T04:28:05.836Z,72.04
2019-05-02T04:30:30.721Z,77.70
2019-05-02T04:32:57.877Z,79.54
2019-05-02T04:35:28.689Z,78.14
2019-05-02T04:37:53.250Z,76.98
2019-05-02T04:40:21.372Z,74.88
2019-05-02T04:42:53.494Z,72.84
2019-05-02T04:45:26.324Z,71.72
2019-05-02T04:47:54.746Z,71.41
2019-05-02T04:50:17.864Z,70.25
2019-05-02T04:52:48.272Z,71.53
2019-05-02T04:55:19.982Z,69.79
2019-05-02T04:57:46.778Z,64.04
2019-05-02T05:00:11.515Z,63.07
2019-05-02T05:02:39.897Z,64.70
2019-05-02T05:05:04.868Z,64.60
2019-05-02T05:07:40.827Z,65.22
2019-05-02T05:10:03.066Z,65.74
2019-05-02T05:12:32.476Z,66.46
2019-05-02T05:14:57.855Z,67.22
2019-05-02T05:17:32.726Z,68.78
2019-05-02T05:19:54.251Z,67.83
2019-05-02T05:22:20.876Z,67.88
2019-05-02T05:24:53.552Z,67.53
2019-05-02T05:27:22.746Z,66.88
2019-05-02T05:29:53.318Z,65.94
2019-05-02T05:32:17.883Z,65.28
2019-05-02T05:34:44.918Z,65.78
2019-05-02T05:37:13.355Z,63.59
2019-05-02T05:39:42.946Z,62.88
2019-05-02T05:42:10.698Z,63.63
2019-05-02T05:44:37.788Z,63.45
2019-05-02T05:47:07.326Z,64.01
2019-05-02T05:49:34.250Z,64.26
2019-05-02T05:52:03.790Z,63.92
2019-05-02T05:54:33.034Z,64.58
2019-05-02T05:56:58.338Z,64.67
2019-05-02T05:59:28.063Z,64.51
2019-05-02T06:01:53.623Z,64.01
2019-05-02T06:04:23.655Z,64.01
2019-05-02T06:06:48.908Z,63.75
2019-05-02T06:09:15.585Z,62.94
2019-05-02T06:11:42.371Z,62.04
2019-05-02T06:14:08.991Z,60.05
2019-05-02T06:16:35.630Z,59.47
2019-05-02T06:19:02.837Z,58.53
2019-05-02T06:21:29.486Z,60.79
2019-05-02T06:23:56.201Z,57.87
2019-05-02T06:26:22.837Z,56.95
2019-05-02T06:28:49.461Z,56.52
2019-05-02T06:31:17.211Z,55.34
2019-05-02T06:33:44.062Z,55.35
2019-05-02T06:36:10.679Z,54.62
2019-05-02T06:38:37.318Z,53.99
2019-05-02T06:41:03.991Z,54.46
2019-05-02T06:43:30.703Z,52.89
2019-05-02T06:45:57.323Z,54.73
2019-05-02T06:48:23.978Z,53.27
2019-05-02T06:50:50.619Z,53.07
2019-05-02T06:53:17.355Z,53.43
2019-05-02T06:55:44.013Z,52.13
2019-05-02T06:58:10.631Z,52.03
2019-05-02T07:00:51.689Z,53.41
2019-05-02T07:03:10.322Z,52.63
2019-05-02T07:05:34.346Z,52.48
2019-05-02T07:08:01.014Z,53.43
2019-05-02T07:10:33.680Z,53.01
2019-05-02T07:13:09.843Z,52.59
2019-05-02T07:15:44.289Z,52.59
2019-05-02T07:18:13.593Z,52.93
2019-05-02T07:20:42.353Z,51.89
2019-05-02T07:23:10.560Z,50.80
2019-05-02T07:25:39.135Z,49.47
2019-05-02T07:28:09.367Z,50.07
2019-05-02T07:30:35.085Z,48.14
2019-05-02T07:33:02.938Z,48.59
2019-05-02T07:35:29.560Z,49.50
2019-05-02T07:37:56.202Z,48.70
2019-05-02T07:40:24.164Z,49.33
2019-05-02T07:42:50.806Z,49.26
2019-05-02T07:45:17.429Z,48.51
2019-05-02T07:47:44.058Z,48.15
2019-05-02T07:50:11.772Z,49.11
2019-05-02T07:52:41.105Z,48.57
2019-05-02T07:55:09.947Z,45.38
2019-05-02T07:57:35.782Z,46.88
2019-05-02T08:00:02.845Z,46.47
2019-05-02T08:02:29.577Z,46.93
2019-05-02T08:04:56.292Z,46.25
2019-05-02T08:07:25.709Z,45.92
2019-05-02T08:09:51.464Z,43.39
2019-05-02T08:12:18.150Z,42.98
2019-05-02T08:14:44.806Z,42.60
2019-05-02T08:17:21.014Z,43.02
2019-05-02T08:19:47.745Z,42.22
2019-05-02T08:22:14.998Z,42.37
2019-05-02T08:24:49.356Z,40.71
2019-05-02T08:27:36.738Z,41.18
2019-05-02T08:32:54.594Z,40.44
2019-05-02T08:35:21.190Z,41.60
2019-05-02T08:37:47.825Z,40.40
2019-05-02T08:43:03.680Z,38.04
2019-05-02T08:45:38.293Z,39.51
2019-05-02T08:48:11.847Z,38.62
2019-05-02T08:50:38.510Z,40.04
2019-05-02T08:53:05.191Z,40.04
2019-05-02T08:55:31.800Z,39.75
2019-05-02T08:57:58.515Z,39.33
2019-05-02T09:00:25.167Z,39.33
2019-05-02T09:02:51.888Z,39.63
2019-05-02T09:05:18.522Z,37.47
2019-05-02T09:07:45.239Z,37.77
2019-05-02T09:10:11.855Z,36.54
2019-05-02T09:12:43.679Z,37.10
2019-05-02T09:15:13.321Z,36.38
2019-05-02T09:17:44.655Z,36.76
2019-05-02T09:20:20.961Z,37.56
2019-05-02T09:22:56.619Z,37.77
2019-05-02T09:25:23.295Z,38.03
2019-05-02T09:27:49.893Z,36.28
2019-05-02T09:30:22.829Z,37.07
2019-05-02T09:32:52.205Z,36.67
2019-05-02T09:35:29.693Z,36.97
2019-05-02T09:37:56.407Z,36.12
2019-05-02T09:40:42.691Z,35.46
2019-05-02T09:43:09.477Z,37.46
2019-05-02T09:45:37.515Z,36.87
2019-05-02T09:48:12.538Z,35.84
2019-05-02T09:50:45.634Z,36.04
2019-05-02T09:53:20.056Z,37.12
2019-05-02T09:55:50.392Z,36.82
2019-05-02T09:58:24.860Z,36.42
2019-05-02T10:01:11.888Z,36.00
2019-05-02T10:03:38.662Z,36.89
2019-05-02T10:06:08.328Z,35.34
2019-05-02T10:08:43.535Z,34.80
2019-05-02T10:11:17.126Z,35.98
2019-05-02T10:13:51.730Z,33.97
2019-05-02T10:16:28.493Z,34.25
2019-05-02T10:18:55.120Z,34.70
2019-05-02T10:21:22.843Z,34.23
2019-05-02T10:24:01.692Z,34.04
2019-05-02T10:26:34.913Z,32.88
2019-05-02T10:29:02.037Z,33.07
2019-05-02T10:31:37.792Z,32.60
2019-05-02T10:34:16.269Z,32.06
2019-05-02T10:36:54.240Z,32.96
2019-05-02T10:39:23.513Z,32.54
2019-05-02T10:41:57.612Z,32.07
2019-05-02T10:44:36.209Z,32.13
2019-05-02T10:47:12.712Z,32.58
2019-05-02T10:52:29.991Z,31.09
2019-05-02T10:55:02.712Z,29.86
2019-05-02T10:57:42.059Z,30.31
2019-05-02T11:03:27.227Z,30.54
2019-05-02T11:05:58.016Z,29.61
2019-05-02T11:08:32.162Z,30.20
2019-05-02T11:11:06.913Z,31.57
2019-05-02T11:14:00.514Z,30.18
2019-05-02T11:19:52.355Z,28.62
2019-05-02T11:22:25.419Z,27.08
2019-05-02T11:24:52.457Z,26.89
2019-05-02T11:27:30.349Z,27.05
2019-05-02T11:29:56.969Z,26.35
2019-05-02T11:32:23.603Z,25.43
2019-05-02T11:34:52.277Z,26.40
2019-05-02T11:37:25.145Z,25.45
2019-05-02T11:39:57.672Z,25.62
2019-05-02T11:42:32.245Z,27.77
2019-05-02T11:45:05.153Z,26.16
2019-05-02T11:47:32.881Z,25.04
2019-05-02T11:50:06.910Z,23.53
2019-05-02T11:52:37.377Z,24.21
2019-05-02T11:55:13.086Z,24.72
2019-05-02T11:57:52.332Z,23.83
2019-05-02T12:00:26.056Z,23.44
2019-05-02T12:03:12.674Z,25.24
2019-05-02T12:08:39.341Z,24.28
2019-05-02T12:11:16.442Z,24.37
2019-05-02T12:13:51.664Z,24.16
2019-05-02T12:19:16.830Z,24.10
2019-05-02T12:21:46.228Z,22.59
2019-05-02T12:24:12.910Z,24.27
2019-05-02T12:26:41.784Z,24.27
2019-05-02T12:29:18.014Z,24.26
2019-05-02T12:31:47.315Z,23.83
2019-05-02T12:34:22.791Z,24.84
2019-05-02T12:36:49.514Z,23.65
2019-05-02T12:39:16.227Z,24.10
2019-05-02T12:41:43.125Z,24.31
2019-05-02T12:44:22.278Z,24.83
2019-05-02T12:46:56.317Z,24.33
2019-05-02T12:49:27.710Z,24.53
2019-05-02T12:52:01.801Z,24.44
2019-05-02T12:54:36.423Z,24.87
2019-05-02T12:57:03.074Z,25.33
2019-05-02T12:59:29.691Z,24.89
2019-05-02T13:04:34.666Z,26.13
2019-05-02T13:07:02.172Z,25.67
2019-05-02T13:09:41.965Z,25.22
2019-05-02T13:15:02.180Z,24.98
2019-05-02T13:17:42.814Z,26.23
2019-05-02T13:23:27.310Z,26.26
2019-05-02T13:25:59.248Z,25.51
2019-05-02T13:28:25.893Z,24.06
2019-05-02T13:31:12.093Z,24.56
2019-05-02T13:33:46.063Z,24.85
2019-05-02T13:36:32.589Z,24.76
2019-05-02T13:38:59.303Z,24.81
2019-05-02T13:41:25.953Z,23.89
2019-05-02T13:43:52.699Z,24.41
2019-05-02T13:46:22.165Z,24.79
2019-05-02T13:49:01.632Z,26.01
2019-05-02T13:51:37.994Z,24.97
2019-05-02T13:54:04.637Z,24.66
2019-05-02T13:56:52.827Z,23.67
2019-05-02T13:59:29.134Z,24.98
2019-05-02T14:01:55.785Z,26.11
2019-05-02T14:04:23.279Z,25.82
2019-05-02T14:06:57.101Z,25.66
2019-05-02T14:09:44.066Z,25.89
2019-05-02T14:12:32.053Z,25.61
2019-05-02T14:15:05.801Z,25.22
2019-05-02T14:17:32.730Z,25.51
2019-05-02T14:20:10.023Z,23.25
2019-05-02T14:22:34.271Z,24.39
2019-05-02T14:25:01.917Z,24.89
2019-05-02T14:27:39.259Z,24.85
2019-05-02T14:30:06.025Z,24.99
2019-05-02T14:32:32.976Z,24.19
2019-05-02T14:38:13.430Z,22.26
2019-05-02T14:40:52.627Z,22.39
2019-05-02T14:43:43.061Z,22.56
2019-05-02T14:46:06.394Z,22.95
2019-05-02T14:48:41.091Z,24.82
2019-05-02T14:51:02.963Z,23.77
2019-05-02T14:53:29.724Z,23.98
2019-05-02T14:56:04.442Z,24.05
2019-05-02T14:58:26.829Z,24.14
2019-05-02T15:00:54.782Z,22.92
2019-05-02T15:03:24.524Z,22.64
2019-05-02T15:05:49.977Z,24.06
2019-05-02T15:08:16.616Z,22.42
2019-05-02T15:10:52.451Z,22.31
2019-05-02T15:13:12.542Z,22.74
2019-05-02T15:15:41.588Z,21.44
2019-05-02T15:18:12.111Z,20.58
2019-05-02T15:20:39.327Z,20.64
2019-05-02T15:23:07.085Z,21.74
2019-05-02T15:25:33.526Z,22.33
2019-05-02T15:28:02.425Z,22.66
2019-05-02T15:30:28.801Z,22.90
2019-05-02T15:33:02.780Z,21.48
2019-05-02T15:35:52.717Z,22.40
2019-05-02T15:38:27.234Z,23.40
2019-05-02T15:40:51.341Z,22.14
2019-05-02T15:43:16.600Z,21.16
2019-05-02T15:45:44.140Z,21.17
2019-05-02T15:48:14.618Z,22.06
2019-05-02T15:50:52.058Z,22.83
2019-05-02T15:53:39.169Z,22.86
2019-05-02T15:56:05.974Z,26.27
2019-05-02T15:58:32.627Z,25.56
2019-05-02T16:01:17.546Z,25.98
2019-05-02T16:03:46.571Z,25.89
2019-05-02T16:06:16.588Z,26.51
2019-05-02T16:08:48.111Z,26.77
2019-05-02T16:11:16.935Z,26.71
2019-05-02T16:13:47.009Z,26.50
2019-05-02T16:16:13.151Z,26.57
2019-05-02T16:18:40.952Z,26.13
2019-05-02T16:21:12.892Z,26.42
2019-05-02T16:24:04.270Z,26.95
2019-05-02T16:26:27.638Z,26.96
2019-05-02T16:28:54.288Z,27.11
2019-05-02T16:31:22.103Z,26.38
2019-05-02T16:33:49.731Z,26.21
2019-05-02T16:36:16.598Z,24.01
2019-05-02T16:38:43.247Z,24.14
2019-05-02T16:41:11.366Z,23.80
2019-05-02T16:43:38.304Z,23.08
2019-05-02T16:46:06.641Z,23.97
2019-05-02T16:48:37.569Z,23.92
2019-05-02T16:51:02.235Z,24.33
2019-05-02T16:53:31.049Z,25.16
2019-05-02T16:55:58.351Z,24.21
2019-05-02T16:58:26.118Z,24.15
2019-05-02T17:00:52.927Z,24.49
2019-05-02T17:03:22.729Z,25.63
2019-05-02T17:05:49.592Z,26.27
2019-05-02T17:08:29.768Z,25.65
2019-05-02T17:11:01.823Z,26.11
2019-05-02T17:13:32.785Z,26.12
2019-05-02T17:15:56.908Z,26.83
2019-05-02T17:18:23.629Z,27.46
2019-05-02T17:20:53.568Z,28.19
2019-05-02T17:23:18.799Z,27.63
2019-05-02T17:25:45.464Z,28.00
2019-05-02T17:28:13.222Z,29.53
2019-05-02T17:30:42.542Z,29.55
2019-05-02T17:36:32.373Z,29.81
2019-05-02T17:38:59.328Z,28.93
2019-05-02T17:41:27.388Z,29.42
2019-05-02T17:43:57.553Z,30.46
2019-05-02T17:46:25.851Z,29.71
2019-05-02T17:48:52.686Z,31.51
2019-05-02T17:54:42.383Z,31.01
2019-05-02T17:57:09.249Z,31.09
2019-05-02T17:59:37.538Z,31.29
2019-05-02T18:02:06.504Z,31.67
2019-05-02T18:04:35.459Z,32.14
2019-05-02T18:07:01.566Z,32.65
2019-05-02T18:09:31.731Z,33.48
2019-05-02T18:11:56.855Z,34.18
2019-05-02T18:14:24.080Z,34.33
2019-05-02T18:16:51.938Z,34.75
2019-05-02T18:19:21.830Z,35.58
2019-05-02T18:21:47.999Z,35.65
2019-05-02T18:24:14.721Z,36.46
2019-05-02T18:29:51.773Z,37.18
2019-05-02T18:32:24.528Z,37.80
2019-05-02T18:34:47.139Z,38.09
2019-05-02T18:37:13.770Z,38.43
2019-05-02T18:39:44.740Z,38.38
2019-05-02T18:42:09.088Z,38.57
2019-05-02T18:44:35.707Z,39.13
2019-05-02T18:47:02.448Z,39.72
2019-05-02T18:49:29.377Z,41.31
2019-05-02T18:51:57.483Z,42.33
2019-05-02T18:54:24.240Z,42.63
2019-05-02T18:56:55.002Z,43.09
2019-05-02T18:59:20.175Z,43.32
2019-05-02T19:01:54.481Z,43.60
2019-05-02T19:04:16.650Z,44.29
2019-05-02T19:06:43.383Z,44.73
2019-05-02T19:09:10.137Z,45.84
2019-05-02T19:11:36.760Z,47.02
2019-05-02T19:14:03.746Z,47.58
2019-05-02T19:16:31.762Z,47.98
2019-05-02T19:18:58.617Z,48.20
2019-05-02T19:21:26.480Z,48.52
2019-05-02T19:23:53.895Z,48.80
2019-05-02T19:26:22.158Z,50.59
2019-05-02T19:29:17.467Z,51.67
2019-05-02T19:31:46.517Z,50.99
2019-05-02T19:34:16.709Z,50.24
2019-05-02T19:36:43.590Z,50.13
2019-05-02T19:39:10.382Z,51.19
2019-05-02T19:41:39.073Z,51.39
2019-05-02T19:44:05.686Z,51.21
2019-05-02T19:46:38.535Z,50.63
2019-05-02T19:49:02.129Z,50.32
2019-05-02T19:51:28.900Z,50.26
2019-05-02T19:53:59.372Z,49.52
2019-05-02T19:56:24.138Z,48.81
2019-05-02T19:58:52.124Z,49.88
2019-05-02T20:01:22.989Z,51.13
2019-05-02T20:03:47.642Z,53.37
2019-05-02T20:06:14.356Z,54.31
2019-05-02T20:08:41.973Z,55.53
2019-05-02T20:11:08.908Z,56.32
2019-05-02T20:13:35.608Z,56.75
2019-05-02T20:16:08.284Z,57.20
2019-05-02T20:18:42.510Z,57.46
2019-05-02T20:21:29.333Z,57.80
2019-05-02T20:23:56.088Z,58.58
2019-05-02T20:26:22.729Z,59.06
2019-05-02T20:28:49.376Z,59.53
2019-05-02T20:31:16.103Z,60.02
2019-05-02T20:33:43.125Z,60.57
2019-05-02T20:36:22.721Z,60.92
2019-05-02T20:38:55.699Z,61.44
2019-05-02T20:41:22.538Z,61.82
2019-05-02T20:44:02.516Z,62.18
2019-05-02T20:46:35.613Z,64.00
2019-05-02T20:49:02.359Z,65.65
2019-05-02T20:51:28.997Z,66.55
2019-05-02T20:53:55.709Z,66.92
2019-05-02T20:56:23.046Z,68.30
2019-05-02T20:58:57.325Z,69.17
2019-05-02T21:01:24.041Z,69.87
2019-05-02T21:03:52.105Z,70.34
2019-05-02T21:06:45.456Z,70.61
2019-05-02T21:09:32.400Z,71.32
2019-05-02T21:12:02.098Z,71.47
2019-05-02T21:14:41.588Z,71.81
2019-05-02T21:17:14.982Z,71.94
2019-05-02T21:19:41.828Z,72.43
2019-05-02T21:25:41.809Z,73.57
2019-05-02T21:28:08.546Z,74.68
2019-05-02T21:30:35.166Z,75.50
2019-05-02T21:33:02.768Z,74.82
2019-05-02T21:35:42.367Z,74.73
2019-05-02T21:38:15.570Z,74.84
2019-05-02T21:40:42.392Z,75.57
2019-05-02T21:43:09.132Z,74.98
2019-05-02T21:45:35.726Z,75.26
2019-05-02T21:48:02.431Z,75.53
2019-05-02T21:50:48.624Z,74.38
2019-05-02T21:53:34.753Z,74.46
2019-05-02T21:56:21.777Z,74.12
2019-05-02T21:59:08.047Z,74.89
2019-05-02T22:04:31.905Z,75.50
2019-05-02T22:06:58.622Z,75.61
2019-05-02T22:09:25.213Z,75.76
2019-05-02T22:11:52.237Z,75.40
2019-05-02T22:14:26.731Z,75.88
2019-05-02T22:16:53.351Z,75.82
2019-05-02T22:19:19.994Z,75.14
2019-05-02T22:21:46.615Z,75.92
2019-05-02T22:24:14.369Z,75.52
2019-05-02T22:26:48.210Z,75.84
2019-05-02T22:29:14.829Z,76.23
2019-05-02T22:31:43.037Z,76.49
2019-05-02T22:34:21.914Z,76.36
2019-05-02T22:36:58.356Z,75.98
2019-05-02T22:39:44.465Z,76.29
2019-05-02T22:42:12.836Z,76.18
2019-05-02T22:44:49.497Z,76.49
2019-05-02T22:47:16.106Z,76.61
2019-05-02T22:49:42.707Z,76.56
2019-05-02T22:52:09.454Z,77.35
2019-05-02T22:54:36.177Z,77.04
2019-05-02T22:57:02.808Z,76.96
2019-05-02T22:59:31.553Z,76.80
2019-05-02T23:02:07.566Z,76.88
2019-05-02T23:04:34.188Z,77.87
2019-05-02T23:07:02.314Z,77.03
2019-05-02T23:09:35.437Z,76.87
2019-05-02T23:12:02.933Z,77.26
2019-05-02T23:14:41.820Z,77.30
2019-05-02T23:17:15.446Z,77.60
2019-05-02T23:19:42.426Z,77.38
2019-05-02T23:22:21.810Z,77.00
2019-05-02T23:25:15.361Z,76.61
2019-05-02T23:27:53.107Z,77.08
2019-05-02T23:33:14.859Z,77.40
2019-05-02T23:35:43.004Z,77.08
2019-05-02T23:38:21.679Z,77.54
2019-05-02T23:40:54.844Z,77.44
2019-05-02T23:43:21.875Z,77.40
2019-05-02T23:45:56.612Z,77.69
2019-05-02T23:48:23.235Z,77.64
2019-05-02T23:50:49.842Z,77.17
2019-05-02T23:53:16.458Z,77.40
2019-05-02T23:55:43.072Z,77.46
2019-05-02T23:58:11.888Z,77.45
