createdAt,value
2022-08-25T00:00:17.442Z,101607.41
2022-08-25T00:02:55.056Z,101592.41
2022-08-25T00:05:29.499Z,101604.59
2022-08-25T00:08:01.183Z,101562.31
2022-08-25T00:10:31.246Z,101606.78
2022-08-25T00:12:59.865Z,101583.44
2022-08-25T00:15:29.026Z,101596.69
2022-08-25T00:17:57.472Z,101599.06
2022-08-25T00:20:26.499Z,101580.28
2022-08-25T00:22:56.095Z,101602.03
2022-08-25T00:25:24.959Z,101595.44
2022-08-25T00:27:54.671Z,101592.16
2022-08-25T00:30:23.111Z,101584.84
2022-08-25T00:32:57.299Z,101597.84
2022-08-25T00:35:27.245Z,101590.78
2022-08-25T00:37:56.416Z,101586.41
2022-08-25T00:40:26.268Z,101584.63
2022-08-25T00:42:56.810Z,101583.78
2022-08-25T00:45:25.539Z,101582.56
2022-08-25T00:47:54.019Z,101579.63
2022-08-25T00:50:26.527Z,101572.06
2022-08-25T00:52:58.070Z,101556.91
2022-08-25T00:55:31.602Z,101542.13
2022-08-25T00:58:07.913Z,101562.94
2022-08-25T01:00:41.101Z,101542.56
2022-08-25T01:03:09.952Z,101567.66
2022-08-25T01:05:39.150Z,101564.81
2022-08-25T01:08:10.092Z,101563.72
2022-08-25T01:10:43.004Z,101568.34
2022-08-25T01:13:19.493Z,101564.22
2022-08-25T01:15:49.426Z,101556.34
2022-08-25T01:18:17.842Z,101557.03
2022-08-25T01:20:50.754Z,101547.31
2022-08-25T01:23:20.094Z,101542.25
2022-08-25T01:25:55.115Z,101531.59
2022-08-25T01:28:23.566Z,101521.69
2022-08-25T01:30:52.552Z,101535.59
2022-08-25T01:33:21.129Z,101533.66
2022-08-25T01:35:50.929Z,101540.16
2022-08-25T01:38:20.988Z,101548.13
2022-08-25T01:40:51.576Z,101530.38
2022-08-25T01:43:32.299Z,101536.38
2022-08-25T01:46:00.702Z,101535.78
2022-08-25T01:48:29.014Z,101530.47
2022-08-25T01:50:58.759Z,101531.06
2022-08-25T01:53:33.466Z,101522.22
2022-08-25T01:56:11.585Z,101533.22
2022-08-25T01:58:44.654Z,101523.09
2022-08-25T02:01:18.999Z,101519.78
2022-08-25T02:03:52.166Z,101533.16
2022-08-25T02:06:28.928Z,101524.94
2022-08-25T02:09:02.051Z,101535.16
2022-08-25T02:11:30.922Z,101524.31
2022-08-25T02:13:59.904Z,101521.50
2022-08-25T02:16:32.102Z,101516.72
2022-08-25T02:19:00.860Z,101511.72
2022-08-25T02:21:30.673Z,101532.28
2022-08-25T02:23:59.365Z,101518.78
2022-08-25T02:26:29.157Z,101513.69
2022-08-25T02:28:57.681Z,101512.50
2022-08-25T02:31:27.887Z,101518.47
2022-08-25T02:33:57.237Z,101498.06
2022-08-25T02:36:25.962Z,101505.72
2022-08-25T02:38:55.723Z,101495.53
2022-08-25T02:41:31.403Z,101501.56
2022-08-25T02:44:01.711Z,101491.97
2022-08-25T02:46:31.155Z,101498.34
2022-08-25T02:48:59.889Z,101495.56
2022-08-25T02:51:30.296Z,101482.09
2022-08-25T02:54:02.172Z,101450.28
2022-08-25T02:56:32.718Z,101477.22
2022-08-25T02:59:01.959Z,101454.72
2022-08-25T03:01:31.076Z,101470.91
2022-08-25T03:03:59.943Z,101468.56
2022-08-25T03:06:28.589Z,101472.09
2022-08-25T03:08:57.615Z,101481.72
2022-08-25T03:11:27.432Z,101475.47
2022-08-25T03:13:56.519Z,101476.50
2022-08-25T03:16:28.163Z,101441.34
2022-08-25T03:18:56.810Z,101472.16
2022-08-25T03:21:26.225Z,101464.22
2022-08-25T03:23:54.720Z,101433.66
2022-08-25T03:26:41.781Z,101429.22
2022-08-25T03:29:13.634Z,101461.50
2022-08-25T03:31:43.731Z,101454.59
2022-08-25T03:34:12.434Z,101421.19
2022-08-25T03:36:40.964Z,101445.38
2022-08-25T03:39:09.449Z,101436.53
2022-08-25T03:41:38.091Z,101333.63
2022-08-25T03:44:09.235Z,101398.84
2022-08-25T03:46:43.462Z,101431.06
2022-08-25T03:49:16.083Z,101429.94
2022-08-25T03:51:48.002Z,101417.44
2022-08-25T03:54:18.314Z,101425.88
2022-08-25T03:56:47.383Z,101405.13
2022-08-25T03:59:15.939Z,101374.84
2022-08-25T04:01:51.353Z,101408.03
2022-08-25T04:04:25.575Z,101398.66
2022-08-25T04:06:54.205Z,101417.00
2022-08-25T04:09:23.294Z,101405.69
2022-08-25T04:11:53.288Z,101415.28
2022-08-25T04:14:24.629Z,101378.88
2022-08-25T04:16:54.910Z,101405.69
2022-08-25T04:19:23.502Z,101410.69
2022-08-25T04:21:57.392Z,101380.41
2022-08-25T04:24:25.885Z,101411.84
2022-08-25T04:26:54.991Z,101408.38
2022-08-25T04:29:25.428Z,101348.72
2022-08-25T04:31:56.382Z,101385.84
2022-08-25T04:34:30.635Z,101414.69
2022-08-25T04:37:02.823Z,101412.59
2022-08-25T04:39:32.191Z,101379.19
2022-08-25T04:42:01.288Z,101402.19
2022-08-25T04:44:31.879Z,101412.44
2022-08-25T04:47:01.806Z,101415.34
2022-08-25T04:49:30.622Z,101415.63
2022-08-25T04:51:59.227Z,101422.63
2022-08-25T04:54:28.257Z,101392.94
2022-08-25T04:56:58.276Z,101417.44
2022-08-25T04:59:30.006Z,101415.09
2022-08-25T05:02:02.537Z,101416.94
2022-08-25T05:04:35.914Z,101388.84
2022-08-25T05:07:05.816Z,101406.25
2022-08-25T05:09:34.628Z,101416.38
2022-08-25T05:12:03.799Z,101413.41
2022-08-25T05:14:33.155Z,101298.34
2022-08-25T05:17:03.474Z,101423.09
2022-08-25T05:19:31.987Z,101392.56
2022-08-25T05:22:00.347Z,101421.34
2022-08-25T05:24:29.637Z,101420.31
2022-08-25T05:26:58.674Z,101426.94
2022-08-25T05:29:28.147Z,101426.72
2022-08-25T05:31:56.639Z,101424.53
2022-08-25T05:34:26.409Z,101428.66
2022-08-25T05:36:54.912Z,101428.75
2022-08-25T05:39:23.275Z,101421.44
2022-08-25T05:41:55.356Z,101435.22
2022-08-25T05:44:23.704Z,101431.06
2022-08-25T05:46:52.585Z,101431.84
2022-08-25T05:49:21.115Z,101433.03
2022-08-25T05:51:50.883Z,101431.06
2022-08-25T05:54:19.762Z,101426.72
2022-08-25T05:56:48.163Z,101408.91
2022-08-25T05:59:16.537Z,101430.56
2022-08-25T06:02:02.696Z,101426.41
2022-08-25T06:04:31.213Z,101425.47
2022-08-25T06:07:01.131Z,101432.25
2022-08-25T06:09:29.615Z,101431.84
2022-08-25T06:11:58.021Z,101425.66
2022-08-25T06:14:27.476Z,101416.75
2022-08-25T06:16:57.890Z,101411.41
2022-08-25T06:19:26.403Z,101413.78
2022-08-25T06:21:57.858Z,101387.53
2022-08-25T06:24:29.079Z,101420.00
2022-08-25T06:26:58.779Z,101333.13
2022-08-25T06:29:27.443Z,101414.03
2022-08-25T06:31:57.067Z,101403.22
2022-08-25T06:34:25.706Z,101419.72
2022-08-25T06:36:54.254Z,101329.59
2022-08-25T06:39:24.085Z,101423.88
2022-08-25T06:41:56.445Z,101410.22
2022-08-25T06:44:27.565Z,101422.47
2022-08-25T06:46:55.974Z,101389.13
2022-08-25T06:49:28.284Z,101422.47
2022-08-25T06:51:57.950Z,101428.09
2022-08-25T06:54:26.370Z,101415.06
2022-08-25T06:56:56.239Z,101378.63
2022-08-25T06:59:26.411Z,101391.22
2022-08-25T07:02:01.214Z,101420.41
2022-08-25T07:04:32.046Z,101424.84
2022-08-25T07:07:00.696Z,101407.19
2022-08-25T07:09:29.076Z,101340.03
2022-08-25T07:11:59.091Z,101379.81
2022-08-25T07:14:27.517Z,101411.56
2022-08-25T07:16:55.895Z,101413.06
2022-08-25T07:19:24.371Z,101412.25
2022-08-25T07:21:55.174Z,101412.41
2022-08-25T07:24:24.605Z,101406.38
2022-08-25T07:26:53.506Z,101413.97
2022-08-25T07:29:32.762Z,101408.34
2022-08-25T07:32:02.546Z,101419.00
2022-08-25T07:34:52.023Z,101415.44
2022-08-25T07:37:47.649Z,101418.66
2022-08-25T07:40:14.686Z,101404.38
2022-08-25T07:42:43.785Z,101407.00
2022-08-25T07:45:15.967Z,101420.00
2022-08-25T07:47:51.498Z,101403.16
2022-08-25T07:50:21.718Z,101422.38
2022-08-25T07:52:55.166Z,101413.00
2022-08-25T07:55:24.891Z,101402.59
2022-08-25T07:57:56.051Z,101418.34
2022-08-25T08:00:30.155Z,101433.00
2022-08-25T08:02:59.218Z,101427.41
2022-08-25T08:05:28.653Z,101432.88
2022-08-25T08:07:58.169Z,101428.66
2022-08-25T08:11:04.010Z,101389.09
2022-08-25T08:13:18.644Z,101446.69
2022-08-25T08:15:48.827Z,101445.22
2022-08-25T08:18:18.334Z,101428.16
2022-08-25T08:20:48.813Z,101445.72
2022-08-25T08:23:19.818Z,101440.66
2022-08-25T08:25:48.250Z,101448.78
2022-08-25T08:28:16.781Z,101438.81
2022-08-25T08:30:53.608Z,101446.03
2022-08-25T08:33:25.826Z,101460.25
2022-08-25T08:36:04.931Z,101448.97
2022-08-25T08:38:34.972Z,101423.75
2022-08-25T08:42:09.769Z,101436.72
2022-08-25T08:44:41.374Z,101459.59
2022-08-25T08:47:22.503Z,101446.56
2022-08-25T08:50:03.970Z,101446.16
2022-08-25T08:52:41.818Z,101455.56
2022-08-25T08:55:33.641Z,101447.69
2022-08-25T08:58:07.552Z,101452.44
2022-08-25T09:00:42.528Z,101449.66
2022-08-25T09:03:35.227Z,101443.44
2022-08-25T09:06:10.187Z,101450.69
2022-08-25T09:08:39.803Z,101434.13
2022-08-25T09:11:23.796Z,101448.97
2022-08-25T09:14:29.419Z,101429.06
2022-08-25T09:17:07.108Z,101441.16
2022-08-25T09:20:05.469Z,101442.03
2022-08-25T09:23:01.786Z,101350.75
2022-08-25T09:25:53.448Z,101444.03
2022-08-25T09:28:30.248Z,101440.31
2022-08-25T09:31:02.964Z,101402.84
2022-08-25T09:33:35.633Z,101437.94
2022-08-25T09:36:08.841Z,101440.75
2022-08-25T09:38:39.322Z,101445.72
2022-08-25T09:41:11.309Z,101431.81
2022-08-25T09:43:44.616Z,101435.13
2022-08-25T09:46:15.824Z,101439.94
2022-08-25T09:48:56.881Z,101439.44
2022-08-25T09:51:37.789Z,101426.41
2022-08-25T09:54:25.671Z,101447.50
2022-08-25T09:57:30.810Z,101353.84
2022-08-25T10:00:12.195Z,101438.09
2022-08-25T10:02:42.757Z,101437.94
2022-08-25T10:05:24.052Z,101414.88
2022-08-25T10:07:57.305Z,101372.38
2022-08-25T10:10:34.888Z,101428.28
2022-08-25T10:13:06.256Z,101417.00
2022-08-25T10:15:37.878Z,101440.78
2022-08-25T10:18:25.893Z,101395.09
2022-08-25T10:21:11.411Z,101418.25
2022-08-25T10:23:44.871Z,101308.69
2022-08-25T10:26:34.829Z,101434.75
2022-08-25T10:29:11.882Z,101408.91
2022-08-25T10:31:51.914Z,101198.44
2022-08-25T10:34:44.639Z,101417.47
2022-08-25T10:37:26.083Z,101391.03
2022-08-25T10:40:16.731Z,101378.19
2022-08-25T10:42:59.817Z,101394.31
2022-08-25T10:45:47.844Z,101389.25
2022-08-25T10:48:45.052Z,101326.28
2022-08-25T10:51:33.370Z,101391.69
2022-08-25T10:54:17.660Z,101396.03
2022-08-25T10:57:00.948Z,101399.75
2022-08-25T10:59:52.143Z,101386.69
2022-08-25T11:03:03.449Z,101367.19
2022-08-25T11:05:40.403Z,101386.31
2022-08-25T11:08:16.930Z,101362.53
2022-08-25T11:10:52.959Z,101394.09
2022-08-25T11:13:34.691Z,101399.25
2022-08-25T11:16:17.613Z,101394.28
2022-08-25T11:18:55.486Z,101383.63
2022-08-25T11:21:43.160Z,101357.56
2022-08-25T11:24:32.056Z,101379.09
2022-08-25T11:27:08.019Z,101393.13
2022-08-25T11:29:39.848Z,101372.28
2022-08-25T11:32:09.816Z,101318.28
2022-08-25T11:34:40.102Z,101391.09
2022-08-25T11:37:22.993Z,101378.66
2022-08-25T11:40:20.635Z,101368.88
2022-08-25T11:43:02.577Z,101256.56
2022-08-25T11:45:59.884Z,101360.13
2022-08-25T11:48:42.599Z,101374.91
2022-08-25T11:51:14.817Z,101381.88
2022-08-25T11:53:44.807Z,101371.22
2022-08-25T11:56:32.727Z,101372.75
2022-08-25T11:59:03.153Z,101340.31
2022-08-25T12:02:02.595Z,101361.28
2022-08-25T12:04:44.284Z,101364.72
2022-08-25T12:07:30.134Z,101367.84
2022-08-25T12:10:26.400Z,101370.56
2022-08-25T12:13:25.287Z,101363.16
2022-08-25T12:16:02.480Z,101346.13
2022-08-25T12:18:46.634Z,101360.59
2022-08-25T12:21:34.037Z,101274.59
2022-08-25T12:24:26.553Z,101359.91
2022-08-25T12:26:59.952Z,101366.84
2022-08-25T12:29:34.666Z,101363.66
2022-08-25T12:32:31.532Z,101353.25
2022-08-25T12:35:32.069Z,101343.81
2022-08-25T12:38:07.260Z,101344.75
2022-08-25T12:40:40.660Z,101329.63
2022-08-25T12:43:13.522Z,101364.66
2022-08-25T12:45:47.731Z,101362.34
2022-08-25T12:48:56.872Z,101363.00
2022-08-25T12:51:28.899Z,101361.34
2022-08-25T12:54:15.839Z,101325.41
2022-08-25T12:56:51.946Z,101360.59
2022-08-25T12:59:23.406Z,101351.06
2022-08-25T13:02:30.382Z,101353.81
2022-08-25T13:05:18.943Z,101351.47
2022-08-25T13:08:15.169Z,101356.22
2022-08-25T13:10:49.833Z,101358.88
2022-08-25T13:13:30.830Z,101351.28
2022-08-25T13:16:02.938Z,101283.50
2022-08-25T13:18:34.071Z,101360.34
2022-08-25T13:21:08.490Z,101348.16
2022-08-25T13:23:43.257Z,101132.06
2022-08-25T13:26:18.480Z,101294.09
2022-08-25T13:28:57.937Z,101342.22
2022-08-25T13:31:29.810Z,101352.97
2022-08-25T13:34:02.296Z,101340.41
2022-08-25T13:37:00.744Z,101325.91
2022-08-25T13:39:53.152Z,101344.53
2022-08-25T13:42:28.646Z,101309.28
2022-08-25T13:44:57.494Z,101287.41
2022-08-25T13:47:44.983Z,101340.38
2022-08-25T13:50:33.987Z,101335.97
2022-08-25T13:53:06.519Z,101337.47
2022-08-25T13:55:51.806Z,101338.16
2022-08-25T13:58:38.822Z,101329.66
2022-08-25T14:01:22.264Z,101326.31
2022-08-25T14:04:33.661Z,101325.66
2022-08-25T14:07:27.353Z,101338.50
2022-08-25T14:10:08.129Z,101312.47
2022-08-25T14:12:45.470Z,101285.69
2022-08-25T14:15:33.428Z,101283.16
2022-08-25T14:18:07.889Z,101306.66
2022-08-25T14:20:38.911Z,101260.59
2022-08-25T14:23:18.915Z,101326.38
2022-08-25T14:25:48.308Z,101322.97
2022-08-25T14:28:23.221Z,101311.50
2022-08-25T14:30:58.570Z,101268.03
2022-08-25T14:33:32.683Z,101313.13
2022-08-25T14:36:04.931Z,101282.38
2022-08-25T14:38:36.689Z,101311.91
2022-08-25T14:43:40.794Z,101322.03
2022-08-25T14:46:17.503Z,101300.84
2022-08-25T14:48:52.181Z,101287.03
2022-08-25T14:51:20.588Z,101323.47
2022-08-25T14:53:49.630Z,101304.03
2022-08-25T14:56:18.198Z,101306.66
2022-08-25T14:58:48.397Z,101313.44
2022-08-25T15:01:29.184Z,101308.63
2022-08-25T15:04:03.408Z,101323.97
2022-08-25T15:06:32.163Z,101329.28
2022-08-25T15:09:10.725Z,101329.53
2022-08-25T15:11:42.515Z,101302.97
2022-08-25T15:14:12.379Z,101309.34
2022-08-25T15:16:46.401Z,101327.06
2022-08-25T15:19:19.645Z,101325.53
2022-08-25T15:21:49.690Z,101328.44
2022-08-25T15:24:20.289Z,101308.25
2022-08-25T15:29:22.269Z,101307.97
2022-08-25T15:31:52.965Z,101308.47
2022-08-25T15:34:21.490Z,101317.66
2022-08-25T15:36:50.753Z,101224.25
2022-08-25T15:39:19.861Z,101312.22
2022-08-25T15:41:51.705Z,101311.06
2022-08-25T15:44:20.385Z,101273.84
2022-08-25T15:46:49.778Z,101313.13
2022-08-25T15:49:23.981Z,101325.81
2022-08-25T15:51:54.226Z,101300.66
2022-08-25T15:54:26.756Z,101310.66
2022-08-25T15:56:56.544Z,101312.44
2022-08-25T15:59:25.717Z,101315.97
2022-08-25T16:01:54.735Z,101312.72
2022-08-25T16:04:27.454Z,101304.88
2022-08-25T16:06:56.431Z,101294.69
2022-08-25T16:09:27.205Z,101305.44
2022-08-25T16:11:57.054Z,101309.03
2022-08-25T16:14:27.763Z,101304.19
2022-08-25T16:16:59.853Z,101296.94
2022-08-25T16:19:30.591Z,101299.75
2022-08-25T16:22:00.074Z,101299.66
2022-08-25T16:24:28.543Z,101306.50
2022-08-25T16:27:11.223Z,101309.06
2022-08-25T16:29:42.276Z,101276.97
2022-08-25T16:32:13.372Z,101294.41
2022-08-25T16:34:44.537Z,101284.13
2022-08-25T16:37:15.872Z,101302.28
2022-08-25T16:39:46.112Z,101305.94
2022-08-25T16:42:17.523Z,101305.63
2022-08-25T16:44:46.619Z,101286.75
2022-08-25T16:47:17.693Z,101309.81
2022-08-25T16:49:50.401Z,101326.47
2022-08-25T16:52:36.305Z,101321.81
2022-08-25T16:55:13.891Z,101317.38
2022-08-25T16:57:45.407Z,101302.81
2022-08-25T17:00:22.198Z,101282.59
2022-08-25T17:02:54.258Z,101284.31
2022-08-25T17:05:24.021Z,101307.28
2022-08-25T17:08:06.403Z,101310.41
2022-08-25T17:10:37.942Z,101277.44
2022-08-25T17:13:06.925Z,101304.69
2022-08-25T17:15:35.689Z,101313.13
2022-08-25T17:18:04.511Z,101270.53
2022-08-25T17:20:34.883Z,101264.78
2022-08-25T17:23:03.710Z,101313.00
2022-08-25T17:25:44.079Z,101304.41
2022-08-25T17:28:13.208Z,101311.84
2022-08-25T17:30:43.467Z,101307.94
2022-08-25T17:33:14.154Z,101307.59
2022-08-25T17:35:49.435Z,101316.22
2022-08-25T17:38:20.668Z,101023.19
2022-08-25T17:40:49.050Z,101319.31
2022-08-25T17:43:18.751Z,101288.75
2022-08-25T17:45:47.045Z,101326.16
2022-08-25T17:48:17.235Z,101313.22
2022-08-25T17:50:47.557Z,101331.22
2022-08-25T17:53:17.373Z,101331.84
2022-08-25T17:55:47.303Z,101339.31
2022-08-25T17:58:18.439Z,101343.47
2022-08-25T18:00:47.138Z,101321.44
2022-08-25T18:03:19.414Z,101279.97
2022-08-25T18:05:50.338Z,101314.47
2022-08-25T18:08:19.119Z,101316.25
2022-08-25T18:10:48.955Z,101332.75
2022-08-25T18:13:17.833Z,101336.81
2022-08-25T18:15:46.559Z,101340.13
2022-08-25T18:18:16.205Z,101342.91
2022-08-25T18:20:46.678Z,101348.78
2022-08-25T18:23:17.031Z,101348.50
2022-08-25T18:25:48.928Z,101361.66
2022-08-25T18:28:17.488Z,101357.78
2022-08-25T18:30:47.281Z,101328.47
2022-08-25T18:33:18.907Z,101357.41
2022-08-25T18:35:47.467Z,101339.66
2022-08-25T18:38:35.575Z,101357.75
2022-08-25T18:41:08.438Z,101359.94
2022-08-25T18:43:37.635Z,101362.78
2022-08-25T18:46:06.848Z,101353.97
2022-08-25T18:48:36.948Z,101383.72
2022-08-25T18:51:07.457Z,101368.38
2022-08-25T18:53:50.509Z,101361.09
2022-08-25T18:56:20.243Z,101398.81
2022-08-25T18:58:49.425Z,101393.41
2022-08-25T19:01:19.771Z,101378.47
2022-08-25T19:03:48.691Z,101401.50
2022-08-25T19:06:17.218Z,101404.56
2022-08-25T19:08:48.977Z,101393.59
2022-08-25T19:11:22.416Z,101369.59
2022-08-25T19:13:52.191Z,101443.44
2022-08-25T19:16:34.662Z,101413.44
2022-08-25T19:19:06.404Z,101426.91
2022-08-25T19:21:35.803Z,101431.06
2022-08-25T19:24:06.855Z,101436.16
2022-08-25T19:26:36.977Z,101404.19
2022-08-25T19:29:10.939Z,101426.56
2022-08-25T19:31:42.282Z,101439.97
2022-08-25T19:34:15.151Z,101443.38
2022-08-25T19:36:51.667Z,101411.44
2022-08-25T19:39:22.851Z,101415.66
2022-08-25T19:41:53.680Z,101435.66
2022-08-25T19:44:22.666Z,101428.44
2022-08-25T19:46:54.942Z,101443.78
2022-08-25T19:49:26.730Z,101450.97
2022-08-25T19:51:57.484Z,101420.44
2022-08-25T19:54:31.846Z,101456.97
2022-08-25T19:57:01.221Z,101459.38
2022-08-25T19:59:42.640Z,101392.66
2022-08-25T20:02:17.569Z,101412.72
2022-08-25T20:04:49.600Z,101437.31
2022-08-25T20:07:21.253Z,101428.59
2022-08-25T20:09:55.311Z,101453.59
2022-08-25T20:12:24.661Z,101463.91
2022-08-25T20:14:54.489Z,101442.28
2022-08-25T20:17:26.369Z,101437.66
2022-08-25T20:19:59.374Z,101353.34
2022-08-25T20:22:31.318Z,101483.91
2022-08-25T20:25:13.601Z,101459.28
2022-08-25T20:27:45.697Z,101463.88
2022-08-25T20:30:18.224Z,101448.88
2022-08-25T20:32:47.236Z,101476.31
2022-08-25T20:35:16.896Z,101480.41
2022-08-25T20:37:47.037Z,101475.72
2022-08-25T20:40:25.308Z,101480.66
2022-08-25T20:42:54.840Z,101467.97
2022-08-25T20:45:24.318Z,101488.78
2022-08-25T20:47:58.778Z,101414.59
2022-08-25T20:50:28.060Z,101455.91
2022-08-25T20:52:58.959Z,101477.16
2022-08-25T20:55:31.157Z,101501.69
2022-08-25T20:57:59.794Z,101492.59
2022-08-25T21:00:28.238Z,101508.81
2022-08-25T21:02:56.659Z,101509.06
2022-08-25T21:05:25.119Z,101507.91
2022-08-25T21:07:53.492Z,101500.81
2022-08-25T21:10:22.205Z,101504.13
2022-08-25T21:12:53.230Z,101470.69
2022-08-25T21:15:22.423Z,101438.66
2022-08-25T21:17:53.187Z,101514.41
2022-08-25T21:20:25.215Z,101509.34
2022-08-25T21:22:54.443Z,101507.47
2022-08-25T21:25:23.051Z,101503.41
2022-08-25T21:27:52.763Z,101499.91
2022-08-25T21:30:21.334Z,101509.13
2022-08-25T21:32:53.788Z,101444.47
2022-08-25T21:35:23.782Z,101514.63
2022-08-25T21:37:53.820Z,101459.44
2022-08-25T21:40:24.630Z,101491.03
2022-08-25T21:42:54.275Z,101504.78
2022-08-25T21:45:22.569Z,101521.31
2022-08-25T21:47:53.058Z,101527.91
2022-08-25T21:50:23.123Z,101503.00
2022-08-25T21:52:54.663Z,101508.63
2022-08-25T21:55:23.430Z,101459.25
2022-08-25T21:57:52.663Z,101533.81
2022-08-25T22:00:23.399Z,101524.78
2022-08-25T22:02:54.370Z,101507.19
2022-08-25T22:05:23.581Z,101522.94
2022-08-25T22:07:56.826Z,101529.00
2022-08-25T22:10:25.249Z,101514.78
2022-08-25T22:12:53.827Z,101518.28
2022-08-25T22:15:26.323Z,101512.22
2022-08-25T22:17:54.642Z,101538.63
2022-08-25T22:20:22.956Z,101538.44
2022-08-25T22:22:51.235Z,101536.31
2022-08-25T22:25:23.533Z,101538.22
2022-08-25T22:27:56.682Z,101544.81
2022-08-25T22:30:29.472Z,101544.47
2022-08-25T22:32:59.447Z,101540.69
2022-08-25T22:35:28.581Z,101536.59
2022-08-25T22:37:56.866Z,101538.44
2022-08-25T22:40:27.143Z,101542.53
2022-08-25T22:42:57.369Z,101542.88
2022-08-25T22:45:28.711Z,101541.34
2022-08-25T22:47:57.202Z,101548.88
2022-08-25T22:50:26.148Z,101546.09
2022-08-25T22:52:54.687Z,101543.41
2022-08-25T22:55:24.276Z,101550.03
2022-08-25T22:57:56.449Z,101554.50
2022-08-25T23:00:25.379Z,101557.31
2022-08-25T23:02:55.588Z,101561.44
2022-08-25T23:05:24.361Z,101543.91
2022-08-25T23:07:52.642Z,101549.00
2022-08-25T23:10:22.799Z,101549.91
2022-08-25T23:12:51.618Z,101554.84
2022-08-25T23:15:19.938Z,101551.00
2022-08-25T23:17:48.196Z,101547.84
2022-08-25T23:20:36.467Z,101544.97
2022-08-25T23:23:13.798Z,101547.84
2022-08-25T23:25:42.113Z,101555.22
2022-08-25T23:28:10.355Z,101548.88
2022-08-25T23:30:39.966Z,101548.72
2022-08-25T23:33:12.015Z,101562.16
2022-08-25T23:35:42.051Z,101555.13
2022-08-25T23:38:11.819Z,101568.69
2022-08-25T23:40:43.754Z,101553.31
2022-08-25T23:43:12.762Z,101544.06
2022-08-25T23:45:41.893Z,101529.47
2022-08-25T23:48:10.186Z,101529.66
2022-08-25T23:50:46.491Z,101530.84
2022-08-25T23:53:16.755Z,101525.72
2022-08-25T23:55:52.817Z,101539.91
2022-08-25T23:58:22.377Z,101539.94
