createdAt,value
2024-03-29T00:00:09.415Z,7.7
2024-03-29T00:02:16.586Z,7.7
2024-03-29T00:04:23.769Z,7.7
2024-03-29T00:06:30.934Z,7.7
2024-03-29T00:08:39.506Z,7.7
2024-03-29T00:10:48.554Z,7.7
2024-03-29T00:12:55.855Z,7.7
2024-03-29T00:15:03.126Z,7.7
2024-03-29T00:17:10.916Z,7.7
2024-03-29T00:19:21.088Z,7.7
2024-03-29T00:21:28.330Z,7.8
2024-03-29T00:23:35.428Z,7.8
2024-03-29T00:25:44.877Z,7.8
2024-03-29T00:27:51.999Z,7.9
2024-03-29T00:29:59.343Z,7.9
2024-03-29T00:32:08.692Z,7.9
2024-03-29T00:34:21.359Z,7.9
2024-03-29T00:36:29.209Z,8
2024-03-29T00:38:36.414Z,8
2024-03-29T00:40:45.716Z,8
2024-03-29T00:42:52.773Z,8
2024-03-29T00:44:59.835Z,7.9
2024-03-29T00:47:10.050Z,7.9
2024-03-29T00:49:17.145Z,7.9
2024-03-29T00:51:25.769Z,7.9
2024-03-29T00:53:35.386Z,7.9
2024-03-29T00:55:46.609Z,7.8
2024-03-29T00:57:53.689Z,7.8
2024-03-29T01:00:09.253Z,7.8
2024-03-29T01:02:16.351Z,7.8
2024-03-29T01:04:23.441Z,7.8
2024-03-29T01:06:30.797Z,7.8
2024-03-29T01:08:38.199Z,7.7
2024-03-29T01:10:46.709Z,7.7
2024-03-29T01:12:54.269Z,7.7
2024-03-29T01:15:01.528Z,7.7
2024-03-29T01:17:12.293Z,7.6
2024-03-29T01:19:19.429Z,7.6
2024-03-29T01:21:27.716Z,7.6
2024-03-29T01:23:35.198Z,7.6
2024-03-29T01:25:42.359Z,7.6
2024-03-29T01:27:51.110Z,7.5
2024-03-29T01:29:58.422Z,7.5
2024-03-29T01:32:06.460Z,7.5
2024-03-29T01:34:13.682Z,7.4
2024-03-29T01:36:20.788Z,7.4
2024-03-29T01:38:27.873Z,7.4
2024-03-29T01:40:38.737Z,7.4
2024-03-29T01:42:45.907Z,7.4
2024-03-29T01:44:55.459Z,7.3
2024-03-29T01:47:03.924Z,7.3
2024-03-29T01:49:11.120Z,7.3
2024-03-29T01:51:20.397Z,7.3
2024-03-29T01:53:29.365Z,7.3
2024-03-29T01:55:43.023Z,7.3
2024-03-29T01:57:51.846Z,7.3
2024-03-29T02:00:06.789Z,7.3
2024-03-29T02:02:15.427Z,7.3
2024-03-29T02:04:24.322Z,7.2
2024-03-29T02:06:32.740Z,7.2
2024-03-29T02:08:42.078Z,7.2
2024-03-29T02:10:50.579Z,7.2
2024-03-29T02:13:00.039Z,7.2
2024-03-29T02:15:10.120Z,7.1
2024-03-29T02:17:18.144Z,7.1
2024-03-29T02:19:26.377Z,7.1
2024-03-29T02:21:44.786Z,7.1
2024-03-29T02:24:00.975Z,7
2024-03-29T02:26:09.564Z,7
2024-03-29T02:28:18.827Z,7.1
2024-03-29T02:30:26.886Z,7
2024-03-29T02:32:35.611Z,7
2024-03-29T02:34:43.613Z,6.9
2024-03-29T02:36:51.660Z,6.9
2024-03-29T02:39:00.070Z,6.8
2024-03-29T02:41:08.428Z,6.8
2024-03-29T02:43:15.554Z,6.8
2024-03-29T02:45:23.723Z,6.8
2024-03-29T02:47:30.741Z,6.8
2024-03-29T02:49:38.735Z,6.7
2024-03-29T02:51:46.024Z,6.7
2024-03-29T02:53:54.143Z,6.7
2024-03-29T02:56:02.717Z,6.7
2024-03-29T02:58:11.413Z,6.6
2024-03-29T03:00:18.726Z,6.6
2024-03-29T03:02:26.747Z,6.6
2024-03-29T03:04:33.828Z,6.6
2024-03-29T03:06:41.875Z,6.6
2024-03-29T03:09:07.425Z,6.6
2024-03-29T03:11:15.873Z,6.6
2024-03-29T03:13:24.945Z,6.5
2024-03-29T03:15:32.109Z,6.5
2024-03-29T03:17:40.307Z,6.5
2024-03-29T03:19:47.310Z,6.5
2024-03-29T03:21:55.260Z,6.6
2024-03-29T03:24:02.485Z,6.5
2024-03-29T03:26:10.469Z,6.5
2024-03-29T03:28:19.216Z,6.5
2024-03-29T03:30:28.553Z,6.6
2024-03-29T03:32:35.852Z,6.5
2024-03-29T03:34:44.086Z,6.5
2024-03-29T03:36:51.227Z,6.5
2024-03-29T03:38:59.432Z,6.5
2024-03-29T03:41:06.620Z,6.5
2024-03-29T03:43:14.813Z,6.5
2024-03-29T03:45:23.598Z,6.5
2024-03-29T03:47:30.617Z,6.5
2024-03-29T03:49:38.643Z,6.5
2024-03-29T03:51:45.686Z,6.5
2024-03-29T03:53:53.861Z,6.5
2024-03-29T03:56:00.851Z,6.5
2024-03-29T03:58:09.149Z,6.5
2024-03-29T04:00:20.165Z,6.5
2024-03-29T04:02:28.574Z,6.5
2024-03-29T04:04:37.139Z,6.5
2024-03-29T04:06:44.209Z,6.5
2024-03-29T04:08:52.261Z,6.5
2024-03-29T04:10:59.546Z,6.7
2024-03-29T04:13:07.681Z,6.5
2024-03-29T04:15:14.735Z,6.5
2024-03-29T04:17:25.383Z,6.5
2024-03-29T04:19:36.907Z,6.5
2024-03-29T04:21:45.049Z,6.5
2024-03-29T04:23:52.074Z,6.5
2024-03-29T04:26:01.291Z,6.5
2024-03-29T04:28:08.277Z,6.5
2024-03-29T04:30:18.658Z,6.4
2024-03-29T04:32:25.670Z,6.4
2024-03-29T04:34:33.831Z,6.4
2024-03-29T04:36:43.183Z,6.4
2024-03-29T04:38:51.620Z,6.3
2024-03-29T04:41:00.860Z,6.3
2024-03-29T04:43:08.837Z,6.3
2024-03-29T04:45:17.249Z,6.3
2024-03-29T04:47:25.280Z,6.5
2024-03-29T04:49:35.960Z,6.3
2024-03-29T04:51:45.288Z,6.3
2024-03-29T04:53:53.389Z,6.3
2024-03-29T04:56:01.482Z,6.3
2024-03-29T04:58:08.503Z,6.5
2024-03-29T05:00:19.723Z,6.3
2024-03-29T05:02:28.164Z,6.3
2024-03-29T05:04:37.721Z,6.4
2024-03-29T05:06:47.731Z,6.4
2024-03-29T05:08:55.754Z,6.3
2024-03-29T05:11:03.799Z,6.4
2024-03-29T05:13:11.771Z,6.3
2024-03-29T05:15:19.815Z,6.4
2024-03-29T05:17:30.841Z,6.4
2024-03-29T05:19:39.266Z,6.4
2024-03-29T05:21:47.612Z,6.4
2024-03-29T05:23:55.833Z,6.4
2024-03-29T05:26:03.856Z,6.4
2024-03-29T05:28:10.937Z,6.4
2024-03-29T05:30:19.267Z,6.4
2024-03-29T05:32:30.896Z,6.5
2024-03-29T05:34:38.010Z,6.5
2024-03-29T05:36:46.569Z,6.6
2024-03-29T05:38:56.153Z,6.5
2024-03-29T05:41:03.401Z,6.5
2024-03-29T05:43:11.688Z,6.6
2024-03-29T05:45:27.972Z,6.6
2024-03-29T05:47:36.514Z,6.6
2024-03-29T05:49:44.559Z,6.7
2024-03-29T05:51:55.704Z,6.9
2024-03-29T05:54:05.369Z,6.7
2024-03-29T05:56:13.382Z,6.8
2024-03-29T05:58:21.752Z,6.8
2024-03-29T06:00:30.283Z,6.8
2024-03-29T06:02:38.471Z,6.9
2024-03-29T06:04:48.509Z,6.9
2024-03-29T06:06:56.538Z,7
2024-03-29T06:09:09.748Z,7
2024-03-29T06:11:19.688Z,7.2
2024-03-29T06:13:47.001Z,7.1
2024-03-29T06:16:12.407Z,7.1
2024-03-29T06:18:20.560Z,7.1
2024-03-29T06:20:28.736Z,7.2
2024-03-29T06:22:36.770Z,7.2
2024-03-29T06:24:46.483Z,7.2
2024-03-29T06:26:55.367Z,7.3
2024-03-29T06:29:03.614Z,7.3
2024-03-29T06:31:10.598Z,7.3
2024-03-29T06:33:18.629Z,7.4
2024-03-29T06:35:26.837Z,7.4
2024-03-29T06:37:34.833Z,7.5
2024-03-29T06:39:44.406Z,7.5
2024-03-29T06:41:53.755Z,7.5
2024-03-29T06:44:01.770Z,7.6
2024-03-29T06:46:10.370Z,7.6
2024-03-29T06:48:20.998Z,7.6
2024-03-29T06:50:32.948Z,7.6
2024-03-29T06:52:43.250Z,7.7
2024-03-29T06:54:52.613Z,7.7
2024-03-29T06:57:05.512Z,7.7
2024-03-29T06:59:13.648Z,7.7
2024-03-29T07:01:21.639Z,7.8
2024-03-29T07:03:29.677Z,7.8
2024-03-29T07:05:37.819Z,7.8
2024-03-29T07:07:49.174Z,7.8
2024-03-29T07:09:58.652Z,7.8
2024-03-29T07:12:08.515Z,7.9
2024-03-29T07:14:20.210Z,7.9
2024-03-29T07:16:30.349Z,7.9
2024-03-29T07:18:38.360Z,7.9
2024-03-29T07:20:46.399Z,7.9
2024-03-29T07:22:54.417Z,7.9
2024-03-29T07:25:02.860Z,8
2024-03-29T07:27:13.899Z,8
2024-03-29T07:29:22.287Z,8
2024-03-29T07:31:30.728Z,8.1
2024-03-29T07:33:38.938Z,8.1
2024-03-29T07:35:47.057Z,8.2
2024-03-29T07:37:55.303Z,8.2
2024-03-29T07:40:06.003Z,8.2
2024-03-29T07:42:18.397Z,8.3
2024-03-29T07:44:26.412Z,8.3
2024-03-29T07:46:36.158Z,8.3
2024-03-29T07:48:43.471Z,8.4
2024-03-29T07:50:52.732Z,8.4
2024-03-29T07:53:00.692Z,8.5
2024-03-29T07:55:12.970Z,8.6
2024-03-29T07:57:24.203Z,8.6
2024-03-29T07:59:32.550Z,8.6
2024-03-29T08:01:42.532Z,8.7
2024-03-29T08:03:54.153Z,8.7
2024-03-29T08:06:05.533Z,8.7
2024-03-29T08:08:15.734Z,8.8
2024-03-29T08:10:26.685Z,8.8
2024-03-29T08:12:37.071Z,8.9
2024-03-29T08:14:45.226Z,8.9
2024-03-29T08:16:56.000Z,8.9
2024-03-29T08:19:04.103Z,9
2024-03-29T08:21:13.642Z,8.9
2024-03-29T08:23:21.723Z,9
2024-03-29T08:25:29.818Z,9
2024-03-29T08:27:40.366Z,9
2024-03-29T08:29:50.791Z,9
2024-03-29T08:31:59.883Z,9.1
2024-03-29T08:34:14.673Z,9.1
2024-03-29T08:36:22.641Z,9.2
2024-03-29T08:38:33.790Z,9.2
2024-03-29T08:40:45.060Z,9.3
2024-03-29T08:42:55.829Z,9.3
2024-03-29T08:45:04.779Z,9.4
2024-03-29T08:47:13.213Z,9.4
2024-03-29T08:49:21.293Z,9.6
2024-03-29T08:51:31.637Z,9.6
2024-03-29T08:53:39.711Z,9.8
2024-03-29T08:55:49.876Z,9.8
2024-03-29T08:57:59.938Z,9.9
2024-03-29T09:00:11.881Z,10.1
2024-03-29T09:02:20.535Z,10.3
2024-03-29T09:04:28.655Z,10.4
2024-03-29T09:06:36.613Z,10.5
2024-03-29T09:08:45.067Z,10.6
2024-03-29T09:10:53.072Z,10.7
2024-03-29T09:13:02.640Z,10.7
2024-03-29T09:15:14.465Z,10.8
2024-03-29T09:17:25.897Z,10.9
2024-03-29T09:19:34.486Z,10.9
2024-03-29T09:21:43.534Z,10.9
2024-03-29T09:23:54.115Z,10.9
2024-03-29T09:26:02.214Z,10.9
2024-03-29T09:28:11.606Z,10.9
2024-03-29T09:30:20.099Z,10.8
2024-03-29T09:32:28.408Z,10.7
2024-03-29T09:34:36.623Z,10.7
2024-03-29T09:36:44.699Z,10.6
2024-03-29T09:38:52.791Z,10.6
2024-03-29T09:41:11.959Z,10.5
2024-03-29T09:43:25.827Z,10.5
2024-03-29T09:45:40.266Z,10.4
2024-03-29T09:47:48.996Z,10.4
2024-03-29T09:49:59.268Z,10.4
2024-03-29T09:52:08.704Z,10.4
2024-03-29T09:54:23.452Z,10.4
2024-03-29T09:56:31.982Z,10.4
2024-03-29T09:58:57.499Z,10.4
2024-03-29T10:01:07.481Z,10.4
2024-03-29T10:03:16.393Z,10.4
2024-03-29T10:05:24.841Z,10.3
2024-03-29T10:07:33.311Z,10.3
2024-03-29T10:09:44.347Z,10.3
2024-03-29T10:11:52.752Z,10.3
2024-03-29T10:14:02.123Z,10.3
2024-03-29T10:16:12.361Z,10.4
2024-03-29T10:18:24.048Z,10.2
2024-03-29T10:20:35.612Z,10.2
2024-03-29T10:22:43.093Z,10.2
2024-03-29T10:24:51.114Z,10.2
2024-03-29T10:26:59.233Z,10.2
2024-03-29T10:29:08.688Z,10.1
2024-03-29T10:31:20.913Z,10.1
2024-03-29T10:33:32.931Z,10.1
2024-03-29T10:35:43.951Z,10.1
2024-03-29T10:37:51.948Z,10
2024-03-29T10:40:00.128Z,10
2024-03-29T10:42:07.296Z,10
2024-03-29T10:44:16.679Z,10.1
2024-03-29T10:46:30.218Z,9.9
2024-03-29T10:48:38.568Z,9.9
2024-03-29T10:50:49.415Z,9.9
2024-03-29T10:52:58.854Z,9.9
2024-03-29T10:55:09.618Z,9.8
2024-03-29T10:57:25.878Z,9.8
2024-03-29T10:59:57.857Z,9.9
2024-03-29T11:02:15.272Z,9.8
2024-03-29T11:04:31.067Z,9.8
2024-03-29T11:06:41.792Z,9.8
2024-03-29T11:08:53.525Z,9.7
2024-03-29T11:11:01.498Z,9.7
2024-03-29T11:13:16.070Z,9.9
2024-03-29T11:15:30.261Z,9.7
2024-03-29T11:17:39.266Z,9.7
2024-03-29T11:19:46.614Z,9.6
2024-03-29T11:21:55.152Z,9.7
2024-03-29T11:24:06.660Z,9.7
2024-03-29T11:26:14.871Z,9.7
2024-03-29T11:28:32.511Z,9.6
2024-03-29T11:30:49.998Z,9.6
2024-03-29T11:33:00.782Z,9.7
2024-03-29T11:35:16.722Z,9.7
2024-03-29T11:37:32.007Z,9.7
2024-03-29T11:39:41.731Z,9.7
2024-03-29T11:41:50.413Z,9.7
2024-03-29T11:43:59.032Z,9.7
2024-03-29T11:46:10.269Z,9.7
2024-03-29T11:48:18.837Z,9.8
2024-03-29T11:50:27.689Z,9.7
2024-03-29T11:52:35.914Z,9.8
2024-03-29T11:54:44.093Z,9.8
2024-03-29T11:56:55.000Z,9.8
2024-03-29T11:59:02.096Z,9.9
2024-03-29T12:01:11.555Z,9.9
2024-03-29T12:03:21.106Z,9.9
2024-03-29T12:05:29.861Z,9.9
2024-03-29T12:07:41.668Z,10
2024-03-29T12:09:49.922Z,10
2024-03-29T12:12:01.463Z,10
2024-03-29T12:14:14.592Z,9.9
2024-03-29T12:16:24.021Z,9.9
2024-03-29T12:18:33.124Z,9.9
2024-03-29T12:20:40.665Z,9.9
2024-03-29T12:22:49.097Z,9.9
2024-03-29T12:25:00.144Z,10
2024-03-29T12:27:08.138Z,10
2024-03-29T12:29:19.388Z,10.1
2024-03-29T12:31:28.891Z,10.2
2024-03-29T12:33:36.861Z,10.2
2024-03-29T12:35:46.566Z,10.4
2024-03-29T12:37:54.845Z,10.2
2024-03-29T12:40:12.743Z,10.3
2024-03-29T12:42:20.770Z,10.3
2024-03-29T12:44:28.896Z,10.4
2024-03-29T12:46:38.789Z,10.4
2024-03-29T12:48:46.808Z,10.6
2024-03-29T12:50:54.905Z,10.8
2024-03-29T12:53:08.440Z,11
2024-03-29T12:55:19.863Z,11.2
2024-03-29T12:57:31.942Z,11.4
2024-03-29T12:59:44.141Z,11.6
2024-03-29T13:01:54.879Z,11.7
2024-03-29T13:04:05.894Z,11.8
2024-03-29T13:06:14.370Z,12.1
2024-03-29T13:08:22.511Z,12.4
2024-03-29T13:10:30.539Z,12.7
2024-03-29T13:12:39.698Z,13
2024-03-29T13:14:47.698Z,13.2
2024-03-29T13:17:00.267Z,13.2
2024-03-29T13:19:08.232Z,13.1
2024-03-29T13:21:19.187Z,12.9
2024-03-29T13:23:30.414Z,12.8
2024-03-29T13:25:46.123Z,12.8
2024-03-29T13:27:55.928Z,12.8
2024-03-29T13:30:04.186Z,12.8
2024-03-29T13:32:13.640Z,12.9
2024-03-29T13:34:21.654Z,13
2024-03-29T13:36:29.723Z,13
2024-03-29T13:38:48.435Z,13
2024-03-29T13:41:06.703Z,13
2024-03-29T13:43:16.383Z,13
2024-03-29T13:45:23.725Z,13.1
2024-03-29T13:47:33.986Z,13.1
2024-03-29T13:49:42.136Z,13.2
2024-03-29T13:51:50.699Z,13.2
2024-03-29T13:53:59.939Z,13.4
2024-03-29T13:56:08.114Z,13.6
2024-03-29T13:58:17.794Z,13.8
2024-03-29T14:00:25.956Z,13.8
2024-03-29T14:02:36.072Z,13.9
2024-03-29T14:04:45.159Z,14
2024-03-29T14:06:53.148Z,14.1
2024-03-29T14:09:01.276Z,14.3
2024-03-29T14:11:09.586Z,14.3
2024-03-29T14:13:19.550Z,14.3
2024-03-29T14:15:32.727Z,14.4
2024-03-29T14:17:43.375Z,14.4
2024-03-29T14:19:52.610Z,14.2
2024-03-29T14:22:07.869Z,14.1
2024-03-29T14:24:16.620Z,14
2024-03-29T14:26:24.700Z,14.1
2024-03-29T14:28:32.810Z,14.1
2024-03-29T14:30:41.029Z,14.1
2024-03-29T14:32:59.895Z,14
2024-03-29T14:35:28.771Z,13.9
2024-03-29T14:37:36.890Z,13.8
2024-03-29T14:39:45.469Z,13.8
2024-03-29T14:41:52.802Z,13.5
2024-03-29T14:44:03.156Z,13.5
2024-03-29T14:46:11.486Z,13.5
2024-03-29T14:48:22.235Z,13.4
2024-03-29T14:50:30.783Z,13.4
2024-03-29T14:52:39.076Z,13.4
2024-03-29T14:54:47.106Z,13.4
2024-03-29T14:56:55.365Z,13.3
2024-03-29T14:59:10.841Z,13.3
2024-03-29T15:01:19.099Z,13.3
2024-03-29T15:03:31.378Z,13.2
2024-03-29T15:05:43.464Z,13.2
2024-03-29T15:07:52.665Z,13.2
2024-03-29T15:10:01.812Z,13.2
2024-03-29T15:12:10.279Z,13.2
2024-03-29T15:14:18.870Z,13.1
2024-03-29T15:16:28.684Z,13.1
2024-03-29T15:18:39.367Z,13.1
2024-03-29T15:20:56.113Z,13.1
2024-03-29T15:23:04.068Z,13.2
2024-03-29T15:25:12.536Z,13.1
2024-03-29T15:27:48.514Z,13.2
2024-03-29T15:29:56.520Z,13.2
2024-03-29T15:32:04.879Z,13.4
2024-03-29T15:34:16.091Z,13.2
2024-03-29T15:36:29.735Z,13.2
2024-03-29T15:38:41.234Z,13.3
2024-03-29T15:40:55.646Z,13.3
2024-03-29T15:43:04.459Z,13.5
2024-03-29T15:45:15.719Z,13.4
2024-03-29T15:47:26.731Z,13.4
2024-03-29T15:49:38.672Z,13.4
2024-03-29T15:51:52.525Z,13.3
2024-03-29T15:54:03.273Z,13.3
2024-03-29T15:56:12.864Z,13.3
2024-03-29T15:58:21.040Z,13.3
2024-03-29T16:00:32.145Z,13.4
2024-03-29T16:02:50.363Z,13.4
2024-03-29T16:05:03.005Z,13.5
2024-03-29T16:07:12.223Z,13.4
2024-03-29T16:09:20.337Z,13.3
2024-03-29T16:11:35.985Z,13.3
2024-03-29T16:13:45.737Z,13.3
2024-03-29T16:15:53.821Z,13.2
2024-03-29T16:18:02.042Z,13.2
2024-03-29T16:20:11.938Z,13.2
2024-03-29T16:22:19.937Z,13.2
2024-03-29T16:24:27.071Z,13.3
2024-03-29T16:26:38.017Z,13.4
2024-03-29T16:28:45.112Z,13.2
2024-03-29T16:30:53.742Z,13.3
2024-03-29T16:33:00.963Z,13.2
2024-03-29T16:35:09.535Z,13.2
2024-03-29T16:37:18.296Z,13.2
2024-03-29T16:39:28.011Z,13.2
2024-03-29T16:41:37.819Z,13.2
2024-03-29T16:43:46.222Z,13.2
2024-03-29T16:45:53.309Z,13.2
2024-03-29T16:48:04.857Z,13.3
2024-03-29T16:50:12.169Z,13.2
2024-03-29T16:52:22.584Z,13.2
2024-03-29T16:54:29.782Z,13.1
2024-03-29T16:56:37.938Z,13.2
2024-03-29T16:58:45.042Z,13.1
2024-03-29T17:00:55.854Z,13
2024-03-29T17:03:03.371Z,13.1
2024-03-29T17:05:11.970Z,13
2024-03-29T17:07:20.410Z,13
2024-03-29T17:09:39.117Z,13
2024-03-29T17:11:46.183Z,13
2024-03-29T17:13:54.172Z,12.9
2024-03-29T17:16:04.356Z,12.9
2024-03-29T17:18:12.351Z,12.9
2024-03-29T17:20:19.384Z,12.9
2024-03-29T17:22:28.841Z,12.8
2024-03-29T17:24:35.838Z,12.8
2024-03-29T17:26:44.258Z,12.8
2024-03-29T17:28:53.969Z,12.8
2024-03-29T17:31:02.009Z,12.7
2024-03-29T17:33:09.224Z,12.6
2024-03-29T17:35:17.320Z,12.6
2024-03-29T17:37:24.474Z,12.6
2024-03-29T17:39:33.989Z,12.5
2024-03-29T17:41:44.624Z,12.7
2024-03-29T17:43:55.010Z,12.5
2024-03-29T17:46:02.250Z,12.4
2024-03-29T17:48:10.293Z,12.3
2024-03-29T17:50:17.513Z,12.3
2024-03-29T17:52:25.738Z,12.3
2024-03-29T17:54:34.392Z,12.2
2024-03-29T17:56:45.730Z,12.3
2024-03-29T17:58:52.846Z,12.2
2024-03-29T18:01:01.192Z,12
2024-03-29T18:03:08.411Z,11.9
2024-03-29T18:05:16.804Z,11.9
2024-03-29T18:07:24.413Z,11.8
2024-03-29T18:09:32.703Z,11.7
2024-03-29T18:11:43.594Z,11.7
2024-03-29T18:13:51.789Z,11.6
2024-03-29T18:15:58.907Z,11.7
2024-03-29T18:18:07.022Z,11.5
2024-03-29T18:20:14.622Z,11.5
2024-03-29T18:22:22.903Z,11.4
2024-03-29T18:24:30.225Z,11.4
2024-03-29T18:26:38.237Z,11.4
2024-03-29T18:28:46.700Z,11.4
2024-03-29T18:30:55.190Z,11.3
2024-03-29T18:33:05.403Z,11.3
2024-03-29T18:35:13.416Z,11.3
2024-03-29T18:37:20.502Z,11.2
2024-03-29T18:39:28.635Z,11.2
2024-03-29T18:41:48.667Z,11.1
2024-03-29T18:44:03.973Z,11.1
2024-03-29T18:46:11.003Z,11
2024-03-29T18:48:20.941Z,10.9
2024-03-29T18:50:28.968Z,10.9
2024-03-29T18:52:37.101Z,10.8
2024-03-29T18:54:45.985Z,10.7
2024-03-29T18:56:58.396Z,10.6
2024-03-29T18:59:06.750Z,10.5
2024-03-29T19:01:14.877Z,10.4
2024-03-29T19:03:24.279Z,10.4
2024-03-29T19:05:37.634Z,10.5
2024-03-29T19:07:47.941Z,10.5
2024-03-29T19:09:58.120Z,10.2
2024-03-29T19:12:06.382Z,10.1
2024-03-29T19:14:15.839Z,10.1
2024-03-29T19:16:22.921Z,10.1
2024-03-29T19:18:30.995Z,10
2024-03-29T19:20:38.315Z,10
2024-03-29T19:22:48.680Z,10.1
2024-03-29T19:24:55.892Z,10
2024-03-29T19:27:04.391Z,9.9
2024-03-29T19:29:12.451Z,9.9
2024-03-29T19:31:20.854Z,9.8
2024-03-29T19:33:28.855Z,9.8
2024-03-29T19:35:38.076Z,9.7
2024-03-29T19:37:49.411Z,9.7
2024-03-29T19:39:56.439Z,9.6
2024-03-29T19:42:04.740Z,9.6
2024-03-29T19:44:12.138Z,9.5
2024-03-29T19:46:21.570Z,9.5
2024-03-29T19:48:28.801Z,9.4
2024-03-29T19:50:42.356Z,9.3
2024-03-29T19:52:53.653Z,9.3
2024-03-29T19:55:03.653Z,9.2
2024-03-29T19:57:14.808Z,9.1
2024-03-29T19:59:24.643Z,9
2024-03-29T20:01:39.408Z,9
2024-03-29T20:03:46.800Z,9
2024-03-29T20:05:54.800Z,8.9
2024-03-29T20:08:02.815Z,8.9
2024-03-29T20:10:11.133Z,9
2024-03-29T20:12:18.136Z,8.8
2024-03-29T20:14:28.805Z,8.7
2024-03-29T20:16:37.174Z,8.6
2024-03-29T20:18:45.197Z,8.6
2024-03-29T20:20:53.460Z,8.5
2024-03-29T20:23:01.666Z,8.5
2024-03-29T20:25:09.194Z,8.4
2024-03-29T20:27:17.186Z,8.4
2024-03-29T20:29:24.324Z,8.4
2024-03-29T20:31:32.433Z,8.3
2024-03-29T20:33:40.864Z,8.3
2024-03-29T20:35:48.919Z,8.3
2024-03-29T20:37:56.807Z,8.3
2024-03-29T20:40:08.343Z,8.2
2024-03-29T20:42:15.429Z,8.2
2024-03-29T20:44:23.480Z,8.2
2024-03-29T20:46:31.102Z,8.2
2024-03-29T20:48:39.197Z,8.1
2024-03-29T20:50:47.616Z,8.1
2024-03-29T20:52:56.267Z,8.1
2024-03-29T20:55:08.781Z,8.1
2024-03-29T20:57:16.952Z,8
2024-03-29T20:59:24.100Z,8
2024-03-29T21:01:50.806Z,8
2024-03-29T21:04:16.318Z,7.9
2024-03-29T21:06:25.851Z,7.9
2024-03-29T21:08:33.321Z,7.8
2024-03-29T21:10:41.412Z,7.7
2024-03-29T21:12:49.620Z,7.7
2024-03-29T21:14:57.710Z,7.7
2024-03-29T21:17:04.931Z,7.7
2024-03-29T21:19:19.063Z,7.7
2024-03-29T21:21:30.819Z,7.7
2024-03-29T21:23:40.292Z,7.7
2024-03-29T21:25:50.158Z,7.6
2024-03-29T21:28:03.264Z,7.5
2024-03-29T21:30:12.963Z,7.5
2024-03-29T21:32:20.012Z,7.4
2024-03-29T21:34:28.067Z,7.4
2024-03-29T21:36:36.468Z,7.4
2024-03-29T21:38:44.821Z,7.3
2024-03-29T21:40:51.919Z,7.3
2024-03-29T21:43:00.129Z,7.3
2024-03-29T21:45:08.705Z,7.2
2024-03-29T21:47:16.724Z,7.3
2024-03-29T21:49:23.779Z,7.3
2024-03-29T21:51:33.954Z,7.3
2024-03-29T21:53:42.440Z,7.3
2024-03-29T21:55:53.551Z,7.3
2024-03-29T21:58:03.461Z,7.3
2024-03-29T22:00:16.806Z,7.3
2024-03-29T22:02:23.902Z,7.2
2024-03-29T22:04:31.913Z,7.3
2024-03-29T22:06:39.150Z,7.3
2024-03-29T22:08:48.461Z,7.4
2024-03-29T22:10:55.474Z,7.4
2024-03-29T22:13:06.398Z,7.4
2024-03-29T22:15:13.814Z,7.4
2024-03-29T22:17:21.967Z,7.5
2024-03-29T22:19:28.975Z,7.5
2024-03-29T22:21:37.023Z,7.5
2024-03-29T22:23:47.530Z,7.5
2024-03-29T22:25:55.568Z,7.5
2024-03-29T22:28:03.117Z,7.5
2024-03-29T22:30:11.723Z,7.6
2024-03-29T22:32:18.746Z,7.6
2024-03-29T22:34:28.081Z,7.6
2024-03-29T22:36:36.310Z,7.6
2024-03-29T22:38:44.495Z,7.7
2024-03-29T22:40:55.907Z,7.7
2024-03-29T22:43:11.538Z,7.7
2024-03-29T22:45:18.713Z,7.7
2024-03-29T22:47:29.296Z,7.8
2024-03-29T22:49:36.986Z,7.7
2024-03-29T22:51:46.537Z,7.7
2024-03-29T22:53:53.649Z,7.7
2024-03-29T22:56:03.107Z,7.7
2024-03-29T22:58:10.342Z,7.7
2024-03-29T23:00:23.899Z,7.7
2024-03-29T23:02:33.959Z,7.7
2024-03-29T23:04:42.097Z,7.8
2024-03-29T23:06:49.857Z,7.7
2024-03-29T23:08:58.050Z,7.6
2024-03-29T23:11:06.568Z,7.6
2024-03-29T23:13:24.651Z,7.6
2024-03-29T23:15:39.818Z,7.6
2024-03-29T23:17:47.867Z,7.5
2024-03-29T23:19:54.943Z,7.5
2024-03-29T23:22:11.121Z,7.5
2024-03-29T23:24:18.568Z,7.5
2024-03-29T23:26:28.058Z,7.5
2024-03-29T23:28:56.754Z,7.5
2024-03-29T23:31:06.018Z,7.6
2024-03-29T23:33:29.565Z,7.6
2024-03-29T23:35:44.505Z,7.6
2024-03-29T23:37:53.759Z,7.6
2024-03-29T23:40:11.570Z,7.7
2024-03-29T23:42:26.802Z,7.6
2024-03-29T23:44:34.913Z,7.7
2024-03-29T23:46:42.043Z,7.6
2024-03-29T23:48:50.026Z,7.6
2024-03-29T23:50:59.276Z,7.6
2024-03-29T23:53:07.366Z,7.6
2024-03-29T23:55:17.593Z,7.7
2024-03-29T23:57:31.413Z,7.8
2024-03-29T23:59:41.382Z,7.8
