createdAt,value
2018-07-09T00:00:42.217Z,11.40
2018-07-09T00:01:42.176Z,11.40
2018-07-09T00:02:42.224Z,11.30
2018-07-09T00:03:42.124Z,11.80
2018-07-09T00:04:42.096Z,13.50
2018-07-09T00:05:42.044Z,10.90
2018-07-09T00:06:42.006Z,10.90
2018-07-09T00:07:41.990Z,12.20
2018-07-09T00:08:41.946Z,11.80
2018-07-09T00:09:41.910Z,12.40
2018-07-09T00:10:41.879Z,12.90
2018-07-09T00:11:41.853Z,11.70
2018-07-09T00:12:41.795Z,12.00
2018-07-09T00:13:41.761Z,12.90
2018-07-09T00:14:41.733Z,12.10
2018-07-09T00:15:41.693Z,11.20
2018-07-09T00:16:41.660Z,11.70
2018-07-09T00:17:41.617Z,12.10
2018-07-09T00:18:41.593Z,12.90
2018-07-09T00:19:41.558Z,13.70
2018-07-09T00:20:41.526Z,13.40
2018-07-09T00:21:41.484Z,12.00
2018-07-09T00:22:41.470Z,12.80
2018-07-09T00:23:41.443Z,14.00
2018-07-09T00:24:41.388Z,15.70
2018-07-09T00:25:41.346Z,14.30
2018-07-09T00:26:41.339Z,14.00
2018-07-09T00:27:41.291Z,14.20
2018-07-09T00:28:41.268Z,14.60
2018-07-09T00:29:41.204Z,14.10
2018-07-09T00:30:41.178Z,14.90
2018-07-09T00:31:41.136Z,13.30
2018-07-09T00:32:41.103Z,13.90
2018-07-09T00:33:41.066Z,13.00
2018-07-09T00:34:41.025Z,13.80
2018-07-09T00:35:40.991Z,14.80
2018-07-09T00:36:40.956Z,14.90
2018-07-09T00:37:40.921Z,14.70
2018-07-09T00:38:40.885Z,14.50
2018-07-09T00:39:40.851Z,13.60
2018-07-09T00:40:40.825Z,13.10
2018-07-09T00:41:40.784Z,13.40
2018-07-09T00:42:40.750Z,13.30
2018-07-09T00:43:40.712Z,13.70
2018-07-09T00:44:40.680Z,13.90
2018-07-09T00:45:40.644Z,14.30
2018-07-09T00:46:40.609Z,13.20
2018-07-09T00:47:40.566Z,12.70
2018-07-09T00:48:40.561Z,13.10
2018-07-09T00:49:40.497Z,12.60
2018-07-09T00:50:40.461Z,12.40
2018-07-09T00:51:40.428Z,15.60
2018-07-09T00:52:40.391Z,14.10
2018-07-09T00:53:40.352Z,14.90
2018-07-09T00:54:40.325Z,13.80
2018-07-09T00:55:40.272Z,13.30
2018-07-09T00:56:40.315Z,12.50
2018-07-09T00:57:40.213Z,12.50
2018-07-09T00:58:40.198Z,12.70
2018-07-09T00:59:40.149Z,13.80
2018-07-09T01:00:40.100Z,13.80
2018-07-09T01:01:40.058Z,14.20
2018-07-09T01:02:40.050Z,14.00
2018-07-09T01:03:40.000Z,15.50
2018-07-09T01:04:39.967Z,13.90
2018-07-09T01:05:39.980Z,13.40
2018-07-09T01:06:39.902Z,13.80
2018-07-09T01:07:39.856Z,14.50
2018-07-09T01:08:39.814Z,15.00
2018-07-09T01:09:39.791Z,15.20
2018-07-09T01:10:39.739Z,15.40
2018-07-09T01:11:39.707Z,14.70
2018-07-09T01:12:39.674Z,13.80
2018-07-09T01:13:39.643Z,13.60
2018-07-09T01:14:39.602Z,16.30
2018-07-09T01:15:39.582Z,15.90
2018-07-09T01:16:39.532Z,16.60
2018-07-09T01:17:39.486Z,15.60
2018-07-09T01:18:39.449Z,14.10
2018-07-09T01:19:39.409Z,13.40
2018-07-09T01:20:39.376Z,12.70
2018-07-09T01:21:39.355Z,12.60
2018-07-09T01:22:39.320Z,15.00
2018-07-09T01:23:39.278Z,13.60
2018-07-09T01:24:39.240Z,14.20
2018-07-09T01:25:39.206Z,13.80
2018-07-09T01:26:39.292Z,15.50
2018-07-09T01:27:39.145Z,14.90
2018-07-09T01:28:41.062Z,14.30
2018-07-09T01:29:39.077Z,15.50
2018-07-09T01:30:39.030Z,15.60
2018-07-09T01:31:38.997Z,15.50
2018-07-09T01:32:38.953Z,16.10
2018-07-09T01:33:38.914Z,13.90
2018-07-09T01:34:38.881Z,13.70
2018-07-09T01:35:38.840Z,13.50
2018-07-09T01:36:38.816Z,12.60
2018-07-09T01:37:38.778Z,11.90
2018-07-09T01:38:38.737Z,13.80
2018-07-09T01:39:38.703Z,15.90
2018-07-09T01:40:38.663Z,11.90
2018-07-09T01:41:38.622Z,12.90
2018-07-09T01:42:38.592Z,15.70
2018-07-09T01:43:38.551Z,14.80
2018-07-09T01:44:38.515Z,12.40
2018-07-09T01:45:38.488Z,13.80
2018-07-09T01:46:38.454Z,14.20
2018-07-09T01:47:38.407Z,14.40
2018-07-09T01:48:38.370Z,15.40
2018-07-09T01:49:38.332Z,17.00
2018-07-09T01:50:38.294Z,13.30
2018-07-09T01:51:38.284Z,14.40
2018-07-09T01:52:38.215Z,14.40
2018-07-09T01:53:38.201Z,14.10
2018-07-09T01:54:38.153Z,15.40
2018-07-09T01:55:38.168Z,14.70
2018-07-09T01:56:38.080Z,13.70
2018-07-09T01:57:38.065Z,13.30
2018-07-09T01:58:38.000Z,14.60
2018-07-09T01:59:37.973Z,13.70
2018-07-09T02:00:37.949Z,14.10
2018-07-09T02:01:37.888Z,15.30
2018-07-09T02:02:37.866Z,16.10
2018-07-09T02:03:37.844Z,12.80
2018-07-09T02:04:37.810Z,12.90
2018-07-09T02:05:37.752Z,13.50
2018-07-09T02:06:37.720Z,12.90
2018-07-09T02:07:37.671Z,13.10
2018-07-09T02:08:37.648Z,16.00
2018-07-09T02:09:37.599Z,13.10
2018-07-09T02:10:37.571Z,15.60
2018-07-09T02:11:37.554Z,14.80
2018-07-09T02:12:37.512Z,16.20
2018-07-09T02:13:37.480Z,13.20
2018-07-09T02:14:37.431Z,13.80
2018-07-09T02:15:37.387Z,13.60
2018-07-09T02:16:37.348Z,13.90
2018-07-09T02:17:37.311Z,14.80
2018-07-09T02:18:37.272Z,13.90
2018-07-09T02:19:37.229Z,14.00
2018-07-09T02:20:37.251Z,14.80
2018-07-09T02:21:37.159Z,16.10
2018-07-09T02:22:37.142Z,14.70
2018-07-09T02:23:37.087Z,17.30
2018-07-09T02:24:37.053Z,16.00
2018-07-09T02:25:37.017Z,15.10
2018-07-09T02:26:36.978Z,15.70
2018-07-09T02:27:36.939Z,13.90
2018-07-09T02:28:36.917Z,15.00
2018-07-09T02:29:36.878Z,16.10
2018-07-09T02:30:36.835Z,14.40
2018-07-09T02:31:36.796Z,14.50
2018-07-09T02:32:36.756Z,16.30
2018-07-09T02:33:36.740Z,15.70
2018-07-09T02:34:36.682Z,15.20
2018-07-09T02:35:36.660Z,16.50
2018-07-09T02:36:36.620Z,15.50
2018-07-09T02:37:36.576Z,15.80
2018-07-09T02:38:36.559Z,15.60
2018-07-09T02:39:36.533Z,14.50
2018-07-09T02:40:36.467Z,15.60
2018-07-09T02:41:36.437Z,16.70
2018-07-09T02:42:36.395Z,15.50
2018-07-09T02:43:36.386Z,15.70
2018-07-09T02:44:36.317Z,15.80
2018-07-09T02:45:36.285Z,15.30
2018-07-09T02:46:36.352Z,15.20
2018-07-09T02:47:36.213Z,15.00
2018-07-09T02:48:36.181Z,14.60
2018-07-09T02:49:36.140Z,14.60
2018-07-09T02:50:36.114Z,14.40
2018-07-09T02:51:36.083Z,14.60
2018-07-09T02:52:36.029Z,14.80
2018-07-09T02:53:36.002Z,15.30
2018-07-09T02:54:35.965Z,13.90
2018-07-09T02:55:35.936Z,14.80
2018-07-09T02:56:35.885Z,14.50
2018-07-09T02:57:35.850Z,14.90
2018-07-09T02:58:35.814Z,14.20
2018-07-09T02:59:35.782Z,13.50
2018-07-09T03:00:35.743Z,15.40
2018-07-09T03:01:35.697Z,14.80
2018-07-09T03:02:35.667Z,13.20
2018-07-09T03:03:35.619Z,13.90
2018-07-09T03:04:35.594Z,14.50
2018-07-09T03:05:35.567Z,13.90
2018-07-09T03:06:35.533Z,14.50
2018-07-09T03:07:35.482Z,13.00
2018-07-09T03:08:35.452Z,13.40
2018-07-09T03:09:35.414Z,12.90
2018-07-09T03:10:35.374Z,14.20
2018-07-09T03:11:35.335Z,12.50
2018-07-09T03:12:35.307Z,13.40
2018-07-09T03:13:35.272Z,14.50
2018-07-09T03:14:35.239Z,14.30
2018-07-09T03:15:35.189Z,13.70
2018-07-09T03:16:35.158Z,13.40
2018-07-09T03:17:35.123Z,15.70
2018-07-09T03:18:35.085Z,13.80
2018-07-09T03:19:35.038Z,12.30
2018-07-09T03:20:35.005Z,11.90
2018-07-09T03:21:34.985Z,12.50
2018-07-09T03:22:34.933Z,15.10
2018-07-09T03:23:34.893Z,12.10
2018-07-09T03:24:34.884Z,12.70
2018-07-09T03:25:34.834Z,13.10
2018-07-09T03:26:34.797Z,13.20
2018-07-09T03:27:34.748Z,14.30
2018-07-09T03:28:34.710Z,14.70
2018-07-09T03:29:34.692Z,14.10
2018-07-09T03:30:34.634Z,11.80
2018-07-09T03:31:34.595Z,12.20
2018-07-09T03:32:34.572Z,11.80
2018-07-09T03:33:34.546Z,12.00
2018-07-09T03:34:34.520Z,14.20
2018-07-09T03:35:34.481Z,14.20
2018-07-09T03:36:34.415Z,14.40
2018-07-09T03:37:34.382Z,12.60
2018-07-09T03:38:34.366Z,11.60
2018-07-09T03:39:34.304Z,12.90
2018-07-09T03:40:34.264Z,14.30
2018-07-09T03:41:34.228Z,14.10
2018-07-09T03:42:34.200Z,13.90
2018-07-09T03:43:34.165Z,13.00
2018-07-09T03:44:34.132Z,12.70
2018-07-09T03:45:34.108Z,12.20
2018-07-09T03:46:34.084Z,13.20
2018-07-09T03:47:34.016Z,14.20
2018-07-09T03:48:33.981Z,14.10
2018-07-09T03:49:33.950Z,12.90
2018-07-09T03:50:33.921Z,12.80
2018-07-09T03:51:33.881Z,13.50
2018-07-09T03:52:33.842Z,13.10
2018-07-09T03:53:33.806Z,15.90
2018-07-09T03:54:33.805Z,14.20
2018-07-09T03:55:33.726Z,13.60
2018-07-09T03:56:33.690Z,12.50
2018-07-09T03:57:33.673Z,13.80
2018-07-09T03:58:33.630Z,13.00
2018-07-09T03:59:33.585Z,15.00
2018-07-09T04:00:33.548Z,13.50
2018-07-09T04:01:33.521Z,13.10
2018-07-09T04:02:33.476Z,15.00
2018-07-09T04:03:33.428Z,13.30
2018-07-09T04:04:33.416Z,12.50
2018-07-09T04:05:33.355Z,12.70
2018-07-09T04:06:33.401Z,12.10
2018-07-09T04:07:33.272Z,11.80
2018-07-09T04:08:33.265Z,10.80
2018-07-09T04:09:33.210Z,13.10
2018-07-09T04:10:33.181Z,11.30
2018-07-09T04:11:33.144Z,11.20
2018-07-09T04:12:33.219Z,10.70
2018-07-09T04:13:33.062Z,11.00
2018-07-09T04:14:33.045Z,12.90
2018-07-09T04:15:32.986Z,10.20
2018-07-09T04:16:32.975Z,10.90
2018-07-09T04:17:32.929Z,11.10
2018-07-09T04:18:32.897Z,12.90
2018-07-09T04:19:32.838Z,11.50
2018-07-09T04:20:32.797Z,11.60
2018-07-09T04:21:32.782Z,11.20
2018-07-09T04:22:32.727Z,11.80
2018-07-09T04:23:32.702Z,11.30
2018-07-09T04:24:32.649Z,11.10
2018-07-09T04:25:32.631Z,11.80
2018-07-09T04:26:32.723Z,10.60
2018-07-09T04:27:32.575Z,10.20
2018-07-09T04:28:32.519Z,10.20
2018-07-09T04:29:32.483Z,10.40
2018-07-09T04:30:32.442Z,9.80
2018-07-09T04:31:32.409Z,11.30
2018-07-09T04:32:32.392Z,10.40
2018-07-09T04:33:32.341Z,14.10
2018-07-09T04:34:32.305Z,11.00
2018-07-09T04:35:32.267Z,12.40
2018-07-09T04:36:32.261Z,12.50
2018-07-09T04:37:32.199Z,11.10
2018-07-09T04:38:32.172Z,11.50
2018-07-09T04:39:32.148Z,10.70
2018-07-09T04:40:32.098Z,9.70
2018-07-09T04:41:32.045Z,10.00
2018-07-09T04:42:32.017Z,9.60
2018-07-09T04:43:31.974Z,9.70
2018-07-09T04:44:31.943Z,9.40
2018-07-09T04:45:31.914Z,9.80
2018-07-09T04:46:31.875Z,9.60
2018-07-09T04:47:31.840Z,9.10
2018-07-09T04:48:31.806Z,8.20
2018-07-09T04:49:31.761Z,8.40
2018-07-09T04:50:31.735Z,9.00
2018-07-09T04:51:31.710Z,7.10
2018-07-09T04:52:31.660Z,7.90
2018-07-09T04:53:31.648Z,8.20
2018-07-09T04:54:31.615Z,7.40
2018-07-09T04:55:31.569Z,8.20
2018-07-09T04:56:31.521Z,7.10
2018-07-09T04:57:31.497Z,7.10
2018-07-09T04:58:31.464Z,6.20
2018-07-09T04:59:31.442Z,7.00
2018-07-09T05:00:31.406Z,7.10
2018-07-09T05:01:31.414Z,7.70
2018-07-09T05:02:31.413Z,6.60
2018-07-09T05:03:31.298Z,6.30
2018-07-09T05:04:31.274Z,8.00
2018-07-09T05:05:31.285Z,6.30
2018-07-09T05:06:31.237Z,6.30
2018-07-09T05:07:31.169Z,6.70
2018-07-09T05:08:31.192Z,7.70
2018-07-09T05:09:31.119Z,10.20
2018-07-09T05:10:31.088Z,7.10
2018-07-09T05:11:31.047Z,5.90
2018-07-09T05:12:31.021Z,5.70
2018-07-09T05:13:31.039Z,5.50
2018-07-09T05:14:30.958Z,6.70
2018-07-09T05:15:30.924Z,6.10
2018-07-09T05:16:30.922Z,6.00
2018-07-09T05:17:30.866Z,5.50
2018-07-09T05:18:30.847Z,5.50
2018-07-09T05:19:30.811Z,5.60
2018-07-09T05:20:30.791Z,5.70
2018-07-09T05:21:30.740Z,5.50
2018-07-09T05:22:30.705Z,5.40
2018-07-09T05:23:30.711Z,5.90
2018-07-09T05:24:30.686Z,6.60
2018-07-09T05:25:30.623Z,5.70
2018-07-09T05:26:30.593Z,5.80
2018-07-09T05:27:30.588Z,5.60
2018-07-09T05:28:30.542Z,5.30
2018-07-09T05:29:30.501Z,5.70
2018-07-09T05:30:30.484Z,6.10
2018-07-09T05:31:30.451Z,5.80
2018-07-09T05:32:30.417Z,6.60
2018-07-09T05:33:30.390Z,5.10
2018-07-09T05:34:30.355Z,6.10
2018-07-09T05:35:30.333Z,6.40
2018-07-09T05:36:30.327Z,6.20
2018-07-09T05:37:30.297Z,6.10
2018-07-09T05:38:30.310Z,5.00
2018-07-09T05:39:30.270Z,4.80
2018-07-09T05:40:30.222Z,5.10
2018-07-09T05:41:30.169Z,5.80
2018-07-09T05:42:30.243Z,5.40
2018-07-09T05:43:30.112Z,5.40
2018-07-09T05:44:30.091Z,5.50
2018-07-09T05:45:30.072Z,5.00
2018-07-09T05:46:30.058Z,5.80
2018-07-09T05:47:30.058Z,6.50
2018-07-09T05:48:30.033Z,3.90
2018-07-09T05:49:30.036Z,4.30
2018-07-09T05:50:29.929Z,5.10
2018-07-09T05:51:29.933Z,5.90
2018-07-09T05:52:29.896Z,4.90
2018-07-09T05:53:29.889Z,4.70
2018-07-09T05:54:29.842Z,4.20
2018-07-09T05:55:29.811Z,4.60
2018-07-09T05:56:29.782Z,3.50
2018-07-09T05:57:29.748Z,5.90
2018-07-09T05:58:29.730Z,4.40
2018-07-09T05:59:29.707Z,4.80
2018-07-09T06:00:29.665Z,4.10
2018-07-09T06:01:29.636Z,4.40
2018-07-09T06:02:29.613Z,3.60
2018-07-09T06:03:29.586Z,5.40
2018-07-09T06:04:29.557Z,5.30
2018-07-09T06:05:29.528Z,5.50
2018-07-09T06:06:29.502Z,6.00
2018-07-09T06:07:29.457Z,5.00
2018-07-09T06:08:29.453Z,6.10
2018-07-09T06:09:29.411Z,5.20
2018-07-09T06:10:29.396Z,4.60
2018-07-09T06:11:29.428Z,4.30
2018-07-09T06:12:29.322Z,4.50
2018-07-09T06:13:29.313Z,4.80
2018-07-09T06:14:29.272Z,4.90
2018-07-09T06:15:29.234Z,7.30
2018-07-09T06:16:29.208Z,5.70
2018-07-09T06:17:29.219Z,5.70
2018-07-09T06:18:29.213Z,5.40
2018-07-09T06:19:29.243Z,4.10
2018-07-09T06:20:29.135Z,6.40
2018-07-09T06:21:29.065Z,3.70
2018-07-09T06:22:29.063Z,4.70
2018-07-09T06:23:29.023Z,3.90
2018-07-09T06:24:28.994Z,4.40
2018-07-09T06:25:29.022Z,3.70
2018-07-09T06:26:28.918Z,4.20
2018-07-09T06:27:28.921Z,4.50
2018-07-09T06:28:28.860Z,6.60
2018-07-09T06:29:28.820Z,4.00
2018-07-09T06:30:28.795Z,4.50
2018-07-09T06:31:28.831Z,4.10
2018-07-09T06:32:28.737Z,4.60
2018-07-09T06:33:28.696Z,4.70
2018-07-09T06:34:28.673Z,5.80
2018-07-09T06:35:28.649Z,4.20
2018-07-09T06:36:28.654Z,5.60
2018-07-09T06:37:28.585Z,4.10
2018-07-09T06:38:28.563Z,3.40
2018-07-09T06:39:28.531Z,3.10
2018-07-09T06:40:28.535Z,4.20
2018-07-09T06:41:28.487Z,5.10
2018-07-09T06:42:28.442Z,5.90
2018-07-09T06:43:28.422Z,3.50
2018-07-09T06:44:28.433Z,5.20
2018-07-09T06:45:28.403Z,5.40
2018-07-09T06:46:28.331Z,6.30
2018-07-09T06:47:28.286Z,4.10
2018-07-09T06:48:28.255Z,4.30
2018-07-09T06:49:28.231Z,6.10
2018-07-09T06:50:28.261Z,4.20
2018-07-09T06:51:28.176Z,5.80
2018-07-09T06:52:28.144Z,4.20
2018-07-09T06:53:28.142Z,3.90
2018-07-09T06:54:28.089Z,4.10
2018-07-09T06:55:28.058Z,3.90
2018-07-09T06:56:28.026Z,4.40
2018-07-09T06:57:28.031Z,5.50
2018-07-09T06:58:27.964Z,4.40
2018-07-09T06:59:27.943Z,3.30
2018-07-09T07:00:27.898Z,4.00
2018-07-09T07:01:27.866Z,4.90
2018-07-09T07:02:27.903Z,4.00
2018-07-09T07:03:27.860Z,5.10
2018-07-09T07:04:27.835Z,4.50
2018-07-09T07:05:27.780Z,5.40
2018-07-09T07:06:27.835Z,4.00
2018-07-09T07:07:27.703Z,4.30
2018-07-09T07:08:27.678Z,5.30
2018-07-09T07:09:27.702Z,3.30
2018-07-09T07:10:27.633Z,4.60
2018-07-09T07:11:27.633Z,4.00
2018-07-09T07:12:27.566Z,4.40
2018-07-09T07:13:27.542Z,5.00
2018-07-09T07:14:27.570Z,3.20
2018-07-09T07:15:27.552Z,4.40
2018-07-09T07:16:27.507Z,5.40
2018-07-09T07:17:27.504Z,5.20
2018-07-09T07:18:27.444Z,5.00
2018-07-09T07:19:27.413Z,4.30
2018-07-09T07:20:27.382Z,4.70
2018-07-09T07:21:27.393Z,4.30
2018-07-09T07:22:27.394Z,3.80
2018-07-09T07:23:27.388Z,4.60
2018-07-09T07:24:27.264Z,5.20
2018-07-09T07:25:27.243Z,5.30
2018-07-09T07:26:27.248Z,4.90
2018-07-09T07:27:27.200Z,3.90
2018-07-09T07:28:27.180Z,3.70
2018-07-09T07:29:27.192Z,4.80
2018-07-09T07:30:27.141Z,4.50
2018-07-09T07:31:27.119Z,4.10
2018-07-09T07:32:27.080Z,4.70
2018-07-09T07:33:27.066Z,4.90
2018-07-09T07:34:27.039Z,3.80
2018-07-09T07:35:27.012Z,3.60
2018-07-09T07:36:26.996Z,3.50
2018-07-09T07:37:26.984Z,3.00
2018-07-09T07:38:26.974Z,7.70
2018-07-09T07:39:26.956Z,4.70
2018-07-09T07:40:26.912Z,3.30
2018-07-09T07:41:26.890Z,5.00
2018-07-09T07:42:26.872Z,7.40
2018-07-09T07:43:26.849Z,4.10
2018-07-09T07:44:26.818Z,5.10
2018-07-09T07:45:26.798Z,4.00
2018-07-09T07:46:26.783Z,3.80
2018-07-09T07:47:26.766Z,4.40
2018-07-09T07:48:26.742Z,4.40
2018-07-09T07:49:26.730Z,3.80
2018-07-09T07:50:26.896Z,4.10
2018-07-09T07:51:26.680Z,3.50
2018-07-09T07:52:26.659Z,4.30
2018-07-09T07:53:26.655Z,5.10
2018-07-09T07:54:26.644Z,2.50
2018-07-09T07:55:26.603Z,2.50
2018-07-09T07:56:26.578Z,4.00
2018-07-09T07:57:26.557Z,2.90
2018-07-09T07:58:26.516Z,3.40
2018-07-09T07:59:26.535Z,3.30
2018-07-09T08:00:26.485Z,5.50
2018-07-09T08:01:26.489Z,5.70
2018-07-09T08:02:26.433Z,4.40
2018-07-09T08:03:26.417Z,3.90
2018-07-09T08:04:26.390Z,3.30
2018-07-09T08:05:26.378Z,3.50
2018-07-09T08:06:26.359Z,4.50
2018-07-09T08:07:26.329Z,6.00
2018-07-09T08:08:26.312Z,4.20
2018-07-09T08:09:26.361Z,8.60
2018-07-09T08:10:26.267Z,2.90
2018-07-09T08:11:47.730Z,5.10
2018-07-09T08:13:28.502Z,6.00
2018-07-09T08:14:26.179Z,3.10
2018-07-09T08:15:26.150Z,5.80
2018-07-09T08:16:26.249Z,3.50
2018-07-09T08:17:26.119Z,4.10
2018-07-09T08:18:26.096Z,5.00
2018-07-09T08:19:26.075Z,4.80
2018-07-09T08:20:26.044Z,4.90
2018-07-09T08:21:26.049Z,4.90
2018-07-09T08:22:26.060Z,4.70
2018-07-09T08:23:25.972Z,4.30
2018-07-09T08:24:25.992Z,4.00
2018-07-09T08:25:26.109Z,4.30
2018-07-09T08:26:25.923Z,4.40
2018-07-09T08:27:25.891Z,2.60
2018-07-09T08:28:25.867Z,3.70
2018-07-09T08:29:25.849Z,4.30
2018-07-09T08:30:25.845Z,5.00
2018-07-09T08:31:25.945Z,4.50
2018-07-09T08:32:25.771Z,4.10
2018-07-09T08:33:25.777Z,3.40
2018-07-09T08:34:25.736Z,2.60
2018-07-09T08:35:25.746Z,3.30
2018-07-09T08:36:25.757Z,4.30
2018-07-09T08:37:25.680Z,4.40
2018-07-09T08:38:25.650Z,3.50
2018-07-09T08:39:25.630Z,4.60
2018-07-09T08:40:25.594Z,4.70
2018-07-09T08:41:25.584Z,3.20
2018-07-09T08:42:25.580Z,3.70
2018-07-09T08:43:25.535Z,4.70
2018-07-09T08:44:25.523Z,3.70
2018-07-09T08:45:25.512Z,3.00
2018-07-09T08:46:25.482Z,2.70
2018-07-09T08:47:25.504Z,3.50
2018-07-09T08:48:25.451Z,3.60
2018-07-09T08:49:25.402Z,3.90
2018-07-09T08:50:25.403Z,4.60
2018-07-09T08:51:25.355Z,3.40
2018-07-09T08:52:25.335Z,4.80
2018-07-09T08:53:25.403Z,3.70
2018-07-09T08:54:25.304Z,2.90
2018-07-09T08:55:25.325Z,5.20
2018-07-09T08:56:25.297Z,4.10
2018-07-09T08:57:25.217Z,4.10
2018-07-09T08:58:25.217Z,4.90
2018-07-09T08:59:25.206Z,4.50
2018-07-09T09:00:25.158Z,3.90
2018-07-09T09:01:25.125Z,3.90
2018-07-09T09:02:25.110Z,2.80
2018-07-09T09:03:25.105Z,4.10
2018-07-09T09:04:25.088Z,3.90
2018-07-09T09:05:25.054Z,3.10
2018-07-09T09:06:25.042Z,4.20
2018-07-09T09:07:25.012Z,3.20
2018-07-09T09:08:24.981Z,2.40
2018-07-09T09:09:24.951Z,4.20
2018-07-09T09:10:25.035Z,3.30
2018-07-09T09:11:24.931Z,4.60
2018-07-09T09:12:24.906Z,5.40
2018-07-09T09:13:24.869Z,2.10
2018-07-09T09:14:24.873Z,3.40
2018-07-09T09:15:24.846Z,2.60
2018-07-09T09:16:24.865Z,3.70
2018-07-09T09:17:24.795Z,5.30
2018-07-09T09:18:24.782Z,5.20
2018-07-09T09:19:25.005Z,5.00
2018-07-09T09:20:24.738Z,2.90
2018-07-09T09:21:24.710Z,5.10
2018-07-09T09:22:24.697Z,3.30
2018-07-09T09:23:24.670Z,4.30
2018-07-09T09:24:24.644Z,4.50
2018-07-09T09:25:24.675Z,3.30
2018-07-09T09:26:24.652Z,6.10
2018-07-09T09:27:24.612Z,3.30
2018-07-09T09:28:24.587Z,3.40
2018-07-09T09:29:24.580Z,3.50
2018-07-09T09:30:24.545Z,4.20
2018-07-09T09:31:24.559Z,3.90
2018-07-09T09:32:24.504Z,3.80
2018-07-09T09:33:24.470Z,2.70
2018-07-09T09:34:24.469Z,3.20
2018-07-09T09:35:24.460Z,4.10
2018-07-09T09:36:24.421Z,3.80
2018-07-09T09:37:24.422Z,4.40
2018-07-09T09:38:24.379Z,3.40
2018-07-09T09:39:24.349Z,3.70
2018-07-09T09:40:24.343Z,3.30
2018-07-09T09:41:24.312Z,3.00
2018-07-09T09:42:24.306Z,4.20
2018-07-09T09:43:24.290Z,2.60
2018-07-09T09:44:24.264Z,6.50
2018-07-09T09:45:24.242Z,4.60
2018-07-09T09:46:24.217Z,2.90
2018-07-09T09:47:24.216Z,5.20
2018-07-09T09:48:24.190Z,2.60
2018-07-09T09:49:24.232Z,2.90
2018-07-09T09:50:24.129Z,2.60
2018-07-09T09:51:24.165Z,3.70
2018-07-09T09:52:24.095Z,3.80
2018-07-09T09:53:24.102Z,2.20
2018-07-09T09:54:24.060Z,2.30
2018-07-09T09:55:24.046Z,3.50
2018-07-09T09:56:24.021Z,2.90
2018-07-09T09:57:24.003Z,2.70
2018-07-09T09:58:23.979Z,2.50
2018-07-09T09:59:23.971Z,1.60
2018-07-09T10:00:23.921Z,2.80
2018-07-09T10:01:23.927Z,3.60
2018-07-09T10:02:23.880Z,2.10
2018-07-09T10:03:23.863Z,2.80
2018-07-09T10:04:23.844Z,3.80
2018-07-09T10:05:23.832Z,4.30
2018-07-09T10:06:23.859Z,2.80
2018-07-09T10:07:23.835Z,3.10
2018-07-09T10:08:23.769Z,3.70
2018-07-09T10:09:23.739Z,4.20
2018-07-09T10:10:23.738Z,2.90
2018-07-09T10:11:23.701Z,1.90
2018-07-09T10:12:23.666Z,4.20
2018-07-09T10:13:23.659Z,1.80
2018-07-09T10:14:23.636Z,2.60
2018-07-09T10:15:23.610Z,2.80
2018-07-09T10:16:23.667Z,3.60
2018-07-09T10:17:23.570Z,2.70
2018-07-09T10:18:23.555Z,2.00
2018-07-09T10:19:23.525Z,2.50
2018-07-09T10:20:23.504Z,4.40
2018-07-09T10:21:23.505Z,2.20
2018-07-09T10:22:23.457Z,3.50
2018-07-09T10:23:23.634Z,4.90
2018-07-09T10:24:23.409Z,3.30
2018-07-09T10:25:23.382Z,2.00
2018-07-09T10:26:23.378Z,3.60
2018-07-09T10:27:23.342Z,2.50
2018-07-09T10:28:23.321Z,3.20
2018-07-09T10:29:23.291Z,2.30
2018-07-09T10:30:23.285Z,2.80
2018-07-09T10:31:23.238Z,3.20
2018-07-09T10:32:23.219Z,2.10
2018-07-09T10:33:23.216Z,1.90
2018-07-09T10:34:23.185Z,5.50
2018-07-09T10:35:23.150Z,4.10
2018-07-09T10:36:23.178Z,2.30
2018-07-09T10:37:23.124Z,3.20
2018-07-09T10:38:23.087Z,6.00
2018-07-09T10:39:23.073Z,6.50
2018-07-09T10:40:23.033Z,4.80
2018-07-09T10:41:23.020Z,1.80
2018-07-09T10:42:23.016Z,3.70
2018-07-09T10:43:23.001Z,1.60
2018-07-09T10:44:22.952Z,2.00
2018-07-09T10:45:22.946Z,8.60
2018-07-09T10:46:22.932Z,3.90
2018-07-09T10:47:22.886Z,8.30
2018-07-09T10:48:22.865Z,2.30
2018-07-09T10:49:22.875Z,4.40
2018-07-09T10:50:22.830Z,1.60
2018-07-09T10:51:22.813Z,3.10
2018-07-09T10:52:22.812Z,2.20
2018-07-09T10:53:22.759Z,2.50
2018-07-09T10:54:22.740Z,2.60
2018-07-09T10:55:22.794Z,2.30
2018-07-09T10:56:22.691Z,1.90
2018-07-09T10:57:22.688Z,2.30
2018-07-09T10:58:22.645Z,2.60
2018-07-09T10:59:22.630Z,2.70
2018-07-09T11:00:22.599Z,7.10
2018-07-09T11:01:22.590Z,3.20
2018-07-09T11:02:22.563Z,3.30
2018-07-09T11:03:22.546Z,4.00
2018-07-09T11:04:22.520Z,2.70
2018-07-09T11:05:22.494Z,2.70
2018-07-09T11:06:22.478Z,3.00
2018-07-09T11:07:22.459Z,2.50
2018-07-09T11:08:22.436Z,3.30
2018-07-09T11:09:22.412Z,3.10
2018-07-09T11:10:22.391Z,2.20
2018-07-09T11:11:22.363Z,2.20
2018-07-09T11:12:22.340Z,3.40
2018-07-09T11:13:22.316Z,2.60
2018-07-09T11:14:22.287Z,4.70
2018-07-09T11:15:22.340Z,2.60
2018-07-09T11:16:22.346Z,4.30
2018-07-09T11:17:22.251Z,3.30
2018-07-09T11:18:22.202Z,1.70
2018-07-09T11:19:22.182Z,3.00
2018-07-09T11:20:22.156Z,2.90
2018-07-09T11:21:22.162Z,3.60
2018-07-09T11:22:22.120Z,3.60
2018-07-09T11:23:22.145Z,4.10
2018-07-09T11:24:22.079Z,2.00
2018-07-09T11:25:22.069Z,2.30
2018-07-09T11:26:22.040Z,2.50
2018-07-09T11:27:22.021Z,3.30
2018-07-09T11:28:22.101Z,1.90
2018-07-09T11:29:22.025Z,2.70
2018-07-09T11:30:21.968Z,3.80
2018-07-09T11:31:21.906Z,3.40
2018-07-09T11:32:21.919Z,3.20
2018-07-09T11:33:21.866Z,3.50
2018-07-09T11:34:21.892Z,2.00
2018-07-09T11:35:21.825Z,3.10
2018-07-09T11:36:21.872Z,3.30
2018-07-09T11:37:21.778Z,1.80
2018-07-09T11:38:21.757Z,2.70
2018-07-09T11:39:21.729Z,1.70
2018-07-09T11:40:21.743Z,2.70
2018-07-09T11:41:21.704Z,1.80
2018-07-09T11:42:21.680Z,2.00
2018-07-09T11:43:21.669Z,1.60
2018-07-09T11:44:21.638Z,3.50
2018-07-09T11:45:21.640Z,1.80
2018-07-09T11:46:21.604Z,1.90
2018-07-09T11:47:21.592Z,1.50
2018-07-09T11:48:21.532Z,1.90
2018-07-09T11:49:21.528Z,3.00
2018-07-09T11:50:21.505Z,2.00
2018-07-09T11:51:21.461Z,1.50
2018-07-09T11:52:21.448Z,3.10
2018-07-09T11:53:21.463Z,3.00
2018-07-09T11:54:21.425Z,1.20
2018-07-09T11:55:21.389Z,3.30
2018-07-09T11:56:21.430Z,2.10
2018-07-09T11:57:21.339Z,1.90
2018-07-09T11:58:21.306Z,2.00
2018-07-09T11:59:21.290Z,3.60
2018-07-09T12:00:21.276Z,1.80
2018-07-09T12:01:21.242Z,2.10
2018-07-09T12:02:21.224Z,1.90
2018-07-09T12:03:21.208Z,2.40
2018-07-09T12:04:21.179Z,3.40
2018-07-09T12:05:21.162Z,4.80
2018-07-09T12:06:21.134Z,6.40
2018-07-09T12:07:21.117Z,1.50
2018-07-09T12:08:21.093Z,3.70
2018-07-09T12:09:21.066Z,4.50
2018-07-09T12:10:21.054Z,2.00
2018-07-09T12:11:21.103Z,1.80
2018-07-09T12:12:21.019Z,2.00
2018-07-09T12:13:20.991Z,3.40
2018-07-09T12:14:20.983Z,2.80
2018-07-09T12:15:20.948Z,2.60
2018-07-09T12:16:20.933Z,1.10
2018-07-09T12:17:20.903Z,2.70
2018-07-09T12:18:20.893Z,1.00
2018-07-09T12:19:20.849Z,1.10
2018-07-09T12:20:20.823Z,3.20
2018-07-09T12:21:20.837Z,1.20
2018-07-09T12:22:20.811Z,1.20
2018-07-09T12:23:20.756Z,3.40
2018-07-09T12:24:20.744Z,3.30
2018-07-09T12:25:20.744Z,2.70
2018-07-09T12:26:20.790Z,1.10
2018-07-09T12:27:20.674Z,2.00
2018-07-09T12:28:20.661Z,3.30
2018-07-09T12:29:20.624Z,2.60
2018-07-09T12:30:20.608Z,1.00
2018-07-09T12:31:20.597Z,1.20
2018-07-09T12:32:20.564Z,1.70
2018-07-09T12:33:20.539Z,2.20
2018-07-09T12:34:20.512Z,1.30
2018-07-09T12:35:20.488Z,1.30
2018-07-09T12:36:20.591Z,1.70
2018-07-09T12:37:20.458Z,2.10
2018-07-09T12:38:20.437Z,1.30
2018-07-09T12:39:20.431Z,2.40
2018-07-09T12:40:20.386Z,2.80
2018-07-09T12:41:20.360Z,1.90
2018-07-09T12:42:20.344Z,1.30
2018-07-09T12:43:20.322Z,4.20
2018-07-09T12:44:20.301Z,1.20
2018-07-09T12:45:20.275Z,2.90
2018-07-09T12:46:20.264Z,1.90
2018-07-09T12:47:20.232Z,0.80
2018-07-09T12:48:20.313Z,1.00
2018-07-09T12:49:20.186Z,1.50
2018-07-09T12:50:20.165Z,2.80
2018-07-09T12:51:20.144Z,1.30
2018-07-09T12:52:20.120Z,1.40
2018-07-09T12:53:20.110Z,2.30
2018-07-09T12:54:20.108Z,2.70
2018-07-09T12:55:20.060Z,2.10
2018-07-09T12:56:20.022Z,1.30
2018-07-09T12:57:20.007Z,1.80
2018-07-09T12:58:19.988Z,2.30
2018-07-09T12:59:19.975Z,2.00
2018-07-09T13:00:20.386Z,1.60
2018-07-09T13:01:19.930Z,1.70
2018-07-09T13:02:19.888Z,2.20
2018-07-09T13:03:19.866Z,1.40
2018-07-09T13:04:19.841Z,1.20
2018-07-09T13:05:19.818Z,2.70
2018-07-09T13:06:20.464Z,3.70
2018-07-09T13:07:19.774Z,1.40
2018-07-09T13:08:19.757Z,3.40
2018-07-09T13:09:19.729Z,3.20
2018-07-09T13:10:19.716Z,1.70