createdAt,value
2018-03-19T00:01:23.428Z,55.30
2018-03-19T00:03:52.849Z,54.80
2018-03-19T00:06:23.725Z,53.50
2018-03-19T00:08:55.134Z,54.40
2018-03-19T00:11:24.439Z,53.10
2018-03-19T00:13:53.700Z,53.30
2018-03-19T00:16:23.104Z,52.50
2018-03-19T00:18:52.668Z,51.60
2018-03-19T00:21:21.973Z,51.80
2018-03-19T00:23:51.270Z,51.40
2018-03-19T00:26:21.619Z,52.20
2018-03-19T00:29:01.646Z,52.60
2018-03-19T00:31:31.021Z,51.60
2018-03-19T00:34:01.572Z,51.70
2018-03-19T00:36:30.915Z,52.10
2018-03-19T00:39:00.233Z,52.10
2018-03-19T00:41:29.574Z,52.50
2018-03-19T00:44:00.579Z,52.00
2018-03-19T00:46:29.905Z,52.00
2018-03-19T00:48:59.210Z,52.20
2018-03-19T00:51:29.225Z,52.70
2018-03-19T00:53:58.604Z,53.00
2018-03-19T00:56:27.929Z,53.30
2018-03-19T00:58:57.241Z,52.60
2018-03-19T01:01:26.589Z,52.20
2018-03-19T01:03:55.922Z,53.30
2018-03-19T01:06:25.152Z,52.40
2018-03-19T01:08:54.466Z,52.40
2018-03-19T01:11:24.561Z,51.90
2018-03-19T01:13:53.887Z,51.90
2018-03-19T01:16:23.259Z,52.30
2018-03-19T01:18:52.505Z,53.40
2018-03-19T01:21:21.798Z,53.70
2018-03-19T01:23:51.139Z,53.40
2018-03-19T01:26:20.600Z,52.50
2018-03-19T01:28:49.949Z,52.80
2018-03-19T01:31:19.270Z,52.30
2018-03-19T01:33:48.535Z,53.00
2018-03-19T01:36:17.872Z,53.10
2018-03-19T01:38:47.145Z,52.80
2018-03-19T01:41:17.257Z,52.80
2018-03-19T01:43:46.573Z,52.80
2018-03-19T01:46:15.843Z,52.60
2018-03-19T01:48:45.192Z,52.80
2018-03-19T01:51:14.472Z,53.00
2018-03-19T01:53:43.831Z,53.50
2018-03-19T01:56:13.122Z,54.30
2018-03-19T01:58:42.518Z,54.00
2018-03-19T02:01:11.949Z,53.70
2018-03-19T02:03:41.269Z,54.80
2018-03-19T02:06:10.847Z,54.40
2018-03-19T02:08:40.251Z,55.40
2018-03-19T02:11:09.633Z,54.80
2018-03-19T02:13:39.757Z,54.40
2018-03-19T02:16:09.048Z,54.60
2018-03-19T02:18:38.351Z,55.40
2018-03-19T02:21:12.515Z,54.60
2018-03-19T02:23:42.924Z,54.60
2018-03-19T02:26:15.778Z,54.60
2018-03-19T02:28:45.244Z,55.70
2018-03-19T02:31:14.569Z,55.60
2018-03-19T02:33:44.004Z,54.70
2018-03-19T02:36:13.659Z,54.70
2018-03-19T02:38:42.961Z,55.30
2018-03-19T02:41:12.259Z,56.00
2018-03-19T02:43:41.605Z,54.90
2018-03-19T02:46:10.958Z,56.00
2018-03-19T02:48:40.231Z,55.40
2018-03-19T02:51:09.541Z,54.40
2018-03-19T02:53:38.820Z,54.50
2018-03-19T02:56:08.119Z,55.50
2018-03-19T02:58:38.238Z,54.60
2018-03-19T03:01:08.298Z,54.30
2018-03-19T03:03:37.752Z,54.30
2018-03-19T03:06:07.082Z,54.90
2018-03-19T03:08:36.404Z,55.10
2018-03-19T03:11:05.703Z,54.50
2018-03-19T03:13:35.213Z,54.40
2018-03-19T03:16:05.098Z,55.50
2018-03-19T03:18:34.410Z,55.50
2018-03-19T03:21:03.714Z,54.90
2018-03-19T03:23:33.071Z,55.00
2018-03-19T03:26:02.432Z,55.00
2018-03-19T03:28:31.746Z,54.60
2018-03-19T03:31:02.080Z,56.10
2018-03-19T03:33:31.504Z,56.40
2018-03-19T03:36:00.801Z,55.60
2018-03-19T03:38:30.284Z,56.00
2018-03-19T03:40:59.593Z,55.20
2018-03-19T03:43:29.013Z,57.10
2018-03-19T03:45:58.340Z,56.50
2018-03-19T03:48:27.640Z,54.30
2018-03-19T03:50:57.490Z,56.00
2018-03-19T03:53:26.817Z,54.30
2018-03-19T03:55:56.130Z,54.60
2018-03-19T03:58:25.460Z,54.60
2018-03-19T04:00:54.760Z,55.10
2018-03-19T04:03:24.217Z,56.00
2018-03-19T04:05:53.592Z,56.20
2018-03-19T04:08:22.862Z,56.10
2018-03-19T04:10:52.171Z,54.90
2018-03-19T04:13:21.465Z,56.00
2018-03-19T04:15:52.813Z,55.70
2018-03-19T04:18:22.066Z,57.00
2018-03-19T04:20:51.763Z,57.00
2018-03-19T04:23:21.054Z,55.80
2018-03-19T04:25:53.537Z,56.10
2018-03-19T04:28:22.871Z,56.30
2018-03-19T04:30:52.152Z,56.20
2018-03-19T04:33:21.467Z,57.00
2018-03-19T04:35:50.866Z,56.60
2018-03-19T04:38:20.187Z,56.50
2018-03-19T04:40:49.541Z,56.70
2018-03-19T04:43:18.834Z,56.40
2018-03-19T04:45:48.102Z,56.40
2018-03-19T04:48:17.392Z,57.00
2018-03-19T04:50:46.760Z,57.50
2018-03-19T04:53:16.090Z,58.50
2018-03-19T04:55:45.423Z,57.90
2018-03-19T04:58:14.799Z,57.90
2018-03-19T05:00:44.161Z,58.80
2018-03-19T05:03:13.428Z,57.60
2018-03-19T05:05:46.115Z,56.60
2018-03-19T05:08:15.439Z,56.00
2018-03-19T05:10:44.738Z,56.10
2018-03-19T05:13:14.398Z,55.60
2018-03-19T05:15:43.753Z,55.90
2018-03-19T05:18:20.950Z,56.20
2018-03-19T05:20:55.746Z,55.10
2018-03-19T05:23:25.150Z,55.70
2018-03-19T05:25:56.628Z,55.40
2018-03-19T05:28:28.452Z,54.70
2018-03-19T05:30:57.807Z,55.00
2018-03-19T05:33:27.086Z,54.20
2018-03-19T05:35:56.393Z,53.30
2018-03-19T05:38:25.665Z,53.20
2018-03-19T05:40:54.982Z,53.00
2018-03-19T05:43:24.288Z,54.10
2018-03-19T05:45:53.606Z,54.80
2018-03-19T05:48:22.888Z,54.90
2018-03-19T05:50:52.254Z,55.80
2018-03-19T05:53:21.556Z,56.00
2018-03-19T05:55:51.007Z,56.20
2018-03-19T05:58:20.323Z,56.10
2018-03-19T06:00:49.598Z,54.70
2018-03-19T06:03:18.917Z,54.50
2018-03-19T06:05:49.160Z,54.10
2018-03-19T06:08:18.654Z,55.10
2018-03-19T06:10:48.015Z,55.70
2018-03-19T06:13:17.270Z,55.50
2018-03-19T06:15:47.347Z,56.40
2018-03-19T06:18:16.653Z,55.60
2018-03-19T06:20:46.894Z,55.40
2018-03-19T06:23:23.680Z,55.30
2018-03-19T06:25:53.790Z,56.60
2018-03-19T06:28:23.310Z,56.20
2018-03-19T06:30:52.853Z,57.20
2018-03-19T06:35:58.443Z,56.60
2018-03-19T06:38:28.129Z,57.00
2018-03-19T06:40:58.462Z,56.30
2018-03-19T06:43:28.586Z,56.00
2018-03-19T06:45:57.926Z,56.50
2018-03-19T06:48:27.833Z,55.60
2018-03-19T06:50:57.301Z,55.40
2018-03-19T06:53:28.753Z,54.50
2018-03-19T06:55:58.101Z,53.70
2018-03-19T06:58:27.631Z,53.40
2018-03-19T07:00:58.876Z,53.70
2018-03-19T07:03:28.402Z,53.40
2018-03-19T07:05:57.694Z,54.00
2018-03-19T07:08:27.014Z,53.70
2018-03-19T07:10:58.084Z,54.10
2018-03-19T07:13:27.425Z,53.50
2018-03-19T07:15:57.684Z,53.60
2018-03-19T07:18:27.030Z,52.70
2018-03-19T07:20:56.368Z,52.40
2018-03-19T07:23:25.707Z,52.10
2018-03-19T07:25:54.986Z,52.10
2018-03-19T07:28:24.395Z,51.60
2018-03-19T07:30:53.711Z,51.20
2018-03-19T07:33:29.542Z,51.20
2018-03-19T07:35:58.890Z,51.20
2018-03-19T07:38:28.191Z,52.00
2018-03-19T07:40:57.574Z,51.30
2018-03-19T07:43:26.834Z,50.60
2018-03-19T07:45:56.121Z,50.20
2018-03-19T07:48:25.483Z,50.10
2018-03-19T07:50:54.819Z,50.40
2018-03-19T07:53:24.125Z,51.30
2018-03-19T07:55:53.532Z,50.20
2018-03-19T07:58:23.059Z,50.80
2018-03-19T08:00:52.342Z,50.70
2018-03-19T08:03:21.655Z,49.50
2018-03-19T08:05:50.929Z,50.80
2018-03-19T08:08:21.487Z,50.40
2018-03-19T08:10:50.866Z,49.60
2018-03-19T08:13:20.341Z,48.50
2018-03-19T08:15:49.864Z,47.80
2018-03-19T08:18:19.252Z,45.40
2018-03-19T08:20:48.653Z,47.10
2018-03-19T08:23:17.975Z,47.10
2018-03-19T08:25:48.068Z,46.60
2018-03-19T08:28:17.429Z,46.70
2018-03-19T08:30:46.764Z,44.10
2018-03-19T08:33:16.088Z,45.20
2018-03-19T08:35:45.467Z,45.10
2018-03-19T08:38:15.254Z,44.60
2018-03-19T08:40:44.586Z,44.90
2018-03-19T08:43:13.860Z,45.20
2018-03-19T08:45:43.199Z,43.70
2018-03-19T08:48:12.439Z,43.30
2018-03-19T08:50:42.543Z,43.90
2018-03-19T08:53:11.815Z,43.80
2018-03-19T08:55:41.142Z,43.10
2018-03-19T08:58:10.468Z,41.00
2018-03-19T09:00:39.735Z,41.20
2018-03-19T09:03:09.223Z,41.40
2018-03-19T09:05:38.526Z,39.30
2018-03-19T09:08:07.841Z,39.20
2018-03-19T09:10:37.129Z,38.70
2018-03-19T09:13:06.436Z,38.20
2018-03-19T09:15:35.876Z,38.50
2018-03-19T09:18:05.215Z,38.90
2018-03-19T09:20:34.687Z,37.70
2018-03-19T09:23:04.008Z,36.90
2018-03-19T09:25:33.427Z,35.90
2018-03-19T09:28:02.912Z,36.60
2018-03-19T09:30:32.312Z,37.00
2018-03-19T09:33:01.598Z,37.50
2018-03-19T09:35:31.517Z,37.70
2018-03-19T09:38:00.825Z,36.90
2018-03-19T09:40:30.186Z,37.50
2018-03-19T09:42:59.934Z,37.20
2018-03-19T09:45:29.573Z,38.60
2018-03-19T09:47:58.839Z,39.10
2018-03-19T09:50:28.838Z,37.00
2018-03-19T09:52:59.749Z,35.40
2018-03-19T09:55:29.484Z,35.60
2018-03-19T09:57:58.763Z,35.90
2018-03-19T10:00:28.148Z,35.70
2018-03-19T10:02:57.477Z,36.60
2018-03-19T10:05:27.085Z,35.50
2018-03-19T10:07:57.282Z,36.10
2018-03-19T10:10:26.567Z,36.30
2018-03-19T10:12:56.054Z,36.40
2018-03-19T10:15:27.640Z,36.20
2018-03-19T10:17:58.874Z,36.80
2018-03-19T10:20:29.982Z,36.10
2018-03-19T10:22:59.490Z,35.40
2018-03-19T10:25:29.995Z,37.60
2018-03-19T10:27:59.432Z,35.80
2018-03-19T10:30:29.400Z,36.20
2018-03-19T10:32:58.723Z,38.10
2018-03-19T10:35:28.008Z,37.80
2018-03-19T10:37:59.373Z,38.00
2018-03-19T10:40:46.110Z,37.10
2018-03-19T10:43:31.582Z,37.30
2018-03-19T10:46:01.104Z,37.70
2018-03-19T10:48:30.866Z,38.50
2018-03-19T10:51:00.192Z,37.80
2018-03-19T10:53:29.534Z,40.30
2018-03-19T10:55:58.932Z,38.40
2018-03-19T10:58:28.285Z,39.20
2018-03-19T11:01:02.964Z,37.20
2018-03-19T11:03:58.589Z,36.10
2018-03-19T11:06:33.296Z,35.40
2018-03-19T11:09:07.981Z,35.60
2018-03-19T11:11:40.943Z,34.80
2018-03-19T11:14:10.464Z,34.90
2018-03-19T11:16:39.775Z,37.90
2018-03-19T11:19:09.882Z,33.40
2018-03-19T11:21:44.207Z,33.40
2018-03-19T11:24:24.571Z,32.50
2018-03-19T11:26:54.107Z,33.60
2018-03-19T11:29:24.083Z,34.10
2018-03-19T11:31:53.668Z,34.30
2018-03-19T11:34:26.087Z,34.10
2018-03-19T11:36:56.640Z,33.50
2018-03-19T11:39:27.533Z,35.40
2018-03-19T11:41:58.631Z,35.20
2018-03-19T11:44:27.915Z,35.70
2018-03-19T11:46:57.991Z,35.70
2018-03-19T11:49:39.596Z,35.80
2018-03-19T11:52:09.173Z,35.70
2018-03-19T11:54:38.472Z,36.40
2018-03-19T11:57:07.800Z,37.10
2018-03-19T11:59:37.127Z,37.10
2018-03-19T12:02:06.488Z,34.90
2018-03-19T12:04:35.874Z,35.60
2018-03-19T12:07:05.187Z,36.20
2018-03-19T12:09:34.729Z,37.10
2018-03-19T12:12:04.196Z,36.70
2018-03-19T12:14:33.633Z,37.30
2018-03-19T12:17:03.217Z,37.70
2018-03-19T12:19:32.846Z,36.10
2018-03-19T12:22:02.456Z,37.10
2018-03-19T12:24:32.131Z,37.10
2018-03-19T12:27:01.546Z,35.60
2018-03-19T12:29:32.064Z,36.80
2018-03-19T12:32:01.991Z,35.80
2018-03-19T12:34:31.373Z,36.00
2018-03-19T12:37:00.790Z,35.70
2018-03-19T12:39:30.319Z,35.90
2018-03-19T12:41:59.692Z,35.60
2018-03-19T12:44:28.990Z,36.10
2018-03-19T12:46:59.416Z,34.50
2018-03-19T12:49:29.767Z,33.90
2018-03-19T12:51:59.345Z,35.00
2018-03-19T12:54:32.414Z,35.80
2018-03-19T12:57:19.898Z,36.00
2018-03-19T12:59:49.245Z,34.70
2018-03-19T13:02:20.590Z,35.90
2018-03-19T13:04:50.041Z,36.20
2018-03-19T13:07:19.319Z,36.30
2018-03-19T13:09:48.616Z,33.80
2018-03-19T13:12:18.254Z,35.20
2018-03-19T13:14:47.557Z,35.10
2018-03-19T13:17:17.158Z,35.30
2018-03-19T13:19:46.430Z,35.50
2018-03-19T13:22:15.726Z,34.50
2018-03-19T13:24:45.136Z,34.80
2018-03-19T13:27:14.678Z,34.80
2018-03-19T13:29:44.019Z,35.10
2018-03-19T13:32:13.381Z,34.60
2018-03-19T13:34:42.717Z,35.40
2018-03-19T13:37:12.114Z,34.60
2018-03-19T13:39:42.948Z,36.00
2018-03-19T13:42:12.324Z,34.70
2018-03-19T13:44:41.797Z,34.60
2018-03-19T13:47:11.166Z,35.00
2018-03-19T13:49:40.641Z,35.70
2018-03-19T13:52:10.247Z,35.20
2018-03-19T13:54:39.681Z,35.70
2018-03-19T13:57:08.949Z,35.70
2018-03-19T13:59:38.368Z,35.80
2018-03-19T14:02:07.683Z,35.50
2018-03-19T14:04:37.058Z,36.30
2018-03-19T14:07:07.107Z,34.40
2018-03-19T14:12:09.740Z,34.60
2018-03-19T14:14:39.174Z,34.80
2018-03-19T14:19:58.333Z,34.90
2018-03-19T14:22:27.776Z,36.20
2018-03-19T14:24:57.173Z,35.60
2018-03-19T14:27:27.326Z,34.90
2018-03-19T14:29:56.560Z,34.80
2018-03-19T14:32:26.018Z,35.60
2018-03-19T14:34:55.299Z,35.80
2018-03-19T14:37:29.134Z,36.40
2018-03-19T14:39:58.526Z,35.50
2018-03-19T14:42:30.840Z,35.60
2018-03-19T14:45:00.156Z,36.30
2018-03-19T14:47:29.521Z,37.10
2018-03-19T14:49:59.635Z,35.90
2018-03-19T14:52:28.932Z,36.20
2018-03-19T14:54:58.375Z,36.90
2018-03-19T14:57:40.302Z,36.90
2018-03-19T15:00:09.640Z,36.60
2018-03-19T15:02:38.859Z,37.00
2018-03-19T15:05:08.167Z,36.30
2018-03-19T15:07:38.416Z,37.50
2018-03-19T15:10:08.092Z,36.30
2018-03-19T15:12:37.387Z,37.30
2018-03-19T15:15:06.821Z,36.40
2018-03-19T15:17:37.134Z,37.70
2018-03-19T15:20:06.389Z,37.20
2018-03-19T15:22:36.467Z,36.60
2018-03-19T15:25:06.823Z,37.40
2018-03-19T15:27:36.148Z,36.80
2018-03-19T15:30:05.514Z,36.70
2018-03-19T15:32:34.918Z,36.90
2018-03-19T15:35:04.205Z,37.60
2018-03-19T15:37:34.274Z,39.80
2018-03-19T15:40:03.630Z,39.80
2018-03-19T15:42:32.890Z,39.40
2018-03-19T15:45:02.211Z,38.90
2018-03-19T15:47:31.537Z,39.90
2018-03-19T15:50:00.866Z,38.00
2018-03-19T15:52:30.191Z,39.20
2018-03-19T15:54:59.492Z,38.50
2018-03-19T15:57:28.801Z,39.00
2018-03-19T15:59:58.141Z,39.10
2018-03-19T16:02:28.201Z,38.30
2018-03-19T16:04:57.485Z,38.30
2018-03-19T16:07:26.775Z,38.20
2018-03-19T16:09:56.012Z,38.50
2018-03-19T16:12:26.079Z,38.70
2018-03-19T16:14:55.633Z,38.70
2018-03-19T16:17:25.902Z,38.80
2018-03-19T16:19:55.905Z,40.00
2018-03-19T16:22:25.197Z,40.00
2018-03-19T16:24:54.450Z,40.10
2018-03-19T16:27:23.945Z,40.30
2018-03-19T16:29:53.184Z,39.80
2018-03-19T16:32:22.442Z,40.80
2018-03-19T16:34:51.760Z,39.90
2018-03-19T16:37:21.511Z,40.10
2018-03-19T16:39:50.741Z,40.30
2018-03-19T16:42:19.995Z,40.40
2018-03-19T16:44:49.303Z,39.30
2018-03-19T16:47:18.602Z,40.10
2018-03-19T16:49:47.934Z,40.70
2018-03-19T16:52:17.224Z,40.70
2018-03-19T16:54:46.526Z,41.30
2018-03-19T16:57:15.830Z,41.10
2018-03-19T16:59:45.382Z,41.60
2018-03-19T17:02:14.743Z,41.70
2018-03-19T17:04:44.807Z,41.70
2018-03-19T17:07:14.091Z,41.80
2018-03-19T17:09:44.140Z,42.20
2018-03-19T17:12:14.380Z,42.30
2018-03-19T17:14:43.648Z,42.10
2018-03-19T17:17:13.391Z,42.90
2018-03-19T17:19:48.771Z,43.30
2018-03-19T17:22:24.157Z,44.00
2018-03-19T17:24:59.358Z,44.10
2018-03-19T17:27:34.529Z,44.60
2018-03-19T17:30:10.899Z,46.30
2018-03-19T17:32:46.907Z,45.60
2018-03-19T17:35:22.023Z,46.40
2018-03-19T17:37:58.099Z,45.20
2018-03-19T17:40:34.056Z,45.10
2018-03-19T17:43:09.388Z,45.20
2018-03-19T17:45:58.055Z,46.00
2018-03-19T17:48:33.290Z,45.90
2018-03-19T17:51:09.612Z,46.60
2018-03-19T17:53:44.697Z,47.00
2018-03-19T17:56:19.963Z,47.30
2018-03-19T18:05:15.202Z,48.40
2018-03-19T18:11:07.428Z,49.10
2018-03-19T18:13:42.622Z,49.40
2018-03-19T18:16:18.831Z,50.00
2018-03-19T18:18:53.927Z,50.00
2018-03-19T18:21:29.316Z,50.20
2018-03-19T18:24:04.576Z,51.00
2018-03-19T18:26:39.827Z,50.80
2018-03-19T18:29:15.052Z,51.20
2018-03-19T18:31:50.313Z,50.80
2018-03-19T18:34:25.508Z,51.40
2018-03-19T18:37:01.043Z,52.10
2018-03-19T18:39:36.200Z,52.50
2018-03-19T18:42:11.379Z,52.40
2018-03-19T18:44:46.441Z,52.50
2018-03-19T18:47:21.561Z,52.60
2018-03-19T18:49:57.035Z,53.10
2018-03-19T18:52:32.666Z,53.00
2018-03-19T18:55:08.111Z,52.80
2018-03-19T18:57:43.479Z,53.10
2018-03-19T19:00:18.671Z,53.20
2018-03-19T19:02:54.097Z,53.10
2018-03-19T19:05:29.209Z,52.30
2018-03-19T19:08:04.491Z,53.40
2018-03-19T19:10:39.649Z,53.60
2018-03-19T19:13:15.062Z,53.50
2018-03-19T19:15:50.538Z,53.50
2018-03-19T19:18:25.796Z,53.00
2018-03-19T19:21:00.992Z,52.60
2018-03-19T19:23:36.208Z,53.10
2018-03-19T19:26:11.904Z,53.20
2018-03-19T19:28:47.487Z,53.00
2018-03-19T19:31:22.889Z,53.10
2018-03-19T19:33:58.103Z,52.00
2018-03-19T19:36:33.473Z,52.10
2018-03-19T19:39:08.697Z,51.80
2018-03-19T19:41:44.108Z,51.90
2018-03-19T19:44:19.362Z,52.20
2018-03-19T19:46:54.959Z,52.60
2018-03-19T19:49:30.429Z,53.00
2018-03-19T19:52:05.587Z,52.10
2018-03-19T19:54:40.677Z,52.30
2018-03-19T19:57:16.015Z,52.50
2018-03-19T19:59:51.218Z,52.60
2018-03-19T20:02:26.330Z,52.70
2018-03-19T20:05:01.472Z,52.60
2018-03-19T20:07:36.729Z,53.30
2018-03-19T20:10:11.997Z,53.20
2018-03-19T20:12:47.058Z,53.40
2018-03-19T20:15:22.545Z,53.70
2018-03-19T20:17:57.779Z,62.30
2018-03-19T20:20:33.038Z,54.70
2018-03-19T20:23:08.208Z,54.70
2018-03-19T20:25:43.722Z,55.40
2018-03-19T20:28:19.642Z,55.20
2018-03-19T20:30:59.908Z,55.70
2018-03-19T20:33:35.770Z,56.10
2018-03-19T20:36:11.081Z,56.20
2018-03-19T20:38:46.542Z,56.10
2018-03-19T20:41:22.317Z,56.00
2018-03-19T20:43:59.573Z,56.10
2018-03-19T20:46:34.730Z,56.70
2018-03-19T20:49:15.147Z,56.50
2018-03-19T20:51:52.312Z,56.20
2018-03-19T20:54:27.496Z,56.40
2018-03-19T20:57:02.525Z,56.30
2018-03-19T20:59:37.706Z,55.80
2018-03-19T21:02:13.125Z,55.40
2018-03-19T21:04:48.334Z,55.40
2018-03-19T21:07:25.370Z,55.60
2018-03-19T21:10:00.774Z,55.90
2018-03-19T21:12:36.091Z,55.80
2018-03-19T21:15:11.250Z,55.80
2018-03-19T21:17:46.605Z,54.90
2018-03-19T21:20:21.788Z,55.50
2018-03-19T21:22:58.181Z,55.40
2018-03-19T21:25:33.466Z,55.40
2018-03-19T21:28:08.747Z,55.20
2018-03-19T21:30:43.981Z,55.00
2018-03-19T21:33:19.197Z,55.50
2018-03-19T21:35:54.593Z,55.70
2018-03-19T21:38:29.826Z,55.20
2018-03-19T21:41:04.898Z,55.10
2018-03-19T21:43:40.130Z,55.10
2018-03-19T21:46:15.642Z,55.50
2018-03-19T21:48:50.844Z,55.40
2018-03-19T21:51:26.458Z,55.40
2018-03-19T21:54:01.531Z,55.80
2018-03-19T21:56:36.751Z,55.60
2018-03-19T21:59:12.181Z,55.10
2018-03-19T22:01:47.214Z,55.10
2018-03-19T22:04:22.418Z,55.20
2018-03-19T22:06:57.646Z,54.90
2018-03-19T22:09:33.510Z,54.10
2018-03-19T22:12:08.554Z,54.10
2018-03-19T22:14:43.779Z,54.10
2018-03-19T22:17:18.954Z,54.30
2018-03-19T22:19:54.483Z,54.50
2018-03-19T22:22:29.694Z,54.30
2018-03-19T22:25:04.912Z,54.40
2018-03-19T22:27:39.954Z,54.20
2018-03-19T22:30:15.169Z,54.10
2018-03-19T22:32:50.234Z,53.60
2018-03-19T22:35:25.637Z,53.60
2018-03-19T22:38:01.039Z,53.60
2018-03-19T22:40:37.023Z,53.10
2018-03-19T22:43:12.417Z,53.10
2018-03-19T22:45:47.795Z,52.90
2018-03-19T22:48:22.887Z,53.20
2018-03-19T22:50:58.108Z,53.80
2018-03-19T22:53:33.176Z,53.40
2018-03-19T22:56:08.449Z,53.10
2018-03-19T22:58:43.487Z,53.10
2018-03-19T23:01:18.700Z,53.40
2018-03-19T23:03:54.347Z,53.20
2018-03-19T23:06:29.587Z,53.30
2018-03-19T23:09:04.665Z,52.90
2018-03-19T23:11:39.894Z,53.40
2018-03-19T23:14:15.096Z,53.10
2018-03-19T23:16:50.361Z,53.30
2018-03-19T23:19:25.570Z,52.80
2018-03-19T23:22:00.851Z,52.20
2018-03-19T23:24:36.059Z,52.50
2018-03-19T23:27:11.491Z,52.00
2018-03-19T23:29:46.550Z,52.00
2018-03-19T23:32:21.638Z,52.10
2018-03-19T23:34:56.794Z,51.70
2018-03-19T23:37:31.998Z,51.40
2018-03-19T23:40:07.175Z,51.50
2018-03-19T23:42:42.399Z,51.70
2018-03-19T23:45:17.737Z,51.40
2018-03-19T23:47:52.981Z,51.50
2018-03-19T23:50:28.127Z,51.90
2018-03-19T23:53:03.314Z,51.70
2018-03-19T23:55:38.422Z,51.60
2018-03-19T23:58:13.639Z,51.70
