createdAt,value
2018-10-19T00:00:33.430Z,73.80
2018-10-19T00:03:01.162Z,73.70
2018-10-19T00:05:28.854Z,73.40
2018-10-19T00:07:56.530Z,73.50
2018-10-19T00:10:24.113Z,73.60
2018-10-19T00:12:51.949Z,73.40
2018-10-19T00:15:19.731Z,73.60
2018-10-19T00:17:47.349Z,73.70
2018-10-19T00:20:14.977Z,73.60
2018-10-19T00:22:42.505Z,73.70
2018-10-19T00:25:10.096Z,74.00
2018-10-19T00:27:37.635Z,74.10
2018-10-19T00:30:05.985Z,74.20
2018-10-19T00:32:33.589Z,74.30
2018-10-19T00:35:01.184Z,74.30
2018-10-19T00:37:28.687Z,74.10
2018-10-19T00:39:56.218Z,74.00
2018-10-19T00:42:23.863Z,73.90
2018-10-19T00:44:51.437Z,73.90
2018-10-19T00:47:19.047Z,73.90
2018-10-19T00:49:46.606Z,73.80
2018-10-19T00:52:14.247Z,73.80
2018-10-19T00:54:41.829Z,74.00
2018-10-19T00:57:09.491Z,74.20
2018-10-19T00:59:37.087Z,74.20
2018-10-19T01:02:04.680Z,74.10
2018-10-19T01:04:32.190Z,74.20
2018-10-19T01:06:59.793Z,74.10
2018-10-19T01:09:27.308Z,74.20
2018-10-19T01:11:54.843Z,74.10
2018-10-19T01:14:22.409Z,73.90
2018-10-19T01:16:50.017Z,74.10
2018-10-19T01:19:17.536Z,74.20
2018-10-19T01:21:45.105Z,74.40
2018-10-19T01:24:12.624Z,74.50
2018-10-19T01:26:40.203Z,74.40
2018-10-19T01:29:07.780Z,74.30
2018-10-19T01:31:35.299Z,74.30
2018-10-19T01:34:02.805Z,74.40
2018-10-19T01:36:35.956Z,74.00
2018-10-19T01:39:04.804Z,73.70
2018-10-19T01:41:32.252Z,73.50
2018-10-19T01:43:59.788Z,73.60
2018-10-19T01:46:27.328Z,73.80
2018-10-19T01:48:54.822Z,73.90
2018-10-19T01:51:22.357Z,74.10
2018-10-19T01:53:49.855Z,74.20
2018-10-19T01:56:17.429Z,73.90
2018-10-19T01:58:45.025Z,73.90
2018-10-19T02:01:12.506Z,74.20
2018-10-19T02:03:40.007Z,74.20
2018-10-19T02:06:07.533Z,74.20
2018-10-19T02:08:35.069Z,74.50
2018-10-19T02:11:02.624Z,74.80
2018-10-19T02:13:30.166Z,75.10
2018-10-19T02:15:57.707Z,75.30
2018-10-19T02:18:25.223Z,75.50
2018-10-19T02:20:52.773Z,75.50
2018-10-19T02:23:20.283Z,75.20
2018-10-19T02:25:47.806Z,75.20
2018-10-19T02:28:15.331Z,75.00
2018-10-19T02:30:42.858Z,74.80
2018-10-19T02:33:10.446Z,74.50
2018-10-19T02:35:37.925Z,74.40
2018-10-19T02:38:05.665Z,74.40
2018-10-19T02:40:33.227Z,74.90
2018-10-19T02:43:00.857Z,74.80
2018-10-19T02:45:33.035Z,74.80
2018-10-19T02:48:00.844Z,74.90
2018-10-19T02:50:28.431Z,75.00
2018-10-19T02:52:55.981Z,75.20
2018-10-19T02:55:23.500Z,75.10
2018-10-19T02:57:51.018Z,75.00
2018-10-19T03:00:18.543Z,75.10
2018-10-19T03:02:46.090Z,75.10
2018-10-19T03:05:13.668Z,75.00
2018-10-19T03:07:41.199Z,75.00
2018-10-19T03:10:09.154Z,74.90
2018-10-19T03:12:36.685Z,75.10
2018-10-19T03:15:05.753Z,75.20
2018-10-19T03:17:33.266Z,75.30
2018-10-19T03:20:00.802Z,75.30
2018-10-19T03:22:28.321Z,75.30
2018-10-19T03:24:55.812Z,75.40
2018-10-19T03:27:23.372Z,75.30
2018-10-19T03:29:50.900Z,75.10
2018-10-19T03:32:18.392Z,75.10
2018-10-19T03:34:45.935Z,75.20
2018-10-19T03:37:13.501Z,75.20
2018-10-19T03:39:41.047Z,75.20
2018-10-19T03:42:08.567Z,75.50
2018-10-19T03:44:36.066Z,75.40
2018-10-19T03:47:04.149Z,75.40
2018-10-19T03:49:31.749Z,75.30
2018-10-19T03:51:59.322Z,75.10
2018-10-19T03:54:26.815Z,75.10
2018-10-19T03:56:54.381Z,75.20
2018-10-19T03:59:21.972Z,74.90
2018-10-19T04:01:49.531Z,74.80
2018-10-19T04:04:17.062Z,74.60
2018-10-19T04:06:44.656Z,74.70
2018-10-19T04:09:13.173Z,74.60
2018-10-19T04:11:40.860Z,74.50
2018-10-19T04:14:09.843Z,74.30
2018-10-19T04:16:37.405Z,74.20
2018-10-19T04:19:05.170Z,74.00
2018-10-19T04:21:33.184Z,73.80
2018-10-19T04:24:01.003Z,74.10
2018-10-19T04:26:28.574Z,74.40
2018-10-19T04:28:56.219Z,74.50
2018-10-19T04:31:23.696Z,74.30
2018-10-19T04:33:51.242Z,74.40
2018-10-19T04:36:19.370Z,74.00
2018-10-19T04:38:46.924Z,74.10
2018-10-19T04:41:14.655Z,74.10
2018-10-19T04:43:42.110Z,74.10
2018-10-19T04:46:09.705Z,74.00
2018-10-19T04:48:37.458Z,74.40
2018-10-19T04:51:05.260Z,74.30
2018-10-19T04:53:32.811Z,74.00
2018-10-19T04:56:00.375Z,74.30
2018-10-19T04:58:28.161Z,74.10
2018-10-19T05:00:55.824Z,74.20
2018-10-19T05:03:23.530Z,74.20
2018-10-19T05:05:51.225Z,74.20
2018-10-19T05:08:18.806Z,74.30
2018-10-19T05:10:46.351Z,74.10
2018-10-19T05:13:13.891Z,74.30
2018-10-19T05:15:41.427Z,74.20
2018-10-19T05:18:09.044Z,74.20
2018-10-19T05:20:36.692Z,74.10
2018-10-19T05:23:04.747Z,74.00
2018-10-19T05:25:32.250Z,73.90
2018-10-19T05:27:59.819Z,74.00
2018-10-19T05:30:27.306Z,73.70
2018-10-19T05:32:54.856Z,73.40
2018-10-19T05:35:22.477Z,73.50
2018-10-19T05:37:49.984Z,73.50
2018-10-19T05:40:17.523Z,74.00
2018-10-19T05:42:45.100Z,74.20
2018-10-19T05:45:13.092Z,74.50
2018-10-19T05:47:40.845Z,74.60
2018-10-19T05:50:09.886Z,74.60
2018-10-19T05:52:38.045Z,74.50
2018-10-19T05:55:05.613Z,74.60
2018-10-19T05:57:33.263Z,74.70
2018-10-19T06:00:00.827Z,74.90
2018-10-19T06:02:28.503Z,74.80
2018-10-19T06:04:56.064Z,74.70
2018-10-19T06:07:23.658Z,74.50
2018-10-19T06:09:51.221Z,74.20
2018-10-19T06:12:18.911Z,74.00
2018-10-19T06:14:46.457Z,73.70
2018-10-19T06:17:14.110Z,73.50
2018-10-19T06:19:41.704Z,73.70
2018-10-19T06:22:09.452Z,74.40
2018-10-19T06:24:37.026Z,74.50
2018-10-19T06:27:04.903Z,74.60
2018-10-19T06:29:32.458Z,74.40
2018-10-19T06:32:00.252Z,74.30
2018-10-19T06:34:27.947Z,74.60
2018-10-19T06:36:55.696Z,74.70
2018-10-19T06:39:23.364Z,74.50
2018-10-19T06:41:50.936Z,74.50
2018-10-19T06:44:18.561Z,74.50
2018-10-19T06:46:46.240Z,74.60
2018-10-19T06:49:13.871Z,74.90
2018-10-19T06:51:41.484Z,75.00
2018-10-19T06:54:09.109Z,75.20
2018-10-19T06:56:36.705Z,75.40
2018-10-19T06:59:04.462Z,75.50
2018-10-19T07:01:32.010Z,75.70
2018-10-19T07:03:59.560Z,76.10
2018-10-19T07:06:27.262Z,76.30
2018-10-19T07:08:54.840Z,76.10
2018-10-19T07:11:22.399Z,76.10
2018-10-19T07:13:49.968Z,75.90
2018-10-19T07:16:17.550Z,76.10
2018-10-19T07:18:45.077Z,76.10
2018-10-19T07:21:12.681Z,76.20
2018-10-19T07:23:40.236Z,76.40
2018-10-19T07:26:07.869Z,76.60
2018-10-19T07:28:35.431Z,76.80
2018-10-19T07:31:02.988Z,77.00
2018-10-19T07:33:30.575Z,77.20
2018-10-19T07:35:58.221Z,77.30
2018-10-19T07:38:25.881Z,77.50
2018-10-19T07:40:53.915Z,77.60
2018-10-19T07:43:21.513Z,77.60
2018-10-19T07:45:49.395Z,77.70
2018-10-19T07:48:17.001Z,77.70
2018-10-19T07:50:44.530Z,77.60
2018-10-19T07:53:12.160Z,77.50
2018-10-19T07:55:39.668Z,77.50
2018-10-19T07:58:07.266Z,77.20
2018-10-19T08:00:35.024Z,77.20
2018-10-19T08:03:02.543Z,76.90
2018-10-19T08:05:30.249Z,76.10
2018-10-19T08:07:57.952Z,75.30
2018-10-19T08:10:25.657Z,75.40
2018-10-19T08:12:53.348Z,75.40
2018-10-19T08:15:21.787Z,75.50
2018-10-19T08:17:49.473Z,75.50
2018-10-19T08:20:17.121Z,75.60
2018-10-19T08:22:44.713Z,75.20
2018-10-19T08:25:12.296Z,75.30
2018-10-19T08:27:39.895Z,75.30
2018-10-19T08:30:07.532Z,75.10
2018-10-19T08:32:35.235Z,75.10
2018-10-19T08:35:02.966Z,75.00
2018-10-19T08:37:30.792Z,75.00
2018-10-19T08:39:58.396Z,74.70
2018-10-19T08:42:25.941Z,74.00
2018-10-19T08:44:53.592Z,73.10
2018-10-19T08:47:21.305Z,73.40
2018-10-19T08:49:48.940Z,74.20
2018-10-19T08:52:16.532Z,73.60
2018-10-19T08:54:44.290Z,73.70
2018-10-19T08:57:11.904Z,72.90
2018-10-19T08:59:39.500Z,72.80
2018-10-19T09:02:07.129Z,72.90
2018-10-19T09:04:34.701Z,72.50
2018-10-19T09:07:02.289Z,72.50
2018-10-19T09:09:29.876Z,72.30
2018-10-19T09:11:57.432Z,72.50
2018-10-19T09:14:45.073Z,72.00
2018-10-19T09:17:12.773Z,71.90
2018-10-19T09:19:40.539Z,72.80
2018-10-19T09:22:08.274Z,73.10
2018-10-19T09:24:35.915Z,72.80
2018-10-19T09:27:03.531Z,72.90
2018-10-19T09:29:31.207Z,71.90
2018-10-19T09:31:58.757Z,71.20
2018-10-19T09:34:26.351Z,71.30
2018-10-19T09:36:54.418Z,71.50
2018-10-19T09:39:22.391Z,71.10
2018-10-19T09:41:50.086Z,71.30
2018-10-19T09:44:18.062Z,71.00
2018-10-19T09:46:45.682Z,70.40
2018-10-19T09:49:13.772Z,70.00
2018-10-19T09:51:41.881Z,70.90
2018-10-19T09:54:10.738Z,70.50
2018-10-19T09:56:38.402Z,70.00
2018-10-19T09:59:06.416Z,70.20
2018-10-19T10:01:34.206Z,70.60
2018-10-19T10:04:01.950Z,70.70
2018-10-19T10:06:29.776Z,70.30
2018-10-19T10:08:57.555Z,70.20
2018-10-19T10:11:25.155Z,70.20
2018-10-19T10:13:52.733Z,69.90
2018-10-19T10:16:20.496Z,70.20
2018-10-19T10:18:48.253Z,70.10
2018-10-19T10:21:15.874Z,69.80
2018-10-19T10:23:43.686Z,70.00
2018-10-19T10:26:11.701Z,69.70
2018-10-19T10:28:39.275Z,69.70
2018-10-19T10:31:06.979Z,69.70
2018-10-19T10:33:34.600Z,69.70
2018-10-19T10:36:02.569Z,69.90
2018-10-19T10:38:30.335Z,69.80
2018-10-19T10:40:57.888Z,69.80
2018-10-19T10:43:25.501Z,69.40
2018-10-19T10:45:53.048Z,69.50
2018-10-19T10:48:20.663Z,69.70
2018-10-19T10:50:48.290Z,69.60
2018-10-19T10:53:15.883Z,69.60
2018-10-19T10:55:43.482Z,70.00
2018-10-19T10:58:11.136Z,69.50
2018-10-19T11:00:38.721Z,69.20
2018-10-19T11:03:06.282Z,68.90
2018-10-19T11:05:33.858Z,68.50
2018-10-19T11:08:01.448Z,68.50
2018-10-19T11:10:29.016Z,68.40
2018-10-19T11:12:56.665Z,68.30
2018-10-19T11:15:24.292Z,66.90
2018-10-19T11:17:51.877Z,66.30
2018-10-19T11:20:19.693Z,66.10
2018-10-19T11:22:47.337Z,66.30
2018-10-19T11:25:15.052Z,66.60
2018-10-19T11:27:42.633Z,66.80
2018-10-19T11:30:10.251Z,65.70
2018-10-19T11:32:37.892Z,65.50
2018-10-19T11:35:05.884Z,64.30
2018-10-19T11:37:33.507Z,64.80
2018-10-19T11:40:33.608Z,63.80
2018-10-19T11:43:01.284Z,63.20
2018-10-19T11:45:30.257Z,63.70
2018-10-19T11:47:57.941Z,63.30
2018-10-19T11:50:25.507Z,62.70
2018-10-19T11:52:53.096Z,62.80
2018-10-19T11:55:20.754Z,62.70
2018-10-19T11:57:49.111Z,62.00
2018-10-19T12:00:16.900Z,61.30
2018-10-19T12:02:44.542Z,61.70
2018-10-19T12:05:12.074Z,61.00
2018-10-19T12:07:39.721Z,61.50
2018-10-19T12:10:08.487Z,61.00
2018-10-19T12:12:36.571Z,61.10
2018-10-19T12:15:05.128Z,60.00
2018-10-19T12:17:32.740Z,59.70
2018-10-19T12:20:00.303Z,59.40
2018-10-19T12:22:27.847Z,59.70
2018-10-19T12:24:55.482Z,59.30
2018-10-19T12:27:23.013Z,58.80
2018-10-19T12:29:50.590Z,59.40
2018-10-19T12:32:18.211Z,59.20
2018-10-19T12:34:45.763Z,59.30
2018-10-19T12:37:13.464Z,59.60
2018-10-19T12:39:41.276Z,59.70
2018-10-19T12:42:09.071Z,60.20
2018-10-19T12:44:37.028Z,60.40
2018-10-19T12:47:15.842Z,60.00
2018-10-19T12:49:44.069Z,60.60
2018-10-19T12:52:11.648Z,60.60
2018-10-19T12:54:39.387Z,60.30
2018-10-19T12:57:07.309Z,60.20
2018-10-19T12:59:34.785Z,59.50
2018-10-19T13:02:02.284Z,60.00
2018-10-19T13:04:29.842Z,59.80
2018-10-19T13:06:57.524Z,59.70
2018-10-19T13:09:25.068Z,59.60
2018-10-19T13:11:52.700Z,59.50
2018-10-19T13:14:20.355Z,60.10
2018-10-19T13:16:47.949Z,60.20
2018-10-19T13:19:15.777Z,59.80
2018-10-19T13:21:43.698Z,59.40
2018-10-19T13:24:11.566Z,58.50
2018-10-19T13:26:39.562Z,57.70
2018-10-19T13:29:07.365Z,55.60
2018-10-19T13:31:35.151Z,53.70
2018-10-19T13:34:02.806Z,52.70
2018-10-19T13:36:30.420Z,50.50
2018-10-19T13:38:58.089Z,50.30
2018-10-19T13:41:26.198Z,51.30
2018-10-19T13:43:54.378Z,51.30
2018-10-19T13:46:22.389Z,51.90
2018-10-19T13:48:50.264Z,52.70
2018-10-19T13:51:18.279Z,53.50
2018-10-19T13:53:46.233Z,54.00
2018-10-19T13:56:14.231Z,54.90
2018-10-19T13:58:42.160Z,55.70
2018-10-19T14:01:10.500Z,56.70
2018-10-19T14:03:38.116Z,57.00
2018-10-19T14:06:06.089Z,57.30
2018-10-19T14:08:33.710Z,57.40
2018-10-19T14:11:01.545Z,56.90
2018-10-19T14:13:29.146Z,56.50
2018-10-19T14:15:56.771Z,56.10
2018-10-19T14:18:24.440Z,56.40
2018-10-19T14:20:52.079Z,57.10
2018-10-19T14:23:19.766Z,58.40
2018-10-19T14:25:47.414Z,58.10
2018-10-19T14:28:15.096Z,58.60
2018-10-19T14:30:42.698Z,58.50
2018-10-19T14:33:10.468Z,58.90
2018-10-19T14:35:38.547Z,59.50
2018-10-19T14:38:06.500Z,59.80
2018-10-19T14:40:34.374Z,60.00
2018-10-19T14:43:02.188Z,60.10
2018-10-19T14:45:30.283Z,60.80
2018-10-19T14:47:58.211Z,60.90
2018-10-19T14:50:26.268Z,61.10
2018-10-19T14:52:54.060Z,61.20
2018-10-19T14:55:21.916Z,61.70
2018-10-19T14:57:49.701Z,62.10
2018-10-19T15:00:18.474Z,62.70
2018-10-19T15:02:46.250Z,63.20
2018-10-19T15:05:15.523Z,63.90
2018-10-19T15:07:43.249Z,64.50
2018-10-19T15:10:18.563Z,65.20
2018-10-19T15:12:46.544Z,65.50
2018-10-19T15:15:16.376Z,65.70
2018-10-19T15:17:44.693Z,66.10
2018-10-19T15:20:13.042Z,66.50
2018-10-19T15:22:40.648Z,66.60
2018-10-19T15:25:09.146Z,67.00
2018-10-19T15:27:37.380Z,67.20
2018-10-19T15:30:06.347Z,67.40
2018-10-19T15:32:34.069Z,67.70
2018-10-19T15:35:01.808Z,67.90
2018-10-19T15:37:29.496Z,67.70
2018-10-19T15:39:57.156Z,67.60
2018-10-19T15:42:24.835Z,68.20
2018-10-19T15:44:52.539Z,68.50
2018-10-19T15:47:24.368Z,68.80
2018-10-19T15:49:52.888Z,68.60
2018-10-19T15:52:20.731Z,68.90
2018-10-19T15:54:48.391Z,68.80
2018-10-19T15:57:16.133Z,68.80
2018-10-19T15:59:43.867Z,69.10
2018-10-19T16:02:11.510Z,69.20
2018-10-19T16:04:39.361Z,69.10
2018-10-19T16:07:07.201Z,69.20
2018-10-19T16:09:34.809Z,69.20
2018-10-19T16:12:02.530Z,69.30
2018-10-19T16:14:30.380Z,69.30
2018-10-19T16:16:58.133Z,69.60
2018-10-19T16:19:25.782Z,69.90
2018-10-19T16:21:53.547Z,70.00
2018-10-19T16:24:21.412Z,70.10
2018-10-19T16:26:49.143Z,70.20
2018-10-19T16:29:16.818Z,70.30
2018-10-19T16:31:44.476Z,70.60
2018-10-19T16:34:12.142Z,70.60
2018-10-19T16:36:39.730Z,70.90
2018-10-19T16:39:08.542Z,71.00
2018-10-19T16:41:36.211Z,71.20
2018-10-19T16:44:04.269Z,71.40
2018-10-19T16:46:32.742Z,71.40
2018-10-19T16:49:00.476Z,71.60
2018-10-19T16:51:28.391Z,71.60
2018-10-19T16:53:56.145Z,71.50
2018-10-19T16:56:23.996Z,71.60
2018-10-19T16:58:51.996Z,71.60
2018-10-19T17:01:19.705Z,71.80
2018-10-19T17:03:47.666Z,71.60
2018-10-19T17:06:15.611Z,71.80
2018-10-19T17:08:43.429Z,72.10
2018-10-19T17:11:11.249Z,72.20
2018-10-19T17:13:39.068Z,72.10
2018-10-19T17:16:06.865Z,72.30
2018-10-19T17:18:34.496Z,72.60
2018-10-19T17:21:02.733Z,72.60
2018-10-19T17:23:30.565Z,72.80
2018-10-19T17:25:58.313Z,73.10
2018-10-19T17:28:26.069Z,73.30
2018-10-19T17:30:53.837Z,73.30
2018-10-19T17:33:21.651Z,73.10
2018-10-19T17:35:49.393Z,73.00
2018-10-19T17:38:17.110Z,72.90
2018-10-19T17:40:44.841Z,73.10
2018-10-19T17:43:12.668Z,73.00
2018-10-19T17:45:40.452Z,72.80
2018-10-19T17:48:08.217Z,72.90
2018-10-19T17:50:36.255Z,73.30
2018-10-19T17:53:04.396Z,73.40
2018-10-19T17:55:32.406Z,73.60
2018-10-19T17:58:00.540Z,73.50
2018-10-19T18:00:28.650Z,73.50
2018-10-19T18:02:56.410Z,73.50
2018-10-19T18:05:24.091Z,73.50
2018-10-19T18:07:52.001Z,73.80
2018-10-19T18:10:20.364Z,73.80
2018-10-19T18:12:48.031Z,74.00
2018-10-19T18:15:15.953Z,74.20
2018-10-19T18:17:43.638Z,74.10
2018-10-19T18:20:11.448Z,73.90
2018-10-19T18:22:39.299Z,73.60
2018-10-19T18:25:07.460Z,73.50
2018-10-19T18:27:35.363Z,73.50
2018-10-19T18:30:03.367Z,73.50
2018-10-19T18:32:31.216Z,73.50
2018-10-19T18:34:59.214Z,73.70
2018-10-19T18:37:27.086Z,73.90
2018-10-19T18:39:54.911Z,74.10
2018-10-19T18:42:22.730Z,74.00
2018-10-19T18:44:50.488Z,73.80
2018-10-19T18:47:18.551Z,73.50
2018-10-19T18:49:46.297Z,73.50
2018-10-19T18:52:14.026Z,73.60
2018-10-19T18:54:41.920Z,73.70
2018-10-19T18:57:09.704Z,73.90
2018-10-19T18:59:37.417Z,74.20
2018-10-19T19:02:05.360Z,74.30
2018-10-19T19:04:33.055Z,74.30
2018-10-19T19:07:00.794Z,74.30
2018-10-19T19:09:28.482Z,74.20
2018-10-19T19:11:56.271Z,74.30
2018-10-19T19:14:24.235Z,74.20
2018-10-19T19:16:52.101Z,74.00
2018-10-19T19:19:20.082Z,74.40
2018-10-19T19:21:47.821Z,74.50
2018-10-19T19:24:21.548Z,74.40
2018-10-19T19:26:49.375Z,74.20
2018-10-19T19:29:17.223Z,74.00
2018-10-19T19:31:45.015Z,73.80
2018-10-19T19:34:18.613Z,74.00
2018-10-19T19:36:46.869Z,74.40
2018-10-19T19:39:14.772Z,74.70
2018-10-19T19:41:48.284Z,74.60
2018-10-19T19:44:16.155Z,74.40
2018-10-19T19:46:44.291Z,74.20
2018-10-19T19:49:17.805Z,74.20
2018-10-19T19:51:45.754Z,74.40
2018-10-19T19:54:13.590Z,74.50
2018-10-19T19:56:41.434Z,74.60
2018-10-19T19:59:16.079Z,74.40
2018-10-19T20:01:43.844Z,74.30
2018-10-19T20:04:11.642Z,74.20
2018-10-19T20:06:39.319Z,74.30
2018-10-19T20:09:07.399Z,74.80
2018-10-19T20:11:35.310Z,75.10
2018-10-19T20:14:03.111Z,74.80
2018-10-19T20:16:30.835Z,74.40
2018-10-19T20:18:58.532Z,74.30
2018-10-19T20:21:26.329Z,74.00
2018-10-19T20:23:54.400Z,73.80
2018-10-19T20:26:22.272Z,74.00
2018-10-19T20:28:49.961Z,74.10
2018-10-19T20:31:17.748Z,74.20
2018-10-19T20:33:45.696Z,74.40
2018-10-19T20:36:13.530Z,74.60
2018-10-19T20:38:41.573Z,74.30
2018-10-19T20:41:09.347Z,74.20
2018-10-19T20:43:37.350Z,74.10
2018-10-19T20:46:05.492Z,74.00
2018-10-19T20:48:33.293Z,73.80
2018-10-19T20:51:01.101Z,73.80
2018-10-19T20:53:28.813Z,73.80
2018-10-19T20:55:56.619Z,74.00
2018-10-19T20:58:24.280Z,74.40
2018-10-19T21:00:52.045Z,74.50
2018-10-19T21:03:19.856Z,74.40
2018-10-19T21:05:47.552Z,74.60
2018-10-19T21:08:15.256Z,74.60
2018-10-19T21:10:42.962Z,74.70
2018-10-19T21:13:10.635Z,74.70
2018-10-19T21:15:38.276Z,74.70
2018-10-19T21:18:05.896Z,74.60
2018-10-19T21:20:33.768Z,74.60
2018-10-19T21:23:01.558Z,74.30
2018-10-19T21:25:29.313Z,74.00
2018-10-19T21:27:56.949Z,73.90
2018-10-19T21:30:24.596Z,73.60
2018-10-19T21:32:52.240Z,73.40
2018-10-19T21:35:19.892Z,73.40
2018-10-19T21:37:47.482Z,73.30
2018-10-19T21:40:15.221Z,73.40
2018-10-19T21:42:42.898Z,73.40
2018-10-19T21:45:10.544Z,73.40
2018-10-19T21:47:38.161Z,73.70
2018-10-19T21:50:07.173Z,74.00
2018-10-19T21:52:34.766Z,73.90
2018-10-19T21:55:02.496Z,73.80
2018-10-19T21:57:30.176Z,73.80
2018-10-19T21:59:57.812Z,73.40
2018-10-19T22:02:25.471Z,73.10
2018-10-19T22:04:53.109Z,73.50
2018-10-19T22:07:20.887Z,73.80
2018-10-19T22:09:48.968Z,73.90
2018-10-19T22:12:16.661Z,73.90
2018-10-19T22:14:44.262Z,73.70
2018-10-19T22:17:11.909Z,73.70
2018-10-19T22:19:39.453Z,73.60
2018-10-19T22:22:07.127Z,73.80
2018-10-19T22:24:34.769Z,74.30
2018-10-19T22:27:02.408Z,74.10
2018-10-19T22:29:30.040Z,73.60
2018-10-19T22:31:57.651Z,72.90
2018-10-19T22:34:25.235Z,72.60
2018-10-19T22:36:52.890Z,72.20
2018-10-19T22:39:20.558Z,72.70
2018-10-19T22:41:48.202Z,72.70
2018-10-19T22:44:15.811Z,72.90
2018-10-19T22:46:43.405Z,73.00
2018-10-19T22:49:11.111Z,73.00
2018-10-19T22:51:38.643Z,73.00
2018-10-19T22:54:06.279Z,73.00
2018-10-19T22:56:33.979Z,72.90
2018-10-19T22:59:01.738Z,73.00
2018-10-19T23:01:29.286Z,73.20
2018-10-19T23:03:56.822Z,73.10
2018-10-19T23:06:24.633Z,73.10
2018-10-19T23:08:52.227Z,72.90
2018-10-19T23:11:20.921Z,72.80
2018-10-19T23:13:48.561Z,72.90
2018-10-19T23:16:17.478Z,73.20
2018-10-19T23:18:45.038Z,73.30
2018-10-19T23:21:12.613Z,73.70
2018-10-19T23:23:40.240Z,74.20
2018-10-19T23:26:09.229Z,74.00
2018-10-19T23:28:37.899Z,74.00
2018-10-19T23:31:06.591Z,74.00
2018-10-19T23:33:34.095Z,74.00
2018-10-19T23:36:02.768Z,73.40
2018-10-19T23:38:30.389Z,73.00
2018-10-19T23:40:57.962Z,72.00
2018-10-19T23:43:26.587Z,71.50
2018-10-19T23:45:54.124Z,71.40
2018-10-19T23:48:22.086Z,71.70
2018-10-19T23:50:50.466Z,71.90
2018-10-19T23:53:18.115Z,72.20
2018-10-19T23:55:45.622Z,72.40
2018-10-19T23:58:13.209Z,72.40
