createdAt,value
2023-03-22T00:00:53.957Z,0.00
2023-03-22T00:01:53.872Z,0.00
2023-03-22T00:02:53.898Z,0.00
2023-03-22T00:03:53.857Z,0.00
2023-03-22T00:04:53.814Z,0.00
2023-03-22T00:05:53.815Z,0.00
2023-03-22T00:06:53.789Z,0.00
2023-03-22T00:07:53.757Z,0.00
2023-03-22T00:08:53.832Z,0.00
2023-03-22T00:09:53.765Z,0.00
2023-03-22T00:10:53.732Z,0.00
2023-03-22T00:11:53.832Z,0.00
2023-03-22T00:12:53.725Z,0.00
2023-03-22T00:13:53.720Z,0.00
2023-03-22T00:14:53.697Z,0.00
2023-03-22T00:15:53.710Z,0.00
2023-03-22T00:16:53.674Z,0.00
2023-03-22T00:17:53.708Z,0.00
2023-03-22T00:18:54.657Z,0.00
2023-03-22T00:19:53.714Z,0.00
2023-03-22T00:20:53.630Z,0.00
2023-03-22T00:21:53.631Z,0.00
2023-03-22T00:22:54.153Z,0.00
2023-03-22T00:23:53.708Z,0.00
2023-03-22T00:24:53.680Z,0.00
2023-03-22T00:25:53.654Z,0.00
2023-03-22T00:26:53.557Z,0.00
2023-03-22T00:27:53.609Z,0.00
2023-03-22T00:28:53.577Z,0.00
2023-03-22T00:29:54.504Z,0.00
2023-03-22T00:30:53.503Z,0.00
2023-03-22T00:31:53.564Z,0.00
2023-03-22T00:32:53.508Z,0.00
2023-03-22T00:33:53.909Z,0.00
2023-03-22T00:34:53.468Z,0.00
2023-03-22T00:35:53.510Z,0.00
2023-03-22T00:36:53.467Z,0.00
2023-03-22T00:37:53.436Z,0.00
2023-03-22T00:38:53.466Z,0.00
2023-03-22T00:39:53.449Z,0.00
2023-03-22T00:40:54.207Z,0.00
2023-03-22T00:41:53.435Z,0.00
2023-03-22T00:42:53.364Z,0.00
2023-03-22T00:43:53.372Z,0.00
2023-03-22T00:44:53.346Z,0.00
2023-03-22T00:45:53.410Z,0.00
2023-03-22T00:46:54.128Z,0.00
2023-03-22T00:47:54.074Z,0.00
2023-03-22T00:48:53.373Z,0.00
2023-03-22T00:49:53.308Z,0.00
2023-03-22T00:50:53.287Z,0.00
2023-03-22T00:51:53.279Z,0.00
2023-03-22T00:52:53.256Z,0.00
2023-03-22T00:53:53.246Z,0.00
2023-03-22T00:54:53.237Z,0.00
2023-03-22T00:55:53.667Z,0.00
2023-03-22T00:56:53.261Z,0.00
2023-03-22T00:57:53.203Z,0.00
2023-03-22T00:58:53.226Z,0.00
2023-03-22T00:59:53.219Z,0.00
2023-03-22T01:00:53.340Z,0.00
2023-03-22T01:01:53.201Z,0.00
2023-03-22T01:02:53.366Z,0.00
2023-03-22T01:03:53.281Z,0.00
2023-03-22T01:04:53.118Z,0.00
2023-03-22T01:05:53.126Z,0.00
2023-03-22T01:06:53.846Z,0.00
2023-03-22T01:07:53.345Z,0.00
2023-03-22T01:09:00.118Z,0.00
2023-03-22T01:09:53.063Z,0.00
2023-03-22T01:10:53.051Z,0.00
2023-03-22T01:11:53.054Z,0.00
2023-03-22T01:12:53.332Z,0.00
2023-03-22T01:13:53.022Z,0.00
2023-03-22T01:14:53.017Z,0.00
2023-03-22T01:15:53.015Z,0.00
2023-03-22T01:16:53.051Z,0.00
2023-03-22T01:17:53.090Z,0.00
2023-03-22T01:18:53.001Z,0.00
2023-03-22T01:19:52.977Z,0.00
2023-03-22T01:20:52.944Z,0.00
2023-03-22T01:21:52.961Z,0.00
2023-03-22T01:22:53.626Z,0.00
2023-03-22T01:23:52.919Z,0.00
2023-03-22T01:24:52.932Z,0.00
2023-03-22T01:25:52.881Z,0.00
2023-03-22T01:26:52.924Z,0.00
2023-03-22T01:27:52.860Z,0.00
2023-03-22T01:28:52.893Z,0.00
2023-03-22T01:29:52.860Z,0.00
2023-03-22T01:30:53.013Z,0.00
2023-03-22T01:31:52.831Z,0.00
2023-03-22T01:32:52.817Z,0.00
2023-03-22T01:33:52.849Z,0.00
2023-03-22T01:34:52.787Z,0.00
2023-03-22T01:35:52.824Z,0.00
2023-03-22T01:36:52.762Z,0.00
2023-03-22T01:37:52.762Z,0.00
2023-03-22T01:38:52.769Z,0.00
2023-03-22T01:39:52.741Z,0.00
2023-03-22T01:40:52.751Z,0.00
2023-03-22T01:41:52.747Z,0.00
2023-03-22T01:42:52.690Z,0.00
2023-03-22T01:43:52.870Z,0.00
2023-03-22T01:44:52.739Z,0.00
2023-03-22T01:45:52.711Z,0.00
2023-03-22T01:46:52.653Z,0.00
2023-03-22T01:47:52.726Z,0.00
2023-03-22T01:48:52.718Z,0.00
2023-03-22T01:49:52.645Z,0.00
2023-03-22T01:50:52.623Z,0.00
2023-03-22T01:51:52.638Z,0.00
2023-03-22T01:52:52.595Z,0.00
2023-03-22T01:53:52.597Z,0.00
2023-03-22T01:54:52.642Z,0.00
2023-03-22T01:55:52.606Z,0.00
2023-03-22T01:56:52.571Z,0.00
2023-03-22T01:57:52.543Z,0.00
2023-03-22T01:58:52.572Z,0.00
2023-03-22T01:59:52.517Z,0.00
2023-03-22T02:00:52.516Z,0.00
2023-03-22T02:01:52.493Z,0.00
2023-03-22T02:02:52.538Z,0.00
2023-03-22T02:03:52.509Z,0.00
2023-03-22T02:04:52.471Z,0.00
2023-03-22T02:05:52.462Z,0.00
2023-03-22T02:06:52.429Z,0.00
2023-03-22T02:07:52.550Z,0.00
2023-03-22T02:08:52.474Z,0.00
2023-03-22T02:09:52.403Z,0.00
2023-03-22T02:10:52.390Z,0.00
2023-03-22T02:11:52.382Z,0.00
2023-03-22T02:12:52.389Z,0.00
2023-03-22T02:13:52.387Z,0.00
2023-03-22T02:14:52.356Z,0.00
2023-03-22T02:15:52.743Z,0.00
2023-03-22T02:16:52.350Z,0.00
2023-03-22T02:17:52.334Z,0.00
2023-03-22T02:18:52.331Z,0.00
2023-03-22T02:19:52.281Z,0.00
2023-03-22T02:20:52.274Z,0.00
2023-03-22T02:21:52.294Z,0.00
2023-03-22T02:22:52.250Z,0.00
2023-03-22T02:23:52.259Z,0.00
2023-03-22T02:24:52.261Z,0.00
2023-03-22T02:25:52.225Z,0.00
2023-03-22T02:26:52.204Z,0.00
2023-03-22T02:27:52.217Z,0.00
2023-03-22T02:28:52.239Z,0.00
2023-03-22T02:29:52.180Z,0.00
2023-03-22T02:30:52.166Z,0.00
2023-03-22T02:31:52.163Z,0.00
2023-03-22T02:32:52.154Z,0.00
2023-03-22T02:33:52.145Z,0.00
2023-03-22T02:34:52.129Z,0.00
2023-03-22T02:35:52.190Z,0.00
2023-03-22T02:36:52.112Z,0.00
2023-03-22T02:37:52.102Z,0.00
2023-03-22T02:38:52.102Z,0.00
2023-03-22T02:39:52.086Z,0.00
2023-03-22T02:40:52.094Z,0.00
2023-03-22T02:41:52.079Z,0.00
2023-03-22T02:42:52.030Z,0.00
2023-03-22T02:43:52.039Z,0.00
2023-03-22T02:44:52.001Z,0.00
2023-03-22T02:45:52.027Z,0.00
2023-03-22T02:46:52.015Z,0.00
2023-03-22T02:47:52.035Z,0.00
2023-03-22T02:48:51.992Z,0.00
2023-03-22T02:49:51.963Z,0.00
2023-03-22T02:50:51.953Z,0.00
2023-03-22T02:51:51.939Z,0.00
2023-03-22T02:52:51.936Z,0.00
2023-03-22T02:53:51.909Z,0.00
2023-03-22T02:54:51.923Z,0.00
2023-03-22T02:55:51.918Z,0.00
2023-03-22T02:56:51.899Z,0.00
2023-03-22T02:57:51.859Z,0.00
2023-03-22T02:58:51.887Z,0.00
2023-03-22T02:59:51.842Z,0.00
2023-03-22T03:00:51.873Z,0.00
2023-03-22T03:01:51.874Z,0.00
2023-03-22T03:02:51.796Z,0.00
2023-03-22T03:03:51.804Z,0.00
2023-03-22T03:04:51.788Z,0.00
2023-03-22T03:05:51.775Z,0.00
2023-03-22T03:06:51.781Z,0.00
2023-03-22T03:07:51.777Z,0.00
2023-03-22T03:08:51.758Z,0.00
2023-03-22T03:09:51.739Z,0.00
2023-03-22T03:10:51.708Z,0.00
2023-03-22T03:11:51.696Z,0.00
2023-03-22T03:12:51.715Z,0.00
2023-03-22T03:13:51.684Z,0.00
2023-03-22T03:14:51.658Z,0.00
2023-03-22T03:15:51.782Z,0.00
2023-03-22T03:16:51.647Z,0.00
2023-03-22T03:17:51.665Z,0.00
2023-03-22T03:18:51.672Z,0.00
2023-03-22T03:19:51.635Z,0.00
2023-03-22T03:20:51.613Z,0.00
2023-03-22T03:21:51.597Z,0.00
2023-03-22T03:22:51.571Z,0.00
2023-03-22T03:23:51.598Z,0.00
2023-03-22T03:24:51.564Z,0.00
2023-03-22T03:25:51.565Z,0.00
2023-03-22T03:26:51.536Z,0.00
2023-03-22T03:27:51.531Z,0.00
2023-03-22T03:28:51.529Z,0.00
2023-03-22T03:29:51.533Z,0.00
2023-03-22T03:30:51.495Z,0.00
2023-03-22T03:31:51.545Z,0.00
2023-03-22T03:32:51.481Z,0.00
2023-03-22T03:33:51.471Z,0.00
2023-03-22T03:34:51.465Z,0.00
2023-03-22T03:35:51.489Z,0.00
2023-03-22T03:36:51.425Z,0.00
2023-03-22T03:37:51.424Z,0.00
2023-03-22T03:38:51.442Z,0.00
2023-03-22T03:39:51.397Z,0.00
2023-03-22T03:40:51.387Z,0.00
2023-03-22T03:41:51.420Z,0.00
2023-03-22T03:42:51.376Z,0.00
2023-03-22T03:43:51.363Z,0.00
2023-03-22T03:44:51.356Z,0.00
2023-03-22T03:45:51.357Z,0.00
2023-03-22T03:46:51.313Z,0.00
2023-03-22T03:47:51.413Z,0.00
2023-03-22T03:48:51.320Z,0.00
2023-03-22T03:49:51.294Z,0.00
2023-03-22T03:50:51.272Z,0.00
2023-03-22T03:51:51.260Z,0.00
2023-03-22T03:52:51.248Z,0.00
2023-03-22T03:53:51.277Z,0.00
2023-03-22T03:54:51.238Z,0.00
2023-03-22T03:55:51.232Z,0.00
2023-03-22T03:56:51.204Z,0.00
2023-03-22T03:57:51.199Z,0.00
2023-03-22T03:58:51.230Z,0.00
2023-03-22T03:59:51.185Z,0.00
2023-03-22T04:00:51.147Z,0.00
2023-03-22T04:01:51.187Z,0.00
2023-03-22T04:02:51.141Z,0.00
2023-03-22T04:03:51.127Z,0.00
2023-03-22T04:04:51.119Z,0.00
2023-03-22T04:05:51.097Z,0.00
2023-03-22T04:06:51.099Z,0.00
2023-03-22T04:07:51.073Z,0.00
2023-03-22T04:08:51.104Z,0.00
2023-03-22T04:09:51.091Z,0.00
2023-03-22T04:10:51.066Z,0.00
2023-03-22T04:11:51.048Z,0.00
2023-03-22T04:12:51.035Z,0.00
2023-03-22T04:13:51.032Z,0.00
2023-03-22T04:14:51.006Z,0.00
2023-03-22T04:15:50.998Z,0.00
2023-03-22T04:16:51.068Z,0.00
2023-03-22T04:17:50.961Z,0.00
2023-03-22T04:18:50.982Z,0.00
2023-03-22T04:19:50.940Z,0.00
2023-03-22T04:20:50.934Z,0.00
2023-03-22T04:21:50.930Z,0.00
2023-03-22T04:22:50.907Z,0.00
2023-03-22T04:23:50.911Z,0.00
2023-03-22T04:24:50.892Z,0.00
2023-03-22T04:25:50.897Z,0.00
2023-03-22T04:26:50.872Z,0.00
2023-03-22T04:27:50.884Z,0.00
2023-03-22T04:28:50.903Z,0.00
2023-03-22T04:29:50.861Z,0.00
2023-03-22T04:30:50.973Z,0.00
2023-03-22T04:31:50.815Z,0.00
2023-03-22T04:32:50.828Z,0.00
2023-03-22T04:33:50.794Z,0.00
2023-03-22T04:34:50.786Z,0.00
2023-03-22T04:35:50.825Z,0.00
2023-03-22T04:36:50.785Z,0.00
2023-03-22T04:37:50.739Z,0.00
2023-03-22T04:38:50.819Z,0.00
2023-03-22T04:39:50.725Z,0.00
2023-03-22T04:40:50.728Z,0.00
2023-03-22T04:41:50.708Z,0.00
2023-03-22T04:42:50.707Z,0.00
2023-03-22T04:43:50.688Z,0.00
2023-03-22T04:44:50.692Z,0.00
2023-03-22T04:45:50.764Z,0.00
2023-03-22T04:46:50.645Z,0.00
2023-03-22T04:47:50.671Z,0.00
2023-03-22T04:48:50.685Z,0.00
2023-03-22T04:49:50.621Z,0.00
2023-03-22T04:50:50.646Z,0.00
2023-03-22T04:51:50.599Z,0.00
2023-03-22T04:52:50.609Z,0.00
2023-03-22T04:53:50.580Z,0.00
2023-03-22T04:54:50.577Z,0.00
2023-03-22T04:55:50.580Z,0.00
2023-03-22T04:56:50.555Z,0.00
2023-03-22T04:57:50.514Z,0.00
2023-03-22T04:58:50.660Z,0.00
2023-03-22T04:59:58.522Z,0.00
2023-03-22T05:00:57.512Z,0.00
2023-03-22T05:01:50.552Z,0.00
2023-03-22T05:02:50.502Z,0.00
2023-03-22T05:03:50.439Z,0.00
2023-03-22T05:04:50.444Z,0.00
2023-03-22T05:05:50.454Z,0.00
2023-03-22T05:06:50.427Z,0.00
2023-03-22T05:07:50.450Z,0.00
2023-03-22T05:08:50.421Z,0.00
2023-03-22T05:09:50.387Z,0.00
2023-03-22T05:10:50.404Z,0.00
2023-03-22T05:11:50.368Z,0.00
2023-03-22T05:12:50.357Z,0.00
2023-03-22T05:13:50.369Z,0.00
2023-03-22T05:14:50.405Z,0.00
2023-03-22T05:15:50.360Z,0.00
2023-03-22T05:16:50.340Z,0.00
2023-03-22T05:17:50.354Z,0.00
2023-03-22T05:18:50.500Z,0.00
2023-03-22T05:19:50.300Z,0.00
2023-03-22T05:20:50.279Z,0.00
2023-03-22T05:21:50.277Z,0.00
2023-03-22T05:22:50.317Z,0.00
2023-03-22T05:23:51.543Z,0.00
2023-03-22T05:24:50.244Z,0.00
2023-03-22T05:25:50.247Z,0.00
2023-03-22T05:26:50.220Z,0.00
2023-03-22T05:27:50.217Z,0.00
2023-03-22T05:28:50.393Z,0.00
2023-03-22T05:29:50.188Z,0.00
2023-03-22T05:30:50.164Z,0.00
2023-03-22T05:31:50.201Z,0.00
2023-03-22T05:32:50.162Z,0.00
2023-03-22T05:33:50.170Z,0.00
2023-03-22T05:34:50.135Z,0.00
2023-03-22T05:35:50.143Z,0.00
2023-03-22T05:36:50.117Z,0.00
2023-03-22T05:37:50.109Z,0.00
2023-03-22T05:38:50.133Z,0.00
2023-03-22T05:39:50.149Z,0.00
2023-03-22T05:40:50.083Z,0.00
2023-03-22T05:41:50.041Z,0.00
2023-03-22T05:42:50.031Z,0.00
2023-03-22T05:43:50.044Z,0.00
2023-03-22T05:44:50.023Z,0.00
2023-03-22T05:45:50.129Z,0.00
2023-03-22T05:46:50.118Z,0.00
2023-03-22T05:47:49.980Z,0.00
2023-03-22T05:48:50.024Z,0.00
2023-03-22T05:49:49.964Z,0.00
2023-03-22T05:50:49.971Z,0.00
2023-03-22T05:51:49.944Z,0.00
2023-03-22T05:52:49.955Z,0.00
2023-03-22T05:53:49.921Z,0.00
2023-03-22T05:54:49.930Z,0.00
2023-03-22T05:55:49.915Z,0.00
2023-03-22T05:56:49.890Z,0.00
2023-03-22T05:57:49.902Z,0.00
2023-03-22T05:58:49.920Z,0.00
2023-03-22T05:59:49.859Z,0.00
2023-03-22T06:00:49.846Z,0.00
2023-03-22T06:01:49.866Z,0.00
2023-03-22T06:02:49.882Z,0.00
2023-03-22T06:03:49.826Z,0.00
2023-03-22T06:04:49.801Z,0.00
2023-03-22T06:05:49.812Z,0.00
2023-03-22T06:06:49.766Z,0.00
2023-03-22T06:07:49.775Z,0.00
2023-03-22T06:08:49.775Z,0.00
2023-03-22T06:09:49.730Z,0.00
2023-03-22T06:10:49.758Z,0.00
2023-03-22T06:11:49.767Z,0.00
2023-03-22T06:12:49.789Z,0.00
2023-03-22T06:13:49.717Z,0.00
2023-03-22T06:14:49.697Z,0.00
2023-03-22T06:15:49.672Z,0.00
2023-03-22T06:16:49.708Z,0.00
2023-03-22T06:17:49.707Z,0.00
2023-03-22T06:18:49.650Z,0.00
2023-03-22T06:19:51.967Z,0.00
2023-03-22T06:20:49.640Z,0.00
2023-03-22T06:21:49.641Z,0.00
2023-03-22T06:22:49.619Z,0.00
2023-03-22T06:23:49.603Z,0.00
2023-03-22T06:24:49.578Z,0.00
2023-03-22T06:25:49.596Z,0.00
2023-03-22T06:26:49.555Z,0.00
2023-03-22T06:27:49.541Z,0.00
2023-03-22T06:28:49.525Z,0.00
2023-03-22T06:29:49.518Z,0.00
2023-03-22T06:30:49.529Z,0.00
2023-03-22T06:31:49.477Z,0.00
2023-03-22T06:32:49.500Z,0.00
2023-03-22T06:33:49.468Z,0.00
2023-03-22T06:34:49.489Z,0.00
2023-03-22T06:35:49.512Z,0.00
2023-03-22T06:36:49.454Z,0.00
2023-03-22T06:37:49.430Z,0.00
2023-03-22T06:38:49.417Z,0.00
2023-03-22T06:39:49.412Z,0.00
2023-03-22T06:40:49.380Z,0.00
2023-03-22T06:41:49.374Z,0.00
2023-03-22T06:42:49.398Z,0.00
2023-03-22T06:43:49.355Z,0.00
2023-03-22T06:44:49.342Z,0.00
2023-03-22T06:45:49.386Z,4.00
2023-03-22T06:46:49.371Z,4.00
2023-03-22T06:47:49.353Z,4.00
2023-03-22T06:48:49.321Z,4.00
2023-03-22T06:49:49.293Z,4.00
2023-03-22T06:50:49.281Z,4.00
2023-03-22T06:51:49.274Z,4.00
2023-03-22T06:52:49.240Z,4.00
2023-03-22T06:53:49.259Z,4.00
2023-03-22T06:54:49.240Z,4.00
2023-03-22T06:55:49.268Z,0.00
2023-03-22T06:56:49.218Z,0.00
2023-03-22T06:57:49.190Z,4.00
2023-03-22T06:58:49.190Z,4.00
2023-03-22T06:59:49.177Z,4.00
2023-03-22T07:00:49.156Z,4.00
2023-03-22T07:01:49.164Z,4.00
2023-03-22T07:02:50.910Z,4.00
2023-03-22T07:03:49.143Z,4.00
2023-03-22T07:04:49.159Z,4.00
2023-03-22T07:05:49.097Z,4.00
2023-03-22T07:06:49.100Z,4.00
2023-03-22T07:07:49.082Z,4.00
2023-03-22T07:08:50.825Z,4.00
2023-03-22T07:09:49.059Z,4.00
2023-03-22T07:10:49.047Z,4.00
2023-03-22T07:11:49.057Z,0.00
2023-03-22T07:12:49.140Z,0.00
2023-03-22T07:13:48.999Z,0.00
2023-03-22T07:14:49.015Z,0.00
2023-03-22T07:15:49.040Z,0.00
2023-03-22T07:16:48.986Z,0.00
2023-03-22T07:17:48.967Z,0.00
2023-03-22T07:18:48.992Z,0.00
2023-03-22T07:19:48.959Z,0.00
2023-03-22T07:20:48.962Z,0.00
2023-03-22T07:21:48.917Z,0.00
2023-03-22T07:22:48.949Z,0.00
2023-03-22T07:23:48.907Z,0.00
2023-03-22T07:24:56.493Z,0.00
2023-03-22T07:25:49.942Z,4.00
2023-03-22T07:26:48.928Z,4.00
2023-03-22T07:27:48.877Z,4.00
2023-03-22T07:28:48.866Z,4.00
2023-03-22T07:29:48.825Z,4.00
2023-03-22T07:30:48.848Z,4.00
2023-03-22T07:31:48.834Z,4.00
2023-03-22T07:32:48.810Z,0.00
2023-03-22T07:33:48.797Z,0.00
2023-03-22T07:34:48.822Z,0.00
2023-03-22T07:35:48.824Z,0.00
2023-03-22T07:36:48.851Z,0.00
2023-03-22T07:37:48.751Z,0.00
2023-03-22T07:38:48.756Z,0.00
2023-03-22T07:39:48.710Z,0.00
2023-03-22T07:40:48.733Z,0.00
2023-03-22T07:41:48.742Z,4.00
2023-03-22T07:42:48.710Z,4.00
2023-03-22T07:43:55.479Z,4.00
2023-03-22T07:44:49.771Z,4.00
2023-03-22T07:45:49.000Z,4.00
2023-03-22T07:46:48.716Z,4.00
2023-03-22T07:47:48.655Z,4.00
2023-03-22T07:48:48.639Z,4.00
2023-03-22T07:49:48.625Z,4.00
2023-03-22T07:50:48.602Z,4.00
2023-03-22T07:51:48.600Z,4.00
2023-03-22T07:52:48.615Z,4.00
2023-03-22T07:53:48.563Z,4.00
2023-03-22T07:54:48.602Z,4.00
2023-03-22T07:55:48.565Z,4.00
2023-03-22T07:56:48.576Z,0.00
2023-03-22T07:57:48.581Z,0.00
2023-03-22T07:58:48.535Z,4.00
2023-03-22T07:59:48.519Z,4.00
2023-03-22T08:00:48.530Z,4.00
2023-03-22T08:01:48.686Z,4.00
2023-03-22T08:02:48.571Z,4.00
2023-03-22T08:03:48.467Z,4.00
2023-03-22T08:04:51.134Z,4.00
2023-03-22T08:05:48.443Z,4.00
2023-03-22T08:06:48.499Z,4.00
2023-03-22T08:07:48.580Z,4.00
2023-03-22T08:08:48.423Z,8.00
2023-03-22T08:09:48.391Z,4.00
2023-03-22T08:10:48.436Z,8.00
2023-03-22T08:11:48.374Z,8.00
2023-03-22T08:12:48.373Z,4.00
2023-03-22T08:13:48.381Z,8.00
2023-03-22T08:14:48.352Z,20.00
2023-03-22T08:15:48.357Z,12.00
2023-03-22T08:16:48.407Z,16.00
2023-03-22T08:17:48.313Z,12.00
2023-03-22T08:18:48.312Z,16.00
2023-03-22T08:19:48.289Z,24.00
2023-03-22T08:20:48.331Z,12.00
2023-03-22T08:21:48.466Z,16.00
2023-03-22T08:22:48.803Z,16.00
2023-03-22T08:23:49.810Z,12.00
2023-03-22T08:24:48.408Z,24.00
2023-03-22T08:25:49.115Z,16.00
2023-03-22T08:26:48.399Z,8.00
2023-03-22T08:27:48.190Z,12.00
2023-03-22T08:28:48.194Z,8.00
2023-03-22T08:29:48.465Z,8.00
2023-03-22T08:30:48.269Z,12.00
2023-03-22T08:31:48.291Z,12.00
2023-03-22T08:32:48.213Z,16.00
2023-03-22T08:33:48.130Z,12.00
2023-03-22T08:34:48.127Z,8.00
2023-03-22T08:35:48.142Z,8.00
2023-03-22T08:36:48.110Z,8.00
2023-03-22T08:37:48.086Z,8.00
2023-03-22T08:38:48.092Z,8.00
2023-03-22T08:39:48.077Z,8.00
2023-03-22T08:40:48.073Z,8.00
2023-03-22T08:41:48.043Z,8.00
2023-03-22T08:42:48.019Z,8.00
2023-03-22T08:43:48.029Z,4.00
2023-03-22T08:44:48.012Z,4.00
2023-03-22T08:45:48.052Z,4.00
2023-03-22T08:46:47.989Z,8.00
2023-03-22T08:47:48.019Z,8.00
2023-03-22T08:48:47.960Z,4.00
2023-03-22T08:49:47.932Z,4.00
2023-03-22T08:50:54.935Z,8.00
2023-03-22T08:51:47.905Z,8.00
2023-03-22T08:52:47.890Z,8.00
2023-03-22T08:53:47.934Z,8.00
2023-03-22T08:54:47.921Z,8.00
2023-03-22T08:55:54.897Z,8.00
2023-03-22T08:56:55.043Z,8.00
2023-03-22T08:57:55.855Z,4.00
2023-03-22T08:58:54.844Z,8.00
2023-03-22T08:59:47.834Z,8.00
2023-03-22T09:00:55.427Z,8.00
2023-03-22T09:01:47.934Z,4.00
2023-03-22T09:02:47.794Z,8.00
2023-03-22T09:03:54.810Z,8.00
2023-03-22T09:04:47.846Z,4.00
2023-03-22T09:05:47.778Z,8.00
2023-03-22T09:06:47.752Z,8.00
2023-03-22T09:07:47.821Z,8.00
2023-03-22T09:08:47.843Z,12.00
2023-03-22T09:09:47.754Z,8.00
2023-03-22T09:10:47.742Z,12.00
2023-03-22T09:11:47.694Z,12.00
2023-03-22T09:12:47.678Z,8.00
2023-03-22T09:13:47.678Z,8.00
2023-03-22T09:14:47.736Z,8.00
2023-03-22T09:15:47.740Z,8.00
2023-03-22T09:16:47.664Z,8.00
2023-03-22T09:17:47.664Z,72.00
2023-03-22T09:18:47.655Z,88.00
2023-03-22T09:19:47.602Z,84.00
2023-03-22T09:20:47.617Z,80.00
2023-03-22T09:21:47.612Z,76.00
2023-03-22T09:22:47.592Z,80.00
2023-03-22T09:23:47.952Z,84.00
2023-03-22T09:24:47.570Z,84.00
2023-03-22T09:25:47.552Z,88.00
2023-03-22T09:26:47.572Z,88.00
2023-03-22T09:27:47.535Z,104.00
2023-03-22T09:28:47.644Z,104.00
2023-03-22T09:29:47.527Z,96.00
2023-03-22T09:30:47.542Z,92.00
2023-03-22T09:31:47.545Z,96.00
2023-03-22T09:32:47.495Z,96.00
2023-03-22T09:33:47.656Z,96.00
2023-03-22T09:34:47.524Z,148.00
2023-03-22T09:35:47.510Z,204.00
2023-03-22T09:36:47.443Z,224.00
2023-03-22T09:37:47.426Z,180.00
2023-03-22T09:38:47.481Z,132.00
2023-03-22T09:39:47.419Z,124.00
2023-03-22T09:40:47.399Z,100.00
2023-03-22T09:41:47.386Z,116.00
2023-03-22T09:42:47.386Z,112.00
2023-03-22T09:43:47.374Z,104.00
2023-03-22T09:44:47.402Z,104.00
2023-03-22T09:45:47.333Z,112.00
2023-03-22T09:46:47.346Z,144.00
2023-03-22T09:47:47.400Z,144.00
2023-03-22T09:48:48.411Z,144.00
2023-03-22T09:49:53.815Z,136.00
2023-03-22T09:50:48.995Z,200.00
2023-03-22T09:51:47.264Z,220.00
2023-03-22T09:52:47.228Z,176.00
2023-03-22T09:53:47.238Z,132.00
2023-03-22T09:54:47.213Z,172.00
2023-03-22T09:55:47.253Z,120.00
2023-03-22T09:56:47.209Z,124.00
2023-03-22T09:57:47.222Z,132.00
2023-03-22T09:58:47.242Z,152.00
2023-03-22T09:59:47.159Z,188.00
2023-03-22T10:00:47.256Z,176.00
2023-03-22T10:01:47.395Z,136.00
2023-03-22T10:02:47.459Z,148.00
2023-03-22T10:03:47.221Z,128.00
2023-03-22T10:04:47.224Z,112.00
2023-03-22T10:05:47.132Z,108.00
2023-03-22T10:06:47.181Z,124.00
2023-03-22T10:07:47.070Z,128.00
2023-03-22T10:08:47.080Z,148.00
2023-03-22T10:09:47.051Z,120.00
2023-03-22T10:10:47.078Z,96.00
2023-03-22T10:11:47.081Z,92.00
2023-03-22T10:12:47.020Z,112.00
2023-03-22T10:13:47.152Z,104.00
2023-03-22T10:14:46.982Z,104.00
2023-03-22T10:15:47.061Z,136.00
2023-03-22T10:16:47.373Z,136.00
2023-03-22T10:17:47.037Z,128.00
2023-03-22T10:18:46.985Z,196.00
2023-03-22T10:19:46.969Z,192.00
2023-03-22T10:20:46.929Z,176.00
2023-03-22T10:21:46.975Z,168.00
2023-03-22T10:22:46.961Z,164.00
2023-03-22T10:23:46.917Z,192.00
2023-03-22T10:24:46.911Z,196.00
2023-03-22T10:25:46.929Z,168.00
2023-03-22T10:26:46.932Z,172.00
2023-03-22T10:27:46.985Z,144.00
2023-03-22T10:28:46.911Z,84.00
2023-03-22T10:29:46.880Z,80.00
2023-03-22T10:30:46.832Z,84.00
2023-03-22T10:31:46.966Z,80.00
2023-03-22T10:32:57.116Z,88.00
2023-03-22T10:33:47.892Z,108.00
2023-03-22T10:34:46.779Z,136.00
2023-03-22T10:35:46.789Z,156.00
2023-03-22T10:36:46.752Z,172.00
2023-03-22T10:37:46.841Z,148.00
2023-03-22T10:38:46.731Z,144.00
2023-03-22T10:39:46.856Z,124.00
2023-03-22T10:40:46.720Z,132.00
2023-03-22T10:41:46.725Z,124.00
2023-03-22T10:42:46.694Z,116.00
2023-03-22T10:43:46.708Z,116.00
2023-03-22T10:44:46.646Z,104.00
2023-03-22T10:45:46.670Z,100.00
2023-03-22T10:46:46.718Z,100.00
2023-03-22T10:47:46.643Z,116.00
2023-03-22T10:48:46.649Z,140.00
2023-03-22T10:49:46.613Z,144.00
2023-03-22T10:50:46.607Z,156.00
2023-03-22T10:51:46.584Z,140.00
2023-03-22T10:52:46.573Z,140.00
2023-03-22T10:53:46.589Z,172.00
2023-03-22T10:54:46.549Z,184.00
2023-03-22T10:55:46.544Z,192.00
2023-03-22T10:56:46.509Z,204.00
2023-03-22T10:57:46.531Z,188.00
2023-03-22T10:58:46.523Z,172.00
2023-03-22T10:59:46.513Z,156.00
2023-03-22T11:00:47.418Z,160.00
2023-03-22T11:01:46.848Z,164.00
2023-03-22T11:02:46.547Z,176.00
2023-03-22T11:03:46.464Z,144.00
2023-03-22T11:04:46.561Z,156.00
2023-03-22T11:05:46.445Z,156.00
2023-03-22T11:06:46.404Z,136.00
2023-03-22T11:07:46.446Z,124.00
2023-03-22T11:08:46.395Z,128.00
2023-03-22T11:09:46.583Z,132.00
2023-03-22T11:10:46.416Z,124.00
2023-03-22T11:11:46.349Z,124.00
2023-03-22T11:12:46.376Z,120.00
2023-03-22T11:13:46.423Z,112.00
2023-03-22T11:14:46.393Z,112.00
2023-03-22T11:15:46.340Z,108.00
2023-03-22T11:16:46.336Z,100.00
2023-03-22T11:17:46.302Z,100.00
2023-03-22T11:18:46.267Z,100.00
2023-03-22T11:19:46.269Z,96.00
2023-03-22T11:20:46.278Z,92.00
2023-03-22T11:21:46.249Z,84.00
2023-03-22T11:22:46.229Z,80.00
2023-03-22T11:23:46.233Z,84.00
2023-03-22T11:24:46.300Z,92.00
2023-03-22T11:25:46.200Z,104.00
2023-03-22T11:26:46.185Z,104.00
2023-03-22T11:27:46.174Z,104.00
2023-03-22T11:28:46.196Z,92.00
2023-03-22T11:29:46.165Z,92.00
2023-03-22T11:30:46.161Z,88.00
2023-03-22T11:31:46.213Z,100.00
2023-03-22T11:32:46.196Z,132.00
2023-03-22T11:33:46.141Z,140.00
2023-03-22T11:34:46.147Z,156.00
2023-03-22T11:35:46.159Z,132.00
2023-03-22T11:37:46.101Z,80.00
2023-03-22T11:38:47.317Z,88.00
2023-03-22T11:39:46.037Z,84.00
2023-03-22T11:40:46.040Z,88.00
2023-03-22T11:41:46.050Z,80.00
2023-03-22T11:42:46.104Z,72.00
2023-03-22T11:43:46.004Z,72.00
2023-03-22T11:44:46.022Z,68.00
2023-03-22T11:45:46.015Z,68.00
2023-03-22T11:46:46.056Z,72.00
2023-03-22T11:47:46.076Z,72.00
2023-03-22T11:48:46.035Z,72.00
2023-03-22T11:49:45.927Z,72.00
2023-03-22T11:50:46.015Z,76.00
2023-03-22T11:51:45.913Z,80.00
2023-03-22T11:52:45.896Z,84.00
2023-03-22T11:53:45.892Z,92.00
2023-03-22T11:54:45.984Z,100.00
2023-03-22T11:55:45.908Z,100.00
2023-03-22T11:56:45.869Z,92.00
2023-03-22T11:57:45.846Z,96.00
2023-03-22T11:58:45.877Z,100.00
2023-03-22T11:59:45.903Z,108.00
2023-03-22T12:00:45.836Z,124.00
2023-03-22T12:01:45.816Z,144.00
2023-03-22T12:02:45.901Z,148.00
2023-03-22T12:03:45.876Z,140.00
2023-03-22T12:04:45.807Z,120.00
2023-03-22T12:05:45.818Z,140.00
2023-03-22T12:06:45.811Z,152.00
2023-03-22T12:07:45.762Z,156.00
2023-03-22T12:08:45.725Z,188.00
2023-03-22T12:09:45.734Z,188.00
2023-03-22T12:10:45.706Z,188.00
2023-03-22T12:11:45.714Z,176.00
2023-03-22T12:12:45.700Z,172.00
2023-03-22T12:13:45.706Z,168.00
2023-03-22T12:14:45.714Z,180.00
2023-03-22T12:15:46.222Z,180.00
2023-03-22T12:16:45.765Z,172.00
2023-03-22T12:17:45.673Z,176.00
2023-03-22T12:18:45.734Z,176.00
2023-03-22T12:19:45.603Z,188.00
2023-03-22T12:20:45.595Z,212.00
2023-03-22T12:21:45.596Z,220.00
2023-03-22T12:22:45.573Z,212.00
2023-03-22T12:23:45.739Z,212.00
2023-03-22T12:24:45.537Z,204.00
2023-03-22T12:25:45.576Z,200.00
2023-03-22T12:26:45.544Z,200.00
2023-03-22T12:27:45.515Z,196.00
2023-03-22T12:28:45.489Z,192.00
2023-03-22T12:29:45.570Z,180.00
2023-03-22T12:30:45.577Z,160.00
2023-03-22T12:31:45.530Z,128.00
2023-03-22T12:32:45.500Z,108.00
2023-03-22T12:33:45.464Z,124.00
2023-03-22T12:34:45.449Z,156.00
2023-03-22T12:35:45.476Z,180.00
2023-03-22T12:36:45.414Z,188.00
2023-03-22T12:37:46.026Z,200.00
2023-03-22T12:38:45.404Z,212.00
2023-03-22T12:39:45.397Z,212.00
2023-03-22T12:40:45.383Z,204.00
2023-03-22T12:41:45.404Z,204.00
2023-03-22T12:42:51.493Z,184.00
2023-03-22T12:43:46.375Z,192.00
2023-03-22T12:44:52.768Z,192.00
2023-03-22T12:45:46.335Z,192.00
2023-03-22T12:46:45.523Z,188.00
2023-03-22T12:47:45.418Z,184.00
2023-03-22T12:48:46.632Z,180.00
2023-03-22T12:49:45.297Z,172.00
2023-03-22T12:50:45.323Z,168.00
2023-03-22T12:51:45.330Z,148.00
2023-03-22T12:52:46.130Z,144.00
2023-03-22T12:53:45.263Z,144.00
2023-03-22T12:54:45.251Z,152.00
2023-03-22T12:55:45.262Z,172.00
2023-03-22T12:56:45.283Z,172.00
2023-03-22T12:57:45.203Z,176.00
2023-03-22T12:58:45.449Z,180.00
2023-03-22T12:59:45.174Z,172.00
2023-03-22T13:00:45.227Z,180.00
2023-03-22T13:01:45.170Z,180.00
2023-03-22T13:02:45.188Z,148.00
2023-03-22T13:03:45.352Z,176.00
2023-03-22T13:04:45.104Z,172.00
2023-03-22T13:05:45.113Z,168.00