createdAt,value
2019-05-10T00:00:16.505Z,12.50
2019-05-10T00:03:03.405Z,12.50
2019-05-10T00:05:50.475Z,12.40
2019-05-10T00:08:37.747Z,12.50
2019-05-10T00:11:33.018Z,12.50
2019-05-10T00:14:13.890Z,12.50
2019-05-10T00:16:43.665Z,12.40
2019-05-10T00:19:12.963Z,12.40
2019-05-10T00:21:42.312Z,12.40
2019-05-10T00:24:11.745Z,12.40
2019-05-10T00:26:41.113Z,12.30
2019-05-10T00:29:10.423Z,12.30
2019-05-10T00:31:39.754Z,12.30
2019-05-10T00:34:09.118Z,12.20
2019-05-10T00:36:38.406Z,12.20
2019-05-10T00:39:08.439Z,12.10
2019-05-10T00:41:37.800Z,12.20
2019-05-10T00:44:07.133Z,12.10
2019-05-10T00:46:36.473Z,12.10
2019-05-10T00:49:05.871Z,12.10
2019-05-10T00:51:35.181Z,12.10
2019-05-10T00:54:04.525Z,12.00
2019-05-10T00:56:33.853Z,12.00
2019-05-10T00:59:03.138Z,11.90
2019-05-10T01:01:32.475Z,11.90
2019-05-10T01:04:01.758Z,11.90
2019-05-10T01:06:31.109Z,11.90
2019-05-10T01:09:00.456Z,11.80
2019-05-10T01:11:30.205Z,11.80
2019-05-10T01:13:59.624Z,11.80
2019-05-10T01:16:29.018Z,11.80
2019-05-10T01:18:58.350Z,11.90
2019-05-10T01:21:27.645Z,11.90
2019-05-10T01:23:56.980Z,11.90
2019-05-10T01:26:26.302Z,11.90
2019-05-10T01:28:55.639Z,12.00
2019-05-10T01:31:24.964Z,12.00
2019-05-10T01:33:54.245Z,12.00
2019-05-10T01:36:25.285Z,11.90
2019-05-10T01:38:54.562Z,11.90
2019-05-10T01:41:23.893Z,11.90
2019-05-10T01:43:53.226Z,11.90
2019-05-10T01:46:22.549Z,11.90
2019-05-10T01:48:51.870Z,12.00
2019-05-10T01:51:21.253Z,11.90
2019-05-10T01:53:50.529Z,12.00
2019-05-10T01:56:19.861Z,12.00
2019-05-10T01:58:49.149Z,12.00
2019-05-10T02:01:18.537Z,12.10
2019-05-10T02:03:47.822Z,12.10
2019-05-10T02:06:17.161Z,12.10
2019-05-10T02:08:46.438Z,12.10
2019-05-10T02:11:15.721Z,12.10
2019-05-10T02:13:45.049Z,12.10
2019-05-10T02:16:14.356Z,12.10
2019-05-10T02:18:43.703Z,12.10
2019-05-10T02:21:13.035Z,12.10
2019-05-10T02:23:42.310Z,12.10
2019-05-10T02:26:11.645Z,12.10
2019-05-10T02:28:40.926Z,12.10
2019-05-10T02:31:10.272Z,12.10
2019-05-10T02:33:39.625Z,12.10
2019-05-10T02:36:08.902Z,12.10
2019-05-10T02:38:38.256Z,12.10
2019-05-10T02:41:07.637Z,12.00
2019-05-10T02:43:36.980Z,12.10
2019-05-10T02:46:06.312Z,12.10
2019-05-10T02:48:35.639Z,12.20
2019-05-10T02:51:04.978Z,12.30
2019-05-10T02:53:34.385Z,12.20
2019-05-10T02:56:04.609Z,12.30
2019-05-10T02:58:34.456Z,12.20
2019-05-10T03:01:06.422Z,12.20
2019-05-10T03:03:38.813Z,12.20
2019-05-10T03:06:08.166Z,12.20
2019-05-10T03:08:51.658Z,12.20
2019-05-10T03:11:21.597Z,12.20
2019-05-10T03:13:52.533Z,12.20
2019-05-10T03:16:23.423Z,12.20
2019-05-10T03:18:53.750Z,12.20
2019-05-10T03:21:24.576Z,12.10
2019-05-10T03:23:53.977Z,12.20
2019-05-10T03:26:23.933Z,12.20
2019-05-10T03:28:53.276Z,12.20
2019-05-10T03:31:22.647Z,12.20
2019-05-10T03:33:56.944Z,12.20
2019-05-10T03:36:23.095Z,12.20
2019-05-10T03:38:53.652Z,12.10
2019-05-10T03:41:23.824Z,12.10
2019-05-10T03:43:53.165Z,12.10
2019-05-10T03:46:22.448Z,12.20
2019-05-10T03:48:51.874Z,12.20
2019-05-10T03:51:21.170Z,12.20
2019-05-10T03:53:50.569Z,12.20
2019-05-10T03:56:19.847Z,12.20
2019-05-10T03:58:49.177Z,12.20
2019-05-10T04:01:18.924Z,12.30
2019-05-10T04:03:48.262Z,12.30
2019-05-10T04:06:17.598Z,12.20
2019-05-10T04:08:46.885Z,12.20
2019-05-10T04:11:16.221Z,12.20
2019-05-10T04:13:45.504Z,12.20
2019-05-10T04:16:14.790Z,12.20
2019-05-10T04:18:44.162Z,12.20
2019-05-10T04:21:13.473Z,12.20
2019-05-10T04:23:42.896Z,12.30
2019-05-10T04:26:12.175Z,12.30
2019-05-10T04:28:41.510Z,12.30
2019-05-10T04:31:10.795Z,12.30
2019-05-10T04:33:40.126Z,12.30
2019-05-10T04:36:12.562Z,12.30
2019-05-10T04:38:40.832Z,12.30
2019-05-10T04:41:10.263Z,12.30
2019-05-10T04:43:39.643Z,12.30
2019-05-10T04:46:08.938Z,12.40
2019-05-10T04:48:38.267Z,12.50
2019-05-10T04:51:07.596Z,12.60
2019-05-10T04:53:37.011Z,12.70
2019-05-10T04:56:06.453Z,12.70
2019-05-10T04:58:35.794Z,12.80
2019-05-10T05:01:05.336Z,12.90
2019-05-10T05:03:34.609Z,13.00
2019-05-10T05:06:03.937Z,13.10
2019-05-10T05:08:33.285Z,13.20
2019-05-10T05:11:02.578Z,13.30
2019-05-10T05:13:31.976Z,13.30
2019-05-10T05:16:01.358Z,13.40
2019-05-10T05:18:30.797Z,13.40
2019-05-10T05:21:00.133Z,13.40
2019-05-10T05:23:29.643Z,13.40
2019-05-10T05:26:00.613Z,13.40
2019-05-10T05:28:29.966Z,13.40
2019-05-10T05:30:59.486Z,13.50
2019-05-10T05:33:28.901Z,13.60
2019-05-10T05:36:02.017Z,13.60
2019-05-10T05:38:29.446Z,13.50
2019-05-10T05:40:58.877Z,13.40
2019-05-10T05:43:28.241Z,13.40
2019-05-10T05:45:58.627Z,13.40
2019-05-10T05:48:39.943Z,13.40
2019-05-10T05:50:59.034Z,13.40
2019-05-10T05:53:28.478Z,13.40
2019-05-10T05:56:03.677Z,13.50
2019-05-10T05:58:28.878Z,13.60
2019-05-10T06:00:58.179Z,13.60
2019-05-10T06:03:29.398Z,13.60
2019-05-10T06:05:58.523Z,13.50
2019-05-10T06:08:30.106Z,13.50
2019-05-10T06:10:59.981Z,13.50
2019-05-10T06:13:31.012Z,13.50
2019-05-10T06:16:06.241Z,13.50
2019-05-10T06:18:32.057Z,13.40
2019-05-10T06:21:01.369Z,13.40
2019-05-10T06:23:34.981Z,13.50
2019-05-10T06:26:01.726Z,13.40
2019-05-10T06:28:57.014Z,13.50
2019-05-10T06:31:02.137Z,13.60
2019-05-10T06:33:31.465Z,13.60
2019-05-10T06:36:00.901Z,13.70
2019-05-10T06:38:30.323Z,13.70
2019-05-10T06:40:59.653Z,13.70
2019-05-10T06:43:29.021Z,13.80
2019-05-10T06:45:58.367Z,13.90
2019-05-10T06:48:33.532Z,14.00
2019-05-10T06:51:02.764Z,14.00
2019-05-10T06:53:31.020Z,14.10
2019-05-10T06:56:00.373Z,14.20
2019-05-10T06:58:30.447Z,14.20
2019-05-10T07:01:00.822Z,14.30
2019-05-10T07:03:30.182Z,14.40
2019-05-10T07:05:59.521Z,14.40
2019-05-10T07:08:42.357Z,14.40
2019-05-10T07:10:59.971Z,14.40
2019-05-10T07:13:29.301Z,14.50
2019-05-10T07:15:58.719Z,14.40
2019-05-10T07:18:28.142Z,14.30
2019-05-10T07:21:00.971Z,14.40
2019-05-10T07:23:30.208Z,14.60
2019-05-10T07:25:59.709Z,14.80
2019-05-10T07:28:29.450Z,14.90
2019-05-10T07:30:58.797Z,15.10
2019-05-10T07:33:32.131Z,15.20
2019-05-10T07:35:59.147Z,15.20
2019-05-10T07:38:30.790Z,15.30
2019-05-10T07:40:59.486Z,15.30
2019-05-10T07:43:29.240Z,15.30
2019-05-10T07:46:06.440Z,15.30
2019-05-10T07:48:30.241Z,15.40
2019-05-10T07:50:59.728Z,15.50
2019-05-10T07:53:29.129Z,15.60
2019-05-10T07:55:59.885Z,15.60
2019-05-10T07:58:29.468Z,15.60
2019-05-10T08:00:58.929Z,15.70
2019-05-10T08:03:29.803Z,15.80
2019-05-10T08:06:02.116Z,15.70
2019-05-10T08:08:30.465Z,15.80
2019-05-10T08:11:00.850Z,16.00
2019-05-10T08:13:30.293Z,16.10
2019-05-10T08:15:59.645Z,16.20
2019-05-10T08:18:29.358Z,16.10
2019-05-10T08:21:02.580Z,16.20
2019-05-10T08:23:30.537Z,16.30
2019-05-10T08:25:59.822Z,16.30
2019-05-10T08:28:36.106Z,16.40
2019-05-10T08:31:02.329Z,16.40
2019-05-10T08:33:32.801Z,16.40
2019-05-10T08:36:05.358Z,16.40
2019-05-10T08:38:33.270Z,16.50
2019-05-10T08:41:07.710Z,16.50
2019-05-10T08:43:39.218Z,16.50
2019-05-10T08:46:04.807Z,16.60
2019-05-10T08:48:38.109Z,16.50
2019-05-10T08:51:07.514Z,16.50
2019-05-10T08:53:36.239Z,16.40
2019-05-10T08:56:07.632Z,16.50
2019-05-10T09:01:29.535Z,16.70
2019-05-10T09:03:59.904Z,16.80
2019-05-10T09:06:25.886Z,16.90
2019-05-10T09:09:01.510Z,16.90
2019-05-10T09:11:26.406Z,17.00
2019-05-10T09:13:57.798Z,17.10
2019-05-10T09:16:29.001Z,17.00
2019-05-10T09:18:57.925Z,17.00
2019-05-10T09:21:27.371Z,17.20
2019-05-10T09:24:01.404Z,17.30
2019-05-10T09:26:27.798Z,17.30
2019-05-10T09:28:57.804Z,17.40
2019-05-10T09:31:27.921Z,17.60
2019-05-10T09:33:57.261Z,17.80
2019-05-10T09:36:31.261Z,17.90
2019-05-10T09:38:57.604Z,18.00
2019-05-10T09:41:27.718Z,18.00
2019-05-10T09:43:58.342Z,18.30
2019-05-10T09:46:27.665Z,18.20
2019-05-10T09:49:06.279Z,18.40
2019-05-10T09:51:30.071Z,18.20
2019-05-10T09:54:00.325Z,18.00
2019-05-10T09:56:32.785Z,17.90
2019-05-10T09:59:01.232Z,18.10
2019-05-10T10:01:30.577Z,18.00
2019-05-10T10:04:02.104Z,17.90
2019-05-10T10:06:30.907Z,18.10
2019-05-10T10:09:00.962Z,18.30
2019-05-10T10:11:31.082Z,18.30
2019-05-10T10:14:02.198Z,18.60
2019-05-10T10:16:31.422Z,18.50
2019-05-10T10:19:00.779Z,18.60
2019-05-10T10:21:35.044Z,18.50
2019-05-10T10:24:12.572Z,18.40
2019-05-10T10:26:33.323Z,18.30
2019-05-10T10:29:02.618Z,18.20
2019-05-10T10:31:33.536Z,18.10
2019-05-10T10:34:03.409Z,18.20
2019-05-10T10:36:33.448Z,18.30
2019-05-10T10:39:04.346Z,18.40
2019-05-10T10:41:33.631Z,18.50
2019-05-10T10:44:02.954Z,18.80
2019-05-10T10:46:34.575Z,19.10
2019-05-10T10:49:05.348Z,19.00
2019-05-10T10:51:34.657Z,18.80
2019-05-10T10:54:07.237Z,18.90
2019-05-10T10:56:37.458Z,19.10
2019-05-10T10:59:07.645Z,19.30
2019-05-10T11:01:47.199Z,19.40
2019-05-10T11:04:09.873Z,19.50
2019-05-10T11:06:39.769Z,19.70
2019-05-10T11:09:09.863Z,19.50
2019-05-10T11:11:43.931Z,19.40
2019-05-10T11:14:11.045Z,19.30
2019-05-10T11:16:41.399Z,19.40
2019-05-10T11:19:15.493Z,19.50
2019-05-10T11:21:42.461Z,19.70
2019-05-10T11:24:18.101Z,20.00
2019-05-10T11:26:44.785Z,20.40
2019-05-10T11:29:22.050Z,20.40
2019-05-10T11:31:48.401Z,20.40
2019-05-10T11:34:15.966Z,20.60
2019-05-10T11:36:46.025Z,20.50
2019-05-10T11:39:25.957Z,20.70
2019-05-10T11:41:53.342Z,20.50
2019-05-10T11:44:18.357Z,20.20
2019-05-10T11:46:47.670Z,20.10
2019-05-10T11:49:16.995Z,20.00
2019-05-10T11:51:47.884Z,20.60
2019-05-10T11:54:17.366Z,21.10
2019-05-10T11:56:46.663Z,21.50
2019-05-10T11:59:16.502Z,21.70
2019-05-10T12:01:55.022Z,21.70
2019-05-10T12:06:50.189Z,21.50
2019-05-10T12:09:21.293Z,21.70
2019-05-10T12:11:55.422Z,22.00
2019-05-10T12:14:22.068Z,22.20
2019-05-10T12:16:54.641Z,22.00
2019-05-10T12:19:23.109Z,22.20
2019-05-10T12:21:55.976Z,22.40
2019-05-10T12:24:39.348Z,22.50
2019-05-10T12:26:27.085Z,21.40
2019-05-10T12:29:25.586Z,22.60
2019-05-10T12:31:57.051Z,22.50
2019-05-10T12:34:25.921Z,22.60
2019-05-10T12:36:57.518Z,22.70
2019-05-10T12:39:26.318Z,22.70
2019-05-10T12:41:55.660Z,22.80
2019-05-10T12:44:24.937Z,22.70
2019-05-10T12:46:54.551Z,22.80
2019-05-10T12:49:24.545Z,23.10
2019-05-10T12:51:53.853Z,23.30
2019-05-10T12:54:25.221Z,23.00
2019-05-10T12:56:54.615Z,23.00
2019-05-10T12:59:23.941Z,23.30
2019-05-10T13:01:53.223Z,23.10
2019-05-10T13:04:27.653Z,23.20
2019-05-10T13:06:53.626Z,23.00
2019-05-10T13:09:36.239Z,22.60
2019-05-10T13:12:03.210Z,22.40
2019-05-10T13:14:25.041Z,22.20
2019-05-10T13:16:54.329Z,21.90
2019-05-10T13:19:23.757Z,21.60
2019-05-10T13:21:53.775Z,21.00
2019-05-10T13:24:24.240Z,20.70
2019-05-10T13:26:53.577Z,20.30
2019-05-10T13:29:22.866Z,19.90
2019-05-10T13:31:52.202Z,20.00
2019-05-10T13:34:24.258Z,19.90
2019-05-10T13:36:52.533Z,19.50
2019-05-10T13:39:25.541Z,19.70
2019-05-10T13:41:57.293Z,20.20
2019-05-10T13:44:23.942Z,21.00
2019-05-10T13:46:53.225Z,21.10
2019-05-10T13:49:22.513Z,20.90
2019-05-10T13:51:51.984Z,21.50
2019-05-10T13:54:22.189Z,21.90
2019-05-10T13:56:54.926Z,21.70
2019-05-10T13:59:22.724Z,21.60
2019-05-10T14:01:52.077Z,21.90
2019-05-10T14:04:23.267Z,21.60
2019-05-10T14:06:52.648Z,21.90
2019-05-10T14:09:22.034Z,22.20
2019-05-10T14:11:51.386Z,22.50
2019-05-10T14:14:26.082Z,22.80
2019-05-10T14:16:51.830Z,23.00
2019-05-10T14:19:22.875Z,23.10
2019-05-10T14:21:52.329Z,23.00
2019-05-10T14:24:22.172Z,22.60
2019-05-10T14:26:56.938Z,22.50
2019-05-10T14:29:32.850Z,22.50
2019-05-10T14:31:53.953Z,22.50
2019-05-10T14:34:23.330Z,22.40
2019-05-10T14:36:52.694Z,22.20
2019-05-10T14:39:22.089Z,22.30
2019-05-10T14:41:52.596Z,22.60
2019-05-10T14:44:22.530Z,22.50
2019-05-10T14:46:52.005Z,22.00
2019-05-10T14:49:21.441Z,22.20
2019-05-10T14:51:58.809Z,22.10
2019-05-10T14:54:22.071Z,22.40
2019-05-10T14:56:53.908Z,22.90
2019-05-10T14:59:22.693Z,23.00
2019-05-10T15:01:51.992Z,22.90
2019-05-10T15:04:43.741Z,23.10
2019-05-10T15:06:52.395Z,22.80
2019-05-10T15:09:24.196Z,22.90
2019-05-10T15:11:52.807Z,22.90
2019-05-10T15:14:22.247Z,22.90
2019-05-10T15:16:51.646Z,23.00
2019-05-10T15:19:21.046Z,23.40
2019-05-10T15:21:50.709Z,23.50
2019-05-10T15:24:20.576Z,23.60
2019-05-10T15:26:49.959Z,23.30
2019-05-10T15:29:22.372Z,22.70
2019-05-10T15:31:50.320Z,22.30
2019-05-10T15:34:19.654Z,22.40
2019-05-10T15:36:48.938Z,22.90
2019-05-10T15:39:23.171Z,22.90
2019-05-10T15:41:53.682Z,23.20
2019-05-10T15:44:30.203Z,22.40
2019-05-10T15:46:51.648Z,21.40
2019-05-10T15:49:24.318Z,20.90
2019-05-10T15:51:56.791Z,20.40
2019-05-10T15:54:23.675Z,20.10
2019-05-10T15:56:55.421Z,19.90
2019-05-10T15:59:24.185Z,19.70
2019-05-10T16:01:54.212Z,19.50
2019-05-10T16:04:23.674Z,19.40
2019-05-10T16:06:53.110Z,19.40
2019-05-10T16:09:22.521Z,19.60
2019-05-10T16:11:55.873Z,20.20
2019-05-10T16:14:22.961Z,20.70
2019-05-10T16:16:52.361Z,20.90
2019-05-10T16:19:21.713Z,20.80
2019-05-10T16:21:52.192Z,20.80
2019-05-10T16:24:26.136Z,20.50
2019-05-10T16:26:54.506Z,20.20
2019-05-10T16:29:24.649Z,20.10
2019-05-10T16:31:53.999Z,19.90
2019-05-10T16:34:26.322Z,19.70
2019-05-10T16:36:54.466Z,19.50
2019-05-10T16:39:23.846Z,19.30
2019-05-10T16:41:53.245Z,19.10
2019-05-10T16:44:22.600Z,19.00
2019-05-10T16:46:51.958Z,18.80
2019-05-10T16:49:21.314Z,18.50
2019-05-10T16:51:50.673Z,18.30
2019-05-10T16:54:25.512Z,18.20
2019-05-10T16:56:51.533Z,18.20
2019-05-10T16:59:24.372Z,18.10
2019-05-10T17:02:03.537Z,18.00
2019-05-10T17:04:24.481Z,18.00
2019-05-10T17:06:58.327Z,17.90
2019-05-10T17:09:25.993Z,17.80
2019-05-10T17:11:55.405Z,17.60
2019-05-10T17:14:24.754Z,17.50
2019-05-10T17:16:58.445Z,17.40
2019-05-10T17:19:27.814Z,17.30
2019-05-10T17:21:56.390Z,17.20
2019-05-10T17:24:25.769Z,17.10
2019-05-10T17:26:55.205Z,17.10
2019-05-10T17:29:24.591Z,17.00
2019-05-10T17:31:54.021Z,16.90
2019-05-10T17:34:29.059Z,16.80
2019-05-10T17:36:58.016Z,16.60
2019-05-10T17:39:26.212Z,16.60
2019-05-10T17:42:02.596Z,16.60
2019-05-10T17:44:28.681Z,16.50
2019-05-10T17:46:58.089Z,16.40
2019-05-10T17:49:27.691Z,16.50
2019-05-10T17:51:57.104Z,16.40
2019-05-10T17:54:26.474Z,16.40
2019-05-10T17:56:55.853Z,16.30
2019-05-10T17:59:25.274Z,16.20
2019-05-10T18:01:54.610Z,16.00
2019-05-10T18:04:25.094Z,15.90
2019-05-10T18:06:55.428Z,15.90
2019-05-10T18:09:24.830Z,15.80
2019-05-10T18:11:54.133Z,15.60
2019-05-10T18:14:23.433Z,15.60
2019-05-10T18:16:52.784Z,15.50
2019-05-10T18:19:24.639Z,15.50
2019-05-10T18:21:54.791Z,15.40
2019-05-10T18:24:24.422Z,15.30
2019-05-10T18:26:53.730Z,15.30
2019-05-10T18:29:23.124Z,15.30
2019-05-10T18:31:56.361Z,15.30
2019-05-10T18:34:26.497Z,15.20
2019-05-10T18:36:54.617Z,15.00
2019-05-10T18:39:23.965Z,15.00
2019-05-10T18:41:53.309Z,14.90
2019-05-10T18:44:22.674Z,14.90
2019-05-10T18:46:52.077Z,14.80
2019-05-10T18:49:21.430Z,14.80
2019-05-10T18:51:51.822Z,14.70
2019-05-10T18:54:21.162Z,14.70
2019-05-10T18:56:50.521Z,14.70
2019-05-10T18:59:19.812Z,14.70
2019-05-10T19:01:49.237Z,14.70
2019-05-10T19:04:18.762Z,14.60
2019-05-10T19:06:50.195Z,14.70
2019-05-10T19:09:19.635Z,14.70
2019-05-10T19:11:49.544Z,14.70
2019-05-10T19:14:23.826Z,14.70
2019-05-10T19:16:52.377Z,14.60
2019-05-10T19:19:22.078Z,14.50
2019-05-10T19:21:51.815Z,14.40
2019-05-10T19:24:24.324Z,14.40
2019-05-10T19:26:52.511Z,14.30
2019-05-10T19:29:21.982Z,14.30
2019-05-10T19:31:51.312Z,14.30
2019-05-10T19:34:20.656Z,14.30
2019-05-10T19:36:50.013Z,14.30
2019-05-10T19:39:19.381Z,14.30
2019-05-10T19:41:48.769Z,14.20
2019-05-10T19:44:18.133Z,14.20
2019-05-10T19:46:47.474Z,14.10
2019-05-10T19:49:16.827Z,14.10
2019-05-10T19:51:48.367Z,14.10
2019-05-10T19:54:19.585Z,14.00
2019-05-10T19:56:48.410Z,14.00
2019-05-10T19:59:17.749Z,14.10
2019-05-10T20:01:47.052Z,14.10
2019-05-10T20:04:16.422Z,14.10
2019-05-10T20:06:45.772Z,14.10
2019-05-10T20:09:15.193Z,14.00
2019-05-10T20:11:44.814Z,14.00
2019-05-10T20:14:14.185Z,14.00
2019-05-10T20:16:52.631Z,13.90
2019-05-10T20:19:14.847Z,13.90
2019-05-10T20:21:44.506Z,13.90
2019-05-10T20:24:13.903Z,13.90
2019-05-10T20:26:43.537Z,13.90
2019-05-10T20:29:12.913Z,13.90
2019-05-10T20:31:42.327Z,13.90
2019-05-10T20:34:11.678Z,13.90
2019-05-10T20:36:41.686Z,13.80
2019-05-10T20:39:11.029Z,13.90
2019-05-10T20:41:40.381Z,13.80
2019-05-10T20:44:09.753Z,13.80
2019-05-10T20:46:39.166Z,13.80
2019-05-10T20:49:08.509Z,13.80
2019-05-10T20:51:37.782Z,13.80
2019-05-10T20:54:07.285Z,13.80
2019-05-10T20:56:36.763Z,13.80
2019-05-10T20:59:06.143Z,13.70
2019-05-10T21:01:35.641Z,13.70
2019-05-10T21:04:05.059Z,13.60
2019-05-10T21:06:34.360Z,13.60
2019-05-10T21:09:05.327Z,13.60
2019-05-10T21:11:34.738Z,13.50
2019-05-10T21:14:04.106Z,13.50
2019-05-10T21:16:33.661Z,13.40
2019-05-10T21:19:03.010Z,13.30
2019-05-10T21:21:32.413Z,13.20
2019-05-10T21:24:01.745Z,13.10
2019-05-10T21:26:31.032Z,13.10
2019-05-10T21:29:00.385Z,13.00
2019-05-10T21:31:29.681Z,13.00
2019-05-10T21:34:09.383Z,13.00
2019-05-10T21:36:30.058Z,13.00
2019-05-10T21:38:59.457Z,12.90
2019-05-10T21:41:28.837Z,12.80
2019-05-10T21:43:58.232Z,12.80
2019-05-10T21:46:27.687Z,12.80
2019-05-10T21:48:57.052Z,12.70
2019-05-10T21:51:26.393Z,12.70
2019-05-10T21:53:55.767Z,12.70
2019-05-10T21:56:25.111Z,12.80
2019-05-10T21:58:54.467Z,12.80
2019-05-10T22:01:24.463Z,12.70
2019-05-10T22:03:53.865Z,12.70
2019-05-10T22:06:23.234Z,12.60
2019-05-10T22:08:52.758Z,12.60
2019-05-10T22:11:22.104Z,12.50
2019-05-10T22:13:51.457Z,12.50
2019-05-10T22:16:20.842Z,12.50
2019-05-10T22:18:59.053Z,12.40
2019-05-10T22:21:28.438Z,12.40
2019-05-10T22:23:57.787Z,12.40
2019-05-10T22:26:27.147Z,12.40
2019-05-10T22:28:56.501Z,12.30
2019-05-10T22:31:25.905Z,12.30
2019-05-10T22:33:55.190Z,12.30
2019-05-10T22:36:24.593Z,12.30
2019-05-10T22:39:06.624Z,12.30
2019-05-10T22:41:24.977Z,12.30
2019-05-10T22:43:54.356Z,12.30
2019-05-10T22:46:23.635Z,12.20
2019-05-10T22:48:52.974Z,12.20
2019-05-10T22:51:22.318Z,12.10
2019-05-10T22:53:59.734Z,12.20
2019-05-10T22:56:22.728Z,12.10
2019-05-10T22:58:52.084Z,12.00
2019-05-10T23:01:21.390Z,12.00
2019-05-10T23:03:50.725Z,12.00
2019-05-10T23:06:20.013Z,12.00
2019-05-10T23:08:49.345Z,12.00
2019-05-10T23:11:18.681Z,12.00
2019-05-10T23:13:47.965Z,12.00
2019-05-10T23:16:17.289Z,12.00
2019-05-10T23:18:46.659Z,12.10
2019-05-10T23:21:16.029Z,12.00
2019-05-10T23:23:45.321Z,12.00
2019-05-10T23:26:14.653Z,11.90
2019-05-10T23:28:43.933Z,11.90
2019-05-10T23:31:13.310Z,11.90
2019-05-10T23:33:43.257Z,11.70
2019-05-10T23:36:12.598Z,11.60
2019-05-10T23:38:41.887Z,11.50
2019-05-10T23:41:11.227Z,11.40
2019-05-10T23:43:40.505Z,11.30
2019-05-10T23:46:09.838Z,11.30
2019-05-10T23:48:39.118Z,11.20
2019-05-10T23:51:08.468Z,11.20
2019-05-10T23:53:37.857Z,11.20
2019-05-10T23:56:07.153Z,11.10
2019-05-10T23:58:36.504Z,11.10
