createdAt,value
2019-03-10T00:00:44.538Z,85.10
2019-03-10T00:01:44.548Z,85.19
2019-03-10T00:03:37.451Z,85.57
2019-03-10T00:04:37.457Z,85.28
2019-03-10T00:06:30.354Z,85.28
2019-03-10T00:07:30.363Z,85.19
2019-03-10T00:09:23.290Z,84.91
2019-03-10T00:10:23.299Z,85.19
2019-03-10T00:12:16.257Z,85.28
2019-03-10T00:13:16.266Z,85.28
2019-03-10T00:15:09.173Z,84.72
2019-03-10T00:16:09.177Z,85.00
2019-03-10T00:18:02.083Z,85.00
2019-03-10T00:19:02.084Z,84.91
2019-03-10T00:20:54.984Z,84.72
2019-03-10T00:21:54.993Z,84.14
2019-03-10T00:23:47.898Z,84.14
2019-03-10T00:24:47.902Z,83.86
2019-03-10T00:26:40.800Z,84.14
2019-03-10T00:27:40.811Z,84.43
2019-03-10T00:29:33.719Z,83.95
2019-03-10T00:30:33.720Z,84.14
2019-03-10T00:32:26.620Z,83.29
2019-03-10T00:33:26.633Z,83.48
2019-03-10T00:35:19.535Z,83.39
2019-03-10T00:36:19.538Z,83.19
2019-03-10T00:38:12.446Z,83.39
2019-03-10T00:39:12.449Z,83.19
2019-03-10T00:41:05.344Z,83.39
2019-03-10T00:42:05.355Z,83.39
2019-03-10T00:43:58.262Z,83.39
2019-03-10T00:44:58.316Z,83.39
2019-03-10T00:46:51.659Z,83.58
2019-03-10T00:47:51.670Z,83.19
2019-03-10T00:49:44.574Z,83.67
2019-03-10T00:50:44.580Z,83.48
2019-03-10T00:52:37.475Z,83.86
2019-03-10T00:53:37.484Z,83.86
2019-03-10T00:55:30.390Z,83.58
2019-03-10T00:56:30.396Z,83.76
2019-03-10T00:58:23.302Z,83.48
2019-03-10T00:59:23.305Z,83.39
2019-03-10T01:01:16.206Z,83.00
2019-03-10T01:02:16.212Z,83.29
2019-03-10T01:04:09.119Z,83.00
2019-03-10T01:05:09.122Z,83.00
2019-03-10T01:07:02.020Z,82.91
2019-03-10T01:08:02.029Z,83.00
2019-03-10T01:09:54.936Z,82.91
2019-03-10T01:10:54.941Z,82.81
2019-03-10T01:12:47.837Z,83.48
2019-03-10T01:13:47.849Z,83.39
2019-03-10T01:15:40.751Z,83.00
2019-03-10T01:16:40.755Z,83.10
2019-03-10T01:18:33.661Z,82.91
2019-03-10T01:19:33.663Z,82.71
2019-03-10T01:21:26.564Z,82.81
2019-03-10T01:22:26.578Z,83.00
2019-03-10T01:24:19.531Z,82.71
2019-03-10T01:25:19.483Z,82.62
2019-03-10T01:27:12.381Z,82.71
2019-03-10T01:28:12.391Z,82.71
2019-03-10T01:30:05.297Z,82.62
2019-03-10T01:31:05.301Z,82.71
2019-03-10T01:32:58.197Z,82.91
2019-03-10T01:33:58.209Z,82.81
2019-03-10T01:35:51.115Z,82.91
2019-03-10T01:36:51.122Z,83.00
2019-03-10T01:38:44.023Z,83.10
2019-03-10T01:39:44.028Z,83.10
2019-03-10T01:41:36.922Z,83.19
2019-03-10T01:42:36.936Z,83.19
2019-03-10T01:44:29.839Z,83.19
2019-03-10T01:45:29.842Z,82.91
2019-03-10T01:47:22.740Z,83.19
2019-03-10T01:48:22.750Z,83.39
2019-03-10T01:50:15.653Z,83.10
2019-03-10T01:51:15.661Z,83.34
2019-03-10T01:53:08.559Z,82.87
2019-03-10T01:54:08.590Z,83.53
2019-03-10T01:56:01.478Z,83.19
2019-03-10T01:57:01.490Z,83.39
2019-03-10T01:58:54.386Z,83.39
2019-03-10T01:59:54.390Z,83.19
2019-03-10T02:01:47.289Z,83.29
2019-03-10T02:02:47.305Z,83.39
2019-03-10T02:04:40.203Z,83.48
2019-03-10T02:05:40.208Z,83.48
2019-03-10T02:07:33.599Z,83.48
2019-03-10T02:08:33.611Z,83.58
2019-03-10T02:10:26.518Z,83.34
2019-03-10T02:11:26.518Z,82.91
2019-03-10T02:13:19.417Z,83.58
2019-03-10T02:14:19.430Z,83.29
2019-03-10T02:16:12.336Z,83.19
2019-03-10T02:17:12.338Z,83.00
2019-03-10T02:19:05.259Z,83.00
2019-03-10T02:20:05.263Z,83.00
2019-03-10T02:21:58.162Z,82.91
2019-03-10T02:22:58.168Z,82.81
2019-03-10T02:24:51.074Z,83.00
2019-03-10T02:25:51.077Z,82.81
2019-03-10T02:27:43.977Z,82.71
2019-03-10T02:28:43.988Z,82.53
2019-03-10T02:30:36.892Z,81.96
2019-03-10T02:31:36.898Z,82.24
2019-03-10T02:33:29.798Z,82.43
2019-03-10T02:34:29.804Z,82.15
2019-03-10T02:36:22.718Z,82.05
2019-03-10T02:37:22.714Z,82.24
2019-03-10T02:39:15.636Z,81.67
2019-03-10T02:40:15.623Z,81.77
2019-03-10T02:42:08.530Z,81.77
2019-03-10T02:43:08.533Z,82.05
2019-03-10T02:45:01.443Z,81.48
2019-03-10T02:46:01.460Z,81.48
2019-03-10T02:47:54.363Z,81.58
2019-03-10T02:48:54.353Z,81.48
2019-03-10T02:50:47.259Z,81.10
2019-03-10T02:51:47.258Z,81.58
2019-03-10T02:53:40.159Z,81.38
2019-03-10T02:54:40.167Z,81.38
2019-03-10T02:56:33.074Z,81.77
2019-03-10T02:57:33.077Z,81.48
2019-03-10T02:59:25.981Z,81.86
2019-03-10T03:00:25.988Z,81.58
2019-03-10T03:02:18.892Z,81.38
2019-03-10T03:03:18.907Z,80.91
2019-03-10T03:05:11.800Z,81.10
2019-03-10T03:06:11.803Z,81.29
2019-03-10T03:08:04.708Z,81.01
2019-03-10T03:09:04.720Z,81.10
2019-03-10T03:10:57.624Z,81.10
2019-03-10T03:11:57.627Z,81.20
2019-03-10T03:13:50.530Z,81.58
2019-03-10T03:14:50.555Z,81.29
2019-03-10T03:16:43.461Z,81.20
2019-03-10T03:17:43.466Z,81.10
2019-03-10T03:19:36.349Z,81.20
2019-03-10T03:20:36.358Z,81.29
2019-03-10T03:22:29.255Z,81.29
2019-03-10T03:23:29.263Z,81.20
2019-03-10T03:25:22.166Z,81.01
2019-03-10T03:26:22.171Z,80.91
2019-03-10T03:28:15.071Z,80.72
2019-03-10T03:29:15.082Z,80.15
2019-03-10T03:31:07.986Z,80.24
2019-03-10T03:32:07.992Z,80.15
2019-03-10T03:34:00.891Z,80.10
2019-03-10T03:35:01.076Z,80.44
2019-03-10T03:36:53.822Z,80.53
2019-03-10T03:37:53.810Z,80.24
2019-03-10T03:39:46.720Z,80.53
2019-03-10T03:40:46.721Z,80.53
2019-03-10T03:42:39.618Z,81.48
2019-03-10T03:43:39.633Z,81.48
2019-03-10T03:45:32.537Z,81.86
2019-03-10T03:46:32.540Z,82.24
2019-03-10T03:48:25.934Z,82.15
2019-03-10T03:49:25.945Z,81.58
2019-03-10T03:51:18.849Z,80.53
2019-03-10T03:52:18.856Z,80.34
2019-03-10T03:54:11.755Z,80.05
2019-03-10T03:55:11.765Z,80.24
2019-03-10T03:57:04.671Z,79.86
2019-03-10T03:58:04.676Z,79.30
2019-03-10T03:59:57.579Z,79.68
2019-03-10T04:00:57.584Z,80.53
2019-03-10T04:02:50.490Z,80.34
2019-03-10T04:03:50.490Z,80.72
2019-03-10T04:05:43.400Z,81.38
2019-03-10T04:06:43.403Z,81.38
2019-03-10T04:08:36.300Z,82.05
2019-03-10T04:09:36.313Z,81.96
2019-03-10T04:11:29.241Z,82.43
2019-03-10T04:12:29.222Z,82.81
2019-03-10T04:14:22.120Z,83.39
2019-03-10T04:15:22.136Z,82.81
2019-03-10T04:17:15.038Z,83.48
2019-03-10T04:18:15.048Z,83.67
2019-03-10T04:20:07.947Z,82.91
2019-03-10T04:21:07.949Z,83.76
2019-03-10T04:23:00.863Z,82.91
2019-03-10T04:24:00.862Z,83.76
2019-03-10T04:25:53.775Z,83.95
2019-03-10T04:26:53.772Z,83.95
2019-03-10T04:28:46.674Z,84.05
2019-03-10T04:29:46.689Z,84.33
2019-03-10T04:31:39.591Z,84.62
2019-03-10T04:32:39.594Z,85.19
2019-03-10T04:34:32.491Z,85.66
2019-03-10T04:35:32.502Z,85.28
2019-03-10T04:37:25.411Z,86.33
2019-03-10T04:38:25.412Z,86.14
2019-03-10T04:40:18.318Z,86.52
2019-03-10T04:41:18.318Z,86.61
2019-03-10T04:43:11.220Z,87.47
2019-03-10T04:44:11.230Z,87.19
2019-03-10T04:46:04.138Z,88.04
2019-03-10T04:47:04.140Z,88.04
2019-03-10T04:48:57.040Z,88.42
2019-03-10T04:49:57.050Z,88.80
2019-03-10T04:51:49.957Z,88.90
2019-03-10T04:52:49.960Z,88.80
2019-03-10T04:54:42.860Z,88.71
2019-03-10T04:55:42.872Z,88.90
2019-03-10T04:57:36.271Z,89.09
2019-03-10T04:58:36.276Z,89.00
2019-03-10T05:00:29.186Z,89.66
2019-03-10T05:01:29.185Z,89.09
2019-03-10T05:03:22.087Z,90.04
2019-03-10T05:04:22.099Z,90.42
2019-03-10T05:06:15.004Z,90.42
2019-03-10T05:07:15.008Z,90.99
2019-03-10T05:09:07.922Z,91.37
2019-03-10T05:10:07.915Z,91.37
2019-03-10T05:12:00.822Z,91.66
2019-03-10T05:13:00.825Z,91.94
2019-03-10T05:14:53.726Z,91.94
2019-03-10T05:15:53.736Z,92.03
2019-03-10T05:17:46.640Z,91.85
2019-03-10T05:18:46.643Z,92.03
2019-03-10T05:20:39.550Z,91.94
2019-03-10T05:21:39.553Z,92.22
2019-03-10T05:23:32.453Z,92.03
2019-03-10T05:24:32.463Z,92.03
2019-03-10T05:26:25.371Z,91.56
2019-03-10T05:27:25.377Z,92.80
2019-03-10T05:29:18.272Z,91.94
2019-03-10T05:30:18.282Z,92.03
2019-03-10T05:32:11.190Z,92.13
2019-03-10T05:33:11.192Z,91.85
2019-03-10T05:35:04.087Z,92.22
2019-03-10T05:36:04.102Z,92.03
2019-03-10T05:37:57.007Z,92.22
2019-03-10T05:38:57.010Z,92.13
2019-03-10T05:40:49.918Z,92.13
2019-03-10T05:41:49.921Z,92.61
2019-03-10T05:43:42.822Z,92.41
2019-03-10T05:44:42.830Z,92.61
2019-03-10T05:46:35.739Z,92.41
2019-03-10T05:47:35.745Z,92.51
2019-03-10T05:49:28.639Z,92.61
2019-03-10T05:50:28.651Z,92.70
2019-03-10T05:52:23.055Z,93.04
2019-03-10T05:53:23.072Z,93.60
2019-03-10T05:55:15.963Z,93.37
2019-03-10T05:56:15.973Z,93.70
2019-03-10T05:58:08.882Z,93.08
2019-03-10T05:59:08.887Z,93.04
2019-03-10T06:01:01.787Z,92.85
2019-03-10T06:02:01.801Z,93.70
2019-03-10T06:03:54.691Z,93.84
2019-03-10T06:04:54.701Z,93.60
2019-03-10T06:06:47.607Z,93.60
2019-03-10T06:07:47.612Z,93.65
2019-03-10T06:09:40.520Z,93.65
2019-03-10T06:10:40.519Z,93.75
2019-03-10T06:12:33.427Z,93.94
2019-03-10T06:13:33.430Z,93.75
2019-03-10T06:15:26.328Z,93.84
2019-03-10T06:16:26.339Z,93.65
2019-03-10T06:18:19.246Z,93.37
2019-03-10T06:19:19.250Z,93.65
2019-03-10T06:21:12.162Z,93.75
2019-03-10T06:22:12.162Z,93.84
2019-03-10T06:24:05.056Z,93.55
2019-03-10T06:25:05.070Z,94.13
2019-03-10T06:26:57.974Z,93.94
2019-03-10T06:27:57.979Z,94.13
2019-03-10T06:29:50.877Z,94.42
2019-03-10T06:30:50.891Z,94.89
2019-03-10T06:32:44.290Z,94.42
2019-03-10T06:33:44.297Z,94.70
2019-03-10T06:35:37.686Z,94.22
2019-03-10T06:36:37.699Z,94.79
2019-03-10T06:38:30.609Z,94.98
2019-03-10T06:39:30.610Z,94.89
2019-03-10T06:41:23.519Z,94.98
2019-03-10T06:42:23.521Z,94.79
2019-03-10T06:44:16.935Z,94.79
2019-03-10T06:45:16.933Z,94.79
2019-03-10T06:47:09.833Z,95.36
2019-03-10T06:48:09.837Z,95.56
2019-03-10T06:50:02.740Z,95.46
2019-03-10T06:51:02.747Z,94.89
2019-03-10T06:52:56.146Z,95.56
2019-03-10T06:53:56.151Z,95.36
2019-03-10T06:55:49.051Z,95.17
2019-03-10T06:56:49.061Z,95.27
2019-03-10T06:58:41.975Z,95.17
2019-03-10T06:59:41.973Z,95.94
2019-03-10T07:01:34.880Z,95.75
2019-03-10T07:02:34.888Z,95.56
2019-03-10T07:04:27.786Z,95.27
2019-03-10T07:05:27.799Z,95.27
2019-03-10T07:07:20.701Z,95.08
2019-03-10T07:08:20.706Z,95.36
2019-03-10T07:10:13.604Z,95.75
2019-03-10T07:11:13.616Z,96.22
2019-03-10T07:13:06.525Z,95.94
2019-03-10T07:14:06.529Z,96.12
2019-03-10T07:15:59.426Z,95.94
2019-03-10T07:16:59.440Z,96.12
2019-03-10T07:18:52.350Z,96.79
2019-03-10T07:19:52.350Z,96.60
2019-03-10T07:21:45.252Z,96.22
2019-03-10T07:22:45.258Z,96.22
2019-03-10T07:24:38.155Z,96.41
2019-03-10T07:25:38.166Z,96.41
2019-03-10T07:27:31.074Z,96.22
2019-03-10T07:28:31.077Z,96.31
2019-03-10T07:30:23.975Z,96.41
2019-03-10T07:31:23.985Z,96.31
2019-03-10T07:33:16.892Z,96.22
2019-03-10T07:34:16.895Z,96.69
2019-03-10T07:36:09.793Z,96.65
2019-03-10T07:37:09.803Z,97.03
2019-03-10T07:39:02.709Z,97.97
2019-03-10T07:40:02.715Z,98.26
2019-03-10T07:41:55.619Z,98.93
2019-03-10T07:42:55.623Z,99.69
2019-03-10T07:44:48.566Z,99.11
2019-03-10T07:45:48.553Z,99.78
2019-03-10T07:47:41.459Z,99.88
2019-03-10T07:48:41.462Z,99.30
2019-03-10T07:50:34.369Z,99.69
2019-03-10T07:51:34.373Z,99.59
2019-03-10T07:53:27.282Z,99.97
2019-03-10T07:54:27.286Z,99.21
2019-03-10T07:56:20.186Z,99.78
2019-03-10T07:57:20.196Z,99.30
2019-03-10T07:59:13.101Z,99.78
2019-03-10T08:00:13.105Z,99.99
2019-03-10T08:02:06.012Z,99.84
2019-03-10T08:03:06.018Z,99.26
2019-03-10T08:04:58.920Z,98.88
2019-03-10T08:05:58.930Z,99.26
2019-03-10T08:07:51.838Z,99.36
2019-03-10T08:08:51.843Z,98.97
2019-03-10T08:10:44.745Z,99.07
2019-03-10T08:11:44.751Z,99.36
2019-03-10T08:13:37.656Z,99.99
2019-03-10T08:14:37.662Z,99.93
2019-03-10T08:16:30.561Z,99.84
2019-03-10T08:17:30.572Z,99.74
2019-03-10T08:19:23.475Z,99.64
2019-03-10T08:20:23.478Z,99.84
2019-03-10T08:22:16.385Z,98.79
2019-03-10T08:23:16.388Z,99.26
2019-03-10T08:25:09.291Z,98.97
2019-03-10T08:26:09.301Z,99.07
2019-03-10T08:28:02.281Z,99.16
2019-03-10T08:29:02.211Z,99.26
2019-03-10T08:30:55.289Z,98.97
2019-03-10T08:31:55.556Z,99.26
2019-03-10T08:33:48.032Z,98.97
2019-03-10T08:34:48.033Z,98.79
2019-03-10T08:36:40.933Z,98.79
2019-03-10T08:37:40.944Z,99.07
2019-03-10T08:39:33.901Z,98.41
2019-03-10T08:40:33.853Z,98.97
2019-03-10T08:42:26.758Z,98.60
2019-03-10T08:43:26.760Z,98.79
2019-03-10T08:45:19.660Z,98.31
2019-03-10T08:46:19.671Z,98.74
2019-03-10T08:48:12.580Z,99.02
2019-03-10T08:49:12.582Z,99.02
2019-03-10T08:51:05.487Z,99.30
2019-03-10T08:52:05.494Z,99.30
2019-03-10T08:53:58.396Z,99.88
2019-03-10T08:54:58.399Z,99.69
2019-03-10T08:56:51.299Z,99.88
2019-03-10T08:57:51.314Z,99.97
2019-03-10T08:59:44.216Z,99.99
2019-03-10T09:00:44.221Z,99.99
2019-03-10T09:02:37.325Z,99.74
2019-03-10T09:03:37.135Z,99.99
2019-03-10T09:05:30.042Z,99.36
2019-03-10T09:06:30.056Z,99.36
2019-03-10T09:08:22.966Z,99.93
2019-03-10T09:09:22.964Z,99.99
2019-03-10T09:11:15.870Z,99.26
2019-03-10T09:12:15.880Z,98.22
2019-03-10T09:14:08.785Z,99.26
2019-03-10T09:15:08.789Z,99.36
2019-03-10T09:17:01.690Z,99.36
2019-03-10T09:18:01.701Z,99.16
2019-03-10T09:19:54.605Z,99.55
2019-03-10T09:20:54.608Z,99.99
2019-03-10T09:22:48.011Z,99.99
2019-03-10T09:23:48.017Z,99.99
2019-03-10T09:25:40.914Z,99.99
2019-03-10T09:26:40.927Z,99.99
2019-03-10T09:28:34.579Z,99.99
2019-03-10T09:29:34.332Z,99.99
2019-03-10T09:31:27.232Z,99.99
2019-03-10T09:32:27.243Z,99.99
2019-03-10T09:34:20.152Z,99.99
2019-03-10T09:35:20.182Z,99.99
2019-03-10T09:37:13.058Z,99.99
2019-03-10T09:38:13.069Z,99.99
2019-03-10T09:40:05.984Z,99.99
2019-03-10T09:41:05.983Z,99.99
2019-03-10T09:42:58.912Z,99.99
2019-03-10T09:43:58.894Z,99.99
2019-03-10T09:45:51.798Z,99.99
2019-03-10T09:46:51.806Z,99.99
2019-03-10T09:48:44.714Z,99.99
2019-03-10T09:49:44.722Z,99.99
2019-03-10T09:51:37.622Z,99.99
2019-03-10T09:52:37.630Z,99.99
2019-03-10T09:54:30.540Z,99.99
2019-03-10T09:55:30.544Z,99.99
2019-03-10T09:57:23.451Z,99.99
2019-03-10T09:58:23.455Z,99.99
2019-03-10T10:00:16.629Z,99.99
2019-03-10T10:01:16.367Z,99.99
2019-03-10T10:03:09.275Z,99.99
2019-03-10T10:04:09.280Z,99.99
2019-03-10T10:06:02.182Z,99.99
2019-03-10T10:07:02.194Z,99.99
2019-03-10T10:08:55.603Z,99.99
2019-03-10T10:09:55.612Z,99.99
2019-03-10T10:11:48.507Z,99.99
2019-03-10T10:12:48.524Z,99.99
2019-03-10T10:14:41.431Z,99.99
2019-03-10T10:15:41.434Z,99.99
2019-03-10T10:17:34.362Z,99.99
2019-03-10T10:18:34.376Z,99.99
2019-03-10T10:20:27.280Z,99.50
2019-03-10T10:21:27.343Z,99.79
2019-03-10T10:23:20.184Z,98.83
2019-03-10T10:24:20.195Z,99.02
2019-03-10T10:26:13.103Z,98.65
2019-03-10T10:27:13.106Z,97.60
2019-03-10T10:29:06.013Z,97.50
2019-03-10T10:30:06.020Z,97.31
2019-03-10T10:31:58.928Z,97.50
2019-03-10T10:32:58.932Z,96.94
2019-03-10T10:34:51.836Z,97.13
2019-03-10T10:35:51.849Z,97.50
2019-03-10T10:37:44.759Z,97.98
2019-03-10T10:38:44.757Z,98.36
2019-03-10T10:40:37.670Z,98.65
2019-03-10T10:41:37.672Z,99.12
2019-03-10T10:43:30.575Z,98.74
2019-03-10T10:44:30.591Z,99.22
2019-03-10T10:46:23.498Z,99.99
2019-03-10T10:47:23.500Z,99.79
2019-03-10T10:49:16.497Z,99.99
2019-03-10T10:50:16.516Z,99.69
2019-03-10T10:52:09.458Z,99.98
2019-03-10T10:53:09.448Z,99.98
2019-03-10T10:55:02.393Z,99.99
2019-03-10T10:56:02.368Z,99.99
2019-03-10T10:57:55.773Z,99.99
2019-03-10T10:58:55.769Z,99.99
2019-03-10T11:00:48.678Z,99.99
2019-03-10T11:01:48.677Z,99.99
2019-03-10T11:03:41.587Z,99.99
2019-03-10T11:04:41.592Z,99.99
2019-03-10T11:06:34.504Z,99.99
2019-03-10T11:07:34.505Z,99.99
2019-03-10T11:09:27.410Z,99.88
2019-03-10T11:10:27.415Z,99.98
2019-03-10T11:12:20.319Z,99.55
2019-03-10T11:13:20.329Z,99.99
2019-03-10T11:15:13.233Z,99.99
2019-03-10T11:16:13.237Z,99.99
2019-03-10T11:18:09.757Z,99.99
2019-03-10T11:19:06.151Z,99.99
2019-03-10T11:20:59.061Z,99.99
2019-03-10T11:21:59.064Z,99.99
2019-03-10T11:23:51.989Z,99.99
2019-03-10T11:24:51.976Z,99.99
2019-03-10T11:26:44.880Z,99.99
2019-03-10T11:27:44.893Z,99.99
2019-03-10T11:29:37.825Z,99.99
2019-03-10T11:30:37.808Z,99.99
2019-03-10T11:32:30.708Z,99.99
2019-03-10T11:33:30.720Z,99.99
2019-03-10T11:35:23.629Z,99.99
2019-03-10T11:36:23.634Z,99.99
2019-03-10T11:38:16.532Z,99.99
2019-03-10T11:39:16.546Z,99.99
2019-03-10T11:41:09.464Z,99.88
2019-03-10T11:42:09.486Z,98.65
2019-03-10T11:44:03.383Z,98.36
2019-03-10T11:45:03.372Z,98.36
2019-03-10T11:46:56.268Z,99.41
2019-03-10T11:47:58.396Z,98.93
2019-03-10T11:49:50.680Z,99.02
2019-03-10T11:50:50.691Z,99.02
2019-03-10T11:52:43.584Z,99.02
2019-03-10T11:53:43.598Z,98.93
2019-03-10T11:55:36.503Z,99.60
2019-03-10T11:56:36.508Z,99.22
2019-03-10T11:58:30.063Z,99.02
2019-03-10T11:59:29.421Z,99.50
2019-03-10T12:01:22.330Z,99.31
2019-03-10T12:02:22.332Z,99.41
2019-03-10T12:04:15.282Z,99.02
2019-03-10T12:05:15.265Z,99.12
2019-03-10T12:07:08.170Z,98.83
2019-03-10T12:08:08.182Z,98.83
2019-03-10T12:10:01.091Z,99.69
2019-03-10T12:11:01.093Z,99.50
2019-03-10T12:12:53.999Z,99.50
2019-03-10T12:13:54.006Z,99.12
2019-03-10T12:15:46.914Z,99.99
2019-03-10T12:16:46.920Z,99.98
2019-03-10T12:18:39.816Z,99.98
2019-03-10T12:19:39.829Z,99.99
2019-03-10T12:21:33.236Z,99.98
2019-03-10T12:22:33.243Z,99.69
2019-03-10T12:24:26.184Z,99.99
2019-03-10T12:25:26.155Z,99.99
2019-03-10T12:27:19.096Z,99.99
2019-03-10T12:28:19.110Z,99.99
2019-03-10T12:30:12.038Z,99.99
2019-03-10T12:31:12.040Z,99.99
2019-03-10T12:33:04.943Z,99.99
2019-03-10T12:34:05.523Z,99.99
2019-03-10T12:35:57.868Z,99.99
2019-03-10T12:36:57.867Z,99.99
2019-03-10T12:38:50.765Z,99.99
2019-03-10T12:39:50.783Z,99.99
2019-03-10T12:41:43.697Z,99.99
2019-03-10T12:42:43.708Z,99.99
2019-03-10T12:44:36.589Z,99.99
2019-03-10T12:45:36.603Z,99.84
2019-03-10T12:47:29.509Z,99.99
2019-03-10T12:48:29.515Z,99.99
2019-03-10T12:50:22.425Z,99.99
2019-03-10T12:51:22.472Z,99.99
2019-03-10T12:53:15.335Z,99.99
2019-03-10T12:54:15.341Z,99.99
2019-03-10T12:56:08.255Z,99.99
2019-03-10T12:57:08.252Z,99.99
2019-03-10T12:59:01.153Z,99.99
2019-03-10T13:00:01.236Z,99.99
2019-03-10T13:01:54.074Z,99.99
2019-03-10T13:02:54.080Z,99.99
2019-03-10T13:04:46.980Z,99.99
2019-03-10T13:05:46.991Z,99.99
2019-03-10T13:07:39.903Z,99.99
2019-03-10T13:08:39.902Z,99.99
2019-03-10T13:10:32.810Z,99.99
2019-03-10T13:11:32.816Z,99.99
2019-03-10T13:13:25.719Z,99.99
2019-03-10T13:14:25.731Z,99.99
2019-03-10T13:16:18.647Z,99.99
2019-03-10T13:17:18.646Z,99.99
2019-03-10T13:19:11.571Z,99.99
2019-03-10T13:20:11.587Z,99.99
2019-03-10T13:22:04.488Z,99.99
2019-03-10T13:23:04.493Z,99.99
2019-03-10T13:24:57.899Z,99.99
2019-03-10T13:25:57.907Z,99.99
2019-03-10T13:27:50.824Z,99.99
2019-03-10T13:28:50.817Z,99.99
2019-03-10T13:30:43.759Z,99.99
2019-03-10T13:31:43.763Z,99.99
2019-03-10T13:33:36.661Z,99.99
2019-03-10T13:34:36.674Z,99.99
2019-03-10T13:36:29.581Z,99.99
2019-03-10T13:37:29.585Z,99.99
2019-03-10T13:39:22.504Z,99.99
2019-03-10T13:40:22.499Z,99.99
2019-03-10T13:42:15.406Z,99.99
2019-03-10T13:43:15.440Z,99.99
2019-03-10T13:45:08.311Z,99.99
2019-03-10T13:46:08.320Z,99.99
2019-03-10T13:48:01.233Z,99.99
2019-03-10T13:49:01.233Z,99.99
2019-03-10T13:50:54.143Z,99.99
2019-03-10T13:51:54.146Z,99.99
2019-03-10T13:53:47.049Z,99.99
2019-03-10T13:54:47.060Z,99.99
2019-03-10T13:56:39.971Z,99.99
2019-03-10T13:57:39.976Z,99.99
2019-03-10T13:59:32.882Z,99.99
2019-03-10T14:00:32.892Z,99.99
2019-03-10T14:02:25.801Z,99.99
2019-03-10T14:03:25.812Z,99.99
2019-03-10T14:05:18.709Z,99.99
2019-03-10T14:06:18.723Z,99.99
2019-03-10T14:08:11.637Z,99.99
2019-03-10T14:09:11.637Z,99.99
2019-03-10T14:11:04.548Z,99.99
2019-03-10T14:12:04.553Z,99.99
2019-03-10T14:13:57.455Z,99.99
2019-03-10T14:14:57.467Z,99.99
2019-03-10T14:16:50.383Z,99.99
2019-03-10T14:17:50.390Z,99.99
2019-03-10T14:19:43.293Z,99.99
2019-03-10T14:20:43.307Z,99.99
2019-03-10T14:22:36.217Z,99.99
2019-03-10T14:23:36.226Z,99.99
2019-03-10T14:25:29.124Z,99.99
2019-03-10T14:26:29.141Z,99.99
2019-03-10T14:28:22.408Z,99.99
2019-03-10T14:29:22.055Z,99.99
2019-03-10T14:31:14.965Z,99.99
2019-03-10T14:32:14.972Z,99.99
2019-03-10T14:34:07.877Z,99.99
2019-03-10T14:35:07.884Z,99.99
2019-03-10T14:37:01.023Z,99.99
2019-03-10T14:38:00.804Z,99.99
2019-03-10T14:39:53.707Z,99.99
2019-03-10T14:40:53.720Z,99.99
2019-03-10T14:42:46.632Z,99.08
2019-03-10T14:43:46.636Z,99.94
2019-03-10T14:45:39.545Z,97.84
2019-03-10T14:46:39.555Z,96.65
2019-03-10T14:48:32.467Z,94.70
2019-03-10T14:49:32.469Z,93.03
2019-03-10T14:51:25.380Z,91.46
2019-03-10T14:52:25.404Z,91.27
2019-03-10T14:54:18.296Z,90.22
2019-03-10T14:55:18.303Z,90.27
2019-03-10T14:57:11.228Z,87.79
2019-03-10T14:58:11.235Z,87.41
2019-03-10T15:00:04.299Z,87.13
2019-03-10T15:01:04.165Z,87.70
2019-03-10T15:02:57.062Z,87.75
2019-03-10T15:03:57.067Z,87.56
2019-03-10T15:05:50.968Z,88.79
2019-03-10T15:06:50.983Z,88.70
2019-03-10T15:08:46.227Z,89.27
2019-03-10T15:09:43.899Z,89.47
2019-03-10T15:11:36.808Z,88.70
2019-03-10T15:12:36.815Z,89.37
2019-03-10T15:14:29.715Z,89.84
2019-03-10T15:15:29.729Z,89.84
2019-03-10T15:17:22.648Z,90.99
2019-03-10T15:18:22.645Z,90.99
2019-03-10T15:20:15.546Z,91.46
2019-03-10T15:21:15.556Z,92.89
2019-03-10T15:23:08.466Z,92.70
2019-03-10T15:24:08.474Z,91.17
2019-03-10T15:26:01.608Z,90.94
2019-03-10T15:27:01.619Z,91.75
2019-03-10T15:28:54.531Z,91.99
2019-03-10T15:29:54.533Z,92.18
2019-03-10T15:31:47.440Z,92.65
2019-03-10T15:32:47.443Z,92.65
2019-03-10T15:34:40.347Z,92.27
2019-03-10T15:35:40.355Z,92.84
2019-03-10T15:37:33.263Z,92.46
2019-03-10T15:38:33.268Z,91.89
2019-03-10T15:40:26.168Z,91.61
2019-03-10T15:41:26.180Z,91.89
2019-03-10T15:43:19.088Z,91.56
2019-03-10T15:44:19.092Z,91.13
2019-03-10T15:46:11.996Z,92.18
2019-03-10T15:47:12.004Z,92.51
2019-03-10T15:49:04.909Z,92.46
2019-03-10T15:50:04.914Z,92.18
2019-03-10T15:51:57.818Z,92.46
2019-03-10T15:52:57.862Z,92.65
2019-03-10T15:54:50.726Z,92.27
2019-03-10T15:55:50.736Z,93.32
2019-03-10T15:57:50.075Z,92.46
2019-03-10T15:58:43.699Z,92.27
2019-03-10T16:00:36.602Z,91.89
2019-03-10T16:01:36.595Z,91.42
2019-03-10T16:03:29.541Z,92.56
2019-03-10T16:04:29.535Z,92.08
2019-03-10T16:06:22.573Z,91.61
2019-03-10T16:07:22.585Z,91.80
2019-03-10T16:09:15.515Z,92.36
2019-03-10T16:10:15.494Z,92.46
2019-03-10T16:12:08.956Z,91.42
2019-03-10T16:13:08.427Z,91.51
2019-03-10T16:15:01.311Z,91.70
2019-03-10T16:16:01.319Z,91.22
2019-03-10T16:17:54.270Z,92.08
2019-03-10T16:18:54.242Z,92.36
2019-03-10T16:20:47.124Z,92.18
2019-03-10T16:21:47.146Z,92.46
2019-03-10T16:23:40.087Z,92.46
2019-03-10T16:24:40.044Z,93.04
2019-03-10T16:26:32.961Z,93.89
2019-03-10T16:27:32.950Z,94.65
2019-03-10T16:29:25.951Z,94.60
2019-03-10T16:30:25.882Z,94.03
2019-03-10T16:32:18.835Z,94.51
2019-03-10T16:33:18.807Z,94.70
2019-03-10T16:35:11.685Z,92.46
2019-03-10T16:36:11.706Z,93.23
2019-03-10T16:38:04.644Z,92.90
2019-03-10T16:39:04.618Z,91.94
2019-03-10T16:40:57.527Z,92.85
2019-03-10T16:41:57.519Z,92.94
2019-03-10T16:43:50.489Z,93.37
2019-03-10T16:44:50.446Z,93.46
2019-03-10T16:46:43.354Z,94.42
2019-03-10T16:47:43.358Z,94.60
2019-03-10T16:49:36.276Z,94.32
2019-03-10T16:50:36.276Z,95.12
2019-03-10T16:52:29.199Z,97.69
2019-03-10T16:53:29.169Z,98.35
2019-03-10T16:55:22.051Z,99.96
2019-03-10T16:56:22.067Z,99.99
2019-03-10T16:58:15.001Z,99.99
2019-03-10T16:59:14.972Z,99.99
2019-03-10T17:01:07.887Z,99.99
2019-03-10T17:02:07.879Z,99.99
2019-03-10T17:04:00.828Z,99.99
2019-03-10T17:05:00.802Z,99.99
2019-03-10T17:06:53.661Z,99.99
2019-03-10T17:07:53.673Z,99.99
2019-03-10T17:09:46.575Z,99.99
2019-03-10T17:10:46.576Z,99.99
2019-03-10T17:12:39.478Z,99.99
2019-03-10T17:13:39.479Z,99.99
2019-03-10T17:15:32.373Z,99.99
2019-03-10T17:16:32.382Z,99.99
2019-03-10T17:18:25.285Z,99.99
2019-03-10T17:19:25.285Z,99.99
2019-03-10T17:21:18.180Z,99.99
2019-03-10T17:22:18.197Z,99.99
2019-03-10T17:24:11.090Z,99.99
2019-03-10T17:25:11.089Z,99.99
2019-03-10T17:27:05.034Z,99.99
2019-03-10T17:28:03.992Z,99.99
2019-03-10T17:29:56.892Z,99.99
2019-03-10T17:30:56.964Z,99.99
2019-03-10T17:32:49.832Z,99.99
2019-03-10T17:33:49.804Z,99.99
2019-03-10T17:35:42.685Z,99.99
2019-03-10T17:36:42.698Z,99.99
2019-03-10T17:38:35.598Z,99.99
2019-03-10T17:39:35.640Z,99.99
2019-03-10T17:41:28.488Z,99.99
2019-03-10T17:42:28.494Z,99.99
2019-03-10T17:44:21.545Z,99.99
2019-03-10T17:45:21.545Z,99.99
2019-03-10T17:47:14.450Z,99.99
2019-03-10T17:48:14.446Z,99.99
2019-03-10T17:50:08.343Z,99.99
2019-03-10T17:51:08.343Z,99.99
2019-03-10T17:53:01.245Z,99.99
2019-03-10T17:54:01.246Z,99.99
2019-03-10T17:55:54.139Z,99.99
2019-03-10T17:56:54.152Z,99.99
2019-03-10T17:58:47.105Z,99.99
2019-03-10T17:59:47.045Z,99.99
2019-03-10T18:01:40.149Z,99.99
2019-03-10T18:02:40.160Z,99.99
2019-03-10T18:04:33.056Z,99.99
2019-03-10T18:05:33.057Z,99.99
2019-03-10T18:07:25.954Z,99.99
2019-03-10T18:08:25.984Z,99.99
2019-03-10T18:10:18.874Z,99.99
2019-03-10T18:11:18.863Z,99.99
2019-03-10T18:13:11.764Z,99.99
2019-03-10T18:14:11.760Z,99.99
2019-03-10T18:16:04.690Z,99.99
2019-03-10T18:17:04.668Z,99.99
2019-03-10T18:18:58.054Z,99.99
2019-03-10T18:19:58.062Z,99.99
2019-03-10T18:21:50.951Z,99.99
2019-03-10T18:22:50.957Z,99.99
2019-03-10T18:24:43.855Z,99.99
2019-03-10T18:25:43.856Z,99.99
2019-03-10T18:27:36.748Z,99.99
2019-03-10T18:28:36.756Z,99.99
2019-03-10T18:30:29.656Z,99.99
2019-03-10T18:31:29.658Z,99.99
2019-03-10T18:33:22.561Z,99.99