createdAt,value
2023-02-20T00:02:03.945Z,8.9
2023-02-20T00:04:06.887Z,12.4
2023-02-20T00:06:10.244Z,16.6
2023-02-20T00:08:13.081Z,19.2
2023-02-20T00:10:16.056Z,11.6
2023-02-20T00:12:19.134Z,13.2
2023-02-20T00:16:28.456Z,19.4
2023-02-20T00:20:34.620Z,18.8
2023-02-20T00:26:43.772Z,16
2023-02-20T00:28:48.439Z,23.5
2023-02-20T00:30:54.683Z,11.6
2023-02-20T00:32:57.726Z,27.9
2023-02-20T00:37:03.890Z,13.8
2023-02-20T00:39:06.945Z,14.9
2023-02-20T00:43:13.065Z,17.3
2023-02-20T00:45:19.353Z,27.8
2023-02-20T00:47:22.400Z,26.4
2023-02-20T00:50:28.606Z,21.1
2023-02-20T00:52:31.691Z,23.7
2023-02-20T00:54:34.761Z,63
2023-02-20T00:56:37.834Z,16.8
2023-02-20T00:58:44.117Z,24.2
2023-02-20T01:00:47.162Z,23.1
2023-02-20T01:02:50.295Z,27.2
2023-02-20T01:04:53.322Z,17.9
2023-02-20T01:06:56.389Z,14.8
2023-02-20T01:13:08.775Z,34.5
2023-02-20T01:19:17.994Z,18.4
2023-02-20T01:21:21.053Z,29.2
2023-02-20T01:23:24.121Z,32
2023-02-20T01:25:27.208Z,22.1
2023-02-20T01:27:33.461Z,24
2023-02-20T01:29:36.646Z,17.6
2023-02-20T01:31:39.714Z,47.4
2023-02-20T01:33:42.662Z,39.2
2023-02-20T01:35:45.719Z,31.6
2023-02-20T01:37:48.799Z,37.4
2023-02-20T01:39:51.979Z,38.7
2023-02-20T01:41:58.147Z,29.8
2023-02-20T01:44:01.210Z,25.9
2023-02-20T01:46:04.284Z,28.1
2023-02-20T01:48:28.549Z,25.9
2023-02-20T01:50:31.606Z,21
2023-02-20T01:52:34.677Z,29
2023-02-20T01:54:40.964Z,31.6
2023-02-20T01:56:44.037Z,26.1
2023-02-20T01:58:47.135Z,26.9
2023-02-20T02:00:50.217Z,24.6
2023-02-20T02:02:53.253Z,22.4
2023-02-20T02:04:56.336Z,29
2023-02-20T02:09:05.679Z,25.6
2023-02-20T02:11:08.740Z,25.2
2023-02-20T02:15:14.875Z,40.7
2023-02-20T02:17:17.934Z,28.4
2023-02-20T02:19:21.056Z,29.6
2023-02-20T02:21:24.082Z,44.5
2023-02-20T02:23:30.354Z,24.4
2023-02-20T02:25:33.428Z,24.7
2023-02-20T02:27:36.503Z,30.1
2023-02-20T02:29:39.554Z,33.4
2023-02-20T02:33:45.676Z,33.6
2023-02-20T02:35:48.741Z,33.8
2023-02-20T02:37:55.036Z,41.1
2023-02-20T02:39:58.067Z,37.7
2023-02-20T02:42:01.128Z,41.7
2023-02-20T02:43:04.285Z,35.9
2023-02-20T02:45:07.325Z,29.9
2023-02-20T02:47:10.381Z,47.2
2023-02-20T02:49:13.442Z,33.4
2023-02-20T02:51:19.724Z,35.3
2023-02-20T02:53:22.819Z,31.4
2023-02-20T02:55:25.896Z,29
2023-02-20T02:59:32.013Z,47.7
2023-02-20T03:01:35.081Z,48.8
2023-02-20T03:03:38.141Z,51.1
2023-02-20T03:05:44.392Z,60.8
2023-02-20T03:07:47.483Z,37.2
2023-02-20T03:13:56.708Z,46.8
2023-02-20T03:20:09.117Z,38.6
2023-02-20T03:22:12.188Z,71.7
2023-02-20T03:26:18.977Z,46.6
2023-02-20T03:28:21.388Z,49.1
2023-02-20T03:32:27.533Z,56.9
2023-02-20T03:36:36.881Z,57.7
2023-02-20T03:38:39.971Z,70.3
2023-02-20T03:41:46.170Z,54.2
2023-02-20T03:43:49.266Z,64.7
2023-02-20T03:47:58.671Z,58.2
2023-02-20T03:50:01.732Z,68.2
2023-02-20T03:52:04.774Z,67
2023-02-20T03:54:07.857Z,72.7
2023-02-20T03:56:11.237Z,69.8
2023-02-20T03:58:14.011Z,63
2023-02-20T04:00:17.074Z,67.2
2023-02-20T04:02:23.405Z,52.8
2023-02-20T04:04:26.438Z,56.9
2023-02-20T04:08:32.571Z,51.9
2023-02-20T04:10:35.656Z,56.7
2023-02-20T04:12:38.709Z,72.5
2023-02-20T04:14:41.803Z,47.9
2023-02-20T04:16:48.144Z,46.7
2023-02-20T04:18:51.167Z,60.4
2023-02-20T04:20:54.272Z,69.4
2023-02-20T04:22:57.348Z,76.6
2023-02-20T04:25:00.422Z,56.3
2023-02-20T04:29:06.587Z,57.6
2023-02-20T04:33:15.963Z,60.1
2023-02-20T04:36:22.201Z,65.1
2023-02-20T04:38:25.284Z,49.7
2023-02-20T04:40:28.368Z,44.9
2023-02-20T04:44:37.744Z,43.7
2023-02-20T04:46:40.854Z,58.5
2023-02-20T04:48:43.933Z,48.6
2023-02-20T04:50:47.034Z,54.3
2023-02-20T04:52:50.112Z,53.1
2023-02-20T04:54:53.207Z,48.7
2023-02-20T04:56:56.282Z,41
2023-02-20T04:59:02.592Z,47
2023-02-20T05:01:05.734Z,45.5
2023-02-20T05:03:08.776Z,42.3
2023-02-20T05:05:11.869Z,54.8
2023-02-20T05:07:14.994Z,51
2023-02-20T05:11:21.142Z,56
2023-02-20T05:13:27.438Z,59.3
2023-02-20T05:15:30.573Z,42.9
2023-02-20T05:19:36.697Z,45.4
2023-02-20T05:25:45.994Z,65.4
2023-02-20T05:29:55.388Z,65.3
2023-02-20T05:31:58.512Z,58.3
2023-02-20T05:34:22.891Z,64
2023-02-20T05:36:25.812Z,79.3
2023-02-20T05:38:28.936Z,51.5
2023-02-20T05:40:35.220Z,77.5
2023-02-20T05:42:38.324Z,46.9
2023-02-20T05:48:47.612Z,62.9
2023-02-20T05:50:50.713Z,69.2
2023-02-20T05:52:53.807Z,67.4
2023-02-20T05:55:00.128Z,66.7
2023-02-20T05:57:03.190Z,51.4
2023-02-20T05:59:06.297Z,60.1
2023-02-20T06:01:09.379Z,62.9
2023-02-20T06:03:12.479Z,40.4
2023-02-20T06:05:15.600Z,39.9
2023-02-20T06:07:18.652Z,56.9
2023-02-20T06:09:24.965Z,69.9
2023-02-20T06:11:28.080Z,73.3
2023-02-20T06:13:31.170Z,53.6
2023-02-20T06:15:34.258Z,39.6
2023-02-20T06:17:37.361Z,46.8
2023-02-20T06:19:40.457Z,54.1
2023-02-20T06:21:43.544Z,61.8
2023-02-20T06:23:51.382Z,42.1
2023-02-20T06:27:57.582Z,33.4
2023-02-20T06:31:03.867Z,50.1
2023-02-20T06:33:06.930Z,48.8
2023-02-20T06:35:10.019Z,48.5
2023-02-20T06:37:16.293Z,54.2
2023-02-20T06:39:19.432Z,40.7
2023-02-20T06:41:22.505Z,42.9
2023-02-20T06:43:25.623Z,55.4
2023-02-20T06:45:28.701Z,62.9
2023-02-20T06:49:34.901Z,52.1
2023-02-20T06:51:41.209Z,39
2023-02-20T06:55:47.396Z,33.8
2023-02-20T07:06:06.124Z,36.6
2023-02-20T07:10:12.309Z,46
2023-02-20T07:12:15.398Z,59.3
2023-02-20T07:14:18.525Z,45
2023-02-20T07:16:21.677Z,46.9
2023-02-20T07:18:24.726Z,28.3
2023-02-20T07:20:30.991Z,52.2
2023-02-20T07:22:34.094Z,26.6
2023-02-20T07:24:37.189Z,46.5
2023-02-20T07:27:43.452Z,35.7
2023-02-20T07:31:49.704Z,35.3
2023-02-20T07:35:59.056Z,33.4
2023-02-20T07:38:02.132Z,43.2
2023-02-20T07:42:08.360Z,33.8
2023-02-20T07:44:11.452Z,27.9
2023-02-20T07:46:14.928Z,41.8
2023-02-20T07:48:20.845Z,34.6
2023-02-20T07:50:23.933Z,30.8
2023-02-20T07:52:27.073Z,43.1
2023-02-20T07:56:33.248Z,31
2023-02-20T07:58:36.344Z,33.9
2023-02-20T08:00:39.445Z,32.9
2023-02-20T08:02:45.737Z,46.3
2023-02-20T08:04:48.892Z,22.8
2023-02-20T08:06:51.945Z,39
2023-02-20T08:08:55.064Z,41.6
2023-02-20T08:11:08.401Z,30.8
2023-02-20T08:13:01.254Z,43.8
2023-02-20T08:15:04.339Z,35
2023-02-20T08:17:10.649Z,20
2023-02-20T08:19:13.823Z,56.5
2023-02-20T08:21:16.870Z,22.3
2023-02-20T08:22:21.503Z,30.8
2023-02-20T08:24:23.117Z,57.9
2023-02-20T08:26:26.208Z,22
2023-02-20T08:28:29.319Z,44.8
2023-02-20T08:30:35.685Z,29.2
2023-02-20T08:32:39.022Z,29.8
2023-02-20T08:34:41.833Z,36
2023-02-20T08:36:44.952Z,32.2
2023-02-20T08:38:48.036Z,36.4
2023-02-20T08:40:51.164Z,40
2023-02-20T08:42:54.246Z,28
2023-02-20T08:45:00.549Z,17.8
2023-02-20T08:47:03.676Z,30
2023-02-20T08:49:06.745Z,44
2023-02-20T08:51:09.853Z,25.7
2023-02-20T08:53:12.957Z,30.3
2023-02-20T08:55:16.057Z,21.6
2023-02-20T08:57:19.161Z,33.2
2023-02-20T08:59:25.474Z,19.8
2023-02-20T09:01:28.649Z,46
2023-02-20T09:03:31.741Z,26.4
2023-02-20T09:05:34.815Z,24.6
2023-02-20T09:07:37.928Z,37.5
2023-02-20T09:09:41.067Z,26.1
2023-02-20T09:11:44.170Z,39.2
2023-02-20T09:13:50.464Z,33.6
2023-02-20T09:15:53.602Z,54.7
2023-02-20T09:17:56.704Z,55.4
2023-02-20T09:20:20.815Z,35.3
2023-02-20T09:22:23.931Z,17.3
2023-02-20T09:24:27.040Z,24
2023-02-20T09:26:33.334Z,19.6
2023-02-20T09:28:36.440Z,28.5
2023-02-20T09:30:39.799Z,33.7
2023-02-20T09:32:42.759Z,26.4
2023-02-20T09:34:45.791Z,23.4
2023-02-20T09:36:48.967Z,16.6
2023-02-20T09:38:52.028Z,23.2
2023-02-20T09:40:58.342Z,28.2
2023-02-20T09:43:01.457Z,26.2
2023-02-20T09:45:04.561Z,27.3
2023-02-20T09:47:07.678Z,25.9
2023-02-20T09:49:10.774Z,19.1
2023-02-20T09:51:13.902Z,48.6
2023-02-20T09:53:17.012Z,13
2023-02-20T09:55:23.335Z,26.2
2023-02-20T09:57:26.451Z,27.6
2023-02-20T09:59:29.546Z,38.4
2023-02-20T10:01:32.683Z,33.7
2023-02-20T10:03:35.772Z,48.4
2023-02-20T10:05:38.901Z,33.2
2023-02-20T10:07:42.025Z,34.9
2023-02-20T10:09:48.310Z,30.8
2023-02-20T10:11:51.426Z,33.9
2023-02-20T10:13:54.536Z,45
2023-02-20T10:14:57.711Z,22.7
2023-02-20T10:17:00.829Z,16
2023-02-20T10:19:03.935Z,24.3
2023-02-20T10:21:07.065Z,28.2
2023-02-20T10:23:13.353Z,21.7
2023-02-20T10:25:16.501Z,36.8
2023-02-20T10:27:19.753Z,37
2023-02-20T10:29:22.704Z,44.5
2023-02-20T10:31:26.064Z,46.1
2023-02-20T10:33:28.934Z,28.9
2023-02-20T10:35:32.048Z,38.5
2023-02-20T10:39:41.482Z,25.1
2023-02-20T10:43:47.670Z,40.3
2023-02-20T10:47:53.918Z,53.9
2023-02-20T10:49:57.031Z,38.7
2023-02-20T10:56:09.573Z,32.8
2023-02-20T11:00:15.822Z,17.7
2023-02-20T11:02:19.049Z,24.7
2023-02-20T11:04:22.070Z,22.5
2023-02-20T11:06:28.328Z,28.3
2023-02-20T11:10:34.560Z,28.2
2023-02-20T11:11:37.675Z,39
2023-02-20T11:13:40.819Z,37.3
2023-02-20T11:15:43.988Z,31.3
2023-02-20T11:17:47.033Z,25.6
2023-02-20T11:19:53.353Z,23.2
2023-02-20T11:21:56.450Z,26.5
2023-02-20T11:23:59.549Z,26.7
2023-02-20T11:26:02.681Z,14.3
2023-02-20T11:30:08.945Z,17.9
2023-02-20T11:32:12.020Z,37.5
2023-02-20T11:34:18.312Z,37.1
2023-02-20T11:36:21.590Z,26.9
2023-02-20T11:38:24.560Z,22.5
2023-02-20T11:40:27.670Z,51.1
2023-02-20T11:42:30.792Z,17.1
2023-02-20T11:44:33.850Z,34.2
2023-02-20T11:46:36.992Z,22.8
2023-02-20T11:48:43.264Z,33.1
2023-02-20T11:50:46.380Z,28.9
2023-02-20T12:07:14.438Z,31.4
2023-02-20T12:08:17.716Z,30.1
2023-02-20T12:10:20.740Z,28.7
2023-02-20T12:12:23.856Z,30
2023-02-20T12:14:26.973Z,26.1
2023-02-20T12:16:34.877Z,23
2023-02-20T12:18:37.908Z,26.5
2023-02-20T12:20:41.048Z,25.5
2023-02-20T12:22:44.161Z,27.4
2023-02-20T12:24:47.248Z,33.1
2023-02-20T12:26:52.001Z,31.1
2023-02-20T12:28:53.475Z,26
2023-02-20T12:35:06.018Z,24.4
2023-02-20T12:41:15.413Z,25.9
2023-02-20T12:47:28.313Z,26.6
2023-02-20T12:49:31.416Z,30.9
2023-02-20T12:51:34.535Z,37.4
2023-02-20T12:53:37.627Z,30.4
2023-02-20T12:55:40.750Z,30.6
2023-02-20T13:01:53.291Z,36.7
2023-02-20T13:03:56.424Z,30.5
2023-02-20T13:06:24.237Z,32.5
2023-02-20T13:08:27.364Z,30.6
2023-02-20T13:18:46.121Z,40
2023-02-20T13:20:49.233Z,45
2023-02-20T13:22:52.348Z,25
2023-02-20T13:24:55.456Z,29
2023-02-20T13:27:01.759Z,33.7
2023-02-20T13:29:04.871Z,24.5
2023-02-20T13:31:07.983Z,37.7
2023-02-20T13:33:11.112Z,29.6
2023-02-20T13:35:14.277Z,36.3
2023-02-20T13:47:36.136Z,36.3
2023-02-20T13:49:39.239Z,39.5
2023-02-20T13:53:45.452Z,41.5
2023-02-20T13:57:54.923Z,39.4
2023-02-20T13:59:58.022Z,39.2
2023-02-20T14:01:01.326Z,33.3
2023-02-20T14:03:04.301Z,51.1
2023-02-20T14:13:34.152Z,32.2
2023-02-20T14:15:26.213Z,33.3
2023-02-20T14:17:29.453Z,32.3
2023-02-20T14:19:32.472Z,20.4
2023-02-20T14:21:35.557Z,20.9
2023-02-20T14:23:41.894Z,37.6
2023-02-20T14:25:59.813Z,43.7
2023-02-20T14:27:50.055Z,26
2023-02-20T14:29:51.237Z,52.2
2023-02-20T14:31:54.470Z,38.7
2023-02-20T14:33:57.479Z,26.6
2023-02-20T14:36:00.585Z,27.7
2023-02-20T14:38:06.971Z,45.4
2023-02-20T14:40:10.051Z,28.2
2023-02-20T14:42:13.122Z,37
2023-02-20T14:44:16.249Z,54.6
2023-02-20T14:46:19.449Z,37.3
2023-02-20T14:48:22.496Z,36.4
2023-02-20T14:50:25.618Z,29.9
2023-02-20T14:52:31.928Z,32.9
2023-02-20T14:54:35.081Z,28.6
2023-02-20T14:56:38.177Z,33.9
2023-02-20T14:59:44.443Z,38.8
2023-02-20T15:01:47.636Z,32.3
2023-02-20T15:05:57.004Z,44.5
2023-02-20T15:08:00.217Z,57.6
2023-02-20T15:10:03.264Z,31.9
2023-02-20T15:12:06.373Z,55
2023-02-20T15:14:09.485Z,46.6
2023-02-20T15:18:15.716Z,45
2023-02-20T15:22:25.163Z,48.8
2023-02-20T15:24:28.284Z,53.8
2023-02-20T15:26:31.389Z,44.1
2023-02-20T15:28:34.531Z,40.7
2023-02-20T15:30:37.733Z,49
2023-02-20T15:32:40.806Z,40.3
2023-02-20T15:34:47.102Z,38
2023-02-20T15:36:50.215Z,40.2
2023-02-20T15:38:55.147Z,37.6
2023-02-20T15:40:56.498Z,38.5
2023-02-20T15:42:59.791Z,41.6
2023-02-20T15:45:02.717Z,32.3
2023-02-20T15:47:05.808Z,34.6
2023-02-20T15:49:19.383Z,47.8
2023-02-20T15:51:15.593Z,44
2023-02-20T15:53:18.358Z,44.8
2023-02-20T15:54:21.519Z,46.9
2023-02-20T15:56:24.635Z,45.5
2023-02-20T15:58:31.453Z,36.2
2023-02-20T16:00:30.870Z,37
2023-02-20T16:06:43.437Z,42.5
2023-02-20T16:08:46.568Z,41.9
2023-02-20T16:10:49.630Z,43
2023-02-20T16:12:52.761Z,43.8
2023-02-20T16:14:55.879Z,47.8
2023-02-20T16:17:02.221Z,50.2
2023-02-20T16:19:05.309Z,44.1
2023-02-20T16:21:08.490Z,47.9
2023-02-20T16:23:11.555Z,53.8
2023-02-20T16:25:14.677Z,43.7
2023-02-20T16:27:23.926Z,46.5
2023-02-20T16:29:20.901Z,39.5
2023-02-20T16:31:27.304Z,55.4
2023-02-20T16:33:30.326Z,60.1
2023-02-20T16:35:33.435Z,47.9
2023-02-20T16:37:36.568Z,52.9
2023-02-20T16:39:39.681Z,54.6
2023-02-20T16:41:42.934Z,57.3
2023-02-20T16:43:45.900Z,52.7
2023-02-20T16:45:52.256Z,48.2
2023-02-20T16:49:58.425Z,36.7
2023-02-20T16:54:25.255Z,44.3
2023-02-20T16:56:28.378Z,40.8
2023-02-20T16:58:34.681Z,31.6
2023-02-20T17:02:40.910Z,40.4
2023-02-20T17:04:44.063Z,47.2
2023-02-20T17:08:50.204Z,45.5
2023-02-20T17:10:53.320Z,59.7
2023-02-20T17:15:02.755Z,45
2023-02-20T17:17:05.877Z,48.2
2023-02-20T17:19:08.971Z,39.7
2023-02-20T17:21:12.614Z,54.7
2023-02-20T17:23:15.205Z,49.8
2023-02-20T17:25:18.313Z,47.4
2023-02-20T17:27:24.643Z,54.2
2023-02-20T17:29:27.738Z,52.6
2023-02-20T17:31:30.979Z,52.1
2023-02-20T17:33:33.968Z,42.6
2023-02-20T17:35:37.087Z,43.3
2023-02-20T17:37:40.219Z,52.8
2023-02-20T17:39:43.335Z,43.4
2023-02-20T17:41:49.653Z,47.8
2023-02-20T17:43:52.762Z,42.9
2023-02-20T17:45:55.880Z,41.8
2023-02-20T17:46:59.109Z,49.6
2023-02-20T17:49:02.190Z,52.9
2023-02-20T17:51:05.299Z,48
2023-02-20T17:57:17.815Z,44.5
2023-02-20T18:01:24.120Z,51.7
2023-02-20T18:03:27.218Z,53.9
2023-02-20T18:05:30.284Z,59.6
2023-02-20T18:07:33.390Z,42.9
2023-02-20T18:09:39.693Z,48.1
2023-02-20T18:11:44.410Z,59.5
2023-02-20T18:13:47.434Z,36.5
2023-02-20T18:15:50.557Z,43.3
2023-02-20T18:17:53.674Z,52.4
2023-02-20T18:19:56.768Z,54.2
2023-02-20T18:21:59.917Z,46.1
2023-02-20T18:24:06.223Z,52
2023-02-20T18:26:09.301Z,50.6
2023-02-20T18:28:12.420Z,56.2
2023-02-20T18:30:15.666Z,58.6
2023-02-20T18:36:25.208Z,57.5
2023-02-20T18:40:34.317Z,48.9
2023-02-20T18:42:37.420Z,59.3
2023-02-20T18:43:40.592Z,57.1
2023-02-20T18:45:43.732Z,48.9
2023-02-20T18:47:46.814Z,51.7
2023-02-20T18:49:49.950Z,54.9
2023-02-20T18:51:56.246Z,48.1
2023-02-20T18:53:59.329Z,59.6
2023-02-20T18:56:02.454Z,50.8
2023-02-20T18:58:05.601Z,56.6
2023-02-20T19:00:08.701Z,56.4
2023-02-20T19:02:11.858Z,62.1
2023-02-20T19:04:14.976Z,57.2
2023-02-20T19:06:21.249Z,50.2
2023-02-20T19:08:24.340Z,65.1
2023-02-20T19:10:27.441Z,62.4
2023-02-20T19:12:30.550Z,50.8
2023-02-20T19:14:33.659Z,69.5
2023-02-20T19:16:36.832Z,55.5
2023-02-20T19:18:49.700Z,74.4
2023-02-20T19:20:46.173Z,55.6
2023-02-20T19:26:55.497Z,55
2023-02-20T19:33:04.804Z,52.2
2023-02-20T19:35:11.156Z,61.6
2023-02-20T19:37:14.252Z,61.4
2023-02-20T19:40:20.579Z,32.2
2023-02-20T19:44:26.770Z,61.1
2023-02-20T19:48:36.162Z,39.8
2023-02-20T19:54:45.505Z,48.1
2023-02-20T20:00:54.815Z,77.4
2023-02-20T20:03:01.135Z,59.5
2023-02-20T20:05:04.232Z,54.8
2023-02-20T20:07:07.331Z,60.1
2023-02-20T20:11:13.548Z,48.6
2023-02-20T20:13:16.686Z,58.3
2023-02-20T20:15:19.776Z,48
2023-02-20T20:17:26.119Z,68.6
2023-02-20T20:19:29.207Z,55.8
2023-02-20T20:21:32.306Z,58.4
2023-02-20T20:23:35.419Z,61.2
2023-02-20T20:25:38.532Z,51.4
2023-02-20T20:27:41.641Z,76.3
2023-02-20T20:29:45.008Z,55.3
2023-02-20T20:31:51.073Z,58.4
2023-02-20T20:33:54.138Z,57.9
2023-02-20T20:35:57.249Z,57.5
2023-02-20T20:38:21.400Z,53.6
2023-02-20T20:40:24.495Z,41.6
2023-02-20T20:42:27.607Z,60.3
2023-02-20T20:44:33.857Z,66.6
2023-02-20T20:46:36.988Z,64.5
2023-02-20T20:48:40.060Z,63.5
2023-02-20T20:50:43.166Z,50.8
2023-02-20T20:52:46.259Z,72.9
2023-02-20T20:54:49.385Z,55.8
2023-02-20T20:56:52.487Z,52
2023-02-20T20:58:58.807Z,63.3
2023-02-20T21:01:01.930Z,49.8
2023-02-20T21:03:05.259Z,53.3
2023-02-20T21:05:10.591Z,59.2
2023-02-20T21:07:11.250Z,63
2023-02-20T21:09:14.356Z,61.6
2023-02-20T21:13:23.782Z,66.2
2023-02-20T21:15:26.897Z,88
2023-02-20T21:17:30.019Z,63.2
2023-02-20T21:23:39.353Z,75.2
2023-02-20T21:27:48.795Z,71.9
2023-02-20T21:29:51.905Z,70.4
2023-02-20T21:31:55.037Z,71.5
2023-02-20T21:32:58.153Z,105.8
2023-02-20T21:35:01.273Z,96.7
2023-02-20T21:37:04.386Z,98.7
2023-02-20T21:39:07.505Z,92.7
2023-02-20T21:41:14.032Z,83.2
2023-02-20T21:43:16.917Z,83.4
2023-02-20T21:45:20.019Z,78.4
2023-02-20T21:47:23.128Z,109.3
2023-02-20T21:49:26.230Z,89
2023-02-20T21:51:29.360Z,74.3
2023-02-20T21:53:32.448Z,98.7
2023-02-20T21:55:38.777Z,99.1
2023-02-20T21:57:41.904Z,92.6
2023-02-20T21:59:45.008Z,85.4
2023-02-20T22:01:48.270Z,81.6
2023-02-20T22:03:51.220Z,84.4
2023-02-20T22:05:54.343Z,89
2023-02-20T22:07:57.461Z,99.1
2023-02-20T22:10:03.789Z,111.1
2023-02-20T22:12:06.883Z,95.4
2023-02-20T22:14:09.983Z,90.6
2023-02-20T22:16:13.166Z,106.7
2023-02-20T22:18:16.210Z,89.4
2023-02-20T22:20:19.319Z,104.9
2023-02-20T22:22:22.447Z,91.9
2023-02-20T22:26:31.867Z,109.7
2023-02-20T22:28:34.949Z,104
2023-02-20T22:33:44.339Z,110.3
2023-02-20T22:39:56.904Z,102.1
2023-02-20T22:41:59.999Z,122.9
2023-02-20T22:46:06.218Z,89.4
2023-02-20T22:48:09.351Z,88.8
2023-02-20T22:52:18.776Z,122
2023-02-20T22:56:24.958Z,88.1
2023-02-20T22:58:28.090Z,86.6
2023-02-20T23:00:31.321Z,89.6
2023-02-20T23:02:34.343Z,93.5
2023-02-20T23:04:37.452Z,116.7
2023-02-20T23:08:46.851Z,104.7
2023-02-20T23:10:49.986Z,87.8
2023-02-20T23:12:53.094Z,116.8
2023-02-20T23:14:56.180Z,96.8
2023-02-20T23:16:59.301Z,87.7
2023-02-20T23:19:02.429Z,74
2023-02-20T23:21:08.754Z,99.7
2023-02-20T23:25:14.972Z,89.4
2023-02-20T23:26:18.106Z,82.1
2023-02-20T23:28:28.970Z,83.2
2023-02-20T23:30:24.423Z,70.4
2023-02-20T23:32:27.470Z,75.5
2023-02-20T23:34:33.779Z,75.8
2023-02-20T23:36:36.881Z,64.2
2023-02-20T23:38:39.985Z,61.8
2023-02-20T23:40:43.075Z,74
2023-02-20T23:42:46.196Z,77
2023-02-20T23:44:49.309Z,58.5
2023-02-20T23:48:58.739Z,66.5
2023-02-20T23:51:01.874Z,65
2023-02-20T23:53:04.955Z,60.3
2023-02-20T23:55:08.072Z,69
2023-02-20T23:57:11.221Z,66.2
