createdAt,value
2023-04-02T00:00:20.464Z,25.49
2023-04-02T00:00:50.562Z,25.51
2023-04-02T00:01:20.674Z,25.51
2023-04-02T00:01:50.837Z,25.49
2023-04-02T00:02:20.904Z,25.49
2023-04-02T00:02:50.895Z,25.48
2023-04-02T00:03:21.072Z,25.51
2023-04-02T00:03:51.127Z,25.52
2023-04-02T00:04:21.183Z,25.48
2023-04-02T00:04:51.258Z,25.49
2023-04-02T00:05:21.358Z,25.52
2023-04-02T00:05:51.592Z,25.49
2023-04-02T00:06:21.470Z,25.49
2023-04-02T00:06:51.514Z,25.48
2023-04-02T00:07:21.591Z,25.49
2023-04-02T00:07:51.662Z,25.49
2023-04-02T00:08:21.738Z,25.48
2023-04-02T00:08:51.825Z,25.49
2023-04-02T00:09:21.901Z,25.48
2023-04-02T00:09:51.977Z,25.49
2023-04-02T00:10:22.052Z,25.51
2023-04-02T00:10:52.133Z,25.49
2023-04-02T00:11:22.194Z,25.47
2023-04-02T00:11:52.274Z,25.49
2023-04-02T00:12:22.350Z,25.48
2023-04-02T00:12:52.462Z,25.49
2023-04-02T00:13:22.578Z,25.49
2023-04-02T00:13:52.710Z,25.48
2023-04-02T00:14:22.715Z,25.51
2023-04-02T00:14:52.810Z,25.49
2023-04-02T00:15:22.960Z,25.49
2023-04-02T00:15:52.922Z,25.48
2023-04-02T00:16:23.057Z,25.49
2023-04-02T00:16:53.119Z,25.47
2023-04-02T00:17:23.127Z,25.47
2023-04-02T00:17:53.306Z,25.48
2023-04-02T00:18:23.315Z,25.48
2023-04-02T00:18:53.301Z,25.47
2023-04-02T00:19:23.293Z,25.49
2023-04-02T00:19:53.404Z,25.49
2023-04-02T00:20:23.519Z,25.48
2023-04-02T00:20:53.634Z,25.49
2023-04-02T00:21:23.741Z,25.49
2023-04-02T00:21:53.757Z,25.49
2023-04-02T00:22:23.865Z,25.47
2023-04-02T00:22:53.982Z,25.48
2023-04-02T00:23:24.092Z,25.49
2023-04-02T00:23:54.221Z,25.49
2023-04-02T00:24:24.202Z,25.48
2023-04-02T00:24:54.315Z,25.48
2023-04-02T00:25:24.424Z,25.48
2023-04-02T00:25:54.423Z,25.47
2023-04-02T00:26:24.552Z,25.48
2023-04-02T00:26:54.641Z,25.49
2023-04-02T00:27:24.873Z,25.49
2023-04-02T00:27:54.829Z,25.47
2023-04-02T00:28:24.980Z,25.45
2023-04-02T00:28:55.093Z,25.47
2023-04-02T00:29:25.074Z,25.47
2023-04-02T00:29:55.190Z,25.48
2023-04-02T00:30:25.326Z,25.48
2023-04-02T00:30:55.418Z,25.47
2023-04-02T00:31:25.564Z,25.49
2023-04-02T00:31:55.598Z,25.49
2023-04-02T00:32:25.591Z,25.47
2023-04-02T00:32:55.762Z,25.48
2023-04-02T00:33:25.759Z,25.47
2023-04-02T00:33:55.923Z,25.45
2023-04-02T00:34:25.888Z,25.47
2023-04-02T00:34:56.014Z,25.49
2023-04-02T00:35:26.138Z,25.45
2023-04-02T00:35:56.209Z,25.45
2023-04-02T00:36:26.192Z,25.45
2023-04-02T00:36:56.180Z,25.45
2023-04-02T00:37:26.299Z,25.44
2023-04-02T00:37:56.432Z,25.45
2023-04-02T00:38:26.512Z,25.48
2023-04-02T00:38:56.636Z,25.45
2023-04-02T00:39:26.629Z,25.47
2023-04-02T00:39:56.743Z,25.47
2023-04-02T00:40:26.847Z,25.44
2023-04-02T00:40:56.962Z,25.45
2023-04-02T00:41:27.073Z,25.48
2023-04-02T00:41:57.178Z,25.44
2023-04-02T00:42:27.296Z,25.45
2023-04-02T00:42:57.405Z,25.45
2023-04-02T00:43:27.527Z,25.44
2023-04-02T00:43:57.527Z,25.44
2023-04-02T00:44:57.581Z,25.44
2023-04-02T00:45:27.693Z,25.44
2023-04-02T00:45:57.879Z,25.44
2023-04-02T00:46:27.981Z,25.44
2023-04-02T00:46:57.973Z,25.45
2023-04-02T00:47:28.113Z,25.45
2023-04-02T00:47:58.227Z,25.48
2023-04-02T00:48:28.203Z,25.47
2023-04-02T00:48:58.347Z,25.45
2023-04-02T00:49:28.328Z,25.44
2023-04-02T00:49:58.440Z,25.44
2023-04-02T00:50:28.551Z,25.42
2023-04-02T00:50:58.666Z,25.42
2023-04-02T00:51:28.778Z,25.45
2023-04-02T00:51:58.886Z,25.44
2023-04-02T00:52:29.001Z,25.42
2023-04-02T00:52:58.995Z,25.45
2023-04-02T00:53:29.107Z,25.44
2023-04-02T00:53:59.233Z,25.44
2023-04-02T00:54:29.218Z,25.44
2023-04-02T00:54:59.330Z,25.44
2023-04-02T00:55:29.444Z,25.44
2023-04-02T00:55:59.557Z,25.44
2023-04-02T00:56:29.670Z,25.42
2023-04-02T00:56:59.868Z,25.42
2023-04-02T00:57:29.983Z,25.44
2023-04-02T00:57:59.991Z,25.47
2023-04-02T00:58:30.104Z,25.42
2023-04-02T00:59:00.248Z,25.42
2023-04-02T00:59:30.243Z,25.42
2023-04-02T01:00:30.295Z,25.45
2023-04-02T01:01:00.428Z,25.41
2023-04-02T01:01:30.585Z,25.44
2023-04-02T01:02:00.603Z,25.42
2023-04-02T01:02:30.820Z,25.44
2023-04-02T01:03:00.849Z,25.44
2023-04-02T01:03:31.020Z,25.44
2023-04-02T01:04:01.005Z,25.41
2023-04-02T01:04:31.078Z,25.44
2023-04-02T01:05:01.158Z,25.44
2023-04-02T01:05:31.228Z,25.41
2023-04-02T01:06:01.277Z,25.44
2023-04-02T01:06:31.347Z,25.44
2023-04-02T01:07:01.419Z,25.44
2023-04-02T01:07:31.492Z,25.44
2023-04-02T01:08:01.563Z,25.42
2023-04-02T01:08:31.635Z,25.41
2023-04-02T01:09:01.724Z,25.44
2023-04-02T01:09:31.799Z,25.41
2023-04-02T01:10:01.881Z,25.44
2023-04-02T01:10:31.951Z,25.42
2023-04-02T01:11:02.021Z,25.42
2023-04-02T01:11:32.093Z,25.42
2023-04-02T01:12:02.192Z,25.42
2023-04-02T01:12:32.291Z,25.44
2023-04-02T01:13:02.392Z,25.45
2023-04-02T01:13:32.514Z,25.41
2023-04-02T01:14:02.674Z,25.44
2023-04-02T01:14:32.706Z,25.42
2023-04-02T01:15:02.706Z,25.44
2023-04-02T01:15:32.982Z,25.44
2023-04-02T01:16:02.914Z,25.42
2023-04-02T01:16:33.064Z,25.44
2023-04-02T01:17:02.982Z,25.41
2023-04-02T01:17:33.108Z,25.41
2023-04-02T01:18:03.124Z,25.42
2023-04-02T01:18:33.122Z,25.44
2023-04-02T01:19:03.240Z,25.42
2023-04-02T01:19:33.230Z,25.41
2023-04-02T01:20:03.342Z,25.42
2023-04-02T01:20:33.453Z,25.41
2023-04-02T01:21:03.566Z,25.45
2023-04-02T01:21:33.681Z,25.42
2023-04-02T01:22:03.793Z,25.44
2023-04-02T01:22:33.910Z,25.40
2023-04-02T01:23:04.028Z,25.42
2023-04-02T01:23:34.136Z,25.42
2023-04-02T01:24:04.262Z,25.42
2023-04-02T01:24:34.250Z,25.42
2023-04-02T01:25:04.379Z,25.40
2023-04-02T01:25:34.774Z,25.42
2023-04-02T01:26:04.478Z,25.41
2023-04-02T01:26:34.595Z,25.41
2023-04-02T01:27:04.582Z,25.41
2023-04-02T01:27:34.705Z,25.42
2023-04-02T01:28:04.812Z,25.42
2023-04-02T01:28:34.926Z,25.42
2023-04-02T01:29:05.039Z,25.41
2023-04-02T01:29:35.157Z,25.41
2023-04-02T01:30:05.272Z,25.44
2023-04-02T01:30:35.385Z,25.41
2023-04-02T01:31:05.536Z,25.40
2023-04-02T01:31:35.609Z,25.41
2023-04-02T01:32:05.592Z,25.40
2023-04-02T01:32:35.771Z,25.40
2023-04-02T01:33:05.832Z,25.41
2023-04-02T01:33:35.860Z,25.41
2023-04-02T01:34:05.846Z,25.41
2023-04-02T01:34:35.962Z,25.40
2023-04-02T01:35:05.960Z,25.42
2023-04-02T01:35:36.311Z,25.40
2023-04-02T01:36:06.194Z,25.41
2023-04-02T01:36:36.214Z,25.40
2023-04-02T01:37:06.315Z,25.41
2023-04-02T01:37:36.421Z,25.38
2023-04-02T01:38:06.529Z,25.42
2023-04-02T01:38:36.647Z,25.41
2023-04-02T01:39:06.770Z,25.40
2023-04-02T01:39:36.867Z,25.40
2023-04-02T01:40:06.989Z,25.40
2023-04-02T01:40:37.105Z,25.41
2023-04-02T01:41:07.212Z,25.41
2023-04-02T01:41:37.334Z,25.40
2023-04-02T01:42:07.448Z,25.41
2023-04-02T01:42:37.578Z,25.38
2023-04-02T01:43:07.670Z,25.38
2023-04-02T01:43:37.790Z,25.41
2023-04-02T01:44:07.928Z,25.41
2023-04-02T01:44:37.897Z,25.41
2023-04-02T01:45:08.018Z,25.41
2023-04-02T01:45:38.137Z,25.40
2023-04-02T01:46:08.274Z,25.40
2023-04-02T01:46:38.354Z,25.40
2023-04-02T01:47:08.264Z,25.41
2023-04-02T01:47:38.432Z,25.40
2023-04-02T01:48:08.444Z,25.38
2023-04-02T01:48:38.549Z,25.40
2023-04-02T01:49:08.535Z,25.40
2023-04-02T01:49:38.652Z,25.41
2023-04-02T01:50:08.765Z,25.37
2023-04-02T01:50:38.894Z,25.37
2023-04-02T01:51:08.988Z,25.41
2023-04-02T01:51:39.103Z,25.38
2023-04-02T01:52:09.112Z,25.40
2023-04-02T01:52:39.226Z,25.37
2023-04-02T01:53:09.342Z,25.40
2023-04-02T01:53:39.465Z,25.38
2023-04-02T01:54:09.571Z,25.38
2023-04-02T01:54:39.682Z,25.38
2023-04-02T01:55:09.801Z,25.37
2023-04-02T01:55:39.921Z,25.38
2023-04-02T01:56:10.017Z,25.38
2023-04-02T01:56:40.131Z,25.37
2023-04-02T01:57:10.310Z,25.40
2023-04-02T01:57:40.262Z,25.37
2023-04-02T01:58:10.384Z,25.38
2023-04-02T01:58:40.494Z,25.37
2023-04-02T01:59:10.609Z,25.38
2023-04-02T01:59:40.733Z,25.38
2023-04-02T02:00:10.949Z,25.37
2023-04-02T02:00:40.960Z,25.37
2023-04-02T02:01:10.983Z,25.38
2023-04-02T02:01:41.022Z,25.38
2023-04-02T02:02:11.008Z,25.37
2023-04-02T02:02:41.154Z,25.38
2023-04-02T02:03:11.099Z,25.37
2023-04-02T02:03:41.063Z,25.37
2023-04-02T02:04:11.222Z,25.34
2023-04-02T02:04:41.171Z,25.38
2023-04-02T02:05:11.234Z,25.38
2023-04-02T02:05:41.314Z,25.36
2023-04-02T02:06:11.383Z,25.38
2023-04-02T02:06:41.460Z,25.38
2023-04-02T02:07:11.532Z,25.36
2023-04-02T02:07:41.611Z,25.37
2023-04-02T02:08:11.684Z,25.37
2023-04-02T02:08:41.759Z,25.37
2023-04-02T02:09:11.841Z,25.36
2023-04-02T02:09:41.918Z,25.36
2023-04-02T02:10:11.992Z,25.38
2023-04-02T02:10:42.076Z,25.38
2023-04-02T02:11:12.148Z,25.38
2023-04-02T02:11:42.221Z,25.37
2023-04-02T02:12:12.290Z,25.37
2023-04-02T02:12:42.405Z,25.40
2023-04-02T02:13:12.505Z,25.37
2023-04-02T02:13:42.620Z,25.40
2023-04-02T02:14:12.741Z,25.38
2023-04-02T02:14:42.872Z,25.37
2023-04-02T02:15:12.848Z,25.38
2023-04-02T02:15:42.969Z,25.37
2023-04-02T02:16:12.973Z,25.40
2023-04-02T02:16:43.092Z,25.38
2023-04-02T02:17:13.111Z,25.38
2023-04-02T02:17:43.259Z,25.37
2023-04-02T02:18:13.238Z,25.37
2023-04-02T02:18:43.362Z,25.40
2023-04-02T02:19:13.465Z,25.36
2023-04-02T02:19:43.582Z,25.37
2023-04-02T02:20:13.684Z,25.37
2023-04-02T02:20:43.803Z,25.37
2023-04-02T02:21:13.909Z,25.38
2023-04-02T02:21:44.015Z,25.37
2023-04-02T02:22:14.133Z,25.37
2023-04-02T02:22:44.246Z,25.37
2023-04-02T02:23:14.359Z,25.34
2023-04-02T02:23:44.473Z,25.36
2023-04-02T02:24:14.587Z,25.36
2023-04-02T02:24:44.708Z,25.38
2023-04-02T02:25:14.820Z,25.37
2023-04-02T02:25:44.923Z,25.37
2023-04-02T02:26:15.035Z,25.37
2023-04-02T02:26:45.153Z,25.37
2023-04-02T02:27:15.256Z,25.36
2023-04-02T02:27:45.368Z,25.37
2023-04-02T02:28:15.478Z,25.37
2023-04-02T02:28:45.596Z,25.37
2023-04-02T02:29:15.715Z,25.37
2023-04-02T02:29:45.829Z,25.34
2023-04-02T02:30:15.940Z,25.36
2023-04-02T02:30:46.055Z,25.37
2023-04-02T02:31:16.163Z,25.36
2023-04-02T02:31:46.308Z,25.34
2023-04-02T02:32:16.413Z,25.37
2023-04-02T02:32:46.447Z,25.38
2023-04-02T02:33:16.482Z,25.36
2023-04-02T02:33:46.451Z,25.36
2023-04-02T02:34:16.563Z,25.36
2023-04-02T02:34:46.677Z,25.36
2023-04-02T02:35:16.795Z,25.36
2023-04-02T02:35:46.934Z,25.36
2023-04-02T02:36:16.950Z,25.37
2023-04-02T02:36:46.937Z,25.36
2023-04-02T02:37:17.050Z,25.37
2023-04-02T02:37:47.166Z,25.37
2023-04-02T02:38:17.276Z,25.36
2023-04-02T02:38:47.406Z,25.36
2023-04-02T02:39:17.506Z,25.34
2023-04-02T02:39:47.652Z,25.34
2023-04-02T02:40:17.623Z,25.34
2023-04-02T02:40:47.718Z,25.34
2023-04-02T02:41:17.836Z,25.34
2023-04-02T02:41:47.939Z,25.37
2023-04-02T02:42:18.049Z,25.36
2023-04-02T02:42:48.160Z,25.34
2023-04-02T02:43:18.269Z,25.37
2023-04-02T02:43:48.379Z,25.37
2023-04-02T02:44:18.497Z,25.37
2023-04-02T02:44:48.621Z,25.36
2023-04-02T02:45:18.721Z,25.36
2023-04-02T02:45:48.885Z,25.37
2023-04-02T02:46:18.856Z,25.36
2023-04-02T02:46:48.973Z,25.37
2023-04-02T02:47:19.066Z,25.37
2023-04-02T02:47:49.224Z,25.37
2023-04-02T02:48:19.248Z,25.37
2023-04-02T02:48:49.244Z,25.36
2023-04-02T02:49:19.326Z,25.36
2023-04-02T02:49:49.439Z,25.36
2023-04-02T02:50:19.554Z,25.36
2023-04-02T02:50:49.662Z,25.33
2023-04-02T02:51:19.779Z,25.34
2023-04-02T02:51:49.886Z,25.36
2023-04-02T02:52:19.999Z,25.36
2023-04-02T02:52:50.100Z,25.37
2023-04-02T02:53:20.218Z,25.36
2023-04-02T02:53:50.322Z,25.36
2023-04-02T02:54:20.440Z,25.36
2023-04-02T02:54:50.550Z,25.36
2023-04-02T02:55:20.673Z,25.34
2023-04-02T02:55:50.660Z,25.36
2023-04-02T02:56:20.768Z,25.34
2023-04-02T02:56:50.882Z,25.36
2023-04-02T02:57:21.008Z,25.36
2023-04-02T02:57:51.105Z,25.34
2023-04-02T02:58:21.212Z,25.36
2023-04-02T02:58:51.325Z,25.34
2023-04-02T02:59:21.441Z,25.37
2023-04-02T02:59:51.543Z,25.36
2023-04-02T03:00:21.663Z,25.33
2023-04-02T03:00:51.772Z,25.34
2023-04-02T03:01:21.937Z,25.36
2023-04-02T03:01:51.913Z,25.34
2023-04-02T03:03:01.146Z,25.31
2023-04-02T03:03:31.224Z,25.33
2023-04-02T03:04:01.218Z,25.33
2023-04-02T03:04:31.180Z,25.30
2023-04-02T03:05:01.258Z,25.31
2023-04-02T03:05:31.343Z,25.33
2023-04-02T03:06:01.403Z,25.31
2023-04-02T03:06:31.483Z,25.33
2023-04-02T03:07:01.555Z,25.30
2023-04-02T03:07:31.628Z,25.31
2023-04-02T03:08:01.705Z,25.30
2023-04-02T03:08:31.767Z,25.30
2023-04-02T03:09:01.849Z,25.31
2023-04-02T03:09:31.941Z,25.31
2023-04-02T03:10:01.998Z,25.30
2023-04-02T03:10:32.075Z,25.28
2023-04-02T03:11:02.146Z,25.30
2023-04-02T03:11:32.214Z,25.31
2023-04-02T03:12:02.296Z,25.31
2023-04-02T03:12:32.367Z,25.33
2023-04-02T03:13:02.497Z,25.31
2023-04-02T03:13:32.598Z,25.33
2023-04-02T03:14:02.717Z,25.31
2023-04-02T03:14:32.712Z,25.31
2023-04-02T03:15:02.829Z,25.30
2023-04-02T03:15:33.068Z,25.30
2023-04-02T03:16:02.963Z,25.31
2023-04-02T03:16:32.960Z,25.31
2023-04-02T03:17:03.067Z,25.30
2023-04-02T03:17:33.209Z,25.31
2023-04-02T03:18:03.244Z,25.31
2023-04-02T03:18:33.259Z,25.33
2023-04-02T03:19:03.354Z,25.27
2023-04-02T03:19:33.471Z,25.31
2023-04-02T03:20:03.572Z,25.31
2023-04-02T03:20:33.688Z,25.33
2023-04-02T03:21:03.723Z,25.30
2023-04-02T03:21:33.842Z,25.30
2023-04-02T03:22:03.944Z,25.31
2023-04-02T03:22:34.059Z,25.33
2023-04-02T03:23:04.179Z,25.31
2023-04-02T03:23:34.294Z,25.33
2023-04-02T03:24:04.402Z,25.31
2023-04-02T03:24:34.507Z,25.30
2023-04-02T03:25:04.639Z,25.30
2023-04-02T03:25:34.923Z,25.30
2023-04-02T03:26:04.800Z,25.30
2023-04-02T03:26:34.902Z,25.30
2023-04-02T03:27:05.011Z,25.28
2023-04-02T03:27:35.127Z,25.30
2023-04-02T03:28:05.240Z,25.30
2023-04-02T03:28:35.356Z,25.31
2023-04-02T03:29:05.465Z,25.30
2023-04-02T03:29:35.573Z,25.31
2023-04-02T03:30:05.693Z,25.31
2023-04-02T03:30:35.820Z,25.30
2023-04-02T03:31:05.847Z,25.28
2023-04-02T03:31:35.886Z,25.30
2023-04-02T03:32:05.846Z,25.30
2023-04-02T03:32:35.866Z,25.27
2023-04-02T03:33:06.059Z,25.30
2023-04-02T03:33:36.059Z,25.31
2023-04-02T03:34:06.156Z,25.28
2023-04-02T03:34:36.265Z,25.31
2023-04-02T03:35:06.379Z,25.27
2023-04-02T03:35:36.787Z,25.30
2023-04-02T03:36:06.525Z,25.28
2023-04-02T03:36:36.506Z,25.31
2023-04-02T03:37:06.612Z,25.31
2023-04-02T03:37:36.726Z,25.30
2023-04-02T03:38:06.843Z,25.28
2023-04-02T03:38:36.947Z,25.28
2023-04-02T03:39:07.060Z,25.31
2023-04-02T03:39:37.190Z,25.27
2023-04-02T03:40:07.171Z,25.30
2023-04-02T03:40:37.280Z,25.30
2023-04-02T03:41:07.387Z,25.30
2023-04-02T03:41:37.510Z,25.30
2023-04-02T03:42:07.622Z,25.30
2023-04-02T03:42:37.729Z,25.28
2023-04-02T03:43:07.844Z,25.30
2023-04-02T03:43:37.953Z,25.28
2023-04-02T03:44:07.967Z,25.28
2023-04-02T03:45:08.054Z,25.31
2023-04-02T03:45:38.157Z,25.27
2023-04-02T03:46:08.317Z,25.28
2023-04-02T03:46:38.375Z,25.27
2023-04-02T03:47:08.377Z,25.27
2023-04-02T03:47:38.531Z,25.30
2023-04-02T03:48:08.499Z,25.30
2023-04-02T03:48:38.619Z,25.28
2023-04-02T03:49:08.757Z,25.28
2023-04-02T03:49:38.847Z,25.30
2023-04-02T03:50:08.950Z,25.31
2023-04-02T03:50:39.065Z,25.28
2023-04-02T03:51:09.171Z,25.28
2023-04-02T03:51:39.291Z,25.27
2023-04-02T03:52:09.396Z,25.28
2023-04-02T03:52:39.507Z,25.28
2023-04-02T03:53:09.623Z,25.27
2023-04-02T03:53:39.738Z,25.30
2023-04-02T03:54:09.859Z,25.27
2023-04-02T03:54:39.850Z,25.28
2023-04-02T03:55:09.959Z,25.27
2023-04-02T03:55:40.078Z,25.27
2023-04-02T03:56:10.190Z,25.28
2023-04-02T03:56:40.348Z,25.30
2023-04-02T03:57:10.405Z,25.28
2023-04-02T03:57:40.377Z,25.28
2023-04-02T03:58:10.360Z,25.27
2023-04-02T03:58:40.480Z,25.26
2023-04-02T03:59:10.471Z,25.27
2023-04-02T03:59:40.587Z,25.28
2023-04-02T04:00:10.697Z,25.28
2023-04-02T04:00:40.811Z,25.27
2023-04-02T04:01:10.933Z,25.24
2023-04-02T04:01:41.058Z,25.28
2023-04-02T04:02:11.071Z,25.28
2023-04-02T04:02:41.255Z,25.27
2023-04-02T04:03:11.322Z,25.27
2023-04-02T04:03:41.309Z,25.27
2023-04-02T04:04:11.447Z,25.28
2023-04-02T04:04:41.394Z,25.26
2023-04-02T04:05:11.463Z,25.26
2023-04-02T04:05:41.537Z,25.27
2023-04-02T04:06:11.628Z,25.26
2023-04-02T04:06:41.690Z,25.26
2023-04-02T04:07:11.770Z,25.28
2023-04-02T04:07:41.845Z,25.26
2023-04-02T04:08:11.913Z,25.26
2023-04-02T04:08:41.991Z,25.28
2023-04-02T04:09:12.058Z,25.27
2023-04-02T04:09:42.132Z,25.26
2023-04-02T04:10:12.207Z,25.27
2023-04-02T04:10:42.322Z,25.23
2023-04-02T04:11:12.436Z,25.26
2023-04-02T04:11:42.474Z,25.26
2023-04-02T04:12:12.552Z,25.26
2023-04-02T04:12:42.632Z,25.24
2023-04-02T04:13:12.743Z,25.24
2023-04-02T04:13:42.858Z,25.27
2023-04-02T04:14:12.964Z,25.27
2023-04-02T04:14:44.106Z,25.24
2023-04-02T04:15:13.088Z,25.24
2023-04-02T04:15:43.223Z,25.27
2023-04-02T04:16:13.244Z,25.23
2023-04-02T04:16:43.273Z,25.23
2023-04-02T04:17:13.261Z,25.23
2023-04-02T04:17:43.409Z,25.23
2023-04-02T04:18:13.399Z,25.24
2023-04-02T04:18:43.514Z,25.24
2023-04-02T04:19:13.646Z,25.24
2023-04-02T04:19:43.736Z,25.24
2023-04-02T04:20:13.841Z,25.24
2023-04-02T04:20:43.969Z,25.23
2023-04-02T04:21:13.953Z,25.24
2023-04-02T04:21:44.065Z,25.23
2023-04-02T04:22:14.192Z,25.24
2023-04-02T04:22:44.289Z,25.27
2023-04-02T04:23:14.405Z,25.23
2023-04-02T04:23:44.521Z,25.24
2023-04-02T04:24:14.644Z,25.24
2023-04-02T04:24:44.626Z,25.27
2023-04-02T04:25:14.733Z,25.24
2023-04-02T04:25:44.864Z,25.24
2023-04-02T04:26:14.849Z,25.26
2023-04-02T04:26:44.965Z,25.27
2023-04-02T04:27:15.094Z,25.23
2023-04-02T04:27:45.184Z,25.24
2023-04-02T04:28:15.294Z,25.24
2023-04-02T04:28:45.405Z,25.23
2023-04-02T04:29:15.522Z,25.23
2023-04-02T04:29:45.696Z,25.24
2023-04-02T04:30:15.688Z,25.24
2023-04-02T04:30:45.817Z,25.24
2023-04-02T04:31:15.796Z,25.24
2023-04-02T04:31:45.973Z,25.24
2023-04-02T04:32:16.052Z,25.24
2023-04-02T04:32:46.091Z,25.23
2023-04-02T04:33:16.073Z,25.21
2023-04-02T04:33:46.195Z,25.23
2023-04-02T04:34:16.301Z,25.21
2023-04-02T04:34:46.441Z,25.24
2023-04-02T04:35:16.524Z,25.24
2023-04-02T04:35:46.641Z,25.24
2023-04-02T04:36:16.686Z,25.24
2023-04-02T04:36:46.653Z,25.26
2023-04-02T04:37:16.765Z,25.24
2023-04-02T04:37:46.884Z,25.24
2023-04-02T04:38:16.994Z,25.23
2023-04-02T04:38:47.110Z,25.21
2023-04-02T04:39:17.226Z,25.23
2023-04-02T04:39:47.339Z,25.24
2023-04-02T04:40:17.462Z,25.24
2023-04-02T04:40:47.571Z,25.23
2023-04-02T04:41:17.694Z,25.24
2023-04-02T04:41:47.797Z,25.24
2023-04-02T04:42:17.902Z,25.24
2023-04-02T04:42:48.019Z,25.24
2023-04-02T04:43:18.119Z,25.23
2023-04-02T04:43:48.263Z,25.24
2023-04-02T04:44:18.356Z,25.24
2023-04-02T04:44:48.465Z,25.24
2023-04-02T04:45:18.578Z,25.26
2023-04-02T04:45:48.704Z,25.23
2023-04-02T04:46:18.745Z,25.23
2023-04-02T04:46:48.807Z,25.24
2023-04-02T04:47:18.905Z,25.24
2023-04-02T04:47:48.951Z,25.23
2023-04-02T04:48:18.944Z,25.23
2023-04-02T04:48:48.941Z,25.26
2023-04-02T04:49:19.053Z,25.23
2023-04-02T04:49:49.192Z,25.26
2023-04-02T04:50:19.164Z,25.24
2023-04-02T04:50:49.286Z,25.23
2023-04-02T04:51:19.275Z,25.24
2023-04-02T04:51:49.376Z,25.23
2023-04-02T04:52:19.483Z,25.26
2023-04-02T04:52:49.615Z,25.24
2023-04-02T04:53:19.605Z,25.23
2023-04-02T04:53:49.715Z,25.21
2023-04-02T04:54:19.820Z,25.23
2023-04-02T04:54:49.935Z,25.24
2023-04-02T04:55:20.051Z,25.23
2023-04-02T04:55:50.178Z,25.23
2023-04-02T04:56:20.171Z,25.23
2023-04-02T04:56:50.299Z,25.23
2023-04-02T04:57:20.443Z,25.24
2023-04-02T04:57:50.473Z,25.23
2023-04-02T04:58:20.583Z,25.23
2023-04-02T04:58:50.697Z,25.23
2023-04-02T04:59:20.819Z,25.21
2023-04-02T04:59:50.920Z,25.24
2023-04-02T05:00:21.040Z,25.23
2023-04-02T05:00:51.159Z,25.24
2023-04-02T05:01:21.194Z,25.20
2023-04-02T05:01:51.281Z,25.24
2023-04-02T05:02:21.175Z,25.24
2023-04-02T05:02:51.301Z,25.24
2023-04-02T05:03:21.371Z,25.21
2023-04-02T05:03:51.447Z,25.21
2023-04-02T05:04:21.590Z,25.23
2023-04-02T05:04:51.575Z,25.23
2023-04-02T05:05:21.634Z,25.21
2023-04-02T05:05:51.698Z,25.21
2023-04-02T05:06:21.764Z,25.24
2023-04-02T05:06:51.845Z,25.21
2023-04-02T05:07:21.908Z,25.21
2023-04-02T05:07:51.980Z,25.21
2023-04-02T05:08:22.062Z,25.21
2023-04-02T05:08:52.123Z,25.23
2023-04-02T05:09:22.200Z,25.24
2023-04-02T05:09:52.268Z,25.24
2023-04-02T05:10:22.345Z,25.23
2023-04-02T05:10:52.424Z,25.24
2023-04-02T05:11:22.491Z,25.23
2023-04-02T05:11:52.565Z,25.21
2023-04-02T05:12:22.633Z,25.21
2023-04-02T05:12:52.734Z,25.23
2023-04-02T05:13:22.841Z,25.23
2023-04-02T05:13:52.958Z,25.24
2023-04-02T05:14:23.073Z,25.23
2023-04-02T05:14:53.177Z,25.26
2023-04-02T05:15:23.294Z,25.23
2023-04-02T05:15:53.435Z,25.21
2023-04-02T05:16:23.447Z,25.24
2023-04-02T05:16:53.426Z,25.21
2023-04-02T05:17:23.648Z,25.21
2023-04-02T05:17:53.710Z,25.21
2023-04-02T05:18:23.705Z,25.21
2023-04-02T05:18:53.826Z,25.21
2023-04-02T05:19:24.107Z,25.23
2023-04-02T05:19:53.961Z,25.23
2023-04-02T05:20:24.106Z,25.21
2023-04-02T05:20:54.072Z,25.23
2023-04-02T05:21:24.186Z,25.21
2023-04-02T05:21:54.292Z,25.21
2023-04-02T05:22:24.396Z,25.21
2023-04-02T05:22:54.508Z,25.23
2023-04-02T05:23:24.617Z,25.23
2023-04-02T05:23:54.724Z,25.20
2023-04-02T05:24:24.845Z,25.21
2023-04-02T05:24:54.951Z,25.19
2023-04-02T05:25:25.066Z,25.20
2023-04-02T05:25:55.188Z,25.21
2023-04-02T05:26:25.297Z,25.19
2023-04-02T05:26:55.443Z,25.19
2023-04-02T05:27:25.537Z,25.21
2023-04-02T05:27:55.656Z,25.17
2023-04-02T05:28:25.749Z,25.20
2023-04-02T05:28:55.862Z,25.20
2023-04-02T05:29:25.977Z,25.20
2023-04-02T05:29:55.963Z,25.20
2023-04-02T05:30:26.076Z,25.19
2023-04-02T05:30:56.218Z,25.20
2023-04-02T05:31:26.312Z,25.21
2023-04-02T05:31:56.304Z,25.20
2023-04-02T05:32:26.425Z,25.21
2023-04-02T05:32:56.603Z,25.21
2023-04-02T05:33:26.594Z,25.19
2023-04-02T05:33:56.702Z,25.20
2023-04-02T05:34:26.827Z,25.23
2023-04-02T05:34:56.938Z,25.20
2023-04-02T05:35:27.064Z,25.20
2023-04-02T05:35:57.211Z,25.20
2023-04-02T05:36:27.223Z,25.21
2023-04-02T05:36:57.220Z,25.19
2023-04-02T05:37:27.339Z,25.21
2023-04-02T05:37:57.441Z,25.20
2023-04-02T05:38:27.617Z,25.19
2023-04-02T05:38:57.582Z,25.21
2023-04-02T05:39:27.736Z,25.20
2023-04-02T05:39:57.704Z,25.20
2023-04-02T05:40:27.801Z,25.20
2023-04-02T05:40:57.911Z,25.21
2023-04-02T05:41:28.029Z,25.21
2023-04-02T05:41:58.139Z,25.21
2023-04-02T05:42:28.252Z,25.23
2023-04-02T05:42:58.370Z,25.20
2023-04-02T05:43:28.486Z,25.21
2023-04-02T05:43:58.603Z,25.20
2023-04-02T05:44:28.721Z,25.19
2023-04-02T05:44:58.711Z,25.19
2023-04-02T05:45:28.818Z,25.23
2023-04-02T05:45:58.934Z,25.19
2023-04-02T05:46:29.054Z,25.20
2023-04-02T05:46:59.134Z,25.21
2023-04-02T05:47:29.170Z,25.19
2023-04-02T05:47:59.252Z,25.17
2023-04-02T05:48:29.226Z,25.20
2023-04-02T05:48:59.341Z,25.23
2023-04-02T05:49:29.456Z,25.21
2023-04-02T05:49:59.566Z,25.21
2023-04-02T05:50:29.690Z,25.23
2023-04-02T05:50:59.826Z,25.20
2023-04-02T05:51:29.796Z,25.21
2023-04-02T05:51:59.901Z,25.21
2023-04-02T05:52:30.015Z,25.19
2023-04-02T05:53:00.133Z,25.20
2023-04-02T05:53:30.230Z,25.20
2023-04-02T05:54:00.343Z,25.20
2023-04-02T05:54:30.454Z,25.20
2023-04-02T05:55:00.451Z,25.23
2023-04-02T05:55:30.564Z,25.21
2023-04-02T05:56:00.678Z,25.20
2023-04-02T05:56:30.783Z,25.20
2023-04-02T05:57:00.933Z,25.20
2023-04-02T05:57:42.814Z,25.20
2023-04-02T05:58:21.197Z,25.20
2023-04-02T05:58:36.388Z,25.19
2023-04-02T05:59:00.965Z,25.19
2023-04-02T05:59:30.977Z,25.20
2023-04-02T06:00:01.085Z,25.19
2023-04-02T06:00:31.197Z,25.19
2023-04-02T06:01:01.190Z,25.17
2023-04-02T06:01:31.295Z,25.19
2023-04-02T06:02:01.477Z,25.20
2023-04-02T06:02:31.629Z,25.19
2023-04-02T06:03:01.601Z,25.19
2023-04-02T06:03:31.590Z,25.19
2023-04-02T06:04:01.648Z,25.19
2023-04-02T06:04:31.603Z,25.19
2023-04-02T06:05:01.664Z,25.19
2023-04-02T06:05:31.738Z,25.20
2023-04-02T06:06:01.829Z,25.19
2023-04-02T06:06:31.930Z,25.19
2023-04-02T06:07:01.988Z,25.20
2023-04-02T06:07:32.057Z,25.21
2023-04-02T06:08:02.125Z,25.17
2023-04-02T06:08:32.198Z,25.19
2023-04-02T06:09:02.280Z,25.20
2023-04-02T06:09:32.341Z,25.19
2023-04-02T06:10:02.412Z,25.19
2023-04-02T06:10:32.488Z,25.19
2023-04-02T06:11:02.574Z,25.21
2023-04-02T06:11:32.649Z,25.20
2023-04-02T06:12:02.724Z,25.19
2023-04-02T06:12:32.796Z,25.19
2023-04-02T06:13:02.905Z,25.19
2023-04-02T06:13:33.021Z,25.20
2023-04-02T06:14:03.128Z,25.19
2023-04-02T06:14:33.239Z,25.17
2023-04-02T06:15:03.361Z,25.20
2023-04-02T06:15:33.681Z,25.17
2023-04-02T06:16:03.559Z,25.17
2023-04-02T06:16:33.610Z,25.20
2023-04-02T06:17:03.668Z,25.20
2023-04-02T06:17:33.761Z,25.20
2023-04-02T06:18:03.785Z,25.17
2023-04-02T06:18:33.762Z,25.19
2023-04-02T06:19:03.866Z,25.17
2023-04-02T06:19:33.982Z,25.20
2023-04-02T06:20:04.086Z,25.17
2023-04-02T06:20:34.202Z,25.19
2023-04-02T06:21:04.329Z,25.21
2023-04-02T06:21:34.334Z,25.19
2023-04-02T06:22:04.414Z,25.17
2023-04-02T06:22:34.522Z,25.19
2023-04-02T06:23:04.638Z,25.17
2023-04-02T06:23:34.741Z,25.17
2023-04-02T06:24:04.860Z,25.21
2023-04-02T06:24:34.966Z,25.19
2023-04-02T06:25:05.078Z,25.20
2023-04-02T06:25:35.344Z,25.19
2023-04-02T06:26:05.247Z,25.20
2023-04-02T06:26:35.237Z,25.20
2023-04-02T06:27:05.341Z,25.19
2023-04-02T06:27:35.457Z,25.20
2023-04-02T06:28:05.569Z,25.19
2023-04-02T06:28:35.682Z,25.19
2023-04-02T06:29:05.879Z,25.17
2023-04-02T06:29:35.859Z,25.19