createdAt,value
2022-11-09T00:01:04.534Z,13.90
2022-11-09T00:07:06.252Z,13.90
2022-11-09T00:13:07.932Z,13.90
2022-11-09T00:19:09.700Z,14.00
2022-11-09T00:25:11.369Z,13.90
2022-11-09T00:31:17.582Z,13.90
2022-11-09T00:37:19.360Z,13.90
2022-11-09T00:43:21.372Z,14.00
2022-11-09T00:49:23.367Z,13.90
2022-11-09T00:55:25.153Z,13.90
2022-11-09T01:01:26.892Z,13.90
2022-11-09T01:07:28.609Z,14.00
2022-11-09T01:13:30.291Z,14.00
2022-11-09T01:19:32.005Z,14.00
2022-11-09T01:25:33.696Z,14.00
2022-11-09T01:31:35.375Z,14.00
2022-11-09T01:37:37.068Z,14.10
2022-11-09T01:43:39.021Z,14.10
2022-11-09T01:49:47.065Z,14.10
2022-11-09T01:55:51.520Z,14.20
2022-11-09T02:01:53.574Z,14.20
2022-11-09T02:07:56.452Z,14.20
2022-11-09T02:14:00.901Z,14.30
2022-11-09T02:20:06.859Z,14.30
2022-11-09T02:26:10.768Z,14.30
2022-11-09T02:32:22.879Z,14.30
2022-11-09T02:38:24.636Z,14.30
2022-11-09T02:44:28.520Z,14.30
2022-11-09T02:50:30.196Z,14.30
2022-11-09T02:56:31.964Z,14.30
2022-11-09T03:02:33.701Z,14.20
2022-11-09T03:08:35.390Z,14.30
2022-11-09T03:14:37.029Z,14.20
2022-11-09T03:20:38.778Z,14.30
2022-11-09T03:26:40.452Z,14.30
2022-11-09T03:32:44.697Z,14.20
2022-11-09T03:38:48.595Z,14.10
2022-11-09T03:44:50.462Z,14.10
2022-11-09T03:50:52.132Z,14.10
2022-11-09T03:56:53.926Z,14.00
2022-11-09T04:02:55.932Z,14.00
2022-11-09T04:08:57.548Z,14.00
2022-11-09T04:14:59.302Z,14.00
2022-11-09T04:21:00.939Z,13.90
2022-11-09T04:27:02.684Z,13.80
2022-11-09T04:33:04.798Z,13.80
2022-11-09T04:39:06.557Z,13.70
2022-11-09T04:45:08.424Z,13.70
2022-11-09T04:51:13.265Z,13.70
2022-11-09T04:57:14.947Z,13.70
2022-11-09T05:03:16.961Z,13.70
2022-11-09T05:09:18.919Z,13.70
2022-11-09T05:15:20.619Z,13.70
2022-11-09T05:21:22.609Z,13.60
2022-11-09T05:27:24.289Z,13.70
2022-11-09T05:33:25.958Z,13.80
2022-11-09T05:39:27.684Z,13.80
2022-11-09T05:45:42.550Z,13.80
2022-11-09T05:51:45.228Z,13.80
2022-11-09T05:57:47.186Z,13.80
2022-11-09T06:03:49.085Z,13.70
2022-11-09T06:09:51.025Z,13.70
2022-11-09T06:15:53.855Z,13.70
2022-11-09T06:21:55.600Z,13.70
2022-11-09T06:27:58.348Z,13.80
2022-11-09T06:34:00.193Z,13.70
2022-11-09T06:40:01.971Z,13.70
2022-11-09T06:46:04.958Z,13.60
2022-11-09T06:52:06.676Z,13.60
2022-11-09T06:58:09.819Z,13.60
2022-11-09T07:04:12.911Z,13.70
2022-11-09T07:10:14.632Z,13.70
2022-11-09T07:16:19.144Z,13.90
2022-11-09T07:22:21.023Z,13.90
2022-11-09T07:28:22.672Z,13.80
2022-11-09T07:34:24.286Z,13.80
2022-11-09T07:40:25.980Z,13.70
2022-11-09T07:46:28.068Z,13.70
2022-11-09T07:52:29.821Z,13.70
2022-11-09T07:58:31.730Z,13.70
2022-11-09T08:04:33.357Z,13.80
2022-11-09T08:10:35.597Z,13.80
2022-11-09T08:16:38.017Z,13.90
2022-11-09T08:22:42.991Z,13.80
2022-11-09T08:28:44.840Z,13.80
2022-11-09T08:34:47.116Z,13.80
2022-11-09T08:40:48.778Z,13.70
2022-11-09T08:46:50.445Z,13.70
2022-11-09T08:52:52.139Z,13.70
2022-11-09T08:58:53.918Z,13.80
2022-11-09T09:04:55.628Z,13.70
2022-11-09T09:10:58.154Z,13.80
2022-11-09T09:16:59.883Z,13.80
2022-11-09T09:23:01.605Z,13.80
2022-11-09T09:29:03.269Z,13.80
2022-11-09T09:35:05.197Z,14.00
2022-11-09T09:41:07.734Z,14.20
2022-11-09T09:47:19.721Z,14.40
2022-11-09T09:53:29.978Z,14.60
2022-11-09T09:59:41.756Z,14.80
2022-11-09T10:05:46.214Z,14.50
2022-11-09T10:11:47.857Z,14.30
2022-11-09T10:17:55.651Z,14.40
2022-11-09T10:24:13.317Z,14.40
2022-11-09T10:30:16.368Z,14.40
2022-11-09T10:36:24.190Z,14.50
2022-11-09T10:42:25.838Z,14.90
2022-11-09T10:48:38.544Z,15.30
2022-11-09T10:54:40.318Z,15.10
2022-11-09T11:01:00.784Z,14.90
2022-11-09T11:07:15.809Z,14.80
2022-11-09T11:13:22.271Z,14.70
2022-11-09T11:19:37.278Z,14.90
2022-11-09T11:25:59.160Z,15.10
2022-11-09T11:32:00.951Z,15.10
2022-11-09T11:38:09.153Z,14.80
2022-11-09T11:44:29.615Z,14.80
2022-11-09T11:50:40.508Z,14.90
2022-11-09T11:56:52.328Z,15.20
2022-11-09T12:03:08.500Z,15.60
2022-11-09T12:09:19.151Z,15.90
2022-11-09T12:15:20.885Z,16.00
2022-11-09T12:21:33.919Z,15.90
2022-11-09T12:27:35.591Z,16.20
2022-11-09T12:33:49.438Z,16.10
2022-11-09T12:39:53.072Z,15.80
2022-11-09T12:45:55.001Z,15.50
2022-11-09T12:51:59.088Z,15.50
2022-11-09T12:58:01.412Z,15.60
2022-11-09T13:04:03.805Z,15.10
2022-11-09T13:10:05.677Z,14.80
2022-11-09T13:16:12.482Z,14.80
2022-11-09T13:22:14.905Z,14.70
2022-11-09T13:28:28.636Z,14.80
2022-11-09T13:34:50.149Z,14.70
2022-11-09T13:40:53.650Z,14.70
2022-11-09T13:46:55.574Z,14.80
2022-11-09T13:52:58.793Z,14.70
2022-11-09T13:59:03.251Z,14.70
2022-11-09T14:05:05.030Z,14.70
2022-11-09T14:11:13.034Z,14.60
2022-11-09T14:17:20.736Z,14.50
2022-11-09T14:23:23.527Z,14.50
2022-11-09T14:29:25.550Z,14.50
2022-11-09T14:35:29.902Z,14.40
2022-11-09T14:41:31.720Z,14.50
2022-11-09T14:47:34.655Z,14.50
2022-11-09T14:53:37.908Z,14.40
2022-11-09T14:59:42.054Z,14.20
2022-11-09T15:05:43.769Z,14.20
2022-11-09T15:11:45.798Z,14.00
2022-11-09T15:17:47.603Z,14.10
2022-11-09T15:23:49.712Z,14.00
2022-11-09T15:29:51.362Z,13.90
2022-11-09T15:36:04.840Z,13.80
2022-11-09T15:42:06.533Z,13.80
2022-11-09T15:48:08.633Z,13.80
2022-11-09T15:54:10.874Z,13.80
2022-11-09T16:00:19.497Z,13.80
2022-11-09T16:06:23.644Z,13.80
2022-11-09T16:12:25.415Z,13.80
2022-11-09T16:18:27.427Z,13.80
2022-11-09T16:24:29.571Z,13.80
2022-11-09T16:30:31.325Z,13.80
2022-11-09T16:36:33.010Z,13.70
2022-11-09T16:42:36.935Z,13.50
2022-11-09T16:48:38.744Z,13.50
2022-11-09T16:54:40.450Z,13.50
2022-11-09T17:01:09.737Z,13.40
2022-11-09T17:07:11.614Z,13.30
2022-11-09T17:13:13.536Z,13.20
2022-11-09T17:19:15.478Z,13.10
2022-11-09T17:25:17.161Z,13.00
2022-11-09T17:31:22.788Z,13.00
2022-11-09T17:37:24.757Z,13.00
2022-11-09T17:43:28.601Z,13.00
2022-11-09T17:49:30.501Z,13.00
2022-11-09T17:55:32.190Z,12.80
2022-11-09T18:01:39.446Z,12.80
2022-11-09T18:07:42.629Z,12.70
2022-11-09T18:13:44.504Z,12.70
2022-11-09T18:19:46.152Z,12.70
2022-11-09T18:25:57.789Z,12.60
2022-11-09T18:31:59.433Z,12.60
2022-11-09T18:38:01.122Z,12.50
2022-11-09T18:44:02.873Z,12.40
2022-11-09T18:50:05.057Z,12.40
2022-11-09T18:56:08.400Z,12.30
2022-11-09T19:02:12.074Z,12.20
2022-11-09T19:08:13.709Z,12.20
2022-11-09T19:14:15.564Z,12.20
2022-11-09T19:20:18.320Z,12.30
2022-11-09T19:26:20.527Z,12.30
2022-11-09T19:32:22.231Z,12.20
2022-11-09T19:38:24.027Z,12.20
2022-11-09T19:44:25.851Z,12.10
2022-11-09T19:50:27.479Z,12.10
2022-11-09T19:56:30.067Z,12.20
2022-11-09T20:02:31.691Z,12.10
2022-11-09T20:08:34.521Z,12.20
2022-11-09T20:14:36.203Z,12.10
2022-11-09T20:20:37.897Z,12.10
2022-11-09T20:26:40.343Z,12.10
2022-11-09T20:32:41.997Z,12.20
2022-11-09T20:38:43.667Z,12.20
2022-11-09T20:44:45.355Z,12.20
2022-11-09T20:50:47.442Z,12.20
2022-11-09T20:56:49.060Z,12.20
2022-11-09T21:02:50.710Z,12.20
2022-11-09T21:08:54.709Z,12.00
2022-11-09T21:14:56.356Z,12.10
2022-11-09T21:21:03.103Z,12.00
2022-11-09T21:27:23.573Z,12.10
2022-11-09T21:33:25.284Z,12.00
2022-11-09T21:39:26.908Z,11.90
2022-11-09T21:45:28.547Z,11.90
2022-11-09T21:51:30.361Z,11.90
2022-11-09T21:57:31.967Z,11.80
2022-11-09T22:03:34.059Z,11.70
2022-11-09T22:10:06.020Z,11.50
2022-11-09T22:16:07.524Z,11.50
2022-11-09T22:22:09.251Z,11.50
2022-11-09T22:28:10.876Z,11.40
2022-11-09T22:34:12.550Z,11.30
2022-11-09T22:40:14.279Z,11.30
2022-11-09T22:46:16.624Z,11.30
2022-11-09T22:52:18.411Z,11.30
2022-11-09T22:58:20.266Z,11.30
2022-11-09T23:04:21.955Z,11.50
2022-11-09T23:10:24.022Z,11.40
2022-11-09T23:16:25.790Z,11.40
2022-11-09T23:22:27.473Z,11.40
2022-11-09T23:28:30.108Z,11.40
2022-11-09T23:34:31.781Z,11.40
2022-11-09T23:40:34.409Z,11.40
2022-11-09T23:46:36.160Z,11.50
2022-11-09T23:52:37.780Z,11.40
2022-11-09T23:58:39.485Z,11.40
