createdAt,value
2023-08-11T00:02:24.042Z,63.93
2023-08-11T00:04:51.714Z,64.94
2023-08-11T00:07:18.653Z,64.33
2023-08-11T00:09:45.626Z,65.04
2023-08-11T00:12:12.673Z,64.40
2023-08-11T00:14:39.604Z,64.72
2023-08-11T00:17:06.948Z,65.42
2023-08-11T00:19:34.081Z,65.23
2023-08-11T00:22:00.929Z,64.53
2023-08-11T00:24:27.988Z,64.09
2023-08-11T00:26:54.839Z,65.77
2023-08-11T00:29:22.515Z,65.48
2023-08-11T00:31:49.581Z,66.01
2023-08-11T00:34:17.151Z,63.94
2023-08-11T00:36:44.021Z,64.96
2023-08-11T00:39:10.970Z,64.80
2023-08-11T00:41:37.848Z,64.22
2023-08-11T00:44:05.103Z,65.92
2023-08-11T00:46:31.991Z,66.55
2023-08-11T00:49:01.526Z,66.63
2023-08-11T00:51:29.370Z,65.92
2023-08-11T00:53:58.305Z,66.17
2023-08-11T00:56:25.476Z,66.07
2023-08-11T00:58:52.609Z,65.96
2023-08-11T01:01:19.749Z,66.05
2023-08-11T01:03:49.091Z,65.72
2023-08-11T01:06:43.125Z,66.25
2023-08-11T01:09:33.604Z,65.64
2023-08-11T01:12:15.534Z,64.69
2023-08-11T01:14:58.816Z,65.29
2023-08-11T01:17:27.300Z,64.80
2023-08-11T01:19:54.266Z,65.59
2023-08-11T01:22:25.051Z,65.73
2023-08-11T01:24:52.824Z,65.78
2023-08-11T01:27:20.185Z,64.61
2023-08-11T01:29:47.298Z,64.33
2023-08-11T01:32:14.185Z,64.92
2023-08-11T01:34:41.209Z,64.52
2023-08-11T01:37:09.485Z,63.80
2023-08-11T01:39:36.642Z,64.60
2023-08-11T01:42:04.441Z,64.74
2023-08-11T01:44:31.465Z,64.08
2023-08-11T01:46:59.713Z,63.74
2023-08-11T01:49:30.441Z,64.01
2023-08-11T01:51:58.247Z,63.46
2023-08-11T01:54:25.418Z,62.47
2023-08-11T01:56:53.494Z,63.30
2023-08-11T01:59:21.174Z,63.39
2023-08-11T02:01:48.151Z,61.87
2023-08-11T02:04:15.197Z,61.39
2023-08-11T02:06:42.112Z,62.09
2023-08-11T02:09:10.335Z,62.36
2023-08-11T02:11:38.678Z,62.16
2023-08-11T02:14:09.785Z,59.99
2023-08-11T02:16:37.403Z,59.90
2023-08-11T02:19:06.150Z,58.91
2023-08-11T02:21:33.173Z,58.41
2023-08-11T02:24:00.043Z,58.01
2023-08-11T02:26:27.142Z,56.63
2023-08-11T02:28:54.134Z,57.16
2023-08-11T02:31:21.245Z,57.30
2023-08-11T02:33:49.297Z,57.93
2023-08-11T02:36:16.233Z,58.29
2023-08-11T02:38:46.262Z,58.29
2023-08-11T02:41:13.235Z,56.82
2023-08-11T02:43:40.080Z,58.06
2023-08-11T02:46:07.865Z,56.77
2023-08-11T02:48:39.784Z,55.64
2023-08-11T02:51:06.792Z,55.33
2023-08-11T02:53:33.682Z,54.72
2023-08-11T02:56:07.945Z,55.71
2023-08-11T02:58:34.991Z,54.88
2023-08-11T03:01:02.569Z,54.48
2023-08-11T03:03:30.469Z,55.60
2023-08-11T03:05:58.180Z,55.18
2023-08-11T03:08:26.035Z,55.82
2023-08-11T03:10:57.063Z,55.38
2023-08-11T03:13:30.378Z,56.83
2023-08-11T03:16:00.113Z,55.95
2023-08-11T03:18:28.360Z,55.85
2023-08-11T03:21:06.544Z,56.42
2023-08-11T03:23:41.083Z,55.04
2023-08-11T03:26:10.730Z,54.64
2023-08-11T03:28:38.200Z,55.56
2023-08-11T03:31:05.150Z,56.11
2023-08-11T03:33:35.763Z,56.69
2023-08-11T03:36:07.523Z,56.64
2023-08-11T03:38:34.615Z,56.23
2023-08-11T03:41:01.531Z,57.69
2023-08-11T03:43:28.402Z,59.07
2023-08-11T03:45:56.444Z,57.62
2023-08-11T03:48:23.406Z,56.69
2023-08-11T03:50:50.337Z,56.58
2023-08-11T03:53:18.031Z,56.65
2023-08-11T03:55:48.154Z,57.51
2023-08-11T03:58:17.187Z,56.53
2023-08-11T04:00:45.969Z,59.18
2023-08-11T04:03:16.142Z,59.41
2023-08-11T04:05:43.578Z,59.70
2023-08-11T04:08:12.654Z,58.54
2023-08-11T04:10:39.791Z,59.00
2023-08-11T04:13:06.823Z,58.31
2023-08-11T04:15:34.026Z,58.79
2023-08-11T04:18:01.274Z,60.09
2023-08-11T04:20:30.087Z,60.37
2023-08-11T04:22:57.893Z,59.42
2023-08-11T04:25:25.369Z,60.09
2023-08-11T04:27:52.720Z,59.95
2023-08-11T04:30:19.839Z,58.91
2023-08-11T04:32:49.619Z,61.00
2023-08-11T04:35:16.712Z,60.46
2023-08-11T04:37:45.488Z,60.61
2023-08-11T04:40:15.413Z,61.05
2023-08-11T04:42:45.874Z,58.93
2023-08-11T04:45:19.472Z,58.86
2023-08-11T04:47:47.435Z,58.63
2023-08-11T04:50:19.337Z,59.93
2023-08-11T04:52:49.234Z,59.70
2023-08-11T04:55:16.096Z,59.50
2023-08-11T04:57:43.824Z,59.72
2023-08-11T05:00:18.506Z,59.72
2023-08-11T05:02:46.528Z,60.13
2023-08-11T05:05:13.772Z,60.57
2023-08-11T05:07:41.314Z,61.50
2023-08-11T05:10:08.740Z,60.43
2023-08-11T05:12:35.673Z,60.50
2023-08-11T05:15:04.711Z,59.62
2023-08-11T05:17:32.771Z,59.15
2023-08-11T05:19:59.821Z,58.90
2023-08-11T05:22:26.811Z,58.62
2023-08-11T05:24:53.962Z,59.35
2023-08-11T05:27:21.046Z,58.98
2023-08-11T05:29:49.431Z,59.48
2023-08-11T05:32:16.739Z,59.50
2023-08-11T05:34:43.729Z,58.96
2023-08-11T05:37:11.033Z,58.48
2023-08-11T05:39:41.066Z,57.63
2023-08-11T05:42:08.430Z,58.94
2023-08-11T05:44:35.746Z,59.04
2023-08-11T05:47:02.906Z,59.61
2023-08-11T05:49:30.162Z,57.34
2023-08-11T05:51:57.061Z,57.73
2023-08-11T05:54:23.933Z,56.41
2023-08-11T05:56:54.267Z,56.33
2023-08-11T05:59:24.353Z,55.40
2023-08-11T06:01:51.836Z,55.00
2023-08-11T06:04:18.785Z,55.11
2023-08-11T06:06:45.700Z,55.31
2023-08-11T06:09:12.632Z,55.35
2023-08-11T06:11:39.723Z,55.06
2023-08-11T06:14:06.683Z,55.45
2023-08-11T06:16:33.639Z,54.46
2023-08-11T06:19:00.845Z,53.45
2023-08-11T06:21:28.602Z,54.72
2023-08-11T06:23:55.506Z,55.19
2023-08-11T06:26:22.421Z,55.07
2023-08-11T06:28:49.907Z,54.03
2023-08-11T06:31:20.086Z,53.40
2023-08-11T06:33:47.793Z,53.38
2023-08-11T06:36:15.181Z,53.63
2023-08-11T06:38:42.142Z,53.66
2023-08-11T06:41:09.101Z,51.51
2023-08-11T06:43:36.018Z,52.57
2023-08-11T06:46:03.053Z,53.10
2023-08-11T06:48:30.102Z,52.01
2023-08-11T06:51:00.156Z,52.36
2023-08-11T06:53:27.028Z,51.54
2023-08-11T06:55:53.978Z,51.56
2023-08-11T06:58:22.852Z,52.64
2023-08-11T07:00:51.834Z,52.06
2023-08-11T07:03:18.776Z,51.89
2023-08-11T07:05:45.742Z,51.78
2023-08-11T07:08:12.754Z,52.53
2023-08-11T07:10:40.814Z,51.25
2023-08-11T07:13:07.666Z,50.24
2023-08-11T07:15:36.176Z,51.13
2023-08-11T07:18:05.203Z,51.00
2023-08-11T07:20:32.189Z,51.38
2023-08-11T07:22:59.129Z,51.21
2023-08-11T07:25:26.194Z,51.39
2023-08-11T07:27:53.154Z,51.35
2023-08-11T07:30:20.162Z,50.91
2023-08-11T07:32:47.542Z,51.57
2023-08-11T07:35:15.148Z,49.38
2023-08-11T07:37:42.117Z,50.66
2023-08-11T07:40:09.812Z,51.27
2023-08-11T07:42:36.921Z,51.12
2023-08-11T07:45:04.038Z,50.34
2023-08-11T07:47:30.977Z,49.36
2023-08-11T07:49:58.384Z,49.55
2023-08-11T07:52:25.472Z,48.57
2023-08-11T07:54:52.687Z,48.80
2023-08-11T07:57:19.641Z,49.80
2023-08-11T07:59:46.586Z,48.94
2023-08-11T08:02:14.567Z,48.97
2023-08-11T08:04:41.554Z,48.66
2023-08-11T08:07:08.799Z,49.50
2023-08-11T08:09:36.182Z,48.88
2023-08-11T08:12:03.287Z,49.51
2023-08-11T08:14:30.453Z,47.87
2023-08-11T08:16:59.662Z,47.67
2023-08-11T08:19:26.656Z,48.44
2023-08-11T08:21:53.585Z,49.06
2023-08-11T08:24:20.716Z,47.51
2023-08-11T08:26:49.427Z,47.52
2023-08-11T08:29:16.311Z,46.92
2023-08-11T08:31:43.262Z,47.00
2023-08-11T08:34:10.606Z,45.50
2023-08-11T08:36:37.653Z,47.53
2023-08-11T08:39:06.205Z,46.42
2023-08-11T08:41:39.546Z,47.07
2023-08-11T08:44:07.096Z,45.48
2023-08-11T08:46:35.383Z,44.77
2023-08-11T08:49:20.798Z,45.56
2023-08-11T08:51:48.555Z,45.96
2023-08-11T08:54:15.482Z,44.69
2023-08-11T08:56:42.575Z,44.26
2023-08-11T08:59:09.528Z,45.77
2023-08-11T09:01:37.916Z,43.88
2023-08-11T09:04:07.553Z,43.04
2023-08-11T09:06:35.404Z,42.76
2023-08-11T09:09:05.112Z,43.36
2023-08-11T09:11:32.165Z,43.97
2023-08-11T09:14:06.752Z,44.43
2023-08-11T09:16:40.614Z,43.28
2023-08-11T09:19:12.524Z,42.14
2023-08-11T09:21:42.827Z,43.08
2023-08-11T09:24:13.140Z,42.62
2023-08-11T09:26:50.654Z,42.31
2023-08-11T09:29:21.292Z,43.11
2023-08-11T09:31:50.604Z,43.32
2023-08-11T09:34:19.099Z,42.05
2023-08-11T09:36:47.948Z,41.68
2023-08-11T09:39:15.201Z,42.29
2023-08-11T09:41:44.208Z,41.30
2023-08-11T09:44:13.325Z,39.97
2023-08-11T09:46:40.472Z,40.63
2023-08-11T09:49:07.566Z,38.66
2023-08-11T09:51:39.018Z,39.34
2023-08-11T09:54:11.591Z,38.71
2023-08-11T09:56:43.747Z,39.15
2023-08-11T09:59:21.540Z,38.90
2023-08-11T10:01:50.064Z,39.41
2023-08-11T10:04:22.404Z,39.60
2023-08-11T10:06:52.419Z,38.98
2023-08-11T10:09:23.783Z,37.60
2023-08-11T10:11:51.117Z,34.96
2023-08-11T10:14:21.734Z,37.08
2023-08-11T10:16:49.210Z,37.78
2023-08-11T10:19:16.548Z,38.39
2023-08-11T10:21:43.493Z,36.85
2023-08-11T10:24:11.240Z,35.86
2023-08-11T10:26:38.845Z,36.59
2023-08-11T10:29:05.977Z,36.88
2023-08-11T10:31:34.138Z,37.45
2023-08-11T10:34:07.655Z,35.83
2023-08-11T10:36:34.759Z,36.22
2023-08-11T10:39:02.659Z,35.83
2023-08-11T10:41:29.806Z,36.18
2023-08-11T10:43:57.720Z,35.40
2023-08-11T10:46:30.771Z,35.65
2023-08-11T10:49:09.787Z,35.88
2023-08-11T10:51:39.088Z,36.01
2023-08-11T10:54:10.369Z,35.24
2023-08-11T10:56:42.683Z,35.07
2023-08-11T10:59:32.922Z,34.13
2023-08-11T11:02:02.995Z,35.00
2023-08-11T11:04:32.358Z,33.49
2023-08-11T11:07:01.222Z,34.70
2023-08-11T11:09:29.330Z,34.52
2023-08-11T11:11:56.934Z,32.38
2023-08-11T11:14:28.256Z,34.55
2023-08-11T11:17:00.472Z,34.21
2023-08-11T11:19:28.342Z,34.82
2023-08-11T11:21:55.897Z,34.32
2023-08-11T11:24:22.912Z,34.60
2023-08-11T11:26:49.910Z,33.44
2023-08-11T11:29:17.634Z,33.54
2023-08-11T11:31:44.795Z,34.58
2023-08-11T11:34:11.892Z,35.23
2023-08-11T11:36:39.537Z,33.64
2023-08-11T11:39:07.374Z,33.75
2023-08-11T11:41:34.260Z,33.10
2023-08-11T11:44:01.360Z,33.56
2023-08-11T11:46:33.251Z,34.54
2023-08-11T11:49:07.141Z,34.25
2023-08-11T11:51:39.876Z,32.19
2023-08-11T11:54:06.798Z,35.61
2023-08-11T11:56:33.929Z,36.11
2023-08-11T11:59:02.181Z,35.43
2023-08-11T12:01:30.516Z,34.39
2023-08-11T12:04:01.788Z,33.85
2023-08-11T12:06:29.942Z,32.91
2023-08-11T12:09:05.341Z,33.14
2023-08-11T12:11:32.487Z,32.61
2023-08-11T12:14:01.116Z,33.33
2023-08-11T12:16:28.673Z,33.03
2023-08-11T12:19:01.603Z,33.88
2023-08-11T12:21:29.522Z,33.33
2023-08-11T12:23:56.757Z,32.60
2023-08-11T12:26:24.187Z,32.58
2023-08-11T12:28:51.087Z,33.79
2023-08-11T12:31:18.022Z,32.99
2023-08-11T12:33:45.029Z,33.69
2023-08-11T12:36:12.129Z,32.55
2023-08-11T12:38:39.102Z,31.15
2023-08-11T12:41:06.058Z,32.60
2023-08-11T12:43:32.947Z,34.04
2023-08-11T12:46:00.048Z,33.06
2023-08-11T12:48:26.963Z,32.67
2023-08-11T12:50:53.820Z,32.66
2023-08-11T12:53:20.639Z,30.44
2023-08-11T12:55:47.618Z,32.98
2023-08-11T12:58:14.426Z,32.74
2023-08-11T13:00:41.360Z,32.86
2023-08-11T13:03:08.544Z,32.58
2023-08-11T13:05:35.801Z,32.90
2023-08-11T13:08:02.996Z,32.81
2023-08-11T13:10:29.962Z,33.24
2023-08-11T13:12:56.838Z,32.80
2023-08-11T13:15:24.653Z,32.69
2023-08-11T13:17:51.645Z,33.12
2023-08-11T13:20:18.921Z,33.30
2023-08-11T13:22:45.780Z,31.92
2023-08-11T13:25:12.962Z,32.39
2023-08-11T13:27:40.028Z,32.49
2023-08-11T13:30:10.377Z,32.42
2023-08-11T13:32:37.701Z,31.92
2023-08-11T13:35:06.351Z,32.65
2023-08-11T13:37:33.364Z,32.76
2023-08-11T13:40:01.600Z,33.02
2023-08-11T13:42:28.737Z,32.80
2023-08-11T13:44:55.601Z,32.21
2023-08-11T13:47:22.623Z,31.40
2023-08-11T13:49:49.765Z,31.98
2023-08-11T13:52:16.722Z,30.85
2023-08-11T13:54:58.184Z,32.25
2023-08-11T13:57:25.960Z,32.36
2023-08-11T13:59:55.544Z,32.19
2023-08-11T14:02:22.857Z,32.72
2023-08-11T14:04:49.769Z,32.84
2023-08-11T14:07:29.497Z,33.57
2023-08-11T14:09:59.766Z,33.48
2023-08-11T14:12:26.662Z,33.19
2023-08-11T14:14:53.544Z,33.89
2023-08-11T14:17:20.502Z,33.98
2023-08-11T14:19:47.375Z,33.89
2023-08-11T14:22:14.278Z,33.34
2023-08-11T14:24:41.135Z,32.78
2023-08-11T14:27:08.090Z,32.45
2023-08-11T14:29:35.064Z,32.36
2023-08-11T14:32:18.301Z,33.27
2023-08-11T14:34:49.163Z,33.41
2023-08-11T14:37:17.591Z,34.42
2023-08-11T14:39:46.040Z,34.96
2023-08-11T14:42:14.911Z,34.77
2023-08-11T14:44:42.255Z,34.80
2023-08-11T14:47:14.288Z,35.10
2023-08-11T14:49:42.756Z,34.88
2023-08-11T14:52:10.228Z,34.80
2023-08-11T14:54:37.783Z,34.46
2023-08-11T14:57:04.868Z,33.69
2023-08-11T14:59:32.737Z,34.33
2023-08-11T15:01:59.974Z,33.02
2023-08-11T15:04:28.104Z,33.74
2023-08-11T15:06:55.141Z,34.53
2023-08-11T15:09:22.138Z,33.49
2023-08-11T15:11:49.508Z,33.56
2023-08-11T15:14:17.343Z,34.50
2023-08-11T15:16:44.308Z,33.25
2023-08-11T15:19:11.929Z,34.51
2023-08-11T15:21:40.805Z,34.59
2023-08-11T15:24:08.657Z,35.16
2023-08-11T15:26:35.654Z,33.15
2023-08-11T15:29:02.618Z,34.24
2023-08-11T15:31:29.688Z,34.37
2023-08-11T15:33:56.562Z,34.25
2023-08-11T15:36:23.520Z,34.11
2023-08-11T15:38:52.046Z,33.20
2023-08-11T15:41:20.006Z,34.02
2023-08-11T15:43:47.126Z,34.06
2023-08-11T15:46:14.060Z,33.44
2023-08-11T15:48:41.018Z,33.44
2023-08-11T15:51:07.885Z,32.97
2023-08-11T15:53:34.939Z,34.37
2023-08-11T15:56:02.637Z,34.39
2023-08-11T15:58:29.580Z,34.61
2023-08-11T16:00:57.419Z,35.84
2023-08-11T16:03:24.442Z,35.32
2023-08-11T16:05:51.476Z,36.21
2023-08-11T16:08:18.329Z,36.07
2023-08-11T16:10:45.595Z,35.71
2023-08-11T16:13:12.571Z,35.97
2023-08-11T16:15:39.587Z,36.59
2023-08-11T16:18:08.307Z,36.80
2023-08-11T16:20:35.637Z,35.67
2023-08-11T16:23:02.794Z,35.94
2023-08-11T16:25:29.756Z,37.12
2023-08-11T16:27:56.628Z,36.61
2023-08-11T16:30:23.470Z,36.64
2023-08-11T16:32:50.451Z,37.94
2023-08-11T16:35:17.475Z,37.42
2023-08-11T16:37:44.386Z,36.09
2023-08-11T16:40:12.176Z,36.90
2023-08-11T16:42:39.118Z,37.62
2023-08-11T16:45:06.464Z,37.44
2023-08-11T16:47:33.710Z,36.48
2023-08-11T16:50:00.748Z,37.37
2023-08-11T16:52:27.748Z,38.05
2023-08-11T16:54:54.628Z,37.19
2023-08-11T16:57:21.639Z,37.75
2023-08-11T16:59:48.511Z,37.16
2023-08-11T17:02:15.397Z,37.55
2023-08-11T17:04:42.304Z,37.70
2023-08-11T17:07:09.282Z,38.80
2023-08-11T17:09:36.171Z,38.33
2023-08-11T17:12:03.256Z,38.36
2023-08-11T17:14:30.187Z,38.95
2023-08-11T17:16:57.106Z,39.32
2023-08-11T17:19:24.010Z,39.46
2023-08-11T17:21:50.906Z,39.53
2023-08-11T17:24:17.741Z,40.68
2023-08-11T17:26:44.627Z,40.40
2023-08-11T17:29:11.646Z,39.30
2023-08-11T17:31:38.568Z,41.44
2023-08-11T17:34:05.473Z,41.76
2023-08-11T17:36:32.437Z,42.42
2023-08-11T17:38:59.876Z,43.23
2023-08-11T17:41:27.841Z,43.23
2023-08-11T17:43:57.598Z,41.82
2023-08-11T17:46:24.715Z,42.09
2023-08-11T17:48:53.520Z,41.96
2023-08-11T17:51:21.881Z,41.82
2023-08-11T17:53:59.771Z,42.13
2023-08-11T17:56:36.908Z,42.96
2023-08-11T17:59:04.234Z,42.99
2023-08-11T18:01:31.875Z,42.76
2023-08-11T18:04:05.292Z,42.58
2023-08-11T18:06:35.456Z,42.29
2023-08-11T18:09:04.795Z,42.69
2023-08-11T18:11:33.183Z,42.73
2023-08-11T18:14:00.134Z,42.95
2023-08-11T18:16:28.329Z,43.07
2023-08-11T18:18:55.859Z,43.58
2023-08-11T18:21:22.958Z,43.65
2023-08-11T18:23:49.924Z,43.70
2023-08-11T18:26:19.693Z,42.61
2023-08-11T18:28:46.600Z,42.76
2023-08-11T18:31:13.683Z,43.42
2023-08-11T18:33:40.690Z,43.46
2023-08-11T18:36:08.082Z,42.60
2023-08-11T18:38:35.160Z,43.56
2023-08-11T18:41:02.042Z,43.84
2023-08-11T18:43:28.962Z,43.96
2023-08-11T18:45:55.905Z,44.71
2023-08-11T18:48:22.988Z,43.63
2023-08-11T18:50:49.872Z,44.25
2023-08-11T18:53:16.844Z,43.50
2023-08-11T18:55:44.718Z,45.12
2023-08-11T18:58:12.041Z,44.71
2023-08-11T19:00:40.570Z,45.06
2023-08-11T19:03:07.987Z,44.90
2023-08-11T19:05:35.392Z,44.54
2023-08-11T19:08:03.263Z,44.87
2023-08-11T19:10:30.271Z,45.40
2023-08-11T19:12:57.297Z,46.15
2023-08-11T19:15:24.317Z,45.42
2023-08-11T19:17:51.278Z,45.33
2023-08-11T19:20:18.557Z,45.45
2023-08-11T19:22:45.638Z,44.60
2023-08-11T19:25:12.820Z,45.22
2023-08-11T19:27:39.976Z,44.99
2023-08-11T19:30:08.124Z,45.12
2023-08-11T19:32:36.108Z,44.87
2023-08-11T19:35:03.674Z,44.47
2023-08-11T19:37:30.658Z,45.10
2023-08-11T19:39:57.702Z,45.63
2023-08-11T19:42:24.657Z,45.30
2023-08-11T19:44:51.871Z,45.48
2023-08-11T19:47:18.789Z,45.82
2023-08-11T19:49:45.716Z,45.94
2023-08-11T19:52:13.028Z,45.76
2023-08-11T19:54:40.360Z,45.89
2023-08-11T19:57:07.330Z,45.93
2023-08-11T19:59:34.247Z,46.06
2023-08-11T20:02:01.196Z,46.72
2023-08-11T20:04:28.183Z,46.38
2023-08-11T20:06:55.154Z,46.03
2023-08-11T20:09:23.547Z,46.38
2023-08-11T20:11:51.180Z,47.24
2023-08-11T20:14:19.985Z,46.59
2023-08-11T20:16:47.549Z,46.91
2023-08-11T20:19:14.506Z,47.07
2023-08-11T20:21:43.366Z,47.19
2023-08-11T20:24:10.419Z,47.52
2023-08-11T20:26:37.485Z,48.00
2023-08-11T20:29:04.706Z,48.45
2023-08-11T20:31:34.047Z,48.20
2023-08-11T20:34:01.717Z,48.30
2023-08-11T20:36:28.735Z,48.68
2023-08-11T20:38:55.655Z,48.30
2023-08-11T20:41:22.588Z,48.28
2023-08-11T20:43:50.778Z,48.70
2023-08-11T20:46:17.812Z,49.00
2023-08-11T20:48:44.728Z,48.89
2023-08-11T20:51:13.254Z,48.94
2023-08-11T20:53:40.233Z,49.03
2023-08-11T20:56:09.319Z,49.02
2023-08-11T20:58:36.813Z,49.38
2023-08-11T21:01:04.080Z,49.62
2023-08-11T21:03:30.958Z,49.39
2023-08-11T21:05:57.960Z,49.54
2023-08-11T21:08:24.883Z,49.50
2023-08-11T21:10:51.810Z,49.47
2023-08-11T21:13:18.702Z,49.78
2023-08-11T21:15:45.548Z,49.77
2023-08-11T21:18:12.785Z,49.88
2023-08-11T21:20:40.076Z,50.01
2023-08-11T21:23:07.754Z,50.14
2023-08-11T21:25:35.442Z,50.25
2023-08-11T21:28:02.305Z,49.77
2023-08-11T21:30:29.252Z,49.80
2023-08-11T21:32:56.270Z,49.64
2023-08-11T21:35:23.231Z,49.79
2023-08-11T21:37:50.375Z,49.53
2023-08-11T21:40:17.465Z,50.28
2023-08-11T21:42:44.947Z,49.82
2023-08-11T21:45:12.116Z,49.71
2023-08-11T21:47:39.256Z,49.89
2023-08-11T21:50:07.344Z,49.80
2023-08-11T21:52:34.711Z,49.82
2023-08-11T21:55:01.665Z,50.48
2023-08-11T21:57:28.649Z,50.03
2023-08-11T21:59:55.558Z,50.08
2023-08-11T22:02:22.576Z,50.71
2023-08-11T22:04:49.558Z,50.66
2023-08-11T22:07:16.700Z,50.04
2023-08-11T22:09:44.358Z,50.22
2023-08-11T22:12:14.127Z,50.74
2023-08-11T22:14:41.349Z,50.90
2023-08-11T22:17:08.489Z,50.95
2023-08-11T22:19:36.600Z,50.98
2023-08-11T22:22:06.753Z,51.84
2023-08-11T22:24:41.133Z,52.24
2023-08-11T22:27:12.486Z,51.25
2023-08-11T22:29:39.852Z,51.79
2023-08-11T22:32:07.045Z,51.08
2023-08-11T22:34:33.909Z,52.68
2023-08-11T22:37:00.854Z,52.08
2023-08-11T22:39:27.772Z,52.25
2023-08-11T22:41:54.777Z,52.25
2023-08-11T22:44:21.655Z,51.79
2023-08-11T22:46:48.541Z,52.03
2023-08-11T22:49:15.382Z,53.62
2023-08-11T22:51:42.486Z,53.92
2023-08-11T22:54:09.403Z,53.17
2023-08-11T22:56:36.334Z,53.39
2023-08-11T22:59:03.393Z,52.62
2023-08-11T23:01:30.308Z,53.03
2023-08-11T23:03:57.300Z,54.02
2023-08-11T23:06:24.275Z,52.79
2023-08-11T23:08:51.139Z,53.54
2023-08-11T23:11:18.090Z,52.97
2023-08-11T23:13:45.115Z,53.62
2023-08-11T23:16:12.179Z,53.80
2023-08-11T23:18:39.112Z,54.81
2023-08-11T23:21:06.032Z,54.74
2023-08-11T23:23:33.027Z,54.72
2023-08-11T23:25:59.868Z,53.18
2023-08-11T23:28:28.053Z,52.20
2023-08-11T23:30:56.312Z,52.75
2023-08-11T23:33:23.426Z,52.21
2023-08-11T23:35:50.337Z,52.36
2023-08-11T23:38:17.230Z,51.76
2023-08-11T23:40:44.129Z,53.13
2023-08-11T23:43:10.945Z,53.75
2023-08-11T23:45:37.970Z,52.66
2023-08-11T23:48:06.812Z,53.52
2023-08-11T23:50:34.769Z,53.98
2023-08-11T23:53:02.048Z,53.67
2023-08-11T23:55:28.943Z,54.20
2023-08-11T23:57:56.331Z,53.36
