createdAt,value
2019-03-20T00:01:56.924Z,0.00
2019-03-20T00:05:03.496Z,-0.10
2019-03-20T00:07:54.120Z,-0.20
2019-03-20T00:14:13.457Z,-0.30
2019-03-20T00:17:15.650Z,-0.30
2019-03-20T00:20:27.437Z,-0.20
2019-03-20T00:23:28.752Z,-0.30
2019-03-20T00:26:30.383Z,-0.40
2019-03-20T00:29:32.120Z,-0.40
2019-03-20T00:32:40.248Z,-0.40
2019-03-20T00:35:41.908Z,-0.40
2019-03-20T00:38:43.736Z,-0.40
2019-03-20T00:41:45.211Z,-0.50
2019-03-20T00:44:46.813Z,-0.40
2019-03-20T00:47:36.975Z,-0.30
2019-03-20T00:50:49.112Z,-0.30
2019-03-20T00:53:39.284Z,-0.30
2019-03-20T00:56:30.688Z,-0.30
2019-03-20T00:59:21.456Z,-0.40
2019-03-20T01:02:30.573Z,-0.50
2019-03-20T01:05:32.184Z,-0.60
2019-03-20T01:08:22.344Z,-0.60
2019-03-20T01:11:13.473Z,-0.80
2019-03-20T01:14:14.743Z,-0.70
2019-03-20T01:17:04.723Z,-0.70
2019-03-20T01:20:15.170Z,-0.80
2019-03-20T01:23:17.861Z,-0.80
2019-03-20T01:26:07.786Z,-0.90
2019-03-20T01:29:17.283Z,-1.00
2019-03-20T01:32:19.519Z,-0.90
2019-03-20T01:38:27.990Z,-0.90
2019-03-20T01:41:37.653Z,-1.00
2019-03-20T01:44:37.144Z,-0.90
2019-03-20T01:47:39.251Z,-0.90
2019-03-20T01:53:48.465Z,-1.00
2019-03-20T01:56:50.659Z,-1.00
2019-03-20T01:59:52.073Z,-1.00
2019-03-20T02:02:55.099Z,-1.00
2019-03-20T02:09:04.542Z,-1.10
2019-03-20T02:12:06.316Z,-1.00
2019-03-20T02:15:08.020Z,-1.00
2019-03-20T02:18:10.181Z,-1.00
2019-03-20T02:21:12.043Z,-1.00
2019-03-20T02:24:13.737Z,-1.00
2019-03-20T02:27:14.969Z,-1.00
2019-03-20T02:30:16.986Z,-1.00
2019-03-20T02:33:18.624Z,-1.10
2019-03-20T02:39:30.576Z,-1.10
2019-03-20T02:42:32.286Z,-1.30
2019-03-20T02:45:34.335Z,-1.30
2019-03-20T02:48:24.689Z,-1.30
2019-03-20T02:51:34.163Z,-1.20
2019-03-20T02:54:24.319Z,-1.20
2019-03-20T02:57:33.737Z,-1.20
2019-03-20T03:00:38.454Z,-1.10
2019-03-20T03:03:39.727Z,-1.00
2019-03-20T03:09:47.885Z,-0.80
2019-03-20T03:12:49.804Z,-0.80
2019-03-20T03:15:51.608Z,-0.70
2019-03-20T03:18:53.301Z,-0.70
2019-03-20T03:21:55.532Z,-0.70
2019-03-20T03:24:46.047Z,-0.70
2019-03-20T03:27:55.205Z,-0.60
2019-03-20T03:30:57.137Z,-0.60
2019-03-20T03:33:58.457Z,-0.60
2019-03-20T03:40:07.451Z,-0.60
2019-03-20T03:43:08.659Z,-0.50
2019-03-20T03:46:08.662Z,-0.50
2019-03-20T03:49:17.673Z,-0.50
2019-03-20T03:52:18.925Z,-0.50
2019-03-20T03:55:20.310Z,-0.50
2019-03-20T03:58:21.956Z,-0.50
2019-03-20T04:01:23.175Z,-0.60
2019-03-20T04:04:24.121Z,-0.60
2019-03-20T04:10:33.424Z,-0.50
2019-03-20T04:13:23.795Z,-0.40
2019-03-20T04:19:40.077Z,-0.40
2019-03-20T04:22:41.343Z,-0.40
2019-03-20T04:25:31.321Z,-0.40
2019-03-20T04:28:21.537Z,-0.50
2019-03-20T04:31:22.937Z,-0.50
2019-03-20T04:34:13.474Z,-0.60
2019-03-20T04:37:03.399Z,-0.60
2019-03-20T04:43:02.913Z,-0.60
2019-03-20T04:45:53.199Z,-0.50
2019-03-20T04:48:42.920Z,-0.50
2019-03-20T04:51:44.467Z,-0.50
2019-03-20T04:54:45.614Z,-0.50
2019-03-20T04:57:46.611Z,-0.50
2019-03-20T05:00:48.467Z,-0.60
2019-03-20T05:03:49.907Z,-0.60
2019-03-20T05:06:58.848Z,-0.50
2019-03-20T05:09:58.251Z,-0.60
2019-03-20T05:13:00.203Z,-0.50
2019-03-20T05:16:02.383Z,-0.40
2019-03-20T05:18:52.552Z,-0.40
2019-03-20T05:22:01.619Z,-0.40
2019-03-20T05:25:03.177Z,-0.30
2019-03-20T05:28:04.987Z,-0.30
2019-03-20T05:31:06.592Z,-0.20
2019-03-20T05:34:15.005Z,-0.20
2019-03-20T05:37:15.845Z,-0.10
2019-03-20T05:40:25.811Z,-0.10
2019-03-20T05:43:27.807Z,-0.10
2019-03-20T05:46:30.219Z,0.00
2019-03-20T05:49:32.466Z,0.00
2019-03-20T05:52:38.419Z,0.00
2019-03-20T05:55:40.830Z,0.00
2019-03-20T05:58:42.538Z,0.00
2019-03-20T06:07:25.106Z,0.80
2019-03-20T06:20:07.234Z,2.10
2019-03-20T06:25:59.025Z,2.30
2019-03-20T06:29:00.763Z,2.40
2019-03-20T06:38:11.796Z,4.40
2019-03-20T06:41:18.801Z,5.20
2019-03-20T06:44:20.016Z,5.70
2019-03-20T06:47:20.864Z,6.50
2019-03-20T06:50:22.677Z,6.10
2019-03-20T06:53:23.623Z,6.30
2019-03-20T06:56:25.525Z,7.00
2019-03-20T06:59:27.069Z,7.50
2019-03-20T07:05:53.079Z,7.90
2019-03-20T07:18:51.098Z,9.60
2019-03-20T07:21:52.320Z,9.10
2019-03-20T07:24:53.485Z,9.10
2019-03-20T07:27:54.451Z,9.10
2019-03-20T07:30:55.863Z,9.40
2019-03-20T07:33:57.631Z,9.50
2019-03-20T07:36:58.904Z,9.30
2019-03-20T07:39:59.891Z,9.90
2019-03-20T07:49:14.891Z,10.90
2019-03-20T07:52:16.066Z,10.80
2019-03-20T07:55:17.913Z,10.40
2019-03-20T07:58:19.628Z,11.50
2019-03-20T08:01:20.978Z,11.50
2019-03-20T08:10:46.403Z,11.60
2019-03-20T08:13:53.375Z,12.50
2019-03-20T08:16:54.643Z,13.00
2019-03-20T08:19:56.334Z,13.20
2019-03-20T08:26:18.167Z,13.40
2019-03-20T08:29:20.034Z,13.20
2019-03-20T08:32:21.488Z,14.00
2019-03-20T08:38:45.131Z,13.70
2019-03-20T08:41:48.367Z,14.90
2019-03-20T08:44:38.195Z,15.90
2019-03-20T08:47:47.200Z,16.20
2019-03-20T08:50:50.214Z,16.50
2019-03-20T08:53:51.966Z,16.80
2019-03-20T08:56:53.568Z,16.00
2019-03-20T08:59:53.434Z,16.70
2019-03-20T09:03:02.185Z,16.40
2019-03-20T09:06:03.542Z,17.20
2019-03-20T09:09:04.917Z,16.90
2019-03-20T09:12:06.384Z,17.20
2019-03-20T09:18:14.968Z,17.10
2019-03-20T09:21:16.074Z,18.20
2019-03-20T09:24:17.709Z,19.20
2019-03-20T09:27:19.711Z,19.10
2019-03-20T09:30:23.843Z,18.30
2019-03-20T09:33:25.720Z,17.60
2019-03-20T09:36:27.150Z,19.00
2019-03-20T09:39:28.947Z,19.00
2019-03-20T09:42:30.739Z,18.50
2019-03-20T09:48:53.883Z,21.30
2019-03-20T09:51:55.047Z,21.50
2019-03-20T09:57:59.138Z,21.80
2019-03-20T10:07:34.580Z,18.30
2019-03-20T10:10:36.583Z,19.30
2019-03-20T10:13:38.725Z,17.90
2019-03-20T10:16:28.588Z,17.90
2019-03-20T10:22:44.115Z,19.90
2019-03-20T10:25:45.599Z,19.40
2019-03-20T10:28:47.155Z,19.40
2019-03-20T10:31:48.976Z,17.00
2019-03-20T10:34:50.487Z,16.60
2019-03-20T10:37:51.718Z,17.20
2019-03-20T10:40:57.123Z,17.10
2019-03-20T10:43:58.471Z,16.30
2019-03-20T10:47:05.607Z,16.20
2019-03-20T10:50:07.058Z,16.50
2019-03-20T10:53:08.203Z,16.80
2019-03-20T10:56:09.884Z,16.30
2019-03-20T10:59:11.940Z,17.20
2019-03-20T11:02:13.412Z,17.70
2019-03-20T11:05:15.371Z,18.60
2019-03-20T11:08:17.036Z,18.30
2019-03-20T11:11:26.950Z,19.10
2019-03-20T11:14:22.302Z,17.90
2019-03-20T11:20:30.554Z,17.30
2019-03-20T11:23:38.030Z,16.40
2019-03-20T11:26:39.725Z,16.00
2019-03-20T11:29:42.013Z,16.90
2019-03-20T11:32:43.839Z,17.60
2019-03-20T11:35:45.102Z,19.50
2019-03-20T11:38:46.292Z,19.30
2019-03-20T11:41:48.312Z,18.30
2019-03-20T11:44:50.023Z,17.00
2019-03-20T11:47:39.935Z,17.60
2019-03-20T11:54:08.367Z,18.10
2019-03-20T11:57:09.495Z,16.80
2019-03-20T12:03:10.463Z,18.70
2019-03-20T12:06:10.497Z,18.60
2019-03-20T12:09:19.307Z,19.80
2019-03-20T12:12:20.587Z,20.20
2019-03-20T12:15:21.625Z,19.30
2019-03-20T12:18:29.568Z,19.40
2019-03-20T12:27:52.649Z,19.80
2019-03-20T12:30:52.636Z,19.10
2019-03-20T12:33:53.719Z,19.20
2019-03-20T12:36:56.619Z,19.70
2019-03-20T12:39:57.811Z,19.60
2019-03-20T12:42:59.207Z,21.80
2019-03-20T12:46:01.035Z,21.20
2019-03-20T12:52:09.589Z,21.40
2019-03-20T12:55:10.723Z,19.40
2019-03-20T12:58:12.690Z,17.80
2019-03-20T13:01:14.668Z,16.90
2019-03-20T13:04:15.755Z,17.00
2019-03-20T13:07:05.545Z,16.70
2019-03-20T13:10:33.609Z,16.00
2019-03-20T13:13:23.206Z,17.00
2019-03-20T13:16:32.185Z,17.10
2019-03-20T13:19:21.647Z,17.70
2019-03-20T13:22:30.675Z,16.20
2019-03-20T13:25:20.704Z,15.90
2019-03-20T13:34:45.503Z,14.20
2019-03-20T13:37:46.940Z,15.40
2019-03-20T13:43:59.205Z,16.10
2019-03-20T13:53:09.146Z,19.30
2019-03-20T13:56:18.308Z,19.30
2019-03-20T13:59:20.683Z,17.20
2019-03-20T14:05:55.593Z,18.30
2019-03-20T14:12:30.301Z,19.10
2019-03-20T14:15:32.246Z,19.20
2019-03-20T14:18:33.946Z,18.70
2019-03-20T14:28:03.975Z,17.90
2019-03-20T14:37:58.481Z,17.60
2019-03-20T14:41:00.001Z,16.80
2019-03-20T14:44:01.110Z,16.30
2019-03-20T14:47:02.761Z,15.00
2019-03-20T14:50:04.006Z,15.80
2019-03-20T14:56:13.015Z,15.70
2019-03-20T14:59:13.350Z,16.50
2019-03-20T15:02:14.536Z,17.20
2019-03-20T15:05:15.551Z,17.10
2019-03-20T15:08:16.695Z,16.80
2019-03-20T15:11:18.644Z,16.90
2019-03-20T15:14:18.684Z,17.20
2019-03-20T15:17:20.384Z,18.20
2019-03-20T15:20:21.581Z,18.30
2019-03-20T15:23:28.684Z,16.60
2019-03-20T15:26:30.233Z,16.10
2019-03-20T15:29:31.998Z,16.20
2019-03-20T15:32:33.306Z,16.60
2019-03-20T15:39:11.856Z,16.20
2019-03-20T15:45:10.905Z,18.10
2019-03-20T15:48:11.994Z,18.20
2019-03-20T15:57:37.718Z,16.80
2019-03-20T16:00:39.775Z,16.70
2019-03-20T16:10:24.737Z,16.70
2019-03-20T16:13:26.562Z,15.40
2019-03-20T16:16:28.337Z,15.10
2019-03-20T16:19:29.672Z,15.00
2019-03-20T16:22:30.920Z,14.40
2019-03-20T16:25:38.271Z,14.30
2019-03-20T16:28:39.543Z,14.20
2019-03-20T16:31:40.880Z,14.90
2019-03-20T16:34:42.157Z,14.30
2019-03-20T16:37:43.877Z,13.90
2019-03-20T16:40:45.115Z,13.70
2019-03-20T16:43:46.375Z,13.90
2019-03-20T16:49:43.130Z,13.10
2019-03-20T16:52:45.025Z,12.90
2019-03-20T16:55:52.199Z,12.70
2019-03-20T16:58:53.675Z,12.70
2019-03-20T17:01:55.747Z,12.50
2019-03-20T17:04:57.327Z,12.10
2019-03-20T17:07:59.049Z,11.80
2019-03-20T17:14:06.058Z,11.90
2019-03-20T17:17:07.982Z,11.70
2019-03-20T17:20:09.484Z,11.60
2019-03-20T17:36:50.115Z,11.10
2019-03-20T17:53:19.084Z,10.20
2019-03-20T17:59:42.536Z,10.00
2019-03-20T18:02:44.001Z,9.90
2019-03-20T18:36:11.734Z,9.80
2019-03-20T18:39:13.714Z,9.40
2019-03-20T18:42:15.223Z,9.40
2019-03-20T18:45:17.119Z,9.30
2019-03-20T18:48:18.943Z,9.20
2019-03-20T18:51:21.019Z,9.10
2019-03-20T18:54:22.370Z,9.00
2019-03-20T18:57:23.825Z,8.90
2019-03-20T19:03:32.827Z,8.50
2019-03-20T19:06:34.127Z,8.10
2019-03-20T19:09:35.855Z,7.80
2019-03-20T19:12:37.427Z,7.70
2019-03-20T19:15:38.767Z,7.40
2019-03-20T19:18:40.555Z,7.30
2019-03-20T19:21:41.860Z,7.10
2019-03-20T19:24:42.802Z,6.90
2019-03-20T19:27:44.269Z,6.80
2019-03-20T19:33:51.167Z,6.40
2019-03-20T19:40:26.287Z,6.10
2019-03-20T19:43:27.028Z,6.00
2019-03-20T19:46:28.334Z,5.90
2019-03-20T19:49:29.239Z,5.80
2019-03-20T19:52:30.413Z,5.70
2019-03-20T19:55:31.465Z,5.60
2019-03-20T19:58:33.113Z,5.50
2019-03-20T20:04:40.815Z,5.30
2019-03-20T20:07:43.007Z,5.10
2019-03-20T20:10:44.787Z,5.00
2019-03-20T20:16:52.802Z,4.80
2019-03-20T20:19:53.867Z,4.70
2019-03-20T20:22:55.477Z,4.60
2019-03-20T20:25:57.388Z,4.60
2019-03-20T20:28:58.701Z,4.60
2019-03-20T20:35:15.183Z,4.60
2019-03-20T20:38:16.693Z,4.50
2019-03-20T20:41:18.543Z,4.50
2019-03-20T20:44:19.934Z,4.40
2019-03-20T20:47:21.846Z,4.30
2019-03-20T20:50:23.304Z,4.30
2019-03-20T20:53:24.476Z,4.30
2019-03-20T20:56:26.103Z,4.30
2019-03-20T20:59:27.279Z,4.10
2019-03-20T21:05:41.253Z,3.80
2019-03-20T21:08:30.827Z,3.80
2019-03-20T21:14:35.302Z,3.80
2019-03-20T21:20:58.891Z,3.50
2019-03-20T21:24:00.920Z,3.40
2019-03-20T21:27:02.143Z,3.40
2019-03-20T21:30:03.584Z,3.20
2019-03-20T21:32:54.249Z,3.20
2019-03-20T21:36:22.376Z,3.20
2019-03-20T21:39:24.871Z,3.20
2019-03-20T21:42:25.955Z,3.30
2019-03-20T21:45:27.401Z,3.40
2019-03-20T21:48:17.479Z,3.20
2019-03-20T21:51:26.623Z,3.20
2019-03-20T21:54:27.823Z,3.10
2019-03-20T21:57:29.149Z,3.00
2019-03-20T22:00:30.741Z,3.00
2019-03-20T22:06:38.693Z,2.90
2019-03-20T22:09:41.948Z,2.80
2019-03-20T22:12:43.095Z,2.70
2019-03-20T22:15:44.732Z,2.70
2019-03-20T22:18:46.203Z,2.60
2019-03-20T22:21:47.740Z,2.50
2019-03-20T22:24:49.249Z,2.50
2019-03-20T22:27:51.152Z,2.50
2019-03-20T22:30:52.767Z,2.50
2019-03-20T22:37:00.891Z,2.50
2019-03-20T22:40:02.476Z,2.40
2019-03-20T22:43:04.071Z,2.60
2019-03-20T22:46:05.924Z,2.40
2019-03-20T22:49:07.615Z,2.20
2019-03-20T22:52:09.051Z,2.10
2019-03-20T22:55:10.369Z,2.00
2019-03-20T22:58:11.511Z,1.90
2019-03-20T23:01:12.986Z,1.80
2019-03-20T23:07:21.148Z,1.80
2019-03-20T23:10:22.672Z,1.90
2019-03-20T23:13:24.456Z,2.10
2019-03-20T23:16:25.807Z,2.00
2019-03-20T23:19:27.438Z,1.90
2019-03-20T23:22:28.900Z,1.80
2019-03-20T23:25:30.090Z,1.70
2019-03-20T23:28:31.866Z,1.60
2019-03-20T23:31:33.747Z,1.60
2019-03-20T23:37:41.704Z,1.40
2019-03-20T23:40:42.060Z,1.30
2019-03-20T23:43:52.531Z,1.20
2019-03-20T23:46:49.500Z,1.20
2019-03-20T23:49:51.345Z,1.20
2019-03-20T23:52:52.459Z,1.20
2019-03-20T23:55:53.627Z,1.10
2019-03-20T23:58:55.440Z,1.10
