createdAt,value
2018-12-10T00:02:26.344Z,4.20
2018-12-10T00:04:54.209Z,4.20
2018-12-10T00:07:38.908Z,4.10
2018-12-10T00:10:29.726Z,4.10
2018-12-10T00:12:57.624Z,4.20
2018-12-10T00:15:25.578Z,4.10
2018-12-10T00:17:53.423Z,4.10
2018-12-10T00:20:21.292Z,4.10
2018-12-10T00:22:49.151Z,4.10
2018-12-10T00:25:16.992Z,4.10
2018-12-10T00:27:44.945Z,4.00
2018-12-10T00:30:12.796Z,4.00
2018-12-10T00:32:40.707Z,4.00
2018-12-10T00:35:08.602Z,4.00
2018-12-10T00:37:36.488Z,4.00
2018-12-10T00:40:04.862Z,4.10
2018-12-10T00:42:32.687Z,4.10
2018-12-10T00:45:00.567Z,4.20
2018-12-10T00:47:28.476Z,4.20
2018-12-10T00:49:56.458Z,4.30
2018-12-10T00:52:30.954Z,4.30
2018-12-10T00:54:58.972Z,4.30
2018-12-10T00:57:26.873Z,4.30
2018-12-10T00:59:54.758Z,4.30
2018-12-10T01:02:22.599Z,4.40
2018-12-10T01:04:50.501Z,4.40
2018-12-10T01:07:18.418Z,4.30
2018-12-10T01:09:46.219Z,4.30
2018-12-10T01:12:14.104Z,4.30
2018-12-10T01:14:42.073Z,4.20
2018-12-10T01:17:09.960Z,4.20
2018-12-10T01:19:37.827Z,4.10
2018-12-10T01:22:05.692Z,4.10
2018-12-10T01:24:33.536Z,4.10
2018-12-10T01:27:01.535Z,4.10
2018-12-10T01:29:29.435Z,4.10
2018-12-10T01:31:57.361Z,4.10
2018-12-10T01:34:25.285Z,4.10
2018-12-10T01:36:53.137Z,4.10
2018-12-10T01:39:21.007Z,4.10
2018-12-10T01:41:48.926Z,4.10
2018-12-10T01:44:16.840Z,3.80
2018-12-10T01:46:44.666Z,4.10
2018-12-10T01:49:12.529Z,4.00
2018-12-10T01:51:40.471Z,4.00
2018-12-10T01:54:08.355Z,4.00
2018-12-10T01:56:36.785Z,3.90
2018-12-10T01:59:05.185Z,3.90
2018-12-10T02:01:33.052Z,3.90
2018-12-10T02:04:00.858Z,3.90
2018-12-10T02:06:28.749Z,3.90
2018-12-10T02:08:56.622Z,3.90
2018-12-10T02:14:14.901Z,3.80
2018-12-10T02:16:42.782Z,3.80
2018-12-10T02:19:10.624Z,3.80
2018-12-10T02:21:38.557Z,3.80
2018-12-10T02:24:06.457Z,3.80
2018-12-10T02:26:34.286Z,3.80
2018-12-10T02:29:07.732Z,4.00
2018-12-10T02:31:35.817Z,3.80
2018-12-10T02:34:03.647Z,3.80
2018-12-10T02:36:31.472Z,3.70
2018-12-10T02:38:59.359Z,3.70
2018-12-10T02:41:27.224Z,3.70
2018-12-10T02:43:55.058Z,3.70
2018-12-10T02:46:22.936Z,3.70
2018-12-10T02:48:50.783Z,3.80
2018-12-10T02:51:18.676Z,3.80
2018-12-10T02:53:46.609Z,3.90
2018-12-10T02:56:14.463Z,3.90
2018-12-10T02:58:49.269Z,3.90
2018-12-10T03:01:17.165Z,3.90
2018-12-10T03:03:45.027Z,3.80
2018-12-10T03:06:12.939Z,3.80
2018-12-10T03:08:40.810Z,3.70
2018-12-10T03:11:08.698Z,3.70
2018-12-10T03:13:36.604Z,3.70
2018-12-10T03:16:04.571Z,3.80
2018-12-10T03:18:32.404Z,3.80
2018-12-10T03:21:00.283Z,3.80
2018-12-10T03:23:28.204Z,3.80
2018-12-10T03:25:56.062Z,3.90
2018-12-10T03:28:23.953Z,3.80
2018-12-10T03:30:51.803Z,3.80
2018-12-10T03:33:19.959Z,3.80
2018-12-10T03:35:48.014Z,3.80
2018-12-10T03:38:15.847Z,3.70
2018-12-10T03:40:43.702Z,3.70
2018-12-10T03:43:11.796Z,3.70
2018-12-10T03:45:39.704Z,3.60
2018-12-10T03:48:07.571Z,3.60
2018-12-10T03:50:35.440Z,3.60
2018-12-10T03:53:03.317Z,3.50
2018-12-10T03:55:31.195Z,3.50
2018-12-10T03:57:59.074Z,3.40
2018-12-10T04:00:27.039Z,3.40
2018-12-10T04:02:54.932Z,3.30
2018-12-10T04:05:22.829Z,3.30
2018-12-10T04:07:50.702Z,3.30
2018-12-10T04:10:18.595Z,3.30
2018-12-10T04:12:46.662Z,3.20
2018-12-10T04:15:14.578Z,3.30
2018-12-10T04:17:42.383Z,3.30
2018-12-10T04:20:10.294Z,3.30
2018-12-10T04:22:38.152Z,3.20
2018-12-10T04:25:06.087Z,3.30
2018-12-10T04:27:33.985Z,3.20
2018-12-10T04:30:01.892Z,3.20
2018-12-10T04:32:29.856Z,3.20
2018-12-10T04:34:57.706Z,3.20
2018-12-10T04:37:25.667Z,3.20
2018-12-10T04:39:53.563Z,3.20
2018-12-10T04:42:21.413Z,3.20
2018-12-10T04:44:49.292Z,3.20
2018-12-10T04:47:17.166Z,3.20
2018-12-10T04:49:45.017Z,3.10
2018-12-10T04:52:12.867Z,3.10
2018-12-10T04:54:40.759Z,3.10
2018-12-10T04:57:08.623Z,3.10
2018-12-10T04:59:36.514Z,3.00
2018-12-10T05:02:04.456Z,3.00
2018-12-10T05:04:32.329Z,3.00
2018-12-10T05:07:00.260Z,3.00
2018-12-10T05:09:28.146Z,3.00
2018-12-10T05:11:56.047Z,3.00
2018-12-10T05:14:23.916Z,2.90
2018-12-10T05:16:51.780Z,3.00
2018-12-10T05:19:19.665Z,3.00
2018-12-10T05:21:47.523Z,2.90
2018-12-10T05:24:15.441Z,2.90
2018-12-10T05:26:43.240Z,2.90
2018-12-10T05:29:11.176Z,2.90
2018-12-10T05:31:39.003Z,3.00
2018-12-10T05:34:06.843Z,3.00
2018-12-10T05:36:34.737Z,3.00
2018-12-10T05:39:04.319Z,3.10
2018-12-10T05:41:32.189Z,3.10
2018-12-10T05:44:00.036Z,3.10
2018-12-10T05:46:27.898Z,3.20
2018-12-10T05:48:55.748Z,3.20
2018-12-10T05:51:23.714Z,3.30
2018-12-10T05:53:51.548Z,3.30
2018-12-10T05:56:19.429Z,3.40
2018-12-10T05:58:47.274Z,3.10
2018-12-10T06:01:15.187Z,3.20
2018-12-10T06:03:43.030Z,3.50
2018-12-10T06:06:10.889Z,3.50
2018-12-10T06:08:38.876Z,3.50
2018-12-10T06:11:06.806Z,3.50
2018-12-10T06:13:34.702Z,3.50
2018-12-10T06:16:02.606Z,3.50
2018-12-10T06:18:30.556Z,3.40
2018-12-10T06:20:58.465Z,3.40
2018-12-10T06:23:26.347Z,3.40
2018-12-10T06:25:54.203Z,3.40
2018-12-10T06:28:22.236Z,3.40
2018-12-10T06:30:50.116Z,3.40
2018-12-10T06:33:17.984Z,3.40
2018-12-10T06:35:45.855Z,3.40
2018-12-10T06:38:13.748Z,3.40
2018-12-10T06:40:41.585Z,3.40
2018-12-10T06:43:09.506Z,3.50
2018-12-10T06:45:37.358Z,3.40
2018-12-10T06:48:05.287Z,3.40
2018-12-10T06:50:33.164Z,3.50
2018-12-10T06:53:01.015Z,3.40
2018-12-10T06:55:28.983Z,3.40
2018-12-10T06:57:56.790Z,3.40
2018-12-10T07:00:24.668Z,3.50
2018-12-10T07:02:52.689Z,3.50
2018-12-10T07:05:20.567Z,3.50
2018-12-10T07:07:48.414Z,3.50
2018-12-10T07:10:16.246Z,3.50
2018-12-10T07:12:44.130Z,3.40
2018-12-10T07:15:12.146Z,3.40
2018-12-10T07:17:40.035Z,3.40
2018-12-10T07:20:07.959Z,3.50
2018-12-10T07:22:35.858Z,3.30
2018-12-10T07:25:03.915Z,3.30
2018-12-10T07:27:31.794Z,3.20
2018-12-10T07:29:59.740Z,3.20
2018-12-10T07:32:27.560Z,3.20
2018-12-10T07:34:55.504Z,3.20
2018-12-10T07:37:23.355Z,3.10
2018-12-10T07:39:51.267Z,3.20
2018-12-10T07:42:19.199Z,3.20
2018-12-10T07:44:47.073Z,3.20
2018-12-10T07:47:14.943Z,3.20
2018-12-10T07:49:42.807Z,3.20
2018-12-10T07:52:10.737Z,3.20
2018-12-10T07:54:38.595Z,3.20
2018-12-10T07:57:06.452Z,3.20
2018-12-10T07:59:34.463Z,3.30
2018-12-10T08:02:02.380Z,3.30
2018-12-10T08:04:30.259Z,3.30
2018-12-10T08:06:58.238Z,3.20
2018-12-10T08:09:26.097Z,3.20
2018-12-10T08:11:53.955Z,3.20
2018-12-10T08:14:21.864Z,3.20
2018-12-10T08:16:49.759Z,3.20
2018-12-10T08:19:17.621Z,3.20
2018-12-10T08:21:45.568Z,3.20
2018-12-10T08:24:13.527Z,3.20
2018-12-10T08:26:41.382Z,3.20
2018-12-10T08:29:09.239Z,3.30
2018-12-10T08:31:37.101Z,3.30
2018-12-10T08:34:04.948Z,3.40
2018-12-10T08:36:32.852Z,3.50
2018-12-10T08:39:00.729Z,3.50
2018-12-10T08:41:28.567Z,3.50
2018-12-10T08:43:56.415Z,3.60
2018-12-10T08:46:24.291Z,3.60
2018-12-10T08:48:52.133Z,3.70
2018-12-10T08:51:20.078Z,3.70
2018-12-10T08:53:48.125Z,3.80
2018-12-10T08:56:15.947Z,3.80
2018-12-10T08:58:43.791Z,3.80
2018-12-10T09:01:11.612Z,3.80
2018-12-10T09:03:39.530Z,3.80
2018-12-10T09:06:07.431Z,4.00
2018-12-10T09:08:35.249Z,3.80
2018-12-10T09:11:03.216Z,3.30
2018-12-10T09:13:31.091Z,3.80
2018-12-10T09:15:58.952Z,3.90
2018-12-10T09:18:26.843Z,3.90
2018-12-10T09:20:54.710Z,3.90
2018-12-10T09:23:22.574Z,4.00
2018-12-10T09:25:50.545Z,4.10
2018-12-10T09:28:19.542Z,4.20
2018-12-10T09:30:47.815Z,4.30
2018-12-10T09:33:15.646Z,4.30
2018-12-10T09:35:43.477Z,4.40
2018-12-10T09:38:11.413Z,4.40
2018-12-10T09:40:39.213Z,4.40
2018-12-10T09:43:07.134Z,4.30
2018-12-10T09:45:35.016Z,4.30
2018-12-10T09:48:02.919Z,4.20
2018-12-10T09:50:30.754Z,4.20
2018-12-10T09:52:58.747Z,4.20
2018-12-10T09:55:26.604Z,4.20
2018-12-10T09:57:54.520Z,4.20
2018-12-10T10:00:22.431Z,4.30
2018-12-10T10:02:51.656Z,4.40
2018-12-10T10:05:19.811Z,4.40
2018-12-10T10:07:47.611Z,4.40
2018-12-10T10:10:15.485Z,4.40
2018-12-10T10:12:43.415Z,4.40
2018-12-10T10:15:11.348Z,4.40
2018-12-10T10:17:39.236Z,4.50
2018-12-10T10:20:07.102Z,4.60
2018-12-10T10:22:35.015Z,4.70
2018-12-10T10:25:03.040Z,4.80
2018-12-10T10:27:30.949Z,4.80
2018-12-10T10:29:58.973Z,4.80
2018-12-10T10:32:26.851Z,4.80
2018-12-10T10:34:54.698Z,4.80
2018-12-10T10:37:22.597Z,4.60
2018-12-10T10:39:50.536Z,4.70
2018-12-10T10:42:18.384Z,4.60
2018-12-10T10:44:46.275Z,4.60
2018-12-10T10:47:14.148Z,4.50
2018-12-10T10:49:42.012Z,4.60
2018-12-10T10:52:09.917Z,4.60
2018-12-10T10:54:37.775Z,4.60
2018-12-10T10:57:05.707Z,4.70
2018-12-10T10:59:33.643Z,4.70
2018-12-10T11:03:09.704Z,4.70
2018-12-10T11:05:37.653Z,4.70
2018-12-10T11:08:05.548Z,5.10
2018-12-10T11:10:33.451Z,4.70
2018-12-10T11:13:08.535Z,4.70
2018-12-10T11:15:36.405Z,4.80
2018-12-10T11:18:11.591Z,4.80
2018-12-10T11:20:39.632Z,4.90
2018-12-10T11:23:07.561Z,5.00
2018-12-10T11:25:55.132Z,5.00
2018-12-10T11:28:22.935Z,5.10
2018-12-10T11:30:50.806Z,5.10
2018-12-10T11:33:18.796Z,5.20
2018-12-10T11:35:46.666Z,5.20
2018-12-10T11:38:14.536Z,5.20
2018-12-10T11:40:42.431Z,5.30
2018-12-10T11:43:10.342Z,5.30
2018-12-10T11:45:38.185Z,5.40
2018-12-10T11:48:06.159Z,5.30
2018-12-10T11:50:34.534Z,5.50
2018-12-10T11:53:02.397Z,5.60
2018-12-10T11:55:30.232Z,5.60
2018-12-10T11:57:58.091Z,5.50
2018-12-10T12:00:26.066Z,5.50
2018-12-10T12:02:53.887Z,5.40
2018-12-10T12:05:21.795Z,5.30
2018-12-10T12:07:49.626Z,5.70
2018-12-10T12:10:17.712Z,5.20
2018-12-10T12:12:45.534Z,5.20
2018-12-10T12:15:13.410Z,5.10
2018-12-10T12:17:41.297Z,5.10
2018-12-10T12:20:10.118Z,5.10
2018-12-10T12:22:38.024Z,5.10
2018-12-10T12:25:06.466Z,5.10
2018-12-10T12:27:34.578Z,5.00
2018-12-10T12:30:02.457Z,5.00
2018-12-10T12:32:30.252Z,5.00
2018-12-10T12:34:58.086Z,4.90
2018-12-10T12:37:25.994Z,4.90
2018-12-10T12:39:53.958Z,4.70
2018-12-10T12:42:21.843Z,5.00
2018-12-10T12:44:49.756Z,5.00
2018-12-10T12:47:17.597Z,5.00
2018-12-10T12:49:45.436Z,5.10
2018-12-10T12:52:13.348Z,5.10
2018-12-10T12:54:41.150Z,5.20
2018-12-10T12:57:09.001Z,5.20
2018-12-10T12:59:36.834Z,5.20
2018-12-10T13:02:05.020Z,5.20
2018-12-10T13:04:33.972Z,5.20
2018-12-10T13:07:02.306Z,5.20
2018-12-10T13:09:30.297Z,5.20
2018-12-10T13:11:58.179Z,5.30
2018-12-10T13:14:26.135Z,5.40
2018-12-10T13:16:54.047Z,5.40
2018-12-10T13:19:21.945Z,5.40
2018-12-10T13:21:49.879Z,5.40
2018-12-10T13:24:17.752Z,5.30
2018-12-10T13:26:45.599Z,5.30
2018-12-10T13:29:13.513Z,5.30
2018-12-10T13:31:41.820Z,5.20
2018-12-10T13:34:09.682Z,5.20
2018-12-10T13:36:37.641Z,5.10
2018-12-10T13:39:06.948Z,5.10
2018-12-10T13:41:35.024Z,5.10
2018-12-10T13:44:02.951Z,5.10
2018-12-10T13:46:30.864Z,5.10
2018-12-10T13:48:58.735Z,5.20
2018-12-10T13:51:26.585Z,5.20
2018-12-10T13:53:54.460Z,5.30
2018-12-10T13:56:22.285Z,5.30
2018-12-10T13:58:50.287Z,5.30
2018-12-10T14:01:18.158Z,5.30
2018-12-10T14:03:46.541Z,5.30
2018-12-10T14:06:14.556Z,5.20
2018-12-10T14:08:42.385Z,5.40
2018-12-10T14:11:10.277Z,5.20
2018-12-10T14:13:38.172Z,5.10
2018-12-10T14:16:06.079Z,5.10
2018-12-10T14:18:34.121Z,5.00
2018-12-10T14:21:02.251Z,5.00
2018-12-10T14:23:30.128Z,5.00
2018-12-10T14:25:57.935Z,4.90
2018-12-10T14:28:25.932Z,4.90
2018-12-10T14:30:53.935Z,4.90
2018-12-10T14:33:22.011Z,4.80
2018-12-10T14:35:50.048Z,4.80
2018-12-10T14:38:18.054Z,4.70
2018-12-10T14:40:46.019Z,4.70
2018-12-10T14:43:13.850Z,4.60
2018-12-10T14:45:41.730Z,4.60
2018-12-10T14:48:11.631Z,4.50
2018-12-10T14:50:39.547Z,4.50
2018-12-10T14:53:07.415Z,4.40
2018-12-10T14:55:35.270Z,4.40
2018-12-10T14:58:03.083Z,4.40
2018-12-10T15:00:30.959Z,4.40
2018-12-10T15:02:58.817Z,4.40
2018-12-10T15:05:26.675Z,4.40
2018-12-10T15:07:54.532Z,4.40
2018-12-10T15:10:23.417Z,4.40
2018-12-10T15:12:51.635Z,4.40
2018-12-10T15:15:19.483Z,4.30
2018-12-10T15:17:47.376Z,4.30
2018-12-10T15:20:15.266Z,4.30
2018-12-10T15:22:43.123Z,4.20
2018-12-10T15:25:11.464Z,4.20
2018-12-10T15:27:39.304Z,4.20
2018-12-10T15:30:10.546Z,4.30
2018-12-10T15:32:38.421Z,4.30
2018-12-10T15:35:06.580Z,4.30
2018-12-10T15:37:34.506Z,4.30
2018-12-10T15:40:03.248Z,4.30
2018-12-10T15:42:31.224Z,4.20
2018-12-10T15:44:59.121Z,4.20
2018-12-10T15:47:27.027Z,4.10
2018-12-10T15:49:54.908Z,4.20
2018-12-10T15:52:22.791Z,4.20
2018-12-10T15:54:50.674Z,4.30
2018-12-10T15:57:18.571Z,4.30
2018-12-10T15:59:46.435Z,4.30
2018-12-10T16:02:14.264Z,4.30
2018-12-10T16:04:42.318Z,4.30
2018-12-10T16:07:10.211Z,4.30
2018-12-10T16:09:38.112Z,4.40
2018-12-10T16:12:06.048Z,4.40
2018-12-10T16:14:33.988Z,4.40
2018-12-10T16:17:01.971Z,4.40
2018-12-10T16:19:29.783Z,4.30
2018-12-10T16:21:57.630Z,3.90
2018-12-10T16:24:25.524Z,4.30
2018-12-10T16:26:53.458Z,4.20
2018-12-10T16:29:21.413Z,4.10
2018-12-10T16:31:49.332Z,4.10
2018-12-10T16:34:17.214Z,4.00
2018-12-10T16:36:45.108Z,4.00
2018-12-10T16:39:12.940Z,4.00
2018-12-10T16:41:40.818Z,4.00
2018-12-10T16:44:08.688Z,4.00
2018-12-10T16:46:36.598Z,4.00
2018-12-10T16:49:04.556Z,4.00
2018-12-10T16:51:32.487Z,4.00
2018-12-10T16:54:00.466Z,4.00
2018-12-10T16:56:28.379Z,3.90
2018-12-10T16:58:56.316Z,3.90
2018-12-10T17:01:24.296Z,3.80
2018-12-10T17:03:52.445Z,3.80
2018-12-10T17:06:20.414Z,3.80
2018-12-10T17:08:48.265Z,3.90
2018-12-10T17:11:16.308Z,3.70
2018-12-10T17:13:44.432Z,3.70
2018-12-10T17:16:12.435Z,3.70
2018-12-10T17:18:40.338Z,3.40
2018-12-10T17:21:08.232Z,3.70
2018-12-10T17:23:36.117Z,3.70
2018-12-10T17:26:04.146Z,3.70
2018-12-10T17:28:32.177Z,3.60
2018-12-10T17:31:00.056Z,3.60
2018-12-10T17:33:27.962Z,3.60
2018-12-10T17:35:55.852Z,3.60
2018-12-10T17:38:23.762Z,3.60
2018-12-10T17:40:51.752Z,3.60
2018-12-10T17:43:19.591Z,3.60
2018-12-10T17:45:47.469Z,3.60
2018-12-10T17:48:15.373Z,3.70
2018-12-10T17:50:43.233Z,3.70
2018-12-10T17:53:11.085Z,3.70
2018-12-10T17:55:40.064Z,3.70
2018-12-10T17:58:08.063Z,3.70
2018-12-10T18:00:36.206Z,3.70
2018-12-10T18:03:04.155Z,3.60
2018-12-10T18:05:32.206Z,3.60
2018-12-10T18:08:00.049Z,3.60
2018-12-10T18:10:27.949Z,3.60
2018-12-10T18:12:55.840Z,3.60
2018-12-10T18:15:23.748Z,3.60
2018-12-10T18:17:51.597Z,3.60
2018-12-10T18:20:19.466Z,3.50
2018-12-10T18:22:47.357Z,3.50
2018-12-10T18:25:15.244Z,3.50
2018-12-10T18:27:43.170Z,3.50
2018-12-10T18:30:12.114Z,3.50
2018-12-10T18:32:40.072Z,3.60
2018-12-10T18:35:09.304Z,3.50
2018-12-10T18:37:37.802Z,3.50
2018-12-10T18:40:09.294Z,3.50
2018-12-10T18:42:37.204Z,3.50
2018-12-10T18:45:07.979Z,3.40
2018-12-10T18:47:35.829Z,3.40
2018-12-10T18:50:03.922Z,3.40
2018-12-10T18:52:31.838Z,3.50
2018-12-10T18:54:59.705Z,3.50
2018-12-10T18:57:27.578Z,3.40
2018-12-10T18:59:55.523Z,3.50
2018-12-10T19:02:23.435Z,3.50
2018-12-10T19:04:51.280Z,3.50
2018-12-10T19:07:19.291Z,3.50
2018-12-10T19:09:47.287Z,3.50
2018-12-10T19:12:15.126Z,3.50
2018-12-10T19:14:43.087Z,3.50
2018-12-10T19:17:11.044Z,3.60
2018-12-10T19:19:38.994Z,3.60
2018-12-10T19:22:06.936Z,3.60
2018-12-10T19:24:34.867Z,3.60
2018-12-10T19:27:02.847Z,3.70
2018-12-10T19:29:30.661Z,3.70
2018-12-10T19:31:58.507Z,3.70
2018-12-10T19:34:26.383Z,3.70
2018-12-10T19:36:54.264Z,3.70
2018-12-10T19:39:22.288Z,3.70
2018-12-10T19:41:50.222Z,3.70
2018-12-10T19:44:18.100Z,3.70
2018-12-10T19:46:46.179Z,3.80
2018-12-10T19:49:14.256Z,3.80
2018-12-10T19:51:42.166Z,3.90
2018-12-10T19:54:10.250Z,3.90
2018-12-10T19:56:38.339Z,3.90
2018-12-10T19:59:06.305Z,3.90
2018-12-10T20:01:34.238Z,4.00
2018-12-10T20:04:02.799Z,3.90
2018-12-10T20:06:32.166Z,3.90
2018-12-10T20:09:00.285Z,3.90
2018-12-10T20:11:28.412Z,3.90
2018-12-10T20:13:56.348Z,3.90
2018-12-10T20:16:24.439Z,3.90
2018-12-10T20:18:52.660Z,3.90
2018-12-10T20:21:20.605Z,3.90
2018-12-10T20:23:48.559Z,3.90
2018-12-10T20:26:16.398Z,3.80
2018-12-10T20:28:44.293Z,3.80
2018-12-10T20:31:12.227Z,3.70
2018-12-10T20:33:40.128Z,3.70
2018-12-10T20:36:08.126Z,3.70
2018-12-10T20:38:36.161Z,3.70
2018-12-10T20:41:04.220Z,3.70
2018-12-10T20:43:33.117Z,3.70
2018-12-10T20:46:01.172Z,3.70
2018-12-10T20:48:29.064Z,3.70
2018-12-10T20:50:57.017Z,3.70
2018-12-10T20:53:25.118Z,3.60
2018-12-10T20:55:53.099Z,3.60
2018-12-10T20:58:21.089Z,3.70
2018-12-10T21:00:49.056Z,3.70
2018-12-10T21:03:16.994Z,3.70
2018-12-10T21:05:50.382Z,3.70
2018-12-10T21:08:18.256Z,3.70
2018-12-10T21:10:46.187Z,3.70
2018-12-10T21:13:14.038Z,3.90
2018-12-10T21:15:41.979Z,3.60
2018-12-10T21:18:09.949Z,3.60
2018-12-10T21:20:37.809Z,3.60
2018-12-10T21:23:05.652Z,3.70
2018-12-10T21:25:33.501Z,3.70
2018-12-10T21:28:01.322Z,3.80
2018-12-10T21:30:29.203Z,3.80
2018-12-10T21:32:57.353Z,3.80
2018-12-10T21:35:26.071Z,3.80
2018-12-10T21:37:53.908Z,3.90
2018-12-10T21:40:21.744Z,3.90
2018-12-10T21:42:49.702Z,3.90
2018-12-10T21:47:52.185Z,3.90
2018-12-10T21:50:20.085Z,3.90
2018-12-10T21:52:47.903Z,3.90
2018-12-10T21:55:17.038Z,3.80
2018-12-10T21:57:45.112Z,3.80
2018-12-10T22:00:13.035Z,3.70
2018-12-10T22:02:40.843Z,3.70
2018-12-10T22:05:08.851Z,3.60
2018-12-10T22:07:36.934Z,3.60
2018-12-10T22:10:05.253Z,3.60
2018-12-10T22:12:33.188Z,3.60
2018-12-10T22:15:01.083Z,3.60
2018-12-10T22:17:28.983Z,3.70
2018-12-10T22:19:56.868Z,3.70
2018-12-10T22:22:24.813Z,3.70
2018-12-10T22:24:52.712Z,3.80
2018-12-10T22:27:20.597Z,3.80
2018-12-10T22:29:48.482Z,3.90
2018-12-10T22:32:16.326Z,3.80
2018-12-10T22:34:44.213Z,3.80
2018-12-10T22:37:12.095Z,3.90
2018-12-10T22:39:40.077Z,3.80
2018-12-10T22:42:07.903Z,3.80
2018-12-10T22:44:35.748Z,3.80
2018-12-10T22:47:03.652Z,3.70
2018-12-10T22:49:31.507Z,3.70
2018-12-10T22:51:59.383Z,3.70
2018-12-10T22:54:27.284Z,3.70
2018-12-10T22:56:55.171Z,3.70
2018-12-10T22:59:23.043Z,3.70
2018-12-10T23:01:51.083Z,3.70
2018-12-10T23:04:19.010Z,3.70
2018-12-10T23:06:46.882Z,3.60
2018-12-10T23:09:14.794Z,3.60
2018-12-10T23:11:42.757Z,3.60
2018-12-10T23:14:10.630Z,3.60
2018-12-10T23:16:38.553Z,3.50
2018-12-10T23:19:06.554Z,3.50
2018-12-10T23:21:34.402Z,3.50
2018-12-10T23:24:02.417Z,3.50
2018-12-10T23:26:30.250Z,3.50
2018-12-10T23:28:58.115Z,3.40
2018-12-10T23:31:26.284Z,3.40
2018-12-10T23:33:54.118Z,3.40
2018-12-10T23:36:21.963Z,3.40
2018-12-10T23:38:49.862Z,3.40
2018-12-10T23:41:17.710Z,3.50
2018-12-10T23:43:45.669Z,3.50
2018-12-10T23:46:13.572Z,3.50
2018-12-10T23:48:41.462Z,3.50
2018-12-10T23:51:09.332Z,3.50
2018-12-10T23:53:37.191Z,3.50
2018-12-10T23:56:05.238Z,3.50
2018-12-10T23:58:33.066Z,3.50
