createdAt,value
2018-06-25T00:00:44.689Z,99.99
2018-06-25T00:01:44.675Z,99.99
2018-06-25T00:02:44.657Z,99.99
2018-06-25T00:03:44.639Z,99.99
2018-06-25T00:04:44.631Z,99.99
2018-06-25T00:05:44.608Z,99.99
2018-06-25T00:06:44.590Z,99.99
2018-06-25T00:07:44.576Z,99.99
2018-06-25T00:08:44.559Z,99.99
2018-06-25T00:09:44.543Z,99.99
2018-06-25T00:10:44.525Z,99.99
2018-06-25T00:11:44.511Z,99.99
2018-06-25T00:12:44.494Z,99.99
2018-06-25T00:13:44.477Z,99.99
2018-06-25T00:14:44.467Z,99.99
2018-06-25T00:15:44.444Z,99.99
2018-06-25T00:16:44.429Z,99.99
2018-06-25T00:17:44.412Z,99.99
2018-06-25T00:18:44.406Z,99.99
2018-06-25T00:19:44.381Z,99.99
2018-06-25T00:20:44.365Z,99.99
2018-06-25T00:21:44.361Z,99.99
2018-06-25T00:22:44.332Z,99.99
2018-06-25T00:23:44.316Z,99.99
2018-06-25T00:24:44.303Z,99.99
2018-06-25T00:25:44.281Z,99.99
2018-06-25T00:26:44.272Z,99.99
2018-06-25T00:27:44.260Z,99.99
2018-06-25T00:28:44.235Z,99.99
2018-06-25T00:29:44.220Z,99.99
2018-06-25T00:30:44.204Z,99.99
2018-06-25T00:31:44.195Z,99.99
2018-06-25T00:32:44.170Z,99.99
2018-06-25T00:33:44.153Z,99.99
2018-06-25T00:34:44.136Z,99.99
2018-06-25T00:35:44.124Z,99.99
2018-06-25T00:36:44.107Z,99.99
2018-06-25T00:37:44.099Z,99.99
2018-06-25T00:38:44.073Z,99.99
2018-06-25T00:39:44.079Z,99.99
2018-06-25T00:40:44.038Z,99.99
2018-06-25T00:41:44.024Z,99.99
2018-06-25T00:42:44.006Z,99.99
2018-06-25T00:43:43.990Z,99.99
2018-06-25T00:44:44.125Z,99.99
2018-06-25T00:45:43.957Z,99.99
2018-06-25T00:46:43.941Z,99.99
2018-06-25T00:47:43.926Z,99.99
2018-06-25T00:48:43.909Z,99.99
2018-06-25T00:49:43.892Z,99.99
2018-06-25T00:50:43.874Z,99.99
2018-06-25T00:51:43.861Z,99.99
2018-06-25T00:52:43.844Z,99.99
2018-06-25T00:53:43.833Z,99.99
2018-06-25T00:54:43.810Z,99.99
2018-06-25T00:55:43.794Z,99.99
2018-06-25T00:56:43.782Z,99.99
2018-06-25T00:57:43.768Z,99.99
2018-06-25T00:58:43.747Z,99.99
2018-06-25T00:59:43.733Z,99.99
2018-06-25T01:00:43.715Z,99.99
2018-06-25T01:01:43.696Z,99.99
2018-06-25T01:02:43.680Z,99.99
2018-06-25T01:03:43.665Z,99.99
2018-06-25T01:04:43.652Z,99.99
2018-06-25T01:05:43.641Z,99.99
2018-06-25T01:06:43.617Z,99.99
2018-06-25T01:07:43.600Z,99.99
2018-06-25T01:08:43.584Z,99.99
2018-06-25T01:09:43.570Z,99.99
2018-06-25T01:10:43.552Z,99.99
2018-06-25T01:11:43.535Z,99.99
2018-06-25T01:12:43.517Z,99.99
2018-06-25T01:13:43.501Z,99.99
2018-06-25T01:14:43.485Z,99.99
2018-06-25T01:15:43.469Z,99.99
2018-06-25T01:16:43.455Z,99.99
2018-06-25T01:17:43.436Z,99.99
2018-06-25T01:18:43.425Z,99.99
2018-06-25T01:19:43.404Z,99.99
2018-06-25T01:20:43.390Z,99.99
2018-06-25T01:21:43.372Z,99.99
2018-06-25T01:22:43.355Z,99.99
2018-06-25T01:23:43.341Z,99.99
2018-06-25T01:24:43.323Z,99.99
2018-06-25T01:25:43.309Z,99.99
2018-06-25T01:26:43.290Z,99.99
2018-06-25T01:27:43.276Z,99.99
2018-06-25T01:28:43.259Z,99.99
2018-06-25T01:29:43.242Z,99.99
2018-06-25T01:30:43.226Z,99.99
2018-06-25T01:31:43.209Z,99.99
2018-06-25T01:32:43.197Z,99.99
2018-06-25T01:33:43.182Z,99.99
2018-06-25T01:34:43.171Z,99.99
2018-06-25T01:35:43.147Z,99.99
2018-06-25T01:36:43.131Z,99.99
2018-06-25T01:37:43.118Z,99.99
2018-06-25T01:38:43.098Z,99.99
2018-06-25T01:39:43.089Z,99.99
2018-06-25T01:40:43.075Z,99.99
2018-06-25T01:41:43.101Z,99.99
2018-06-25T01:42:43.038Z,99.99
2018-06-25T01:43:43.017Z,99.99
2018-06-25T01:44:43.001Z,99.99
2018-06-25T01:45:42.991Z,99.99
2018-06-25T01:46:42.968Z,99.99
2018-06-25T01:47:42.952Z,99.99
2018-06-25T01:48:42.945Z,99.99
2018-06-25T01:49:42.930Z,99.99
2018-06-25T01:50:42.904Z,99.99
2018-06-25T01:51:42.888Z,99.99
2018-06-25T01:52:42.873Z,99.99
2018-06-25T01:53:42.855Z,99.99
2018-06-25T01:54:42.840Z,99.99
2018-06-25T01:55:42.824Z,99.99
2018-06-25T01:56:42.816Z,99.99
2018-06-25T01:57:42.790Z,99.99
2018-06-25T01:58:42.776Z,99.99
2018-06-25T01:59:42.760Z,99.99
2018-06-25T02:00:42.741Z,99.99
2018-06-25T02:01:42.725Z,99.99
2018-06-25T02:02:42.710Z,99.99
2018-06-25T02:03:42.693Z,99.99
2018-06-25T02:04:42.677Z,99.99
2018-06-25T02:05:42.661Z,99.99
2018-06-25T02:06:42.650Z,99.99
2018-06-25T02:07:42.630Z,99.99
2018-06-25T02:08:42.614Z,99.99
2018-06-25T02:09:42.598Z,99.99
2018-06-25T02:10:42.680Z,99.99
2018-06-25T02:11:42.566Z,99.99
2018-06-25T02:12:42.549Z,99.99
2018-06-25T02:13:42.537Z,99.99
2018-06-25T02:14:42.517Z,99.99
2018-06-25T02:15:42.511Z,99.99
2018-06-25T02:16:42.483Z,99.99
2018-06-25T02:17:42.480Z,99.99
2018-06-25T02:18:42.454Z,99.99
2018-06-25T02:19:42.437Z,99.99
2018-06-25T02:20:42.427Z,99.99
2018-06-25T02:21:42.403Z,99.99
2018-06-25T02:22:42.387Z,99.99
2018-06-25T02:23:42.370Z,99.99
2018-06-25T02:24:42.357Z,99.99
2018-06-25T02:25:42.340Z,99.99
2018-06-25T02:26:42.330Z,99.99
2018-06-25T02:27:42.307Z,99.99
2018-06-25T02:28:42.291Z,99.99
2018-06-25T02:29:42.280Z,99.99
2018-06-25T02:30:42.257Z,99.99
2018-06-25T02:31:42.241Z,99.99
2018-06-25T02:32:42.225Z,99.99
2018-06-25T02:33:42.209Z,99.99
2018-06-25T02:34:42.203Z,99.99
2018-06-25T02:35:42.178Z,99.99
2018-06-25T02:36:42.160Z,99.99
2018-06-25T02:37:42.144Z,99.99
2018-06-25T02:38:42.168Z,99.99
2018-06-25T02:39:42.112Z,99.99
2018-06-25T02:40:42.100Z,99.99
2018-06-25T02:41:42.082Z,99.99
2018-06-25T02:42:42.072Z,99.99
2018-06-25T02:43:42.048Z,99.99
2018-06-25T02:44:42.033Z,99.99
2018-06-25T02:45:42.016Z,99.99
2018-06-25T02:46:42.008Z,99.99
2018-06-25T02:47:41.984Z,99.99
2018-06-25T02:48:41.970Z,99.99
2018-06-25T02:49:41.956Z,99.99
2018-06-25T02:50:41.937Z,99.99
2018-06-25T02:51:41.917Z,99.99
2018-06-25T02:52:41.905Z,99.99
2018-06-25T02:53:41.886Z,99.99
2018-06-25T02:54:41.871Z,99.99
2018-06-25T02:55:41.863Z,99.99
2018-06-25T02:56:41.990Z,99.99
2018-06-25T02:57:41.821Z,99.99
2018-06-25T02:58:41.808Z,99.99
2018-06-25T02:59:41.790Z,99.99
2018-06-25T03:00:41.774Z,99.99
2018-06-25T03:01:41.759Z,99.99
2018-06-25T03:02:41.742Z,99.99
2018-06-25T03:03:41.731Z,99.99
2018-06-25T03:04:41.711Z,99.99
2018-06-25T03:05:41.693Z,99.99
2018-06-25T03:06:41.678Z,99.99
2018-06-25T03:07:41.666Z,99.99
2018-06-25T03:08:41.646Z,99.99
2018-06-25T03:09:41.635Z,99.99
2018-06-25T03:10:41.612Z,99.99
2018-06-25T03:11:41.598Z,99.99
2018-06-25T03:12:41.581Z,99.99
2018-06-25T03:13:41.564Z,99.99
2018-06-25T03:14:41.549Z,99.99
2018-06-25T03:15:41.534Z,99.99
2018-06-25T03:16:41.516Z,99.99
2018-06-25T03:17:41.498Z,99.99
2018-06-25T03:18:41.484Z,99.99
2018-06-25T03:19:41.468Z,99.99
2018-06-25T03:20:41.460Z,99.99
2018-06-25T03:21:41.435Z,99.99
2018-06-25T03:22:41.420Z,99.99
2018-06-25T03:23:41.413Z,99.99
2018-06-25T03:24:41.388Z,99.99
2018-06-25T03:25:41.370Z,99.99
2018-06-25T03:26:41.353Z,99.99
2018-06-25T03:27:41.337Z,99.99
2018-06-25T03:28:41.321Z,99.99
2018-06-25T03:29:41.304Z,99.99
2018-06-25T03:30:41.289Z,99.99
2018-06-25T03:31:41.273Z,99.99
2018-06-25T03:32:41.258Z,99.99
2018-06-25T03:33:41.242Z,99.99
2018-06-25T03:34:41.228Z,99.99
2018-06-25T03:35:41.207Z,99.99
2018-06-25T03:36:41.193Z,99.99
2018-06-25T03:37:41.187Z,99.99
2018-06-25T03:38:41.170Z,99.99
2018-06-25T03:39:41.152Z,99.99
2018-06-25T03:40:41.130Z,99.99
2018-06-25T03:41:41.112Z,99.99
2018-06-25T03:42:41.222Z,99.99
2018-06-25T03:43:41.080Z,99.99
2018-06-25T03:44:41.064Z,99.99
2018-06-25T03:45:41.047Z,99.99
2018-06-25T03:46:41.038Z,99.99
2018-06-25T03:47:41.014Z,99.99
2018-06-25T03:48:40.998Z,99.99
2018-06-25T03:49:40.989Z,99.99
2018-06-25T03:50:40.983Z,99.99
2018-06-25T03:51:40.952Z,99.99
2018-06-25T03:52:40.934Z,99.99
2018-06-25T03:53:40.918Z,99.99
2018-06-25T03:54:40.901Z,99.99
2018-06-25T03:55:40.887Z,99.99
2018-06-25T03:56:40.876Z,99.99
2018-06-25T03:57:40.853Z,99.99
2018-06-25T03:58:40.837Z,99.99
2018-06-25T03:59:40.822Z,99.99
2018-06-25T04:00:40.811Z,99.99
2018-06-25T04:01:40.787Z,99.99
2018-06-25T04:02:40.774Z,99.99
2018-06-25T04:03:40.757Z,99.99
2018-06-25T04:04:40.747Z,99.99
2018-06-25T04:05:40.726Z,99.99
2018-06-25T04:06:40.708Z,99.99
2018-06-25T04:07:40.721Z,99.99
2018-06-25T04:08:40.676Z,99.99
2018-06-25T04:09:40.658Z,99.99
2018-06-25T04:10:40.647Z,99.99
2018-06-25T04:11:40.628Z,99.99
2018-06-25T04:12:40.624Z,99.99
2018-06-25T04:13:40.596Z,99.99
2018-06-25T04:14:40.579Z,99.99
2018-06-25T04:15:40.565Z,99.99
2018-06-25T04:16:40.552Z,99.99
2018-06-25T04:17:40.533Z,99.99
2018-06-25T04:18:40.514Z,99.99
2018-06-25T04:19:40.501Z,99.99
2018-06-25T04:20:40.517Z,99.99
2018-06-25T04:21:40.467Z,99.99
2018-06-25T04:22:40.450Z,99.99
2018-06-25T04:23:40.449Z,99.99
2018-06-25T04:24:40.418Z,99.99
2018-06-25T04:25:40.403Z,99.99
2018-06-25T04:26:40.393Z,99.99
2018-06-25T04:27:40.375Z,99.99
2018-06-25T04:28:40.352Z,99.99
2018-06-25T04:29:40.335Z,99.99
2018-06-25T04:30:40.341Z,99.99
2018-06-25T04:31:40.305Z,99.99
2018-06-25T04:32:40.289Z,99.99
2018-06-25T04:33:40.276Z,99.99
2018-06-25T04:34:40.259Z,99.99
2018-06-25T04:35:40.242Z,99.99
2018-06-25T04:36:40.229Z,99.99
2018-06-25T04:37:40.206Z,99.99
2018-06-25T04:38:40.190Z,99.99
2018-06-25T04:39:40.175Z,99.99
2018-06-25T04:40:40.161Z,99.99
2018-06-25T04:41:40.146Z,99.99
2018-06-25T04:42:40.130Z,99.99
2018-06-25T04:43:40.110Z,99.99
2018-06-25T04:44:40.097Z,99.99
2018-06-25T04:45:40.079Z,99.99
2018-06-25T04:46:40.073Z,99.99
2018-06-25T04:47:40.056Z,99.99
2018-06-25T04:48:40.032Z,99.99
2018-06-25T04:49:40.014Z,99.99
2018-06-25T04:50:39.998Z,99.99
2018-06-25T04:51:39.982Z,99.99
2018-06-25T04:52:39.973Z,99.99
2018-06-25T04:53:40.000Z,99.99
2018-06-25T04:54:39.932Z,99.99
2018-06-25T04:55:39.916Z,99.99
2018-06-25T04:56:39.902Z,99.99
2018-06-25T04:57:39.884Z,99.99
2018-06-25T04:58:39.907Z,99.99
2018-06-25T04:59:39.853Z,99.99
2018-06-25T05:00:39.848Z,99.99
2018-06-25T05:01:39.820Z,99.99
2018-06-25T05:02:39.806Z,99.99
2018-06-25T05:03:39.789Z,99.99
2018-06-25T05:04:39.773Z,99.99
2018-06-25T05:05:39.755Z,99.99
2018-06-25T05:06:39.739Z,99.99
2018-06-25T05:07:39.734Z,99.99
2018-06-25T05:08:39.709Z,99.99
2018-06-25T05:09:39.692Z,99.99
2018-06-25T05:10:39.677Z,99.99
2018-06-25T05:11:39.661Z,99.99
2018-06-25T05:12:39.647Z,99.99
2018-06-25T05:13:39.636Z,99.99
2018-06-25T05:14:39.612Z,99.99
2018-06-25T05:15:39.603Z,99.99
2018-06-25T05:16:39.581Z,99.99
2018-06-25T05:17:39.566Z,99.99
2018-06-25T05:18:39.551Z,99.99
2018-06-25T05:19:39.533Z,99.99
2018-06-25T05:20:39.528Z,99.99
2018-06-25T05:21:39.505Z,99.99
2018-06-25T05:22:39.499Z,99.99
2018-06-25T05:23:39.561Z,99.99
2018-06-25T05:24:39.455Z,99.99
2018-06-25T05:25:39.437Z,99.99
2018-06-25T05:26:39.422Z,99.99
2018-06-25T05:27:39.407Z,99.99
2018-06-25T05:28:39.390Z,99.99
2018-06-25T05:29:39.383Z,99.99
2018-06-25T05:30:39.359Z,99.99
2018-06-25T05:31:39.345Z,99.99
2018-06-25T05:32:39.338Z,99.99
2018-06-25T05:33:39.315Z,99.99
2018-06-25T05:34:39.296Z,99.99
2018-06-25T05:35:39.279Z,99.99
2018-06-25T05:36:39.263Z,99.99
2018-06-25T05:37:39.258Z,99.99
2018-06-25T05:38:39.230Z,99.99
2018-06-25T05:39:39.270Z,99.99
2018-06-25T05:40:39.206Z,99.99
2018-06-25T05:41:39.182Z,99.99
2018-06-25T05:42:39.176Z,99.99
2018-06-25T05:43:39.151Z,99.99
2018-06-25T05:44:39.136Z,99.99
2018-06-25T05:45:39.118Z,99.99
2018-06-25T05:46:39.103Z,99.99
2018-06-25T05:47:39.088Z,99.99
2018-06-25T05:48:39.072Z,99.99
2018-06-25T05:49:39.057Z,99.99
2018-06-25T05:50:39.041Z,99.99
2018-06-25T05:51:39.026Z,99.99
2018-06-25T05:52:39.009Z,99.99
2018-06-25T05:53:38.992Z,99.99
2018-06-25T05:54:38.977Z,99.99
2018-06-25T05:55:38.963Z,99.99
2018-06-25T05:56:38.948Z,99.99
2018-06-25T05:57:38.928Z,99.99
2018-06-25T05:58:38.913Z,99.99
2018-06-25T05:59:38.897Z,99.99
2018-06-25T06:00:38.888Z,99.99
2018-06-25T06:01:38.867Z,99.99
2018-06-25T06:02:38.855Z,99.99
2018-06-25T06:03:38.833Z,99.99
2018-06-25T06:04:38.825Z,99.99
2018-06-25T06:05:38.803Z,99.99
2018-06-25T06:06:38.792Z,99.99
2018-06-25T06:07:38.780Z,99.99
2018-06-25T06:08:38.765Z,99.99
2018-06-25T06:09:38.740Z,99.99
2018-06-25T06:10:38.725Z,99.99
2018-06-25T06:11:38.707Z,99.99
2018-06-25T06:12:38.695Z,99.99
2018-06-25T06:13:38.682Z,99.99
2018-06-25T06:14:38.670Z,99.99
2018-06-25T06:15:38.647Z,99.99
2018-06-25T06:16:38.631Z,99.99
2018-06-25T06:17:38.622Z,99.99
2018-06-25T06:18:38.600Z,99.99
2018-06-25T06:19:38.589Z,99.99
2018-06-25T06:20:38.570Z,99.99
2018-06-25T06:21:38.554Z,99.99
2018-06-25T06:22:38.538Z,99.99
2018-06-25T06:23:38.523Z,99.99
2018-06-25T06:24:38.508Z,99.99
2018-06-25T06:25:38.492Z,99.99
2018-06-25T06:26:38.475Z,99.99
2018-06-25T06:27:38.462Z,99.99
2018-06-25T06:28:38.448Z,99.99
2018-06-25T06:29:38.484Z,99.99
2018-06-25T06:30:38.418Z,99.99
2018-06-25T06:31:38.408Z,99.99
2018-06-25T06:32:38.388Z,99.99
2018-06-25T06:33:38.379Z,99.99
2018-06-25T06:34:38.358Z,99.99
2018-06-25T06:35:38.347Z,99.99
2018-06-25T06:36:38.328Z,99.99
2018-06-25T06:37:38.315Z,99.99
2018-06-25T06:38:38.307Z,99.99
2018-06-25T06:39:38.283Z,99.99
2018-06-25T06:40:38.278Z,99.99
2018-06-25T06:41:38.257Z,99.99
2018-06-25T06:42:38.239Z,99.99
2018-06-25T06:43:38.230Z,99.99
2018-06-25T06:44:38.209Z,99.99
2018-06-25T06:45:38.191Z,99.99
2018-06-25T06:46:38.178Z,99.99
2018-06-25T06:47:38.163Z,99.99
2018-06-25T06:48:38.147Z,99.99
2018-06-25T06:49:38.135Z,99.99
2018-06-25T06:50:38.116Z,99.99
2018-06-25T06:51:38.102Z,99.99
2018-06-25T06:52:38.086Z,99.99
2018-06-25T06:53:38.071Z,99.99
2018-06-25T06:54:38.057Z,99.99
2018-06-25T06:55:38.045Z,99.99
2018-06-25T06:56:38.027Z,99.99
2018-06-25T06:57:38.014Z,99.99
2018-06-25T06:58:37.996Z,99.99
2018-06-25T06:59:37.982Z,99.99
2018-06-25T07:00:37.975Z,99.99
2018-06-25T07:01:37.952Z,99.99
2018-06-25T07:02:37.935Z,99.99
2018-06-25T07:03:37.928Z,99.99
2018-06-25T07:04:37.965Z,99.99
2018-06-25T07:05:37.890Z,99.99
2018-06-25T07:06:37.876Z,99.99
2018-06-25T07:07:37.870Z,99.99
2018-06-25T07:08:37.846Z,99.99
2018-06-25T07:09:37.832Z,99.99
2018-06-25T07:10:37.817Z,99.99
2018-06-25T07:11:37.802Z,99.99
2018-06-25T07:12:37.791Z,99.99
2018-06-25T07:13:37.774Z,99.99
2018-06-25T07:14:37.761Z,99.77
2018-06-25T07:15:37.744Z,99.58
2018-06-25T07:16:37.730Z,99.73
2018-06-25T07:17:37.723Z,99.25
2018-06-25T07:18:37.701Z,98.19
2018-06-25T07:19:37.686Z,97.81
2018-06-25T07:20:37.673Z,97.61
2018-06-25T07:21:37.656Z,97.04
2018-06-25T07:22:37.643Z,96.56
2018-06-25T07:23:37.628Z,96.51
2018-06-25T07:24:37.616Z,95.75
2018-06-25T07:25:37.602Z,94.88
2018-06-25T07:26:37.589Z,94.49
2018-06-25T07:27:37.581Z,93.49
2018-06-25T07:28:37.564Z,93.25
2018-06-25T07:29:37.546Z,92.96
2018-06-25T07:30:37.533Z,93.54
2018-06-25T07:31:37.517Z,94.40
2018-06-25T07:32:37.505Z,95.17
2018-06-25T07:33:37.492Z,94.69
2018-06-25T07:34:37.479Z,94.40
2018-06-25T07:35:37.464Z,93.82
2018-06-25T07:36:37.452Z,94.07
2018-06-25T07:37:37.439Z,95.50
2018-06-25T07:38:37.429Z,95.60
2018-06-25T07:39:37.416Z,96.61
2018-06-25T07:40:37.399Z,97.86
2018-06-25T07:41:37.424Z,98.24
2018-06-25T07:42:37.377Z,98.14
2018-06-25T07:43:37.355Z,97.81
2018-06-25T07:44:37.342Z,97.04
2018-06-25T07:45:37.331Z,96.08
2018-06-25T07:46:37.315Z,95.79
2018-06-25T07:47:37.305Z,94.54
2018-06-25T07:48:37.288Z,94.40
2018-06-25T07:49:37.272Z,94.49
2018-06-25T07:50:37.267Z,93.73
2018-06-25T07:51:37.246Z,93.54
2018-06-25T07:52:37.242Z,93.82
2018-06-25T07:53:37.293Z,94.49
2018-06-25T07:54:37.206Z,94.11
2018-06-25T07:55:37.195Z,93.82
2018-06-25T07:56:37.187Z,93.63
2018-06-25T07:57:37.172Z,93.73
2018-06-25T07:58:37.163Z,93.68
2018-06-25T07:59:37.141Z,93.87
2018-06-25T08:00:37.131Z,94.07
2018-06-25T08:01:37.111Z,94.16
2018-06-25T08:02:37.097Z,93.73
2018-06-25T08:03:37.102Z,93.54
2018-06-25T08:04:37.071Z,93.54
2018-06-25T08:05:37.056Z,92.67
2018-06-25T08:06:37.048Z,92.57
2018-06-25T08:07:37.029Z,91.75
2018-06-25T08:08:37.013Z,91.18
2018-06-25T08:09:37.002Z,90.22
2018-06-25T08:10:36.990Z,90.03
2018-06-25T08:11:36.975Z,89.64
2018-06-25T08:12:36.961Z,89.50
2018-06-25T08:13:36.946Z,88.92
2018-06-25T08:14:36.935Z,87.38
2018-06-25T08:15:36.920Z,88.15
2018-06-25T08:16:36.976Z,88.20
2018-06-25T08:17:36.897Z,88.59
2018-06-25T08:18:36.884Z,88.97
2018-06-25T08:19:36.869Z,89.64
2018-06-25T08:20:36.858Z,89.83
2018-06-25T08:21:36.859Z,89.89
2018-06-25T08:22:36.839Z,89.79
2018-06-25T08:23:36.818Z,89.69
2018-06-25T08:24:36.804Z,90.66
2018-06-25T08:25:36.790Z,89.93
2018-06-25T08:26:36.778Z,88.30
2018-06-25T08:27:36.762Z,87.76
2018-06-25T08:28:36.755Z,87.09
2018-06-25T08:29:36.762Z,86.36
2018-06-25T08:30:36.725Z,85.31
2018-06-25T08:31:36.722Z,84.10
2018-06-25T08:32:36.700Z,83.62
2018-06-25T08:33:36.685Z,83.91
2018-06-25T08:34:36.675Z,83.81
2018-06-25T08:35:36.669Z,83.62
2018-06-25T08:36:36.646Z,83.04
2018-06-25T08:37:36.634Z,83.91
2018-06-25T08:38:36.623Z,83.91
2018-06-25T08:39:36.618Z,84.25
2018-06-25T08:40:36.598Z,84.73
2018-06-25T08:41:36.756Z,86.13
2018-06-25T08:42:36.580Z,86.32
2018-06-25T08:43:36.566Z,86.52
2018-06-25T08:44:36.550Z,85.94
2018-06-25T08:45:36.538Z,86.42
2018-06-25T08:46:36.522Z,86.32
2018-06-25T08:47:36.521Z,86.61
2018-06-25T08:48:36.500Z,86.32
2018-06-25T08:49:36.492Z,86.04
2018-06-25T08:50:36.473Z,86.32
2018-06-25T08:51:36.521Z,86.66
2018-06-25T08:52:36.456Z,87.24
2018-06-25T08:53:36.437Z,87.43
2018-06-25T08:54:36.428Z,87.53
2018-06-25T08:55:36.412Z,88.39
2018-06-25T08:56:36.398Z,86.28
2018-06-25T08:57:36.387Z,86.61
2018-06-25T08:58:36.382Z,87.09
2018-06-25T08:59:36.359Z,86.13
2018-06-25T09:00:36.362Z,85.55
2018-06-25T09:01:36.336Z,85.55
2018-06-25T09:02:36.328Z,84.69
2018-06-25T09:03:36.310Z,84.73
2018-06-25T09:04:36.298Z,84.44
2018-06-25T09:05:36.291Z,84.25
2018-06-25T09:06:36.273Z,83.77
2018-06-25T09:07:36.259Z,83.67
2018-06-25T09:08:36.246Z,84.50
2018-06-25T09:09:36.236Z,84.69
2018-06-25T09:10:36.220Z,84.88
2018-06-25T09:11:36.210Z,84.59
2018-06-25T09:12:36.196Z,84.69
2018-06-25T09:13:36.199Z,84.88
2018-06-25T09:14:36.171Z,85.07
2018-06-25T09:15:36.236Z,84.88
2018-06-25T09:16:36.155Z,85.75
2018-06-25T09:17:36.134Z,85.55
2018-06-25T09:18:36.120Z,85.36
2018-06-25T09:19:36.108Z,85.31
2018-06-25T09:20:36.097Z,84.92
2018-06-25T09:21:36.089Z,84.92
2018-06-25T09:22:36.070Z,83.48
2018-06-25T09:23:36.058Z,83.09
2018-06-25T09:24:36.052Z,83.48
2018-06-25T09:25:36.033Z,82.94
2018-06-25T09:26:36.033Z,81.93
2018-06-25T09:27:36.051Z,81.16
2018-06-25T09:28:35.996Z,80.19
2018-06-25T09:29:35.981Z,79.94
2018-06-25T09:30:35.972Z,77.48
2018-06-25T09:31:35.960Z,77.06
2018-06-25T09:32:35.949Z,77.38
2018-06-25T09:33:35.944Z,76.32
2018-06-25T09:34:35.924Z,75.59
2018-06-25T09:35:35.914Z,74.91
2018-06-25T09:36:35.913Z,73.75
2018-06-25T09:37:35.900Z,73.85
2018-06-25T09:38:35.879Z,73.85
2018-06-25T09:39:35.869Z,73.47
2018-06-25T09:40:35.908Z,73.82
2018-06-25T09:41:36.154Z,74.58
2018-06-25T09:42:35.836Z,76.18
2018-06-25T09:43:35.887Z,76.71
2018-06-25T09:44:35.828Z,76.23
2018-06-25T09:45:35.804Z,75.65
2018-06-25T09:46:35.803Z,75.65
2018-06-25T09:47:35.793Z,74.78
2018-06-25T09:48:35.774Z,74.43
2018-06-25T09:49:35.760Z,73.27
2018-06-25T09:50:35.750Z,72.89
2018-06-25T09:51:35.741Z,72.73
2018-06-25T09:52:35.731Z,72.25
2018-06-25T09:53:35.720Z,71.96
2018-06-25T09:54:35.714Z,72.44
2018-06-25T09:55:35.705Z,71.48
2018-06-25T09:56:35.689Z,71.54
2018-06-25T09:57:35.679Z,71.06
2018-06-25T09:58:35.669Z,71.34
2018-06-25T09:59:35.664Z,71.34
2018-06-25T10:00:35.647Z,70.86
2018-06-25T10:01:35.636Z,70.03
2018-06-25T10:02:35.627Z,69.58
2018-06-25T10:03:35.626Z,69.16
2018-06-25T10:04:35.609Z,69.39
2018-06-25T10:05:35.605Z,69.26
2018-06-25T10:06:35.593Z,69.16
2018-06-25T10:07:35.580Z,69.35
2018-06-25T10:08:35.588Z,69.45
2018-06-25T10:09:35.559Z,70.28
2018-06-25T10:10:35.610Z,70.19
2018-06-25T10:11:35.549Z,69.84
2018-06-25T10:12:35.541Z,69.84
2018-06-25T10:13:35.520Z,69.26
2018-06-25T10:14:35.511Z,69.26
2018-06-25T10:15:35.502Z,69.26
2018-06-25T10:16:35.492Z,68.43
2018-06-25T10:17:35.483Z,67.65
2018-06-25T10:18:35.472Z,67.52
2018-06-25T10:19:35.473Z,67.94
2018-06-25T10:20:35.457Z,68.13
2018-06-25T10:21:35.451Z,67.69
2018-06-25T10:22:35.439Z,67.20
2018-06-25T10:23:35.439Z,67.20
2018-06-25T10:24:35.419Z,67.55
2018-06-25T10:25:35.408Z,68.77
2018-06-25T10:26:35.406Z,69.26
2018-06-25T10:27:35.392Z,69.84
2018-06-25T10:28:35.393Z,69.80
2018-06-25T10:29:35.372Z,69.38
2018-06-25T10:30:35.362Z,69.57
2018-06-25T10:31:35.353Z,69.77
2018-06-25T10:32:35.343Z,69.77
2018-06-25T10:33:35.390Z,69.57
2018-06-25T10:34:35.326Z,70.25
2018-06-25T10:35:35.316Z,68.13
2018-06-25T10:36:35.322Z,64.92
2018-06-25T10:37:35.295Z,63.85
2018-06-25T10:38:35.606Z,62.08
2018-06-25T10:39:35.278Z,60.34
2018-06-25T10:40:35.269Z,59.86
2018-06-25T10:41:35.263Z,59.76
2018-06-25T10:42:35.439Z,61.44
2018-06-25T10:43:35.247Z,62.02
2018-06-25T10:44:35.240Z,63.24
2018-06-25T10:45:35.232Z,63.63
2018-06-25T10:46:35.230Z,65.14
2018-06-25T10:47:35.218Z,66.36
2018-06-25T10:48:35.219Z,66.33
2018-06-25T10:49:35.203Z,67.58
2018-06-25T10:50:35.196Z,67.49
2018-06-25T10:51:35.193Z,68.07
2018-06-25T10:52:35.179Z,68.80
2018-06-25T10:53:35.169Z,68.90
2018-06-25T10:54:35.161Z,69.67
2018-06-25T10:55:35.155Z,69.38
2018-06-25T10:56:35.146Z,69.38
2018-06-25T10:57:35.137Z,69.48
2018-06-25T10:58:35.129Z,69.67
2018-06-25T10:59:35.219Z,69.71
2018-06-25T11:00:35.118Z,68.77
2018-06-25T11:01:35.099Z,68.04
2018-06-25T11:02:35.098Z,66.14
2018-06-25T11:03:35.082Z,65.85
2018-06-25T11:04:35.074Z,65.17
2018-06-25T11:05:35.067Z,64.69
2018-06-25T11:06:35.054Z,64.59
2018-06-25T11:07:35.179Z,64.24
2018-06-25T11:08:35.039Z,63.47
2018-06-25T11:09:35.029Z,63.18
2018-06-25T11:10:35.021Z,62.15
2018-06-25T11:11:35.024Z,60.60
2018-06-25T11:12:35.005Z,60.02
2018-06-25T11:13:35.030Z,59.25
2018-06-25T11:14:34.991Z,59.08
2018-06-25T11:15:34.985Z,59.01
2018-06-25T11:16:34.979Z,57.56
2018-06-25T11:17:34.969Z,57.28
2018-06-25T11:18:34.962Z,57.01
2018-06-25T11:19:34.956Z,56.62
2018-06-25T11:20:34.951Z,57.66
2018-06-25T11:21:34.946Z,57.24
2018-06-25T11:22:34.940Z,57.18
2018-06-25T11:23:34.939Z,56.79
2018-06-25T11:24:34.930Z,56.98
2018-06-25T11:25:34.924Z,56.67
2018-06-25T11:26:35.071Z,57.34
2018-06-25T11:27:35.035Z,57.89
2018-06-25T11:28:34.910Z,58.18
2018-06-25T11:29:34.912Z,58.95
2018-06-25T11:30:34.907Z,59.51
2018-06-25T11:31:34.892Z,59.92
2018-06-25T11:32:34.885Z,60.38
2018-06-25T11:33:34.879Z,61.63
2018-06-25T11:34:34.911Z,60.86
2018-06-25T11:35:34.871Z,58.76
2018-06-25T11:36:34.868Z,57.21
2018-06-25T11:37:34.852Z,56.67
2018-06-25T11:38:34.850Z,56.47
2018-06-25T11:39:34.847Z,56.86
2018-06-25T11:40:34.834Z,57.60
2018-06-25T11:41:34.828Z,59.05
2018-06-25T11:42:34.822Z,58.86
2018-06-25T11:43:34.815Z,58.86
2018-06-25T11:44:34.807Z,59.18
2018-06-25T11:45:34.802Z,57.95
2018-06-25T11:46:34.802Z,57.66
2018-06-25T11:47:34.789Z,56.24
2018-06-25T11:48:34.783Z,55.92
2018-06-25T11:49:34.778Z,55.70
2018-06-25T11:50:34.769Z,56.02
2018-06-25T11:51:34.766Z,55.60
2018-06-25T11:52:34.769Z,56.95
2018-06-25T11:53:34.752Z,58.37
2018-06-25T11:54:34.746Z,59.51
2018-06-25T11:55:34.747Z,59.89
2018-06-25T11:56:34.732Z,59.80
2018-06-25T11:57:34.719Z,59.41
2018-06-25T11:58:34.716Z,59.70
2018-06-25T11:59:34.707Z,60.57
2018-06-25T12:00:34.709Z,61.12
2018-06-25T12:01:34.692Z,61.83
2018-06-25T12:02:34.791Z,61.89
2018-06-25T12:03:34.694Z,61.34
2018-06-25T12:04:34.674Z,60.67
2018-06-25T12:05:34.662Z,60.38
2018-06-25T12:06:34.659Z,59.60
2018-06-25T12:07:34.649Z,58.86
2018-06-25T12:08:34.639Z,57.82
2018-06-25T12:09:34.640Z,56.86
2018-06-25T12:10:34.675Z,56.67
2018-06-25T12:11:34.614Z,55.89
2018-06-25T12:12:34.612Z,55.99
2018-06-25T12:13:34.601Z,55.77
2018-06-25T12:14:34.592Z,56.13
2018-06-25T12:15:34.588Z,56.51
2018-06-25T12:16:34.580Z,56.80
2018-06-25T12:17:34.634Z,57.09
2018-06-25T12:18:34.569Z,56.61
2018-06-25T12:19:34.555Z,56.54
2018-06-25T12:20:34.544Z,55.57
2018-06-25T12:21:34.537Z,55.57
2018-06-25T12:22:34.528Z,55.67
2018-06-25T12:23:34.530Z,56.54
2018-06-25T12:24:34.512Z,56.15
2018-06-25T12:25:34.499Z,56.90
2018-06-25T12:26:34.490Z,57.77
2018-06-25T12:27:34.511Z,57.96
2018-06-25T12:28:34.476Z,57.96
2018-06-25T12:29:34.467Z,58.15
2018-06-25T12:30:34.457Z,58.45
2018-06-25T12:31:34.460Z,58.15
2018-06-25T12:32:34.443Z,58.54
2018-06-25T12:33:34.441Z,57.87
2018-06-25T12:34:34.429Z,58.35
2018-06-25T12:35:34.419Z,58.37
2018-06-25T12:36:34.403Z,57.96
2018-06-25T12:37:34.417Z,57.31
2018-06-25T12:38:34.384Z,55.93
2018-06-25T12:39:34.377Z,56.35
2018-06-25T12:40:34.371Z,55.99
2018-06-25T12:41:34.400Z,54.25
2018-06-25T12:42:34.354Z,54.35
2018-06-25T12:43:34.340Z,54.35
2018-06-25T12:44:34.333Z,54.83
2018-06-25T12:45:34.324Z,55.99
2018-06-25T12:46:34.320Z,55.41
2018-06-25T12:47:34.311Z,54.25
2018-06-25T12:48:34.303Z,54.93
2018-06-25T12:49:34.286Z,55.51
2018-06-25T12:50:34.277Z,55.77
2018-06-25T12:51:34.269Z,56.15
2018-06-25T12:52:34.267Z,57.29