createdAt,value
2022-11-24T00:00:19.139Z,98621.59
2022-11-24T00:01:24.673Z,98611.13
2022-11-24T00:02:28.996Z,98623.16
2022-11-24T00:03:31.526Z,98624.34
2022-11-24T00:04:33.993Z,98615.84
2022-11-24T00:05:38.541Z,98629.56
2022-11-24T00:06:41.246Z,98626.47
2022-11-24T00:07:44.233Z,98623.09
2022-11-24T00:08:47.144Z,98633.00
2022-11-24T00:09:49.952Z,98631.78
2022-11-24T00:10:52.672Z,98633.91
2022-11-24T00:11:55.162Z,98635.41
2022-11-24T00:12:57.736Z,98638.09
2022-11-24T00:14:01.059Z,98638.72
2022-11-24T00:15:03.695Z,98643.88
2022-11-24T00:16:11.141Z,98634.50
2022-11-24T00:17:13.583Z,98643.41
2022-11-24T00:18:16.193Z,98630.59
2022-11-24T00:19:19.975Z,98642.03
2022-11-24T00:20:23.555Z,98636.41
2022-11-24T00:21:27.657Z,98628.47
2022-11-24T00:22:30.773Z,98629.97
2022-11-24T00:23:34.832Z,98635.13
2022-11-24T00:24:37.241Z,98646.81
2022-11-24T00:25:39.497Z,98641.91
2022-11-24T00:26:41.792Z,98636.28
2022-11-24T00:27:44.475Z,98640.75
2022-11-24T00:28:48.479Z,98642.31
2022-11-24T00:29:50.778Z,98638.09
2022-11-24T00:30:53.038Z,98642.88
2022-11-24T00:31:57.064Z,98639.41
2022-11-24T00:32:59.498Z,98644.72
2022-11-24T00:34:05.007Z,98626.78
2022-11-24T00:35:07.659Z,98635.13
2022-11-24T00:36:10.072Z,98637.66
2022-11-24T00:37:12.418Z,98640.50
2022-11-24T00:38:15.083Z,98640.72
2022-11-24T00:39:17.441Z,98631.88
2022-11-24T00:40:19.686Z,98646.16
2022-11-24T00:41:23.581Z,98641.25
2022-11-24T00:42:25.790Z,98642.88
2022-11-24T00:43:28.043Z,98641.72
2022-11-24T00:44:30.629Z,98647.81
2022-11-24T00:45:33.138Z,98640.16
2022-11-24T00:46:36.118Z,98639.59
2022-11-24T00:47:38.553Z,98635.50
2022-11-24T00:48:41.040Z,98641.16
2022-11-24T00:49:43.274Z,98643.00
2022-11-24T00:50:45.484Z,98641.56
2022-11-24T00:51:47.803Z,98643.19
2022-11-24T00:52:50.086Z,98650.38
2022-11-24T00:53:53.186Z,98640.09
2022-11-24T00:54:55.484Z,98652.66
2022-11-24T00:55:58.111Z,98645.72
2022-11-24T00:57:00.353Z,98651.31
2022-11-24T00:58:02.601Z,98643.19
2022-11-24T00:59:04.858Z,98653.28
2022-11-24T01:00:08.244Z,98654.34
2022-11-24T01:01:16.561Z,98654.22
2022-11-24T01:02:18.889Z,98649.91
2022-11-24T01:03:21.255Z,98657.97
2022-11-24T01:04:23.523Z,98653.00
2022-11-24T01:05:25.791Z,98658.84
2022-11-24T01:06:29.474Z,98664.31
2022-11-24T01:07:31.740Z,98657.72
2022-11-24T01:08:34.497Z,98665.50
2022-11-24T01:09:37.703Z,98667.03
2022-11-24T01:10:39.960Z,98665.72
2022-11-24T01:12:01.028Z,98666.59
2022-11-24T01:13:04.328Z,98672.44
2022-11-24T01:14:06.798Z,98667.03
2022-11-24T01:15:09.172Z,98679.94
2022-11-24T01:16:23.597Z,98670.75
2022-11-24T01:17:26.762Z,98669.97
2022-11-24T01:18:29.012Z,98669.28
2022-11-24T01:19:31.240Z,98668.06
2022-11-24T01:20:33.491Z,98675.13
2022-11-24T01:21:35.709Z,98673.78
2022-11-24T01:22:42.172Z,98672.50
2022-11-24T01:23:44.425Z,98682.94
2022-11-24T01:24:46.819Z,98677.41
2022-11-24T01:25:49.117Z,98669.06
2022-11-24T01:26:51.536Z,98680.50
2022-11-24T01:27:53.738Z,98674.16
2022-11-24T01:28:57.543Z,98680.31
2022-11-24T01:29:59.732Z,98676.59
2022-11-24T01:31:04.947Z,98690.19
2022-11-24T01:32:07.245Z,98681.97
2022-11-24T01:33:09.530Z,98687.22
2022-11-24T01:34:12.948Z,98687.09
2022-11-24T01:35:15.196Z,98691.91
2022-11-24T01:36:17.582Z,98691.53
2022-11-24T01:37:19.847Z,98695.84
2022-11-24T01:38:22.154Z,98691.88
2022-11-24T01:39:24.410Z,98698.59
2022-11-24T01:40:26.687Z,98695.22
2022-11-24T01:41:28.977Z,98698.78
2022-11-24T01:42:42.937Z,98695.91
2022-11-24T01:43:46.131Z,98694.16
2022-11-24T01:44:51.873Z,98696.97
2022-11-24T01:45:54.761Z,98705.38
2022-11-24T01:47:17.637Z,98698.53
2022-11-24T01:48:36.223Z,98710.69
2022-11-24T01:49:46.760Z,98696.59
2022-11-24T01:50:55.527Z,98702.00
2022-11-24T01:52:04.435Z,98706.94
2022-11-24T01:53:06.671Z,98706.38
2022-11-24T01:54:20.537Z,98706.06
2022-11-24T01:55:28.469Z,98715.19
2022-11-24T01:56:33.512Z,98711.50
2022-11-24T01:57:43.840Z,98710.97
2022-11-24T01:58:48.367Z,98719.44
2022-11-24T01:59:57.039Z,98715.66
2022-11-24T02:01:38.572Z,98715.50
2022-11-24T02:02:43.040Z,98716.50
2022-11-24T02:03:46.646Z,98714.66
2022-11-24T02:04:49.546Z,98718.50
2022-11-24T02:06:02.320Z,98720.72
2022-11-24T02:07:06.592Z,98720.25
2022-11-24T02:08:18.582Z,98725.00
2022-11-24T02:09:31.126Z,98725.38
2022-11-24T02:10:33.273Z,98722.19
2022-11-24T02:11:38.467Z,98723.44
2022-11-24T02:12:45.264Z,98725.31
2022-11-24T02:13:51.328Z,98729.53
2022-11-24T02:14:54.699Z,98722.44
2022-11-24T02:15:56.984Z,98732.66
2022-11-24T02:16:59.263Z,98732.00
2022-11-24T02:18:01.723Z,98725.25
2022-11-24T02:19:18.556Z,98730.03
2022-11-24T02:20:20.950Z,98726.50
2022-11-24T02:21:23.743Z,98738.78
2022-11-24T02:23:03.054Z,98723.34
2022-11-24T02:24:25.790Z,98721.97
2022-11-24T02:25:37.370Z,98723.53
2022-11-24T02:26:48.470Z,98722.91
2022-11-24T02:27:54.119Z,98719.31
2022-11-24T02:28:56.959Z,98721.66
2022-11-24T02:29:59.321Z,98722.25
2022-11-24T02:31:02.348Z,98724.75
2022-11-24T02:32:07.288Z,98721.66
2022-11-24T02:33:11.824Z,98725.00
2022-11-24T02:34:14.099Z,98727.78
2022-11-24T02:35:16.354Z,98729.69
2022-11-24T02:36:18.556Z,98728.13
2022-11-24T02:37:20.893Z,98725.91
2022-11-24T02:38:33.807Z,98725.75
2022-11-24T02:39:36.114Z,98729.59
2022-11-24T02:40:39.765Z,98733.78
2022-11-24T02:41:46.981Z,98725.22
2022-11-24T02:42:49.235Z,98725.69
2022-11-24T02:43:58.385Z,98720.72
2022-11-24T02:45:01.572Z,98723.75
2022-11-24T02:46:03.985Z,98732.00
2022-11-24T02:47:09.523Z,98725.28
2022-11-24T02:48:13.308Z,98727.06
2022-11-24T02:49:16.123Z,98723.66
2022-11-24T02:50:18.615Z,98731.19
2022-11-24T02:51:21.063Z,98722.25
2022-11-24T02:52:23.395Z,98723.34
2022-11-24T02:53:25.632Z,98722.81
2022-11-24T02:54:28.117Z,98731.66
2022-11-24T02:55:30.450Z,98725.81
2022-11-24T02:56:32.672Z,98725.81
2022-11-24T02:57:34.889Z,98727.16
2022-11-24T02:58:37.107Z,98733.22
2022-11-24T02:59:39.540Z,98730.41
2022-11-24T03:00:41.749Z,98730.72
2022-11-24T03:01:44.105Z,98729.19
2022-11-24T03:02:46.456Z,98730.28
2022-11-24T03:03:48.753Z,98735.50
2022-11-24T03:04:51.063Z,98724.53
2022-11-24T03:05:53.593Z,98731.13
2022-11-24T03:06:55.897Z,98735.34
2022-11-24T03:07:58.079Z,98730.03
2022-11-24T03:09:00.275Z,98738.16
2022-11-24T03:10:02.549Z,98740.84
2022-11-24T03:11:04.967Z,98744.25
2022-11-24T03:12:07.374Z,98745.50
2022-11-24T03:13:09.591Z,98745.09
2022-11-24T03:14:11.839Z,98732.06
2022-11-24T03:15:14.147Z,98743.25
2022-11-24T03:16:16.408Z,98736.03
2022-11-24T03:17:18.747Z,98733.81
2022-11-24T03:18:20.952Z,98732.00
2022-11-24T03:19:23.226Z,98727.38
2022-11-24T03:20:25.955Z,98732.16
2022-11-24T03:21:28.359Z,98747.34
2022-11-24T03:22:30.602Z,98741.22
2022-11-24T03:23:32.809Z,98745.78
2022-11-24T03:24:35.192Z,98741.69
2022-11-24T03:25:37.548Z,98755.72
2022-11-24T03:26:41.982Z,98737.66
2022-11-24T03:27:44.291Z,98746.78
2022-11-24T03:28:47.104Z,98748.19
2022-11-24T03:29:49.301Z,98754.34
2022-11-24T03:30:51.573Z,98755.28
2022-11-24T03:31:53.876Z,98757.63
2022-11-24T03:32:56.275Z,98744.94
2022-11-24T03:33:58.477Z,98753.75
2022-11-24T03:35:00.634Z,98755.56
2022-11-24T03:36:04.155Z,98748.69
2022-11-24T03:37:07.465Z,98747.06
2022-11-24T03:38:09.649Z,98742.41
2022-11-24T03:39:11.942Z,98753.00
2022-11-24T03:40:14.674Z,98743.59
2022-11-24T03:41:16.987Z,98743.25
2022-11-24T03:42:19.224Z,98746.00
2022-11-24T03:43:21.553Z,98736.03
2022-11-24T03:44:23.746Z,98755.16
2022-11-24T03:46:48.182Z,98746.41
2022-11-24T03:47:51.686Z,98745.13
2022-11-24T03:48:54.190Z,98751.78
2022-11-24T03:49:56.387Z,98753.72
2022-11-24T03:51:00.955Z,98756.16
2022-11-24T03:52:07.763Z,98751.31
2022-11-24T03:53:10.815Z,98760.38
2022-11-24T03:54:13.129Z,98759.31
2022-11-24T03:55:15.308Z,98759.94
2022-11-24T03:56:17.503Z,98765.41
2022-11-24T03:57:19.703Z,98763.34
2022-11-24T03:58:22.787Z,98770.56
2022-11-24T03:59:25.089Z,98756.38
2022-11-24T04:00:27.880Z,98770.75
2022-11-24T04:01:30.162Z,98764.81
2022-11-24T04:02:32.521Z,98763.63
2022-11-24T04:03:34.784Z,98758.31
2022-11-24T04:04:37.025Z,98763.97
2022-11-24T04:05:39.652Z,98761.94
2022-11-24T04:06:42.085Z,98763.53
2022-11-24T04:07:44.282Z,98766.22
2022-11-24T04:08:46.791Z,98760.09
2022-11-24T04:09:49.137Z,98765.63
2022-11-24T04:10:53.663Z,98770.34
2022-11-24T04:12:14.218Z,98772.09
2022-11-24T04:13:18.156Z,98773.41
2022-11-24T04:14:21.083Z,98762.97
2022-11-24T04:15:23.302Z,98768.69
2022-11-24T04:16:25.640Z,98774.00
2022-11-24T04:17:28.502Z,98766.00
2022-11-24T04:18:30.669Z,98773.19
2022-11-24T04:19:33.039Z,98776.97
2022-11-24T04:20:35.818Z,98781.09
2022-11-24T04:21:37.990Z,98776.97
2022-11-24T04:22:40.299Z,98780.53
2022-11-24T04:23:42.891Z,98779.28
2022-11-24T04:24:45.308Z,98772.56
2022-11-24T04:25:47.476Z,98778.28
2022-11-24T04:26:49.648Z,98768.41
2022-11-24T04:27:53.681Z,98765.25
2022-11-24T04:28:55.934Z,98768.94
2022-11-24T04:29:58.087Z,98780.59
2022-11-24T04:31:04.162Z,98785.00
2022-11-24T04:32:06.408Z,98781.59
2022-11-24T04:33:08.692Z,98781.94
2022-11-24T04:34:11.291Z,98784.34
2022-11-24T04:35:13.983Z,98779.09
2022-11-24T04:36:16.192Z,98786.09
2022-11-24T04:37:18.391Z,98783.00
2022-11-24T04:39:22.973Z,98786.78
2022-11-24T04:39:42.951Z,98785.75
2022-11-24T04:40:45.346Z,98796.13
2022-11-24T04:41:48.202Z,98791.47
2022-11-24T04:42:55.033Z,98793.16
2022-11-24T04:43:57.250Z,98795.66
2022-11-24T04:44:59.687Z,98786.47
2022-11-24T04:46:02.261Z,98789.72
2022-11-24T04:47:05.187Z,98789.66
2022-11-24T04:48:07.478Z,98798.34
2022-11-24T04:49:12.781Z,98798.50
2022-11-24T04:50:15.260Z,98800.63
2022-11-24T04:51:17.548Z,98799.34
2022-11-24T04:52:21.922Z,98798.50
2022-11-24T04:53:24.340Z,98799.75
2022-11-24T04:54:26.549Z,98802.06
2022-11-24T04:55:28.840Z,98795.69
2022-11-24T04:56:31.107Z,98796.69
2022-11-24T04:57:33.436Z,98798.31
2022-11-24T04:58:36.117Z,98806.91
2022-11-24T04:59:38.394Z,98806.41
2022-11-24T05:00:41.019Z,98798.31
2022-11-24T05:01:44.890Z,98808.16
2022-11-24T05:02:47.271Z,98805.38
2022-11-24T05:03:49.529Z,98804.38
2022-11-24T05:04:51.844Z,98800.28
2022-11-24T05:05:53.988Z,98801.63
2022-11-24T05:06:56.229Z,98802.78
2022-11-24T05:07:59.869Z,98811.28
2022-11-24T05:09:02.153Z,98810.22
2022-11-24T05:10:23.287Z,98805.84
2022-11-24T05:11:25.487Z,98802.97
2022-11-24T05:12:31.094Z,98802.44
2022-11-24T05:13:33.733Z,98794.34
2022-11-24T05:14:36.109Z,98796.78
2022-11-24T05:15:40.401Z,98800.81
2022-11-24T05:16:42.719Z,98808.41
2022-11-24T05:17:45.020Z,98807.03
2022-11-24T05:18:47.289Z,98814.47
2022-11-24T05:19:49.484Z,98814.31
2022-11-24T05:20:51.700Z,98820.22
2022-11-24T05:21:54.318Z,98813.84
2022-11-24T05:23:01.775Z,98814.56
2022-11-24T05:24:04.290Z,98815.31
2022-11-24T05:25:06.890Z,98817.31
2022-11-24T05:26:09.389Z,98808.81
2022-11-24T05:27:11.542Z,98809.97
2022-11-24T05:28:13.850Z,98812.81
2022-11-24T05:29:16.090Z,98823.44
2022-11-24T05:30:18.317Z,98819.19
2022-11-24T05:31:20.546Z,98824.31
2022-11-24T05:32:23.406Z,98821.75
2022-11-24T05:33:28.449Z,98819.97
2022-11-24T05:34:33.370Z,98815.06
2022-11-24T05:35:36.473Z,98815.63
2022-11-24T05:36:53.930Z,98820.31
2022-11-24T05:37:58.543Z,98828.56
2022-11-24T05:39:01.191Z,98827.28
2022-11-24T05:40:04.265Z,98819.84
2022-11-24T05:41:06.462Z,98807.09
2022-11-24T05:42:28.182Z,98822.28
2022-11-24T05:43:30.508Z,98820.34
2022-11-24T05:44:32.983Z,98818.22
2022-11-24T05:45:35.769Z,98825.41
2022-11-24T05:46:38.081Z,98819.84
2022-11-24T05:47:41.576Z,98820.28
2022-11-24T05:48:44.112Z,98819.06
2022-11-24T05:49:46.959Z,98816.94
2022-11-24T05:50:56.515Z,98815.47
2022-11-24T05:51:58.761Z,98816.97
2022-11-24T05:53:10.468Z,98819.22
2022-11-24T05:54:12.719Z,98825.91
2022-11-24T05:55:15.926Z,98833.81
2022-11-24T05:56:18.157Z,98837.00
2022-11-24T05:57:20.405Z,98842.63
2022-11-24T05:58:22.644Z,98831.75
2022-11-24T05:59:25.195Z,98838.22
2022-11-24T06:00:28.076Z,98843.09
2022-11-24T06:01:30.336Z,98842.81
2022-11-24T06:02:32.845Z,98841.94
2022-11-24T06:03:35.117Z,98850.25
2022-11-24T06:04:37.747Z,98847.44
2022-11-24T06:05:40.204Z,98838.94
2022-11-24T06:06:42.532Z,98847.41
2022-11-24T06:07:45.041Z,98837.06
2022-11-24T06:08:47.268Z,98845.38
2022-11-24T06:09:49.539Z,98844.50
2022-11-24T06:10:51.870Z,98842.50
2022-11-24T06:11:54.118Z,98850.66
2022-11-24T06:12:56.308Z,98841.69
2022-11-24T06:13:58.747Z,98852.88
2022-11-24T06:15:01.546Z,98865.00
2022-11-24T06:16:04.243Z,98867.03
2022-11-24T06:17:07.455Z,98872.78
2022-11-24T06:18:09.722Z,98877.19
2022-11-24T06:19:12.025Z,98873.59
2022-11-24T06:20:14.191Z,98878.75
2022-11-24T06:21:17.185Z,98883.78
2022-11-24T06:22:19.828Z,98878.72
2022-11-24T06:23:22.066Z,98888.75
2022-11-24T06:24:24.383Z,98889.56
2022-11-24T06:25:27.971Z,98884.25
2022-11-24T06:26:30.259Z,98879.16
2022-11-24T06:27:32.446Z,98887.97
2022-11-24T06:28:34.746Z,98885.41
2022-11-24T06:29:36.956Z,98888.53
2022-11-24T06:30:39.190Z,98884.69
2022-11-24T06:31:41.587Z,98889.50
2022-11-24T06:32:49.445Z,98896.06
2022-11-24T06:33:52.136Z,98891.47
2022-11-24T06:34:54.395Z,98896.94
2022-11-24T06:36:04.487Z,98895.41
2022-11-24T06:37:06.847Z,98894.84
2022-11-24T06:38:09.038Z,98903.53
2022-11-24T06:39:11.210Z,98901.91
2022-11-24T06:40:13.484Z,98907.06
2022-11-24T06:41:16.323Z,98914.53
2022-11-24T06:42:18.933Z,98916.53
2022-11-24T06:43:23.166Z,98907.50
2022-11-24T06:44:25.834Z,98915.06
2022-11-24T06:45:28.233Z,98929.22
2022-11-24T06:46:30.463Z,98919.34
2022-11-24T06:47:32.688Z,98923.28
2022-11-24T06:48:35.020Z,98921.69
2022-11-24T06:49:37.178Z,98937.69
2022-11-24T06:50:39.436Z,98926.22
2022-11-24T06:51:42.547Z,98929.59
2022-11-24T06:52:44.792Z,98925.59
2022-11-24T06:53:47.019Z,98922.28
2022-11-24T06:54:49.195Z,98922.56
2022-11-24T06:55:52.011Z,98925.03
2022-11-24T06:56:58.324Z,98932.16
2022-11-24T06:58:01.210Z,98931.25
2022-11-24T06:59:03.522Z,98943.16
2022-11-24T07:00:07.867Z,98939.38
2022-11-24T07:01:17.304Z,98933.16
2022-11-24T07:02:19.655Z,98936.75
2022-11-24T07:03:22.156Z,98938.25
2022-11-24T07:04:24.433Z,98938.94
2022-11-24T07:05:27.185Z,98946.78
2022-11-24T07:06:29.442Z,98944.13
2022-11-24T07:07:31.693Z,98939.88
2022-11-24T07:08:33.934Z,98944.41
2022-11-24T07:09:36.124Z,98939.81
2022-11-24T07:10:38.662Z,98937.09
2022-11-24T07:11:41.824Z,98940.53
2022-11-24T07:12:43.968Z,98936.38
2022-11-24T07:13:46.726Z,98930.66
2022-11-24T07:14:48.955Z,98935.66
2022-11-24T07:15:51.196Z,98939.16
2022-11-24T07:16:53.561Z,98941.19
2022-11-24T07:17:56.449Z,98946.22
2022-11-24T07:18:59.390Z,98945.56
2022-11-24T07:20:01.611Z,98948.19
2022-11-24T07:21:05.060Z,98944.41
2022-11-24T07:22:07.312Z,98944.00
2022-11-24T07:23:09.490Z,98944.44
2022-11-24T07:24:11.651Z,98947.28
2022-11-24T07:25:14.488Z,98946.88
2022-11-24T07:26:18.106Z,98946.47
2022-11-24T07:27:20.334Z,98947.22
2022-11-24T07:28:22.539Z,98951.03
2022-11-24T07:29:24.774Z,98956.94
2022-11-24T07:30:28.373Z,98944.78
2022-11-24T07:31:30.788Z,98942.16
2022-11-24T07:32:33.305Z,98946.25
2022-11-24T07:33:36.038Z,98952.94
2022-11-24T07:34:38.258Z,98953.59
2022-11-24T07:35:40.514Z,98947.72
2022-11-24T07:36:42.864Z,98939.13
2022-11-24T07:37:45.055Z,98945.91
2022-11-24T07:38:47.586Z,98960.66
2022-11-24T07:39:49.867Z,98967.66
2022-11-24T07:40:52.257Z,98975.22
2022-11-24T07:41:54.441Z,98968.34
2022-11-24T07:42:59.657Z,98971.31
2022-11-24T07:44:01.922Z,98972.41
2022-11-24T07:45:04.442Z,98972.91
2022-11-24T07:46:10.184Z,98970.63
2022-11-24T07:47:12.408Z,98970.34
2022-11-24T07:48:14.613Z,98979.22
2022-11-24T07:49:17.730Z,98978.25
2022-11-24T07:50:20.586Z,98984.38
2022-11-24T07:51:22.851Z,98987.25
2022-11-24T07:52:26.666Z,98982.94
2022-11-24T07:53:29.196Z,98983.00
2022-11-24T07:54:31.485Z,98985.56
2022-11-24T07:55:33.942Z,98990.19
2022-11-24T07:56:36.152Z,98984.47
2022-11-24T07:57:38.373Z,98988.66
2022-11-24T07:58:40.799Z,98986.16
2022-11-24T07:59:43.040Z,98988.19
2022-11-24T08:00:45.332Z,98991.84
2022-11-24T08:01:47.930Z,98996.47
2022-11-24T08:02:50.189Z,98999.25
2022-11-24T08:03:52.541Z,98996.47
2022-11-24T08:04:54.817Z,99000.66
2022-11-24T08:07:21.158Z,99008.09
2022-11-24T08:08:23.466Z,99012.50
2022-11-24T08:09:25.632Z,99009.13
2022-11-24T08:10:27.843Z,99014.25
2022-11-24T08:11:32.797Z,99009.72
2022-11-24T08:12:34.998Z,99010.88
2022-11-24T08:13:37.360Z,99019.66
2022-11-24T08:14:39.589Z,99023.94
2022-11-24T08:15:41.764Z,99017.94
2022-11-24T08:16:44.036Z,99024.03
2022-11-24T08:17:46.778Z,99025.91
2022-11-24T08:18:51.125Z,99027.03
2022-11-24T08:19:53.307Z,99020.44
2022-11-24T08:20:57.980Z,99027.47
2022-11-24T08:22:00.329Z,99024.69
2022-11-24T08:23:02.600Z,99019.53
2022-11-24T08:24:05.310Z,99034.31
2022-11-24T08:25:08.025Z,99020.84
2022-11-24T08:26:17.580Z,99022.53
2022-11-24T08:27:19.953Z,99033.06
2022-11-24T08:28:22.828Z,99026.38
2022-11-24T08:29:29.402Z,99024.97
2022-11-24T08:30:32.239Z,99020.84
2022-11-24T08:31:36.024Z,99028.09
2022-11-24T08:32:38.517Z,99026.59
2022-11-24T08:33:41.530Z,99034.41
2022-11-24T08:34:43.778Z,99030.50
2022-11-24T08:35:45.946Z,99032.59
2022-11-24T08:36:48.143Z,99029.78
2022-11-24T08:37:50.346Z,99041.13
2022-11-24T08:38:57.400Z,99040.56
2022-11-24T08:39:59.647Z,99035.88
2022-11-24T08:41:09.598Z,99037.28
2022-11-24T08:42:11.781Z,99044.59
2022-11-24T08:43:13.971Z,99042.09
2022-11-24T08:44:18.160Z,99037.47
2022-11-24T08:45:22.460Z,99045.75
2022-11-24T08:46:25.572Z,99043.66
2022-11-24T08:47:27.836Z,99046.56
2022-11-24T08:48:30.253Z,99043.00
2022-11-24T08:49:32.565Z,99039.44
2022-11-24T08:50:35.712Z,99042.47
2022-11-24T08:51:37.926Z,99043.31
2022-11-24T08:52:40.367Z,99042.59
2022-11-24T08:53:43.426Z,99042.16
2022-11-24T08:54:45.780Z,99043.44
2022-11-24T08:55:48.043Z,99034.22
2022-11-24T08:56:51.125Z,99046.56
2022-11-24T08:57:53.485Z,99038.38
2022-11-24T08:58:56.502Z,99042.75
2022-11-24T08:59:58.775Z,99047.44
2022-11-24T09:01:09.631Z,99045.66
2022-11-24T09:02:12.899Z,99052.56
2022-11-24T09:03:15.126Z,99050.38
2022-11-24T09:04:17.487Z,99052.47
2022-11-24T09:05:50.295Z,99057.22
2022-11-24T09:06:41.837Z,99052.47
2022-11-24T09:07:44.110Z,99057.66
2022-11-24T09:08:46.361Z,99066.59
2022-11-24T09:09:48.552Z,99061.19
2022-11-24T09:10:51.540Z,99074.16
2022-11-24T09:11:53.961Z,99071.81
2022-11-24T09:12:56.215Z,99063.00
2022-11-24T09:13:58.403Z,99076.91
2022-11-24T09:15:00.595Z,99072.81
2022-11-24T09:16:04.451Z,99075.88
2022-11-24T09:17:06.770Z,99077.72
2022-11-24T09:18:08.997Z,99082.72
2022-11-24T09:19:11.249Z,99081.50
2022-11-24T09:20:13.453Z,99080.00
2022-11-24T09:21:18.855Z,99080.59
2022-11-24T09:22:21.701Z,99082.16
2022-11-24T09:23:23.892Z,99084.25
2022-11-24T09:24:26.379Z,99093.06
2022-11-24T09:25:29.278Z,99092.38
2022-11-24T09:26:34.193Z,99092.34
2022-11-24T09:27:36.766Z,99095.22
2022-11-24T09:28:39.703Z,99097.53
2022-11-24T09:29:41.930Z,99101.38
2022-11-24T09:30:44.319Z,99097.25
2022-11-24T09:31:46.748Z,99105.44
2022-11-24T09:32:49.118Z,99106.00
2022-11-24T09:33:52.313Z,99106.41
2022-11-24T09:34:54.570Z,99104.56
2022-11-24T09:35:56.880Z,99109.31
2022-11-24T09:36:59.162Z,99115.59
2022-11-24T09:38:01.426Z,99118.50
2022-11-24T09:39:04.391Z,99115.94
2022-11-24T09:40:07.566Z,99115.38
2022-11-24T09:41:48.301Z,99124.94
2022-11-24T09:43:00.649Z,99121.66
2022-11-24T09:44:14.800Z,99124.34
2022-11-24T09:46:03.286Z,99124.56
2022-11-24T09:47:01.867Z,99121.25
2022-11-24T09:48:11.108Z,99118.16
2022-11-24T09:49:19.020Z,99123.28
2022-11-24T09:50:24.575Z,99127.91
2022-11-24T09:51:30.629Z,99123.94
2022-11-24T09:53:14.782Z,99132.28
2022-11-24T09:54:23.494Z,99126.31
2022-11-24T09:55:39.700Z,99138.28
2022-11-24T09:56:43.312Z,99134.78
2022-11-24T09:57:53.188Z,99143.88
2022-11-24T09:59:07.269Z,99141.13
2022-11-24T10:00:13.974Z,99137.34
2022-11-24T10:01:19.593Z,99142.38
2022-11-24T10:02:21.946Z,99140.31
2022-11-24T10:03:34.149Z,99143.06
2022-11-24T10:04:42.376Z,99152.63
2022-11-24T10:05:45.340Z,99146.66
2022-11-24T10:07:11.985Z,99138.84
2022-11-24T10:09:03.449Z,99135.53
2022-11-24T10:10:24.203Z,99141.25
2022-11-24T10:11:56.540Z,99144.00
2022-11-24T10:13:20.566Z,99132.25
2022-11-24T10:14:28.914Z,99145.59
2022-11-24T10:15:43.453Z,99141.47
2022-11-24T10:17:06.000Z,99142.34
2022-11-24T10:18:35.811Z,99132.53
2022-11-24T10:19:53.735Z,99135.63
2022-11-24T10:21:13.217Z,99137.22
2022-11-24T10:22:51.326Z,99133.41
2022-11-24T10:24:22.534Z,99128.63
2022-11-24T10:25:30.786Z,99132.94
2022-11-24T10:26:44.803Z,99135.53
2022-11-24T10:27:52.378Z,99143.94
2022-11-24T10:28:56.404Z,99135.81
2022-11-24T10:30:00.359Z,99138.44
2022-11-24T10:31:24.528Z,99137.31
2022-11-24T10:32:33.457Z,99138.88
2022-11-24T10:33:35.750Z,99146.94
2022-11-24T10:34:43.484Z,99142.25
2022-11-24T10:36:03.291Z,99145.38
2022-11-24T10:37:11.136Z,99143.91
2022-11-24T10:38:35.280Z,99139.00
2022-11-24T10:39:49.124Z,99136.41
2022-11-24T10:40:59.940Z,99140.34
2022-11-24T10:42:27.982Z,99142.53
2022-11-24T10:43:30.369Z,99144.78
2022-11-24T10:44:32.646Z,99140.25
2022-11-24T10:45:37.351Z,99144.16
2022-11-24T10:46:39.788Z,99133.38
2022-11-24T10:47:43.807Z,99136.75
2022-11-24T10:48:53.035Z,99126.44
2022-11-24T10:50:01.838Z,99124.91
2022-11-24T10:51:37.374Z,99128.50
2022-11-24T10:52:42.983Z,99129.03
2022-11-24T10:53:47.101Z,99128.53
2022-11-24T10:55:00.733Z,99124.81
2022-11-24T10:56:05.175Z,99128.81
2022-11-24T10:57:07.394Z,99139.06
2022-11-24T10:58:16.945Z,99139.47
2022-11-24T10:59:40.325Z,99134.97
2022-11-24T11:00:42.725Z,99135.22
2022-11-24T11:01:45.231Z,99129.13
2022-11-24T11:03:09.877Z,99137.06
2022-11-24T11:04:20.257Z,99134.44
2022-11-24T11:05:47.858Z,99133.97
2022-11-24T11:06:50.900Z,99136.09
2022-11-24T11:08:22.664Z,99131.88
2022-11-24T11:09:25.224Z,99145.78
2022-11-24T11:10:27.649Z,99126.00
2022-11-24T11:11:30.201Z,99136.03
2022-11-24T11:12:48.124Z,99136.94
2022-11-24T11:14:03.109Z,99129.88
2022-11-24T11:15:28.707Z,99130.16
2022-11-24T11:16:41.565Z,99134.19
2022-11-24T11:17:44.912Z,99136.50
2022-11-24T11:18:49.409Z,99140.13
2022-11-24T11:19:58.434Z,99129.25
2022-11-24T11:21:05.130Z,99130.41
2022-11-24T11:22:10.031Z,99134.00
2022-11-24T11:23:21.593Z,99130.88
2022-11-24T11:24:23.866Z,99129.41
2022-11-24T11:25:32.644Z,99129.50
2022-11-24T11:26:37.151Z,99133.94
2022-11-24T11:27:40.556Z,99131.44
2022-11-24T11:28:57.600Z,99134.59
2022-11-24T11:34:51.047Z,99141.44
2022-11-24T11:35:53.324Z,99139.25
2022-11-24T11:36:56.238Z,99132.34
2022-11-24T11:38:02.986Z,99137.97
2022-11-24T11:39:05.718Z,99139.25
2022-11-24T11:40:16.160Z,99141.06
2022-11-24T11:41:30.147Z,99139.16
2022-11-24T11:43:00.816Z,99144.00
2022-11-24T11:44:08.878Z,99142.03
2022-11-24T11:45:18.428Z,99145.09
2022-11-24T11:46:21.644Z,99145.38
2022-11-24T11:47:30.101Z,99144.41
2022-11-24T11:48:42.696Z,99147.13
2022-11-24T11:49:48.929Z,99151.06
2022-11-24T11:51:22.181Z,99147.44
2022-11-24T11:52:24.114Z,99149.13
2022-11-24T11:53:45.694Z,99147.22
2022-11-24T11:55:08.372Z,99150.47
2022-11-24T11:56:30.457Z,99145.06
2022-11-24T11:58:06.325Z,99147.97
2022-11-24T11:59:31.088Z,99149.22
2022-11-24T12:00:40.395Z,99149.69
2022-11-24T12:01:54.585Z,99150.31
2022-11-24T12:03:21.747Z,99156.72
2022-11-24T12:04:38.253Z,99149.81
2022-11-24T12:05:50.371Z,99140.75
2022-11-24T12:07:23.141Z,99154.00
2022-11-24T12:09:11.520Z,99156.56
2022-11-24T12:10:21.282Z,99147.03
2022-11-24T12:11:35.544Z,99154.25
2022-11-24T12:13:10.113Z,99151.38
2022-11-24T12:14:39.183Z,99163.31
2022-11-24T12:15:51.421Z,99151.91
2022-11-24T12:17:11.022Z,99152.69
2022-11-24T12:18:55.904Z,99156.25
2022-11-24T12:20:28.546Z,99158.22
2022-11-24T12:21:58.663Z,99170.53
2022-11-24T12:23:51.713Z,99164.84
2022-11-24T12:25:02.533Z,99167.81
2022-11-24T12:26:26.370Z,99167.75
2022-11-24T12:27:41.384Z,99173.06
2022-11-24T12:29:05.742Z,99172.56
2022-11-24T12:30:13.234Z,99182.19
2022-11-24T12:31:52.768Z,99177.81
2022-11-24T12:33:24.061Z,99181.41
2022-11-24T12:34:37.784Z,99186.91
2022-11-24T12:35:44.413Z,99179.16
2022-11-24T12:37:17.582Z,99184.84
2022-11-24T12:38:37.681Z,99180.03
2022-11-24T12:39:52.342Z,99187.00
2022-11-24T12:41:40.627Z,99186.69
2022-11-24T12:42:37.619Z,99186.44
2022-11-24T12:43:46.562Z,99184.25
2022-11-24T12:45:12.992Z,99198.88
2022-11-24T12:46:31.010Z,99192.06
2022-11-24T12:47:49.256Z,99195.13
2022-11-24T12:49:18.733Z,99203.00
2022-11-24T12:50:26.082Z,99194.41
2022-11-24T12:51:42.129Z,99197.63
2022-11-24T12:52:58.611Z,99208.53
2022-11-24T12:54:05.883Z,99201.09
2022-11-24T12:55:18.387Z,99185.22
2022-11-24T12:56:25.899Z,99199.44
2022-11-24T12:57:39.961Z,99192.81
2022-11-24T12:58:55.302Z,99194.44
2022-11-24T13:00:07.288Z,99195.03
2022-11-24T13:01:23.735Z,99193.25
2022-11-24T13:03:05.367Z,99192.16
2022-11-24T13:04:24.822Z,99187.88
2022-11-24T13:05:33.143Z,99197.78
2022-11-24T13:07:13.217Z,99200.97