createdAt,value
2019-01-25T00:03:14.975Z,-1.69
2019-01-25T00:09:58.487Z,-1.70
2019-01-25T00:16:19.511Z,-1.77
2019-01-25T00:22:45.359Z,-1.69
2019-01-25T00:29:09.199Z,-1.71
2019-01-25T00:34:58.819Z,-1.69
2019-01-25T00:41:24.403Z,-1.64
2019-01-25T00:47:50.258Z,-1.67
2019-01-25T00:54:16.922Z,-1.71
2019-01-25T01:04:30.369Z,-1.76
2019-01-25T01:10:58.005Z,-1.77
2019-01-25T01:17:26.721Z,-1.76
2019-01-25T01:23:52.883Z,-1.69
2019-01-25T01:30:29.809Z,-1.74
2019-01-25T01:36:18.262Z,-1.71
2019-01-25T01:42:48.120Z,-1.71
2019-01-25T01:49:12.929Z,-1.70
2019-01-25T01:55:38.755Z,-1.65
2019-01-25T02:05:43.741Z,-1.62
2019-01-25T02:12:11.361Z,-1.64
2019-01-25T02:18:38.413Z,-1.59
2019-01-25T02:25:03.878Z,-1.60
2019-01-25T02:31:30.047Z,-1.57
2019-01-25T02:37:25.570Z,-1.53
2019-01-25T02:43:51.390Z,-1.56
2019-01-25T02:50:21.885Z,-1.49
2019-01-25T02:56:50.100Z,-1.53
2019-01-25T03:07:02.963Z,-1.46
2019-01-25T03:13:42.122Z,-1.43
2019-01-25T03:20:23.744Z,-1.40
2019-01-25T03:27:06.806Z,-1.38
2019-01-25T03:33:24.840Z,-1.38
2019-01-25T03:39:18.331Z,-1.38
2019-01-25T03:45:48.710Z,-1.36
2019-01-25T03:52:24.800Z,-1.34
2019-01-25T03:58:55.990Z,-1.27
2019-01-25T04:09:16.943Z,-1.26
2019-01-25T04:15:43.615Z,-1.26
2019-01-25T04:22:08.643Z,-1.30
2019-01-25T04:28:32.442Z,-1.32
2019-01-25T04:35:05.259Z,-1.30
2019-01-25T04:41:03.009Z,-1.28
2019-01-25T04:47:36.913Z,-1.25
2019-01-25T04:54:06.418Z,-1.23
2019-01-25T05:00:38.409Z,-1.21
2019-01-25T05:10:04.898Z,-1.20
2019-01-25T05:16:32.807Z,-1.23
2019-01-25T05:23:21.137Z,-1.23
2019-01-25T05:30:07.107Z,-1.20
2019-01-25T05:36:34.596Z,-1.24
2019-01-25T05:43:02.481Z,-1.20
2019-01-25T05:49:33.710Z,-1.20
2019-01-25T05:56:11.655Z,-1.18
2019-01-25T06:02:50.600Z,-1.19
2019-01-25T06:12:27.065Z,-1.16
2019-01-25T06:18:52.918Z,-1.14
2019-01-25T06:25:19.960Z,-1.13
2019-01-25T06:31:48.810Z,-1.10
2019-01-25T06:38:02.276Z,-1.06
2019-01-25T06:44:28.120Z,-1.01
2019-01-25T06:50:59.195Z,-0.99
2019-01-25T06:57:38.153Z,-0.99
2019-01-25T07:04:05.216Z,-0.98
2019-01-25T07:13:55.841Z,-0.96
2019-01-25T07:20:21.428Z,-0.95
2019-01-25T07:27:00.394Z,-0.91
2019-01-25T07:33:37.291Z,-0.89
2019-01-25T07:39:39.806Z,-0.89
2019-01-25T07:46:24.899Z,-0.85
2019-01-25T07:53:05.904Z,-0.82
2019-01-25T07:59:35.980Z,-0.82
2019-01-25T08:06:04.830Z,-0.75
2019-01-25T08:16:20.964Z,-0.69
2019-01-25T08:23:03.922Z,-0.64
2019-01-25T08:29:42.877Z,-0.63
2019-01-25T08:36:19.802Z,-0.62
2019-01-25T08:42:56.749Z,-0.62
2019-01-25T08:49:37.704Z,-0.60
2019-01-25T08:56:19.272Z,-0.49
2019-01-25T09:02:45.123Z,-0.44
2019-01-25T09:09:14.247Z,-0.34
2019-01-25T09:18:36.922Z,-0.19
2019-01-25T09:25:18.462Z,-0.14
2019-01-25T09:31:58.649Z,-0.14
2019-01-25T09:38:45.807Z,-0.18
2019-01-25T09:45:23.836Z,-0.10
2019-01-25T09:51:49.649Z,-0.09
2019-01-25T09:58:20.145Z,0.01
2019-01-25T10:04:49.274Z,0.12
2019-01-25T10:11:16.200Z,0.15
2019-01-25T10:20:54.711Z,0.28
2019-01-25T10:27:24.125Z,0.34
2019-01-25T10:33:49.603Z,0.48
2019-01-25T10:40:17.446Z,0.62
2019-01-25T10:46:54.394Z,0.60
2019-01-25T10:53:33.320Z,0.67
2019-01-25T10:59:59.182Z,0.68
2019-01-25T11:06:24.963Z,0.75
2019-01-25T11:12:51.411Z,0.86
2019-01-25T11:22:23.221Z,0.92
2019-01-25T11:29:02.180Z,0.91
2019-01-25T11:35:28.864Z,1.01
2019-01-25T11:41:57.070Z,1.05
2019-01-25T11:48:22.897Z,1.18
2019-01-25T11:54:59.818Z,1.23
2019-01-25T12:01:27.666Z,1.23
2019-01-25T12:07:58.178Z,1.27
2019-01-25T12:14:26.368Z,1.29
2019-01-25T12:24:40.453Z,1.31
2019-01-25T12:31:09.300Z,1.38
2019-01-25T12:37:38.151Z,1.43
2019-01-25T12:44:01.946Z,1.33
2019-01-25T12:50:53.774Z,1.29
2019-01-25T12:57:32.988Z,1.32
2019-01-25T13:04:00.638Z,1.29
2019-01-25T13:09:50.289Z,1.28
2019-01-25T13:16:15.876Z,1.28
2019-01-25T13:26:19.079Z,1.30
2019-01-25T13:32:56.010Z,1.26
2019-01-25T13:39:21.832Z,1.30
2019-01-25T13:45:52.345Z,1.35
2019-01-25T13:52:18.523Z,1.24
2019-01-25T13:58:44.339Z,1.26
2019-01-25T14:05:12.200Z,1.22
2019-01-25T14:11:01.638Z,1.35
2019-01-25T14:17:29.230Z,1.39
2019-01-25T14:27:43.227Z,1.47
2019-01-25T14:34:22.511Z,1.36
2019-01-25T14:41:11.330Z,1.32
2019-01-25T14:47:49.501Z,1.38
2019-01-25T14:54:31.356Z,1.34
2019-01-25T15:00:58.041Z,1.35
2019-01-25T15:07:47.425Z,1.32
2019-01-25T15:14:24.949Z,1.30
2019-01-25T15:20:58.192Z,1.29
2019-01-25T15:30:50.580Z,1.30
2019-01-25T15:37:31.020Z,1.27
2019-01-25T15:44:10.136Z,1.35
2019-01-25T15:50:48.926Z,1.29
2019-01-25T15:57:27.873Z,1.33
2019-01-25T16:04:17.027Z,1.34
2019-01-25T16:10:45.769Z,1.31
2019-01-25T16:17:11.593Z,1.25
2019-01-25T16:23:39.997Z,1.22
2019-01-25T16:33:18.178Z,1.27
2019-01-25T16:39:51.053Z,1.26
2019-01-25T16:46:16.878Z,1.29
2019-01-25T16:52:45.724Z,1.32
2019-01-25T16:59:17.604Z,1.32
2019-01-25T17:05:43.179Z,1.29
2019-01-25T17:12:12.710Z,1.32
2019-01-25T17:18:33.451Z,1.28
2019-01-25T17:24:56.841Z,1.28
2019-01-25T17:34:33.560Z,1.25
2019-01-25T17:41:22.603Z,1.19
2019-01-25T17:48:06.604Z,1.10
2019-01-25T17:54:39.488Z,1.19
2019-01-25T18:01:24.341Z,1.15
2019-01-25T18:08:02.071Z,1.16
2019-01-25T18:14:49.183Z,1.14
2019-01-25T18:21:26.405Z,1.10
2019-01-25T18:28:27.366Z,1.11
2019-01-25T18:38:08.329Z,1.07
2019-01-25T18:41:16.863Z,1.06
2019-01-25T18:47:23.831Z,0.99
2019-01-25T18:54:03.217Z,0.96
2019-01-25T19:00:31.630Z,0.97
2019-01-25T19:07:05.523Z,0.95
2019-01-25T19:10:36.623Z,0.94
2019-01-25T19:17:18.357Z,0.95
2019-01-25T19:23:57.307Z,0.98
2019-01-25T19:30:41.190Z,1.01
2019-01-25T19:37:23.423Z,0.97
2019-01-25T19:47:42.335Z,0.98
2019-01-25T19:54:06.454Z,0.84
2019-01-25T20:00:43.384Z,0.90
2019-01-25T20:07:22.336Z,0.87
2019-01-25T20:14:04.319Z,0.81
2019-01-25T20:20:44.012Z,0.86
2019-01-25T20:27:24.194Z,0.86
2019-01-25T20:33:52.071Z,0.86
2019-01-25T20:40:37.081Z,0.89
2019-01-25T20:46:55.672Z,0.92
2019-01-25T20:53:21.653Z,0.94
2019-01-25T21:00:08.351Z,0.99
2019-01-25T21:06:44.599Z,1.01
2019-01-25T21:13:25.361Z,1.03
2019-01-25T21:19:52.031Z,1.03
2019-01-25T21:26:18.214Z,1.01
2019-01-25T21:32:48.106Z,1.05
2019-01-25T21:39:15.917Z,1.00
2019-01-25T21:45:05.395Z,1.01
2019-01-25T21:51:30.971Z,0.97
2019-01-25T21:58:05.295Z,1.04
2019-01-25T22:04:29.913Z,1.00
2019-01-25T22:11:04.822Z,1.04
2019-01-25T22:17:47.813Z,1.02
2019-01-25T22:24:28.783Z,1.10
2019-01-25T22:31:12.788Z,1.13
2019-01-25T22:37:49.332Z,1.14
2019-01-25T22:44:39.776Z,1.14
2019-01-25T22:51:00.286Z,1.19
2019-01-25T22:57:41.294Z,1.14
2019-01-25T23:05:14.738Z,1.16
2019-01-25T23:11:40.822Z,1.16
2019-01-25T23:18:11.339Z,1.11
2019-01-25T23:24:37.191Z,1.13
2019-01-25T23:31:08.379Z,1.14
2019-01-25T23:37:39.951Z,1.23
2019-01-25T23:44:12.760Z,1.24
2019-01-25T23:50:27.858Z,1.30
2019-01-25T23:56:53.409Z,1.31
