createdAt,value
2018-10-03T00:01:31.644Z,100892.00
2018-10-03T00:04:01.269Z,100890.00
2018-10-03T00:06:30.629Z,100895.00
2018-10-03T00:08:59.868Z,100889.00
2018-10-03T00:11:30.180Z,100894.00
2018-10-03T00:13:59.459Z,100896.00
2018-10-03T00:16:28.760Z,100894.00
2018-10-03T00:18:58.040Z,100884.00
2018-10-03T00:21:27.345Z,100894.00
2018-10-03T00:23:56.589Z,100884.00
2018-10-03T00:26:25.859Z,100897.00
2018-10-03T00:28:58.338Z,100891.00
2018-10-03T00:31:27.639Z,100902.00
2018-10-03T00:33:56.879Z,100906.00
2018-10-03T00:36:26.270Z,100907.00
2018-10-03T00:38:55.562Z,100902.00
2018-10-03T00:41:24.856Z,100902.00
2018-10-03T00:43:55.209Z,100892.00
2018-10-03T00:46:24.545Z,100898.00
2018-10-03T00:48:53.819Z,100900.00
2018-10-03T00:51:23.067Z,100911.00
2018-10-03T00:53:52.563Z,100902.00
2018-10-03T00:56:21.857Z,100911.00
2018-10-03T00:58:51.142Z,100902.00
2018-10-03T01:01:20.451Z,100917.00
2018-10-03T01:03:49.765Z,100911.00
2018-10-03T01:06:18.989Z,100919.00
2018-10-03T01:08:48.541Z,100918.00
2018-10-03T01:11:17.857Z,100919.00
2018-10-03T01:13:47.633Z,100929.00
2018-10-03T01:16:16.904Z,100933.00
2018-10-03T01:18:46.452Z,100931.00
2018-10-03T01:21:15.718Z,100943.00
2018-10-03T01:23:45.015Z,100944.00
2018-10-03T01:26:14.298Z,100948.00
2018-10-03T01:28:43.592Z,100939.00
2018-10-03T01:31:12.957Z,100946.00
2018-10-03T01:33:42.256Z,100938.00
2018-10-03T01:36:11.558Z,100947.00
2018-10-03T01:38:40.815Z,100946.00
2018-10-03T01:41:10.083Z,100943.00
2018-10-03T01:43:39.339Z,100944.00
2018-10-03T01:46:08.612Z,100950.00
2018-10-03T01:48:37.952Z,100956.00
2018-10-03T01:51:07.291Z,100955.00
2018-10-03T01:53:37.642Z,100942.00
2018-10-03T01:56:07.023Z,100945.00
2018-10-03T01:58:36.605Z,100952.00
2018-10-03T02:01:05.952Z,100954.00
2018-10-03T02:03:35.279Z,100951.00
2018-10-03T02:06:04.582Z,100954.00
2018-10-03T02:08:33.870Z,100959.00
2018-10-03T02:11:03.538Z,100968.00
2018-10-03T02:13:32.825Z,100958.00
2018-10-03T02:16:02.178Z,100972.00
2018-10-03T02:18:33.830Z,100976.00
2018-10-03T02:21:03.273Z,100972.00
2018-10-03T02:26:11.011Z,100968.00
2018-10-03T02:28:40.618Z,100970.00
2018-10-03T02:31:10.509Z,100972.00
2018-10-03T02:33:39.920Z,100965.00
2018-10-03T02:36:09.710Z,100974.00
2018-10-03T02:38:39.089Z,100975.00
2018-10-03T02:41:08.391Z,100977.00
2018-10-03T02:43:37.687Z,100983.00
2018-10-03T02:46:07.588Z,100980.00
2018-10-03T02:48:37.851Z,100978.00
2018-10-03T02:51:07.209Z,100983.00
2018-10-03T02:53:36.572Z,100982.00
2018-10-03T02:56:05.954Z,100985.00
2018-10-03T02:58:35.227Z,100987.00
2018-10-03T03:01:04.666Z,100988.00
2018-10-03T03:03:34.027Z,100995.00
2018-10-03T03:06:04.189Z,100989.00
2018-10-03T03:08:33.552Z,100993.00
2018-10-03T03:11:02.830Z,100987.00
2018-10-03T03:13:32.119Z,100993.00
2018-10-03T03:16:01.555Z,100993.00
2018-10-03T03:18:30.816Z,100992.00
2018-10-03T03:21:00.243Z,101004.00
2018-10-03T03:23:29.573Z,101007.00
2018-10-03T03:25:58.980Z,101001.00
2018-10-03T03:28:28.591Z,100998.00
2018-10-03T03:30:57.844Z,101004.00
2018-10-03T03:33:27.241Z,101006.00
2018-10-03T03:35:56.619Z,101002.00
2018-10-03T03:38:25.918Z,101009.00
2018-10-03T03:40:55.488Z,101013.00
2018-10-03T03:43:24.797Z,101023.00
2018-10-03T03:45:54.127Z,101021.00
2018-10-03T03:48:23.386Z,101009.00
2018-10-03T03:50:52.722Z,101006.00
2018-10-03T03:53:22.119Z,101008.00
2018-10-03T03:55:51.403Z,100991.00
2018-10-03T03:58:20.754Z,100993.00
2018-10-03T04:00:50.178Z,101004.00
2018-10-03T04:03:19.577Z,101010.00
2018-10-03T04:05:48.904Z,101013.00
2018-10-03T04:08:18.137Z,101017.00
2018-10-03T04:10:47.447Z,101028.00
2018-10-03T04:13:16.821Z,101026.00
2018-10-03T04:15:46.486Z,101029.00
2018-10-03T04:18:15.823Z,101040.00
2018-10-03T04:20:45.185Z,101051.00
2018-10-03T04:23:14.569Z,101051.00
2018-10-03T04:25:43.890Z,101047.00
2018-10-03T04:28:13.215Z,101047.00
2018-10-03T04:30:42.692Z,101055.00
2018-10-03T04:33:12.085Z,101049.00
2018-10-03T04:35:42.909Z,101063.00
2018-10-03T04:38:12.116Z,101057.00
2018-10-03T04:40:41.528Z,101056.00
2018-10-03T04:43:10.893Z,101063.00
2018-10-03T04:45:40.620Z,101072.00
2018-10-03T04:48:10.239Z,101065.00
2018-10-03T04:50:39.549Z,101080.00
2018-10-03T04:53:08.865Z,101081.00
2018-10-03T04:55:38.301Z,101085.00
2018-10-03T04:58:07.713Z,101084.00
2018-10-03T05:00:37.078Z,101079.00
2018-10-03T05:03:06.909Z,101081.00
2018-10-03T05:05:36.259Z,101087.00
2018-10-03T05:08:05.588Z,101083.00
2018-10-03T05:10:35.406Z,101090.00
2018-10-03T05:13:04.823Z,101109.00
2018-10-03T05:15:34.940Z,101116.00
2018-10-03T05:18:04.362Z,101110.00
2018-10-03T05:20:33.746Z,101113.00
2018-10-03T05:23:03.085Z,101110.00
2018-10-03T05:25:32.910Z,101123.00
2018-10-03T05:28:02.273Z,101119.00
2018-10-03T05:30:31.578Z,101126.00
2018-10-03T05:33:00.904Z,101131.00
2018-10-03T05:35:30.782Z,101130.00
2018-10-03T05:38:00.169Z,101140.00
2018-10-03T05:40:30.408Z,101127.00
2018-10-03T05:42:59.803Z,101153.00
2018-10-03T05:45:29.103Z,101140.00
2018-10-03T05:47:58.457Z,101151.00
2018-10-03T05:50:27.872Z,101155.00
2018-10-03T05:52:57.274Z,101145.00
2018-10-03T05:55:26.668Z,101157.00
2018-10-03T05:57:56.017Z,101171.00
2018-10-03T06:00:25.487Z,101163.00
2018-10-03T06:02:55.151Z,101176.00
2018-10-03T06:05:24.694Z,101168.00
2018-10-03T06:07:54.078Z,101167.00
2018-10-03T06:10:23.532Z,101177.00
2018-10-03T06:12:52.909Z,101171.00
2018-10-03T06:15:22.216Z,101174.00
2018-10-03T06:17:51.598Z,101183.00
2018-10-03T06:20:21.004Z,101203.00
2018-10-03T06:22:51.414Z,101212.00
2018-10-03T06:25:20.817Z,101213.00
2018-10-03T06:27:50.166Z,101222.00
2018-10-03T06:30:19.491Z,101226.00
2018-10-03T06:32:48.806Z,101230.00
2018-10-03T06:35:18.085Z,101226.00
2018-10-03T06:37:47.400Z,101237.00
2018-10-03T06:40:16.805Z,101230.00
2018-10-03T06:42:46.090Z,101239.00
2018-10-03T06:45:15.466Z,101229.00
2018-10-03T06:47:44.825Z,101241.00
2018-10-03T06:50:14.166Z,101255.00
2018-10-03T06:52:43.549Z,101253.00
2018-10-03T06:55:12.966Z,101265.00
2018-10-03T06:57:42.463Z,101274.00
2018-10-03T07:00:11.944Z,101286.00
2018-10-03T07:02:41.319Z,101298.00
2018-10-03T07:05:11.709Z,101298.00
2018-10-03T07:07:41.040Z,101290.00
2018-10-03T07:10:10.369Z,101296.00
2018-10-03T07:12:39.690Z,101299.00
2018-10-03T07:15:09.209Z,101306.00
2018-10-03T07:17:38.617Z,101304.00
2018-10-03T07:20:07.963Z,101311.00
2018-10-03T07:22:37.264Z,101326.00
2018-10-03T07:25:06.689Z,101316.00
2018-10-03T07:27:36.191Z,101325.00
2018-10-03T07:30:05.969Z,101328.00
2018-10-03T07:32:35.489Z,101312.00
2018-10-03T07:35:04.917Z,101319.00
2018-10-03T07:37:34.313Z,101318.00
2018-10-03T07:40:03.750Z,101328.00
2018-10-03T07:42:33.068Z,101326.00
2018-10-03T07:45:02.422Z,101330.00
2018-10-03T07:47:32.157Z,101333.00
2018-10-03T07:50:01.460Z,101341.00
2018-10-03T07:52:30.747Z,101350.00
2018-10-03T07:55:00.172Z,101358.00
2018-10-03T07:57:29.477Z,101359.00
2018-10-03T07:59:59.031Z,101350.00
2018-10-03T08:02:28.433Z,101346.00
2018-10-03T08:04:58.403Z,101348.00
2018-10-03T08:07:27.724Z,101365.00
2018-10-03T08:09:57.213Z,101370.00
2018-10-03T08:12:26.955Z,101370.00
2018-10-03T08:14:56.379Z,101378.00
2018-10-03T08:17:25.849Z,101380.00
2018-10-03T08:19:55.188Z,101384.00
2018-10-03T08:22:24.581Z,101392.00
2018-10-03T08:24:54.018Z,101388.00
2018-10-03T08:27:23.357Z,101396.00
2018-10-03T08:29:52.663Z,101398.00
2018-10-03T08:32:22.079Z,101406.00
2018-10-03T08:34:51.608Z,101403.00
2018-10-03T08:37:20.936Z,101397.00
2018-10-03T08:39:50.258Z,101412.00
2018-10-03T08:42:19.694Z,101417.00
2018-10-03T08:44:49.021Z,101422.00
2018-10-03T08:47:18.384Z,101423.00
2018-10-03T08:49:47.748Z,101419.00
2018-10-03T08:52:17.037Z,101436.00
2018-10-03T08:54:46.398Z,101438.00
2018-10-03T08:57:15.785Z,101448.00
2018-10-03T08:59:46.173Z,101449.00
2018-10-03T09:02:15.710Z,101454.00
2018-10-03T09:04:45.542Z,101451.00
2018-10-03T09:07:14.843Z,101459.00
2018-10-03T09:09:44.104Z,101474.00
2018-10-03T09:12:13.373Z,101468.00
2018-10-03T09:14:42.722Z,101471.00
2018-10-03T09:17:12.018Z,101481.00
2018-10-03T09:19:41.342Z,101477.00
2018-10-03T09:22:10.678Z,101489.00
2018-10-03T09:24:40.361Z,101483.00
2018-10-03T09:27:09.641Z,101471.00
2018-10-03T09:29:38.982Z,101479.00
2018-10-03T09:32:08.467Z,101486.00
2018-10-03T09:34:37.794Z,101483.00
2018-10-03T09:37:07.054Z,101479.00
2018-10-03T09:39:36.402Z,101482.00
2018-10-03T09:42:07.811Z,101494.00
2018-10-03T09:44:37.103Z,101498.00
2018-10-03T09:47:06.889Z,101513.00
2018-10-03T09:49:36.268Z,101503.00
2018-10-03T09:52:05.663Z,101505.00
2018-10-03T09:54:34.938Z,101514.00
2018-10-03T09:57:04.316Z,101526.00
2018-10-03T09:59:33.637Z,101530.00
2018-10-03T10:02:03.053Z,101532.00
2018-10-03T10:04:32.379Z,101530.00
2018-10-03T10:07:01.675Z,101528.00
2018-10-03T10:09:31.004Z,101533.00
2018-10-03T10:12:00.298Z,101531.00
2018-10-03T10:14:30.133Z,101531.00
2018-10-03T10:16:59.472Z,101540.00
2018-10-03T10:19:28.793Z,101527.00
2018-10-03T10:21:58.118Z,101543.00
2018-10-03T10:24:27.328Z,101551.00
2018-10-03T10:26:56.683Z,101547.00
2018-10-03T10:29:25.991Z,101541.00
2018-10-03T10:31:55.453Z,101554.00
2018-10-03T10:34:24.760Z,101542.00
2018-10-03T10:36:55.108Z,101554.00
2018-10-03T10:39:24.431Z,101561.00
2018-10-03T10:41:53.721Z,101563.00
2018-10-03T10:44:22.993Z,101562.00
2018-10-03T10:46:53.370Z,101566.00
2018-10-03T10:49:22.773Z,101566.00
2018-10-03T10:51:52.046Z,101578.00
2018-10-03T10:54:21.410Z,101568.00
2018-10-03T10:56:50.803Z,101570.00
2018-10-03T10:59:24.385Z,101572.00
2018-10-03T11:01:53.732Z,101577.00
2018-10-03T11:04:23.032Z,101574.00
2018-10-03T11:06:52.446Z,101580.00
2018-10-03T11:09:21.765Z,101569.00
2018-10-03T11:11:51.050Z,101572.00
2018-10-03T11:14:20.341Z,101578.00
2018-10-03T11:16:49.826Z,101591.00
2018-10-03T11:19:19.199Z,101591.00
2018-10-03T11:21:48.874Z,101588.00
2018-10-03T11:24:18.306Z,101598.00
2018-10-03T11:26:48.661Z,101589.00
2018-10-03T11:29:18.598Z,101593.00
2018-10-03T11:31:47.852Z,101599.00
2018-10-03T11:34:17.091Z,101591.00
2018-10-03T11:36:46.465Z,101598.00
2018-10-03T11:39:15.699Z,101602.00
2018-10-03T11:41:46.152Z,101593.00
2018-10-03T11:44:15.426Z,101598.00
2018-10-03T11:46:44.798Z,101597.00
2018-10-03T11:49:14.679Z,101606.00
2018-10-03T11:51:43.965Z,101598.00
2018-10-03T11:54:13.467Z,101604.00
2018-10-03T11:56:42.918Z,101602.00
2018-10-03T11:59:13.397Z,101606.00
2018-10-03T12:01:42.762Z,101609.00
2018-10-03T12:04:12.001Z,101605.00
2018-10-03T12:06:41.464Z,101607.00
2018-10-03T12:09:13.004Z,101601.00
2018-10-03T12:11:42.550Z,101603.00
2018-10-03T12:14:11.920Z,101609.00
2018-10-03T12:16:41.357Z,101620.00
2018-10-03T12:19:10.712Z,101617.00
2018-10-03T12:21:40.387Z,101609.00
2018-10-03T12:24:09.750Z,101609.00
2018-10-03T12:26:39.165Z,101615.00
2018-10-03T12:29:08.486Z,101608.00
2018-10-03T12:31:37.841Z,101614.00
2018-10-03T12:34:07.437Z,101606.00
2018-10-03T12:36:36.744Z,101600.00
2018-10-03T12:39:09.238Z,101608.00
2018-10-03T12:41:39.457Z,101604.00
2018-10-03T12:44:08.948Z,101616.00
2018-10-03T12:46:38.829Z,101604.00
2018-10-03T12:49:08.278Z,101603.00
2018-10-03T12:51:37.665Z,101618.00
2018-10-03T12:54:07.018Z,101616.00
2018-10-03T12:56:36.772Z,101622.00
2018-10-03T12:59:06.191Z,101618.00
2018-10-03T13:01:35.560Z,101630.00
2018-10-03T13:04:05.153Z,101619.00
2018-10-03T13:06:34.534Z,101618.00
2018-10-03T13:09:05.628Z,101626.00
2018-10-03T13:11:34.936Z,101630.00
2018-10-03T13:14:04.355Z,101625.00
2018-10-03T13:16:33.623Z,101616.00
2018-10-03T13:19:03.930Z,101608.00
2018-10-03T13:21:33.531Z,101603.00
2018-10-03T13:24:02.878Z,101620.00
2018-10-03T13:26:32.821Z,101621.00
2018-10-03T13:29:02.441Z,101632.00
2018-10-03T13:31:31.742Z,101633.00
2018-10-03T13:34:02.082Z,101628.00
2018-10-03T13:36:31.380Z,101630.00
2018-10-03T13:39:00.628Z,101640.00
2018-10-03T13:41:30.219Z,101622.00
2018-10-03T13:43:59.508Z,101643.00
2018-10-03T13:46:28.829Z,101627.00
2018-10-03T13:48:58.111Z,101621.00
2018-10-03T13:51:27.466Z,101629.00
2018-10-03T13:53:57.129Z,101622.00
2018-10-03T13:56:28.509Z,101616.00
2018-10-03T13:58:57.842Z,101622.00
2018-10-03T14:01:27.156Z,101621.00
2018-10-03T14:03:56.506Z,101629.00
2018-10-03T14:06:25.909Z,101623.00
2018-10-03T14:08:55.375Z,101640.00
2018-10-03T14:11:24.833Z,101629.00
2018-10-03T14:13:54.104Z,101630.00
2018-10-03T14:16:23.473Z,101633.00
2018-10-03T14:18:52.908Z,101622.00
2018-10-03T14:21:22.477Z,101633.00
2018-10-03T14:23:51.936Z,101635.00
2018-10-03T14:26:21.200Z,101653.00
2018-10-03T14:28:51.651Z,101632.00
2018-10-03T14:31:20.950Z,101633.00
2018-10-03T14:33:50.401Z,101635.00
2018-10-03T14:36:19.649Z,101632.00
2018-10-03T14:38:48.861Z,101639.00
2018-10-03T14:41:18.094Z,101641.00
2018-10-03T14:43:47.498Z,101646.00
2018-10-03T14:46:16.801Z,101631.00
2018-10-03T14:48:46.128Z,101637.00
2018-10-03T14:51:15.495Z,101631.00
2018-10-03T14:53:44.880Z,101638.00
2018-10-03T14:56:14.156Z,101639.00
2018-10-03T14:58:43.649Z,101638.00
2018-10-03T15:01:13.090Z,101643.00
2018-10-03T15:03:42.465Z,101637.00
2018-10-03T15:06:13.022Z,101633.00
2018-10-03T15:08:42.636Z,101635.00
2018-10-03T15:11:11.948Z,101622.00
2018-10-03T15:13:41.241Z,101631.00
2018-10-03T15:16:10.696Z,101631.00
2018-10-03T15:18:39.972Z,101638.00
2018-10-03T15:21:09.245Z,101631.00
2018-10-03T15:23:38.570Z,101625.00
2018-10-03T15:26:07.912Z,101632.00
2018-10-03T15:28:42.082Z,101635.00
2018-10-03T15:31:11.364Z,101634.00
2018-10-03T15:33:40.622Z,101639.00
2018-10-03T15:36:10.004Z,101649.00
2018-10-03T15:38:39.590Z,101642.00
2018-10-03T15:41:08.885Z,101641.00
2018-10-03T15:43:39.156Z,101640.00
2018-10-03T15:46:08.465Z,101637.00
2018-10-03T15:48:37.760Z,101645.00
2018-10-03T15:51:07.527Z,101653.00
2018-10-03T15:53:36.829Z,101664.00
2018-10-03T15:56:06.198Z,101661.00
2018-10-03T15:58:35.686Z,101664.00
2018-10-03T16:01:05.288Z,101670.00
2018-10-03T16:03:34.836Z,101662.00
2018-10-03T16:06:04.094Z,101675.00
2018-10-03T16:08:33.367Z,101665.00
2018-10-03T16:11:02.713Z,101670.00
2018-10-03T16:13:32.004Z,101669.00
2018-10-03T16:16:01.319Z,101673.00
2018-10-03T16:18:30.544Z,101683.00
2018-10-03T16:20:59.799Z,101681.00
2018-10-03T16:23:30.169Z,101679.00
2018-10-03T16:25:59.497Z,101682.00
2018-10-03T16:28:28.825Z,101688.00
2018-10-03T16:30:58.296Z,101689.00
2018-10-03T16:33:27.586Z,101683.00
2018-10-03T16:35:57.038Z,101696.00
2018-10-03T16:38:26.397Z,101692.00
2018-10-03T16:40:55.740Z,101700.00
2018-10-03T16:43:24.977Z,101695.00
2018-10-03T16:45:54.248Z,101699.00
2018-10-03T16:48:23.624Z,101712.00
2018-10-03T16:50:52.928Z,101710.00
2018-10-03T16:53:22.277Z,101710.00
2018-10-03T16:55:51.608Z,101708.00
2018-10-03T16:58:20.962Z,101711.00
2018-10-03T17:00:50.296Z,101719.00
2018-10-03T17:03:19.654Z,101720.00
2018-10-03T17:05:49.089Z,101727.00
2018-10-03T17:08:18.377Z,101724.00
2018-10-03T17:10:48.081Z,101727.00
2018-10-03T17:13:17.439Z,101727.00
2018-10-03T17:15:46.820Z,101735.00
2018-10-03T17:18:16.226Z,101736.00
2018-10-03T17:20:46.765Z,101737.00
2018-10-03T17:23:16.103Z,101743.00
2018-10-03T17:25:45.429Z,101752.00
2018-10-03T17:28:14.706Z,101756.00
2018-10-03T17:30:44.132Z,101745.00
2018-10-03T17:33:13.411Z,101751.00
2018-10-03T17:35:42.669Z,101755.00
2018-10-03T17:38:12.041Z,101746.00
2018-10-03T17:40:43.145Z,101757.00
2018-10-03T17:43:12.887Z,101764.00
2018-10-03T17:45:42.176Z,101765.00
2018-10-03T17:48:11.447Z,101768.00
2018-10-03T17:50:40.732Z,101772.00
2018-10-03T17:53:10.069Z,101772.00
2018-10-03T17:55:39.352Z,101768.00
2018-10-03T17:58:08.720Z,101760.00
2018-10-03T18:00:38.027Z,101774.00
2018-10-03T18:03:07.377Z,101771.00
2018-10-03T18:05:36.829Z,101775.00
2018-10-03T18:08:07.390Z,101776.00
2018-10-03T18:10:36.741Z,101780.00
2018-10-03T18:13:05.987Z,101781.00
2018-10-03T18:15:35.255Z,101781.00
2018-10-03T18:18:04.730Z,101788.00
2018-10-03T18:20:33.996Z,101789.00
2018-10-03T18:23:05.340Z,101788.00
2018-10-03T18:25:34.646Z,101796.00
2018-10-03T18:28:03.980Z,101793.00
2018-10-03T18:30:33.352Z,101795.00
2018-10-03T18:33:02.629Z,101788.00
2018-10-03T18:35:35.053Z,101799.00
2018-10-03T18:38:04.402Z,101807.00
2018-10-03T18:40:33.660Z,101798.00
2018-10-03T18:43:02.924Z,101787.00
2018-10-03T18:45:32.242Z,101787.00
2018-10-03T18:48:01.509Z,101792.00
2018-10-03T18:50:31.031Z,101784.00
2018-10-03T18:53:00.360Z,101785.00
2018-10-03T18:55:29.651Z,101794.00
2018-10-03T18:57:58.913Z,101787.00
2018-10-03T19:00:28.555Z,101788.00
2018-10-03T19:02:57.877Z,101791.00
2018-10-03T19:05:27.185Z,101791.00
2018-10-03T19:07:57.618Z,101781.00
2018-10-03T19:10:28.583Z,101773.00
2018-10-03T19:12:57.849Z,101779.00
2018-10-03T19:15:31.117Z,101776.00
2018-10-03T19:18:00.570Z,101777.00
2018-10-03T19:20:29.849Z,101777.00
2018-10-03T19:22:59.091Z,101780.00
2018-10-03T19:25:28.423Z,101789.00
2018-10-03T19:27:57.799Z,101780.00
2018-10-03T19:30:29.229Z,101794.00
2018-10-03T19:32:58.460Z,101793.00
2018-10-03T19:35:27.828Z,101803.00
2018-10-03T19:37:57.243Z,101798.00
2018-10-03T19:40:26.555Z,101799.00
2018-10-03T19:42:56.021Z,101797.00
2018-10-03T19:45:25.518Z,101786.00
2018-10-03T19:47:54.821Z,101795.00
2018-10-03T19:50:24.197Z,101793.00
2018-10-03T19:52:53.524Z,101791.00
2018-10-03T19:55:22.931Z,101795.00
2018-10-03T19:57:52.305Z,101797.00
2018-10-03T20:00:22.763Z,101799.00
2018-10-03T20:02:52.112Z,101807.00
2018-10-03T20:05:21.567Z,101800.00
2018-10-03T20:07:50.886Z,101803.00
2018-10-03T20:10:20.189Z,101807.00
2018-10-03T20:12:52.057Z,101799.00
2018-10-03T20:15:21.316Z,101800.00
2018-10-03T20:17:50.617Z,101799.00
2018-10-03T20:20:19.927Z,101808.00
2018-10-03T20:22:49.175Z,101815.00
2018-10-03T20:25:18.440Z,101819.00
2018-10-03T20:27:48.832Z,101817.00
2018-10-03T20:30:18.146Z,101816.00
2018-10-03T20:32:47.398Z,101813.00
2018-10-03T20:35:16.780Z,101823.00
2018-10-03T20:37:48.102Z,101823.00
2018-10-03T20:40:17.794Z,101823.00
2018-10-03T20:42:47.192Z,101815.00
2018-10-03T20:45:16.671Z,101827.00
2018-10-03T20:47:45.980Z,101818.00
2018-10-03T20:50:16.385Z,101818.00
2018-10-03T20:52:45.678Z,101821.00
2018-10-03T20:55:15.608Z,101823.00
2018-10-03T20:57:44.892Z,101831.00
2018-10-03T21:00:14.228Z,101825.00
2018-10-03T21:02:43.643Z,101821.00
2018-10-03T21:05:13.011Z,101826.00
2018-10-03T21:07:42.334Z,101829.00
2018-10-03T21:10:11.609Z,101834.00
2018-10-03T21:12:40.872Z,101827.00
2018-10-03T21:15:10.186Z,101834.00
2018-10-03T21:17:39.443Z,101826.00
2018-10-03T21:20:08.753Z,101830.00
2018-10-03T21:22:38.110Z,101828.00
2018-10-03T21:25:07.510Z,101830.00
2018-10-03T21:27:37.285Z,101829.00
2018-10-03T21:30:07.032Z,101826.00
2018-10-03T21:32:36.608Z,101817.00
2018-10-03T21:35:06.005Z,101832.00
2018-10-03T21:37:35.330Z,101833.00
2018-10-03T21:40:04.759Z,101837.00
2018-10-03T21:42:34.092Z,101837.00
2018-10-03T21:45:03.877Z,101838.00
2018-10-03T21:47:33.176Z,101843.00
2018-10-03T21:50:02.463Z,101836.00
2018-10-03T21:52:31.776Z,101838.00
2018-10-03T21:55:01.127Z,101846.00
2018-10-03T21:57:30.413Z,101835.00
2018-10-03T21:59:59.760Z,101840.00
2018-10-03T22:02:29.038Z,101832.00
2018-10-03T22:04:58.517Z,101831.00
2018-10-03T22:07:27.829Z,101833.00
2018-10-03T22:09:57.133Z,101828.00
2018-10-03T22:12:26.399Z,101830.00
2018-10-03T22:14:55.646Z,101823.00
2018-10-03T22:17:25.637Z,101823.00
2018-10-03T22:19:56.658Z,101824.00
2018-10-03T22:22:26.027Z,101829.00
2018-10-03T22:24:55.355Z,101830.00
2018-10-03T22:27:24.648Z,101827.00
2018-10-03T22:29:53.869Z,101830.00
2018-10-03T22:32:23.200Z,101825.00
2018-10-03T22:34:52.527Z,101826.00
2018-10-03T22:37:21.949Z,101828.00
2018-10-03T22:39:51.224Z,101821.00
2018-10-03T22:42:20.796Z,101830.00
2018-10-03T22:44:50.074Z,101826.00
2018-10-03T22:47:19.851Z,101835.00
2018-10-03T22:49:49.119Z,101828.00
2018-10-03T22:52:19.477Z,101828.00
2018-10-03T22:54:48.732Z,101828.00
2018-10-03T22:57:17.972Z,101832.00
2018-10-03T22:59:47.464Z,101829.00
2018-10-03T23:02:16.737Z,101823.00
2018-10-03T23:04:46.010Z,101834.00
2018-10-03T23:07:15.336Z,101828.00
2018-10-03T23:09:44.581Z,101819.00
2018-10-03T23:12:13.892Z,101821.00
2018-10-03T23:14:43.181Z,101818.00
2018-10-03T23:17:12.501Z,101819.00
2018-10-03T23:19:41.792Z,101826.00
2018-10-03T23:22:11.075Z,101833.00
2018-10-03T23:24:40.418Z,101827.00
2018-10-03T23:27:09.675Z,101828.00
2018-10-03T23:29:38.943Z,101823.00
2018-10-03T23:32:08.252Z,101826.00
2018-10-03T23:34:38.047Z,101830.00
2018-10-03T23:37:07.613Z,101831.00
2018-10-03T23:39:37.484Z,101835.00
2018-10-03T23:42:06.779Z,101828.00
2018-10-03T23:44:36.038Z,101827.00
2018-10-03T23:47:05.965Z,101826.00
2018-10-03T23:49:35.325Z,101832.00
2018-10-03T23:52:06.844Z,101824.00
2018-10-03T23:54:36.084Z,101825.00
2018-10-03T23:57:05.424Z,101823.00
2018-10-03T23:59:34.692Z,101825.00
