createdAt,value
2022-09-26T00:53:11.821Z,99562.03
2022-09-26T01:12:37.258Z,99539.91
2022-09-26T02:15:30.954Z,99369.28
2022-09-26T02:21:34.178Z,99363.34
2022-09-26T02:33:55.544Z,99435.44
2022-09-26T02:52:45.896Z,99511.38
2022-09-26T02:58:50.973Z,99507.09
2022-09-26T05:33:03.215Z,99333.59
2022-09-26T06:10:30.879Z,99320.53
2022-09-26T06:16:33.154Z,99412.06
2022-09-26T07:00:22.511Z,99363.81
2022-09-26T07:46:14.603Z,99381.41
2022-09-26T07:52:17.730Z,99383.03
2022-09-26T07:58:19.862Z,99359.13
2022-09-26T08:04:29.721Z,99366.41
2022-09-26T08:10:33.319Z,99305.59
2022-09-26T08:16:51.108Z,99258.03
2022-09-26T09:21:16.170Z,99303.59
2022-09-26T09:46:42.912Z,99306.00
2022-09-26T09:52:59.932Z,99293.78
2022-09-26T09:59:45.207Z,99195.28
2022-09-26T10:25:49.160Z,99240.63
2022-09-26T10:32:07.825Z,99121.13
2022-09-26T10:57:45.519Z,99107.31
2022-09-26T11:36:31.692Z,99199.72
2022-09-26T12:02:09.646Z,99169.63
2022-09-26T12:34:21.846Z,99147.59
2022-09-26T12:53:24.853Z,99098.44
2022-09-26T12:59:49.963Z,99145.31
2022-09-26T13:06:09.304Z,99054.97
2022-09-26T14:17:47.991Z,99044.84
2022-09-26T15:02:49.218Z,99085.69
2022-09-26T15:08:52.159Z,99019.69
2022-09-26T15:15:07.404Z,99060.81
2022-09-26T15:21:33.202Z,99063.72
2022-09-26T15:27:35.279Z,99035.75
2022-09-26T15:33:39.208Z,99034.75
2022-09-26T15:39:42.073Z,99022.50
2022-09-26T15:45:46.861Z,99034.88
2022-09-26T15:51:55.938Z,99020.66
2022-09-26T15:58:00.881Z,99054.34
2022-09-26T16:04:27.262Z,99052.91
2022-09-26T16:10:33.540Z,99020.66
2022-09-26T16:16:35.402Z,99013.50
2022-09-26T16:22:37.419Z,99047.59
2022-09-26T16:28:42.709Z,99036.94
2022-09-26T16:34:45.535Z,99007.03
2022-09-26T16:40:58.703Z,99023.28
2022-09-26T16:47:03.365Z,99002.31
2022-09-26T16:53:09.624Z,98989.69
2022-09-26T16:59:24.218Z,98961.06
2022-09-26T17:05:26.083Z,98974.56
2022-09-26T17:11:28.680Z,99033.34
2022-09-26T17:17:30.674Z,99043.69
2022-09-26T17:23:41.762Z,99044.38
2022-09-26T17:29:48.723Z,99049.53
2022-09-26T17:35:50.736Z,99022.28
2022-09-26T17:41:54.255Z,99043.47
2022-09-26T17:48:12.607Z,98979.69
2022-09-26T17:54:20.475Z,99024.59
2022-09-26T18:00:22.416Z,99005.22
2022-09-26T18:06:28.661Z,99028.50
2022-09-26T18:18:51.718Z,99035.88
2022-09-26T18:25:04.486Z,99002.41
2022-09-26T18:31:10.559Z,99021.66
2022-09-26T18:37:12.367Z,99023.66
2022-09-26T18:43:20.121Z,99028.78
2022-09-26T18:49:22.107Z,98974.75
2022-09-26T19:34:14.535Z,98958.81
2022-09-26T19:40:19.149Z,98950.13
2022-09-26T19:46:27.819Z,98949.75
2022-09-26T19:52:30.837Z,98940.69
2022-09-26T19:58:32.698Z,98916.53
2022-09-26T20:04:34.462Z,98941.91
2022-09-26T20:10:36.359Z,98911.88
2022-09-26T20:16:41.837Z,98874.63
2022-09-26T20:22:44.625Z,98947.31
2022-09-26T20:28:46.459Z,98888.34
2022-09-26T20:34:48.845Z,98921.34
2022-09-26T20:40:51.142Z,98931.91
2022-09-26T20:46:57.568Z,98953.03
2022-09-26T20:52:59.904Z,98870.91
2022-09-26T20:59:01.725Z,98863.34
2022-09-26T21:05:04.465Z,98858.38
2022-09-26T21:11:06.190Z,98863.75
2022-09-26T21:17:17.388Z,98881.69
2022-09-26T21:23:20.241Z,98908.75
2022-09-26T21:29:22.543Z,98883.47
2022-09-26T21:35:29.151Z,98894.38
2022-09-26T21:41:31.213Z,98886.91
2022-09-26T21:47:33.358Z,98817.31
2022-09-26T21:53:41.671Z,98884.50
2022-09-26T21:59:44.663Z,98839.06
2022-09-26T22:05:46.834Z,98840.38
2022-09-26T22:11:48.629Z,98851.03
2022-09-26T22:17:50.462Z,98855.19
2022-09-26T22:23:52.654Z,98843.59
2022-09-26T22:29:54.844Z,98798.00
2022-09-26T22:35:57.619Z,98721.81
2022-09-26T22:41:59.442Z,98739.88
2022-09-26T22:48:01.432Z,98789.97
2022-09-26T22:54:03.561Z,98840.06
2022-09-26T23:00:06.201Z,98804.03
2022-09-26T23:06:09.173Z,98843.00
2022-09-26T23:12:11.794Z,98805.88
2022-09-26T23:18:14.130Z,98845.38
2022-09-26T23:24:15.962Z,98841.06
2022-09-26T23:30:17.773Z,98840.34
2022-09-26T23:36:19.993Z,98852.44
2022-09-26T23:42:21.789Z,98798.88
2022-09-26T23:48:23.611Z,98850.13
2022-09-26T23:54:25.482Z,98848.31
