createdAt,value
2023-03-22T00:23:42.197Z,11.69
2023-03-22T00:30:15.503Z,11.60
2023-03-22T00:41:23.694Z,11.45
2023-03-22T00:42:23.600Z,11.03
2023-03-22T00:43:23.619Z,10.75
2023-03-22T00:44:23.941Z,10.58
2023-03-22T00:45:23.976Z,10.49
2023-03-22T00:46:23.670Z,10.43
2023-03-22T00:47:23.684Z,10.39
2023-03-22T00:48:23.740Z,10.37
2023-03-22T00:49:23.715Z,10.35
2023-03-22T00:50:23.542Z,10.34
2023-03-22T00:51:23.653Z,10.34
2023-03-22T00:52:23.848Z,10.34
2023-03-22T00:53:23.937Z,10.33
2023-03-22T00:54:23.816Z,10.33
2023-03-22T00:55:23.907Z,10.33
2023-03-22T00:56:23.836Z,10.33
2023-03-22T00:57:23.493Z,10.34
2023-03-22T00:58:23.723Z,10.34
2023-03-22T00:59:24.454Z,10.34
2023-03-22T01:00:23.744Z,10.34
2023-03-22T01:01:23.554Z,10.34
2023-03-22T01:02:23.607Z,10.34
2023-03-22T01:03:23.614Z,10.34
2023-03-22T01:04:23.484Z,10.33
2023-03-22T01:05:23.467Z,10.33
2023-03-22T01:06:23.357Z,10.32
2023-03-22T01:07:23.423Z,10.31
2023-03-22T01:08:23.408Z,10.31
2023-03-22T01:09:23.627Z,10.30
2023-03-22T01:10:23.294Z,10.29
2023-03-22T01:11:23.475Z,10.28
2023-03-22T01:12:23.731Z,10.28
2023-03-22T01:13:23.517Z,10.27
2023-03-22T01:14:23.312Z,10.27
2023-03-22T01:15:23.295Z,10.26
2023-03-22T01:16:23.910Z,10.26
2023-03-22T01:17:23.543Z,10.25
2023-03-22T01:18:23.966Z,10.25
2023-03-22T01:19:23.712Z,10.24
2023-03-22T01:20:23.313Z,10.23
2023-03-22T01:21:23.264Z,10.22
2023-03-22T01:22:23.188Z,10.21
2023-03-22T01:23:23.694Z,10.21
2023-03-22T01:24:24.123Z,10.20
2023-03-22T01:25:23.573Z,10.19
2023-03-22T01:26:23.140Z,10.18
2023-03-22T01:27:23.081Z,10.17
2023-03-22T01:28:25.254Z,10.17
2023-03-22T01:29:23.242Z,10.16
2023-03-22T01:30:23.136Z,10.15
2023-03-22T01:31:23.203Z,10.13
2023-03-22T01:32:23.148Z,10.12
2023-03-22T01:33:23.021Z,10.10
2023-03-22T01:34:23.099Z,10.09
2023-03-22T01:35:23.023Z,10.07
2023-03-22T01:36:22.967Z,10.06
2023-03-22T01:37:23.062Z,10.04
2023-03-22T01:38:23.027Z,10.03
2023-03-22T01:39:23.010Z,10.01
2023-03-22T01:40:22.995Z,10.00
2023-03-22T01:41:22.956Z,9.99
2023-03-22T01:42:23.075Z,9.98
2023-03-22T01:43:22.963Z,9.97
2023-03-22T01:44:23.043Z,9.97
2023-03-22T01:45:22.944Z,9.97
2023-03-22T01:46:23.012Z,9.96
2023-03-22T01:47:23.151Z,9.96
2023-03-22T01:48:23.109Z,9.95
2023-03-22T01:49:22.944Z,9.95
2023-03-22T01:50:23.025Z,9.94
2023-03-22T01:51:22.906Z,9.94
2023-03-22T01:52:22.794Z,9.93
2023-03-22T01:53:22.826Z,9.93
2023-03-22T01:54:22.809Z,9.92
2023-03-22T01:55:22.880Z,9.92
2023-03-22T01:56:22.798Z,9.91
2023-03-22T01:57:22.951Z,9.90
2023-03-22T01:58:22.828Z,9.90
2023-03-22T01:59:22.742Z,9.89
2023-03-22T02:00:22.893Z,9.88
2023-03-22T02:01:22.954Z,9.87
2023-03-22T02:02:22.812Z,9.87
2023-03-22T02:03:22.705Z,9.86
2023-03-22T02:04:22.833Z,9.85
2023-03-22T02:05:22.773Z,9.84
2023-03-22T02:06:22.772Z,9.83
2023-03-22T02:07:22.743Z,9.82
2023-03-22T02:08:22.743Z,9.82
2023-03-22T02:09:22.890Z,9.81
2023-03-22T02:10:22.610Z,9.80
2023-03-22T02:11:22.654Z,9.79
2023-03-22T02:12:22.714Z,9.78
2023-03-22T02:13:22.574Z,9.77
2023-03-22T02:14:23.471Z,9.77
2023-03-22T02:15:22.704Z,9.76
2023-03-22T02:16:22.601Z,9.75
2023-03-22T02:17:22.718Z,9.74
2023-03-22T02:18:22.606Z,9.73
2023-03-22T02:19:22.886Z,9.72
2023-03-22T02:20:22.591Z,9.71
2023-03-22T02:21:22.569Z,9.70
2023-03-22T02:22:22.519Z,9.70
2023-03-22T02:23:22.861Z,9.69
2023-03-22T02:24:22.857Z,9.68
2023-03-22T02:25:23.101Z,9.67
2023-03-22T02:26:22.660Z,9.66
2023-03-22T02:27:22.808Z,9.65
2023-03-22T02:28:22.844Z,9.64
2023-03-22T02:29:22.502Z,9.63
2023-03-22T02:30:22.883Z,9.62
2023-03-22T02:31:22.598Z,9.62
2023-03-22T02:32:22.868Z,9.61
2023-03-22T02:33:22.711Z,9.60
2023-03-22T02:34:22.680Z,9.59
2023-03-22T02:35:22.997Z,9.59
2023-03-22T02:36:22.744Z,9.59
2023-03-22T02:37:22.610Z,9.58
2023-03-22T02:38:22.613Z,9.58
2023-03-22T02:39:22.484Z,9.58
2023-03-22T02:40:22.526Z,9.57
2023-03-22T02:41:22.424Z,9.57
2023-03-22T02:42:22.474Z,9.56
2023-03-22T02:43:22.669Z,9.56
2023-03-22T02:44:22.747Z,9.55
2023-03-22T02:45:22.465Z,9.55
2023-03-22T02:46:22.566Z,9.55
2023-03-22T02:47:22.605Z,9.54
2023-03-22T02:48:22.565Z,9.54
2023-03-22T02:49:22.508Z,9.54
2023-03-22T02:50:22.451Z,9.53
2023-03-22T02:51:22.354Z,9.53
2023-03-22T02:52:22.374Z,9.52
2023-03-22T02:53:22.403Z,9.52
2023-03-22T02:54:23.324Z,9.52
2023-03-22T02:55:22.301Z,9.51
2023-03-22T02:56:22.291Z,9.50
2023-03-22T02:57:22.218Z,9.50
2023-03-22T02:58:22.335Z,9.49
2023-03-22T02:59:22.305Z,9.47
2023-03-22T03:00:22.463Z,9.46
2023-03-22T03:01:22.471Z,9.44
2023-03-22T03:02:22.378Z,9.43
2023-03-22T03:03:22.237Z,9.41
2023-03-22T03:04:22.555Z,9.40
2023-03-22T03:05:22.436Z,9.38
2023-03-22T03:06:22.166Z,9.37
2023-03-22T03:07:22.456Z,9.36
2023-03-22T03:08:22.263Z,9.35
2023-03-22T03:09:22.090Z,9.33
2023-03-22T03:10:22.165Z,9.32
2023-03-22T03:11:22.272Z,9.31
2023-03-22T03:12:22.415Z,9.30
2023-03-22T03:13:22.317Z,9.30
2023-03-22T03:14:22.089Z,9.29
2023-03-22T03:15:43.283Z,9.28
2023-03-22T03:16:22.129Z,9.28
2023-03-22T03:17:22.231Z,9.28
2023-03-22T03:18:22.192Z,9.28
2023-03-22T03:19:22.152Z,9.28
2023-03-22T03:20:21.960Z,9.28
2023-03-22T03:21:22.087Z,9.28
2023-03-22T03:22:22.002Z,9.28
2023-03-22T03:23:21.961Z,9.28
2023-03-22T03:24:21.853Z,9.28
2023-03-22T03:25:22.029Z,9.28
2023-03-22T03:26:21.972Z,9.28
2023-03-22T03:27:21.925Z,9.28
2023-03-22T03:28:23.646Z,9.27
2023-03-22T03:29:21.774Z,9.27
2023-03-22T03:30:21.903Z,9.26
2023-03-22T03:31:21.930Z,9.26
2023-03-22T03:32:21.876Z,9.25
2023-03-22T03:33:21.912Z,9.25
2023-03-22T03:34:22.045Z,9.24
2023-03-22T03:35:21.873Z,9.23
2023-03-22T03:36:21.844Z,9.22
2023-03-22T03:37:22.031Z,9.21
2023-03-22T03:38:21.849Z,9.20
2023-03-22T03:39:21.770Z,9.18
2023-03-22T03:40:21.750Z,9.17
2023-03-22T03:41:21.809Z,9.16
2023-03-22T03:42:21.725Z,9.15
2023-03-22T03:43:21.736Z,9.14
2023-03-22T03:44:21.709Z,9.13
2023-03-22T03:45:21.674Z,9.13
2023-03-22T03:46:21.811Z,9.12
2023-03-22T03:47:21.601Z,9.11
2023-03-22T03:48:21.809Z,9.11
2023-03-22T03:49:21.648Z,9.11
2023-03-22T03:50:21.642Z,9.10
2023-03-22T03:51:21.661Z,9.10
2023-03-22T03:52:21.646Z,9.10
2023-03-22T03:53:21.520Z,9.09
2023-03-22T03:54:21.665Z,9.09
2023-03-22T03:55:21.550Z,9.08
2023-03-22T03:56:21.747Z,9.08
2023-03-22T03:57:21.582Z,9.07
2023-03-22T03:58:21.605Z,9.07
2023-03-22T03:59:21.655Z,9.07
2023-03-22T04:00:21.427Z,9.07
2023-03-22T04:01:21.624Z,9.07
2023-03-22T04:02:21.433Z,9.08
2023-03-22T04:03:21.390Z,9.08
2023-03-22T04:04:21.481Z,9.09
2023-03-22T04:05:21.472Z,9.09
2023-03-22T04:06:21.410Z,9.10
2023-03-22T04:07:21.461Z,9.10
2023-03-22T04:08:21.351Z,9.10
2023-03-22T04:09:21.457Z,9.10
2023-03-22T04:10:21.402Z,9.10
2023-03-22T04:11:21.319Z,9.10
2023-03-22T04:12:21.272Z,9.10
2023-03-22T04:13:21.507Z,9.10
2023-03-22T04:14:21.417Z,9.11
2023-03-22T04:15:21.500Z,9.11
2023-03-22T04:16:21.489Z,9.11
2023-03-22T04:17:21.434Z,9.12
2023-03-22T04:18:21.606Z,9.13
2023-03-22T04:19:21.478Z,9.14
2023-03-22T04:20:21.254Z,9.15
2023-03-22T04:21:21.382Z,9.16
2023-03-22T04:22:21.389Z,9.17
2023-03-22T04:23:21.261Z,9.18
2023-03-22T04:24:21.685Z,9.18
2023-03-22T04:25:21.189Z,9.19
2023-03-22T04:26:21.295Z,9.19
2023-03-22T04:27:21.380Z,9.20
2023-03-22T04:28:21.165Z,9.20
2023-03-22T04:29:21.185Z,9.21
2023-03-22T04:30:21.104Z,9.22
2023-03-22T04:31:21.227Z,9.23
2023-03-22T04:32:21.311Z,9.24
2023-03-22T04:33:21.336Z,9.25
2023-03-22T04:34:21.871Z,9.26
2023-03-22T04:36:38.945Z,10.36
2023-03-22T04:37:38.896Z,9.94
2023-03-22T04:38:38.884Z,9.66
2023-03-22T04:39:38.890Z,9.51
2023-03-22T04:40:39.322Z,9.42
2023-03-22T04:41:38.857Z,9.38
2023-03-22T04:42:38.834Z,9.35
2023-03-22T04:43:38.817Z,9.34
2023-03-22T04:44:38.931Z,9.34
2023-03-22T04:45:38.847Z,9.34
2023-03-22T04:46:38.939Z,9.35
2023-03-22T04:47:38.793Z,9.35
2023-03-22T04:48:38.773Z,9.36
2023-03-22T04:49:38.785Z,9.37
2023-03-22T04:50:38.978Z,9.37
2023-03-22T04:51:38.744Z,9.38
2023-03-22T04:52:38.734Z,9.39
2023-03-22T04:53:38.715Z,9.40
2023-03-22T04:54:38.707Z,9.40
2023-03-22T04:55:38.707Z,9.41
2023-03-22T04:56:38.708Z,9.41
2023-03-22T04:57:38.690Z,9.42
2023-03-22T04:58:38.675Z,9.42
2023-03-22T04:59:38.666Z,9.43
2023-03-22T05:00:39.091Z,9.43
2023-03-22T05:01:38.677Z,9.44
2023-03-22T05:02:40.778Z,9.44
2023-03-22T05:03:38.612Z,9.44
2023-03-22T05:04:38.624Z,9.45
2023-03-22T05:05:38.593Z,9.45
2023-03-22T05:06:38.574Z,9.45
2023-03-22T05:07:38.572Z,9.45
2023-03-22T05:08:38.648Z,9.45
2023-03-22T05:09:38.556Z,9.45
2023-03-22T05:10:38.864Z,9.45
2023-03-22T05:11:38.567Z,9.45
2023-03-22T05:12:38.519Z,9.45
2023-03-22T05:13:38.506Z,9.46
2023-03-22T05:14:38.588Z,9.46
2023-03-22T05:15:38.538Z,9.46
2023-03-22T05:16:38.762Z,9.47
2023-03-22T05:17:38.512Z,9.48
2023-03-22T05:18:38.502Z,9.48
2023-03-22T05:19:38.450Z,9.49
2023-03-22T05:20:38.869Z,9.49
2023-03-22T05:21:38.461Z,9.50
2023-03-22T05:22:38.436Z,9.51
2023-03-22T05:23:38.393Z,9.51
2023-03-22T05:24:38.374Z,9.52
2023-03-22T05:25:38.387Z,9.52
2023-03-22T05:26:38.347Z,9.53
2023-03-22T05:27:38.361Z,9.53
2023-03-22T05:28:38.345Z,9.53
2023-03-22T05:29:38.335Z,9.53
2023-03-22T05:30:41.688Z,9.53
2023-03-22T05:33:05.705Z,10.61
2023-03-22T05:34:04.434Z,10.19
2023-03-22T05:38:11.534Z,10.64
2023-03-22T05:40:40.044Z,10.68
2023-03-22T05:46:39.503Z,10.75
2023-03-22T05:47:38.924Z,10.33
2023-03-22T05:48:38.761Z,10.05
2023-03-22T05:49:38.700Z,9.90
2023-03-22T05:50:38.984Z,9.82
2023-03-22T05:51:38.701Z,9.77
2023-03-22T05:52:38.721Z,9.74
2023-03-22T05:53:38.678Z,9.73
2023-03-22T05:54:38.664Z,9.73
2023-03-22T05:55:38.661Z,9.72
2023-03-22T05:56:38.641Z,9.73
2023-03-22T05:57:38.680Z,9.73
2023-03-22T05:58:38.620Z,9.74
2023-03-22T05:59:38.604Z,9.74
2023-03-22T06:00:38.954Z,9.74
2023-03-22T06:01:38.627Z,9.75
2023-03-22T06:02:38.566Z,9.75
2023-03-22T06:03:38.618Z,9.76
2023-03-22T06:04:38.542Z,9.76
2023-03-22T06:05:38.550Z,9.77
2023-03-22T06:06:38.589Z,9.77
2023-03-22T06:07:38.540Z,9.77
2023-03-22T06:08:38.590Z,9.78
2023-03-22T06:09:38.501Z,9.78
2023-03-22T06:10:39.006Z,9.79
2023-03-22T06:11:38.522Z,9.79
2023-03-22T06:12:38.567Z,9.80
2023-03-22T06:13:38.464Z,9.80
2023-03-22T06:14:38.470Z,9.81
2023-03-22T06:15:38.484Z,9.81
2023-03-22T06:16:38.541Z,9.81
2023-03-22T06:17:38.472Z,9.82
2023-03-22T06:18:38.469Z,9.83
2023-03-22T06:19:38.431Z,9.84
2023-03-22T06:20:38.701Z,9.85
2023-03-22T06:21:38.409Z,9.85
2023-03-22T06:22:38.396Z,9.86
2023-03-22T06:23:38.374Z,9.87
2023-03-22T06:24:38.424Z,9.88
2023-03-22T06:25:38.368Z,9.90
2023-03-22T06:26:38.376Z,9.91
2023-03-22T06:27:38.420Z,9.92
2023-03-22T06:28:38.397Z,9.93
2023-03-22T06:29:38.306Z,9.94
2023-03-22T06:30:38.697Z,9.95
2023-03-22T06:31:38.291Z,9.96
2023-03-22T06:32:38.287Z,9.97
2023-03-22T06:33:38.271Z,9.98
2023-03-22T06:34:38.231Z,9.98
2023-03-22T06:35:38.306Z,9.99
2023-03-22T06:36:38.200Z,10.00
2023-03-22T06:37:38.215Z,10.01
2023-03-22T06:38:38.224Z,10.01
2023-03-22T06:39:38.175Z,10.02
2023-03-22T06:40:38.576Z,10.03
2023-03-22T06:41:38.197Z,10.04
2023-03-22T06:42:38.357Z,10.04
2023-03-22T06:43:38.184Z,10.05
2023-03-22T06:44:38.162Z,10.06
2023-03-22T06:45:38.121Z,10.07
2023-03-22T06:46:38.097Z,10.08
2023-03-22T06:47:38.104Z,10.09
2023-03-22T06:48:38.106Z,10.10
2023-03-22T06:49:38.132Z,10.11
2023-03-22T06:50:38.557Z,10.13
2023-03-22T06:51:38.031Z,10.14
2023-03-22T06:52:38.035Z,10.15
2023-03-22T06:53:38.040Z,10.16
2023-03-22T06:54:38.062Z,10.17
2023-03-22T06:55:38.096Z,10.18
2023-03-22T06:56:38.083Z,10.20
2023-03-22T06:57:38.045Z,10.21
2023-03-22T06:58:38.086Z,10.22
2023-03-22T06:59:37.980Z,10.23
2023-03-22T07:00:38.269Z,10.24
2023-03-22T07:01:38.046Z,10.26
2023-03-22T07:02:38.038Z,10.27
2023-03-22T07:03:37.959Z,10.28
2023-03-22T07:04:37.935Z,10.30
2023-03-22T07:05:37.891Z,10.31
2023-03-22T07:06:38.002Z,10.33
2023-03-22T07:07:37.881Z,10.34
2023-03-22T07:08:37.879Z,10.36
2023-03-22T07:09:37.853Z,10.37
2023-03-22T07:10:38.397Z,10.39
2023-03-22T07:11:37.833Z,10.40
2023-03-22T07:12:37.834Z,10.42
2023-03-22T07:13:37.796Z,10.43
2023-03-22T07:14:37.809Z,10.45
2023-03-22T07:15:37.793Z,10.46
2023-03-22T07:16:37.794Z,10.48
2023-03-22T07:17:37.769Z,10.50
2023-03-22T07:18:37.787Z,10.51
2023-03-22T07:19:37.743Z,10.53
2023-03-22T07:20:37.847Z,10.55
2023-03-22T07:21:37.732Z,10.57
2023-03-22T07:22:37.747Z,10.59
2023-03-22T07:23:37.718Z,10.61
2023-03-22T07:24:44.761Z,10.63
2023-03-22T07:25:38.705Z,10.66
2023-03-22T07:26:37.692Z,10.68
2023-03-22T07:27:37.672Z,10.71
2023-03-22T07:28:37.720Z,10.74
2023-03-22T07:29:37.738Z,10.77
2023-03-22T07:30:38.037Z,10.80
2023-03-22T07:31:37.649Z,10.83
2023-03-22T07:32:37.683Z,10.86
2023-03-22T07:33:37.626Z,10.89
2023-03-22T07:34:37.616Z,10.92
2023-03-22T07:35:37.626Z,10.96
2023-03-22T07:36:37.563Z,10.99
2023-03-22T07:37:37.656Z,11.03
2023-03-22T07:38:37.576Z,11.07
2023-03-22T07:39:37.583Z,11.10
2023-03-22T07:40:37.778Z,11.13
2023-03-22T07:41:37.517Z,11.15
2023-03-22T07:42:37.494Z,11.18
2023-03-22T07:43:52.402Z,11.21
2023-03-22T07:44:38.490Z,11.24
2023-03-22T07:45:37.453Z,11.27
2023-03-22T07:46:37.511Z,11.30
2023-03-22T07:47:43.774Z,11.33
2023-03-22T07:48:38.481Z,11.36
2023-03-22T07:49:37.453Z,11.39
2023-03-22T07:50:37.696Z,11.41
2023-03-22T07:51:37.469Z,11.44
2023-03-22T07:52:37.404Z,11.47
2023-03-22T07:53:37.415Z,11.50
2023-03-22T07:54:37.354Z,11.53
2023-03-22T07:55:37.388Z,11.56
2023-03-22T07:56:37.346Z,11.60
2023-03-22T07:57:37.339Z,11.64
2023-03-22T07:58:37.469Z,11.67
2023-03-22T07:59:39.876Z,11.71
2023-03-22T08:00:37.620Z,11.74
2023-03-22T08:01:37.288Z,11.78
2023-03-22T08:02:37.361Z,11.81
2023-03-22T08:03:37.276Z,11.85
2023-03-22T08:04:37.328Z,11.88
2023-03-22T08:05:37.297Z,11.91
2023-03-22T08:06:37.294Z,11.94
2023-03-22T08:07:37.343Z,11.97
2023-03-22T08:08:37.281Z,11.99
2023-03-22T08:09:37.231Z,12.02
2023-03-22T08:10:37.404Z,12.05
2023-03-22T08:11:37.195Z,12.07
2023-03-22T08:12:37.196Z,12.10
2023-03-22T08:13:37.218Z,12.13
2023-03-22T08:14:37.373Z,12.17
2023-03-22T08:15:37.394Z,12.20
2023-03-22T08:16:37.276Z,12.24
2023-03-22T08:17:37.146Z,12.29
2023-03-22T08:18:37.129Z,12.33
2023-03-22T08:19:37.088Z,12.36
2023-03-22T08:20:37.155Z,12.40
2023-03-22T08:21:37.109Z,12.43
2023-03-22T08:22:37.202Z,12.46
2023-03-22T08:23:41.777Z,12.49
2023-03-22T08:24:38.057Z,12.53
2023-03-22T08:25:37.099Z,12.56
2023-03-22T08:26:37.044Z,12.59
2023-03-22T08:27:37.062Z,12.62
2023-03-22T08:28:37.015Z,12.64
2023-03-22T08:29:36.976Z,12.66
2023-03-22T08:30:37.036Z,12.68
2023-03-22T08:31:36.984Z,12.71
2023-03-22T08:32:37.014Z,12.73
2023-03-22T08:33:36.985Z,12.76
2023-03-22T08:34:36.934Z,12.78
2023-03-22T08:35:36.999Z,12.81
2023-03-22T08:36:36.896Z,12.84
2023-03-22T08:37:36.910Z,12.86
2023-03-22T08:38:36.881Z,12.89
2023-03-22T08:39:36.903Z,12.93
2023-03-22T08:40:36.928Z,12.96
2023-03-22T08:41:36.930Z,12.99
2023-03-22T08:42:36.839Z,13.02
2023-03-22T08:43:36.900Z,13.06
2023-03-22T08:44:36.837Z,13.09
2023-03-22T08:45:36.850Z,13.12
2023-03-22T08:46:36.838Z,13.15
2023-03-22T08:47:36.808Z,13.18
2023-03-22T08:48:36.767Z,13.21
2023-03-22T08:49:36.789Z,13.25
2023-03-22T08:50:36.793Z,13.28
2023-03-22T08:51:36.726Z,13.32
2023-03-22T08:52:36.757Z,13.36
2023-03-22T08:53:36.725Z,13.39
2023-03-22T08:54:36.718Z,13.42
2023-03-22T08:55:36.783Z,13.45
2023-03-22T08:56:36.684Z,13.47
2023-03-22T08:57:38.754Z,13.50
2023-03-22T08:58:36.664Z,13.53
2023-03-22T08:59:36.681Z,13.56
2023-03-22T09:00:48.176Z,13.58
2023-03-22T09:01:37.769Z,13.61
2023-03-22T09:02:36.621Z,13.63
2023-03-22T09:03:36.611Z,13.65
2023-03-22T09:04:36.756Z,13.67
2023-03-22T09:05:36.578Z,13.69
2023-03-22T09:06:36.557Z,13.71
2023-03-22T09:07:36.532Z,13.73
2023-03-22T09:08:36.620Z,13.76
2023-03-22T09:09:36.531Z,13.79
2023-03-22T09:10:36.492Z,13.82
2023-03-22T09:11:36.503Z,13.85
2023-03-22T09:12:36.526Z,13.87
2023-03-22T09:13:36.644Z,13.90
2023-03-22T09:14:36.578Z,13.93
2023-03-22T09:15:36.501Z,13.95
2023-03-22T09:16:36.567Z,13.97
2023-03-22T09:17:36.456Z,13.98
2023-03-22T09:18:36.459Z,14.00
2023-03-22T09:19:36.981Z,14.01
2023-03-22T09:20:36.423Z,14.02
2023-03-22T09:21:36.500Z,14.03
2023-03-22T09:22:36.399Z,14.03
2023-03-22T09:23:36.473Z,14.04
2023-03-22T09:24:36.420Z,14.05
2023-03-22T09:25:36.368Z,14.06
2023-03-22T09:26:36.390Z,14.07
2023-03-22T09:27:36.303Z,14.08
2023-03-22T09:28:36.466Z,14.09
2023-03-22T09:29:36.326Z,14.10
2023-03-22T09:30:36.291Z,14.11
2023-03-22T09:31:36.340Z,14.13
2023-03-22T09:32:36.271Z,14.14
2023-03-22T09:33:36.295Z,14.15
2023-03-22T09:34:36.241Z,14.17
2023-03-22T09:35:36.330Z,14.18
2023-03-22T09:36:36.213Z,14.20
2023-03-22T09:37:36.212Z,14.21
2023-03-22T09:38:36.201Z,14.22
2023-03-22T09:39:36.183Z,14.24
2023-03-22T09:40:36.198Z,14.25
2023-03-22T09:41:36.197Z,14.27
2023-03-22T09:42:36.142Z,14.28
2023-03-22T09:43:36.194Z,14.29
2023-03-22T09:44:36.134Z,14.30
2023-03-22T09:45:36.124Z,14.32
2023-03-22T09:46:36.183Z,14.33
2023-03-22T09:47:44.235Z,14.35
2023-03-22T09:48:37.095Z,14.36
2023-03-22T09:49:50.534Z,14.38
2023-03-22T09:50:37.110Z,14.40
2023-03-22T09:51:36.040Z,14.41
2023-03-22T09:52:36.073Z,14.43
2023-03-22T09:53:36.039Z,14.44
2023-03-22T09:54:36.050Z,14.45
2023-03-22T09:55:36.094Z,14.46
2023-03-22T09:56:36.002Z,14.47
2023-03-22T09:57:36.030Z,14.49
2023-03-22T09:58:36.000Z,14.49
2023-03-22T09:59:35.966Z,14.50
2023-03-22T10:00:36.124Z,14.51
2023-03-22T10:01:36.215Z,14.52
2023-03-22T10:02:36.021Z,14.54
2023-03-22T10:03:43.473Z,14.55
2023-03-22T10:04:42.956Z,14.57
2023-03-22T10:05:44.592Z,14.59
2023-03-22T10:06:43.466Z,14.61
2023-03-22T10:07:42.931Z,14.63
2023-03-22T10:08:43.489Z,14.65
2023-03-22T10:09:43.357Z,14.67
2023-03-22T10:10:45.383Z,14.69
2023-03-22T10:11:45.806Z,14.71
2023-03-22T10:12:43.401Z,14.73
2023-03-22T10:13:42.930Z,14.74
2023-03-22T10:14:43.288Z,14.76
2023-03-22T10:15:44.544Z,14.78
2023-03-22T10:16:43.335Z,14.80
2023-03-22T10:17:43.403Z,14.81
2023-03-22T10:18:42.801Z,14.82
2023-03-22T10:19:42.821Z,14.82
2023-03-22T10:20:35.723Z,14.83
2023-03-22T10:21:35.802Z,14.84
2023-03-22T10:22:35.739Z,14.85
2023-03-22T10:23:35.698Z,14.85
2023-03-22T10:24:35.683Z,14.86
2023-03-22T10:25:35.696Z,14.87
2023-03-22T10:26:35.672Z,14.88
2023-03-22T10:27:35.694Z,14.89
2023-03-22T10:28:35.662Z,14.89
2023-03-22T10:29:35.637Z,14.90
2023-03-22T10:30:35.638Z,14.91
2023-03-22T10:31:35.669Z,14.92
2023-03-22T10:32:38.932Z,14.92
2023-03-22T10:33:36.691Z,14.93
2023-03-22T10:34:35.601Z,14.94
2023-03-22T10:35:35.614Z,14.94
2023-03-22T10:36:35.589Z,14.95
2023-03-22T10:37:35.602Z,14.95
2023-03-22T10:38:35.588Z,14.95
2023-03-22T10:39:36.364Z,14.96
2023-03-22T10:40:35.558Z,14.96
2023-03-22T10:41:35.517Z,14.97
2023-03-22T10:42:35.511Z,14.97
2023-03-22T10:43:35.540Z,14.98
2023-03-22T10:44:35.488Z,14.98
2023-03-22T10:45:35.479Z,14.98
2023-03-22T10:46:35.528Z,14.98
2023-03-22T10:47:35.463Z,14.98
2023-03-22T10:48:35.593Z,14.98
2023-03-22T10:49:35.540Z,14.98
2023-03-22T10:50:35.426Z,14.98
2023-03-22T10:51:35.562Z,14.98
2023-03-22T10:52:35.503Z,14.98
2023-03-22T10:53:35.400Z,14.99
2023-03-22T10:54:35.373Z,15.00
2023-03-22T10:55:35.408Z,15.00
2023-03-22T10:56:35.384Z,15.01
2023-03-22T10:57:35.363Z,15.01
2023-03-22T10:58:35.357Z,15.02
2023-03-22T10:59:35.338Z,15.03
2023-03-22T11:00:38.380Z,15.04
2023-03-22T11:01:35.492Z,15.05
2023-03-22T11:02:35.435Z,15.05
2023-03-22T11:03:35.289Z,15.06
2023-03-22T11:04:35.349Z,15.06
2023-03-22T11:05:35.259Z,15.06
2023-03-22T11:06:35.420Z,15.07
2023-03-22T11:07:35.291Z,15.07
2023-03-22T11:08:35.257Z,15.07
2023-03-22T11:09:35.247Z,15.08
2023-03-22T11:10:35.372Z,15.09
2023-03-22T11:11:35.339Z,15.10
2023-03-22T11:12:35.282Z,15.10
2023-03-22T11:13:35.192Z,15.11
2023-03-22T11:14:35.189Z,15.11
2023-03-22T11:15:35.183Z,15.11
2023-03-22T11:16:35.206Z,15.11
2023-03-22T11:17:35.167Z,15.11
2023-03-22T11:18:35.136Z,15.10
2023-03-22T11:19:35.253Z,15.10
2023-03-22T11:20:35.260Z,15.10
2023-03-22T11:21:35.116Z,15.10
2023-03-22T11:22:35.163Z,15.10
2023-03-22T11:23:35.064Z,15.10
2023-03-22T11:24:35.071Z,15.11
2023-03-22T11:25:35.094Z,15.12
2023-03-22T11:26:37.455Z,15.12
2023-03-22T11:27:36.051Z,15.12
2023-03-22T11:28:35.072Z,15.13
2023-03-22T11:29:35.034Z,15.13
2023-03-22T11:30:35.010Z,15.13
2023-03-22T11:31:35.075Z,15.14
2023-03-22T11:32:35.067Z,15.14
2023-03-22T11:33:35.034Z,15.14
2023-03-22T11:34:35.011Z,15.14
2023-03-22T11:35:35.067Z,15.15
2023-03-22T11:36:34.994Z,15.15
2023-03-22T11:37:34.953Z,15.15
2023-03-22T11:38:35.042Z,15.15
2023-03-22T11:39:34.947Z,15.15
2023-03-22T11:40:34.904Z,15.15
2023-03-22T11:41:34.917Z,15.15
2023-03-22T11:42:34.872Z,15.16
2023-03-22T11:43:34.867Z,15.16
2023-03-22T11:44:34.910Z,15.16
2023-03-22T11:45:34.839Z,15.16
2023-03-22T11:46:34.876Z,15.17
2023-03-22T11:47:34.859Z,15.18
2023-03-22T11:48:35.030Z,15.20
2023-03-22T11:49:34.780Z,15.21
2023-03-22T11:50:34.821Z,15.22
2023-03-22T11:51:34.761Z,15.22
2023-03-22T11:52:34.741Z,15.23
2023-03-22T11:53:34.773Z,15.23
2023-03-22T11:54:34.832Z,15.23
2023-03-22T11:55:34.731Z,15.23
2023-03-22T11:56:34.752Z,15.23
2023-03-22T11:57:34.680Z,15.24
2023-03-22T11:58:34.741Z,15.24
2023-03-22T11:59:34.666Z,15.24
2023-03-22T12:00:34.804Z,15.25
2023-03-22T12:01:34.633Z,15.26
2023-03-22T12:02:34.804Z,15.26
2023-03-22T12:03:36.873Z,15.26
2023-03-22T12:04:34.766Z,15.26
2023-03-22T12:05:34.684Z,15.26
2023-03-22T12:06:34.622Z,15.27
2023-03-22T12:07:34.593Z,15.27
2023-03-22T12:08:34.657Z,15.28
2023-03-22T12:09:34.639Z,15.28
2023-03-22T12:10:34.568Z,15.28
2023-03-22T12:11:34.503Z,15.29
2023-03-22T12:12:34.591Z,15.29
2023-03-22T12:13:34.527Z,15.29
2023-03-22T12:14:34.555Z,15.29
2023-03-22T12:15:34.613Z,15.28
2023-03-22T12:16:34.586Z,15.28
2023-03-22T12:17:34.516Z,15.28
2023-03-22T12:18:34.455Z,15.28
2023-03-22T12:19:34.447Z,15.28
2023-03-22T12:20:34.473Z,15.28
2023-03-22T12:21:34.441Z,15.29
2023-03-22T12:22:34.445Z,15.30
2023-03-22T12:23:34.475Z,15.31
2023-03-22T12:24:34.453Z,15.31
2023-03-22T12:25:34.481Z,15.31
2023-03-22T12:26:34.525Z,15.31
2023-03-22T12:27:34.415Z,15.31
2023-03-22T12:28:34.494Z,15.30
2023-03-22T12:29:34.395Z,15.29
2023-03-22T12:30:34.338Z,15.29
2023-03-22T12:31:34.403Z,15.28
2023-03-22T12:32:34.412Z,15.29
2023-03-22T12:33:34.298Z,15.29
2023-03-22T12:34:34.297Z,15.29
2023-03-22T12:35:34.274Z,15.30
2023-03-22T12:36:34.252Z,15.30
2023-03-22T12:37:37.215Z,15.31
2023-03-22T12:38:34.358Z,15.31
2023-03-22T12:39:34.241Z,15.31
2023-03-22T12:40:34.228Z,15.31
2023-03-22T12:41:34.291Z,15.31
2023-03-22T12:42:34.988Z,15.31
2023-03-22T12:43:34.274Z,15.30
2023-03-22T12:44:34.318Z,15.30
2023-03-22T12:45:34.188Z,15.30
2023-03-22T12:46:34.311Z,15.30
2023-03-22T12:47:34.234Z,15.30
2023-03-22T12:48:34.254Z,15.29
2023-03-22T12:49:34.192Z,15.29
2023-03-22T12:50:34.110Z,15.29
2023-03-22T12:51:34.093Z,15.29
2023-03-22T12:52:44.833Z,15.29
2023-03-22T12:53:35.142Z,15.29
2023-03-22T12:54:34.063Z,15.29
2023-03-22T12:55:34.039Z,15.29
2023-03-22T12:56:34.037Z,15.29
2023-03-22T12:57:34.047Z,15.29
2023-03-22T12:58:34.057Z,15.29
2023-03-22T12:59:34.760Z,15.29
2023-03-22T13:00:34.017Z,15.30
2023-03-22T13:01:34.044Z,15.30
2023-03-22T13:02:34.071Z,15.30
2023-03-22T13:03:34.103Z,15.30
2023-03-22T13:04:33.971Z,15.30
2023-03-22T13:05:33.916Z,15.30
2023-03-22T13:06:33.964Z,15.29
2023-03-22T13:07:34.255Z,15.29
2023-03-22T13:08:33.926Z,15.29
2023-03-22T13:09:34.017Z,15.28
2023-03-22T13:10:33.885Z,15.28
2023-03-22T13:11:34.076Z,15.28
2023-03-22T13:12:33.845Z,15.27
2023-03-22T13:13:33.906Z,15.27
2023-03-22T13:14:33.834Z,15.27
2023-03-22T13:15:42.489Z,15.28
2023-03-22T13:16:34.851Z,15.28
2023-03-22T13:17:33.858Z,15.28
2023-03-22T13:18:33.862Z,15.29
2023-03-22T13:19:33.819Z,15.29
2023-03-22T13:20:33.870Z,15.29
2023-03-22T13:21:33.760Z,15.29
2023-03-22T13:22:33.766Z,15.30
2023-03-22T13:23:33.761Z,15.30
2023-03-22T13:24:33.736Z,15.30
2023-03-22T13:25:33.750Z,15.31
2023-03-22T13:26:33.695Z,15.32
2023-03-22T13:27:33.729Z,15.33
2023-03-22T13:28:33.690Z,15.33
2023-03-22T13:29:33.701Z,15.34
2023-03-22T13:30:33.682Z,15.34
2023-03-22T13:31:33.687Z,15.35
2023-03-22T13:32:33.844Z,15.35
2023-03-22T13:33:33.611Z,15.36
2023-03-22T13:34:33.614Z,15.37
2023-03-22T13:35:33.666Z,15.37
2023-03-22T13:36:33.585Z,15.38
2023-03-22T13:37:33.560Z,15.39
2023-03-22T13:38:33.575Z,15.39
2023-03-22T13:39:33.560Z,15.39
2023-03-22T13:40:33.585Z,15.39
2023-03-22T13:41:33.587Z,15.39
2023-03-22T13:42:33.685Z,15.39
2023-03-22T13:43:33.502Z,15.38
2023-03-22T13:44:33.491Z,15.37
2023-03-22T13:45:33.579Z,15.37
2023-03-22T13:46:33.490Z,15.36
2023-03-22T13:47:33.502Z,15.35
2023-03-22T13:48:35.976Z,15.34
2023-03-22T13:49:33.469Z,15.33
2023-03-22T13:50:33.430Z,15.33
2023-03-22T13:51:33.427Z,15.32
2023-03-22T13:52:33.400Z,15.32