createdAt,value
2022-08-17T00:00:42.683Z,7.47
2022-08-17T00:03:17.154Z,7.85
2022-08-17T00:05:56.791Z,7.78
2022-08-17T00:08:28.757Z,7.73
2022-08-17T00:10:57.039Z,8.30
2022-08-17T00:13:41.418Z,8.50
2022-08-17T00:16:16.779Z,9.38
2022-08-17T00:19:01.411Z,8.88
2022-08-17T00:22:14.720Z,9.50
2022-08-17T00:24:23.689Z,9.43
2022-08-17T00:26:52.691Z,9.48
2022-08-17T00:29:20.486Z,10.18
2022-08-17T00:31:49.549Z,8.82
2022-08-17T00:34:17.909Z,9.50
2022-08-17T00:36:45.643Z,9.05
2022-08-17T00:39:13.672Z,8.60
2022-08-17T00:41:42.577Z,8.93
2022-08-17T00:44:12.536Z,8.48
2022-08-17T00:46:43.339Z,8.53
2022-08-17T00:49:14.594Z,9.68
2022-08-17T00:51:53.228Z,7.90
2022-08-17T00:54:27.438Z,8.98
2022-08-17T00:57:09.681Z,8.52
2022-08-17T00:59:43.086Z,8.20
2022-08-17T01:02:14.309Z,7.07
2022-08-17T01:04:46.532Z,8.07
2022-08-17T01:07:15.091Z,8.13
2022-08-17T01:09:44.352Z,8.30
2022-08-17T01:12:12.985Z,7.80
2022-08-17T01:14:41.293Z,7.82
2022-08-17T01:17:09.516Z,8.00
2022-08-17T01:19:40.745Z,8.27
2022-08-17T01:22:11.646Z,7.82
2022-08-17T01:24:46.198Z,8.87
2022-08-17T01:27:16.518Z,8.07
2022-08-17T01:29:51.418Z,8.20
2022-08-17T01:32:20.035Z,8.23
2022-08-17T01:34:50.551Z,8.13
2022-08-17T01:37:20.780Z,8.20
2022-08-17T01:39:56.858Z,7.60
2022-08-17T01:42:32.412Z,8.25
2022-08-17T01:45:06.946Z,7.90
2022-08-17T01:47:36.053Z,8.10
2022-08-17T01:50:16.822Z,7.47
2022-08-17T01:52:46.806Z,7.72
2022-08-17T01:55:18.086Z,7.97
2022-08-17T01:57:46.685Z,7.82
2022-08-17T02:00:15.301Z,7.65
2022-08-17T02:02:46.169Z,8.63
2022-08-17T02:05:14.733Z,7.72
2022-08-17T02:07:59.581Z,8.05
2022-08-17T02:10:33.674Z,8.13
2022-08-17T02:13:04.533Z,7.90
2022-08-17T02:15:33.886Z,7.60
2022-08-17T02:18:02.878Z,7.72
2022-08-17T02:20:42.542Z,7.75
2022-08-17T02:23:13.131Z,8.38
2022-08-17T02:25:43.785Z,8.40
2022-08-17T02:28:12.681Z,7.43
2022-08-17T02:30:59.349Z,7.55
2022-08-17T02:33:42.805Z,7.85
2022-08-17T02:36:14.291Z,8.02
2022-08-17T02:38:42.720Z,7.55
2022-08-17T02:41:10.669Z,8.17
2022-08-17T02:43:38.595Z,9.32
2022-08-17T02:46:06.641Z,8.45
2022-08-17T02:48:34.480Z,8.73
2022-08-17T02:51:02.439Z,8.45
2022-08-17T02:53:35.897Z,8.47
2022-08-17T02:56:04.682Z,8.75
2022-08-17T02:58:35.067Z,8.98
2022-08-17T03:01:09.359Z,9.60
2022-08-17T03:03:38.556Z,9.95
2022-08-17T03:06:07.889Z,10.10
2022-08-17T03:08:37.808Z,10.35
2022-08-17T03:11:05.900Z,9.80
2022-08-17T03:13:34.378Z,10.57
2022-08-17T03:16:02.139Z,11.35
2022-08-17T03:18:30.220Z,10.20
2022-08-17T03:21:01.107Z,11.45
2022-08-17T03:23:30.355Z,10.07
2022-08-17T03:25:59.784Z,10.32
2022-08-17T03:28:28.598Z,10.35
2022-08-17T03:30:56.485Z,10.00
2022-08-17T03:33:24.667Z,11.35
2022-08-17T03:35:52.738Z,10.27
2022-08-17T03:38:21.355Z,10.85
2022-08-17T03:40:57.100Z,9.88
2022-08-17T03:43:33.428Z,11.10
2022-08-17T03:46:34.017Z,11.20
2022-08-17T03:49:23.768Z,10.52
2022-08-17T03:52:11.101Z,10.73
2022-08-17T03:54:57.961Z,11.13
2022-08-17T03:57:26.446Z,10.43
2022-08-17T03:59:55.743Z,9.80
2022-08-17T04:02:32.223Z,10.77
2022-08-17T04:05:00.676Z,10.02
2022-08-17T04:07:31.118Z,10.05
2022-08-17T04:10:00.280Z,10.07
2022-08-17T04:12:31.329Z,9.13
2022-08-17T04:14:59.884Z,9.88
2022-08-17T04:17:29.359Z,11.90
2022-08-17T04:19:57.879Z,11.43
2022-08-17T04:22:30.189Z,11.73
2022-08-17T04:25:14.106Z,10.85
2022-08-17T04:27:42.037Z,10.70
2022-08-17T04:30:10.840Z,10.13
2022-08-17T04:33:07.534Z,10.07
2022-08-17T04:35:42.180Z,10.33
2022-08-17T04:38:13.858Z,12.32
2022-08-17T04:41:00.949Z,12.25
2022-08-17T04:43:31.351Z,12.68
2022-08-17T04:46:02.635Z,10.40
2022-08-17T04:48:38.676Z,9.07
2022-08-17T04:51:18.966Z,9.18
2022-08-17T04:53:54.143Z,8.20
2022-08-17T04:56:26.171Z,8.32
2022-08-17T04:58:56.881Z,9.13
2022-08-17T05:01:28.302Z,9.23
2022-08-17T05:03:59.531Z,8.98
2022-08-17T05:06:29.333Z,8.93
2022-08-17T05:08:58.853Z,8.57
2022-08-17T05:11:28.191Z,8.77
2022-08-17T05:13:57.561Z,9.17
2022-08-17T05:16:27.780Z,8.38
2022-08-17T05:18:56.533Z,8.70
2022-08-17T05:21:25.717Z,8.40
2022-08-17T05:23:56.285Z,9.02
2022-08-17T05:26:27.344Z,8.47
2022-08-17T05:29:00.524Z,8.70
2022-08-17T05:31:31.462Z,9.80
2022-08-17T05:33:59.601Z,8.73
2022-08-17T05:36:42.079Z,8.80
2022-08-17T05:39:16.398Z,8.87
2022-08-17T05:41:48.580Z,9.80
2022-08-17T05:44:17.501Z,10.57
2022-08-17T05:46:51.079Z,15.15
2022-08-17T05:49:27.907Z,18.23
2022-08-17T05:52:07.868Z,16.60
2022-08-17T05:54:52.146Z,17.50
2022-08-17T05:57:47.685Z,15.45
2022-08-17T06:00:30.586Z,14.40
2022-08-17T06:02:59.307Z,13.48
2022-08-17T06:05:27.493Z,12.77
2022-08-17T06:08:06.394Z,11.60
2022-08-17T06:10:58.265Z,11.32
2022-08-17T06:13:57.906Z,11.25
2022-08-17T06:16:37.016Z,11.13
2022-08-17T06:19:16.445Z,11.10
2022-08-17T06:21:49.142Z,11.50
2022-08-17T06:24:34.612Z,11.55
2022-08-17T06:27:12.382Z,10.85
2022-08-17T06:29:49.335Z,11.07
2022-08-17T06:32:17.606Z,11.73
2022-08-17T06:34:46.605Z,12.13
2022-08-17T06:37:24.250Z,11.70
2022-08-17T06:40:33.649Z,25.85
2022-08-17T06:43:19.738Z,14.85
2022-08-17T06:45:54.520Z,17.57
2022-08-17T06:48:32.536Z,13.73
2022-08-17T06:51:08.838Z,16.45
2022-08-17T06:54:02.980Z,17.42
2022-08-17T06:56:54.669Z,12.82
2022-08-17T06:59:54.429Z,11.83
2022-08-17T07:02:29.098Z,11.23
2022-08-17T07:05:16.462Z,11.07
2022-08-17T07:08:02.446Z,13.57
2022-08-17T07:10:38.499Z,13.25
2022-08-17T07:13:29.747Z,13.77
2022-08-17T07:16:13.545Z,45.85
2022-08-17T07:18:42.141Z,38.53
2022-08-17T07:21:26.715Z,21.40
2022-08-17T07:24:29.670Z,18.55
2022-08-17T07:27:21.343Z,16.30
2022-08-17T07:29:59.257Z,13.90
2022-08-17T07:32:38.147Z,13.05
2022-08-17T07:35:15.433Z,12.48
2022-08-17T07:37:53.394Z,16.13
2022-08-17T07:40:23.507Z,18.90
2022-08-17T07:43:21.982Z,21.77
2022-08-17T07:46:42.452Z,20.45
2022-08-17T07:49:10.739Z,13.93
2022-08-17T07:51:44.634Z,10.63
2022-08-17T07:54:15.971Z,11.90
2022-08-17T08:06:31.705Z,11.52
2022-08-17T08:23:51.811Z,10.52
2022-08-17T08:26:47.605Z,9.13
2022-08-17T08:47:53.982Z,7.78
2022-08-17T08:50:57.177Z,7.35
2022-08-17T08:53:43.890Z,7.53
2022-08-17T09:01:17.588Z,6.38
2022-08-17T09:13:24.999Z,7.07
2022-08-17T09:16:16.647Z,6.47
2022-08-17T09:40:48.521Z,5.25
2022-08-17T09:49:25.250Z,5.53
2022-08-17T09:52:02.967Z,5.20
2022-08-17T09:54:38.982Z,6.18
2022-08-17T09:57:29.974Z,5.85
2022-08-17T10:04:48.340Z,6.07
2022-08-17T10:07:23.129Z,5.23
2022-08-17T10:10:08.690Z,5.57
2022-08-17T10:13:10.212Z,5.32
2022-08-17T10:16:16.451Z,6.45
2022-08-17T10:19:17.285Z,5.50
2022-08-17T10:22:34.710Z,8.63
2022-08-17T10:25:42.865Z,5.20
2022-08-17T10:28:25.865Z,5.10
2022-08-17T10:31:33.281Z,6.18
2022-08-17T10:34:19.409Z,4.72
2022-08-17T10:37:16.585Z,4.90
2022-08-17T10:40:26.386Z,4.85
2022-08-17T10:43:05.455Z,4.53
2022-08-17T10:46:30.394Z,4.45
2022-08-17T10:49:17.898Z,5.00
2022-08-17T10:51:48.605Z,4.60
2022-08-17T10:54:25.390Z,5.00
2022-08-17T10:56:58.140Z,4.93
2022-08-17T10:59:35.098Z,4.32
2022-08-17T11:02:14.832Z,4.40
2022-08-17T11:04:59.180Z,4.93
2022-08-17T11:07:41.736Z,4.88
2022-08-17T11:10:42.516Z,4.90
2022-08-17T11:13:49.294Z,5.40
2022-08-17T11:16:58.614Z,5.50
2022-08-17T11:19:58.713Z,5.80
2022-08-17T11:22:46.394Z,13.50
2022-08-17T11:25:21.513Z,5.10
2022-08-17T11:27:59.099Z,4.57
2022-08-17T11:30:50.891Z,9.90
2022-08-17T11:33:42.410Z,5.87
2022-08-17T11:36:34.273Z,5.50
2022-08-17T11:39:05.772Z,4.97
2022-08-17T11:41:59.319Z,6.90
2022-08-17T11:44:54.044Z,6.38
2022-08-17T11:48:16.042Z,5.67
2022-08-17T11:51:47.563Z,4.63
2022-08-17T11:54:34.673Z,5.13
2022-08-17T11:57:26.124Z,4.50
2022-08-17T11:59:58.658Z,4.95
2022-08-17T12:02:33.269Z,5.30
2022-08-17T12:05:27.640Z,4.85
2022-08-17T12:08:22.830Z,5.03
2022-08-17T12:10:59.495Z,5.10
2022-08-17T12:13:38.549Z,7.75
2022-08-17T12:16:08.593Z,5.73
2022-08-17T12:18:40.033Z,5.10
2022-08-17T12:21:23.908Z,4.85
2022-08-17T12:24:09.724Z,5.15
2022-08-17T12:26:38.052Z,5.30
2022-08-17T12:29:18.009Z,5.17
2022-08-17T12:32:06.165Z,5.97
2022-08-17T12:34:41.201Z,6.70
2022-08-17T12:37:32.480Z,5.90
2022-08-17T12:40:08.555Z,6.10
2022-08-17T12:42:39.578Z,5.93
2022-08-17T12:45:21.507Z,6.45
2022-08-17T12:47:49.770Z,6.45
2022-08-17T12:50:28.260Z,5.55
2022-08-17T12:53:07.108Z,5.55
2022-08-17T12:56:00.762Z,5.37
2022-08-17T12:58:36.107Z,5.50
2022-08-17T13:01:14.549Z,5.18
2022-08-17T13:03:49.757Z,5.03
2022-08-17T13:06:30.532Z,5.30
2022-08-17T13:09:12.726Z,5.63
2022-08-17T13:11:50.453Z,5.50
2022-08-17T13:14:18.990Z,4.85
2022-08-17T13:16:59.780Z,4.75
2022-08-17T13:19:41.050Z,5.07
2022-08-17T13:22:12.909Z,3.93
2022-08-17T13:24:53.328Z,4.65
2022-08-17T13:27:24.232Z,4.68
2022-08-17T13:29:55.698Z,3.95
2022-08-17T13:32:45.804Z,4.57
2022-08-17T13:35:32.438Z,4.50
2022-08-17T13:38:37.925Z,4.72
2022-08-17T13:41:07.391Z,4.40
2022-08-17T13:43:51.151Z,4.13
2022-08-17T13:46:29.572Z,5.13
2022-08-17T13:49:10.356Z,5.20
2022-08-17T13:51:54.304Z,5.40
2022-08-17T13:54:26.209Z,6.13
2022-08-17T13:57:01.185Z,4.90
2022-08-17T13:59:55.053Z,4.82
2022-08-17T14:02:32.844Z,4.27
2022-08-17T14:05:06.328Z,4.80
2022-08-17T14:07:39.811Z,5.60
2022-08-17T14:10:18.675Z,4.85
2022-08-17T14:12:50.642Z,5.32
2022-08-17T14:15:54.989Z,5.10
2022-08-17T14:18:19.248Z,4.82
2022-08-17T14:21:17.889Z,5.30
2022-08-17T14:23:54.233Z,5.15
2022-08-17T14:26:23.397Z,5.20
2022-08-17T14:28:56.221Z,5.00
2022-08-17T14:31:34.120Z,5.20
2022-08-17T14:34:10.758Z,5.72
2022-08-17T14:36:48.291Z,5.30
2022-08-17T14:39:20.858Z,8.85
2022-08-17T14:41:53.389Z,4.77
2022-08-17T14:44:24.199Z,5.05
2022-08-17T14:46:52.351Z,5.30
2022-08-17T14:49:22.892Z,5.50
2022-08-17T14:51:51.534Z,5.65
2022-08-17T14:54:28.762Z,5.67
2022-08-17T14:57:26.156Z,5.50
2022-08-17T14:59:54.882Z,5.30
2022-08-17T15:02:31.040Z,5.50
2022-08-17T15:05:02.134Z,4.95
2022-08-17T15:07:31.261Z,5.33
2022-08-17T15:10:02.974Z,6.05
2022-08-17T15:12:33.949Z,6.85
2022-08-17T15:15:05.667Z,6.00
2022-08-17T15:17:43.713Z,5.80
2022-08-17T15:20:24.081Z,5.23
2022-08-17T15:22:59.595Z,5.68
2022-08-17T15:25:30.398Z,4.97
2022-08-17T15:28:01.375Z,6.03
2022-08-17T15:30:29.600Z,9.90
2022-08-17T15:32:59.758Z,6.63
2022-08-17T15:35:33.541Z,5.50
2022-08-17T15:38:11.341Z,8.27
2022-08-17T15:40:48.692Z,7.35
2022-08-17T15:43:24.832Z,6.53
2022-08-17T15:46:10.357Z,6.13
2022-08-17T15:48:42.331Z,5.43
2022-08-17T15:51:26.267Z,6.00
2022-08-17T15:54:18.623Z,5.25
2022-08-17T15:56:50.673Z,5.65
2022-08-17T15:59:19.703Z,5.70
2022-08-17T16:03:14.597Z,5.90
2022-08-17T16:04:35.844Z,5.88
2022-08-17T16:07:09.941Z,5.60
2022-08-17T16:09:38.864Z,6.00
2022-08-17T16:12:24.745Z,6.20
2022-08-17T16:14:55.984Z,6.13
2022-08-17T16:17:38.278Z,5.78
2022-08-17T16:20:19.723Z,6.22
2022-08-17T16:22:50.547Z,5.53
2022-08-17T16:25:22.078Z,5.57
2022-08-17T16:27:53.753Z,5.82
2022-08-17T16:30:24.979Z,5.95
2022-08-17T16:32:57.955Z,5.60
2022-08-17T16:35:27.478Z,5.35
2022-08-17T16:37:58.686Z,6.07
2022-08-17T16:40:31.241Z,5.50
2022-08-17T16:43:10.772Z,4.75
2022-08-17T16:46:08.595Z,5.53
2022-08-17T16:48:36.392Z,6.40
2022-08-17T16:51:04.689Z,5.53
2022-08-17T16:53:34.540Z,5.53
2022-08-17T16:56:05.522Z,5.40
2022-08-17T16:58:33.624Z,5.60
2022-08-17T17:01:04.667Z,5.93
2022-08-17T17:03:35.555Z,5.70
2022-08-17T17:06:28.938Z,5.60
2022-08-17T17:09:08.573Z,5.88
2022-08-17T17:11:50.864Z,5.82
2022-08-17T17:14:25.696Z,5.72
2022-08-17T17:17:10.182Z,6.67
2022-08-17T17:19:59.193Z,7.03
2022-08-17T17:22:55.956Z,6.85
2022-08-17T17:25:33.474Z,7.35
2022-08-17T17:28:17.260Z,8.00
2022-08-17T17:31:24.245Z,7.57
2022-08-17T17:33:56.112Z,7.88
2022-08-17T17:36:35.092Z,7.50
2022-08-17T17:39:17.293Z,7.88
2022-08-17T17:41:58.351Z,7.70
2022-08-17T17:44:34.748Z,6.90
2022-08-17T17:47:06.689Z,7.63
2022-08-17T17:49:39.370Z,7.30
2022-08-17T17:52:19.391Z,8.15
2022-08-17T17:55:03.091Z,7.88
2022-08-17T17:57:47.187Z,7.90
2022-08-17T18:00:26.414Z,7.82
2022-08-17T18:03:18.800Z,7.78
2022-08-17T18:06:24.514Z,6.22
2022-08-17T18:09:21.028Z,5.95
2022-08-17T18:11:58.890Z,6.07
2022-08-17T18:14:46.213Z,6.82
2022-08-17T18:17:14.940Z,7.20
2022-08-17T18:19:42.615Z,6.65
2022-08-17T18:22:15.477Z,6.95
2022-08-17T18:24:48.309Z,7.30
2022-08-17T18:27:38.046Z,7.88
2022-08-17T18:30:15.468Z,7.10
2022-08-17T18:32:46.783Z,8.05
2022-08-17T18:35:14.834Z,7.38
2022-08-17T18:37:49.506Z,7.10
2022-08-17T18:40:18.464Z,7.93
2022-08-17T18:43:04.658Z,7.22
2022-08-17T18:45:38.592Z,7.38
2022-08-17T18:48:20.764Z,7.72
2022-08-17T18:50:53.357Z,7.53
2022-08-17T18:53:36.359Z,7.28
2022-08-17T18:56:30.995Z,7.35
2022-08-17T18:59:17.628Z,7.75
2022-08-17T19:02:05.104Z,7.90
2022-08-17T19:04:59.767Z,7.90
2022-08-17T19:07:43.860Z,7.63
2022-08-17T19:10:45.880Z,7.82
2022-08-17T19:13:24.963Z,7.82
2022-08-17T19:16:13.841Z,7.72
2022-08-17T19:18:59.736Z,8.57
2022-08-17T19:21:49.661Z,8.10
2022-08-17T19:24:21.318Z,7.85
2022-08-17T19:26:59.760Z,7.43
2022-08-17T19:30:07.497Z,7.60
2022-08-17T19:32:37.010Z,6.93
2022-08-17T19:35:07.619Z,7.40
2022-08-17T19:37:43.881Z,8.27
2022-08-17T19:40:51.675Z,7.50
2022-08-17T19:43:59.697Z,7.15
2022-08-17T19:46:36.002Z,7.83
2022-08-17T19:49:32.974Z,7.57
2022-08-17T19:52:37.722Z,8.05
2022-08-17T19:55:32.324Z,7.03
2022-08-17T19:58:09.958Z,7.97
2022-08-17T20:00:50.237Z,7.93
2022-08-17T20:03:29.466Z,7.60
2022-08-17T20:06:12.649Z,7.80
2022-08-17T20:08:54.223Z,8.05
2022-08-17T20:11:31.870Z,8.00
2022-08-17T20:14:07.177Z,8.10
2022-08-17T20:16:35.201Z,7.97
2022-08-17T20:19:12.343Z,8.57
2022-08-17T20:21:45.628Z,8.45
2022-08-17T20:24:20.379Z,7.60
2022-08-17T20:26:57.939Z,7.53
2022-08-17T20:30:06.097Z,8.50
2022-08-17T20:32:56.217Z,8.43
2022-08-17T20:35:36.856Z,8.38
2022-08-17T20:38:14.564Z,7.90
2022-08-17T20:40:54.841Z,7.40
2022-08-17T20:43:30.469Z,8.10
2022-08-17T20:46:19.151Z,7.70
2022-08-17T20:48:52.561Z,8.25
2022-08-17T20:51:28.699Z,8.10
2022-08-17T20:54:15.230Z,7.93
2022-08-17T20:56:49.490Z,8.52
2022-08-17T20:59:26.172Z,7.68
2022-08-17T21:02:12.358Z,8.05
2022-08-17T21:05:00.676Z,8.10
2022-08-17T21:07:45.228Z,8.23
2022-08-17T21:10:17.801Z,8.10
2022-08-17T21:13:16.564Z,8.27
2022-08-17T21:15:59.344Z,8.10
2022-08-17T21:18:47.857Z,7.97
2022-08-17T21:21:44.104Z,8.17
2022-08-17T21:24:43.806Z,8.63
2022-08-17T21:27:30.070Z,8.50
2022-08-17T21:30:09.998Z,8.10
2022-08-17T21:32:41.844Z,8.10
2022-08-17T21:35:28.876Z,7.87
2022-08-17T21:38:05.369Z,8.48
2022-08-17T21:40:34.619Z,7.78
2022-08-17T21:43:18.451Z,8.50
2022-08-17T21:45:59.886Z,8.30
2022-08-17T21:48:30.882Z,8.47
2022-08-17T21:51:20.648Z,7.75
2022-08-17T21:53:50.488Z,6.88
2022-08-17T21:56:33.303Z,7.88
2022-08-17T21:59:22.185Z,7.90
2022-08-17T22:02:02.456Z,7.87
2022-08-17T22:04:41.954Z,8.70
2022-08-17T22:07:13.345Z,8.00
2022-08-17T22:09:45.635Z,8.25
2022-08-17T22:12:24.715Z,7.82
2022-08-17T22:15:07.824Z,8.27
2022-08-17T22:17:40.504Z,8.40
2022-08-17T22:20:20.654Z,7.85
2022-08-17T22:23:07.028Z,8.05
2022-08-17T22:26:02.664Z,7.75
2022-08-17T22:28:38.993Z,8.37
2022-08-17T22:31:08.662Z,8.90
2022-08-17T22:33:39.887Z,8.77
2022-08-17T22:36:24.868Z,8.10
2022-08-17T22:39:01.802Z,8.15
2022-08-17T22:41:50.817Z,8.47
2022-08-17T22:44:27.787Z,7.82
2022-08-17T22:47:11.121Z,8.52
2022-08-17T22:49:53.820Z,8.50
2022-08-17T22:52:58.717Z,9.05
2022-08-17T22:55:48.657Z,9.23
2022-08-17T22:58:38.422Z,9.45
2022-08-17T23:01:26.997Z,10.15
2022-08-17T23:04:01.768Z,9.55
2022-08-17T23:06:34.024Z,9.77
2022-08-17T23:09:04.517Z,9.80
2022-08-17T23:11:58.881Z,8.73
2022-08-17T23:14:31.890Z,8.48
2022-08-17T23:17:00.980Z,9.20
2022-08-17T23:19:32.044Z,8.68
2022-08-17T23:22:02.961Z,8.70
2022-08-17T23:24:35.965Z,8.60
2022-08-17T23:27:07.637Z,9.43
2022-08-17T23:29:35.893Z,8.18
2022-08-17T23:32:05.364Z,9.57
2022-08-17T23:34:33.662Z,9.10
2022-08-17T23:37:02.602Z,9.18
2022-08-17T23:39:31.164Z,8.90
2022-08-17T23:42:00.559Z,9.23
2022-08-17T23:44:29.191Z,8.52
2022-08-17T23:46:57.427Z,8.73
2022-08-17T23:49:25.573Z,8.90
2022-08-17T23:51:56.262Z,9.20
2022-08-17T23:54:34.841Z,9.00
2022-08-17T23:57:04.876Z,9.45
2022-08-17T23:59:34.129Z,9.43
