createdAt,value
2019-04-03T00:02:40.739Z,44.10
2019-04-03T00:05:09.492Z,44.10
2019-04-03T00:07:57.505Z,44.40
2019-04-03T00:10:45.559Z,44.30
2019-04-03T00:13:34.199Z,44.30
2019-04-03T00:16:22.226Z,44.30
2019-04-03T00:19:10.220Z,44.30
2019-04-03T00:21:58.213Z,44.20
2019-04-03T00:24:46.338Z,44.20
2019-04-03T00:27:34.678Z,44.30
2019-04-03T00:30:22.917Z,44.30
2019-04-03T00:33:12.383Z,44.30
2019-04-03T00:36:00.604Z,44.30
2019-04-03T00:38:29.993Z,44.40
2019-04-03T00:41:18.582Z,44.40
2019-04-03T00:43:47.754Z,44.40
2019-04-03T00:46:35.719Z,44.20
2019-04-03T00:49:17.238Z,44.30
2019-04-03T00:51:58.299Z,44.40
2019-04-03T00:54:38.935Z,44.50
2019-04-03T00:57:19.563Z,44.50
2019-04-03T00:59:48.478Z,44.60
2019-04-03T01:02:36.491Z,44.40
2019-04-03T01:05:05.466Z,44.40
2019-04-03T01:07:34.184Z,44.50
2019-04-03T01:10:22.145Z,44.50
2019-04-03T01:13:10.241Z,44.50
2019-04-03T01:15:58.198Z,44.40
2019-04-03T01:18:46.330Z,44.40
2019-04-03T01:21:36.270Z,44.50
2019-04-03T01:24:07.479Z,44.60
2019-04-03T01:26:55.471Z,44.50
2019-04-03T01:29:43.459Z,44.40
2019-04-03T01:32:12.098Z,44.40
2019-04-03T01:34:40.730Z,44.50
2019-04-03T01:37:29.186Z,44.50
2019-04-03T01:40:20.002Z,44.50
2019-04-03T01:43:07.538Z,44.60
2019-04-03T01:45:56.984Z,44.60
2019-04-03T01:48:38.807Z,44.60
2019-04-03T01:51:19.683Z,44.50
2019-04-03T01:54:02.314Z,44.50
2019-04-03T01:56:43.010Z,44.50
2019-04-03T01:59:24.087Z,44.60
2019-04-03T02:02:05.104Z,44.50
2019-04-03T02:04:46.778Z,44.60
2019-04-03T02:07:27.382Z,44.50
2019-04-03T02:10:08.254Z,44.50
2019-04-03T02:12:51.306Z,44.40
2019-04-03T02:15:21.612Z,44.40
2019-04-03T02:18:09.775Z,44.50
2019-04-03T02:20:38.711Z,44.40
2019-04-03T02:23:07.870Z,45.00
2019-04-03T02:25:55.814Z,44.40
2019-04-03T02:28:44.139Z,44.40
2019-04-03T02:31:33.012Z,44.50
2019-04-03T02:34:21.207Z,44.50
2019-04-03T02:37:09.414Z,44.50
2019-04-03T02:40:00.178Z,44.50
2019-04-03T02:42:47.551Z,44.50
2019-04-03T02:45:35.995Z,44.60
2019-04-03T02:48:24.612Z,44.70
2019-04-03T02:51:13.126Z,44.70
2019-04-03T02:54:02.380Z,44.70
2019-04-03T02:56:51.004Z,44.60
2019-04-03T02:59:19.909Z,44.60
2019-04-03T03:02:11.457Z,44.90
2019-04-03T03:07:46.254Z,44.70
2019-04-03T03:10:34.463Z,45.00
2019-04-03T03:13:03.622Z,45.00
2019-04-03T03:15:51.590Z,45.00
2019-04-03T03:18:39.573Z,44.90
2019-04-03T03:21:12.032Z,45.00
2019-04-03T03:23:58.222Z,45.00
2019-04-03T03:26:46.382Z,44.90
2019-04-03T03:29:34.658Z,45.00
2019-04-03T03:32:31.410Z,45.10
2019-04-03T03:35:06.498Z,45.10
2019-04-03T03:37:43.990Z,45.20
2019-04-03T03:40:32.461Z,45.20
2019-04-03T03:43:21.846Z,45.10
2019-04-03T03:46:10.152Z,44.90
2019-04-03T03:48:42.562Z,45.00
2019-04-03T03:51:09.763Z,45.20
2019-04-03T03:53:38.906Z,45.30
2019-04-03T03:56:30.580Z,45.20
2019-04-03T03:59:18.888Z,45.30
2019-04-03T04:02:07.582Z,45.40
2019-04-03T04:04:55.825Z,45.50
2019-04-03T04:07:45.717Z,45.50
2019-04-03T04:10:15.357Z,45.60
2019-04-03T04:13:04.969Z,45.50
2019-04-03T04:15:53.250Z,45.60
2019-04-03T04:18:41.536Z,45.50
2019-04-03T04:21:11.756Z,45.50
2019-04-03T04:23:41.323Z,45.60
2019-04-03T04:26:29.880Z,46.10
2019-04-03T04:29:19.149Z,45.60
2019-04-03T04:32:07.601Z,45.60
2019-04-03T04:34:55.812Z,45.60
2019-04-03T04:37:44.327Z,45.70
2019-04-03T04:40:32.620Z,45.80
2019-04-03T04:43:20.530Z,45.90
2019-04-03T04:51:39.141Z,44.80
2019-04-03T04:54:19.949Z,45.80
2019-04-03T04:57:00.899Z,45.80
2019-04-03T05:02:27.950Z,45.90
2019-04-03T05:05:09.179Z,45.90
2019-04-03T05:07:50.379Z,45.90
2019-04-03T05:10:31.349Z,45.90
2019-04-03T05:13:13.864Z,46.10
2019-04-03T05:15:55.925Z,45.90
2019-04-03T05:18:37.463Z,46.00
2019-04-03T05:21:17.822Z,46.10
2019-04-03T05:24:10.935Z,46.20
2019-04-03T05:26:41.000Z,46.20
2019-04-03T05:29:22.301Z,46.30
2019-04-03T05:32:03.121Z,46.30
2019-04-03T05:34:44.710Z,46.40
2019-04-03T05:37:25.689Z,46.60
2019-04-03T05:40:06.918Z,46.70
2019-04-03T05:42:47.776Z,47.30
2019-04-03T05:45:29.208Z,46.70
2019-04-03T05:48:12.583Z,46.70
2019-04-03T05:50:53.156Z,46.60
2019-04-03T05:53:36.682Z,46.70
2019-04-03T05:56:16.470Z,46.80
2019-04-03T05:59:01.018Z,46.90
2019-04-03T06:01:41.941Z,47.00
2019-04-03T06:04:22.123Z,47.00
2019-04-03T06:07:02.935Z,47.00
2019-04-03T06:09:43.763Z,46.90
2019-04-03T06:12:24.420Z,47.20
2019-04-03T06:15:05.238Z,47.20
2019-04-03T06:17:46.871Z,47.40
2019-04-03T06:20:28.748Z,47.40
2019-04-03T06:23:10.382Z,47.40
2019-04-03T06:25:51.639Z,47.50
2019-04-03T06:28:32.629Z,47.60
2019-04-03T06:31:13.369Z,47.70
2019-04-03T06:33:54.744Z,47.80
2019-04-03T06:36:35.686Z,47.80
2019-04-03T06:39:30.398Z,47.90
2019-04-03T06:42:16.065Z,48.00
2019-04-03T06:45:04.123Z,48.10
2019-04-03T06:47:52.409Z,48.00
2019-04-03T06:50:40.385Z,48.20
2019-04-03T06:53:29.097Z,48.20
2019-04-03T06:56:18.308Z,48.30
2019-04-03T06:59:06.514Z,48.40
2019-04-03T07:01:54.878Z,48.40
2019-04-03T07:04:43.404Z,48.30
2019-04-03T07:07:34.515Z,48.50
2019-04-03T07:10:25.557Z,48.50
2019-04-03T07:13:20.522Z,48.50
2019-04-03T07:15:49.070Z,48.40
2019-04-03T07:18:37.495Z,48.60
2019-04-03T07:21:27.737Z,48.40
2019-04-03T07:24:00.097Z,48.40
2019-04-03T07:26:47.806Z,48.20
2019-04-03T07:29:36.088Z,48.20
2019-04-03T07:32:05.410Z,48.10
2019-04-03T07:34:53.655Z,48.40
2019-04-03T07:37:41.887Z,48.40
2019-04-03T07:40:30.114Z,48.30
2019-04-03T07:43:18.188Z,48.50
2019-04-03T07:45:46.922Z,48.50
2019-04-03T07:48:37.152Z,48.30
2019-04-03T07:51:24.773Z,48.50
2019-04-03T07:54:14.280Z,48.40
2019-04-03T07:57:02.579Z,48.50
2019-04-03T07:59:50.856Z,48.50
2019-04-03T08:02:19.973Z,48.70
2019-04-03T08:05:08.369Z,48.90
2019-04-03T08:07:56.535Z,49.00
2019-04-03T08:10:44.482Z,48.80
2019-04-03T08:13:32.987Z,48.70
2019-04-03T08:16:21.242Z,48.90
2019-04-03T08:19:09.477Z,49.10
2019-04-03T08:22:01.157Z,49.20
2019-04-03T08:24:47.567Z,49.20
2019-04-03T08:27:35.820Z,49.20
2019-04-03T08:30:07.532Z,49.30
2019-04-03T08:32:55.019Z,49.20
2019-04-03T08:35:43.176Z,49.40
2019-04-03T08:38:31.229Z,49.30
2019-04-03T08:41:19.225Z,49.20
2019-04-03T08:44:08.439Z,49.20
2019-04-03T08:46:37.538Z,49.30
2019-04-03T08:49:06.273Z,49.30
2019-04-03T08:51:47.689Z,49.10
2019-04-03T08:54:28.590Z,49.10
2019-04-03T08:57:09.304Z,49.10
2019-04-03T08:59:50.585Z,49.10
2019-04-03T09:02:31.268Z,49.30
2019-04-03T09:05:14.083Z,49.20
2019-04-03T09:07:56.152Z,49.00
2019-04-03T09:10:37.809Z,48.90
2019-04-03T09:13:17.011Z,49.10
2019-04-03T09:15:37.601Z,49.20
2019-04-03T09:18:07.306Z,49.30
2019-04-03T09:20:36.910Z,49.20
2019-04-03T09:23:05.611Z,49.20
2019-04-03T09:25:34.390Z,49.10
2019-04-03T09:28:22.923Z,49.10
2019-04-03T09:30:53.978Z,49.00
2019-04-03T09:33:24.657Z,49.20
2019-04-03T09:35:52.596Z,49.20
2019-04-03T09:38:41.529Z,49.20
2019-04-03T09:41:30.559Z,49.30
2019-04-03T09:43:59.214Z,49.20
2019-04-03T09:46:30.485Z,49.30
2019-04-03T09:48:58.178Z,49.30
2019-04-03T09:51:38.694Z,49.40
2019-04-03T09:54:07.356Z,49.20
2019-04-03T09:56:37.524Z,49.40
2019-04-03T09:59:07.574Z,49.50
2019-04-03T10:01:56.114Z,49.60
2019-04-03T10:04:44.385Z,49.60
2019-04-03T10:07:35.416Z,49.60
2019-04-03T10:10:25.153Z,49.50
2019-04-03T10:13:12.311Z,49.60
2019-04-03T10:15:41.484Z,49.50
2019-04-03T10:18:29.766Z,49.50
2019-04-03T10:20:58.970Z,49.50
2019-04-03T10:23:29.058Z,49.40
2019-04-03T10:25:59.095Z,49.50
2019-04-03T10:28:47.865Z,49.50
2019-04-03T10:31:17.723Z,49.50
2019-04-03T10:33:47.717Z,49.70
2019-04-03T10:36:35.702Z,49.70
2019-04-03T10:39:06.007Z,49.60
2019-04-03T10:41:34.894Z,49.80
2019-04-03T10:44:03.768Z,49.80
2019-04-03T10:46:51.989Z,49.60
2019-04-03T10:49:24.115Z,49.60
2019-04-03T10:51:53.123Z,49.70
2019-04-03T10:54:37.132Z,49.80
2019-04-03T10:57:17.427Z,49.70
2019-04-03T10:59:58.342Z,49.60
2019-04-03T11:02:27.541Z,49.70
2019-04-03T11:05:16.128Z,49.70
2019-04-03T11:10:35.682Z,49.70
2019-04-03T11:13:23.798Z,49.80
2019-04-03T11:16:13.209Z,50.00
2019-04-03T11:19:05.491Z,49.90
2019-04-03T11:21:51.142Z,50.00
2019-04-03T11:24:42.021Z,50.00
2019-04-03T11:27:09.455Z,50.00
2019-04-03T11:29:57.527Z,50.10
2019-04-03T11:32:45.563Z,50.10
2019-04-03T11:35:15.197Z,50.00
2019-04-03T11:38:12.646Z,50.20
2019-04-03T11:40:53.781Z,50.20
2019-04-03T11:43:42.123Z,50.20
2019-04-03T11:46:10.806Z,50.10
2019-04-03T11:48:59.049Z,50.20
2019-04-03T11:51:47.537Z,50.20
2019-04-03T11:54:28.554Z,50.20
2019-04-03T11:57:10.097Z,50.10
2019-04-03T11:59:39.174Z,50.20
2019-04-03T12:02:08.637Z,50.10
2019-04-03T12:04:58.387Z,50.10
2019-04-03T12:07:29.397Z,50.00
2019-04-03T12:10:17.397Z,49.90
2019-04-03T12:13:05.921Z,49.80
2019-04-03T12:15:56.326Z,50.00
2019-04-03T12:18:43.792Z,50.00
2019-04-03T12:21:32.246Z,50.10
2019-04-03T12:24:01.206Z,50.10
2019-04-03T12:26:51.433Z,50.20
2019-04-03T12:29:39.694Z,50.40
2019-04-03T12:32:37.846Z,50.20
2019-04-03T12:35:18.662Z,50.30
2019-04-03T12:38:07.230Z,50.40
2019-04-03T12:40:36.855Z,50.40
2019-04-03T12:43:06.813Z,50.50
2019-04-03T12:45:57.391Z,50.50
2019-04-03T12:48:27.879Z,50.60
2019-04-03T12:51:15.462Z,50.70
2019-04-03T12:53:44.669Z,50.60
2019-04-03T12:56:34.424Z,50.50
2019-04-03T12:59:22.686Z,50.60
2019-04-03T13:02:11.485Z,50.50
2019-04-03T13:05:00.973Z,50.40
2019-04-03T13:07:30.553Z,50.50
2019-04-03T13:10:19.078Z,50.70
2019-04-03T13:12:48.130Z,51.00
2019-04-03T13:15:37.142Z,50.60
2019-04-03T13:18:26.198Z,50.50
2019-04-03T13:21:14.431Z,50.70
2019-04-03T13:23:45.748Z,50.50
2019-04-03T13:26:14.372Z,50.70
2019-04-03T13:28:43.375Z,50.60
2019-04-03T13:31:14.456Z,50.70
2019-04-03T13:33:43.412Z,50.70
2019-04-03T13:36:31.367Z,50.60
2019-04-03T13:39:01.244Z,50.60
2019-04-03T13:41:49.559Z,50.60
2019-04-03T13:44:18.754Z,50.70
2019-04-03T13:46:47.955Z,50.80
2019-04-03T13:49:36.185Z,50.90
2019-04-03T13:52:08.465Z,50.90
2019-04-03T13:54:35.797Z,50.90
2019-04-03T13:57:04.446Z,50.90
2019-04-03T13:59:52.511Z,50.90
2019-04-03T14:02:21.125Z,51.10
2019-04-03T14:04:50.063Z,51.20
2019-04-03T14:07:18.912Z,51.20
2019-04-03T14:09:53.054Z,51.20
2019-04-03T14:12:18.244Z,51.20
2019-04-03T14:14:48.401Z,51.10
2019-04-03T14:17:17.770Z,51.20
2019-04-03T14:20:06.223Z,51.20
2019-04-03T14:22:37.403Z,51.20
2019-04-03T14:25:18.006Z,51.20
2019-04-03T14:27:37.259Z,51.20
2019-04-03T14:30:10.258Z,51.40
2019-04-03T14:32:37.885Z,51.40
2019-04-03T14:35:35.149Z,51.40
2019-04-03T14:37:37.522Z,51.20
2019-04-03T14:40:25.856Z,51.20
2019-04-03T14:42:54.499Z,51.30
2019-04-03T14:45:23.179Z,51.40
2019-04-03T14:47:54.116Z,51.40
2019-04-03T14:50:22.453Z,51.40
2019-04-03T14:53:10.682Z,51.40
2019-04-03T14:55:52.075Z,51.30
2019-04-03T14:58:20.974Z,51.30
2019-04-03T15:00:50.605Z,51.40
2019-04-03T15:03:19.370Z,51.30
2019-04-03T15:06:12.333Z,51.40
2019-04-03T15:09:00.470Z,51.40
2019-04-03T15:11:48.446Z,51.10
2019-04-03T15:14:37.502Z,51.20
2019-04-03T15:17:26.297Z,51.20
2019-04-03T15:20:16.921Z,51.30
2019-04-03T15:22:45.497Z,51.40
2019-04-03T15:25:53.405Z,51.40
2019-04-03T15:28:41.976Z,51.40
2019-04-03T15:31:30.250Z,51.20
2019-04-03T15:33:59.585Z,51.20
2019-04-03T15:36:50.545Z,51.20
2019-04-03T15:39:19.396Z,51.10
2019-04-03T15:44:57.711Z,51.40
2019-04-03T15:47:36.066Z,50.60
2019-04-03T15:50:00.429Z,50.70
2019-04-03T15:52:30.405Z,50.70
2019-04-03T15:55:10.815Z,50.70
2019-04-03T15:57:53.376Z,50.50
2019-04-03T16:00:36.476Z,50.50
2019-04-03T16:03:18.146Z,50.40
2019-04-03T16:06:02.755Z,50.40
2019-04-03T16:08:45.271Z,50.60
2019-04-03T16:11:28.541Z,50.80
2019-04-03T16:14:08.437Z,50.60
2019-04-03T16:16:49.210Z,50.70
2019-04-03T16:19:30.584Z,50.70
2019-04-03T16:22:11.642Z,50.90
2019-04-03T16:24:53.818Z,50.80
2019-04-03T16:27:35.156Z,50.80
2019-04-03T16:30:17.346Z,50.90
2019-04-03T16:33:02.406Z,51.00
2019-04-03T16:35:32.410Z,50.90
2019-04-03T16:38:02.358Z,51.00
2019-04-03T16:40:51.088Z,51.00
2019-04-03T16:43:39.645Z,50.80
2019-04-03T16:46:27.595Z,50.90
2019-04-03T16:49:15.703Z,50.90
2019-04-03T16:51:44.737Z,50.90
2019-04-03T16:54:29.079Z,51.00
2019-04-03T16:57:10.196Z,51.00
2019-04-03T16:59:51.722Z,51.20
2019-04-03T17:02:32.463Z,51.30
2019-04-03T17:05:13.310Z,51.20
2019-04-03T17:07:54.921Z,51.30
2019-04-03T17:10:36.171Z,51.30
2019-04-03T17:13:17.028Z,51.30
2019-04-03T17:15:57.758Z,51.40
2019-04-03T17:18:31.341Z,51.50
2019-04-03T17:21:19.989Z,51.50
2019-04-03T17:23:48.995Z,51.50
2019-04-03T17:26:17.776Z,51.50
2019-04-03T17:28:46.614Z,51.50
2019-04-03T17:31:34.591Z,51.50
2019-04-03T17:34:23.011Z,51.60
2019-04-03T17:36:54.077Z,51.40
2019-04-03T17:39:23.745Z,51.50
2019-04-03T17:42:11.719Z,51.70
2019-04-03T17:44:59.978Z,51.70
2019-04-03T17:47:28.803Z,51.70
2019-04-03T17:50:17.150Z,51.80
2019-04-03T17:53:06.589Z,51.70
2019-04-03T17:55:47.581Z,51.80
2019-04-03T17:58:28.267Z,51.80
2019-04-03T18:01:09.501Z,51.80
2019-04-03T18:03:50.870Z,51.90
2019-04-03T18:06:32.622Z,51.90
2019-04-03T18:09:13.874Z,51.90
2019-04-03T18:11:54.686Z,51.80
2019-04-03T18:14:35.552Z,51.90
2019-04-03T18:17:19.134Z,52.10
2019-04-03T18:19:59.094Z,52.10
2019-04-03T18:22:39.713Z,52.20
2019-04-03T18:25:20.235Z,52.10
2019-04-03T18:30:47.519Z,52.10
2019-04-03T18:33:27.878Z,52.10
2019-04-03T18:36:08.682Z,52.10
2019-04-03T18:38:49.093Z,52.10
2019-04-03T18:41:30.123Z,52.20
2019-04-03T18:44:21.530Z,52.10
2019-04-03T18:46:53.482Z,52.20
2019-04-03T18:49:33.971Z,52.20
2019-04-03T18:52:14.589Z,52.20
2019-04-03T18:54:55.453Z,52.40
2019-04-03T18:57:36.510Z,52.30
2019-04-03T19:00:18.087Z,52.40
2019-04-03T19:02:59.389Z,52.40
2019-04-03T19:05:42.531Z,52.40
2019-04-03T19:08:23.299Z,52.60
2019-04-03T19:11:01.499Z,52.50
2019-04-03T19:13:44.483Z,52.50
2019-04-03T19:16:43.598Z,52.50
2019-04-03T19:19:23.633Z,52.60
2019-04-03T19:21:54.670Z,52.60
2019-04-03T19:24:42.945Z,52.70
2019-04-03T19:27:11.607Z,52.60
2019-04-03T19:29:40.562Z,52.60
2019-04-03T19:32:28.814Z,52.60
2019-04-03T19:34:58.074Z,52.60
2019-04-03T19:37:27.031Z,52.80
2019-04-03T19:39:55.757Z,52.70
2019-04-03T19:42:24.485Z,52.70
2019-04-03T19:44:54.002Z,52.70
2019-04-03T19:47:24.661Z,52.90
2019-04-03T19:49:54.086Z,52.90
2019-04-03T19:52:22.954Z,53.00
2019-04-03T19:54:52.022Z,53.00
2019-04-03T19:57:20.722Z,53.20
2019-04-03T19:59:49.388Z,53.20
2019-04-03T20:02:18.050Z,53.20
2019-04-03T20:04:47.737Z,53.10
2019-04-03T20:07:16.937Z,53.20
2019-04-03T20:09:45.816Z,53.20
2019-04-03T20:12:34.061Z,53.30
2019-04-03T20:15:03.009Z,53.40
2019-04-03T20:17:34.530Z,53.60
2019-04-03T20:20:02.616Z,53.50
2019-04-03T20:22:50.838Z,53.50
2019-04-03T20:25:19.998Z,53.50
2019-04-03T20:28:08.273Z,53.60
2019-04-03T20:30:37.247Z,53.50
2019-04-03T20:33:05.885Z,53.60
2019-04-03T20:35:54.383Z,53.50
2019-04-03T20:38:42.893Z,53.40
2019-04-03T20:41:11.526Z,53.50
2019-04-03T20:43:59.491Z,53.50
2019-04-03T20:46:28.449Z,53.70
2019-04-03T20:48:58.754Z,53.60
2019-04-03T20:51:48.708Z,53.60
2019-04-03T20:54:20.993Z,53.70
2019-04-03T20:56:57.528Z,53.90
2019-04-03T20:59:18.501Z,53.90
2019-04-03T21:01:47.733Z,53.90
2019-04-03T21:04:17.140Z,53.90
2019-04-03T21:06:45.788Z,53.90
2019-04-03T21:09:14.438Z,53.90
2019-04-03T21:12:04.719Z,53.60
2019-04-03T21:14:32.966Z,53.60
2019-04-03T21:17:23.826Z,53.70
2019-04-03T21:20:10.934Z,53.70
2019-04-03T21:22:59.535Z,53.70
2019-04-03T21:25:30.163Z,53.80
2019-04-03T21:27:59.061Z,53.80
2019-04-03T21:30:27.727Z,53.80
2019-04-03T21:33:17.439Z,53.80
2019-04-03T21:36:07.070Z,53.90
2019-04-03T21:38:36.190Z,53.60
2019-04-03T21:41:04.907Z,54.10
2019-04-03T21:43:33.574Z,54.10
2019-04-03T21:46:02.255Z,54.20
2019-04-03T21:48:31.185Z,54.00
2019-04-03T21:50:59.825Z,54.00
2019-04-03T21:53:47.767Z,54.20
2019-04-03T21:56:16.433Z,54.30
2019-04-03T21:59:04.390Z,54.40
2019-04-03T22:01:33.036Z,54.30
2019-04-03T22:04:01.661Z,54.20
2019-04-03T22:06:30.306Z,54.20
2019-04-03T22:14:18.076Z,53.40
2019-04-03T22:17:06.052Z,54.00
2019-04-03T22:19:34.669Z,54.20
2019-04-03T22:22:03.645Z,54.40
2019-04-03T22:24:51.650Z,54.40
2019-04-03T22:27:20.365Z,54.40
2019-04-03T22:30:08.582Z,54.40
2019-04-03T22:32:56.869Z,54.40
2019-04-03T22:35:27.946Z,54.40
2019-04-03T22:37:56.665Z,54.40
2019-04-03T22:40:26.350Z,54.40
2019-04-03T22:43:15.543Z,54.30
2019-04-03T22:45:45.267Z,54.60
2019-04-03T22:48:14.807Z,54.50
2019-04-03T22:50:43.697Z,54.40
2019-04-03T22:53:13.131Z,54.50
2019-04-03T22:55:41.762Z,54.60
2019-04-03T22:58:10.697Z,54.80
2019-04-03T23:00:39.328Z,54.70
2019-04-03T23:03:07.982Z,54.70
2019-04-03T23:05:36.608Z,54.80
2019-04-03T23:08:05.283Z,54.80
2019-04-03T23:10:34.726Z,54.80
2019-04-03T23:13:05.199Z,54.80
2019-04-03T23:15:53.048Z,55.40
2019-04-03T23:18:21.983Z,54.90
2019-04-03T23:20:52.540Z,54.90
2019-04-03T23:23:21.341Z,55.00
2019-04-03T23:25:50.774Z,55.00
2019-04-03T23:28:39.519Z,55.10
2019-04-03T23:31:08.238Z,55.10
2019-04-03T23:33:56.476Z,55.10
2019-04-03T23:36:25.636Z,55.00
2019-04-03T23:38:56.429Z,55.20
2019-04-03T23:41:25.216Z,55.10
2019-04-03T23:44:13.166Z,55.10
2019-04-03T23:46:42.178Z,55.30
2019-04-03T23:49:11.559Z,55.30
2019-04-03T23:51:40.237Z,55.20
2019-04-03T23:54:08.966Z,55.20
2019-04-03T23:56:38.888Z,55.20
2019-04-03T23:59:08.104Z,55.10
