createdAt,value
2018-10-17T00:00:11.403Z,99.90
2018-10-17T00:02:42.940Z,99.90
2018-10-17T00:05:11.681Z,99.90
2018-10-17T00:07:40.422Z,99.90
2018-10-17T00:10:10.494Z,99.90
2018-10-17T00:12:40.016Z,99.90
2018-10-17T00:15:09.240Z,99.90
2018-10-17T00:17:37.891Z,99.90
2018-10-17T00:20:07.694Z,99.90
2018-10-17T00:22:36.381Z,99.90
2018-10-17T00:25:05.361Z,99.90
2018-10-17T00:27:37.687Z,99.90
2018-10-17T00:30:09.252Z,99.90
2018-10-17T00:32:37.967Z,99.90
2018-10-17T00:35:07.306Z,99.90
2018-10-17T00:37:35.964Z,99.90
2018-10-17T00:40:04.867Z,99.90
2018-10-17T00:42:33.504Z,99.90
2018-10-17T00:45:02.224Z,99.90
2018-10-17T00:47:30.920Z,99.90
2018-10-17T00:50:01.583Z,99.90
2018-10-17T00:52:30.234Z,99.90
2018-10-17T00:54:58.901Z,99.90
2018-10-17T00:57:27.569Z,99.90
2018-10-17T00:59:56.227Z,99.90
2018-10-17T01:02:24.867Z,99.90
2018-10-17T01:04:54.002Z,99.90
2018-10-17T01:07:22.652Z,99.90
2018-10-17T01:09:51.292Z,99.90
2018-10-17T01:12:19.991Z,99.90
2018-10-17T01:14:48.622Z,99.90
2018-10-17T01:17:17.303Z,99.90
2018-10-17T01:19:46.024Z,99.90
2018-10-17T01:22:14.649Z,99.90
2018-10-17T01:24:43.932Z,99.90
2018-10-17T01:27:12.579Z,99.90
2018-10-17T01:29:41.244Z,99.90
2018-10-17T01:32:09.926Z,99.90
2018-10-17T01:34:38.592Z,99.90
2018-10-17T01:37:07.280Z,99.90
2018-10-17T01:39:35.885Z,99.90
2018-10-17T01:42:05.965Z,99.90
2018-10-17T01:44:34.924Z,99.90
2018-10-17T01:47:03.677Z,99.90
2018-10-17T01:49:32.312Z,99.90
2018-10-17T01:52:01.014Z,99.90
2018-10-17T01:54:29.661Z,99.90
2018-10-17T01:56:58.299Z,99.90
2018-10-17T01:59:26.908Z,99.90
2018-10-17T02:01:56.344Z,99.90
2018-10-17T02:04:25.768Z,99.90
2018-10-17T02:06:54.514Z,99.90
2018-10-17T02:09:23.139Z,99.90
2018-10-17T02:11:51.809Z,99.90
2018-10-17T02:14:20.488Z,99.90
2018-10-17T02:16:49.147Z,99.90
2018-10-17T02:19:17.780Z,99.90
2018-10-17T02:21:46.450Z,99.90
2018-10-17T02:24:15.072Z,99.90
2018-10-17T02:26:43.746Z,99.90
2018-10-17T02:29:12.446Z,99.90
2018-10-17T02:31:41.101Z,99.90
2018-10-17T02:34:09.717Z,99.90
2018-10-17T02:36:38.359Z,99.90
2018-10-17T02:39:09.181Z,99.90
2018-10-17T02:41:37.819Z,99.90
2018-10-17T02:44:06.794Z,99.90
2018-10-17T02:46:35.489Z,99.90
2018-10-17T02:49:04.374Z,99.90
2018-10-17T02:51:33.024Z,99.90
2018-10-17T02:54:01.705Z,99.90
2018-10-17T02:56:30.540Z,99.90
2018-10-17T02:58:59.208Z,99.90
2018-10-17T03:01:28.346Z,99.90
2018-10-17T03:03:56.980Z,99.90
2018-10-17T03:06:25.673Z,99.90
2018-10-17T03:08:54.330Z,99.90
2018-10-17T03:11:23.036Z,99.90
2018-10-17T03:13:51.701Z,99.90
2018-10-17T03:16:20.376Z,99.90
2018-10-17T03:18:49.082Z,99.90
2018-10-17T03:21:17.744Z,99.90
2018-10-17T03:23:46.361Z,99.90
2018-10-17T03:26:14.989Z,99.90
2018-10-17T03:28:44.613Z,99.90
2018-10-17T03:31:13.274Z,99.90
2018-10-17T03:33:41.945Z,99.90
2018-10-17T03:36:10.564Z,99.90
2018-10-17T03:38:39.257Z,99.90
2018-10-17T03:41:08.004Z,99.90
2018-10-17T03:43:36.637Z,99.90
2018-10-17T03:46:05.276Z,99.90
2018-10-17T03:48:33.968Z,99.90
2018-10-17T03:51:02.667Z,99.90
2018-10-17T03:53:31.333Z,99.90
2018-10-17T03:55:59.977Z,99.90
2018-10-17T03:58:28.684Z,99.90
2018-10-17T04:00:57.337Z,99.90
2018-10-17T04:03:25.993Z,99.90
2018-10-17T04:05:54.630Z,99.90
2018-10-17T04:08:23.305Z,99.90
2018-10-17T04:10:51.934Z,99.90
2018-10-17T04:13:20.630Z,99.90
2018-10-17T04:15:49.311Z,99.90
2018-10-17T04:18:17.968Z,99.90
2018-10-17T04:20:46.638Z,99.90
2018-10-17T04:23:15.379Z,99.90
2018-10-17T04:25:43.989Z,99.90
2018-10-17T04:28:12.648Z,99.90
2018-10-17T04:30:41.313Z,99.90
2018-10-17T04:33:09.916Z,99.90
2018-10-17T04:35:38.540Z,99.90
2018-10-17T04:38:07.274Z,99.90
2018-10-17T04:40:35.925Z,99.90
2018-10-17T04:43:04.900Z,99.90
2018-10-17T04:45:33.497Z,99.90
2018-10-17T04:48:02.224Z,99.90
2018-10-17T04:50:30.839Z,99.90
2018-10-17T04:52:59.481Z,99.90
2018-10-17T04:55:28.123Z,99.90
2018-10-17T04:57:56.711Z,99.90
2018-10-17T05:00:25.412Z,99.90
2018-10-17T05:02:54.014Z,99.90
2018-10-17T05:05:22.621Z,99.90
2018-10-17T05:07:51.227Z,99.90
2018-10-17T05:10:19.851Z,99.90
2018-10-17T05:12:48.443Z,99.90
2018-10-17T05:15:17.075Z,99.90
2018-10-17T05:17:45.684Z,99.90
2018-10-17T05:20:14.316Z,99.90
2018-10-17T05:22:42.931Z,99.90
2018-10-17T05:25:11.706Z,99.90
2018-10-17T05:27:40.270Z,99.90
2018-10-17T05:30:08.912Z,99.90
2018-10-17T05:32:37.520Z,99.90
2018-10-17T05:35:06.961Z,99.90
2018-10-17T05:37:35.749Z,99.90
2018-10-17T05:40:04.625Z,99.90
2018-10-17T05:42:33.273Z,99.90
2018-10-17T05:45:01.896Z,99.90
2018-10-17T05:47:30.508Z,99.90
2018-10-17T05:49:59.116Z,99.90
2018-10-17T05:52:27.746Z,99.90
2018-10-17T05:54:56.405Z,99.90
2018-10-17T05:57:25.024Z,99.90
2018-10-17T05:59:53.671Z,99.90
2018-10-17T06:02:24.826Z,99.90
2018-10-17T06:04:53.890Z,99.90
2018-10-17T06:07:22.508Z,99.90
2018-10-17T06:09:51.131Z,99.90
2018-10-17T06:12:19.768Z,99.90
2018-10-17T06:14:48.403Z,99.90
2018-10-17T06:17:17.041Z,99.90
2018-10-17T06:19:45.685Z,99.90
2018-10-17T06:22:14.324Z,99.90
2018-10-17T06:24:42.985Z,99.90
2018-10-17T06:27:11.803Z,99.90
2018-10-17T06:29:40.596Z,99.90
2018-10-17T06:32:09.232Z,99.90
2018-10-17T06:34:37.897Z,99.90
2018-10-17T06:37:07.137Z,99.90
2018-10-17T06:39:35.724Z,99.90
2018-10-17T06:42:04.848Z,99.90
2018-10-17T06:44:33.456Z,99.90
2018-10-17T06:47:02.295Z,99.90
2018-10-17T06:49:30.943Z,99.90
2018-10-17T06:51:59.573Z,99.90
2018-10-17T06:54:28.442Z,99.90
2018-10-17T06:56:56.986Z,99.90
2018-10-17T06:59:25.589Z,99.90
2018-10-17T07:01:54.295Z,99.90
2018-10-17T07:04:22.886Z,99.90
2018-10-17T07:06:51.497Z,99.90
2018-10-17T07:09:20.118Z,99.90
2018-10-17T07:11:48.756Z,99.90
2018-10-17T07:14:17.364Z,99.90
2018-10-17T07:16:45.972Z,99.90
2018-10-17T07:19:16.043Z,99.90
2018-10-17T07:21:45.489Z,99.90
2018-10-17T07:24:14.085Z,99.90
2018-10-17T07:26:59.043Z,99.90
2018-10-17T07:29:27.983Z,99.90
2018-10-17T07:31:56.688Z,99.90
2018-10-17T07:34:26.519Z,99.90
2018-10-17T07:36:59.133Z,99.90
2018-10-17T07:39:29.358Z,99.90
2018-10-17T07:41:58.089Z,99.90
2018-10-17T07:44:28.363Z,99.90
2018-10-17T07:46:58.953Z,99.90
2018-10-17T07:49:27.606Z,99.90
2018-10-17T07:51:56.296Z,99.90
2018-10-17T07:54:24.963Z,99.90
2018-10-17T07:56:53.612Z,99.90
2018-10-17T07:59:22.236Z,99.90
2018-10-17T08:01:50.897Z,99.90
2018-10-17T08:04:20.160Z,99.90
2018-10-17T08:06:48.848Z,99.90
2018-10-17T08:09:17.530Z,99.90
2018-10-17T08:11:46.203Z,99.90
2018-10-17T08:14:15.321Z,99.90
2018-10-17T08:16:43.936Z,99.90
2018-10-17T08:19:13.041Z,99.90
2018-10-17T08:21:41.730Z,99.90
2018-10-17T08:24:11.119Z,99.90
2018-10-17T08:26:39.755Z,99.90
2018-10-17T08:29:08.411Z,99.90
2018-10-17T08:31:37.315Z,99.90
2018-10-17T08:34:06.049Z,99.90
2018-10-17T08:36:35.701Z,99.90
2018-10-17T08:39:06.360Z,99.90
2018-10-17T08:41:35.249Z,99.90
2018-10-17T08:44:04.100Z,99.90
2018-10-17T08:46:32.798Z,99.90
2018-10-17T08:49:01.821Z,99.90
2018-10-17T08:51:30.496Z,99.90
2018-10-17T08:53:59.980Z,99.90
2018-10-17T08:56:29.620Z,99.90
2018-10-17T08:58:59.074Z,99.90
2018-10-17T09:01:27.836Z,99.90
2018-10-17T09:03:56.499Z,99.90
2018-10-17T09:06:25.204Z,99.90
2018-10-17T09:08:53.858Z,99.90
2018-10-17T09:11:22.524Z,99.90
2018-10-17T09:13:51.206Z,99.90
2018-10-17T09:16:20.619Z,99.90
2018-10-17T09:18:49.196Z,99.90
2018-10-17T09:21:18.245Z,99.90
2018-10-17T09:23:46.561Z,99.90
2018-10-17T09:26:15.212Z,99.90
2018-10-17T09:28:43.856Z,99.90
2018-10-17T09:31:12.517Z,99.90
2018-10-17T09:33:41.176Z,99.90
2018-10-17T09:36:09.916Z,99.90
2018-10-17T09:38:38.972Z,99.90
2018-10-17T09:41:07.735Z,99.90
2018-10-17T09:43:36.435Z,99.90
2018-10-17T09:46:05.545Z,99.90
2018-10-17T09:48:34.122Z,99.90
2018-10-17T09:51:02.784Z,99.90
2018-10-17T09:53:31.457Z,99.90
2018-10-17T09:56:00.116Z,99.90
2018-10-17T09:58:28.768Z,99.90
2018-10-17T10:01:02.884Z,99.90
2018-10-17T10:03:31.636Z,99.90
2018-10-17T10:06:00.362Z,99.90
2018-10-17T10:08:29.084Z,99.90
2018-10-17T10:10:57.810Z,99.90
2018-10-17T10:13:26.555Z,99.90
2018-10-17T10:15:55.206Z,99.90
2018-10-17T10:18:23.884Z,99.90
2018-10-17T10:20:53.233Z,99.90
2018-10-17T10:23:21.891Z,99.90
2018-10-17T10:25:50.932Z,99.90
2018-10-17T10:28:19.686Z,99.90
2018-10-17T10:30:48.357Z,99.90
2018-10-17T10:33:17.012Z,99.90
2018-10-17T10:35:45.670Z,99.90
2018-10-17T10:38:14.318Z,99.90
2018-10-17T10:40:43.513Z,99.90
2018-10-17T10:43:12.148Z,99.90
2018-10-17T10:45:40.863Z,99.90
2018-10-17T10:48:09.569Z,99.90
2018-10-17T10:50:38.308Z,99.90
2018-10-17T10:53:07.078Z,99.90
2018-10-17T10:55:35.800Z,99.90
2018-10-17T10:58:04.518Z,99.90
2018-10-17T11:00:33.299Z,99.90
2018-10-17T11:03:02.388Z,99.90
2018-10-17T11:05:35.311Z,99.90
2018-10-17T11:08:04.942Z,99.90
2018-10-17T11:10:33.594Z,99.90
2018-10-17T11:13:02.361Z,99.90
2018-10-17T11:15:33.763Z,99.90
2018-10-17T11:18:02.460Z,99.90
2018-10-17T11:20:31.166Z,99.90
2018-10-17T11:22:59.837Z,99.90
2018-10-17T11:25:28.524Z,99.90
2018-10-17T11:27:57.177Z,99.90
2018-10-17T11:30:25.879Z,99.90
2018-10-17T11:32:54.568Z,99.90
2018-10-17T11:35:23.213Z,99.90
2018-10-17T11:37:51.934Z,99.90
2018-10-17T11:40:20.604Z,99.10
2018-10-17T11:42:49.556Z,97.10
2018-10-17T11:45:18.425Z,96.10
2018-10-17T11:47:47.035Z,95.10
2018-10-17T11:50:15.738Z,93.40
2018-10-17T11:52:44.427Z,93.40
2018-10-17T11:55:13.543Z,94.00
2018-10-17T11:57:42.188Z,92.60
2018-10-17T12:00:12.461Z,93.00
2018-10-17T12:02:41.137Z,92.10
2018-10-17T12:05:12.533Z,91.80
2018-10-17T12:07:41.358Z,92.70
2018-10-17T12:10:10.744Z,91.20
2018-10-17T12:12:39.445Z,90.30
2018-10-17T12:15:11.156Z,90.80
2018-10-17T12:17:40.104Z,90.60
2018-10-17T12:20:11.448Z,91.10
2018-10-17T12:22:41.698Z,91.40
2018-10-17T12:25:11.118Z,92.00
2018-10-17T12:27:40.733Z,92.40
2018-10-17T12:30:13.283Z,93.30
2018-10-17T12:32:42.209Z,92.80
2018-10-17T12:35:11.751Z,93.20
2018-10-17T12:37:40.388Z,93.10
2018-10-17T12:40:10.242Z,93.40
2018-10-17T12:42:38.959Z,93.30
2018-10-17T12:45:07.688Z,94.20
2018-10-17T12:47:36.364Z,94.20
2018-10-17T12:50:07.446Z,94.50
2018-10-17T12:52:36.149Z,94.20
2018-10-17T12:55:05.723Z,93.60
2018-10-17T12:57:34.434Z,94.00
2018-10-17T13:00:07.141Z,93.80
2018-10-17T13:02:35.816Z,93.70
2018-10-17T13:05:04.694Z,94.10
2018-10-17T13:07:33.720Z,94.30
2018-10-17T13:10:02.452Z,94.80
2018-10-17T13:12:31.119Z,94.60
2018-10-17T13:14:59.911Z,93.90
2018-10-17T13:17:28.563Z,94.40
2018-10-17T13:19:57.204Z,93.00
2018-10-17T13:22:25.852Z,92.60
2018-10-17T13:24:54.586Z,93.00
2018-10-17T13:27:23.247Z,92.30
2018-10-17T13:29:51.892Z,92.80
2018-10-17T13:32:20.549Z,92.30
2018-10-17T13:34:49.280Z,92.30
2018-10-17T13:37:18.026Z,91.80
2018-10-17T13:39:47.717Z,90.90
2018-10-17T13:42:16.501Z,91.30
2018-10-17T13:44:45.140Z,90.90
2018-10-17T13:47:14.283Z,91.00
2018-10-17T13:49:43.138Z,90.40
2018-10-17T13:52:11.839Z,91.10
2018-10-17T13:54:40.533Z,91.60
2018-10-17T13:57:09.520Z,91.20
2018-10-17T13:59:39.986Z,91.20
2018-10-17T14:02:08.808Z,90.60
2018-10-17T14:04:37.528Z,90.80
2018-10-17T14:07:06.332Z,91.50
2018-10-17T14:09:35.020Z,89.00
2018-10-17T14:12:03.746Z,86.60
2018-10-17T14:14:32.357Z,85.40
2018-10-17T14:17:01.005Z,86.00
2018-10-17T14:19:29.931Z,84.40
2018-10-17T14:21:59.484Z,85.40
2018-10-17T14:24:28.839Z,84.50
2018-10-17T14:26:57.760Z,85.20
2018-10-17T14:29:26.426Z,86.60
2018-10-17T14:31:55.342Z,87.70
2018-10-17T14:34:25.072Z,87.10
2018-10-17T14:36:53.960Z,86.80
2018-10-17T14:39:23.054Z,86.70
2018-10-17T14:41:52.180Z,86.80
2018-10-17T14:44:20.819Z,86.30
2018-10-17T14:46:50.460Z,86.60
2018-10-17T14:49:19.142Z,84.40
2018-10-17T14:51:47.821Z,83.50
2018-10-17T14:54:16.538Z,84.00
2018-10-17T14:56:45.181Z,85.10
2018-10-17T14:59:13.846Z,86.10
2018-10-17T15:01:46.115Z,86.10
2018-10-17T15:04:15.857Z,86.00
2018-10-17T15:06:44.581Z,87.60
2018-10-17T15:09:15.284Z,89.40
2018-10-17T15:11:44.961Z,89.80
2018-10-17T15:14:15.212Z,89.80
2018-10-17T15:16:43.921Z,89.40
2018-10-17T15:19:14.930Z,90.30
2018-10-17T15:21:45.204Z,89.60
2018-10-17T15:24:14.685Z,89.30
2018-10-17T15:26:43.300Z,89.50
2018-10-17T15:29:13.877Z,90.20
2018-10-17T15:31:42.620Z,90.00
2018-10-17T15:34:11.735Z,90.20
2018-10-17T15:36:40.430Z,90.40
2018-10-17T15:39:10.343Z,90.50
2018-10-17T15:41:39.058Z,90.40
2018-10-17T15:44:08.303Z,90.00
2018-10-17T15:46:36.964Z,89.90
2018-10-17T15:49:06.834Z,90.20
2018-10-17T15:51:35.547Z,90.70
2018-10-17T15:54:04.917Z,91.40
2018-10-17T15:56:33.539Z,91.70
2018-10-17T15:59:04.310Z,92.20
2018-10-17T16:01:33.180Z,92.70
2018-10-17T16:04:01.921Z,92.30
2018-10-17T16:06:30.828Z,92.60
2018-10-17T16:08:59.533Z,93.10
2018-10-17T16:11:28.225Z,93.90
2018-10-17T16:13:57.208Z,93.70
2018-10-17T16:16:26.733Z,93.10
2018-10-17T16:18:55.397Z,93.20
2018-10-17T16:21:24.031Z,94.20
2018-10-17T16:23:52.699Z,95.10
2018-10-17T16:26:21.359Z,96.40
2018-10-17T16:28:49.991Z,97.50
2018-10-17T16:31:18.644Z,98.30
2018-10-17T16:33:47.390Z,99.50
2018-10-17T16:36:16.256Z,99.80
2018-10-17T16:38:44.921Z,99.90
2018-10-17T16:41:13.618Z,99.90
2018-10-17T16:43:42.265Z,99.90
2018-10-17T16:46:11.012Z,99.90
2018-10-17T16:48:39.680Z,99.90
2018-10-17T16:51:08.340Z,99.90
2018-10-17T16:53:36.976Z,99.90
2018-10-17T16:56:06.243Z,99.90
2018-10-17T16:58:35.508Z,99.90
2018-10-17T17:01:04.283Z,99.90
2018-10-17T17:03:32.968Z,99.90
2018-10-17T17:06:01.680Z,99.90
2018-10-17T17:08:30.358Z,99.90
2018-10-17T17:10:59.016Z,99.90
2018-10-17T17:13:27.727Z,99.90
2018-10-17T17:15:56.374Z,99.90
2018-10-17T17:18:25.031Z,99.90
2018-10-17T17:20:53.754Z,99.90
2018-10-17T17:23:22.403Z,99.90
2018-10-17T17:25:51.056Z,99.90
2018-10-17T17:28:19.709Z,99.90
2018-10-17T17:30:48.379Z,99.90
2018-10-17T17:33:17.146Z,99.90
2018-10-17T17:35:45.810Z,99.90
2018-10-17T17:38:14.499Z,99.90
2018-10-17T17:40:43.132Z,99.90
2018-10-17T17:43:11.773Z,99.90
2018-10-17T17:45:40.409Z,99.90
2018-10-17T17:48:09.056Z,99.90
2018-10-17T17:50:37.755Z,99.90
2018-10-17T17:53:06.468Z,99.90
2018-10-17T17:55:35.120Z,99.90
2018-10-17T17:58:03.947Z,99.90
2018-10-17T18:00:32.567Z,99.90
2018-10-17T18:03:01.200Z,99.90
2018-10-17T18:05:29.832Z,99.90
2018-10-17T18:07:58.485Z,99.90
2018-10-17T18:10:27.153Z,99.90
2018-10-17T18:12:55.808Z,99.90
2018-10-17T18:15:24.435Z,99.90
2018-10-17T18:17:53.088Z,99.90
2018-10-17T18:20:22.156Z,99.90
2018-10-17T18:22:50.767Z,99.90
2018-10-17T18:25:19.492Z,99.90
2018-10-17T18:27:48.874Z,99.90
2018-10-17T18:30:17.518Z,99.90
2018-10-17T18:32:46.179Z,99.90
2018-10-17T18:35:14.803Z,99.90
2018-10-17T18:37:43.416Z,99.90
2018-10-17T18:40:12.152Z,99.90
2018-10-17T18:42:41.589Z,99.90
2018-10-17T18:45:10.229Z,99.90
2018-10-17T18:47:40.616Z,99.90
2018-10-17T18:50:09.381Z,99.90
2018-10-17T18:52:38.076Z,99.90
2018-10-17T18:55:07.982Z,99.90
2018-10-17T18:57:38.693Z,99.90
2018-10-17T19:00:09.255Z,99.90
2018-10-17T19:02:38.412Z,99.90
2018-10-17T19:05:07.127Z,99.90
2018-10-17T19:07:35.792Z,99.90
2018-10-17T19:10:04.619Z,99.90
2018-10-17T19:12:34.828Z,99.90
2018-10-17T19:15:03.621Z,99.90
2018-10-17T19:17:32.381Z,99.90
2018-10-17T19:20:01.126Z,99.90
2018-10-17T19:22:29.727Z,99.90
2018-10-17T19:24:58.319Z,99.90
2018-10-17T19:27:26.954Z,99.90
2018-10-17T19:29:55.604Z,99.90
2018-10-17T19:32:24.248Z,99.90
2018-10-17T19:34:52.849Z,99.90
2018-10-17T19:37:21.508Z,99.90
2018-10-17T19:39:50.112Z,99.90
2018-10-17T19:42:18.728Z,99.90
2018-10-17T19:44:48.439Z,99.90
2018-10-17T19:47:17.100Z,99.90
2018-10-17T19:49:45.756Z,99.90
2018-10-17T19:52:14.369Z,99.90
2018-10-17T19:54:43.042Z,99.90
2018-10-17T19:57:11.765Z,99.90
2018-10-17T19:59:40.425Z,99.90
2018-10-17T20:02:09.130Z,99.90
2018-10-17T20:04:37.788Z,99.90
2018-10-17T20:07:06.633Z,99.90
2018-10-17T20:09:35.318Z,99.90
2018-10-17T20:12:03.988Z,99.90
2018-10-17T20:14:32.607Z,99.90
2018-10-17T20:17:01.263Z,99.90
2018-10-17T20:19:29.940Z,99.90
2018-10-17T20:21:58.677Z,99.90
2018-10-17T20:24:27.304Z,99.90
2018-10-17T20:26:55.993Z,99.90
2018-10-17T20:29:24.667Z,99.90
2018-10-17T20:31:53.313Z,99.90
2018-10-17T20:34:21.936Z,99.90
2018-10-17T20:36:50.614Z,99.90
2018-10-17T20:39:19.301Z,99.90
2018-10-17T20:41:48.881Z,99.90
2018-10-17T20:44:17.554Z,99.90
2018-10-17T20:46:46.264Z,99.90
2018-10-17T20:49:14.940Z,99.90
2018-10-17T20:51:43.612Z,99.90
2018-10-17T20:54:12.264Z,99.90
2018-10-17T20:56:41.044Z,99.90
2018-10-17T20:59:09.697Z,99.90
2018-10-17T21:01:38.359Z,99.90
2018-10-17T21:04:07.035Z,99.90
2018-10-17T21:06:35.680Z,99.90
2018-10-17T21:09:06.297Z,99.90
2018-10-17T21:11:34.985Z,99.90
2018-10-17T21:14:03.686Z,99.90
2018-10-17T21:16:32.317Z,99.90
2018-10-17T21:19:00.948Z,99.90
2018-10-17T21:21:29.604Z,99.90
2018-10-17T21:23:58.250Z,99.90
2018-10-17T21:26:26.884Z,99.90
2018-10-17T21:28:55.553Z,99.90
2018-10-17T21:31:24.196Z,99.90
2018-10-17T21:33:52.870Z,99.90
2018-10-17T21:36:21.504Z,99.90
2018-10-17T21:38:50.128Z,99.90
2018-10-17T21:41:18.783Z,99.90
2018-10-17T21:43:47.413Z,99.90
2018-10-17T21:46:16.099Z,99.90
2018-10-17T21:48:44.761Z,99.90
2018-10-17T21:51:13.651Z,99.90
2018-10-17T21:53:42.303Z,99.90
2018-10-17T21:56:10.982Z,99.90
2018-10-17T21:58:39.588Z,99.90
2018-10-17T22:01:08.266Z,99.90
2018-10-17T22:03:36.960Z,99.90
2018-10-17T22:06:05.693Z,99.90
2018-10-17T22:08:34.325Z,99.90
2018-10-17T22:11:02.981Z,99.90
2018-10-17T22:13:31.652Z,99.90
2018-10-17T22:16:00.434Z,99.90
2018-10-17T22:18:29.072Z,99.90
2018-10-17T22:20:57.772Z,99.90
2018-10-17T22:23:26.428Z,99.90
2018-10-17T22:25:55.119Z,99.90
2018-10-17T22:28:23.748Z,99.90
2018-10-17T22:30:52.389Z,99.90
2018-10-17T22:33:21.023Z,99.90
2018-10-17T22:35:49.636Z,99.90
2018-10-17T22:38:18.284Z,99.90
2018-10-17T22:40:46.985Z,99.90
2018-10-17T22:43:15.620Z,99.90
2018-10-17T22:45:44.244Z,99.90
2018-10-17T22:48:12.879Z,99.90
2018-10-17T22:50:41.518Z,99.90
2018-10-17T22:53:10.153Z,99.90
2018-10-17T22:55:38.798Z,99.90
2018-10-17T22:58:07.476Z,99.90
2018-10-17T23:00:36.103Z,99.90
2018-10-17T23:03:05.057Z,99.90
2018-10-17T23:05:33.706Z,99.90
2018-10-17T23:08:02.433Z,99.90
2018-10-17T23:10:31.073Z,99.90
2018-10-17T23:12:59.703Z,99.90
2018-10-17T23:15:28.321Z,99.90
2018-10-17T23:17:56.954Z,99.90
2018-10-17T23:20:25.580Z,99.90
2018-10-17T23:22:54.227Z,99.90
2018-10-17T23:25:22.849Z,99.90
2018-10-17T23:27:51.488Z,99.90
2018-10-17T23:30:20.124Z,99.90
2018-10-17T23:32:48.775Z,99.90
2018-10-17T23:35:17.391Z,99.90
2018-10-17T23:37:46.024Z,99.90
2018-10-17T23:40:14.677Z,99.90
2018-10-17T23:42:43.380Z,99.90
2018-10-17T23:45:11.992Z,99.90
2018-10-17T23:47:40.656Z,99.90
2018-10-17T23:50:09.337Z,99.90
2018-10-17T23:52:37.995Z,99.90
2018-10-17T23:55:07.633Z,99.90
2018-10-17T23:57:36.252Z,99.90
