createdAt,value
2018-10-16T00:01:23.153Z,5.1
2018-10-16T00:04:23.116Z,5.1
2018-10-16T00:07:23.235Z,5
2018-10-16T00:10:23.253Z,5
2018-10-16T00:13:23.191Z,5
2018-10-16T00:16:23.472Z,5.3
2018-10-16T00:19:23.065Z,5
2018-10-16T00:22:23.292Z,4.9
2018-10-16T00:25:23.065Z,4.9
2018-10-16T00:28:23.091Z,4.8
2018-10-16T00:31:23.010Z,4.9
2018-10-16T00:34:23.143Z,4.9
2018-10-16T00:37:23.176Z,4.9
2018-10-16T00:40:23.231Z,5
2018-10-16T00:43:23.077Z,5
2018-10-16T00:46:23.270Z,5
2018-10-16T00:49:23.052Z,5.1
2018-10-16T00:52:22.932Z,5.1
2018-10-16T00:55:23.005Z,5.1
2018-10-16T00:58:23.051Z,5
2018-10-16T01:01:23.111Z,5
2018-10-16T01:04:23.005Z,4.9
2018-10-16T01:07:23.396Z,5.1
2018-10-16T01:10:22.984Z,5.2
2018-10-16T01:13:24.360Z,5.3
2018-10-16T01:16:23.065Z,5.1
2018-10-16T01:19:23.138Z,5.2
2018-10-16T01:22:23.205Z,5
2018-10-16T01:25:22.841Z,4.9
2018-10-16T01:28:22.992Z,4.9
2018-10-16T01:31:23.158Z,5
2018-10-16T01:34:23.226Z,5.2
2018-10-16T01:37:23.253Z,5.1
2018-10-16T01:40:23.122Z,5
2018-10-16T01:43:23.229Z,5
2018-10-16T01:46:22.879Z,5.1
2018-10-16T01:49:23.265Z,5
2018-10-16T01:52:23.013Z,5
2018-10-16T01:55:23.057Z,5.1
2018-10-16T01:58:23.195Z,5.1
2018-10-16T02:01:23.100Z,5
2018-10-16T02:04:22.824Z,5
2018-10-16T02:07:23.087Z,5
2018-10-16T02:10:23.129Z,5
2018-10-16T02:13:23.027Z,5
2018-10-16T02:16:23.204Z,5.1
2018-10-16T02:19:22.904Z,4.8
2018-10-16T02:22:23.118Z,4.8
2018-10-16T02:25:23.170Z,4.9
2018-10-16T02:28:22.909Z,5
2018-10-16T02:31:22.993Z,5
2018-10-16T02:34:22.992Z,5.1
2018-10-16T02:37:23.006Z,5
2018-10-16T02:40:23.820Z,5.1
2018-10-16T02:43:22.887Z,5.2
2018-10-16T02:46:22.971Z,5.1
2018-10-16T02:49:23.179Z,5
2018-10-16T02:52:23.117Z,5.1
2018-10-16T02:55:23.218Z,5.2
2018-10-16T02:58:23.150Z,5
2018-10-16T03:01:23.000Z,5.1
2018-10-16T03:04:23.257Z,5
2018-10-16T03:07:23.140Z,5.1
2018-10-16T03:10:22.834Z,5
2018-10-16T03:13:23.392Z,5
2018-10-16T03:16:22.909Z,5.1
2018-10-16T03:19:23.053Z,5
2018-10-16T03:22:23.051Z,5
2018-10-16T03:25:22.980Z,5
2018-10-16T03:28:23.174Z,5
2018-10-16T03:31:22.944Z,5.1
2018-10-16T03:34:22.832Z,5
2018-10-16T03:37:23.371Z,5
2018-10-16T03:40:22.812Z,5
2018-10-16T03:43:22.877Z,5
2018-10-16T03:46:23.124Z,5
2018-10-16T03:49:23.021Z,5.1
2018-10-16T03:52:23.004Z,5
2018-10-16T03:55:22.954Z,5
2018-10-16T03:58:23.030Z,5.1
2018-10-16T04:01:22.823Z,5.1
2018-10-16T04:04:22.925Z,5
2018-10-16T04:07:23.039Z,4.9
2018-10-16T04:10:22.838Z,5
2018-10-16T04:13:22.816Z,5.1
2018-10-16T04:16:22.951Z,5.1
2018-10-16T04:19:23.016Z,5
2018-10-16T04:22:24.393Z,5
2018-10-16T04:25:22.810Z,5.1
2018-10-16T04:28:22.866Z,4.9
2018-10-16T04:31:23.041Z,5.1
2018-10-16T04:34:23.229Z,5.1
2018-10-16T04:37:23.393Z,5
2018-10-16T04:40:23.196Z,5.1
2018-10-16T04:43:22.994Z,5.2
2018-10-16T04:46:23.062Z,5.2
2018-10-16T04:49:22.974Z,5.2
2018-10-16T04:52:22.816Z,5.2
2018-10-16T04:55:23.020Z,5.2
2018-10-16T04:58:23.516Z,5.2
2018-10-16T05:01:23.042Z,5.2
2018-10-16T05:04:23.235Z,5.1
2018-10-16T05:07:22.890Z,5.2
2018-10-16T05:10:23.071Z,5.2
2018-10-16T05:13:23.311Z,5.4
2018-10-16T05:16:22.936Z,5.4
2018-10-16T05:19:23.144Z,5.3
2018-10-16T05:22:23.014Z,5.3
2018-10-16T05:25:23.090Z,5.2
2018-10-16T05:28:22.830Z,5.2
2018-10-16T05:31:25.652Z,5.2
2018-10-16T05:34:23.000Z,5.2
2018-10-16T05:37:23.158Z,5.2
2018-10-16T05:40:22.924Z,5.1
2018-10-16T05:43:22.894Z,5.3
2018-10-16T05:46:23.173Z,5.2
2018-10-16T05:49:23.778Z,5.2
2018-10-16T05:52:23.006Z,5.3
2018-10-16T05:55:22.976Z,5.4
2018-10-16T05:58:22.903Z,5.3
2018-10-16T06:01:23.017Z,5.2
2018-10-16T06:04:23.137Z,5.3
2018-10-16T06:07:23.168Z,5.3
2018-10-16T06:10:23.133Z,5.2
2018-10-16T06:13:22.948Z,5.1
2018-10-16T06:16:22.838Z,5.1
2018-10-16T06:19:22.997Z,5.1
2018-10-16T06:22:22.915Z,5.2
2018-10-16T06:25:22.850Z,5.2
2018-10-16T06:28:23.352Z,5.2
2018-10-16T06:31:22.971Z,5.1
2018-10-16T06:34:22.871Z,5.2
2018-10-16T06:37:22.953Z,5.2
2018-10-16T06:40:23.397Z,5.1
2018-10-16T06:43:23.062Z,5.1
2018-10-16T06:46:23.346Z,5.1
2018-10-16T06:49:22.923Z,5
2018-10-16T06:52:22.899Z,5.1
2018-10-16T06:55:23.124Z,5.1
2018-10-16T06:58:23.233Z,5.2
2018-10-16T07:01:22.946Z,5
2018-10-16T07:04:22.778Z,5
2018-10-16T07:07:24.608Z,4.9
2018-10-16T07:10:22.917Z,5
2018-10-16T07:13:22.790Z,5
2018-10-16T07:16:23.089Z,5.2
2018-10-16T07:19:22.898Z,5.2
2018-10-16T07:22:22.908Z,5.2
2018-10-16T07:25:22.836Z,5.1
2018-10-16T07:28:22.995Z,5.2
2018-10-16T07:31:22.691Z,5.1
2018-10-16T07:34:23.025Z,5.3
2018-10-16T07:37:22.819Z,5.3
2018-10-16T07:40:22.860Z,5.2
2018-10-16T07:43:22.915Z,5.2
2018-10-16T07:46:22.910Z,5.2
2018-10-16T07:49:22.831Z,5.3
2018-10-16T07:52:22.798Z,5.2
2018-10-16T07:55:23.521Z,5.3
2018-10-16T07:58:23.283Z,5.3
2018-10-16T08:01:23.392Z,5.3
2018-10-16T08:04:22.963Z,5.3
2018-10-16T08:07:23.101Z,5.3
2018-10-16T08:10:22.943Z,5.3
2018-10-16T08:13:22.814Z,5.2
2018-10-16T08:16:22.854Z,5.3
2018-10-16T08:19:23.001Z,5.4
2018-10-16T08:22:22.904Z,5.4
2018-10-16T08:25:22.829Z,5.2
2018-10-16T08:28:23.144Z,5.3
2018-10-16T08:31:22.866Z,5.3
2018-10-16T08:34:22.926Z,5.3
2018-10-16T08:37:25.269Z,5.3
2018-10-16T08:40:22.931Z,5.3
2018-10-16T08:43:23.806Z,5.4
2018-10-16T08:46:23.089Z,5.3
2018-10-16T08:49:22.726Z,5.3
2018-10-16T08:52:23.004Z,5.4
2018-10-16T08:55:22.952Z,5.2
2018-10-16T08:58:22.697Z,5.2
2018-10-16T09:01:22.879Z,5.1
2018-10-16T09:04:22.923Z,5.2
2018-10-16T09:07:23.253Z,5.2
2018-10-16T09:10:22.747Z,5.2
2018-10-16T09:13:22.968Z,5.1
2018-10-16T09:16:23.076Z,5.1
2018-10-16T09:19:22.900Z,5.1
2018-10-16T09:22:23.122Z,5.2
2018-10-16T09:25:22.821Z,5.1
2018-10-16T09:28:22.848Z,5.1
2018-10-16T09:31:22.892Z,5.2
2018-10-16T09:34:22.852Z,5.2
2018-10-16T09:37:23.346Z,5.1
2018-10-16T09:40:22.985Z,5
2018-10-16T09:43:22.990Z,5.7
2018-10-16T09:46:22.779Z,8.6
2018-10-16T09:49:23.645Z,8.1
2018-10-16T09:52:22.859Z,8.3
2018-10-16T09:55:22.848Z,7.1
2018-10-16T09:58:22.877Z,6.8
2018-10-16T10:01:22.858Z,7.2
2018-10-16T10:04:22.658Z,8.3
2018-10-16T10:07:22.668Z,8.1
2018-10-16T10:10:22.897Z,6.9
2018-10-16T10:13:22.741Z,6.4
2018-10-16T10:16:22.797Z,7
2018-10-16T10:19:22.888Z,6.7
2018-10-16T10:22:23.085Z,6.2
2018-10-16T10:25:24.894Z,6.6
2018-10-16T10:28:22.921Z,6.6
2018-10-16T10:31:23.068Z,6.2
2018-10-16T10:34:23.086Z,6.3
2018-10-16T10:37:22.769Z,6.2
2018-10-16T10:40:22.870Z,6
2018-10-16T10:43:22.924Z,5.9
2018-10-16T10:46:22.942Z,5.7
2018-10-16T10:49:23.006Z,5.8
2018-10-16T10:52:22.885Z,5.8
2018-10-16T10:55:23.066Z,5.7
2018-10-16T10:58:22.970Z,5.8
2018-10-16T11:01:22.910Z,5.8
2018-10-16T11:04:22.983Z,5.7
2018-10-16T11:07:22.876Z,5.8
2018-10-16T11:10:22.927Z,5.7
2018-10-16T11:13:22.825Z,5.7
2018-10-16T11:16:23.584Z,5.6
2018-10-16T11:19:24.445Z,5.6
2018-10-16T11:22:22.829Z,5.6
2018-10-16T11:25:22.901Z,5.7
2018-10-16T11:28:22.647Z,5.7
2018-10-16T11:31:22.622Z,5.6
2018-10-16T11:34:22.846Z,5.6
2018-10-16T11:37:23.774Z,5.5
2018-10-16T11:40:22.769Z,5.4
2018-10-16T11:43:23.255Z,5.7
2018-10-16T11:46:22.606Z,5.5
2018-10-16T11:49:22.845Z,5.5
2018-10-16T11:52:23.170Z,5.5
2018-10-16T11:55:22.882Z,5.5
2018-10-16T11:58:23.148Z,5.5
2018-10-16T12:01:22.804Z,5.4
2018-10-16T12:04:22.964Z,5.5
2018-10-16T12:07:22.779Z,5.2
2018-10-16T12:10:23.065Z,5.2
2018-10-16T12:13:22.668Z,5.1
2018-10-16T12:16:22.838Z,5.1
2018-10-16T12:19:23.915Z,5.1
2018-10-16T12:22:22.943Z,5.2
2018-10-16T12:25:22.721Z,5.1
2018-10-16T12:28:22.825Z,5.1
2018-10-16T12:31:24.073Z,5.2
2018-10-16T12:34:23.091Z,5.2
2018-10-16T12:37:22.996Z,5.1
2018-10-16T12:40:22.787Z,5
2018-10-16T12:43:24.953Z,5.1
2018-10-16T12:46:22.862Z,5
2018-10-16T12:49:22.843Z,4.9
2018-10-16T12:52:22.620Z,5.1
2018-10-16T12:55:22.752Z,5
2018-10-16T12:58:22.824Z,5
2018-10-16T13:01:22.700Z,4.9
2018-10-16T13:04:23.307Z,5
2018-10-16T13:07:23.303Z,5
2018-10-16T13:10:23.211Z,4.8
2018-10-16T13:13:23.004Z,4.9
2018-10-16T13:16:23.070Z,4.9
2018-10-16T13:19:23.245Z,5
2018-10-16T13:22:22.607Z,5
2018-10-16T13:25:23.042Z,5
2018-10-16T13:28:23.202Z,4.9
2018-10-16T13:31:22.810Z,4.8
2018-10-16T13:34:22.742Z,4.8
2018-10-16T13:37:23.058Z,4.7
2018-10-16T13:40:22.830Z,4.7
2018-10-16T13:43:22.951Z,4.7
2018-10-16T13:46:22.708Z,4.9
2018-10-16T13:49:22.541Z,4.8
2018-10-16T13:52:22.914Z,4.7
2018-10-16T13:55:23.040Z,4.7
2018-10-16T13:58:24.245Z,4.7
2018-10-16T14:01:23.093Z,4.7
2018-10-16T14:04:23.162Z,4.9
2018-10-16T14:07:22.820Z,4.7
2018-10-16T14:10:22.596Z,4.8
2018-10-16T14:13:22.819Z,5.1
2018-10-16T14:16:22.567Z,5.3
2018-10-16T14:19:22.750Z,5.3
2018-10-16T14:22:22.593Z,5.1
2018-10-16T14:25:22.605Z,5.3
2018-10-16T14:28:22.620Z,5.4
2018-10-16T14:31:22.912Z,5.3
2018-10-16T14:34:25.153Z,5.2
2018-10-16T14:37:22.725Z,5.9
2018-10-16T14:40:24.784Z,5.8
2018-10-16T14:43:22.827Z,6.3
2018-10-16T14:46:22.815Z,5.9
2018-10-16T14:49:22.803Z,5.5
2018-10-16T14:52:22.769Z,5.3
2018-10-16T14:55:23.000Z,5.3
2018-10-16T14:58:22.883Z,5.3
2018-10-16T15:01:22.688Z,5.3
2018-10-16T15:04:22.909Z,5.2
2018-10-16T15:07:22.634Z,5.4
2018-10-16T15:10:23.864Z,5.6
2018-10-16T15:13:23.085Z,5.5
2018-10-16T15:16:23.624Z,5.4
2018-10-16T15:19:22.752Z,5.4
2018-10-16T15:22:22.869Z,5.3
2018-10-16T15:25:22.609Z,5.3
2018-10-16T15:28:23.044Z,5
2018-10-16T15:31:22.881Z,5.1
2018-10-16T15:34:22.573Z,5
2018-10-16T15:37:22.849Z,4.8
2018-10-16T15:40:23.245Z,4.8
2018-10-16T15:43:22.922Z,5.1
2018-10-16T15:46:22.804Z,4.9
2018-10-16T15:49:22.769Z,4.8
2018-10-16T15:52:23.833Z,4.8
2018-10-16T15:55:22.490Z,4.7
2018-10-16T15:58:22.633Z,4.7
2018-10-16T16:01:22.552Z,4.7
2018-10-16T16:04:22.801Z,4.8
2018-10-16T16:07:22.754Z,4.8
2018-10-16T16:10:22.737Z,4.7
2018-10-16T16:13:22.919Z,5
2018-10-16T16:16:22.609Z,4.9
2018-10-16T16:19:22.589Z,4.8
2018-10-16T16:22:22.995Z,4.6
2018-10-16T16:25:22.597Z,4.5
2018-10-16T16:28:23.817Z,4.8
2018-10-16T16:31:22.758Z,4.6
2018-10-16T16:34:22.669Z,4.6
2018-10-16T16:37:22.980Z,4.7
2018-10-16T16:40:22.758Z,4.7
2018-10-16T16:43:22.841Z,4.5
2018-10-16T16:46:22.642Z,4.5
2018-10-16T16:49:22.574Z,4.7
2018-10-16T16:52:22.664Z,4.7
2018-10-16T16:55:23.031Z,4.6
2018-10-16T16:58:23.051Z,4.6
2018-10-16T17:01:22.828Z,5.5
2018-10-16T17:04:23.403Z,5.5
2018-10-16T17:07:22.593Z,5.4
2018-10-16T17:10:22.835Z,5.2
2018-10-16T17:13:23.134Z,4.9
2018-10-16T17:16:23.011Z,4.9
2018-10-16T17:19:22.690Z,4.8
2018-10-16T17:22:22.519Z,5
2018-10-16T17:25:28.293Z,4.9
2018-10-16T17:28:22.700Z,4.9
2018-10-16T17:31:22.836Z,4.7
2018-10-16T17:34:22.862Z,5.1
2018-10-16T17:37:24.380Z,5
2018-10-16T17:40:23.339Z,5
2018-10-16T17:43:22.924Z,5
2018-10-16T17:46:22.651Z,5
2018-10-16T17:49:23.052Z,5.8
2018-10-16T17:52:22.611Z,5.8
2018-10-16T17:55:22.719Z,5.5
2018-10-16T17:58:22.580Z,8.7
2018-10-16T18:01:22.553Z,7.1
2018-10-16T18:04:23.182Z,6.4
2018-10-16T18:07:22.916Z,6.7
2018-10-16T18:10:22.942Z,6.3
2018-10-16T18:13:22.576Z,6.3
2018-10-16T18:16:22.974Z,6.8
2018-10-16T18:19:22.570Z,8.9
2018-10-16T18:22:23.110Z,8.3
2018-10-16T18:25:22.961Z,7.4
2018-10-16T18:28:22.969Z,6.7
2018-10-16T18:31:22.706Z,6.3
2018-10-16T18:34:22.678Z,6
2018-10-16T18:37:22.569Z,6.1
2018-10-16T18:40:22.535Z,6.3
2018-10-16T18:43:22.927Z,6.7
2018-10-16T18:46:22.518Z,6.3
2018-10-16T18:49:22.512Z,6.3
2018-10-16T19:00:11.205Z,5.9
2018-10-16T19:03:13.566Z,5.7
2018-10-16T19:06:11.126Z,5.6
2018-10-16T19:09:13.511Z,5.5
2018-10-16T19:12:11.414Z,5.5
2018-10-16T19:15:13.689Z,6.8
2018-10-16T19:18:11.127Z,6.1
2018-10-16T19:21:13.241Z,6.3
2018-10-16T19:24:11.354Z,6.2
2018-10-16T19:27:12.747Z,6.2
2018-10-16T19:30:11.131Z,6.2
2018-10-16T19:33:12.854Z,6.2
2018-10-16T19:36:12.115Z,6
2018-10-16T19:39:13.285Z,6.6
2018-10-16T19:42:11.491Z,7
2018-10-16T19:45:13.531Z,6.3
2018-10-16T19:48:11.516Z,6
2018-10-16T19:51:13.695Z,5.9
2018-10-16T19:54:11.428Z,5.7
2018-10-16T19:57:13.144Z,5.7
2018-10-16T20:00:12.519Z,5.7
2018-10-16T20:03:13.146Z,5.8
2018-10-16T20:06:11.346Z,5.9
2018-10-16T20:09:13.130Z,5.7
2018-10-16T20:12:11.307Z,5.7
2018-10-16T20:15:11.266Z,5.6
2018-10-16T20:18:11.465Z,5.8
2018-10-16T20:21:11.537Z,5.8
2018-10-16T20:24:11.804Z,5.8
2018-10-16T20:27:11.170Z,6.2
2018-10-16T20:30:11.191Z,6
2018-10-16T20:33:11.734Z,5.7
2018-10-16T20:36:11.330Z,5.8
2018-10-16T20:39:11.187Z,5.8
2018-10-16T20:42:13.448Z,5.7
2018-10-16T20:45:11.303Z,5.7
2018-10-16T20:48:11.233Z,5.8
2018-10-16T20:51:11.657Z,6.1
2018-10-16T20:54:11.187Z,6
2018-10-16T20:57:11.202Z,5.9
2018-10-16T21:00:11.128Z,6.1
2018-10-16T21:03:11.082Z,5.9
2018-10-16T21:06:16.220Z,5.8
2018-10-16T21:09:11.460Z,6
2018-10-16T21:12:11.259Z,5.8
2018-10-16T21:15:11.080Z,5.7
2018-10-16T21:18:11.082Z,6.2
2018-10-16T21:21:11.418Z,6.1
2018-10-16T21:24:11.191Z,6.1
2018-10-16T21:27:11.045Z,6.2
2018-10-16T21:30:11.194Z,6
2018-10-16T21:33:11.214Z,6
2018-10-16T21:36:11.333Z,6.1
2018-10-16T21:39:12.499Z,5.9
2018-10-16T21:42:11.205Z,5.8
2018-10-16T21:45:11.225Z,5.7
2018-10-16T21:48:11.441Z,5.7
2018-10-16T21:51:11.497Z,5.9
2018-10-16T21:54:11.105Z,6.1
2018-10-16T21:57:11.408Z,6
2018-10-16T22:00:11.210Z,6
2018-10-16T22:03:11.256Z,6.1
2018-10-16T22:06:11.377Z,6.2
2018-10-16T22:09:11.155Z,6.3
2018-10-16T22:12:11.637Z,6.3
2018-10-16T22:15:12.591Z,6.1
2018-10-16T22:18:11.111Z,6.2
2018-10-16T22:21:11.254Z,5.9
2018-10-16T22:24:11.181Z,5.9
2018-10-16T22:27:11.198Z,5.9
2018-10-16T22:30:11.277Z,6
2018-10-16T22:33:11.195Z,5.9
2018-10-16T22:36:11.110Z,5.8
2018-10-16T22:39:11.263Z,5.9
2018-10-16T22:42:11.106Z,5.9
2018-10-16T22:45:11.345Z,5.9
2018-10-16T22:48:11.844Z,6
2018-10-16T22:51:11.339Z,6.1
2018-10-16T22:54:11.290Z,6.3
2018-10-16T22:57:11.287Z,6.1
2018-10-16T23:00:11.095Z,6
2018-10-16T23:03:11.204Z,6.1
2018-10-16T23:06:11.021Z,6.1
2018-10-16T23:09:11.071Z,6
2018-10-16T23:12:11.124Z,6
2018-10-16T23:15:11.337Z,5.9
2018-10-16T23:18:11.071Z,6
2018-10-16T23:21:11.300Z,6.1
2018-10-16T23:24:11.013Z,6
2018-10-16T23:27:11.284Z,6
2018-10-16T23:30:11.222Z,6
2018-10-16T23:33:11.093Z,6.1
2018-10-16T23:36:10.995Z,6.3
2018-10-16T23:39:11.258Z,6.3
2018-10-16T23:42:11.223Z,6.2
2018-10-16T23:45:11.181Z,6.1
2018-10-16T23:48:11.297Z,6
2018-10-16T23:51:11.061Z,6
2018-10-16T23:54:11.035Z,6.1
2018-10-16T23:57:11.019Z,6.2
