createdAt,value
2019-06-26T00:01:00.027Z,12.95
2019-06-26T00:03:29.266Z,12.47
2019-06-26T00:05:58.523Z,11.97
2019-06-26T00:08:27.682Z,12.25
2019-06-26T00:10:56.945Z,12.93
2019-06-26T00:13:27.067Z,13.00
2019-06-26T00:15:56.437Z,12.63
2019-06-26T00:18:25.655Z,12.40
2019-06-26T00:20:54.836Z,12.82
2019-06-26T00:23:23.990Z,13.70
2019-06-26T00:25:53.282Z,12.58
2019-06-26T00:28:22.439Z,12.68
2019-06-26T00:30:51.628Z,11.70
2019-06-26T00:33:20.927Z,11.97
2019-06-26T00:35:50.205Z,12.28
2019-06-26T00:38:19.470Z,12.33
2019-06-26T00:40:48.723Z,12.37
2019-06-26T00:43:17.950Z,12.95
2019-06-26T00:45:47.138Z,12.95
2019-06-26T00:48:16.398Z,13.32
2019-06-26T00:50:45.641Z,12.88
2019-06-26T00:53:14.822Z,12.28
2019-06-26T00:55:43.977Z,13.03
2019-06-26T00:58:13.170Z,13.95
2019-06-26T01:00:46.584Z,13.60
2019-06-26T01:03:15.918Z,12.85
2019-06-26T01:05:45.109Z,13.28
2019-06-26T01:08:14.309Z,12.53
2019-06-26T01:10:43.526Z,12.30
2019-06-26T01:13:12.706Z,12.82
2019-06-26T01:15:42.519Z,13.30
2019-06-26T01:18:11.751Z,13.68
2019-06-26T01:20:40.994Z,13.58
2019-06-26T01:23:10.257Z,13.18
2019-06-26T01:25:39.551Z,13.62
2019-06-26T01:28:08.786Z,13.03
2019-06-26T01:30:37.951Z,12.88
2019-06-26T01:33:07.131Z,12.93
2019-06-26T01:35:36.290Z,13.30
2019-06-26T01:38:05.495Z,14.45
2019-06-26T01:40:34.761Z,13.32
2019-06-26T01:43:03.944Z,13.00
2019-06-26T01:45:33.114Z,14.03
2019-06-26T01:48:02.376Z,13.98
2019-06-26T01:50:31.552Z,13.68
2019-06-26T01:53:00.731Z,13.55
2019-06-26T01:55:29.881Z,13.75
2019-06-26T01:57:59.183Z,13.95
2019-06-26T02:00:28.406Z,13.70
2019-06-26T02:02:57.613Z,13.78
2019-06-26T02:05:26.894Z,14.07
2019-06-26T02:07:56.110Z,13.53
2019-06-26T02:10:25.415Z,14.53
2019-06-26T02:12:54.602Z,13.60
2019-06-26T02:15:23.820Z,13.98
2019-06-26T02:17:53.085Z,14.13
2019-06-26T02:20:22.239Z,13.53
2019-06-26T02:22:51.417Z,14.47
2019-06-26T02:25:20.941Z,14.68
2019-06-26T02:27:50.122Z,14.68
2019-06-26T02:30:19.553Z,13.72
2019-06-26T02:32:48.735Z,14.40
2019-06-26T02:35:18.485Z,14.30
2019-06-26T02:37:47.638Z,14.10
2019-06-26T02:40:18.288Z,14.33
2019-06-26T02:42:47.510Z,14.90
2019-06-26T02:45:16.908Z,14.87
2019-06-26T02:47:46.061Z,14.90
2019-06-26T02:50:15.472Z,14.25
2019-06-26T02:52:44.659Z,14.98
2019-06-26T02:55:14.147Z,15.13
2019-06-26T02:57:43.439Z,15.15
2019-06-26T03:00:12.772Z,15.13
2019-06-26T03:02:41.997Z,15.55
2019-06-26T03:05:11.180Z,14.40
2019-06-26T03:07:40.341Z,16.00
2019-06-26T03:10:09.985Z,16.70
2019-06-26T03:12:39.142Z,16.20
2019-06-26T03:15:09.748Z,15.28
2019-06-26T03:17:54.082Z,15.63
2019-06-26T03:20:10.450Z,16.03
2019-06-26T03:22:39.602Z,16.23
2019-06-26T03:25:09.232Z,16.62
2019-06-26T03:27:38.413Z,16.25
2019-06-26T03:30:08.019Z,16.20
2019-06-26T03:32:37.248Z,15.80
2019-06-26T03:35:06.491Z,16.05
2019-06-26T03:37:35.660Z,16.45
2019-06-26T03:40:05.763Z,16.32
2019-06-26T03:42:34.927Z,16.20
2019-06-26T03:45:04.651Z,16.15
2019-06-26T03:47:34.003Z,16.85
2019-06-26T03:50:03.296Z,16.27
2019-06-26T03:52:32.891Z,15.45
2019-06-26T03:55:02.102Z,16.42
2019-06-26T03:57:31.315Z,15.72
2019-06-26T04:00:00.563Z,16.20
2019-06-26T04:02:29.719Z,16.27
2019-06-26T04:04:58.909Z,15.65
2019-06-26T04:07:28.125Z,16.48
2019-06-26T04:09:57.299Z,15.95
2019-06-26T04:12:26.470Z,15.80
2019-06-26T04:14:55.738Z,17.23
2019-06-26T04:17:24.890Z,15.35
2019-06-26T04:19:54.054Z,14.90
2019-06-26T04:22:23.313Z,13.90
2019-06-26T04:24:52.659Z,13.55
2019-06-26T04:27:21.925Z,14.18
2019-06-26T04:29:51.080Z,13.78
2019-06-26T04:32:20.261Z,13.68
2019-06-26T04:34:49.503Z,14.75
2019-06-26T04:37:18.779Z,13.48
2019-06-26T04:39:47.955Z,13.65
2019-06-26T04:42:17.135Z,14.05
2019-06-26T04:44:46.293Z,12.93
2019-06-26T04:47:15.475Z,12.43
2019-06-26T04:49:44.661Z,13.50
2019-06-26T04:52:13.930Z,13.38
2019-06-26T04:54:43.243Z,13.62
2019-06-26T04:57:12.568Z,13.75
2019-06-26T04:59:41.721Z,12.37
2019-06-26T05:02:10.907Z,13.48
2019-06-26T05:04:40.062Z,12.33
2019-06-26T05:07:09.323Z,12.20
2019-06-26T05:09:38.558Z,12.70
2019-06-26T05:12:07.749Z,12.65
2019-06-26T05:14:36.898Z,11.80
2019-06-26T05:17:06.273Z,11.95
2019-06-26T05:19:35.514Z,11.20
2019-06-26T05:22:04.897Z,12.10
2019-06-26T05:24:34.090Z,11.80
2019-06-26T05:27:03.314Z,11.15
2019-06-26T05:29:32.475Z,11.73
2019-06-26T05:32:01.653Z,10.90
2019-06-26T05:34:30.829Z,11.80
2019-06-26T05:36:59.997Z,13.75
2019-06-26T05:39:29.206Z,13.10
2019-06-26T05:41:58.456Z,13.83
2019-06-26T05:44:27.606Z,13.90
2019-06-26T05:46:56.919Z,14.58
2019-06-26T05:49:26.140Z,14.25
2019-06-26T05:51:55.322Z,13.95
2019-06-26T05:54:24.477Z,13.90
2019-06-26T05:56:53.730Z,13.22
2019-06-26T05:59:22.910Z,13.85
2019-06-26T06:01:52.403Z,13.53
2019-06-26T06:04:21.587Z,13.72
2019-06-26T06:06:50.744Z,14.78
2019-06-26T06:09:19.994Z,13.65
2019-06-26T06:11:49.174Z,14.78
2019-06-26T06:14:18.366Z,14.28
2019-06-26T06:16:48.141Z,13.75
2019-06-26T06:19:17.596Z,14.75
2019-06-26T06:21:46.762Z,13.98
2019-06-26T06:24:16.005Z,13.60
2019-06-26T06:26:45.166Z,14.05
2019-06-26T06:29:14.433Z,13.05
2019-06-26T06:31:43.586Z,13.60
2019-06-26T06:34:12.769Z,13.78
2019-06-26T06:36:41.999Z,13.68
2019-06-26T06:39:11.269Z,12.43
2019-06-26T06:41:43.359Z,12.85
2019-06-26T06:44:11.414Z,13.08
2019-06-26T06:46:40.624Z,13.28
2019-06-26T06:49:09.873Z,12.13
2019-06-26T06:51:39.104Z,13.30
2019-06-26T06:54:08.383Z,12.70
2019-06-26T06:56:37.546Z,12.60
2019-06-26T06:59:06.742Z,12.07
2019-06-26T07:01:36.047Z,13.00
2019-06-26T07:04:05.229Z,11.68
2019-06-26T07:06:34.386Z,12.20
2019-06-26T07:09:04.862Z,11.68
2019-06-26T07:11:34.102Z,12.50
2019-06-26T07:14:03.361Z,12.28
2019-06-26T07:16:32.517Z,13.10
2019-06-26T07:19:01.786Z,12.25
2019-06-26T07:21:30.967Z,12.03
2019-06-26T07:24:00.146Z,13.53
2019-06-26T07:26:29.305Z,13.28
2019-06-26T07:28:58.486Z,12.00
2019-06-26T07:31:27.653Z,12.07
2019-06-26T07:33:56.975Z,12.45
2019-06-26T07:36:26.490Z,11.38
2019-06-26T07:38:56.107Z,12.18
2019-06-26T07:41:25.387Z,11.78
2019-06-26T07:43:54.618Z,11.88
2019-06-26T07:46:24.002Z,11.75
2019-06-26T07:48:53.257Z,11.70
2019-06-26T07:51:22.527Z,12.07
2019-06-26T07:53:51.708Z,10.75
2019-06-26T07:56:21.039Z,12.80
2019-06-26T07:58:50.270Z,10.95
2019-06-26T08:01:19.446Z,11.30
2019-06-26T08:03:48.608Z,12.93
2019-06-26T08:06:17.780Z,10.28
2019-06-26T08:08:46.975Z,12.03
2019-06-26T08:11:16.198Z,11.85
2019-06-26T08:13:45.542Z,11.03
2019-06-26T08:16:14.779Z,10.68
2019-06-26T08:18:43.970Z,11.05
2019-06-26T08:21:13.350Z,13.13
2019-06-26T08:23:42.639Z,10.10
2019-06-26T08:26:11.817Z,10.13
2019-06-26T08:28:40.969Z,10.20
2019-06-26T08:31:10.171Z,11.18
2019-06-26T08:33:39.397Z,9.63
2019-06-26T08:36:08.653Z,15.78
2019-06-26T08:38:37.811Z,12.28
2019-06-26T08:41:07.157Z,9.35
2019-06-26T08:43:36.310Z,10.95
2019-06-26T08:46:05.568Z,9.55
2019-06-26T08:48:39.998Z,9.78
2019-06-26T08:51:05.747Z,8.58
2019-06-26T08:53:35.096Z,9.30
2019-06-26T08:56:04.746Z,9.73
2019-06-26T08:58:33.901Z,11.08
2019-06-26T09:01:03.111Z,15.08
2019-06-26T09:03:32.335Z,9.80
2019-06-26T09:06:01.838Z,9.28
2019-06-26T09:08:31.257Z,10.05
2019-06-26T09:11:00.565Z,11.08
2019-06-26T09:13:29.739Z,10.88
2019-06-26T09:15:58.935Z,9.28
2019-06-26T09:18:35.340Z,15.53
2019-06-26T09:20:59.229Z,10.68
2019-06-26T09:23:31.028Z,11.83
2019-06-26T09:25:59.365Z,10.32
2019-06-26T09:28:28.634Z,13.25
2019-06-26T09:30:57.801Z,12.78
2019-06-26T09:33:26.961Z,10.95
2019-06-26T09:35:56.133Z,9.93
2019-06-26T09:38:25.299Z,10.40
2019-06-26T09:40:54.633Z,12.88
2019-06-26T09:43:23.789Z,11.48
2019-06-26T09:45:53.092Z,10.25
2019-06-26T09:48:22.341Z,10.05
2019-06-26T09:50:51.567Z,14.45
2019-06-26T09:53:20.775Z,12.37
2019-06-26T09:55:49.947Z,10.68
2019-06-26T09:58:19.122Z,11.53
2019-06-26T10:00:48.375Z,13.78
2019-06-26T10:03:17.690Z,11.53
2019-06-26T10:05:46.846Z,14.25
2019-06-26T10:08:16.093Z,9.73
2019-06-26T10:10:45.250Z,12.63
2019-06-26T10:13:14.432Z,12.65
2019-06-26T10:15:43.653Z,10.58
2019-06-26T10:18:13.018Z,14.80
2019-06-26T10:20:42.543Z,12.80
2019-06-26T10:23:11.874Z,12.47
2019-06-26T10:25:41.025Z,10.43
2019-06-26T10:28:10.324Z,13.15
2019-06-26T10:30:39.585Z,15.30
2019-06-26T10:33:08.977Z,11.43
2019-06-26T10:35:38.126Z,10.43
2019-06-26T10:38:07.312Z,11.85
2019-06-26T10:40:36.586Z,12.25
2019-06-26T10:43:05.901Z,10.65
2019-06-26T10:45:36.175Z,10.80
2019-06-26T10:48:06.153Z,11.68
2019-06-26T10:50:47.496Z,11.43
2019-06-26T10:53:06.278Z,10.90
2019-06-26T10:55:35.438Z,12.85
2019-06-26T10:58:04.623Z,10.43
2019-06-26T11:00:34.047Z,12.65
2019-06-26T11:03:03.228Z,14.95
2019-06-26T11:05:32.374Z,12.63
2019-06-26T11:08:01.630Z,12.53
2019-06-26T11:10:30.783Z,10.08
2019-06-26T11:12:59.967Z,14.85
2019-06-26T11:15:29.212Z,11.38
2019-06-26T11:17:58.517Z,11.45
2019-06-26T11:20:27.675Z,11.18
2019-06-26T11:22:57.006Z,13.55
2019-06-26T11:25:26.232Z,11.50
2019-06-26T11:27:55.391Z,12.95
2019-06-26T11:30:25.653Z,13.85
2019-06-26T11:32:55.638Z,10.50
2019-06-26T11:35:24.869Z,10.72
2019-06-26T11:37:54.090Z,10.58
2019-06-26T11:40:23.469Z,12.80
2019-06-26T11:42:52.765Z,10.48
2019-06-26T11:45:22.190Z,14.15
2019-06-26T11:47:51.436Z,10.13
2019-06-26T11:50:21.210Z,12.40
2019-06-26T11:52:50.366Z,15.83
2019-06-26T11:55:19.842Z,13.08
2019-06-26T11:57:49.027Z,12.93
2019-06-26T12:00:20.586Z,16.05
2019-06-26T12:02:49.822Z,18.20
2019-06-26T12:05:19.509Z,10.88
2019-06-26T12:07:48.671Z,12.05
2019-06-26T12:10:19.354Z,13.22
2019-06-26T12:12:49.325Z,14.28
2019-06-26T12:15:19.805Z,10.40
2019-06-26T12:17:49.029Z,12.40
2019-06-26T12:20:19.985Z,12.50
2019-06-26T12:22:49.463Z,12.95
2019-06-26T12:25:18.655Z,11.57
2019-06-26T12:27:47.874Z,13.22
2019-06-26T12:30:17.355Z,11.15
2019-06-26T12:33:01.511Z,11.43
2019-06-26T12:35:17.412Z,12.33
2019-06-26T12:37:46.763Z,10.78
2019-06-26T12:40:16.346Z,10.20
2019-06-26T12:42:45.661Z,11.10
2019-06-26T12:45:15.414Z,10.08
2019-06-26T12:47:44.576Z,12.60
2019-06-26T12:50:14.669Z,15.03
2019-06-26T12:52:43.968Z,13.28
2019-06-26T12:55:13.369Z,14.13
2019-06-26T12:57:42.602Z,13.65
2019-06-26T13:00:11.972Z,12.13
2019-06-26T13:02:41.213Z,13.88
2019-06-26T13:05:10.405Z,12.07
2019-06-26T13:07:39.704Z,14.10
2019-06-26T13:10:09.689Z,13.10
2019-06-26T13:12:38.841Z,14.40
2019-06-26T13:15:08.909Z,11.70
2019-06-26T13:17:38.145Z,12.43
2019-06-26T13:20:10.157Z,10.32
2019-06-26T13:22:39.375Z,9.95
2019-06-26T13:25:08.678Z,12.53
2019-06-26T13:27:37.914Z,13.43
2019-06-26T13:30:07.427Z,15.65
2019-06-26T13:32:36.635Z,13.05
2019-06-26T13:35:06.880Z,10.93
2019-06-26T13:37:36.114Z,16.05
2019-06-26T13:40:05.589Z,11.00
2019-06-26T13:42:34.744Z,14.05
2019-06-26T13:45:04.438Z,13.30
2019-06-26T13:47:33.665Z,10.30
2019-06-26T13:50:03.148Z,13.35
2019-06-26T13:52:32.386Z,12.58
2019-06-26T13:55:01.566Z,11.70
2019-06-26T13:57:30.790Z,12.98
2019-06-26T13:59:59.949Z,11.78
2019-06-26T14:02:29.125Z,12.33
2019-06-26T14:04:58.397Z,14.73
2019-06-26T14:07:27.599Z,13.32
2019-06-26T14:09:56.829Z,12.88
2019-06-26T14:12:26.009Z,12.65
2019-06-26T14:14:57.697Z,11.28
2019-06-26T14:17:26.162Z,12.73
2019-06-26T14:19:55.378Z,11.08
2019-06-26T14:22:24.795Z,12.28
2019-06-26T14:24:54.379Z,12.58
2019-06-26T14:27:23.794Z,14.55
2019-06-26T14:29:52.947Z,16.05
2019-06-26T14:32:22.218Z,9.90
2019-06-26T14:34:51.402Z,16.42
2019-06-26T14:37:20.597Z,12.70
2019-06-26T14:39:49.790Z,13.45
2019-06-26T14:42:19.303Z,13.88
2019-06-26T14:44:48.701Z,13.15
2019-06-26T14:47:17.993Z,12.95
2019-06-26T14:49:47.155Z,13.60
2019-06-26T14:52:16.420Z,14.58
2019-06-26T14:54:45.693Z,14.50
2019-06-26T14:57:14.918Z,13.83
2019-06-26T14:59:44.185Z,14.28
2019-06-26T15:02:13.370Z,13.45
2019-06-26T15:04:45.955Z,15.95
2019-06-26T15:07:13.506Z,15.53
2019-06-26T15:09:42.734Z,20.57
2019-06-26T15:12:12.011Z,13.40
2019-06-26T15:14:41.251Z,14.15
2019-06-26T15:17:10.595Z,14.40
2019-06-26T15:19:39.866Z,13.68
2019-06-26T15:22:09.054Z,13.68
2019-06-26T15:24:38.410Z,13.68
2019-06-26T15:27:07.950Z,13.03
2019-06-26T15:29:37.209Z,14.23
2019-06-26T15:32:06.567Z,13.13
2019-06-26T15:34:35.816Z,12.47
2019-06-26T15:37:05.082Z,12.25
2019-06-26T15:39:34.230Z,17.42
2019-06-26T15:42:03.423Z,12.03
2019-06-26T15:44:32.622Z,12.75
2019-06-26T15:47:01.778Z,11.10
2019-06-26T15:49:30.990Z,12.73
2019-06-26T15:52:14.163Z,11.48
2019-06-26T15:54:31.063Z,11.28
2019-06-26T15:57:00.320Z,11.12
2019-06-26T15:59:31.183Z,10.98
2019-06-26T16:02:00.578Z,10.72
2019-06-26T16:04:29.757Z,13.60
2019-06-26T16:06:58.915Z,11.10
2019-06-26T16:09:28.108Z,13.50
2019-06-26T16:11:58.940Z,10.48
2019-06-26T16:14:28.475Z,10.48
2019-06-26T16:17:00.383Z,14.40
2019-06-26T16:19:29.630Z,11.40
2019-06-26T16:21:58.787Z,10.95
2019-06-26T16:24:30.210Z,13.22
2019-06-26T16:26:58.983Z,13.48
2019-06-26T16:29:28.246Z,10.53
2019-06-26T16:31:57.479Z,10.90
2019-06-26T16:34:26.755Z,10.95
2019-06-26T16:36:55.965Z,11.12
2019-06-26T16:39:25.151Z,11.20
2019-06-26T16:41:54.335Z,11.78
2019-06-26T16:44:23.585Z,10.88
2019-06-26T16:46:52.756Z,11.12
2019-06-26T16:49:21.938Z,11.12
2019-06-26T16:51:51.162Z,11.20
2019-06-26T16:54:20.361Z,11.63
2019-06-26T16:56:49.631Z,10.72
2019-06-26T16:59:18.890Z,12.98
2019-06-26T17:01:48.066Z,12.30
2019-06-26T17:04:17.386Z,11.83
2019-06-26T17:06:46.554Z,12.23
2019-06-26T17:09:15.806Z,13.30
2019-06-26T17:11:44.963Z,13.50
2019-06-26T17:14:14.815Z,14.13
2019-06-26T17:16:43.975Z,14.58
2019-06-26T17:19:13.196Z,15.60
2019-06-26T17:21:42.499Z,14.90
2019-06-26T17:24:11.722Z,15.98
2019-06-26T17:26:40.978Z,15.35
2019-06-26T17:29:10.133Z,14.15
2019-06-26T17:31:39.441Z,14.30
2019-06-26T17:34:08.670Z,14.47
2019-06-26T17:36:37.847Z,15.23
2019-06-26T17:39:07.546Z,14.00
2019-06-26T17:41:36.758Z,14.10
2019-06-26T17:44:05.907Z,13.93
2019-06-26T17:46:35.094Z,12.93
2019-06-26T17:49:04.532Z,13.28
2019-06-26T17:51:33.834Z,13.53
2019-06-26T17:54:03.138Z,16.40
2019-06-26T17:56:32.326Z,13.32
2019-06-26T17:59:01.527Z,13.20
2019-06-26T18:01:30.902Z,13.25
2019-06-26T18:04:00.066Z,13.18
2019-06-26T18:06:29.254Z,13.40
2019-06-26T18:08:58.415Z,13.90
2019-06-26T18:11:27.597Z,15.50
2019-06-26T18:13:56.757Z,15.45
2019-06-26T18:16:25.939Z,15.72
2019-06-26T18:18:55.174Z,16.90
2019-06-26T18:21:24.448Z,14.55
2019-06-26T18:23:53.669Z,15.63
2019-06-26T18:26:22.860Z,15.80
2019-06-26T18:28:52.026Z,14.85
2019-06-26T18:31:21.272Z,14.13
2019-06-26T18:33:50.451Z,14.20
2019-06-26T18:36:19.674Z,13.62
2019-06-26T18:38:48.832Z,14.28
2019-06-26T18:41:18.750Z,13.98
2019-06-26T18:43:48.082Z,13.78
2019-06-26T18:46:17.275Z,14.33
2019-06-26T18:48:46.438Z,13.13
2019-06-26T18:51:15.618Z,14.13
2019-06-26T18:53:53.507Z,13.93
2019-06-26T18:56:15.926Z,14.83
2019-06-26T18:58:45.566Z,13.95
2019-06-26T19:01:14.737Z,13.48
2019-06-26T19:03:43.898Z,14.55
2019-06-26T19:06:13.080Z,14.15
2019-06-26T19:08:42.521Z,14.13
2019-06-26T19:11:11.749Z,13.90
2019-06-26T19:13:40.913Z,15.13
2019-06-26T19:16:10.099Z,16.10
2019-06-26T19:18:39.386Z,15.45
2019-06-26T19:21:08.595Z,14.75
2019-06-26T19:23:37.830Z,15.32
2019-06-26T19:26:07.014Z,14.87
2019-06-26T19:28:36.171Z,15.32
2019-06-26T19:31:05.326Z,15.32
2019-06-26T19:33:34.523Z,15.95
2019-06-26T19:36:03.886Z,16.95
2019-06-26T19:38:33.089Z,16.97
2019-06-26T19:41:02.294Z,15.35
2019-06-26T19:43:31.558Z,16.35
2019-06-26T19:46:00.737Z,16.07
2019-06-26T19:48:30.091Z,17.27
2019-06-26T19:50:59.532Z,16.32
2019-06-26T19:53:28.843Z,16.00
2019-06-26T19:55:58.004Z,15.40
2019-06-26T19:58:27.264Z,18.65
2019-06-26T20:00:56.489Z,16.60
2019-06-26T20:03:25.689Z,17.48
2019-06-26T20:05:54.934Z,16.60
2019-06-26T20:08:24.131Z,16.42
2019-06-26T20:10:53.282Z,16.48
2019-06-26T20:13:22.522Z,19.57
2019-06-26T20:15:51.765Z,15.98
2019-06-26T20:18:21.059Z,15.72
2019-06-26T20:20:50.241Z,17.30
2019-06-26T20:23:19.435Z,16.60
2019-06-26T20:25:48.639Z,16.48
2019-06-26T20:28:17.907Z,15.85
2019-06-26T20:30:47.250Z,17.20
2019-06-26T20:33:16.530Z,15.68
2019-06-26T20:35:45.765Z,14.55
2019-06-26T20:38:15.035Z,15.45
2019-06-26T20:40:45.974Z,17.23
2019-06-26T20:43:15.126Z,15.75
2019-06-26T20:45:44.283Z,14.00
2019-06-26T20:48:13.555Z,15.90
2019-06-26T20:50:42.718Z,14.13
2019-06-26T20:53:11.922Z,14.13
2019-06-26T20:55:41.149Z,13.62
2019-06-26T20:58:10.330Z,14.35
2019-06-26T21:00:39.684Z,14.43
2019-06-26T21:03:08.948Z,14.05
2019-06-26T21:05:38.199Z,14.53
2019-06-26T21:08:07.379Z,14.18
2019-06-26T21:10:36.534Z,13.60
2019-06-26T21:13:05.826Z,13.38
2019-06-26T21:15:34.984Z,14.83
2019-06-26T21:18:04.251Z,15.10
2019-06-26T21:20:33.414Z,14.20
2019-06-26T21:23:02.627Z,13.85
2019-06-26T21:25:31.892Z,12.82
2019-06-26T21:28:01.045Z,15.00
2019-06-26T21:30:30.225Z,17.77
2019-06-26T21:32:59.383Z,14.55
2019-06-26T21:35:28.565Z,13.18
2019-06-26T21:37:57.739Z,13.08
2019-06-26T21:40:27.085Z,14.18
2019-06-26T21:42:56.242Z,13.40
2019-06-26T21:45:25.505Z,14.40
2019-06-26T21:47:54.662Z,13.32
2019-06-26T21:50:23.902Z,12.82
2019-06-26T21:52:53.654Z,12.45
2019-06-26T21:55:33.797Z,12.70
2019-06-26T21:57:53.878Z,13.43
2019-06-26T22:00:24.766Z,12.60
2019-06-26T22:02:57.506Z,13.75
2019-06-26T22:05:25.113Z,14.38
2019-06-26T22:07:54.294Z,12.30
2019-06-26T22:10:23.490Z,13.65
2019-06-26T22:12:52.847Z,13.08
2019-06-26T22:15:22.097Z,12.58
2019-06-26T22:17:51.262Z,12.82
2019-06-26T22:20:20.627Z,13.25
2019-06-26T22:22:49.781Z,12.88
2019-06-26T22:25:19.101Z,13.22
2019-06-26T22:27:48.534Z,12.82
2019-06-26T22:30:18.019Z,13.60
2019-06-26T22:32:47.376Z,12.82
2019-06-26T22:35:17.042Z,16.10
2019-06-26T22:37:46.195Z,13.18
2019-06-26T22:40:15.391Z,16.00
2019-06-26T22:42:44.810Z,13.40
2019-06-26T22:45:14.750Z,14.63
2019-06-26T22:47:43.913Z,13.78
2019-06-26T22:50:13.459Z,12.75
2019-06-26T22:52:42.751Z,13.05
2019-06-26T22:55:11.979Z,12.78
2019-06-26T22:57:41.139Z,14.65
2019-06-26T23:00:13.878Z,12.95
2019-06-26T23:02:43.111Z,13.45
2019-06-26T23:05:12.583Z,13.13
2019-06-26T23:07:41.747Z,13.03
2019-06-26T23:10:12.315Z,13.13
2019-06-26T23:12:41.522Z,13.20
2019-06-26T23:15:11.182Z,13.10
2019-06-26T23:17:40.420Z,14.85
2019-06-26T23:20:10.891Z,13.00
2019-06-26T23:22:40.115Z,14.95
2019-06-26T23:25:10.035Z,13.05
2019-06-26T23:27:39.210Z,14.13
2019-06-26T23:30:13.572Z,13.65
2019-06-26T23:32:42.884Z,12.93
2019-06-26T23:35:12.123Z,11.22
2019-06-26T23:37:41.384Z,12.73
2019-06-26T23:40:10.820Z,11.60
2019-06-26T23:42:40.206Z,12.73
2019-06-26T23:45:09.581Z,13.10
2019-06-26T23:47:38.767Z,11.28
2019-06-26T23:50:08.142Z,11.60
2019-06-26T23:52:37.399Z,11.97
2019-06-26T23:55:06.968Z,12.78
2019-06-26T23:57:36.151Z,12.82
