createdAt,value
2023-04-08T00:00:39.697Z,10.4
2023-04-08T00:05:39.699Z,10.4
2023-04-08T00:15:39.690Z,10.3
2023-04-08T00:20:39.696Z,10.3
2023-04-08T00:25:39.697Z,10.3
2023-04-08T00:30:39.717Z,10.3
2023-04-08T00:35:39.797Z,10.4
2023-04-08T00:40:39.702Z,10.4
2023-04-08T00:45:39.701Z,10.4
2023-04-08T00:50:39.709Z,10.5
2023-04-08T00:55:39.752Z,10.5
2023-04-08T01:00:39.712Z,10.5
2023-04-08T01:05:40.177Z,10.5
2023-04-08T01:10:39.721Z,10.5
2023-04-08T01:15:39.757Z,10.5
2023-04-08T01:20:39.729Z,10.6
2023-04-08T01:25:39.739Z,10.6
2023-04-08T01:30:39.764Z,10.5
2023-04-08T01:35:39.767Z,10.5
2023-04-08T01:40:39.787Z,10.5
2023-04-08T01:50:39.724Z,10.5
2023-04-08T01:55:39.890Z,10.4
2023-04-08T02:00:39.859Z,10.3
2023-04-08T02:05:39.752Z,10.3
2023-04-08T02:10:39.740Z,10.3
2023-04-08T02:15:39.761Z,10.3
2023-04-08T02:20:39.742Z,10.2
2023-04-08T02:25:39.751Z,10.2
2023-04-08T02:30:39.852Z,10.2
2023-04-08T02:35:39.773Z,10.1
2023-04-08T02:40:39.761Z,10.1
2023-04-08T02:45:39.766Z,10.1
2023-04-08T02:50:39.766Z,10.0
2023-04-08T02:55:39.763Z,10.0
2023-04-08T03:00:39.820Z,10.0
2023-04-08T03:05:39.774Z,9.9
2023-04-08T03:10:39.765Z,9.8
2023-04-08T03:15:39.791Z,9.7
2023-04-08T03:20:39.760Z,9.6
2023-04-08T03:25:39.769Z,9.3
2023-04-08T03:30:39.769Z,9.2
2023-04-08T03:35:39.825Z,9.2
2023-04-08T03:40:39.866Z,9.0
2023-04-08T03:45:39.804Z,8.9
2023-04-08T03:50:39.859Z,8.9
2023-04-08T03:55:39.863Z,9.0
2023-04-08T04:00:39.765Z,9.0
2023-04-08T04:05:39.788Z,8.9
2023-04-08T04:10:39.770Z,9.0
2023-04-08T04:15:39.792Z,9.0
2023-04-08T04:20:39.781Z,9.0
2023-04-08T04:25:39.784Z,9.0
2023-04-08T04:30:39.878Z,8.8
2023-04-08T04:35:39.930Z,8.8
2023-04-08T04:40:39.771Z,8.8
2023-04-08T04:45:39.876Z,8.8
2023-04-08T04:50:39.773Z,8.8
2023-04-08T04:55:39.880Z,8.9
2023-04-08T05:00:39.772Z,9.0
2023-04-08T05:05:39.783Z,9.1
2023-04-08T05:10:39.792Z,9.1
2023-04-08T05:20:39.831Z,9.2
2023-04-08T05:25:39.821Z,9.3
2023-04-08T05:30:39.852Z,9.3
2023-04-08T05:35:39.838Z,9.3
2023-04-08T05:40:39.803Z,9.3
2023-04-08T05:45:39.802Z,9.1
2023-04-08T05:50:39.915Z,8.7
2023-04-08T05:55:39.799Z,8.6
2023-04-08T06:00:39.900Z,8.6
2023-04-08T06:05:39.909Z,8.6
2023-04-08T06:10:39.936Z,8.6
2023-04-08T06:15:39.906Z,8.6
2023-04-08T06:20:39.849Z,8.5
2023-04-08T06:25:39.908Z,8.5
2023-04-08T06:30:39.905Z,8.5
2023-04-08T06:35:39.944Z,8.4
2023-04-08T06:40:39.907Z,8.3
2023-04-08T06:45:39.935Z,8.3
2023-04-08T06:50:39.916Z,8.4
2023-04-08T06:55:39.917Z,8.4
2023-04-08T07:00:40.336Z,8.5
2023-04-08T07:05:39.936Z,8.6
2023-04-08T07:10:39.925Z,8.5
2023-04-08T07:15:39.935Z,8.5
2023-04-08T07:20:39.930Z,8.5
2023-04-08T07:25:39.934Z,8.5
2023-04-08T07:30:39.964Z,8.5
2023-04-08T07:35:39.973Z,8.5
2023-04-08T07:40:39.929Z,8.4
2023-04-08T07:45:39.929Z,8.5
2023-04-08T07:51:08.459Z,8.5
2023-04-08T07:55:39.947Z,8.6
2023-04-08T08:00:39.928Z,8.6
2023-04-08T08:05:39.837Z,8.6
2023-04-08T08:10:39.938Z,8.6
2023-04-08T08:15:40.019Z,8.7
2023-04-08T08:20:39.940Z,8.8
2023-04-08T08:25:39.946Z,8.8
2023-04-08T08:30:39.956Z,8.9
2023-04-08T08:35:39.988Z,9.0
2023-04-08T08:40:39.878Z,9.1
2023-04-08T08:45:39.853Z,9.2
2023-04-08T08:50:39.873Z,9.2
2023-04-08T08:56:00.143Z,9.4
2023-04-08T09:00:39.856Z,9.7
2023-04-08T09:05:40.000Z,9.8
2023-04-08T09:10:39.861Z,9.8
2023-04-08T09:15:39.864Z,10.0
2023-04-08T09:20:39.864Z,10.1
2023-04-08T09:25:39.865Z,10.2
2023-04-08T09:30:39.886Z,10.3
2023-04-08T09:35:39.913Z,10.4
2023-04-08T09:40:39.881Z,10.6
2023-04-08T09:45:39.910Z,10.7
2023-04-08T09:50:39.876Z,11.2
2023-04-08T09:55:40.056Z,11.7
2023-04-08T10:00:39.928Z,12.1
2023-04-08T10:05:39.898Z,12.6
2023-04-08T10:10:39.901Z,12.6
2023-04-08T10:15:39.903Z,12.6
2023-04-08T10:20:39.908Z,12.6
2023-04-08T10:25:39.905Z,12.8
2023-04-08T10:30:39.904Z,12.9
2023-04-08T10:35:39.955Z,13.1
2023-04-08T10:40:39.909Z,13.2
2023-04-08T10:45:39.925Z,13.4
2023-04-08T10:50:39.920Z,13.7
2023-04-08T10:55:40.035Z,13.6
2023-04-08T11:00:39.927Z,13.7
2023-04-08T11:05:39.920Z,14.0
2023-04-08T11:10:39.923Z,14.2
2023-04-08T11:15:39.970Z,14.4
2023-04-08T11:20:39.930Z,14.5
2023-04-08T11:25:39.931Z,14.8
2023-04-08T11:30:39.961Z,15.1
2023-04-08T11:35:39.992Z,15.4
2023-04-08T11:40:39.942Z,15.7
2023-04-08T11:45:39.959Z,15.8
2023-04-08T11:50:39.959Z,15.7
2023-04-08T11:55:39.953Z,15.7
2023-04-08T12:00:39.954Z,15.7
2023-04-08T12:05:39.967Z,15.6
2023-04-08T12:10:39.961Z,15.3
2023-04-08T12:15:39.956Z,15.0
2023-04-08T12:20:39.952Z,14.8
2023-04-08T12:25:39.968Z,14.9
2023-04-08T12:30:39.966Z,14.6
2023-04-08T12:35:40.013Z,14.6
2023-04-08T12:40:39.971Z,14.6
2023-04-08T12:45:39.969Z,14.5
2023-04-08T12:50:39.969Z,14.4
2023-04-08T12:55:39.980Z,14.5
2023-04-08T13:00:39.988Z,14.5
2023-04-08T13:05:43.771Z,14.5
2023-04-08T13:10:39.997Z,14.6
2023-04-08T13:15:39.989Z,14.8
2023-04-08T13:20:40.005Z,14.8
2023-04-08T13:25:39.989Z,15.1
2023-04-08T13:30:39.993Z,15.3
2023-04-08T13:35:40.046Z,15.6
2023-04-08T13:40:40.000Z,15.9
2023-04-08T13:45:40.011Z,16.2
2023-04-08T13:50:40.000Z,16.3
2023-04-08T13:55:40.001Z,16.2
2023-04-08T14:00:40.009Z,16.0
2023-04-08T14:05:39.997Z,15.8
2023-04-08T14:10:40.023Z,15.9
2023-04-08T14:15:40.010Z,15.8
2023-04-08T14:20:40.013Z,15.8
2023-04-08T14:25:40.032Z,15.9
2023-04-08T14:30:40.086Z,16.1
2023-04-08T14:35:40.042Z,16.0
2023-04-08T14:40:40.029Z,16.0
2023-04-08T14:45:40.016Z,15.9
2023-04-08T14:50:40.019Z,15.7
2023-04-08T14:55:40.043Z,15.6
2023-04-08T15:00:40.029Z,15.6
2023-04-08T15:05:40.039Z,15.5
2023-04-08T15:15:40.097Z,15.7
2023-04-08T15:20:40.043Z,15.7
2023-04-08T15:25:40.065Z,15.6
2023-04-08T15:30:40.055Z,15.5
2023-04-08T15:35:40.071Z,15.4
2023-04-08T15:40:40.061Z,15.5
2023-04-08T15:45:40.043Z,15.5
2023-04-08T15:50:40.132Z,15.3
2023-04-08T15:55:40.080Z,15.4
2023-04-08T16:00:40.069Z,15.5
2023-04-08T16:05:40.053Z,15.6
2023-04-08T16:10:40.062Z,15.6
2023-04-08T16:15:40.078Z,15.6
2023-04-08T16:20:40.051Z,15.6
2023-04-08T16:25:40.075Z,15.5
2023-04-08T16:35:40.091Z,15.3
2023-04-08T16:40:40.063Z,15.2
2023-04-08T16:45:40.130Z,15.0
2023-04-08T16:50:40.189Z,15.0
2023-04-08T16:55:40.068Z,15.1
2023-04-08T17:00:40.089Z,15.1
2023-04-08T17:05:40.063Z,15.1
2023-04-08T17:10:40.109Z,15.1
2023-04-08T17:15:40.072Z,14.9
2023-04-08T17:20:40.077Z,14.9
2023-04-08T17:25:40.084Z,14.9
2023-04-08T17:30:40.102Z,14.6
2023-04-08T17:35:40.097Z,14.3
2023-04-08T17:40:40.101Z,14.2
2023-04-08T17:45:40.099Z,14.2
2023-04-08T17:50:40.096Z,14.3
2023-04-08T17:55:40.104Z,14.3
2023-04-08T18:00:40.094Z,14.2
2023-04-08T18:05:40.102Z,14.1
2023-04-08T18:10:40.098Z,13.8
2023-04-08T18:15:40.105Z,13.8
2023-04-08T18:20:40.115Z,13.8
2023-04-08T18:25:40.099Z,13.8
2023-04-08T18:30:40.114Z,13.8
2023-04-08T18:35:40.132Z,13.8
2023-04-08T18:40:40.099Z,13.8
2023-04-08T18:45:40.104Z,13.7
2023-04-08T18:50:40.107Z,13.6
2023-04-08T18:55:40.114Z,13.6
2023-04-08T19:00:40.113Z,13.5
2023-04-08T19:05:40.126Z,13.5
2023-04-08T19:10:40.170Z,13.4
2023-04-08T19:15:40.249Z,13.3
2023-04-08T19:20:40.128Z,13.2
2023-04-08T19:25:40.109Z,13.1
2023-04-08T19:30:40.138Z,12.9
2023-04-08T19:35:40.173Z,12.6
2023-04-08T19:40:40.124Z,12.5
2023-04-08T19:45:40.118Z,12.5
2023-04-08T19:50:40.160Z,12.5
2023-04-08T19:55:40.119Z,12.5
2023-04-08T20:00:40.208Z,12.5
2023-04-08T20:05:40.131Z,12.5
2023-04-08T20:10:40.150Z,12.4
2023-04-08T20:15:40.128Z,12.3
2023-04-08T20:20:40.140Z,12.2
2023-04-08T20:25:40.137Z,12.2
2023-04-08T20:30:40.138Z,12.1
2023-04-08T20:35:40.170Z,12.1
2023-04-08T20:40:40.157Z,12.0
2023-04-08T20:45:40.150Z,12.0
2023-04-08T20:50:40.142Z,12.1
2023-04-08T20:55:40.147Z,12.2
2023-04-08T21:00:40.167Z,12.2
2023-04-08T21:05:40.149Z,12.1
2023-04-08T21:10:40.250Z,12.1
2023-04-08T21:15:40.155Z,12.1
2023-04-08T21:20:40.167Z,12.1
2023-04-08T21:25:40.152Z,11.9
2023-04-08T21:30:40.153Z,11.9
2023-04-08T21:35:40.219Z,12.0
2023-04-08T21:40:40.150Z,12.0
2023-04-08T21:45:40.174Z,12.0
2023-04-08T21:50:40.159Z,11.9
2023-04-08T21:55:40.166Z,11.9
2023-04-08T22:00:40.157Z,11.8
2023-04-08T22:05:40.165Z,11.8
2023-04-08T22:10:40.178Z,11.7
2023-04-08T22:15:40.162Z,11.7
2023-04-08T22:20:40.185Z,11.7
2023-04-08T22:25:40.166Z,11.7
2023-04-08T22:30:40.241Z,11.8
2023-04-08T22:35:40.202Z,11.8
2023-04-08T22:40:40.193Z,11.9
2023-04-08T22:45:40.187Z,11.9
2023-04-08T22:50:40.177Z,11.7
2023-04-08T22:55:40.181Z,11.7
2023-04-08T23:00:40.178Z,11.6
2023-04-08T23:05:40.186Z,11.6
2023-04-08T23:10:40.186Z,11.6
2023-04-08T23:15:40.212Z,11.6
2023-04-08T23:20:40.190Z,11.5
2023-04-08T23:25:40.192Z,11.6
2023-04-08T23:30:40.208Z,11.6
2023-04-08T23:35:40.227Z,11.7
2023-04-08T23:40:40.198Z,11.7
2023-04-08T23:45:40.194Z,11.5
2023-04-08T23:50:40.200Z,11.5
2023-04-08T23:55:40.203Z,11.5
