createdAt,value
2017-11-03T00:05:55.000Z,53.7
2017-11-03T00:15:55.000Z,53.7
2017-11-03T00:25:55.000Z,54.1
2017-11-03T00:35:55.000Z,53.7
2017-11-03T00:45:55.000Z,53.7
2017-11-03T00:55:56.000Z,53.5
2017-11-03T01:05:55.000Z,53.6
2017-11-03T01:15:55.000Z,53.6
2017-11-03T01:25:55.000Z,53.7
2017-11-03T01:35:55.000Z,53.7
2017-11-03T01:45:55.000Z,53.7
2017-11-03T01:55:55.000Z,55
2017-11-03T02:05:55.000Z,54.2
2017-11-03T02:15:56.000Z,54.1
2017-11-03T02:25:55.000Z,54.7
2017-11-03T02:35:55.000Z,54.4
2017-11-03T02:45:55.000Z,54.8
2017-11-03T02:55:56.000Z,55
2017-11-03T03:05:56.000Z,54.8
2017-11-03T03:15:56.000Z,54.7
2017-11-03T03:25:56.000Z,54.6
2017-11-03T03:35:56.000Z,54.6
2017-11-03T03:45:56.000Z,54.3
2017-11-03T03:55:56.000Z,54.4
2017-11-03T04:05:57.000Z,54.1
2017-11-03T04:15:56.000Z,53.7
2017-11-03T04:25:56.000Z,53.6
2017-11-03T04:35:56.000Z,53.7
2017-11-03T04:45:56.000Z,53.6
2017-11-03T04:55:56.000Z,53.4
2017-11-03T05:05:56.000Z,53.7
2017-11-03T05:15:56.000Z,53.7
2017-11-03T05:25:56.000Z,54.1
2017-11-03T05:35:56.000Z,54.2
2017-11-03T05:45:56.000Z,54.1
2017-11-03T05:55:56.000Z,54.2
2017-11-03T06:05:56.000Z,54
2017-11-03T06:15:56.000Z,54.1
2017-11-03T06:25:56.000Z,54.9
2017-11-03T06:35:56.000Z,54.2
2017-11-03T06:45:56.000Z,54.1
2017-11-03T06:55:56.000Z,53.9
2017-11-03T07:05:56.000Z,53.8
2017-11-03T07:15:56.000Z,54.1
2017-11-03T07:25:56.000Z,57.3
2017-11-03T07:35:56.000Z,55.8
2017-11-03T07:45:56.000Z,55.3
2017-11-03T07:55:56.000Z,61.5
2017-11-03T08:05:56.000Z,63.3
2017-11-03T08:15:56.000Z,63.9
2017-11-03T08:25:57.000Z,64.3
2017-11-03T08:35:56.000Z,64.3
2017-11-03T08:45:56.000Z,62.7
2017-11-03T08:55:57.000Z,62.6
2017-11-03T09:05:56.000Z,63.7
2017-11-03T09:15:57.000Z,63.9
2017-11-03T09:25:56.000Z,64.5
2017-11-03T09:35:56.000Z,64.5
2017-11-03T09:45:56.000Z,65.1
2017-11-03T09:55:56.000Z,64.5
2017-11-03T10:05:57.000Z,65.1
2017-11-03T10:15:57.000Z,65.4
2017-11-03T10:25:57.000Z,64.9
2017-11-03T10:35:57.000Z,65.1
2017-11-03T10:45:57.000Z,65.8
2017-11-03T10:55:57.000Z,65.1
2017-11-03T11:05:57.000Z,64.9
2017-11-03T11:15:57.000Z,65
2017-11-03T11:25:57.000Z,64.8
2017-11-03T11:35:59.000Z,64.7
2017-11-03T11:45:57.000Z,64.9
2017-11-03T11:55:57.000Z,65
2017-11-03T12:05:57.000Z,64.9
2017-11-03T12:15:57.000Z,64.9
2017-11-03T12:25:57.000Z,64.7
2017-11-03T12:35:57.000Z,64.6
2017-11-03T12:45:57.000Z,64.6
2017-11-03T12:55:57.000Z,64.4
2017-11-03T13:05:57.000Z,64.3
2017-11-03T13:15:57.000Z,64.3
2017-11-03T13:25:57.000Z,64.4
2017-11-03T13:35:57.000Z,64.2
2017-11-03T13:45:57.000Z,64.3
2017-11-03T13:55:57.000Z,64.3
2017-11-03T14:05:57.000Z,64.4
2017-11-03T14:15:57.000Z,64.7
2017-11-03T14:25:57.000Z,64.6
2017-11-03T14:35:57.000Z,64.7
2017-11-03T14:45:57.000Z,64.7
2017-11-03T14:55:57.000Z,64.8
2017-11-03T15:05:57.000Z,65
2017-11-03T15:15:57.000Z,65.1
2017-11-03T15:25:57.000Z,65.1
2017-11-03T15:35:57.000Z,65.3
2017-11-03T15:45:57.000Z,65.4
2017-11-03T15:55:57.000Z,65.5
2017-11-03T16:05:57.000Z,65.4
2017-11-03T16:15:57.000Z,65
2017-11-03T16:25:57.000Z,64.9
2017-11-03T16:35:57.000Z,64.5
2017-11-03T16:45:57.000Z,64.4
2017-11-03T16:55:59.000Z,64.3
2017-11-03T17:15:59.000Z,64.1
2017-11-03T17:25:58.000Z,64.1
2017-11-03T17:35:58.000Z,64
2017-11-03T17:45:58.000Z,63.9
2017-11-03T17:55:58.000Z,64
2017-11-03T18:05:58.000Z,64.1
2017-11-03T18:15:58.000Z,64.1
2017-11-03T18:25:58.000Z,64
2017-11-03T18:35:59.000Z,63.9
2017-11-03T18:45:58.000Z,63.3
2017-11-03T18:55:58.000Z,63
2017-11-03T19:06:02.000Z,64.1
2017-11-03T19:15:58.000Z,64.8
2017-11-03T19:25:58.000Z,65.1
2017-11-03T19:35:58.000Z,65.4
2017-11-03T19:45:58.000Z,65.7
2017-11-03T19:55:58.000Z,65.7
2017-11-03T20:06:00.000Z,65.5
2017-11-03T20:16:01.000Z,65.5
2017-11-03T20:25:58.000Z,66.8
2017-11-03T20:35:58.000Z,67.3
2017-11-03T20:45:58.000Z,67.5
2017-11-03T20:55:58.000Z,67.2
2017-11-03T21:05:58.000Z,67.1
2017-11-03T21:15:58.000Z,67.2
2017-11-03T21:25:58.000Z,67.2
2017-11-03T21:35:58.000Z,67.2
2017-11-03T21:45:58.000Z,67.1
2017-11-03T21:55:58.000Z,67
2017-11-03T22:05:58.000Z,57.3
2017-11-03T22:15:58.000Z,52.8
2017-11-03T22:25:58.000Z,51.6
2017-11-03T22:35:58.000Z,51.3
2017-11-03T22:55:58.000Z,50.9
2017-11-03T23:05:58.000Z,51.3
2017-11-03T23:15:58.000Z,51.1
2017-11-03T23:25:58.000Z,50.9
2017-11-03T23:35:58.000Z,50.4
2017-11-03T23:45:58.000Z,49.9
2017-11-03T23:56:01.000Z,50.3
