createdAt,value
2019-03-28T00:00:35.673Z,0.60
2019-03-28T00:03:06.133Z,0.77
2019-03-28T00:05:36.428Z,0.63
2019-03-28T00:08:06.577Z,0.60
2019-03-28T00:10:36.785Z,0.77
2019-03-28T00:13:06.980Z,1.27
2019-03-28T00:15:37.259Z,1.53
2019-03-28T00:18:07.559Z,0.70
2019-03-28T00:20:38.017Z,0.90
2019-03-28T00:23:12.809Z,0.80
2019-03-28T00:25:43.089Z,1.00
2019-03-28T00:28:13.297Z,0.60
2019-03-28T00:30:44.329Z,0.90
2019-03-28T00:33:14.684Z,0.80
2019-03-28T00:35:44.893Z,0.83
2019-03-28T00:38:15.033Z,5.27
2019-03-28T00:40:45.525Z,4.57
2019-03-28T00:43:15.919Z,3.27
2019-03-28T00:45:46.297Z,2.10
2019-03-28T00:48:16.678Z,2.13
2019-03-28T00:50:46.953Z,1.60
2019-03-28T00:53:17.232Z,2.67
2019-03-28T00:55:47.534Z,0.83
2019-03-28T00:58:17.961Z,1.20
2019-03-28T01:00:48.087Z,1.30
2019-03-28T01:03:18.293Z,1.83
2019-03-28T01:05:48.656Z,1.13
2019-03-28T01:08:19.119Z,1.00
2019-03-28T01:10:49.339Z,2.80
2019-03-28T01:13:19.777Z,2.50
2019-03-28T01:15:50.097Z,1.90
2019-03-28T01:18:20.467Z,3.00
2019-03-28T01:20:51.252Z,1.40
2019-03-28T01:23:22.496Z,1.10
2019-03-28T01:25:53.264Z,1.03
2019-03-28T01:28:23.625Z,1.30
2019-03-28T01:30:54.082Z,1.20
2019-03-28T01:33:24.209Z,0.90
2019-03-28T01:35:54.592Z,0.77
2019-03-28T01:38:24.895Z,1.00
2019-03-28T01:40:55.813Z,2.80
2019-03-28T01:43:26.129Z,3.60
2019-03-28T01:45:56.680Z,3.77
2019-03-28T01:48:26.889Z,8.50
2019-03-28T01:50:57.270Z,3.60
2019-03-28T01:53:27.672Z,1.70
2019-03-28T01:55:58.148Z,4.00
2019-03-28T01:58:28.460Z,3.27
2019-03-28T02:00:58.858Z,2.83
2019-03-28T02:03:29.168Z,2.70
2019-03-28T02:05:59.449Z,2.80
2019-03-28T02:08:29.674Z,1.87
2019-03-28T02:11:00.044Z,1.00
2019-03-28T02:13:30.531Z,1.57
2019-03-28T02:16:00.897Z,1.10
2019-03-28T02:18:31.605Z,0.70
2019-03-28T02:21:01.761Z,1.33
2019-03-28T02:23:32.040Z,0.80
2019-03-28T02:26:02.301Z,1.20
2019-03-28T02:28:32.685Z,0.80
2019-03-28T02:31:03.014Z,0.73
2019-03-28T02:33:33.380Z,0.90
2019-03-28T02:36:03.660Z,1.00
2019-03-28T02:38:33.976Z,1.13
2019-03-28T02:41:04.325Z,1.00
2019-03-28T02:43:34.713Z,0.80
2019-03-28T02:46:04.985Z,1.13
2019-03-28T02:48:35.417Z,0.97
2019-03-28T02:51:05.826Z,1.23
2019-03-28T02:53:36.210Z,0.90
2019-03-28T02:56:06.492Z,1.00
2019-03-28T02:58:36.928Z,1.17
2019-03-28T03:01:07.446Z,0.80
2019-03-28T03:03:37.720Z,0.80
2019-03-28T03:06:07.939Z,0.80
2019-03-28T03:08:38.159Z,0.80
2019-03-28T03:11:09.544Z,0.90
2019-03-28T03:13:40.072Z,0.90
2019-03-28T03:16:10.422Z,0.90
2019-03-28T03:18:40.636Z,0.93
2019-03-28T03:21:10.904Z,1.00
2019-03-28T03:23:41.301Z,0.77
2019-03-28T03:26:11.677Z,0.67
2019-03-28T03:28:41.999Z,0.70
2019-03-28T03:31:12.208Z,0.83
2019-03-28T03:33:42.493Z,0.73
2019-03-28T03:36:12.861Z,0.80
2019-03-28T03:38:43.169Z,0.80
2019-03-28T03:41:13.443Z,0.90
2019-03-28T03:43:43.717Z,0.73
2019-03-28T03:46:14.017Z,0.90
2019-03-28T03:48:44.363Z,0.83
2019-03-28T03:51:14.706Z,0.63
2019-03-28T03:53:45.153Z,0.83
2019-03-28T03:56:15.364Z,1.10
2019-03-28T03:58:45.933Z,0.90
2019-03-28T04:01:16.329Z,0.90
2019-03-28T04:03:46.793Z,1.97
2019-03-28T04:06:17.104Z,1.00
2019-03-28T04:08:47.473Z,0.87
2019-03-28T04:11:17.857Z,0.80
2019-03-28T04:13:48.157Z,1.00
2019-03-28T04:16:18.559Z,0.60
2019-03-28T04:18:48.906Z,0.80
2019-03-28T04:21:19.267Z,0.90
2019-03-28T04:23:49.633Z,0.80
2019-03-28T04:26:19.841Z,0.93
2019-03-28T04:28:50.139Z,1.47
2019-03-28T04:31:20.412Z,0.83
2019-03-28T04:33:50.627Z,0.90
2019-03-28T04:36:20.836Z,0.70
2019-03-28T04:38:51.106Z,0.90
2019-03-28T04:41:21.499Z,0.80
2019-03-28T04:43:55.572Z,1.30
2019-03-28T04:46:23.672Z,0.87
2019-03-28T04:48:53.880Z,0.87
2019-03-28T04:51:24.177Z,0.90
2019-03-28T04:53:56.363Z,0.90
2019-03-28T04:56:26.901Z,1.27
2019-03-28T04:58:57.120Z,1.43
2019-03-28T05:01:27.400Z,0.90
2019-03-28T05:03:57.714Z,1.00
2019-03-28T05:06:28.096Z,1.00
2019-03-28T05:08:58.393Z,1.10
2019-03-28T05:11:28.704Z,0.80
2019-03-28T05:13:58.898Z,0.90
2019-03-28T05:16:29.036Z,0.90
2019-03-28T05:18:59.513Z,0.80
2019-03-28T05:21:29.656Z,0.97
2019-03-28T05:23:59.873Z,0.90
2019-03-28T05:26:30.074Z,0.80
2019-03-28T05:29:00.371Z,1.27
2019-03-28T05:31:30.704Z,1.07
2019-03-28T05:34:00.917Z,0.90
2019-03-28T05:36:31.113Z,0.93
2019-03-28T05:39:01.501Z,0.87
2019-03-28T05:41:31.699Z,0.60
2019-03-28T05:44:02.001Z,1.10
2019-03-28T05:46:32.372Z,0.90
2019-03-28T05:49:02.663Z,0.80
2019-03-28T05:51:32.940Z,0.90
2019-03-28T05:54:03.241Z,0.97
2019-03-28T05:56:33.534Z,0.97
2019-03-28T05:59:10.621Z,1.03
2019-03-28T06:01:35.561Z,1.13
2019-03-28T06:04:05.773Z,1.30
2019-03-28T06:06:35.968Z,1.17
2019-03-28T06:09:07.321Z,1.03
2019-03-28T06:11:37.531Z,1.00
2019-03-28T06:14:07.900Z,1.30
2019-03-28T06:16:38.221Z,1.20
2019-03-28T06:19:08.654Z,1.10
2019-03-28T06:21:39.739Z,1.33
2019-03-28T06:24:10.225Z,1.00
2019-03-28T06:26:41.392Z,0.97
2019-03-28T06:29:23.180Z,1.30
2019-03-28T06:31:54.632Z,0.97
2019-03-28T06:34:15.813Z,1.00
2019-03-28T06:36:46.137Z,1.10
2019-03-28T06:39:16.641Z,1.30
2019-03-28T06:41:46.992Z,0.83
2019-03-28T06:44:17.304Z,0.83
2019-03-28T06:46:47.502Z,0.90
2019-03-28T06:49:17.793Z,0.67
2019-03-28T06:51:48.164Z,0.80
2019-03-28T06:54:18.549Z,0.70
2019-03-28T06:56:48.845Z,1.10
2019-03-28T06:59:19.234Z,0.80
2019-03-28T07:01:49.608Z,0.67
2019-03-28T07:04:19.824Z,0.80
2019-03-28T07:06:50.118Z,1.10
2019-03-28T07:09:20.500Z,0.80
2019-03-28T07:11:50.801Z,0.70
2019-03-28T07:14:21.144Z,0.70
2019-03-28T07:16:51.413Z,0.77
2019-03-28T07:19:21.693Z,0.63
2019-03-28T07:21:51.883Z,0.70
2019-03-28T07:24:22.177Z,0.70
2019-03-28T07:26:52.733Z,0.60
2019-03-28T07:29:22.938Z,0.93
2019-03-28T07:31:53.213Z,0.80
2019-03-28T07:34:23.511Z,0.80
2019-03-28T07:36:53.809Z,0.80
2019-03-28T07:39:24.109Z,0.70
2019-03-28T07:41:54.397Z,0.80
2019-03-28T07:44:24.693Z,0.80
2019-03-28T07:46:55.038Z,0.87
2019-03-28T07:49:25.425Z,0.87
2019-03-28T07:51:55.861Z,1.10
2019-03-28T07:54:26.137Z,0.70
2019-03-28T07:56:56.437Z,1.00
2019-03-28T07:59:26.768Z,0.80
2019-03-28T08:01:57.140Z,0.97
2019-03-28T08:04:27.520Z,0.53
2019-03-28T08:06:57.818Z,0.70
2019-03-28T08:09:36.400Z,0.83
2019-03-28T08:12:00.014Z,0.73
2019-03-28T08:14:30.412Z,0.70
2019-03-28T08:17:00.789Z,0.40
2019-03-28T08:19:31.198Z,0.93
2019-03-28T08:22:01.609Z,0.50
2019-03-28T08:24:32.022Z,1.00
2019-03-28T08:27:02.391Z,0.80
2019-03-28T08:29:32.777Z,0.63
2019-03-28T08:32:04.801Z,0.60
2019-03-28T08:34:35.429Z,0.40
2019-03-28T08:37:05.897Z,0.50
2019-03-28T08:39:36.364Z,0.73
2019-03-28T08:42:06.670Z,0.90
2019-03-28T08:44:37.068Z,0.50
2019-03-28T08:47:07.526Z,0.67
2019-03-28T08:49:37.913Z,0.50
2019-03-28T08:52:11.524Z,0.57
2019-03-28T08:54:40.507Z,0.63
2019-03-28T08:57:10.881Z,0.47
2019-03-28T08:59:41.620Z,0.53
2019-03-28T09:02:12.100Z,0.63
2019-03-28T09:04:42.461Z,0.73
2019-03-28T09:07:12.749Z,0.50
2019-03-28T09:09:43.229Z,0.53
2019-03-28T09:12:13.604Z,0.57
2019-03-28T09:14:44.015Z,0.50
2019-03-28T09:17:14.393Z,0.60
2019-03-28T09:19:44.814Z,0.60
2019-03-28T09:22:15.209Z,0.63
2019-03-28T09:24:45.589Z,0.40
2019-03-28T09:27:16.081Z,0.80
2019-03-28T09:29:46.454Z,0.43
2019-03-28T09:32:16.945Z,0.60
2019-03-28T09:34:47.266Z,0.70
2019-03-28T09:37:17.550Z,0.60
2019-03-28T09:39:48.053Z,0.67
2019-03-28T09:42:18.397Z,0.50
2019-03-28T09:44:48.797Z,0.40
2019-03-28T09:47:19.233Z,0.60
2019-03-28T09:49:49.717Z,0.60
2019-03-28T09:52:19.953Z,0.83
2019-03-28T09:54:50.540Z,0.40
2019-03-28T09:57:20.865Z,0.83
2019-03-28T09:59:51.306Z,0.53
2019-03-28T10:02:21.873Z,0.77
2019-03-28T10:04:52.285Z,1.17
2019-03-28T10:07:22.613Z,0.87
2019-03-28T10:09:52.890Z,0.80
2019-03-28T10:12:23.318Z,0.37
2019-03-28T10:14:53.875Z,0.70
2019-03-28T10:17:24.573Z,0.40
2019-03-28T10:19:55.074Z,0.60
2019-03-28T10:22:25.655Z,0.47
2019-03-28T10:24:56.253Z,0.43
2019-03-28T10:27:26.841Z,0.20
2019-03-28T10:29:57.238Z,0.40
2019-03-28T10:32:27.726Z,0.47
2019-03-28T10:34:58.001Z,0.40
2019-03-28T10:37:28.283Z,0.40
2019-03-28T10:39:58.632Z,0.50
2019-03-28T10:42:28.953Z,0.30
2019-03-28T10:44:59.243Z,0.40
2019-03-28T10:47:29.465Z,0.40
2019-03-28T10:50:03.556Z,0.40
2019-03-28T10:52:32.105Z,0.30
2019-03-28T10:55:02.384Z,0.47
2019-03-28T10:57:32.783Z,0.47
2019-03-28T11:00:05.007Z,0.33
2019-03-28T11:02:35.441Z,0.40
2019-03-28T11:05:06.515Z,0.30
2019-03-28T11:07:36.910Z,0.57
2019-03-28T11:10:07.584Z,0.50
2019-03-28T11:12:38.044Z,0.40
2019-03-28T11:15:08.707Z,0.30
2019-03-28T11:17:39.169Z,0.40
2019-03-28T11:20:09.871Z,0.40
2019-03-28T11:22:40.328Z,1.37
2019-03-28T11:25:11.446Z,0.40
2019-03-28T11:27:41.952Z,0.50
2019-03-28T11:30:12.871Z,0.60
2019-03-28T11:32:43.441Z,0.70
2019-03-28T11:35:14.175Z,0.50
2019-03-28T11:37:44.636Z,1.23
2019-03-28T11:40:15.101Z,0.50
2019-03-28T11:42:45.689Z,0.30
2019-03-28T11:45:16.334Z,0.40
2019-03-28T11:47:46.852Z,0.20
2019-03-28T11:50:17.462Z,0.30
2019-03-28T11:52:47.890Z,0.33
2019-03-28T11:55:18.273Z,0.73
2019-03-28T11:57:48.676Z,0.20
2019-03-28T12:00:20.013Z,0.30
2019-03-28T12:02:50.393Z,0.40
2019-03-28T12:05:20.675Z,0.30
2019-03-28T12:07:51.076Z,0.37
2019-03-28T12:10:21.437Z,0.30
2019-03-28T12:12:51.814Z,0.30
2019-03-28T12:15:22.198Z,0.40
2019-03-28T12:17:52.487Z,0.30
2019-03-28T12:20:22.845Z,0.40
2019-03-28T12:22:55.980Z,0.50
2019-03-28T12:25:24.965Z,0.30
2019-03-28T12:27:55.245Z,0.20
2019-03-28T12:30:25.811Z,0.50
2019-03-28T12:32:56.161Z,0.30
2019-03-28T12:35:26.657Z,0.33
2019-03-28T12:37:56.945Z,0.57
2019-03-28T12:40:27.509Z,0.27
2019-03-28T12:42:57.990Z,0.70
2019-03-28T12:45:28.296Z,0.30
2019-03-28T12:47:58.801Z,0.30
2019-03-28T12:50:29.281Z,0.33
2019-03-28T12:52:59.562Z,0.20
2019-03-28T12:55:29.950Z,0.40
2019-03-28T12:58:00.237Z,0.20
2019-03-28T13:00:35.693Z,0.37
2019-03-28T13:03:06.485Z,0.30
2019-03-28T13:05:37.050Z,0.30
2019-03-28T13:08:07.411Z,0.20
2019-03-28T13:10:37.757Z,0.30
2019-03-28T13:13:08.078Z,0.27
2019-03-28T13:15:38.393Z,0.30
2019-03-28T13:18:09.786Z,0.10
2019-03-28T13:20:39.993Z,0.30
2019-03-28T13:23:10.413Z,0.10
2019-03-28T13:25:40.941Z,0.30
2019-03-28T13:28:11.353Z,0.20
2019-03-28T13:30:41.730Z,0.77
2019-03-28T13:33:12.393Z,0.27
2019-03-28T13:35:43.001Z,0.47
2019-03-28T13:38:13.453Z,0.47
2019-03-28T13:40:43.841Z,0.40
2019-03-28T13:43:14.256Z,0.27
2019-03-28T13:45:44.587Z,0.40
2019-03-28T13:48:14.788Z,0.30
2019-03-28T13:50:45.173Z,0.20
2019-03-28T13:53:15.605Z,0.30
2019-03-28T13:55:46.130Z,0.30
2019-03-28T13:58:16.415Z,0.43
2019-03-28T14:00:46.716Z,0.33
2019-03-28T14:03:17.009Z,0.30
2019-03-28T14:05:47.397Z,0.20
2019-03-28T14:08:17.766Z,0.50
2019-03-28T14:10:48.132Z,0.50
2019-03-28T14:13:18.649Z,0.40
2019-03-28T14:15:49.176Z,0.30
2019-03-28T14:18:19.764Z,0.50
2019-03-28T14:20:50.437Z,0.40
2019-03-28T14:23:21.049Z,0.40
2019-03-28T14:25:51.609Z,0.23
2019-03-28T14:28:22.101Z,0.43
2019-03-28T14:30:52.615Z,0.50
2019-03-28T14:33:23.112Z,0.30
2019-03-28T14:35:53.621Z,0.63
2019-03-28T14:38:24.335Z,0.30
2019-03-28T14:40:58.119Z,0.30
2019-03-28T14:43:27.157Z,0.50
2019-03-28T14:45:57.734Z,0.50
2019-03-28T14:48:28.358Z,0.30
2019-03-28T14:50:58.853Z,0.30
2019-03-28T14:53:29.405Z,0.43
2019-03-28T14:56:00.869Z,0.23
2019-03-28T14:58:32.606Z,1.30
2019-03-28T15:01:03.363Z,0.30
2019-03-28T15:03:33.944Z,0.30
2019-03-28T15:06:04.713Z,0.30
2019-03-28T15:08:35.257Z,0.30
2019-03-28T15:11:05.963Z,0.40
2019-03-28T15:13:36.622Z,0.30
2019-03-28T15:16:07.211Z,0.30
2019-03-28T15:18:37.717Z,0.43
2019-03-28T15:21:08.247Z,0.30
2019-03-28T15:23:38.837Z,0.30
2019-03-28T15:26:09.328Z,0.37
2019-03-28T15:28:39.806Z,0.20
2019-03-28T15:31:10.133Z,0.30
2019-03-28T15:33:40.736Z,0.40
2019-03-28T15:36:11.189Z,0.37
2019-03-28T15:38:41.854Z,0.40
2019-03-28T15:41:12.501Z,0.30
2019-03-28T15:43:42.725Z,0.30
2019-03-28T15:46:13.301Z,0.50
2019-03-28T15:48:43.867Z,0.30
2019-03-28T15:51:14.365Z,0.37
2019-03-28T15:53:45.007Z,0.30
2019-03-28T15:56:15.571Z,0.40
2019-03-28T15:58:46.121Z,0.20
2019-03-28T16:01:16.486Z,0.43
2019-03-28T16:03:52.829Z,0.30
2019-03-28T16:06:31.730Z,0.23
2019-03-28T16:09:02.122Z,0.50
2019-03-28T16:11:32.702Z,0.30
2019-03-28T16:14:03.270Z,0.50
2019-03-28T16:16:33.841Z,0.60
2019-03-28T16:19:04.249Z,0.30
2019-03-28T16:21:34.834Z,0.60
2019-03-28T16:24:05.390Z,0.50
2019-03-28T16:26:36.232Z,0.30
2019-03-28T16:29:07.419Z,0.40
2019-03-28T16:31:38.052Z,0.50
2019-03-28T16:34:08.464Z,0.50
2019-03-28T16:36:38.949Z,0.60
2019-03-28T16:39:09.613Z,0.60
2019-03-28T16:41:40.264Z,0.40
2019-03-28T16:44:11.044Z,0.57
2019-03-28T16:46:41.631Z,0.47
2019-03-28T16:49:12.209Z,0.70
2019-03-28T16:51:43.626Z,0.53
2019-03-28T16:54:14.068Z,0.60
2019-03-28T16:56:44.590Z,0.80
2019-03-28T16:59:15.232Z,0.50
2019-03-28T17:01:45.853Z,0.50
2019-03-28T17:04:20.942Z,0.50
2019-03-28T17:06:48.790Z,0.60
2019-03-28T17:09:19.497Z,0.40
2019-03-28T17:11:50.021Z,0.40
2019-03-28T17:14:20.511Z,0.50
2019-03-28T17:16:50.889Z,0.60
2019-03-28T17:19:21.217Z,0.33
2019-03-28T17:21:51.696Z,0.90
2019-03-28T17:24:22.299Z,0.30
2019-03-28T17:26:52.881Z,0.60
2019-03-28T17:29:23.308Z,0.47
2019-03-28T17:31:53.855Z,0.30
2019-03-28T17:34:34.839Z,0.47
2019-03-28T17:36:56.201Z,0.50
2019-03-28T17:39:26.366Z,0.30
2019-03-28T17:41:57.629Z,0.30
2019-03-28T17:44:28.139Z,0.50
2019-03-28T17:46:58.541Z,0.33
2019-03-28T17:49:29.009Z,0.47
2019-03-28T17:51:59.574Z,0.50
2019-03-28T17:54:29.921Z,0.33
2019-03-28T17:57:00.146Z,0.37
2019-03-28T17:59:30.453Z,0.43
2019-03-28T18:02:00.837Z,0.20
2019-03-28T18:04:30.992Z,0.40
2019-03-28T18:07:01.484Z,0.47
2019-03-28T18:09:31.804Z,0.50
2019-03-28T18:12:02.024Z,0.63
2019-03-28T18:14:32.405Z,0.50
2019-03-28T18:17:03.000Z,0.43
2019-03-28T18:19:33.280Z,0.40
2019-03-28T18:22:04.148Z,0.73
2019-03-28T18:24:34.605Z,0.57
2019-03-28T18:27:05.241Z,0.93
2019-03-28T18:29:36.027Z,0.60
2019-03-28T18:32:06.402Z,0.40
2019-03-28T18:34:36.905Z,0.40
2019-03-28T18:37:07.344Z,0.43
2019-03-28T18:39:37.570Z,0.40
2019-03-28T18:42:07.769Z,0.40
2019-03-28T18:44:38.077Z,0.60
2019-03-28T18:47:08.389Z,0.50
2019-03-28T18:49:38.676Z,0.60
2019-03-28T18:52:09.060Z,0.40
2019-03-28T18:54:39.550Z,0.50
2019-03-28T18:57:09.860Z,0.40
2019-03-28T18:59:40.145Z,0.77
2019-03-28T19:02:10.566Z,0.40
2019-03-28T19:04:41.029Z,0.50
2019-03-28T19:07:11.265Z,0.97
2019-03-28T19:09:41.737Z,0.50
2019-03-28T19:12:12.209Z,0.67
2019-03-28T19:14:45.973Z,0.50
2019-03-28T19:17:14.701Z,0.53
2019-03-28T19:19:45.129Z,0.50
2019-03-28T19:22:15.509Z,0.30
2019-03-28T19:24:45.973Z,0.40
2019-03-28T19:27:16.364Z,0.37
2019-03-28T19:29:46.793Z,0.57
2019-03-28T19:32:17.078Z,0.40
2019-03-28T19:34:47.573Z,0.50
2019-03-28T19:37:18.301Z,0.33
2019-03-28T19:39:48.510Z,0.23
2019-03-28T19:42:18.802Z,0.33
2019-03-28T19:44:49.255Z,0.23
2019-03-28T19:47:19.541Z,0.27
2019-03-28T19:49:50.005Z,0.30
2019-03-28T19:52:20.413Z,0.20
2019-03-28T19:54:50.693Z,0.30
2019-03-28T19:57:20.986Z,0.30
2019-03-28T19:59:51.810Z,0.30
2019-03-28T20:02:22.197Z,0.40
2019-03-28T20:04:52.421Z,0.30
2019-03-28T20:07:23.803Z,0.33
2019-03-28T20:09:57.198Z,0.20
2019-03-28T20:12:26.190Z,0.47
2019-03-28T20:14:59.937Z,0.40
2019-03-28T20:17:28.680Z,0.40
2019-03-28T20:19:58.972Z,0.30
2019-03-28T20:22:29.267Z,0.20
2019-03-28T20:24:59.541Z,0.30
2019-03-28T20:27:29.914Z,0.70
2019-03-28T20:30:01.222Z,0.30
2019-03-28T20:32:31.953Z,0.40
2019-03-28T20:35:02.517Z,0.30
2019-03-28T20:37:32.793Z,0.30
2019-03-28T20:40:03.272Z,0.33
2019-03-28T20:42:33.489Z,0.30
2019-03-28T20:45:04.962Z,0.30
2019-03-28T20:47:35.301Z,0.30
2019-03-28T20:50:06.685Z,0.30
2019-03-28T20:52:36.993Z,0.20
2019-03-28T20:55:08.409Z,0.30
2019-03-28T20:57:40.389Z,0.30
2019-03-28T21:00:12.926Z,0.33
2019-03-28T21:02:43.473Z,0.40
2019-03-28T21:05:14.642Z,0.40
2019-03-28T21:07:45.049Z,0.40
2019-03-28T21:10:18.342Z,0.47
2019-03-28T21:12:48.633Z,0.33
2019-03-28T21:15:19.821Z,0.30
2019-03-28T21:17:50.409Z,0.30
2019-03-28T21:20:20.625Z,0.40
2019-03-28T21:22:51.099Z,0.30
2019-03-28T21:25:22.243Z,0.40
2019-03-28T21:27:53.184Z,0.30
2019-03-28T21:30:23.465Z,0.50
2019-03-28T21:32:55.593Z,0.20
2019-03-28T21:35:25.937Z,0.40
2019-03-28T21:37:56.168Z,0.40
2019-03-28T21:40:27.664Z,0.50
2019-03-28T21:42:58.185Z,0.47
2019-03-28T21:45:28.575Z,0.40
2019-03-28T21:47:58.908Z,0.40
2019-03-28T21:50:29.105Z,0.30
2019-03-28T21:52:59.485Z,0.40
2019-03-28T21:55:29.804Z,0.40
2019-03-28T21:58:00.179Z,0.30
2019-03-28T22:00:30.455Z,0.60
2019-03-28T22:03:00.853Z,0.50
2019-03-28T22:05:31.362Z,0.40
2019-03-28T22:08:01.573Z,0.50
2019-03-28T22:10:31.789Z,0.77
2019-03-28T22:13:02.177Z,0.30
2019-03-28T22:15:32.670Z,0.40
2019-03-28T22:18:02.984Z,0.37
2019-03-28T22:20:33.205Z,0.30
2019-03-28T22:23:03.561Z,0.47
2019-03-28T22:25:33.985Z,0.30
2019-03-28T22:28:04.340Z,0.40
2019-03-28T22:30:34.557Z,0.50
2019-03-28T22:33:04.825Z,0.60
2019-03-28T22:35:35.320Z,0.50
2019-03-28T22:38:06.006Z,0.40
2019-03-28T22:40:36.534Z,0.40
2019-03-28T22:43:07.346Z,0.30
2019-03-28T22:45:38.005Z,0.50
2019-03-28T22:48:11.145Z,0.43
2019-03-28T22:50:40.197Z,0.50
2019-03-28T22:53:10.430Z,0.40
2019-03-28T22:55:40.649Z,0.50
2019-03-28T22:58:10.945Z,0.40
2019-03-28T23:00:48.646Z,0.50
2019-03-28T23:03:18.918Z,0.30
2019-03-28T23:05:49.280Z,0.30
2019-03-28T23:08:19.581Z,0.50
2019-03-28T23:10:49.895Z,0.37
2019-03-28T23:13:20.205Z,0.50
2019-03-28T23:15:50.570Z,0.50
2019-03-28T23:18:20.785Z,0.47
2019-03-28T23:20:51.217Z,0.53
2019-03-28T23:23:21.617Z,0.60
2019-03-28T23:25:51.828Z,0.50
2019-03-28T23:28:22.277Z,0.53
2019-03-28T23:30:52.584Z,0.50
2019-03-28T23:33:22.997Z,0.50
2019-03-28T23:35:53.614Z,0.30
2019-03-28T23:38:23.905Z,0.33
2019-03-28T23:40:54.288Z,0.43
2019-03-28T23:43:24.653Z,0.50
2019-03-28T23:45:55.176Z,0.60
2019-03-28T23:48:25.492Z,0.50
2019-03-28T23:50:55.978Z,0.60
2019-03-28T23:53:26.205Z,0.60
2019-03-28T23:55:56.537Z,0.40
2019-03-28T23:58:26.832Z,0.57
