createdAt,value
2022-12-01T00:01:03.175Z,7.90
2022-12-01T00:03:32.542Z,7.90
2022-12-01T00:06:12.751Z,8.00
2022-12-01T00:08:39.743Z,8.00
2022-12-01T00:11:11.432Z,8.00
2022-12-01T00:13:38.535Z,7.90
2022-12-01T00:16:12.838Z,7.80
2022-12-01T00:18:39.791Z,7.90
2022-12-01T00:21:07.069Z,7.90
2022-12-01T00:23:36.363Z,7.90
2022-12-01T00:26:05.902Z,8.00
2022-12-01T00:28:33.511Z,8.00
2022-12-01T00:31:00.428Z,8.00
2022-12-01T00:33:27.417Z,8.00
2022-12-01T00:36:00.810Z,8.00
2022-12-01T00:38:28.028Z,8.00
2022-12-01T00:40:54.948Z,7.90
2022-12-01T00:43:21.903Z,7.90
2022-12-01T00:45:48.964Z,7.90
2022-12-01T00:48:16.072Z,7.80
2022-12-01T00:50:43.048Z,7.80
2022-12-01T00:53:10.021Z,7.90
2022-12-01T00:55:40.412Z,7.90
2022-12-01T00:58:07.682Z,8.00
2022-12-01T01:00:34.786Z,8.00
2022-12-01T01:03:01.920Z,8.00
2022-12-01T01:05:28.919Z,8.10
2022-12-01T01:07:55.884Z,8.10
2022-12-01T01:10:22.877Z,8.10
2022-12-01T01:12:52.325Z,8.10
2022-12-01T01:15:19.113Z,8.10
2022-12-01T01:17:45.972Z,8.10
2022-12-01T01:20:13.339Z,8.10
2022-12-01T01:22:40.275Z,8.00
2022-12-01T01:25:07.553Z,8.00
2022-12-01T01:27:34.977Z,8.00
2022-12-01T01:30:01.759Z,7.90
2022-12-01T01:32:28.622Z,7.80
2022-12-01T01:34:55.472Z,7.80
2022-12-01T01:37:22.356Z,7.80
2022-12-01T01:39:49.302Z,7.80
2022-12-01T01:42:18.893Z,7.80
2022-12-01T01:44:53.836Z,7.80
2022-12-01T01:47:35.271Z,7.80
2022-12-01T01:50:06.616Z,7.70
2022-12-01T01:52:38.894Z,7.70
2022-12-01T01:55:06.189Z,7.60
2022-12-01T01:57:33.395Z,7.60
2022-12-01T02:00:12.369Z,7.60
2022-12-01T02:02:44.419Z,7.60
2022-12-01T02:05:32.629Z,7.60
2022-12-01T02:08:00.373Z,7.50
2022-12-01T02:10:47.609Z,7.40
2022-12-01T02:13:46.321Z,7.40
2022-12-01T02:16:19.374Z,7.40
2022-12-01T02:19:16.726Z,7.30
2022-12-01T02:21:56.392Z,7.20
2022-12-01T02:24:26.415Z,7.20
2022-12-01T02:27:34.746Z,7.20
2022-12-01T02:30:08.016Z,7.20
2022-12-01T02:33:06.238Z,7.20
2022-12-01T02:35:42.020Z,7.10
2022-12-01T02:38:34.717Z,7.10
2022-12-01T02:41:16.730Z,7.10
2022-12-01T02:43:51.058Z,7.00
2022-12-01T02:46:58.226Z,7.10
2022-12-01T02:49:30.884Z,7.10
2022-12-01T02:51:57.745Z,7.10
2022-12-01T02:54:24.620Z,7.10
2022-12-01T02:56:54.661Z,7.10
2022-12-01T02:59:21.575Z,7.10
2022-12-01T03:01:57.621Z,7.10
2022-12-01T03:04:38.259Z,7.10
2022-12-01T03:07:33.324Z,7.10
2022-12-01T03:10:00.246Z,7.10
2022-12-01T03:12:49.518Z,7.10
2022-12-01T03:16:04.907Z,7.10
2022-12-01T03:18:46.722Z,7.10
2022-12-01T03:21:30.802Z,7.10
2022-12-01T03:24:21.274Z,7.10
2022-12-01T03:26:51.791Z,7.10
2022-12-01T03:29:27.138Z,7.20
2022-12-01T03:32:03.878Z,7.20
2022-12-01T03:34:36.583Z,7.20
2022-12-01T03:37:09.619Z,7.20
2022-12-01T03:39:36.818Z,7.20
2022-12-01T03:42:14.417Z,7.20
2022-12-01T03:44:55.248Z,7.20
2022-12-01T03:47:32.513Z,7.20
2022-12-01T03:50:00.293Z,7.30
2022-12-01T03:53:01.286Z,7.30
2022-12-01T03:55:29.535Z,7.30
2022-12-01T03:58:00.408Z,7.30
2022-12-01T04:00:27.398Z,7.20
2022-12-01T04:03:04.311Z,7.20
2022-12-01T04:05:32.660Z,7.20
2022-12-01T04:07:59.946Z,7.30
2022-12-01T04:10:26.846Z,7.30
2022-12-01T04:12:59.160Z,7.40
2022-12-01T04:15:26.348Z,7.40
2022-12-01T04:17:53.149Z,7.40
2022-12-01T04:20:20.145Z,7.40
2022-12-01T04:22:47.040Z,7.50
2022-12-01T04:25:13.891Z,7.40
2022-12-01T04:27:40.722Z,7.40
2022-12-01T04:30:08.330Z,7.50
2022-12-01T04:32:42.502Z,7.50
2022-12-01T04:35:10.528Z,7.50
2022-12-01T04:37:37.432Z,7.50
2022-12-01T04:40:05.789Z,7.60
2022-12-01T04:42:32.635Z,7.60
2022-12-01T04:44:59.473Z,7.50
2022-12-01T04:47:26.301Z,7.50
2022-12-01T04:49:53.363Z,7.60
2022-12-01T04:52:20.161Z,7.50
2022-12-01T04:54:47.054Z,7.60
2022-12-01T04:57:13.916Z,7.60
2022-12-01T04:59:40.858Z,7.60
2022-12-01T05:02:08.037Z,7.60
2022-12-01T05:04:38.565Z,7.60
2022-12-01T05:07:05.964Z,7.50
2022-12-01T05:09:32.911Z,7.50
2022-12-01T05:11:59.813Z,7.50
2022-12-01T05:14:26.704Z,7.50
2022-12-01T05:16:55.054Z,7.50
2022-12-01T05:19:40.400Z,7.50
2022-12-01T05:22:07.305Z,7.50
2022-12-01T05:24:34.135Z,7.50
2022-12-01T05:27:01.022Z,7.50
2022-12-01T05:29:27.872Z,7.40
2022-12-01T05:31:54.916Z,7.50
2022-12-01T05:34:21.849Z,7.40
2022-12-01T05:36:48.696Z,7.50
2022-12-01T05:39:15.642Z,7.50
2022-12-01T05:41:42.505Z,7.40
2022-12-01T05:44:09.391Z,7.50
2022-12-01T05:46:36.322Z,7.40
2022-12-01T05:49:03.194Z,7.40
2022-12-01T05:51:30.029Z,7.40
2022-12-01T05:53:59.536Z,7.40
2022-12-01T05:56:26.394Z,7.50
2022-12-01T05:58:53.243Z,7.50
2022-12-01T06:01:20.174Z,7.50
2022-12-01T06:03:47.051Z,7.50
2022-12-01T06:06:14.085Z,7.50
2022-12-01T06:08:41.045Z,7.40
2022-12-01T06:11:07.996Z,7.40
2022-12-01T06:13:35.023Z,7.40
2022-12-01T06:16:03.576Z,7.40
2022-12-01T06:18:31.646Z,7.30
2022-12-01T06:20:58.584Z,7.30
2022-12-01T06:23:30.179Z,7.20
2022-12-01T06:25:57.934Z,7.10
2022-12-01T06:28:24.856Z,7.10
2022-12-01T06:30:51.679Z,7.10
2022-12-01T06:33:18.534Z,7.10
2022-12-01T06:35:45.563Z,7.10
2022-12-01T06:38:12.673Z,7.00
2022-12-01T06:40:39.587Z,7.00
2022-12-01T06:43:06.990Z,7.00
2022-12-01T06:45:33.998Z,7.00
2022-12-01T06:48:01.085Z,6.90
2022-12-01T06:50:28.145Z,6.90
2022-12-01T06:52:55.219Z,7.00
2022-12-01T06:55:22.246Z,6.90
2022-12-01T06:57:49.436Z,6.90
2022-12-01T07:00:16.951Z,6.80
2022-12-01T07:02:44.340Z,6.80
2022-12-01T07:05:11.391Z,6.70
2022-12-01T07:07:39.362Z,6.70
2022-12-01T07:10:07.063Z,6.70
2022-12-01T07:12:35.838Z,6.60
2022-12-01T07:15:03.206Z,6.60
2022-12-01T07:17:30.237Z,6.50
2022-12-01T07:19:57.246Z,6.40
2022-12-01T07:22:26.985Z,6.40
2022-12-01T07:25:00.490Z,6.30
2022-12-01T07:27:30.637Z,6.30
2022-12-01T07:29:57.570Z,6.20
2022-12-01T07:32:24.529Z,6.20
2022-12-01T07:34:51.753Z,6.10
2022-12-01T07:37:18.632Z,6.10
2022-12-01T07:39:48.535Z,6.10
2022-12-01T07:42:15.638Z,6.10
2022-12-01T07:44:43.632Z,6.10
2022-12-01T07:47:10.566Z,6.20
2022-12-01T07:49:41.268Z,6.20
2022-12-01T07:52:08.278Z,6.20
2022-12-01T07:54:35.171Z,6.20
2022-12-01T07:57:02.291Z,6.30
2022-12-01T07:59:29.340Z,6.30
2022-12-01T08:01:56.454Z,6.40
2022-12-01T08:04:23.575Z,6.40
2022-12-01T08:06:50.450Z,6.40
2022-12-01T08:09:17.338Z,6.40
2022-12-01T08:11:44.245Z,6.40
2022-12-01T08:14:11.092Z,6.40
2022-12-01T08:16:37.976Z,6.40
2022-12-01T08:19:05.072Z,6.40
2022-12-01T08:21:32.096Z,6.40
2022-12-01T08:23:59.092Z,6.30
2022-12-01T08:26:26.451Z,6.30
2022-12-01T08:28:53.465Z,6.20
2022-12-01T08:31:24.473Z,6.20
2022-12-01T08:33:51.608Z,6.20
2022-12-01T08:36:18.531Z,6.30
2022-12-01T08:38:45.888Z,6.40
2022-12-01T08:41:13.443Z,6.50
2022-12-01T08:43:57.203Z,6.60
2022-12-01T08:46:25.813Z,6.70
2022-12-01T08:48:55.052Z,6.70
2022-12-01T08:51:22.154Z,6.80
2022-12-01T08:53:49.665Z,6.80
2022-12-01T08:56:22.608Z,6.90
2022-12-01T08:58:51.129Z,6.90
2022-12-01T09:01:20.315Z,6.90
2022-12-01T09:03:47.345Z,6.90
2022-12-01T09:06:21.909Z,6.90
2022-12-01T09:08:49.106Z,7.00
2022-12-01T09:11:17.945Z,7.00
2022-12-01T09:13:47.676Z,6.90
2022-12-01T09:16:17.367Z,6.90
2022-12-01T09:18:45.484Z,6.90
2022-12-01T09:21:13.210Z,6.90
2022-12-01T09:23:40.254Z,7.00
2022-12-01T09:26:12.108Z,7.00
2022-12-01T09:28:40.555Z,6.90
2022-12-01T09:31:08.691Z,6.90
2022-12-01T09:33:35.986Z,6.90
2022-12-01T09:36:03.257Z,6.90
2022-12-01T09:38:32.457Z,6.90
2022-12-01T09:41:27.543Z,7.00
2022-12-01T09:44:15.802Z,6.90
2022-12-01T09:46:53.102Z,7.00
2022-12-01T09:49:25.502Z,7.00
2022-12-01T09:51:55.809Z,6.90
2022-12-01T09:54:22.776Z,6.90
2022-12-01T09:56:53.385Z,6.80
2022-12-01T09:59:24.900Z,6.90
2022-12-01T10:01:59.441Z,6.90
2022-12-01T10:04:36.139Z,7.00
2022-12-01T10:07:21.544Z,7.00
2022-12-01T10:10:07.292Z,7.00
2022-12-01T10:12:35.104Z,7.00
2022-12-01T10:15:23.360Z,7.10
2022-12-01T10:18:18.099Z,7.10
2022-12-01T10:21:08.915Z,7.10
2022-12-01T10:23:47.911Z,7.20
2022-12-01T10:26:37.865Z,7.30
2022-12-01T10:29:43.712Z,7.30
2022-12-01T10:32:30.634Z,7.20
2022-12-01T10:34:57.475Z,7.20
2022-12-01T10:37:26.313Z,7.20
2022-12-01T10:39:54.443Z,7.20
2022-12-01T10:42:29.222Z,7.20
2022-12-01T10:44:56.654Z,7.20
2022-12-01T10:47:25.511Z,7.30
2022-12-01T10:49:52.868Z,7.20
2022-12-01T10:52:30.412Z,7.30
2022-12-01T10:54:57.458Z,7.30
2022-12-01T10:57:24.379Z,7.30
2022-12-01T11:00:06.039Z,7.30
2022-12-01T11:02:33.357Z,7.30
2022-12-01T11:05:07.785Z,7.30
2022-12-01T11:07:36.470Z,7.30
2022-12-01T11:10:20.012Z,7.30
2022-12-01T11:12:55.586Z,7.30
2022-12-01T11:15:31.072Z,7.30
2022-12-01T11:18:00.251Z,7.40
2022-12-01T11:20:29.532Z,7.40
2022-12-01T11:23:18.476Z,7.40
2022-12-01T11:26:15.651Z,7.40
2022-12-01T11:28:59.055Z,7.50
2022-12-01T11:31:36.667Z,7.50
2022-12-01T11:34:03.675Z,7.50
2022-12-01T11:36:42.799Z,7.60
2022-12-01T11:39:32.631Z,7.60
2022-12-01T11:42:04.330Z,7.60
2022-12-01T11:47:24.644Z,7.60
2022-12-01T11:49:54.932Z,7.60
2022-12-01T11:52:33.421Z,7.70
2022-12-01T11:55:11.069Z,7.70
2022-12-01T11:57:45.772Z,7.70
2022-12-01T12:00:16.722Z,7.70
2022-12-01T12:03:01.860Z,7.80
2022-12-01T12:06:05.954Z,7.80
2022-12-01T12:08:50.571Z,7.80
2022-12-01T12:11:21.740Z,7.80
2022-12-01T12:14:03.767Z,7.80
2022-12-01T12:16:40.753Z,7.80
2022-12-01T12:19:34.086Z,7.80
2022-12-01T12:22:21.672Z,7.90
2022-12-01T12:25:00.452Z,7.90
2022-12-01T12:27:30.295Z,7.90
2022-12-01T12:30:15.864Z,7.90
2022-12-01T12:32:57.045Z,7.90
2022-12-01T12:35:37.359Z,7.90
2022-12-01T12:38:39.482Z,8.00
2022-12-01T12:41:31.579Z,8.00
2022-12-01T12:44:11.356Z,8.00
2022-12-01T12:46:38.317Z,8.10
2022-12-01T12:49:36.644Z,8.10
2022-12-01T12:52:08.901Z,8.20
2022-12-01T12:54:35.996Z,8.20
2022-12-01T12:57:06.002Z,8.30
2022-12-01T12:59:53.712Z,8.30
2022-12-01T13:02:24.594Z,8.40
2022-12-01T13:04:59.869Z,8.40
2022-12-01T13:07:35.214Z,8.50
2022-12-01T13:10:30.768Z,8.60
2022-12-01T13:13:11.991Z,8.70
2022-12-01T13:15:39.119Z,8.70
2022-12-01T13:18:39.718Z,8.70
2022-12-01T13:21:06.887Z,8.80
2022-12-01T13:23:33.874Z,8.80
2022-12-01T13:26:01.634Z,8.80
2022-12-01T13:28:31.074Z,8.80
2022-12-01T13:31:03.757Z,8.80
2022-12-01T13:33:30.749Z,8.80
2022-12-01T13:36:23.059Z,8.80
2022-12-01T13:38:44.700Z,8.80
2022-12-01T13:41:29.825Z,8.70
2022-12-01T13:44:08.031Z,8.70
2022-12-01T13:46:44.287Z,8.70
2022-12-01T13:49:34.311Z,8.70
2022-12-01T13:52:23.103Z,8.70
2022-12-01T13:55:08.194Z,8.80
2022-12-01T13:57:40.172Z,8.80
2022-12-01T14:00:22.622Z,8.80
2022-12-01T14:03:19.249Z,8.90
2022-12-01T14:05:58.354Z,8.90
2022-12-01T14:08:29.010Z,8.90
2022-12-01T14:11:15.887Z,8.90
2022-12-01T14:13:54.093Z,8.90
2022-12-01T14:16:21.067Z,8.90
2022-12-01T14:18:58.522Z,8.90
2022-12-01T14:21:47.033Z,8.90
2022-12-01T14:24:37.989Z,8.90
2022-12-01T14:27:05.448Z,8.90
2022-12-01T14:29:34.176Z,9.00
2022-12-01T14:32:01.115Z,9.00
2022-12-01T14:34:30.401Z,9.00
2022-12-01T14:37:14.728Z,9.00
2022-12-01T14:40:05.850Z,9.00
2022-12-01T14:42:54.240Z,9.00
2022-12-01T14:45:40.897Z,9.10
2022-12-01T14:48:15.877Z,9.10
2022-12-01T14:50:49.293Z,9.10
2022-12-01T14:53:21.234Z,9.10
2022-12-01T14:55:56.531Z,9.10
2022-12-01T14:58:30.859Z,9.10
2022-12-01T15:01:03.210Z,9.10
2022-12-01T15:03:42.808Z,9.00
2022-12-01T15:06:10.252Z,9.00
2022-12-01T15:08:49.154Z,9.00
2022-12-01T15:11:24.067Z,8.90
2022-12-01T15:13:55.040Z,8.90
2022-12-01T15:16:24.004Z,8.90
2022-12-01T15:18:51.314Z,8.80
2022-12-01T15:21:19.781Z,8.90
2022-12-01T15:23:53.869Z,8.90
2022-12-01T15:26:21.276Z,8.90
2022-12-01T15:28:48.318Z,8.90
2022-12-01T15:31:16.702Z,8.80
2022-12-01T15:33:50.511Z,8.80
2022-12-01T15:36:17.499Z,8.80
2022-12-01T15:38:45.905Z,8.80
2022-12-01T15:41:29.382Z,8.80
2022-12-01T15:43:58.536Z,8.80
2022-12-01T15:46:34.383Z,8.80
2022-12-01T15:49:19.056Z,8.70
2022-12-01T15:51:47.431Z,8.70
2022-12-01T15:54:24.608Z,8.70
2022-12-01T15:56:53.720Z,8.70
2022-12-01T15:59:25.554Z,8.60
2022-12-01T16:01:52.681Z,8.60
2022-12-01T16:04:21.452Z,8.50
2022-12-01T16:07:10.376Z,8.40
2022-12-01T16:10:04.348Z,8.30
2022-12-01T16:12:33.047Z,8.20
2022-12-01T16:15:10.103Z,8.10
2022-12-01T16:18:01.273Z,8.10
2022-12-01T16:20:37.493Z,8.10
2022-12-01T16:23:10.367Z,8.00
2022-12-01T16:25:39.648Z,7.90
2022-12-01T16:28:07.473Z,7.80
2022-12-01T16:30:38.850Z,7.70
2022-12-01T16:33:22.208Z,7.60
2022-12-01T16:35:49.547Z,7.60
2022-12-01T16:38:22.455Z,7.50
2022-12-01T16:40:51.409Z,7.60
2022-12-01T16:43:20.297Z,7.60
2022-12-01T16:45:53.981Z,7.60
2022-12-01T16:48:20.944Z,7.50
2022-12-01T16:50:48.689Z,7.50
2022-12-01T16:53:16.076Z,7.50
2022-12-01T16:55:57.111Z,7.50
2022-12-01T16:58:24.333Z,7.50
2022-12-01T17:00:54.752Z,7.50
2022-12-01T17:03:28.699Z,7.40
2022-12-01T17:05:55.919Z,7.40
2022-12-01T17:08:22.991Z,7.30
2022-12-01T17:10:50.512Z,7.30
2022-12-01T17:13:17.766Z,7.30
2022-12-01T17:15:47.009Z,7.20
2022-12-01T17:18:15.904Z,7.20
2022-12-01T17:20:43.239Z,7.20
2022-12-01T17:23:10.135Z,7.30
2022-12-01T17:25:41.116Z,7.30
2022-12-01T17:28:08.067Z,7.20
2022-12-01T17:30:39.514Z,7.20
2022-12-01T17:33:06.488Z,7.20
2022-12-01T17:35:33.613Z,7.20
2022-12-01T17:38:00.661Z,7.10
2022-12-01T17:40:27.619Z,7.10
2022-12-01T17:42:54.596Z,7.10
2022-12-01T17:45:21.446Z,7.20
2022-12-01T17:47:48.667Z,7.20
2022-12-01T17:50:15.871Z,7.10
2022-12-01T17:52:42.878Z,7.20
2022-12-01T17:55:10.032Z,7.20
2022-12-01T17:57:37.180Z,7.20
2022-12-01T18:00:05.849Z,7.30
2022-12-01T18:02:35.802Z,7.20
2022-12-01T18:05:02.964Z,7.30
2022-12-01T18:07:30.065Z,7.30
2022-12-01T18:09:57.091Z,7.30
2022-12-01T18:12:24.372Z,7.30
2022-12-01T18:14:51.519Z,7.30
2022-12-01T18:17:18.752Z,7.30
2022-12-01T18:19:45.720Z,7.20
2022-12-01T18:22:12.575Z,7.30
2022-12-01T18:24:39.524Z,7.40
2022-12-01T18:27:06.470Z,7.30
2022-12-01T18:29:34.201Z,7.40
2022-12-01T18:32:01.253Z,7.40
2022-12-01T18:34:31.467Z,7.40
2022-12-01T18:36:58.673Z,7.40
2022-12-01T18:39:25.540Z,7.40
2022-12-01T18:41:52.773Z,7.50
2022-12-01T18:44:20.748Z,7.40
2022-12-01T18:46:47.880Z,7.40
2022-12-01T18:49:14.782Z,7.40
2022-12-01T18:51:41.795Z,7.40
2022-12-01T18:54:10.659Z,7.40
2022-12-01T18:56:37.560Z,7.40
2022-12-01T18:59:06.151Z,7.40
2022-12-01T19:01:40.236Z,7.50
2022-12-01T19:04:07.629Z,7.50
2022-12-01T19:06:35.687Z,7.50
2022-12-01T19:09:04.578Z,7.50
2022-12-01T19:11:31.913Z,7.50
2022-12-01T19:13:59.057Z,7.50
2022-12-01T19:16:26.306Z,7.40
2022-12-01T19:18:53.413Z,7.40
2022-12-01T19:21:20.537Z,7.40
2022-12-01T19:23:47.703Z,7.50
2022-12-01T19:26:19.969Z,7.50
2022-12-01T19:28:47.135Z,7.50
2022-12-01T19:31:18.888Z,7.50
2022-12-01T19:33:46.380Z,7.60
2022-12-01T19:36:15.075Z,7.60
2022-12-01T19:38:42.458Z,7.60
2022-12-01T19:41:09.574Z,7.50
2022-12-01T19:43:36.828Z,7.50
2022-12-01T19:46:13.556Z,7.50
2022-12-01T19:48:40.720Z,7.50
2022-12-01T19:51:07.741Z,7.40
2022-12-01T19:53:34.628Z,7.50
2022-12-01T19:56:05.296Z,7.50
2022-12-01T19:58:33.213Z,7.50
2022-12-01T20:01:07.993Z,7.50
2022-12-01T20:03:35.064Z,7.40
2022-12-01T20:06:03.741Z,7.40
2022-12-01T20:08:35.035Z,7.40
2022-12-01T20:11:04.505Z,7.40
2022-12-01T20:13:35.483Z,7.30
2022-12-01T20:16:09.358Z,7.30
2022-12-01T20:18:36.616Z,7.40
2022-12-01T20:21:08.797Z,7.40
2022-12-01T20:23:35.955Z,7.30
2022-12-01T20:26:04.960Z,7.30
2022-12-01T20:28:32.260Z,7.40
2022-12-01T20:30:59.325Z,7.30
2022-12-01T20:33:27.762Z,7.30
2022-12-01T20:35:54.698Z,7.30
2022-12-01T20:38:27.037Z,7.30
2022-12-01T20:40:54.608Z,7.30
2022-12-01T20:43:21.653Z,7.30
2022-12-01T20:45:48.706Z,7.30
2022-12-01T20:48:15.772Z,7.30
2022-12-01T20:50:42.741Z,7.30
2022-12-01T20:53:09.768Z,7.30
2022-12-01T20:55:37.147Z,7.30
2022-12-01T20:58:04.923Z,7.20
2022-12-01T21:00:32.129Z,7.30
2022-12-01T21:02:59.311Z,7.20
2022-12-01T21:05:26.825Z,7.20
2022-12-01T21:07:54.385Z,7.30
2022-12-01T21:10:21.367Z,7.20
2022-12-01T21:13:10.634Z,7.30
2022-12-01T21:15:45.523Z,7.40
2022-12-01T21:18:37.704Z,7.40
2022-12-01T21:21:18.135Z,7.40
2022-12-01T21:23:45.062Z,7.30
2022-12-01T21:26:16.373Z,7.30
2022-12-01T21:28:44.488Z,7.30
2022-12-01T21:31:14.217Z,7.30
2022-12-01T21:33:41.450Z,7.30
2022-12-01T21:36:22.316Z,7.30
2022-12-01T21:38:50.817Z,7.20
2022-12-01T21:41:23.104Z,7.20
2022-12-01T21:43:57.017Z,7.20
2022-12-01T21:46:23.979Z,7.20
2022-12-01T21:48:51.494Z,7.20
2022-12-01T21:51:25.476Z,7.20
2022-12-01T21:53:53.063Z,7.20
2022-12-01T21:56:21.505Z,7.20
2022-12-01T21:58:48.690Z,7.20
2022-12-01T22:01:35.898Z,7.20
2022-12-01T22:04:11.227Z,7.20
2022-12-01T22:06:39.369Z,7.20
2022-12-01T22:09:22.043Z,7.20
2022-12-01T22:11:51.172Z,7.20
2022-12-01T22:14:38.371Z,7.20
2022-12-01T22:17:08.992Z,7.20
2022-12-01T22:19:38.452Z,7.20
2022-12-01T22:22:11.364Z,7.30
2022-12-01T22:24:46.782Z,7.30
2022-12-01T22:27:35.640Z,7.20
2022-12-01T22:30:07.714Z,7.20
2022-12-01T22:32:39.655Z,7.20
2022-12-01T22:35:18.750Z,7.30
2022-12-01T22:37:47.779Z,7.40
2022-12-01T22:40:35.000Z,7.40
2022-12-01T22:43:14.127Z,7.40
2022-12-01T22:45:41.200Z,7.40
2022-12-01T22:48:32.108Z,7.40
2022-12-01T22:51:13.777Z,7.40
2022-12-01T22:53:41.310Z,7.40
2022-12-01T22:56:20.876Z,7.40
2022-12-01T22:58:48.002Z,7.40
2022-12-01T23:01:27.384Z,7.30
2022-12-01T23:04:25.050Z,7.40
2022-12-01T23:06:58.609Z,7.40
2022-12-01T23:09:34.578Z,7.30
2022-12-01T23:12:10.302Z,7.30
2022-12-01T23:14:50.874Z,7.30
2022-12-01T23:17:24.696Z,7.30
2022-12-01T23:19:52.711Z,7.30
2022-12-01T23:22:19.723Z,7.30
2022-12-01T23:24:46.759Z,7.20
2022-12-01T23:27:14.174Z,7.30
2022-12-01T23:29:41.050Z,7.30
2022-12-01T23:32:07.895Z,7.30
2022-12-01T23:34:35.183Z,7.30
2022-12-01T23:37:02.177Z,7.30
2022-12-01T23:39:33.074Z,7.30
2022-12-01T23:42:00.419Z,7.30
2022-12-01T23:44:49.513Z,7.20
2022-12-01T23:47:24.894Z,7.20
2022-12-01T23:49:59.071Z,7.10
2022-12-01T23:52:30.536Z,7.00
2022-12-01T23:54:57.449Z,7.00
2022-12-01T23:57:24.790Z,7.00
2022-12-01T23:59:55.050Z,7.00
