createdAt,value
2019-03-13T00:00:24.303Z,0
2019-03-13T00:01:34.487Z,0
2019-03-13T00:02:44.605Z,0
2019-03-13T00:03:54.722Z,0
2019-03-13T00:05:04.863Z,0
2019-03-13T00:06:14.979Z,0
2019-03-13T00:07:25.081Z,0
2019-03-13T00:08:35.225Z,0
2019-03-13T00:09:45.333Z,0
2019-03-13T00:10:55.481Z,0
2019-03-13T00:12:05.590Z,0
2019-03-13T00:13:15.472Z,0
2019-03-13T00:14:25.585Z,0
2019-03-13T00:15:35.724Z,0
2019-03-13T00:16:45.835Z,0
2019-03-13T00:17:55.939Z,0
2019-03-13T00:19:06.073Z,0
2019-03-13T00:20:16.238Z,0
2019-03-13T00:21:26.352Z,0
2019-03-13T00:22:36.463Z,0
2019-03-13T00:23:46.574Z,0
2019-03-13T00:24:58.698Z,0
2019-03-13T00:26:08.825Z,0
2019-03-13T00:27:18.962Z,0
2019-03-13T00:28:29.077Z,0
2019-03-13T00:29:39.188Z,0
2019-03-13T00:30:49.048Z,0
2019-03-13T00:32:02.012Z,0
2019-03-13T00:33:12.119Z,0
2019-03-13T00:34:21.888Z,0
2019-03-13T00:35:31.994Z,0
2019-03-13T00:36:42.103Z,0
2019-03-13T00:37:52.202Z,0
2019-03-13T00:39:02.341Z,0
2019-03-13T00:40:12.433Z,0
2019-03-13T00:41:22.565Z,0
2019-03-13T00:42:32.667Z,0
2019-03-13T00:43:42.794Z,0
2019-03-13T00:44:52.873Z,0
2019-03-13T00:46:03.018Z,0
2019-03-13T00:47:13.128Z,0
2019-03-13T00:48:23.230Z,0
2019-03-13T00:49:33.342Z,0
2019-03-13T00:50:43.459Z,0
2019-03-13T00:51:53.576Z,0
2019-03-13T00:53:03.695Z,0
2019-03-13T00:54:13.819Z,0
2019-03-13T00:55:23.930Z,0
2019-03-13T00:56:34.037Z,0
2019-03-13T00:57:44.158Z,0
2019-03-13T00:58:54.255Z,0
2019-03-13T01:00:04.109Z,0
2019-03-13T01:01:14.226Z,0
2019-03-13T01:02:24.328Z,0
2019-03-13T01:03:34.436Z,0
2019-03-13T01:04:44.577Z,0
2019-03-13T01:05:54.682Z,0
2019-03-13T01:07:04.786Z,0
2019-03-13T01:08:14.916Z,0
2019-03-13T01:09:25.042Z,0
2019-03-13T01:10:35.141Z,0
2019-03-13T01:11:45.242Z,0
2019-03-13T01:12:55.344Z,0
2019-03-13T01:14:05.218Z,0
2019-03-13T01:15:15.336Z,0
2019-03-13T01:16:25.691Z,0
2019-03-13T01:17:38.759Z,0
2019-03-13T01:18:49.106Z,0
2019-03-13T01:19:59.217Z,0
2019-03-13T01:21:09.400Z,0
2019-03-13T01:22:19.259Z,0
2019-03-13T01:23:29.350Z,0
2019-03-13T01:24:39.460Z,0
2019-03-13T01:25:49.573Z,0
2019-03-13T01:26:59.696Z,0
2019-03-13T01:28:09.830Z,0
2019-03-13T01:29:19.964Z,0
2019-03-13T01:30:30.058Z,0
2019-03-13T01:31:40.167Z,0
2019-03-13T01:32:50.305Z,0
2019-03-13T01:34:00.421Z,0
2019-03-13T01:35:10.517Z,0
2019-03-13T01:36:20.632Z,0
2019-03-13T01:37:30.760Z,0
2019-03-13T01:38:40.878Z,0
2019-03-13T01:39:51.083Z,0
2019-03-13T01:41:01.186Z,0
2019-03-13T01:42:11.291Z,0
2019-03-13T01:43:21.391Z,0
2019-03-13T01:44:31.501Z,0
2019-03-13T01:45:41.606Z,0
2019-03-13T01:46:51.720Z,0
2019-03-13T01:48:01.817Z,0
2019-03-13T01:49:11.976Z,0
2019-03-13T01:50:22.103Z,0
2019-03-13T01:51:32.040Z,0
2019-03-13T01:52:42.251Z,0
2019-03-13T01:53:52.351Z,0
2019-03-13T01:55:02.559Z,0
2019-03-13T01:56:12.669Z,0
2019-03-13T01:57:22.780Z,0
2019-03-13T01:58:32.887Z,0
2019-03-13T01:59:43.013Z,0
2019-03-13T02:00:53.108Z,0
2019-03-13T02:02:03.224Z,0
2019-03-13T02:03:13.326Z,0
2019-03-13T02:04:23.450Z,0
2019-03-13T02:05:33.566Z,0
2019-03-13T02:06:43.663Z,0
2019-03-13T02:07:53.768Z,0
2019-03-13T02:09:03.877Z,0
2019-03-13T02:10:13.998Z,0
2019-03-13T02:11:24.102Z,0
2019-03-13T02:12:33.951Z,0
2019-03-13T02:13:43.878Z,0
2019-03-13T02:14:54.006Z,0
2019-03-13T02:16:04.113Z,0
2019-03-13T02:17:14.247Z,0
2019-03-13T02:18:24.346Z,0
2019-03-13T02:19:34.465Z,0
2019-03-13T02:20:44.576Z,0
2019-03-13T02:21:54.730Z,0
2019-03-13T02:23:04.838Z,0
2019-03-13T02:24:14.944Z,0
2019-03-13T02:25:25.057Z,0
2019-03-13T02:26:35.160Z,0
2019-03-13T02:27:45.279Z,0
2019-03-13T02:28:55.389Z,0
2019-03-13T02:30:05.776Z,0
2019-03-13T02:31:15.558Z,0
2019-03-13T02:32:25.431Z,0
2019-03-13T02:33:35.543Z,0
2019-03-13T02:34:45.650Z,0
2019-03-13T02:35:55.759Z,0
2019-03-13T02:37:05.926Z,0
2019-03-13T02:38:16.062Z,0
2019-03-13T02:39:26.184Z,0
2019-03-13T02:40:36.305Z,0
2019-03-13T02:41:46.405Z,0
2019-03-13T02:42:56.536Z,0
2019-03-13T02:44:06.654Z,0
2019-03-13T02:45:16.794Z,0
2019-03-13T02:46:26.894Z,0
2019-03-13T02:47:37.014Z,0
2019-03-13T02:48:47.163Z,0
2019-03-13T02:49:57.301Z,0
2019-03-13T02:51:07.171Z,0
2019-03-13T02:52:17.449Z,0
2019-03-13T02:53:27.339Z,0
2019-03-13T02:54:37.455Z,0
2019-03-13T02:55:48.587Z,0
2019-03-13T02:56:58.818Z,0
2019-03-13T02:58:08.989Z,0
2019-03-13T02:59:19.110Z,0
2019-03-13T03:00:28.996Z,0
2019-03-13T03:01:39.133Z,0
2019-03-13T03:02:49.248Z,0
2019-03-13T03:03:59.384Z,0
2019-03-13T03:05:09.532Z,0
2019-03-13T03:06:19.701Z,0
2019-03-13T03:07:29.847Z,0
2019-03-13T03:08:40.098Z,0
2019-03-13T03:09:50.293Z,0
2019-03-13T03:11:00.449Z,0
2019-03-13T03:12:10.588Z,0
2019-03-13T03:13:20.698Z,0
2019-03-13T03:14:30.819Z,0
2019-03-13T03:15:40.991Z,0
2019-03-13T03:16:51.109Z,0
2019-03-13T03:18:01.214Z,0
2019-03-13T03:19:11.319Z,0
2019-03-13T03:20:21.612Z,0
2019-03-13T03:21:31.733Z,0
2019-03-13T03:22:41.858Z,0
2019-03-13T03:23:55.024Z,0
2019-03-13T03:25:05.447Z,0
2019-03-13T03:26:15.564Z,0
2019-03-13T03:27:25.669Z,0
2019-03-13T03:28:35.824Z,0
2019-03-13T03:29:48.627Z,0
2019-03-13T03:30:58.855Z,0
2019-03-13T03:32:09.099Z,0
2019-03-13T03:33:19.575Z,0
2019-03-13T03:34:29.691Z,0
2019-03-13T03:35:39.810Z,0
2019-03-13T03:36:49.979Z,0
2019-03-13T03:38:00.134Z,0
2019-03-13T03:39:10.270Z,0
2019-03-13T03:40:24.963Z,0
2019-03-13T03:41:35.078Z,0
2019-03-13T03:42:45.187Z,0
2019-03-13T03:43:55.054Z,0
2019-03-13T03:45:05.469Z,0
2019-03-13T03:46:15.680Z,0
2019-03-13T03:47:25.817Z,0
2019-03-13T03:48:35.956Z,0
2019-03-13T03:49:45.719Z,0
2019-03-13T03:50:55.827Z,0
2019-03-13T03:52:05.985Z,0
2019-03-13T03:53:16.108Z,0
2019-03-13T03:54:26.255Z,0
2019-03-13T03:55:36.393Z,0
2019-03-13T03:56:46.505Z,0
2019-03-13T03:57:56.375Z,0
2019-03-13T03:59:06.612Z,0
2019-03-13T04:00:16.756Z,0
2019-03-13T04:01:26.869Z,0
2019-03-13T04:02:37.011Z,0
2019-03-13T04:03:47.109Z,0
2019-03-13T04:04:57.239Z,0
2019-03-13T04:06:07.388Z,0
2019-03-13T04:07:17.501Z,0
2019-03-13T04:08:27.604Z,0
2019-03-13T04:09:37.718Z,0
2019-03-13T04:10:47.588Z,0
2019-03-13T04:11:57.467Z,0
2019-03-13T04:13:07.713Z,0
2019-03-13T04:14:17.922Z,0
2019-03-13T04:15:28.102Z,0
2019-03-13T04:16:38.272Z,0
2019-03-13T04:17:48.454Z,0
2019-03-13T04:18:58.582Z,0
2019-03-13T04:20:08.698Z,0
2019-03-13T04:21:18.812Z,0
2019-03-13T04:22:28.911Z,0
2019-03-13T04:23:38.795Z,0
2019-03-13T04:24:48.909Z,0
2019-03-13T04:25:59.008Z,0
2019-03-13T04:27:09.152Z,0
2019-03-13T04:28:19.290Z,0
2019-03-13T04:29:29.486Z,0
2019-03-13T04:30:39.605Z,0
2019-03-13T04:31:49.716Z,0
2019-03-13T04:32:59.833Z,0
2019-03-13T04:34:10.031Z,0
2019-03-13T04:35:20.150Z,0
2019-03-13T04:36:30.273Z,0
2019-03-13T04:37:40.492Z,0
2019-03-13T04:38:50.608Z,0
2019-03-13T04:40:00.712Z,0
2019-03-13T04:41:10.573Z,0
2019-03-13T04:42:20.411Z,0
2019-03-13T04:43:30.517Z,0
2019-03-13T04:44:40.621Z,0
2019-03-13T04:45:50.731Z,0
2019-03-13T04:47:00.835Z,0
2019-03-13T04:48:10.951Z,0
2019-03-13T04:49:21.065Z,0
2019-03-13T04:50:31.191Z,0
2019-03-13T04:51:41.291Z,0
2019-03-13T04:52:51.412Z,0
2019-03-13T04:54:01.604Z,0
2019-03-13T04:55:11.739Z,0
2019-03-13T04:56:22.083Z,0
2019-03-13T04:57:32.195Z,0
2019-03-13T04:58:42.449Z,0
2019-03-13T04:59:52.790Z,0
2019-03-13T05:01:02.907Z,0
2019-03-13T05:02:13.058Z,0
2019-03-13T05:03:22.992Z,0
2019-03-13T05:04:33.129Z,0
2019-03-13T05:05:43.221Z,0
2019-03-13T05:06:53.310Z,0
2019-03-13T05:08:03.424Z,0
2019-03-13T05:09:13.526Z,0
2019-03-13T05:10:23.739Z,0
2019-03-13T05:11:33.877Z,0
2019-03-13T05:12:43.980Z,0
2019-03-13T05:13:55.081Z,0
2019-03-13T05:15:05.249Z,0
2019-03-13T05:16:15.359Z,0
2019-03-13T05:17:25.201Z,0
2019-03-13T05:18:35.320Z,0
2019-03-13T05:19:45.443Z,0
2019-03-13T05:20:55.551Z,0
2019-03-13T05:22:05.672Z,0
2019-03-13T05:23:15.768Z,0
2019-03-13T05:24:25.878Z,0
2019-03-13T05:25:36.027Z,0
2019-03-13T05:26:46.129Z,0
2019-03-13T05:27:55.993Z,0
2019-03-13T05:29:06.111Z,0
2019-03-13T05:30:16.235Z,0
2019-03-13T05:31:26.360Z,0
2019-03-13T05:32:36.477Z,0
2019-03-13T05:33:46.708Z,5
2019-03-13T05:34:56.837Z,5
2019-03-13T05:36:07.009Z,5
2019-03-13T05:37:17.131Z,5
2019-03-13T05:38:27.273Z,5
2019-03-13T05:39:37.382Z,5
2019-03-13T05:40:47.533Z,10
2019-03-13T05:41:57.661Z,10
2019-03-13T05:43:07.803Z,10
2019-03-13T05:44:17.917Z,10
2019-03-13T05:45:28.044Z,15
2019-03-13T05:46:38.160Z,15
2019-03-13T05:47:48.266Z,15
2019-03-13T05:48:58.375Z,15
2019-03-13T05:50:08.469Z,20
2019-03-13T05:51:18.576Z,20
2019-03-13T05:52:28.688Z,20
2019-03-13T05:53:38.799Z,20
2019-03-13T05:54:48.908Z,20
2019-03-13T05:55:59.022Z,25
2019-03-13T05:57:09.157Z,25
2019-03-13T05:58:19.263Z,25
2019-03-13T05:59:29.367Z,25
2019-03-13T06:00:39.464Z,25
2019-03-13T06:01:49.595Z,30
2019-03-13T06:02:59.690Z,30
2019-03-13T06:04:09.530Z,30
2019-03-13T06:05:19.705Z,30
2019-03-13T06:06:29.854Z,30
2019-03-13T06:07:39.961Z,30
2019-03-13T06:08:50.066Z,30
2019-03-13T06:10:00.487Z,35
2019-03-13T06:11:10.684Z,35
2019-03-13T06:12:20.810Z,35
2019-03-13T06:13:30.942Z,40
2019-03-13T06:14:41.051Z,35
2019-03-13T06:15:51.161Z,40
2019-03-13T06:17:01.268Z,40
2019-03-13T06:18:14.573Z,40
2019-03-13T06:19:24.687Z,40
2019-03-13T06:20:34.788Z,40
2019-03-13T06:21:44.886Z,45
2019-03-13T06:22:55.061Z,45
2019-03-13T06:24:05.191Z,50
2019-03-13T06:25:15.312Z,55
2019-03-13T06:26:25.626Z,50
2019-03-13T06:27:35.738Z,55
2019-03-13T06:28:45.838Z,55
2019-03-13T06:29:55.946Z,50
2019-03-13T06:31:06.070Z,55
2019-03-13T06:32:16.179Z,55
2019-03-13T06:33:26.301Z,55
2019-03-13T06:34:36.409Z,65
2019-03-13T06:35:46.520Z,75
2019-03-13T06:36:56.636Z,95
2019-03-13T06:38:06.752Z,95
2019-03-13T06:39:16.958Z,85
2019-03-13T06:40:27.123Z,80
2019-03-13T06:41:37.256Z,60
2019-03-13T06:42:47.380Z,65
2019-03-13T06:43:57.532Z,85
2019-03-13T06:45:07.718Z,80
2019-03-13T06:46:17.833Z,100
2019-03-13T06:47:30.061Z,110
2019-03-13T06:48:40.186Z,95
2019-03-13T06:49:50.335Z,95
2019-03-13T06:51:00.442Z,120
2019-03-13T06:52:10.595Z,125
2019-03-13T06:53:20.721Z,110
2019-03-13T06:54:30.856Z,110
2019-03-13T06:55:40.976Z,110
2019-03-13T06:56:51.079Z,100
2019-03-13T06:58:01.174Z,100
2019-03-13T06:59:13.427Z,115
2019-03-13T07:00:23.853Z,125
2019-03-13T07:01:33.948Z,115
2019-03-13T07:02:44.043Z,140
2019-03-13T07:03:54.156Z,140
2019-03-13T07:05:04.023Z,140
2019-03-13T07:06:14.130Z,135
2019-03-13T07:07:24.237Z,140
2019-03-13T07:08:34.360Z,145
2019-03-13T07:09:46.524Z,155
2019-03-13T07:10:56.632Z,160
2019-03-13T07:12:06.771Z,155
2019-03-13T07:13:16.972Z,150
2019-03-13T07:14:27.082Z,155
2019-03-13T07:15:40.551Z,160
2019-03-13T07:16:50.415Z,180
2019-03-13T07:18:00.540Z,175
2019-03-13T07:19:10.652Z,175
2019-03-13T07:20:20.766Z,175
2019-03-13T07:21:33.243Z,170
2019-03-13T07:22:43.334Z,160
2019-03-13T07:23:53.208Z,165
2019-03-13T07:25:03.071Z,160
2019-03-13T07:26:13.215Z,185
2019-03-13T07:27:23.344Z,185
2019-03-13T07:28:33.487Z,180
2019-03-13T07:29:43.608Z,175
2019-03-13T07:30:53.744Z,155
2019-03-13T07:32:03.877Z,155
2019-03-13T07:33:14.002Z,160
2019-03-13T07:34:24.107Z,160
2019-03-13T07:35:34.236Z,165
2019-03-13T07:36:44.462Z,165
2019-03-13T07:37:54.580Z,155
2019-03-13T07:39:04.707Z,160
2019-03-13T07:40:14.823Z,185
2019-03-13T07:41:25.073Z,200
2019-03-13T07:42:35.201Z,190
2019-03-13T07:43:45.327Z,195
2019-03-13T07:44:55.482Z,205
2019-03-13T07:46:05.610Z,225
2019-03-13T07:47:15.730Z,255
2019-03-13T07:48:25.850Z,300
2019-03-13T07:49:35.973Z,315
2019-03-13T07:50:45.854Z,290
2019-03-13T07:51:55.609Z,240
2019-03-13T07:53:05.716Z,230
2019-03-13T07:54:15.565Z,290
2019-03-13T07:55:25.683Z,565
2019-03-13T07:56:35.848Z,490
2019-03-13T07:57:45.969Z,545
2019-03-13T07:58:56.084Z,870
2019-03-13T08:00:06.211Z,665
2019-03-13T08:01:16.330Z,425
2019-03-13T08:02:26.454Z,335
2019-03-13T08:03:36.560Z,285
2019-03-13T08:04:46.661Z,295
2019-03-13T08:05:56.780Z,290
2019-03-13T08:07:06.894Z,285
2019-03-13T08:08:17.015Z,265
2019-03-13T08:09:27.142Z,250
2019-03-13T08:10:37.257Z,225
2019-03-13T08:11:49.137Z,240
2019-03-13T08:12:59.224Z,255
2019-03-13T08:14:09.091Z,270
2019-03-13T08:15:19.218Z,325
2019-03-13T08:16:29.329Z,310
2019-03-13T08:17:39.439Z,270
2019-03-13T08:18:49.586Z,250
2019-03-13T08:19:59.742Z,225
2019-03-13T08:21:09.856Z,235
2019-03-13T08:22:20.016Z,300
2019-03-13T08:23:30.132Z,345
2019-03-13T08:24:40.354Z,380
2019-03-13T08:25:50.482Z,575
2019-03-13T08:27:00.693Z,840
2019-03-13T08:28:10.813Z,795
2019-03-13T08:29:20.917Z,415
2019-03-13T08:30:31.068Z,720
2019-03-13T08:31:41.180Z,395
2019-03-13T08:32:51.326Z,345
2019-03-13T08:34:01.451Z,340
2019-03-13T08:35:11.330Z,275
2019-03-13T08:36:21.455Z,270
2019-03-13T08:37:31.593Z,265
2019-03-13T08:38:41.694Z,270
2019-03-13T08:39:51.820Z,295
2019-03-13T08:41:01.925Z,325
2019-03-13T08:42:12.025Z,370
2019-03-13T08:43:22.244Z,435
2019-03-13T08:44:32.376Z,525
2019-03-13T08:45:42.492Z,535
2019-03-13T08:46:52.600Z,425
2019-03-13T08:48:02.719Z,605
2019-03-13T08:49:12.862Z,1200
2019-03-13T08:50:22.973Z,1235
2019-03-13T08:51:33.110Z,1300
2019-03-13T08:52:43.204Z,1320
2019-03-13T08:53:56.007Z,1430
2019-03-13T08:55:06.056Z,1070
2019-03-13T08:56:15.841Z,1405
2019-03-13T08:57:25.975Z,1510
2019-03-13T08:58:36.100Z,1520
2019-03-13T08:59:46.227Z,1260
2019-03-13T09:00:56.340Z,895
2019-03-13T09:02:06.471Z,845
2019-03-13T09:03:16.608Z,855
2019-03-13T09:04:26.734Z,615
2019-03-13T09:05:36.851Z,610
2019-03-13T09:06:46.983Z,600
2019-03-13T09:07:57.170Z,495
2019-03-13T09:09:07.335Z,470
2019-03-13T09:10:17.460Z,585
2019-03-13T09:11:27.592Z,550
2019-03-13T09:12:37.719Z,685
2019-03-13T09:13:47.838Z,505
2019-03-13T09:14:57.709Z,440
2019-03-13T09:16:07.829Z,435
2019-03-13T09:17:17.965Z,445
2019-03-13T09:18:28.075Z,480
2019-03-13T09:19:38.204Z,445
2019-03-13T09:20:48.331Z,415
2019-03-13T09:21:58.451Z,450
2019-03-13T09:23:08.581Z,575
2019-03-13T09:24:18.814Z,775
2019-03-13T09:25:28.967Z,865
2019-03-13T09:26:39.122Z,735
2019-03-13T09:27:49.337Z,745
2019-03-13T09:28:59.448Z,830
2019-03-13T09:30:09.597Z,705
2019-03-13T09:31:19.722Z,1840
2019-03-13T09:32:29.846Z,1385
2019-03-13T09:33:39.725Z,1390
2019-03-13T09:34:49.473Z,1170
2019-03-13T09:35:59.620Z,1495
2019-03-13T09:37:09.757Z,1445
2019-03-13T09:38:19.630Z,1475
2019-03-13T09:39:29.783Z,1095
2019-03-13T09:40:39.898Z,820
2019-03-13T09:41:50.026Z,795
2019-03-13T09:43:00.146Z,920
2019-03-13T09:44:10.330Z,1300
2019-03-13T09:45:20.203Z,1575
2019-03-13T09:46:30.359Z,1575
2019-03-13T09:47:40.735Z,1475
2019-03-13T09:48:50.876Z,1500
2019-03-13T09:50:00.987Z,1560
2019-03-13T09:51:11.108Z,1290
2019-03-13T09:52:21.268Z,1260
2019-03-13T09:53:31.412Z,1425
2019-03-13T09:54:41.520Z,1520
2019-03-13T09:55:51.654Z,1465
2019-03-13T09:57:01.779Z,1240
2019-03-13T09:58:12.097Z,1150
2019-03-13T09:59:22.333Z,1235
2019-03-13T10:00:32.653Z,1155
2019-03-13T10:01:42.763Z,1175
2019-03-13T10:02:53.285Z,1180
2019-03-13T10:04:03.150Z,1170
2019-03-13T10:05:14.500Z,550
2019-03-13T10:06:27.321Z,1450
2019-03-13T10:07:40.661Z,1300
2019-03-13T10:08:50.440Z,1435
2019-03-13T10:10:00.574Z,1385
2019-03-13T10:12:25.762Z,1360
2019-03-13T10:13:35.880Z,1200
2019-03-13T10:14:46.596Z,1325
2019-03-13T10:15:56.728Z,1005
2019-03-13T10:17:19.374Z,1000
2019-03-13T10:19:45.834Z,1295
2019-03-13T10:20:55.702Z,1310
2019-03-13T10:22:05.873Z,1200
2019-03-13T10:23:16.007Z,1230
2019-03-13T10:24:26.208Z,1290
2019-03-13T10:25:36.381Z,1405
2019-03-13T10:26:46.495Z,1430
2019-03-13T10:27:56.638Z,1855
2019-03-13T10:29:06.800Z,1490
2019-03-13T10:30:16.958Z,535
2019-03-13T10:31:27.077Z,565
2019-03-13T10:32:37.002Z,560
2019-03-13T10:33:47.143Z,520
2019-03-13T10:34:57.302Z,1105
2019-03-13T10:36:07.428Z,765
2019-03-13T10:37:17.557Z,1100
2019-03-13T10:38:27.452Z,750
2019-03-13T10:39:37.582Z,630
2019-03-13T10:40:47.716Z,365
2019-03-13T10:42:01.119Z,300
2019-03-13T10:43:11.228Z,280
2019-03-13T10:44:21.360Z,250
2019-03-13T10:45:31.495Z,295
2019-03-13T10:46:41.387Z,255
2019-03-13T10:47:51.517Z,185
2019-03-13T10:49:03.294Z,165
2019-03-13T10:50:13.416Z,155
2019-03-13T10:51:23.643Z,135
2019-03-13T10:52:33.790Z,130
2019-03-13T10:53:43.984Z,135
2019-03-13T10:54:54.122Z,165
2019-03-13T10:56:05.041Z,200
2019-03-13T10:57:15.166Z,260
2019-03-13T10:58:25.272Z,300
2019-03-13T10:59:35.405Z,290
2019-03-13T11:00:45.570Z,255
2019-03-13T11:01:58.599Z,200
2019-03-13T11:03:08.736Z,200
2019-03-13T11:04:18.604Z,175
2019-03-13T11:05:28.732Z,155
2019-03-13T11:06:38.848Z,140
2019-03-13T11:07:49.019Z,130
2019-03-13T11:08:59.127Z,140
2019-03-13T11:10:09.248Z,160
2019-03-13T11:11:19.379Z,165
2019-03-13T11:12:29.511Z,140
2019-03-13T11:13:39.633Z,125
2019-03-13T11:14:49.511Z,110
2019-03-13T11:15:59.635Z,100
2019-03-13T11:17:09.740Z,115
2019-03-13T11:18:22.869Z,100
2019-03-13T11:19:33.002Z,110
2019-03-13T11:20:43.122Z,125
2019-03-13T11:21:53.247Z,150
2019-03-13T11:23:03.367Z,145
2019-03-13T11:24:13.490Z,145
2019-03-13T11:25:23.599Z,135
2019-03-13T11:26:33.728Z,130
2019-03-13T11:27:43.852Z,125
2019-03-13T11:28:54.013Z,125
2019-03-13T11:30:03.886Z,120
2019-03-13T11:31:14.013Z,110
2019-03-13T11:32:23.882Z,115
2019-03-13T11:33:34.010Z,125
2019-03-13T11:34:44.129Z,125
2019-03-13T11:35:54.250Z,145
2019-03-13T11:37:04.389Z,140
2019-03-13T11:38:14.534Z,150
2019-03-13T11:39:24.650Z,160
2019-03-13T11:40:34.799Z,155
2019-03-13T11:41:44.910Z,160
2019-03-13T11:42:55.053Z,165
2019-03-13T11:44:05.177Z,140
2019-03-13T11:45:15.456Z,150
2019-03-13T11:46:25.565Z,140
2019-03-13T11:47:49.070Z,130
2019-03-13T11:48:59.247Z,140
2019-03-13T11:50:09.476Z,140
2019-03-13T11:51:19.596Z,150
2019-03-13T11:52:29.464Z,135
2019-03-13T11:53:39.618Z,125
2019-03-13T11:54:49.510Z,130
2019-03-13T11:55:59.662Z,125
2019-03-13T11:57:09.777Z,125
2019-03-13T11:58:19.903Z,130
2019-03-13T11:59:30.028Z,135
2019-03-13T12:00:40.161Z,140
2019-03-13T12:01:55.394Z,145
2019-03-13T12:03:05.552Z,205
2019-03-13T12:04:15.649Z,200
2019-03-13T12:05:25.817Z,200
2019-03-13T12:06:35.976Z,230
2019-03-13T12:07:48.467Z,235
2019-03-13T12:08:58.598Z,230
2019-03-13T12:10:08.723Z,210
2019-03-13T12:11:18.838Z,195
2019-03-13T12:12:29.067Z,195
2019-03-13T12:13:39.287Z,215
2019-03-13T12:14:49.138Z,220
2019-03-13T12:15:59.259Z,205
2019-03-13T12:17:09.477Z,255
2019-03-13T12:18:19.584Z,235
2019-03-13T12:19:29.706Z,225
2019-03-13T12:20:39.833Z,210
2019-03-13T12:21:49.947Z,200
2019-03-13T12:22:59.841Z,195
2019-03-13T12:24:09.958Z,235
2019-03-13T12:25:20.130Z,270
2019-03-13T12:26:30.310Z,245
2019-03-13T12:27:40.431Z,270
2019-03-13T12:28:50.731Z,350
2019-03-13T12:30:00.910Z,570
2019-03-13T12:31:13.827Z,410
2019-03-13T12:32:24.138Z,355
2019-03-13T12:33:35.465Z,370
2019-03-13T12:34:45.648Z,515
2019-03-13T12:35:55.776Z,410
2019-03-13T12:37:06.028Z,340
2019-03-13T12:38:16.175Z,330
2019-03-13T12:39:26.300Z,315
2019-03-13T12:40:36.417Z,310
2019-03-13T12:41:46.536Z,505
2019-03-13T12:42:56.694Z,505
2019-03-13T12:44:06.848Z,1575
2019-03-13T12:45:17.061Z,610
2019-03-13T12:46:27.191Z,460
2019-03-13T12:47:37.314Z,435
2019-03-13T12:48:47.462Z,430
2019-03-13T12:49:57.606Z,450
2019-03-13T12:51:07.471Z,525
2019-03-13T12:52:17.616Z,450
2019-03-13T12:53:27.729Z,555
2019-03-13T12:54:37.845Z,795
2019-03-13T12:55:47.987Z,745
2019-03-13T12:56:58.109Z,530
2019-03-13T12:58:08.260Z,460
2019-03-13T12:59:18.399Z,915
2019-03-13T13:00:28.537Z,820
2019-03-13T13:01:38.637Z,545
2019-03-13T13:02:48.772Z,320
2019-03-13T13:03:58.885Z,270
2019-03-13T13:05:09.032Z,255
2019-03-13T13:06:18.904Z,275
2019-03-13T13:07:29.031Z,260
2019-03-13T13:08:39.161Z,200
2019-03-13T13:09:50.300Z,175
2019-03-13T13:11:00.437Z,185
2019-03-13T13:12:10.560Z,195
2019-03-13T13:13:20.426Z,175
2019-03-13T13:14:30.613Z,150
2019-03-13T13:15:40.769Z,140
2019-03-13T13:16:50.869Z,150
2019-03-13T13:18:00.738Z,140
2019-03-13T13:19:10.850Z,130
2019-03-13T13:20:23.897Z,155
2019-03-13T13:21:34.288Z,165
2019-03-13T13:22:44.432Z,130
2019-03-13T13:23:54.573Z,140
2019-03-13T13:25:04.482Z,165
2019-03-13T13:26:14.615Z,180
2019-03-13T13:27:24.747Z,225
2019-03-13T13:28:34.867Z,220
2019-03-13T13:29:45.012Z,245
2019-03-13T13:30:55.141Z,230
2019-03-13T13:32:05.367Z,210
2019-03-13T13:33:15.492Z,175
2019-03-13T13:34:25.617Z,140
2019-03-13T13:35:35.762Z,115
2019-03-13T13:36:45.892Z,100
2019-03-13T13:37:56.032Z,110
2019-03-13T13:39:06.154Z,100
2019-03-13T13:40:16.272Z,95
2019-03-13T13:41:26.411Z,90
2019-03-13T13:42:36.529Z,95
2019-03-13T13:43:46.689Z,85
2019-03-13T13:44:56.815Z,75
2019-03-13T13:46:06.962Z,80
2019-03-13T13:47:17.079Z,80
2019-03-13T13:48:27.206Z,80
2019-03-13T13:49:37.098Z,70
2019-03-13T13:50:46.958Z,65
2019-03-13T13:51:57.093Z,70
2019-03-13T13:53:07.253Z,65
2019-03-13T13:54:17.467Z,60
2019-03-13T13:55:27.629Z,60
2019-03-13T13:56:37.772Z,60
2019-03-13T13:57:47.921Z,50
2019-03-13T13:58:58.024Z,45
2019-03-13T14:00:09.130Z,55
2019-03-13T14:01:19.265Z,55
2019-03-13T14:02:29.423Z,50
2019-03-13T14:03:39.551Z,55
2019-03-13T14:04:49.686Z,80
2019-03-13T14:05:59.817Z,180
2019-03-13T14:07:09.932Z,230
2019-03-13T14:08:20.040Z,215
2019-03-13T14:09:30.218Z,210
2019-03-13T14:10:40.349Z,220
2019-03-13T14:11:50.469Z,215
2019-03-13T14:13:00.604Z,205
2019-03-13T14:14:10.736Z,210
2019-03-13T14:15:20.867Z,205
2019-03-13T14:16:30.997Z,200
2019-03-13T14:17:41.122Z,175
2019-03-13T14:18:51.244Z,160
2019-03-13T14:20:01.377Z,155
2019-03-13T14:21:11.249Z,175
2019-03-13T14:22:21.380Z,215
2019-03-13T14:23:31.714Z,190
2019-03-13T14:24:41.824Z,200
2019-03-13T14:25:51.983Z,165
2019-03-13T14:27:13.776Z,215
2019-03-13T14:28:24.490Z,245
2019-03-13T14:29:34.670Z,235
2019-03-13T14:30:44.807Z,210
2019-03-13T14:31:54.927Z,170
2019-03-13T14:33:05.075Z,160
2019-03-13T14:34:15.210Z,150
2019-03-13T14:35:25.318Z,140
2019-03-13T14:36:35.546Z,200
2019-03-13T14:37:45.425Z,225
2019-03-13T14:38:55.548Z,225
2019-03-13T14:40:05.719Z,220
2019-03-13T14:41:15.843Z,180
2019-03-13T14:42:26.002Z,155
2019-03-13T14:43:36.111Z,140
2019-03-13T14:44:46.240Z,120
2019-03-13T14:45:56.380Z,95
2019-03-13T14:47:06.508Z,95
2019-03-13T14:48:16.655Z,120
2019-03-13T14:49:26.797Z,140
2019-03-13T14:50:39.021Z,170
2019-03-13T14:51:49.156Z,210
2019-03-13T14:52:59.315Z,150
2019-03-13T14:54:09.459Z,105
2019-03-13T14:55:19.869Z,100
2019-03-13T14:56:30.011Z,120
2019-03-13T14:57:40.144Z,125
2019-03-13T14:58:50.310Z,120
2019-03-13T15:00:00.495Z,135
2019-03-13T15:01:10.791Z,115
2019-03-13T15:02:20.944Z,105
2019-03-13T15:03:31.112Z,95
2019-03-13T15:04:41.247Z,100
2019-03-13T15:05:51.392Z,135
2019-03-13T15:07:01.529Z,190
2019-03-13T15:08:11.683Z,190
2019-03-13T15:09:21.890Z,160
2019-03-13T15:10:32.215Z,130
2019-03-13T15:11:42.395Z,120
2019-03-13T15:12:52.992Z,125
2019-03-13T15:14:03.146Z,145
2019-03-13T15:15:13.253Z,155
2019-03-13T15:16:23.401Z,135
2019-03-13T15:17:33.538Z,130
2019-03-13T15:18:43.660Z,110
2019-03-13T15:19:53.866Z,85
2019-03-13T15:21:03.993Z,80
2019-03-13T15:22:14.137Z,55
2019-03-13T15:23:24.300Z,50
2019-03-13T15:24:34.442Z,55
2019-03-13T15:25:44.574Z,55
2019-03-13T15:26:54.681Z,60
2019-03-13T15:28:04.923Z,55
2019-03-13T15:29:15.151Z,60
2019-03-13T15:30:25.283Z,55
2019-03-13T15:31:35.426Z,55
2019-03-13T15:32:45.568Z,60
2019-03-13T15:33:55.702Z,70
2019-03-13T15:35:05.835Z,65
2019-03-13T15:36:15.976Z,60
2019-03-13T15:37:26.139Z,65
2019-03-13T15:38:36.271Z,75
2019-03-13T15:39:46.583Z,75
2019-03-13T15:40:57.928Z,65
2019-03-13T15:42:08.458Z,60
2019-03-13T15:43:18.596Z,55
2019-03-13T15:44:28.395Z,55
2019-03-13T15:45:38.521Z,60
2019-03-13T15:46:48.650Z,60
2019-03-13T15:47:58.817Z,45
2019-03-13T15:49:08.983Z,50
2019-03-13T15:50:19.144Z,45
2019-03-13T15:51:29.382Z,55
2019-03-13T15:52:39.584Z,65
2019-03-13T15:53:49.738Z,70
2019-03-13T15:54:59.898Z,80
2019-03-13T15:56:10.028Z,90
2019-03-13T15:57:23.254Z,110
2019-03-13T15:58:33.405Z,130
2019-03-13T15:59:43.578Z,150
2019-03-13T16:00:53.751Z,155
2019-03-13T16:02:03.892Z,150
2019-03-13T16:03:14.106Z,135
2019-03-13T16:04:24.000Z,115
2019-03-13T16:05:34.120Z,105
2019-03-13T16:06:44.312Z,100
2019-03-13T16:07:54.459Z,95
2019-03-13T16:09:04.680Z,95
2019-03-13T16:10:14.831Z,90
2019-03-13T16:11:24.981Z,80
2019-03-13T16:12:34.896Z,70
2019-03-13T16:13:45.048Z,55
2019-03-13T16:14:55.221Z,45
2019-03-13T16:16:05.422Z,40
2019-03-13T16:17:15.547Z,35
2019-03-13T16:18:25.683Z,25
2019-03-13T16:19:35.852Z,25
2019-03-13T16:20:46.002Z,20
2019-03-13T16:21:56.172Z,25
2019-03-13T16:23:06.327Z,30
2019-03-13T16:24:16.749Z,30
2019-03-13T16:25:26.944Z,30
2019-03-13T16:26:37.086Z,25
2019-03-13T16:27:47.253Z,20
2019-03-13T16:28:57.448Z,20
2019-03-13T16:30:07.696Z,15
2019-03-13T16:31:17.966Z,15
2019-03-13T16:32:28.129Z,15
2019-03-13T16:33:39.285Z,10
2019-03-13T16:34:49.427Z,15
2019-03-13T16:35:59.560Z,15
2019-03-13T16:37:09.702Z,15