createdAt,value
2023-03-29T03:58:56.674Z,39.17
2023-03-29T03:59:57.538Z,39.29
2023-03-29T04:00:56.476Z,39.17
2023-03-29T04:01:56.689Z,39.17
2023-03-29T04:02:56.897Z,39.17
2023-03-29T04:03:57.008Z,39.07
2023-03-29T04:04:57.024Z,39.07
2023-03-29T04:05:57.225Z,38.97
2023-03-29T04:06:57.339Z,38.97
2023-03-29T04:07:57.449Z,38.97
2023-03-29T04:08:57.588Z,38.87
2023-03-29T04:09:57.740Z,38.85
2023-03-29T04:10:57.846Z,38.85
2023-03-29T04:11:57.986Z,38.75
2023-03-29T04:12:58.119Z,38.75
2023-03-29T04:13:58.295Z,38.65
2023-03-29T04:14:58.385Z,38.65
2023-03-29T04:16:01.419Z,38.65
2023-03-29T04:16:58.655Z,38.65
2023-03-29T04:17:58.844Z,38.55
2023-03-29T04:18:58.946Z,38.55
2023-03-29T04:19:59.020Z,38.55
2023-03-29T04:20:59.231Z,38.55
2023-03-29T04:21:59.323Z,38.55
2023-03-29T04:22:59.446Z,38.55
2023-03-29T04:23:59.529Z,38.55
2023-03-29T04:24:59.695Z,38.55
2023-03-29T04:25:59.858Z,38.45
2023-03-29T04:27:00.022Z,38.45
2023-03-29T04:28:00.148Z,38.45
2023-03-29T04:29:00.286Z,38.45
2023-03-29T04:30:00.421Z,38.45
2023-03-29T04:31:00.794Z,38.45
2023-03-29T04:32:00.769Z,38.43
2023-03-29T04:33:00.901Z,38.43
2023-03-29T04:34:00.932Z,38.43
2023-03-29T04:35:01.022Z,38.43
2023-03-29T04:36:01.252Z,38.43
2023-03-29T04:37:01.334Z,38.43
2023-03-29T04:38:01.506Z,38.43
2023-03-29T04:39:01.739Z,38.43
2023-03-29T04:40:01.749Z,38.43
2023-03-29T04:41:02.064Z,38.43
2023-03-29T04:42:02.033Z,38.43
2023-03-29T04:43:02.204Z,38.43
2023-03-29T04:44:02.244Z,38.43
2023-03-29T04:45:02.415Z,38.43
2023-03-29T04:46:02.549Z,38.43
2023-03-29T04:47:02.679Z,38.33
2023-03-29T04:48:02.927Z,38.33
2023-03-29T04:49:02.876Z,38.33
2023-03-29T04:50:03.055Z,38.33
2023-03-29T04:51:03.307Z,38.33
2023-03-29T04:52:03.246Z,38.33
2023-03-29T04:53:03.374Z,38.43
2023-03-29T04:54:03.417Z,38.33
2023-03-29T04:55:03.528Z,38.33
2023-03-29T04:56:03.676Z,38.33
2023-03-29T04:57:03.841Z,38.33
2023-03-29T04:58:03.952Z,38.33
2023-03-29T04:59:04.130Z,38.33
2023-03-29T05:00:04.215Z,38.33
2023-03-29T05:01:04.660Z,38.33
2023-03-29T05:02:04.542Z,38.33
2023-03-29T05:03:04.746Z,38.33
2023-03-29T05:04:04.794Z,38.33
2023-03-29T05:05:04.921Z,38.33
2023-03-29T05:06:05.027Z,38.33
2023-03-29T05:07:05.200Z,38.33
2023-03-29T05:08:05.317Z,38.33
2023-03-29T05:09:05.471Z,38.33
2023-03-29T05:10:05.654Z,38.33
2023-03-29T05:11:05.746Z,38.43
2023-03-29T05:12:05.881Z,38.33
2023-03-29T05:13:06.020Z,38.33
2023-03-29T05:14:06.170Z,38.33
2023-03-29T05:15:06.320Z,38.33
2023-03-29T05:16:06.484Z,38.33
2023-03-29T05:17:06.599Z,38.33
2023-03-29T05:18:06.766Z,38.33
2023-03-29T05:19:06.881Z,38.33
2023-03-29T05:20:07.035Z,38.33
2023-03-29T05:21:07.179Z,38.33
2023-03-29T05:22:07.331Z,38.33
2023-03-29T05:23:07.519Z,38.33
2023-03-29T05:24:07.594Z,38.33
2023-03-29T05:25:07.786Z,38.33
2023-03-29T05:26:07.927Z,38.43
2023-03-29T05:27:08.061Z,38.43
2023-03-29T05:28:08.220Z,38.33
2023-03-29T05:29:08.315Z,38.43
2023-03-29T05:30:08.421Z,38.43
2023-03-29T05:32:25.191Z,38.33
2023-03-29T05:33:26.718Z,38.33
2023-03-29T05:34:25.899Z,38.33
2023-03-29T05:35:25.050Z,38.43
2023-03-29T05:36:25.774Z,38.33
2023-03-29T05:37:26.322Z,38.33
2023-03-29T05:38:25.597Z,38.43
2023-03-29T05:39:25.865Z,38.43
2023-03-29T05:40:26.923Z,38.43
2023-03-29T05:41:26.115Z,38.43
2023-03-29T05:42:26.957Z,38.33
2023-03-29T05:43:27.206Z,38.33
2023-03-29T05:44:26.299Z,38.33
2023-03-29T05:45:26.466Z,38.43
2023-03-29T05:46:26.772Z,38.33
2023-03-29T05:47:27.726Z,38.33
2023-03-29T05:48:27.832Z,38.33
2023-03-29T05:49:27.175Z,38.43
2023-03-29T05:50:27.036Z,38.43
2023-03-29T05:51:27.409Z,38.43
2023-03-29T05:52:28.545Z,38.43
2023-03-29T05:53:28.957Z,38.43
2023-03-29T05:54:27.725Z,38.43
2023-03-29T05:55:27.982Z,38.43
2023-03-29T05:56:29.033Z,38.43
2023-03-29T05:57:28.968Z,38.43
2023-03-29T05:58:29.807Z,38.43
2023-03-29T05:59:29.226Z,38.43
2023-03-29T06:00:29.355Z,38.43
2023-03-29T06:01:29.696Z,38.43
2023-03-29T06:02:29.825Z,38.43
2023-03-29T06:03:29.991Z,38.43
2023-03-29T06:04:29.146Z,38.43
2023-03-29T06:05:29.248Z,38.43
2023-03-29T06:06:29.354Z,38.43
2023-03-29T06:07:29.640Z,38.43
2023-03-29T06:08:29.584Z,38.43
2023-03-29T06:09:29.688Z,38.43
2023-03-29T06:10:29.902Z,38.43
2023-03-29T06:11:30.295Z,38.43
2023-03-29T06:12:31.162Z,38.43
2023-03-29T06:13:30.691Z,38.43
2023-03-29T06:14:30.636Z,38.43
2023-03-29T06:15:32.293Z,38.43
2023-03-29T06:16:31.794Z,38.43
2023-03-29T06:17:30.882Z,38.43
2023-03-29T06:18:32.068Z,38.43
2023-03-29T06:19:31.661Z,38.43
2023-03-29T06:20:31.483Z,38.43
2023-03-29T06:21:31.504Z,38.43
2023-03-29T06:22:31.672Z,38.43
2023-03-29T06:23:32.841Z,38.43
2023-03-29T06:24:32.737Z,38.43
2023-03-29T06:25:32.852Z,38.43
2023-03-29T06:26:32.768Z,38.43
2023-03-29T06:27:32.461Z,38.43
2023-03-29T06:28:33.690Z,38.43
2023-03-29T06:29:32.775Z,38.43
2023-03-29T06:30:33.755Z,38.43
2023-03-29T06:31:33.693Z,38.43
2023-03-29T06:32:32.900Z,38.43
2023-03-29T06:33:34.373Z,38.43
2023-03-29T06:34:33.174Z,38.43
2023-03-29T06:35:33.540Z,38.43
2023-03-29T06:36:34.416Z,38.43
2023-03-29T06:37:33.861Z,38.43
2023-03-29T06:38:34.998Z,38.43
2023-03-29T06:39:33.715Z,38.43
2023-03-29T06:40:33.823Z,38.43
2023-03-29T06:41:34.075Z,38.43
2023-03-29T06:42:35.114Z,38.43
2023-03-29T06:43:34.411Z,38.43
2023-03-29T06:44:35.446Z,38.42
2023-03-29T06:45:34.784Z,38.43
2023-03-29T06:46:35.360Z,38.53
2023-03-29T06:47:36.338Z,38.43
2023-03-29T06:48:35.779Z,38.43
2023-03-29T06:49:35.160Z,38.42
2023-03-29T06:50:36.394Z,38.43
2023-03-29T06:51:35.695Z,38.42
2023-03-29T06:54:52.723Z,38.42
2023-03-29T06:55:52.054Z,38.42
2023-03-29T06:56:52.296Z,38.42
2023-03-29T06:57:52.972Z,38.42
2023-03-29T06:58:53.086Z,38.42
2023-03-29T06:59:52.288Z,38.51
2023-03-29T07:00:54.078Z,38.42
2023-03-29T07:01:53.004Z,38.42
2023-03-29T07:02:53.781Z,38.51
2023-03-29T07:03:54.141Z,38.51
2023-03-29T07:04:54.117Z,38.42
2023-03-29T07:05:54.105Z,38.51
2023-03-29T07:06:53.709Z,38.51
2023-03-29T07:07:53.527Z,38.42
2023-03-29T07:08:53.914Z,38.51
2023-03-29T07:09:55.307Z,38.51
2023-03-29T07:10:53.779Z,38.51
2023-03-29T07:11:54.293Z,38.51
2023-03-29T07:12:54.359Z,38.51
2023-03-29T07:13:55.403Z,38.51
2023-03-29T07:14:55.456Z,38.51
2023-03-29T07:15:54.549Z,38.51
2023-03-29T07:16:55.672Z,38.62
2023-03-29T07:17:55.196Z,38.62
2023-03-29T07:18:55.847Z,38.62
2023-03-29T07:19:56.546Z,38.51
2023-03-29T07:20:55.635Z,38.62
2023-03-29T07:21:56.655Z,38.62
2023-03-29T07:22:56.796Z,38.62
2023-03-29T07:23:55.720Z,38.62
2023-03-29T07:24:56.039Z,38.62
2023-03-29T07:25:55.946Z,38.62
2023-03-29T07:27:04.121Z,38.71
2023-03-29T07:27:58.866Z,38.71
2023-03-29T07:28:56.476Z,38.71
2023-03-29T07:29:57.235Z,38.71
2023-03-29T07:30:57.926Z,38.71
2023-03-29T07:31:56.618Z,38.71
2023-03-29T07:32:58.138Z,38.81
2023-03-29T07:33:57.899Z,38.81
2023-03-29T07:34:57.357Z,38.81
2023-03-29T07:35:57.509Z,38.92
2023-03-29T07:36:59.137Z,38.81
2023-03-29T07:37:59.255Z,38.81
2023-03-29T07:38:59.392Z,38.92
2023-03-29T07:39:58.207Z,38.92
2023-03-29T07:40:59.283Z,38.92
2023-03-29T07:41:58.089Z,38.92
2023-03-29T07:42:59.153Z,39.01
2023-03-29T07:43:59.341Z,39.01
2023-03-29T07:44:59.470Z,39.01
2023-03-29T07:45:59.669Z,39.01
2023-03-29T07:46:59.723Z,39.01
2023-03-29T07:47:59.078Z,39.01
2023-03-29T07:48:59.472Z,39.12
2023-03-29T07:49:59.502Z,39.12
2023-03-29T07:50:59.512Z,39.12
2023-03-29T07:51:59.494Z,39.12
2023-03-29T07:52:59.663Z,39.22
2023-03-29T07:53:59.963Z,39.22
2023-03-29T07:54:59.866Z,39.22
2023-03-29T07:56:00.163Z,39.22
2023-03-29T07:57:00.496Z,39.22
2023-03-29T07:58:00.471Z,39.22
2023-03-29T07:59:00.761Z,39.22
2023-03-29T08:00:01.978Z,39.22
2023-03-29T08:01:02.084Z,39.22
2023-03-29T08:02:02.002Z,39.32
2023-03-29T08:03:02.082Z,39.32
2023-03-29T08:04:02.077Z,39.22
2023-03-29T08:05:03.102Z,39.32
2023-03-29T08:06:03.114Z,39.32
2023-03-29T08:07:01.728Z,39.32
2023-03-29T08:08:02.128Z,39.32
2023-03-29T08:09:03.313Z,39.32
2023-03-29T08:10:02.054Z,39.42
2023-03-29T08:11:02.716Z,39.32
2023-03-29T08:12:03.086Z,39.42
2023-03-29T08:13:02.541Z,39.32
2023-03-29T08:14:03.353Z,39.42
2023-03-29T08:15:02.592Z,39.42
2023-03-29T08:16:03.094Z,39.52
2023-03-29T08:17:03.102Z,39.52
2023-03-29T08:20:23.148Z,39.52
2023-03-29T08:21:19.628Z,39.52
2023-03-29T08:22:19.489Z,39.62
2023-03-29T08:23:19.630Z,39.62
2023-03-29T08:24:21.085Z,39.62
2023-03-29T08:25:20.857Z,39.62
2023-03-29T08:26:20.950Z,39.62
2023-03-29T08:27:21.132Z,39.72
2023-03-29T08:28:20.610Z,39.72
2023-03-29T08:29:20.853Z,39.72
2023-03-29T08:30:20.599Z,39.72
2023-03-29T08:31:21.736Z,39.72
2023-03-29T08:32:21.816Z,39.72
2023-03-29T08:33:22.832Z,39.72
2023-03-29T08:34:21.370Z,39.82
2023-03-29T08:35:21.372Z,39.72
2023-03-29T08:36:22.302Z,39.82
2023-03-29T08:37:21.795Z,39.82
2023-03-29T08:38:21.858Z,39.82
2023-03-29T08:39:23.055Z,39.82
2023-03-29T08:40:22.219Z,39.80
2023-03-29T08:41:23.099Z,39.80
2023-03-29T08:42:23.166Z,39.80
2023-03-29T08:43:22.863Z,39.80
2023-03-29T08:44:24.250Z,39.80
2023-03-29T08:45:22.727Z,39.90
2023-03-29T08:46:23.324Z,39.80
2023-03-29T08:47:24.344Z,39.90
2023-03-29T08:48:23.453Z,40.00
2023-03-29T08:49:23.272Z,39.90
2023-03-29T08:50:23.761Z,39.90
2023-03-29T08:51:23.974Z,39.90
2023-03-29T08:52:24.594Z,39.90
2023-03-29T08:53:23.792Z,39.90
2023-03-29T08:54:23.837Z,40.00
2023-03-29T08:55:24.019Z,39.90
2023-03-29T08:56:25.090Z,40.00
2023-03-29T08:57:24.322Z,40.00
2023-03-29T08:58:24.786Z,40.00
2023-03-29T08:59:24.793Z,40.00
2023-03-29T09:00:26.713Z,40.00
2023-03-29T09:01:25.855Z,40.00
2023-03-29T09:02:25.066Z,40.00
2023-03-29T09:03:25.666Z,40.00
2023-03-29T09:04:26.168Z,40.00
2023-03-29T09:05:25.608Z,40.00
2023-03-29T09:06:25.473Z,40.11
2023-03-29T09:07:26.950Z,40.11
2023-03-29T09:08:26.991Z,40.11
2023-03-29T09:09:26.769Z,40.11
2023-03-29T09:10:26.153Z,40.11
2023-03-29T09:11:27.248Z,40.11
2023-03-29T09:12:26.535Z,40.11
2023-03-29T09:13:28.249Z,40.11
2023-03-29T09:14:26.541Z,40.11
2023-03-29T09:15:28.251Z,40.11
2023-03-29T09:16:27.355Z,40.11
2023-03-29T09:17:27.508Z,40.11
2023-03-29T09:18:27.071Z,40.11
2023-03-29T09:19:27.448Z,40.11
2023-03-29T09:20:28.353Z,40.20
2023-03-29T09:21:29.392Z,40.11
2023-03-29T09:22:27.825Z,40.20
2023-03-29T09:23:27.832Z,40.20
2023-03-29T09:24:28.944Z,40.20
2023-03-29T09:25:29.032Z,40.20
2023-03-29T09:26:28.266Z,40.11
2023-03-29T09:27:29.343Z,40.20
2023-03-29T09:28:28.542Z,40.20
2023-03-29T09:29:29.145Z,40.30
2023-03-29T09:30:29.346Z,40.30
2023-03-29T09:31:29.380Z,40.20
2023-03-29T09:32:29.489Z,40.20
2023-03-29T09:33:29.254Z,40.30
2023-03-29T09:34:29.972Z,40.30
2023-03-29T09:35:31.023Z,40.30
2023-03-29T09:36:29.894Z,40.30
2023-03-29T09:37:30.170Z,40.30
2023-03-29T09:38:30.985Z,40.30
2023-03-29T09:41:49.680Z,40.41
2023-03-29T09:42:47.474Z,40.30
2023-03-29T09:43:47.507Z,40.30
2023-03-29T09:44:46.635Z,40.30
2023-03-29T09:45:47.253Z,40.30
2023-03-29T09:46:47.837Z,40.30
2023-03-29T09:47:47.174Z,40.30
2023-03-29T09:48:47.551Z,40.30
2023-03-29T09:49:47.291Z,40.30
2023-03-29T09:50:48.684Z,40.30
2023-03-29T09:51:47.574Z,40.41
2023-03-29T09:52:47.885Z,40.30
2023-03-29T09:53:49.112Z,40.41
2023-03-29T09:54:48.031Z,40.41
2023-03-29T09:55:50.366Z,40.41
2023-03-29T09:56:49.316Z,40.41
2023-03-29T09:57:48.493Z,40.41
2023-03-29T09:58:48.631Z,40.41
2023-03-29T09:59:49.138Z,40.41
2023-03-29T10:00:48.947Z,40.41
2023-03-29T10:01:49.170Z,40.41
2023-03-29T10:13:21.918Z,40.81
2023-03-29T10:14:19.053Z,40.91
2023-03-29T10:15:29.399Z,41.01
2023-03-29T10:16:20.368Z,41.01
2023-03-29T10:17:18.860Z,40.91
2023-03-29T10:18:19.173Z,40.91
2023-03-29T10:19:19.134Z,40.81
2023-03-29T10:20:19.092Z,40.81
2023-03-29T10:21:19.088Z,40.91
2023-03-29T10:22:19.093Z,40.81
2023-03-29T10:23:19.354Z,40.81
2023-03-29T10:24:20.604Z,40.81
2023-03-29T10:25:20.683Z,40.81
2023-03-29T10:26:19.731Z,40.70
2023-03-29T10:27:20.398Z,40.70
2023-03-29T10:28:21.730Z,40.70
2023-03-29T10:29:21.461Z,40.69
2023-03-29T10:30:21.500Z,40.69
2023-03-29T10:31:20.892Z,40.69
2023-03-29T10:32:21.638Z,40.69
2023-03-29T10:33:21.634Z,40.59
2023-03-29T10:34:21.715Z,40.69
2023-03-29T10:35:21.999Z,40.69
2023-03-29T10:36:22.019Z,40.69
2023-03-29T10:37:21.397Z,40.69
2023-03-29T10:38:42.782Z,40.59
2023-03-29T10:39:21.775Z,40.69
2023-03-29T10:40:23.129Z,40.69
2023-03-29T10:41:21.720Z,40.59
2023-03-29T10:42:22.269Z,40.69
2023-03-29T10:43:23.236Z,40.59
2023-03-29T10:44:23.283Z,40.59
2023-03-29T10:45:23.332Z,40.48
2023-03-29T10:46:24.353Z,40.59
2023-03-29T10:47:22.812Z,40.48
2023-03-29T10:48:24.022Z,40.59
2023-03-29T10:49:24.287Z,40.59
2023-03-29T10:50:23.871Z,40.69
2023-03-29T10:51:24.503Z,40.69
2023-03-29T10:52:23.239Z,40.69
2023-03-29T10:53:24.559Z,40.79
2023-03-29T10:54:24.346Z,40.79
2023-03-29T10:55:23.818Z,40.79
2023-03-29T10:56:23.684Z,40.79
2023-03-29T10:57:24.400Z,40.79
2023-03-29T10:58:24.386Z,40.79
2023-03-29T10:59:25.776Z,40.79
2023-03-29T11:00:25.795Z,40.79
2023-03-29T11:01:24.460Z,40.79
2023-03-29T11:02:25.661Z,40.79
2023-03-29T11:03:24.816Z,40.89
2023-03-29T11:04:25.812Z,40.79
2023-03-29T11:05:26.987Z,40.79
2023-03-29T11:06:26.040Z,40.89
2023-03-29T11:07:25.253Z,40.79
2023-03-29T11:08:25.480Z,40.79
2023-03-29T11:09:26.499Z,40.79
2023-03-29T11:10:26.782Z,40.79
2023-03-29T11:11:25.847Z,40.79
2023-03-29T11:12:27.182Z,40.89
2023-03-29T11:13:26.525Z,40.87
2023-03-29T11:14:27.118Z,40.87
2023-03-29T11:15:27.292Z,40.87
2023-03-29T11:16:26.810Z,40.87
2023-03-29T11:17:27.961Z,40.97
2023-03-29T11:18:28.441Z,40.97
2023-03-29T11:19:26.978Z,40.97
2023-03-29T11:20:27.410Z,40.97
2023-03-29T11:21:28.001Z,40.97
2023-03-29T11:22:27.779Z,40.97
2023-03-29T11:23:28.585Z,40.97
2023-03-29T11:24:28.452Z,41.07
2023-03-29T11:25:29.731Z,40.97
2023-03-29T11:26:29.070Z,41.07
2023-03-29T11:27:28.277Z,40.97
2023-03-29T11:28:29.097Z,41.17
2023-03-29T11:29:29.128Z,41.07
2023-03-29T11:30:28.788Z,41.07
2023-03-29T11:31:28.571Z,41.07
2023-03-29T11:32:28.986Z,41.27
2023-03-29T11:33:28.943Z,41.17
2023-03-29T11:34:29.132Z,41.17
2023-03-29T11:35:29.122Z,41.27
2023-03-29T11:36:29.150Z,41.17
2023-03-29T11:37:29.356Z,41.17
2023-03-29T11:38:29.761Z,41.27
2023-03-29T11:39:29.624Z,41.27
2023-03-29T11:42:47.116Z,41.37
2023-03-29T11:43:47.110Z,41.37
2023-03-29T11:44:47.013Z,41.47
2023-03-29T11:45:46.399Z,41.47
2023-03-29T11:46:46.900Z,41.37
2023-03-29T11:47:46.744Z,41.37
2023-03-29T11:48:48.317Z,41.57
2023-03-29T11:49:46.904Z,41.57
2023-03-29T11:50:48.373Z,41.57
2023-03-29T11:51:48.097Z,41.67
2023-03-29T11:52:48.237Z,41.67
2023-03-29T11:53:48.524Z,41.57
2023-03-29T11:54:48.502Z,41.67
2023-03-29T11:55:48.577Z,41.87
2023-03-29T11:56:49.239Z,41.77
2023-03-29T11:57:48.861Z,41.77
2023-03-29T11:58:48.196Z,41.87
2023-03-29T11:59:49.224Z,41.87
2023-03-29T12:00:48.745Z,41.87
2023-03-29T12:01:48.812Z,42.07
2023-03-29T12:02:49.576Z,41.97
2023-03-29T12:03:49.684Z,41.87
2023-03-29T12:04:48.837Z,41.97
2023-03-29T12:05:49.162Z,41.97
2023-03-29T12:06:49.312Z,42.07
2023-03-29T12:07:50.924Z,41.97
2023-03-29T12:08:49.795Z,42.07
2023-03-29T12:09:50.444Z,41.87
2023-03-29T12:10:50.654Z,42.07
2023-03-29T12:11:51.062Z,42.18
2023-03-29T12:12:49.897Z,42.18
2023-03-29T12:13:50.356Z,42.07
2023-03-29T12:14:51.142Z,42.27
2023-03-29T12:15:51.238Z,42.07
2023-03-29T12:16:50.727Z,42.27
2023-03-29T12:17:52.319Z,42.25
2023-03-29T12:19:12.116Z,42.16
2023-03-29T12:19:52.355Z,42.25
2023-03-29T12:20:52.015Z,42.25
2023-03-29T12:21:52.196Z,42.35
2023-03-29T12:22:52.306Z,42.46
2023-03-29T12:23:51.499Z,42.46
2023-03-29T12:24:51.744Z,42.35
2023-03-29T12:25:52.807Z,42.46
2023-03-29T12:26:53.530Z,42.55
2023-03-29T12:27:52.614Z,42.46
2023-03-29T12:28:53.544Z,42.66
2023-03-29T12:29:52.531Z,42.76
2023-03-29T12:30:53.452Z,42.46
2023-03-29T12:31:53.725Z,42.66
2023-03-29T12:32:52.833Z,42.76
2023-03-29T12:33:54.181Z,42.86
2023-03-29T12:34:54.832Z,42.76
2023-03-29T12:35:54.424Z,42.86
2023-03-29T12:36:53.653Z,42.96
2023-03-29T12:37:54.259Z,42.86
2023-03-29T12:38:54.526Z,42.86
2023-03-29T12:39:53.657Z,42.96
2023-03-29T12:40:54.817Z,43.06
2023-03-29T12:41:54.953Z,43.06
2023-03-29T12:42:54.514Z,42.96
2023-03-29T12:43:55.783Z,43.26
2023-03-29T12:44:56.105Z,43.16
2023-03-29T12:45:54.989Z,43.06
2023-03-29T12:46:56.225Z,43.16
2023-03-29T12:47:55.766Z,43.26
2023-03-29T12:48:55.689Z,43.16
2023-03-29T12:49:56.321Z,43.16
2023-03-29T12:50:55.938Z,43.26
2023-03-29T12:51:56.438Z,43.36
2023-03-29T12:52:56.453Z,43.36
2023-03-29T12:53:55.730Z,43.36
2023-03-29T12:54:55.863Z,43.26
2023-03-29T12:55:56.993Z,43.36
2023-03-29T12:56:56.325Z,43.26
2023-03-29T12:57:57.643Z,43.26
2023-03-29T12:58:56.196Z,43.36
2023-03-29T12:59:56.725Z,43.26
2023-03-29T13:00:57.702Z,43.46
2023-03-29T13:01:56.948Z,43.46
2023-03-29T13:02:57.768Z,43.46
2023-03-29T13:03:57.052Z,43.36
2023-03-29T13:07:14.333Z,43.46
2023-03-29T13:08:13.223Z,43.46
2023-03-29T13:09:14.385Z,43.46
2023-03-29T13:10:13.752Z,43.56
2023-03-29T13:11:13.785Z,43.46
2023-03-29T13:12:13.952Z,43.46
2023-03-29T13:13:14.195Z,43.54
2023-03-29T13:14:15.548Z,43.54
2023-03-29T13:15:14.601Z,43.54
2023-03-29T13:16:14.757Z,43.64
2023-03-29T13:17:18.640Z,43.54
2023-03-29T13:18:15.681Z,43.56
2023-03-29T13:19:14.725Z,43.66
2023-03-29T13:20:15.848Z,43.66
2023-03-29T13:21:16.761Z,43.56
2023-03-29T13:22:16.172Z,43.54
2023-03-29T13:23:17.788Z,43.74
2023-03-29T13:24:15.869Z,43.66
2023-03-29T13:25:15.889Z,43.66
2023-03-29T13:26:15.741Z,43.64
2023-03-29T13:27:16.253Z,43.46
2023-03-29T13:28:17.955Z,43.66
2023-03-29T13:29:17.209Z,43.64
2023-03-29T13:30:17.768Z,43.84
2023-03-29T13:31:17.451Z,43.74
2023-03-29T13:32:16.810Z,43.74
2023-03-29T13:33:16.691Z,43.74
2023-03-29T13:34:17.153Z,43.84
2023-03-29T13:35:17.963Z,43.84
2023-03-29T13:36:18.318Z,43.84
2023-03-29T13:37:18.354Z,43.74
2023-03-29T13:38:18.366Z,43.84
2023-03-29T13:39:19.300Z,43.74
2023-03-29T13:40:17.733Z,43.84
2023-03-29T13:41:19.273Z,44.04
2023-03-29T13:42:17.973Z,43.84
2023-03-29T13:43:18.055Z,43.94
2023-03-29T13:44:18.830Z,43.86
2023-03-29T13:45:19.294Z,43.94
2023-03-29T13:46:18.726Z,43.96
2023-03-29T13:47:19.233Z,44.06
2023-03-29T13:48:19.316Z,44.06
2023-03-29T13:49:19.276Z,43.86
2023-03-29T13:50:19.260Z,43.96
2023-03-29T13:51:19.265Z,43.96
2023-03-29T13:52:19.434Z,43.96
2023-03-29T13:53:19.735Z,44.06
2023-03-29T13:54:19.808Z,44.06
2023-03-29T13:55:20.896Z,44.16
2023-03-29T13:56:20.977Z,44.16
2023-03-29T13:57:21.063Z,44.16
2023-03-29T13:58:21.149Z,43.96
2023-03-29T13:59:20.785Z,44.06
2023-03-29T14:00:22.107Z,44.16
2023-03-29T14:01:21.090Z,44.26
2023-03-29T14:02:21.892Z,44.26
2023-03-29T14:03:22.106Z,44.26
2023-03-29T14:04:21.393Z,44.26
2023-03-29T14:05:22.159Z,44.26
2023-03-29T14:06:21.369Z,44.16
2023-03-29T14:07:21.730Z,44.16
2023-03-29T14:08:21.933Z,44.06
2023-03-29T14:09:23.374Z,44.16
2023-03-29T14:10:22.800Z,44.26
2023-03-29T14:11:22.268Z,44.26
2023-03-29T14:12:23.021Z,44.16
2023-03-29T14:13:23.352Z,44.26
2023-03-29T14:14:23.420Z,44.26
2023-03-29T14:15:22.774Z,44.26
2023-03-29T14:16:23.634Z,44.26
2023-03-29T14:17:23.688Z,44.46
2023-03-29T14:18:23.843Z,44.36
2023-03-29T14:19:24.712Z,44.26
2023-03-29T14:20:24.728Z,44.46
2023-03-29T14:21:23.755Z,44.46
2023-03-29T14:22:23.618Z,44.46
2023-03-29T14:23:23.784Z,44.36
2023-03-29T14:24:23.898Z,44.46
2023-03-29T14:25:24.817Z,44.46
2023-03-29T14:26:25.020Z,44.56
2023-03-29T14:27:24.104Z,44.56
2023-03-29T14:28:25.815Z,44.46
2023-03-29T14:31:41.106Z,44.56
2023-03-29T14:33:58.037Z,44.67
2023-03-29T14:34:58.033Z,44.56
2023-03-29T14:35:58.158Z,44.67
2023-03-29T14:36:58.847Z,44.56
2023-03-29T14:37:58.269Z,44.67
2023-03-29T14:38:58.442Z,44.67
2023-03-29T14:39:58.549Z,44.67
2023-03-29T14:40:57.733Z,44.46
2023-03-29T14:41:58.233Z,44.67
2023-03-29T14:42:58.910Z,44.67
2023-03-29T14:43:59.058Z,44.56
2023-03-29T14:44:58.716Z,44.56
2023-03-29T14:45:58.818Z,44.67
2023-03-29T14:46:58.733Z,44.67
2023-03-29T14:47:58.768Z,44.56
2023-03-29T14:48:58.856Z,44.67
2023-03-29T14:50:00.588Z,44.67
2023-03-29T14:51:00.644Z,44.56
2023-03-29T14:51:59.789Z,44.67
2023-03-29T14:53:00.517Z,44.67
2023-03-29T14:54:01.001Z,44.67
2023-03-29T14:55:00.676Z,44.67
2023-03-29T14:56:00.902Z,44.76
2023-03-29T14:57:01.727Z,44.56
2023-03-29T14:58:01.038Z,44.76
2023-03-29T14:59:01.729Z,44.76
2023-03-29T15:00:00.785Z,44.76
2023-03-29T15:01:01.921Z,44.67
2023-03-29T15:02:00.781Z,44.76
2023-03-29T15:03:01.922Z,44.87
2023-03-29T15:04:02.061Z,44.76
2023-03-29T15:05:02.096Z,44.87
2023-03-29T15:06:03.123Z,44.76
2023-03-29T15:07:02.319Z,44.87
2023-03-29T15:08:01.849Z,44.87
2023-03-29T15:09:06.586Z,44.87
2023-03-29T15:10:03.202Z,44.87
2023-03-29T15:11:02.910Z,44.87
2023-03-29T15:12:03.092Z,44.96
2023-03-29T15:13:02.559Z,44.87
2023-03-29T15:14:03.328Z,44.87
2023-03-29T15:15:04.361Z,44.76
2023-03-29T15:16:05.210Z,44.96
2023-03-29T15:17:03.756Z,44.96
2023-03-29T15:18:03.998Z,44.96
2023-03-29T15:19:04.067Z,45.06
2023-03-29T15:20:04.584Z,45.06
2023-03-29T15:21:04.570Z,45.06
2023-03-29T15:22:03.866Z,44.96
2023-03-29T15:23:04.656Z,44.96
2023-03-29T15:24:03.841Z,45.06
2023-03-29T15:25:04.129Z,44.96
2023-03-29T15:26:05.757Z,44.96
2023-03-29T15:27:04.371Z,45.06
2023-03-29T15:28:05.667Z,45.06
2023-03-29T15:29:05.900Z,45.06
2023-03-29T15:30:05.514Z,45.06
2023-03-29T15:31:08.246Z,45.06
2023-03-29T15:32:04.939Z,45.06
2023-03-29T15:33:06.072Z,45.06
2023-03-29T15:34:09.096Z,45.06
2023-03-29T15:35:05.714Z,45.06
2023-03-29T15:36:06.082Z,45.06
2023-03-29T15:37:06.954Z,45.06
2023-03-29T15:38:07.198Z,44.96
2023-03-29T15:39:05.809Z,45.17
2023-03-29T15:40:06.021Z,45.17
2023-03-29T15:41:07.156Z,45.17
2023-03-29T15:42:07.214Z,45.17
2023-03-29T15:43:06.748Z,45.06
2023-03-29T15:44:07.470Z,45.17
2023-03-29T15:45:07.081Z,45.17
2023-03-29T15:46:07.354Z,45.17
2023-03-29T15:47:07.106Z,45.17
2023-03-29T15:48:07.217Z,45.17
2023-03-29T15:49:08.210Z,45.17
2023-03-29T15:50:08.368Z,45.06
2023-03-29T15:51:07.812Z,45.17
2023-03-29T15:52:07.641Z,45.17
2023-03-29T15:53:15.219Z,45.17
2023-03-29T15:54:09.251Z,45.06
2023-03-29T15:55:09.448Z,45.17
2023-03-29T15:56:08.480Z,45.26
2023-03-29T15:57:09.342Z,45.06
2023-03-29T16:00:28.616Z,45.17
2023-03-29T16:12:23.870Z,45.79
2023-03-29T16:13:24.912Z,45.89
2023-03-29T16:14:24.866Z,45.79
2023-03-29T16:15:24.941Z,45.79
2023-03-29T16:16:24.152Z,45.79
2023-03-29T16:17:25.901Z,45.99
2023-03-29T16:18:25.709Z,45.79
2023-03-29T16:19:24.492Z,45.79
2023-03-29T16:20:24.628Z,45.89
2023-03-29T16:21:25.150Z,45.79
2023-03-29T16:22:26.129Z,45.69
2023-03-29T16:23:25.002Z,45.69
2023-03-29T16:24:26.261Z,45.79
2023-03-29T16:25:27.228Z,45.69
2023-03-29T16:26:25.422Z,45.69
2023-03-29T16:27:25.783Z,45.67
2023-03-29T16:28:25.826Z,45.67
2023-03-29T16:29:27.534Z,45.67
2023-03-29T16:30:26.296Z,45.57
2023-03-29T16:31:27.189Z,45.57
2023-03-29T16:32:27.585Z,45.57
2023-03-29T16:33:26.248Z,45.47
2023-03-29T16:34:27.652Z,45.67
2023-03-29T16:35:27.531Z,45.57
2023-03-29T16:36:26.802Z,45.57
2023-03-29T16:37:28.528Z,45.57
2023-03-29T16:38:28.870Z,45.67
2023-03-29T16:39:28.075Z,45.57
2023-03-29T16:40:27.746Z,45.67
2023-03-29T16:41:28.554Z,45.57
2023-03-29T16:42:28.519Z,45.47
2023-03-29T16:43:27.777Z,45.67
2023-03-29T16:44:28.147Z,45.47
2023-03-29T16:45:28.886Z,45.57
2023-03-29T16:46:28.472Z,45.57
2023-03-29T16:47:28.552Z,45.57
2023-03-29T16:48:28.463Z,45.47
2023-03-29T16:49:28.477Z,45.57
2023-03-29T16:50:28.997Z,45.67
2023-03-29T16:51:30.067Z,45.67
2023-03-29T16:52:29.856Z,45.57
2023-03-29T16:53:30.089Z,45.57
2023-03-29T16:54:30.185Z,45.57
2023-03-29T16:55:29.745Z,45.57
2023-03-29T16:56:31.224Z,45.67
2023-03-29T16:57:29.717Z,45.57
2023-03-29T16:58:30.722Z,45.57
2023-03-29T16:59:30.282Z,45.57
2023-03-29T17:00:31.263Z,45.67
2023-03-29T17:01:31.575Z,45.67
2023-03-29T17:02:30.479Z,45.67
2023-03-29T17:03:30.846Z,45.67
2023-03-29T17:04:31.628Z,45.67
2023-03-29T17:05:31.760Z,45.67
2023-03-29T17:06:31.847Z,45.67
2023-03-29T17:07:31.152Z,45.67
2023-03-29T17:08:31.266Z,45.67
2023-03-29T17:09:32.653Z,45.67
2023-03-29T17:10:32.719Z,45.67
2023-03-29T17:11:31.714Z,45.67
2023-03-29T17:12:31.730Z,45.57
2023-03-29T17:13:32.822Z,45.67
2023-03-29T17:14:32.916Z,45.67
2023-03-29T17:15:33.857Z,45.67
2023-03-29T17:16:33.981Z,45.77
2023-03-29T17:17:32.943Z,45.67
2023-03-29T17:18:33.875Z,45.67
2023-03-29T17:19:32.765Z,45.67
2023-03-29T17:20:34.105Z,45.67
2023-03-29T17:21:32.906Z,45.67
2023-03-29T17:22:33.460Z,45.77
2023-03-29T17:23:34.111Z,45.67
2023-03-29T17:24:35.229Z,45.77
2023-03-29T17:25:35.262Z,45.77
2023-03-29T17:26:33.621Z,45.77
2023-03-29T17:27:34.728Z,45.79
2023-03-29T17:28:34.156Z,45.77
2023-03-29T17:29:35.184Z,45.77
2023-03-29T17:30:35.076Z,45.79
2023-03-29T17:31:35.312Z,45.77
2023-03-29T17:32:35.530Z,45.79