createdAt,value
2022-10-22T00:03:11.924Z,8.93
2022-10-22T00:06:28.309Z,8.94
2022-10-22T00:09:44.589Z,8.90
2022-10-22T00:13:02.612Z,8.88
2022-10-22T00:16:19.174Z,8.92
2022-10-22T00:19:35.376Z,8.94
2022-10-22T00:26:07.565Z,9.01
2022-10-22T00:29:26.946Z,9.03
2022-10-22T00:32:40.835Z,9.08
2022-10-22T00:35:57.204Z,9.08
2022-10-22T00:39:13.939Z,9.10
2022-10-22T00:42:33.153Z,9.12
2022-10-22T00:45:49.996Z,9.12
2022-10-22T00:49:08.694Z,9.08
2022-10-22T00:52:25.007Z,9.09
2022-10-22T00:55:43.049Z,9.07
2022-10-22T00:59:03.452Z,9.07
2022-10-22T01:02:19.676Z,9.08
2022-10-22T01:05:46.071Z,9.03
2022-10-22T01:09:11.887Z,8.98
2022-10-22T01:12:37.255Z,8.92
2022-10-22T01:15:58.908Z,8.87
2022-10-22T01:19:34.710Z,8.85
2022-10-22T01:22:57.908Z,8.80
2022-10-22T01:26:19.094Z,8.77
2022-10-22T01:29:39.542Z,8.77
2022-10-22T01:33:00.568Z,8.76
2022-10-22T01:36:19.194Z,8.70
2022-10-22T01:39:37.349Z,8.64
2022-10-22T01:43:04.653Z,8.55
2022-10-22T01:46:24.031Z,8.48
2022-10-22T01:49:48.158Z,8.41
2022-10-22T01:53:25.606Z,8.33
2022-10-22T01:56:53.783Z,8.28
2022-10-22T02:00:14.391Z,8.18
2022-10-22T02:03:36.316Z,8.09
2022-10-22T02:06:55.855Z,7.99
2022-10-22T02:10:14.585Z,7.92
2022-10-22T02:13:34.376Z,7.82
2022-10-22T02:16:54.036Z,7.77
2022-10-22T02:20:16.165Z,7.71
2022-10-22T02:23:33.012Z,7.67
2022-10-22T02:26:55.119Z,7.59
2022-10-22T02:30:20.347Z,7.59
2022-10-22T02:33:40.894Z,7.53
2022-10-22T02:36:59.521Z,7.43
2022-10-22T02:40:17.332Z,7.44
2022-10-22T02:43:34.365Z,7.34
2022-10-22T02:46:52.383Z,7.28
2022-10-22T02:50:10.373Z,7.26
2022-10-22T02:53:26.767Z,7.16
2022-10-22T02:56:43.108Z,7.09
2022-10-22T02:59:59.358Z,7.02
2022-10-22T03:03:15.607Z,7.01
2022-10-22T03:06:33.693Z,6.99
2022-10-22T03:09:49.800Z,6.95
2022-10-22T03:13:08.361Z,6.88
2022-10-22T03:16:24.489Z,6.82
2022-10-22T03:19:41.065Z,6.83
2022-10-22T03:22:58.510Z,6.88
2022-10-22T03:26:16.333Z,6.86
2022-10-22T03:29:34.801Z,6.87
2022-10-22T03:32:54.372Z,6.89
2022-10-22T03:36:12.880Z,6.90
2022-10-22T03:39:32.469Z,6.93
2022-10-22T03:42:50.296Z,6.92
2022-10-22T03:46:06.602Z,6.90
2022-10-22T03:49:24.701Z,6.88
2022-10-22T03:52:46.021Z,6.91
2022-10-22T03:56:02.230Z,6.88
2022-10-22T03:59:18.448Z,6.84
2022-10-22T04:02:34.603Z,6.79
2022-10-22T04:05:50.767Z,6.77
2022-10-22T04:09:07.336Z,6.76
2022-10-22T04:12:23.643Z,6.73
2022-10-22T04:15:39.787Z,6.73
2022-10-22T04:18:56.901Z,6.77
2022-10-22T04:22:12.977Z,6.86
2022-10-22T04:25:29.083Z,6.88
2022-10-22T04:28:45.266Z,6.83
2022-10-22T04:32:02.969Z,6.82
2022-10-22T04:35:19.686Z,6.78
2022-10-22T04:38:36.843Z,6.74
2022-10-22T04:41:52.908Z,6.66
2022-10-22T04:45:09.205Z,6.54
2022-10-22T04:48:25.352Z,6.54
2022-10-22T04:51:42.044Z,6.49
2022-10-22T04:54:58.377Z,6.51
2022-10-22T04:58:14.588Z,6.54
2022-10-22T05:01:35.785Z,6.58
2022-10-22T05:04:53.513Z,6.67
2022-10-22T05:08:09.856Z,6.64
2022-10-22T05:11:30.283Z,6.62
2022-10-22T05:14:46.398Z,6.60
2022-10-22T05:18:02.476Z,6.58
2022-10-22T05:21:23.006Z,6.57
2022-10-22T05:24:41.897Z,6.59
2022-10-22T05:28:00.503Z,6.60
2022-10-22T05:31:19.449Z,6.63
2022-10-22T05:34:36.877Z,6.64
2022-10-22T05:37:53.049Z,6.66
2022-10-22T05:41:15.961Z,6.68
2022-10-22T05:44:32.059Z,6.70
2022-10-22T05:47:49.634Z,6.72
2022-10-22T05:51:09.534Z,6.71
2022-10-22T05:54:30.730Z,6.79
2022-10-22T05:57:46.951Z,6.93
2022-10-22T06:01:08.316Z,7.02
2022-10-22T06:04:24.553Z,7.10
2022-10-22T06:07:40.993Z,7.17
2022-10-22T06:10:57.769Z,7.18
2022-10-22T06:14:15.096Z,7.25
2022-10-22T06:17:31.216Z,7.27
2022-10-22T06:20:48.466Z,7.27
2022-10-22T06:24:05.997Z,7.54
2022-10-22T06:27:22.162Z,7.75
2022-10-22T06:30:41.759Z,8.22
2022-10-22T06:33:56.803Z,8.64
2022-10-22T06:37:14.666Z,9.55
2022-10-22T06:40:33.275Z,10.25
2022-10-22T06:43:51.026Z,10.96
2022-10-22T06:47:07.591Z,11.83
2022-10-22T06:50:25.659Z,12.33
2022-10-22T06:53:43.315Z,12.94
2022-10-22T06:56:59.777Z,13.33
2022-10-22T07:00:23.031Z,13.39
2022-10-22T07:03:39.326Z,13.74
2022-10-22T07:06:55.370Z,13.85
2022-10-22T07:10:12.741Z,13.87
2022-10-22T07:13:32.564Z,13.47
2022-10-22T07:16:49.046Z,13.17
2022-10-22T07:20:06.546Z,12.88
2022-10-22T07:23:22.871Z,12.88
2022-10-22T07:26:39.490Z,12.76
2022-10-22T07:29:55.897Z,12.53
2022-10-22T07:33:12.059Z,12.41
2022-10-22T07:36:28.504Z,12.29
2022-10-22T07:39:46.955Z,12.19
2022-10-22T07:43:03.112Z,11.97
2022-10-22T07:46:19.233Z,11.93
2022-10-22T07:49:38.728Z,11.89
2022-10-22T07:52:57.401Z,11.70
2022-10-22T07:56:14.768Z,11.61
2022-10-22T07:59:33.597Z,11.54
2022-10-22T08:02:51.079Z,11.48
2022-10-22T08:06:08.160Z,11.42
2022-10-22T08:09:24.433Z,11.42
2022-10-22T08:12:40.917Z,11.38
2022-10-22T08:16:08.890Z,11.44
2022-10-22T08:19:27.133Z,11.53
2022-10-22T08:22:43.508Z,11.59
2022-10-22T08:26:00.467Z,11.69
2022-10-22T08:29:17.360Z,11.71
2022-10-22T08:32:36.109Z,11.72
2022-10-22T08:35:57.083Z,11.76
2022-10-22T08:39:13.699Z,11.80
2022-10-22T08:43:00.239Z,11.80
2022-10-22T08:46:46.969Z,11.86
2022-10-22T08:50:03.757Z,11.93
2022-10-22T08:53:28.625Z,11.94
2022-10-22T08:56:48.517Z,11.96
2022-10-22T09:00:10.808Z,11.99
2022-10-22T09:03:47.902Z,11.98
2022-10-22T09:07:05.860Z,11.98
2022-10-22T09:10:27.487Z,11.98
2022-10-22T09:13:44.012Z,11.94
2022-10-22T09:17:22.206Z,11.93
2022-10-22T09:20:44.826Z,11.92
2022-10-22T09:24:13.973Z,11.95
2022-10-22T09:27:36.089Z,12.00
2022-10-22T09:30:52.584Z,12.01
2022-10-22T09:34:10.466Z,12.05
2022-10-22T09:37:32.349Z,12.03
2022-10-22T09:40:56.792Z,12.12
2022-10-22T09:44:14.989Z,12.18
2022-10-22T09:48:00.945Z,12.22
2022-10-22T09:51:14.075Z,12.22
2022-10-22T09:54:35.233Z,12.29
2022-10-22T09:57:51.596Z,12.33
2022-10-22T10:01:09.546Z,12.35
2022-10-22T10:04:31.155Z,12.38
2022-10-22T10:07:57.213Z,12.38
2022-10-22T10:11:18.204Z,12.37
2022-10-22T10:14:43.471Z,12.39
2022-10-22T10:18:06.843Z,12.37
2022-10-22T10:21:31.374Z,12.33
2022-10-22T10:25:07.149Z,12.29
2022-10-22T10:28:58.878Z,12.27
2022-10-22T10:32:31.658Z,12.28
2022-10-22T10:35:56.413Z,12.23
2022-10-22T10:39:19.078Z,12.24
2022-10-22T10:42:41.597Z,12.27
2022-10-22T10:46:10.386Z,12.27
2022-10-22T10:49:32.031Z,12.25
2022-10-22T10:52:57.450Z,12.26
2022-10-22T10:56:19.332Z,12.26
2022-10-22T10:59:48.400Z,12.24
2022-10-22T11:03:43.544Z,12.25
2022-10-22T11:07:16.728Z,12.24
2022-10-22T11:10:30.534Z,12.26
2022-10-22T11:13:53.382Z,12.20
2022-10-22T11:17:17.641Z,12.12
2022-10-22T11:20:41.673Z,12.10
2022-10-22T11:24:06.937Z,12.06
2022-10-22T11:27:28.032Z,12.02
2022-10-22T11:30:49.548Z,11.96
2022-10-22T11:34:32.582Z,11.95
2022-10-22T11:37:39.925Z,11.92
2022-10-22T11:41:05.108Z,11.84
2022-10-22T11:44:31.047Z,11.75
2022-10-22T11:48:00.070Z,11.71
2022-10-22T11:51:40.535Z,11.68
2022-10-22T11:54:56.966Z,11.65
2022-10-22T11:58:33.498Z,11.63
2022-10-22T12:01:54.391Z,11.51
2022-10-22T12:05:51.423Z,11.45
2022-10-22T12:09:15.381Z,11.38
2022-10-22T12:12:33.875Z,11.39
2022-10-22T12:16:05.655Z,11.40
2022-10-22T12:19:38.571Z,11.41
2022-10-22T12:23:00.195Z,11.40
2022-10-22T12:26:35.088Z,11.40
2022-10-22T12:29:51.594Z,11.39
2022-10-22T12:33:15.594Z,11.38
2022-10-22T12:36:34.079Z,11.38
2022-10-22T12:39:50.618Z,11.38
2022-10-22T12:43:12.649Z,11.37
2022-10-22T12:46:29.266Z,11.41
2022-10-22T12:49:51.472Z,11.46
2022-10-22T12:53:08.082Z,11.41
2022-10-22T12:56:33.951Z,11.41
2022-10-22T12:59:54.037Z,11.41
2022-10-22T13:03:13.810Z,11.42
2022-10-22T13:06:38.153Z,11.40
2022-10-22T13:09:58.606Z,11.41
2022-10-22T13:13:28.698Z,11.40
2022-10-22T13:16:46.858Z,11.40
2022-10-22T13:20:23.855Z,11.41
2022-10-22T13:23:41.729Z,11.44
2022-10-22T13:27:02.286Z,11.41
2022-10-22T13:30:32.763Z,11.42
2022-10-22T13:33:53.180Z,11.38
2022-10-22T13:37:13.745Z,11.38
2022-10-22T13:40:30.536Z,11.37
2022-10-22T13:43:47.150Z,11.37
2022-10-22T13:47:20.731Z,11.37
2022-10-22T13:50:37.090Z,11.33
2022-10-22T13:53:56.021Z,11.33
2022-10-22T13:57:15.453Z,11.32
2022-10-22T14:00:34.767Z,11.31
2022-10-22T14:03:48.976Z,11.32
2022-10-22T14:07:09.533Z,11.30
2022-10-22T14:10:31.694Z,11.31
2022-10-22T14:13:52.262Z,11.29
2022-10-22T14:17:21.094Z,11.22
2022-10-22T14:20:46.629Z,11.26
2022-10-22T14:24:03.307Z,11.21
2022-10-22T14:27:22.370Z,11.15
2022-10-22T14:30:39.162Z,11.16
2022-10-22T14:33:57.382Z,11.22
2022-10-22T14:37:11.439Z,11.21
2022-10-22T14:40:29.061Z,11.23
2022-10-22T14:43:47.196Z,11.25
2022-10-22T14:47:05.635Z,11.27
2022-10-22T14:50:22.232Z,11.28
2022-10-22T14:53:38.535Z,11.28
2022-10-22T14:56:55.084Z,11.29
2022-10-22T15:00:19.071Z,11.31
2022-10-22T15:03:36.865Z,11.33
2022-10-22T15:06:55.325Z,11.32
2022-10-22T15:10:26.184Z,11.30
2022-10-22T15:13:44.454Z,11.29
2022-10-22T15:17:05.835Z,11.25
2022-10-22T15:20:25.923Z,11.26
2022-10-22T15:23:47.242Z,11.29
2022-10-22T15:27:04.711Z,11.28
2022-10-22T15:30:22.842Z,11.25
2022-10-22T15:33:39.779Z,11.24
2022-10-22T15:36:56.596Z,11.23
2022-10-22T15:40:21.778Z,11.22
2022-10-22T15:43:41.355Z,11.19
2022-10-22T15:47:08.749Z,11.20
2022-10-22T15:50:27.860Z,11.16
2022-10-22T15:53:45.868Z,11.16
2022-10-22T15:57:04.318Z,11.14
2022-10-22T16:00:23.786Z,11.13
2022-10-22T16:03:44.219Z,11.14
2022-10-22T16:07:14.718Z,11.16
2022-10-22T16:10:34.279Z,11.19
2022-10-22T16:14:11.177Z,11.20
2022-10-22T16:17:40.682Z,11.24
2022-10-22T16:20:57.386Z,11.21
2022-10-22T16:24:19.147Z,11.19
2022-10-22T16:27:42.815Z,11.20
2022-10-22T16:31:09.821Z,11.21
2022-10-22T16:34:26.360Z,11.20
2022-10-22T16:37:46.135Z,11.17
2022-10-22T16:41:13.932Z,11.21
2022-10-22T16:44:30.724Z,11.22
2022-10-22T16:47:53.183Z,11.23
2022-10-22T16:51:15.520Z,11.27
2022-10-22T16:54:33.461Z,11.29
2022-10-22T16:57:51.850Z,11.31
2022-10-22T17:01:10.341Z,11.30
2022-10-22T17:04:26.993Z,11.29
2022-10-22T17:07:43.536Z,11.32
2022-10-22T17:10:59.861Z,11.33
2022-10-22T17:14:16.926Z,11.34
2022-10-22T17:17:34.764Z,11.35
2022-10-22T17:20:58.057Z,11.33
2022-10-22T17:24:16.428Z,11.37
2022-10-22T17:27:38.206Z,11.37
2022-10-22T17:31:12.782Z,11.36
2022-10-22T17:34:35.069Z,11.37
2022-10-22T17:37:52.052Z,11.39
2022-10-22T17:41:14.599Z,11.38
2022-10-22T17:44:37.340Z,11.38
2022-10-22T17:47:54.049Z,11.40
2022-10-22T17:51:13.267Z,11.41
2022-10-22T17:54:27.368Z,11.41
2022-10-22T17:57:43.738Z,11.42
2022-10-22T18:01:00.315Z,11.42
2022-10-22T18:04:19.455Z,11.45
2022-10-22T18:07:35.808Z,11.48
2022-10-22T18:11:09.687Z,11.48
2022-10-22T18:14:28.080Z,11.51
2022-10-22T18:17:47.566Z,11.53
2022-10-22T18:21:06.055Z,11.55
2022-10-22T18:24:24.149Z,11.56
2022-10-22T18:27:43.021Z,11.54
2022-10-22T18:31:11.576Z,11.56
2022-10-22T18:34:31.349Z,11.56
2022-10-22T18:38:01.048Z,11.56
2022-10-22T18:41:19.899Z,11.59
2022-10-22T18:44:38.845Z,11.61
2022-10-22T18:47:57.454Z,11.60
2022-10-22T18:51:31.159Z,11.61
2022-10-22T18:54:57.197Z,11.64
2022-10-22T18:58:17.404Z,11.66
2022-10-22T19:01:43.869Z,11.66
2022-10-22T19:05:05.112Z,11.66
2022-10-22T19:08:22.428Z,11.65
2022-10-22T19:11:39.428Z,11.66
2022-10-22T19:14:55.979Z,11.66
2022-10-22T19:18:16.231Z,11.68
2022-10-22T19:21:32.503Z,11.65
2022-10-22T19:24:49.131Z,11.63
2022-10-22T19:28:05.597Z,11.62
2022-10-22T19:31:30.748Z,11.63
2022-10-22T19:34:47.432Z,11.62
2022-10-22T19:38:03.800Z,11.61
2022-10-22T19:41:26.259Z,11.60
2022-10-22T19:44:43.981Z,11.61
2022-10-22T19:48:01.831Z,11.62
2022-10-22T19:51:25.032Z,11.63
2022-10-22T19:54:45.499Z,11.61
2022-10-22T19:58:01.821Z,11.60
2022-10-22T20:01:28.164Z,11.59
2022-10-22T20:04:50.181Z,11.58
2022-10-22T20:08:08.042Z,11.59
2022-10-22T20:11:32.249Z,11.56
2022-10-22T20:14:49.980Z,11.58
2022-10-22T20:18:09.849Z,11.61
2022-10-22T20:21:32.777Z,11.60
2022-10-22T20:24:50.049Z,11.60
2022-10-22T20:28:07.197Z,11.58
2022-10-22T20:31:30.824Z,11.61
2022-10-22T20:34:49.601Z,11.62
2022-10-22T20:38:06.047Z,11.64
2022-10-22T20:41:29.879Z,11.62
2022-10-22T20:44:46.163Z,11.63
2022-10-22T20:48:03.209Z,11.64
2022-10-22T20:51:21.638Z,11.64
2022-10-22T20:54:40.452Z,11.65
2022-10-22T20:58:00.689Z,11.68
2022-10-22T21:01:27.835Z,11.68
2022-10-22T21:04:45.721Z,11.67
2022-10-22T21:08:05.853Z,11.68
2022-10-22T21:11:25.279Z,11.66
2022-10-22T21:14:39.859Z,11.64
2022-10-22T21:17:55.865Z,11.60
2022-10-22T21:21:17.855Z,11.65
2022-10-22T21:24:34.456Z,11.67
2022-10-22T21:27:50.966Z,11.68
2022-10-22T21:31:08.463Z,11.67
2022-10-22T21:34:34.225Z,11.67
2022-10-22T21:37:49.092Z,11.68
2022-10-22T21:41:07.020Z,11.69
2022-10-22T21:44:23.404Z,11.68
2022-10-22T21:47:40.321Z,11.68
2022-10-22T21:50:56.891Z,11.70
2022-10-22T21:54:13.423Z,11.71
2022-10-22T21:57:29.582Z,11.71
2022-10-22T22:00:45.877Z,11.68
2022-10-22T22:04:03.030Z,11.71
2022-10-22T22:07:19.235Z,11.72
2022-10-22T22:10:35.674Z,11.71
2022-10-22T22:13:54.766Z,11.72
2022-10-22T22:17:11.239Z,11.67
2022-10-22T22:20:27.930Z,11.67
2022-10-22T22:23:47.697Z,11.68
2022-10-22T22:27:03.955Z,11.69
2022-10-22T22:30:22.604Z,11.69
2022-10-22T22:33:38.844Z,11.70
2022-10-22T22:36:56.222Z,11.73
2022-10-22T22:40:14.133Z,11.78
2022-10-22T22:43:30.331Z,11.77
2022-10-22T22:46:47.028Z,11.78
2022-10-22T22:50:03.128Z,11.80
2022-10-22T22:53:19.364Z,11.83
2022-10-22T22:56:38.027Z,11.85
2022-10-22T22:59:56.780Z,11.89
2022-10-22T23:03:13.144Z,11.90
2022-10-22T23:06:33.719Z,11.91
2022-10-22T23:09:50.095Z,11.90
2022-10-22T23:13:06.204Z,11.91
2022-10-22T23:16:26.211Z,11.91
2022-10-22T23:19:43.035Z,11.92
2022-10-22T23:22:59.091Z,11.94
2022-10-22T23:26:18.477Z,11.95
2022-10-22T23:29:37.143Z,11.97
2022-10-22T23:32:53.323Z,11.98
2022-10-22T23:36:12.665Z,11.97
2022-10-22T23:39:33.796Z,12.01
2022-10-22T23:42:49.921Z,12.02
2022-10-22T23:46:06.120Z,12.02
2022-10-22T23:49:23.446Z,12.01
2022-10-22T23:52:40.162Z,12.02
2022-10-22T23:55:57.961Z,12.03
2022-10-22T23:59:15.932Z,12.04
