createdAt,value
2019-03-13T00:01:51.514Z,6.10
2019-03-13T00:04:19.953Z,6.20
2019-03-13T00:06:48.438Z,6.20
2019-03-13T00:09:16.875Z,6.20
2019-03-13T00:11:45.299Z,6.20
2019-03-13T00:14:13.748Z,6.20
2019-03-13T00:16:42.319Z,6.20
2019-03-13T00:19:10.907Z,6.20
2019-03-13T00:21:39.340Z,6.20
2019-03-13T00:24:07.759Z,6.20
2019-03-13T00:26:36.199Z,6.20
2019-03-13T00:29:04.646Z,6.20
2019-03-13T00:31:33.139Z,6.20
2019-03-13T00:34:01.626Z,6.20
2019-03-13T00:36:30.136Z,6.20
2019-03-13T00:38:58.556Z,6.20
2019-03-13T00:41:26.993Z,6.10
2019-03-13T00:44:14.765Z,6.10
2019-03-13T00:46:55.628Z,6.00
2019-03-13T00:49:24.039Z,6.00
2019-03-13T00:52:11.830Z,5.90
2019-03-13T00:54:40.256Z,6.00
2019-03-13T00:57:28.129Z,6.00
2019-03-13T00:59:56.539Z,6.10
2019-03-13T01:02:35.613Z,6.10
2019-03-13T01:05:07.208Z,6.20
2019-03-13T01:07:35.640Z,6.30
2019-03-13T01:10:23.423Z,6.30
2019-03-13T01:12:51.855Z,6.30
2019-03-13T01:15:20.296Z,6.30
2019-03-13T01:17:48.706Z,6.20
2019-03-13T01:20:17.381Z,6.20
2019-03-13T01:22:46.174Z,6.10
2019-03-13T01:25:14.983Z,6.10
2019-03-13T01:27:43.395Z,6.10
2019-03-13T01:30:13.937Z,6.00
2019-03-13T01:33:05.913Z,6.00
2019-03-13T01:35:35.986Z,6.00
2019-03-13T01:38:04.403Z,6.00
2019-03-13T01:40:32.863Z,6.10
2019-03-13T01:43:01.282Z,6.20
2019-03-13T01:45:29.862Z,6.20
2019-03-13T01:47:58.298Z,6.20
2019-03-13T01:53:41.505Z,6.20
2019-03-13T01:56:29.264Z,6.20
2019-03-13T01:58:57.724Z,6.20
2019-03-13T02:01:26.152Z,6.20
2019-03-13T02:03:54.572Z,6.10
2019-03-13T02:06:22.999Z,6.10
2019-03-13T02:08:51.440Z,6.00
2019-03-13T02:11:19.864Z,5.90
2019-03-13T02:13:48.322Z,5.90
2019-03-13T02:16:16.838Z,5.80
2019-03-13T02:18:45.288Z,5.80
2019-03-13T02:21:13.706Z,5.80
2019-03-13T02:23:42.133Z,5.70
2019-03-13T02:26:14.005Z,5.70
2019-03-13T02:28:42.509Z,5.70
2019-03-13T02:31:10.979Z,5.60
2019-03-13T02:33:58.768Z,5.60
2019-03-13T02:36:27.214Z,5.60
2019-03-13T02:38:55.648Z,5.60
2019-03-13T02:41:24.112Z,5.60
2019-03-13T02:43:52.604Z,5.60
2019-03-13T02:46:21.021Z,5.60
2019-03-13T02:48:49.554Z,5.60
2019-03-13T02:51:17.976Z,5.60
2019-03-13T02:54:05.747Z,5.60
2019-03-13T02:56:34.204Z,5.60
2019-03-13T02:59:02.620Z,5.60
2019-03-13T03:01:41.839Z,5.50
2019-03-13T03:04:10.309Z,5.60
2019-03-13T03:06:38.824Z,5.60
2019-03-13T03:09:07.778Z,5.70
2019-03-13T03:11:55.651Z,5.80
2019-03-13T03:14:24.260Z,5.90
2019-03-13T03:16:52.714Z,5.90
2019-03-13T03:19:40.470Z,6.00
2019-03-13T03:22:08.920Z,6.00
2019-03-13T03:24:37.363Z,6.10
2019-03-13T03:27:05.774Z,6.10
2019-03-13T03:29:38.432Z,6.10
2019-03-13T03:32:04.385Z,6.20
2019-03-13T03:34:32.896Z,6.20
2019-03-13T03:37:01.314Z,6.20
2019-03-13T03:39:29.820Z,6.20
2019-03-13T03:41:58.281Z,6.20
2019-03-13T03:44:26.784Z,6.20
2019-03-13T03:47:14.562Z,6.10
2019-03-13T03:49:42.995Z,6.20
2019-03-13T03:52:11.408Z,6.20
2019-03-13T03:54:39.859Z,6.30
2019-03-13T03:57:08.304Z,6.30
2019-03-13T03:59:36.815Z,6.30
2019-03-13T04:02:05.233Z,6.30
2019-03-13T04:04:33.755Z,6.30
2019-03-13T04:07:02.234Z,6.30
2019-03-13T04:09:30.695Z,6.20
2019-03-13T04:11:59.108Z,6.30
2019-03-13T04:14:27.617Z,6.30
2019-03-13T04:16:56.051Z,6.40
2019-03-13T04:19:43.850Z,6.40
2019-03-13T04:22:12.376Z,6.40
2019-03-13T04:24:40.808Z,6.50
2019-03-13T04:27:09.271Z,6.40
2019-03-13T04:29:37.768Z,6.40
2019-03-13T04:32:25.543Z,6.50
2019-03-13T04:34:53.996Z,6.50
2019-03-13T04:37:22.456Z,6.60
2019-03-13T04:39:50.882Z,6.60
2019-03-13T04:42:19.321Z,6.60
2019-03-13T04:44:47.737Z,6.70
2019-03-13T04:47:16.153Z,6.70
2019-03-13T04:50:10.532Z,6.70
2019-03-13T04:52:38.944Z,6.80
2019-03-13T04:55:26.727Z,6.80
2019-03-13T04:57:55.173Z,6.80
2019-03-13T05:00:42.928Z,6.80
2019-03-13T05:03:11.375Z,6.80
2019-03-13T05:05:41.965Z,6.80
2019-03-13T05:08:19.268Z,6.90
2019-03-13T05:10:47.691Z,6.90
2019-03-13T05:13:16.119Z,6.90
2019-03-13T05:15:44.595Z,6.90
2019-03-13T05:18:13.082Z,6.90
2019-03-13T05:21:00.861Z,6.90
2019-03-13T05:23:48.611Z,6.90
2019-03-13T05:26:17.059Z,6.90
2019-03-13T05:29:04.839Z,6.90
2019-03-13T05:31:33.291Z,6.90
2019-03-13T05:34:21.079Z,6.90
2019-03-13T05:36:49.496Z,6.90
2019-03-13T05:39:17.910Z,6.90
2019-03-13T05:41:46.350Z,6.90
2019-03-13T05:44:16.199Z,6.90
2019-03-13T05:46:44.692Z,6.80
2019-03-13T05:49:13.184Z,6.80
2019-03-13T05:51:41.619Z,6.90
2019-03-13T05:54:10.141Z,6.90
2019-03-13T05:56:57.951Z,6.90
2019-03-13T05:59:26.397Z,6.90
2019-03-13T06:01:54.843Z,6.90
2019-03-13T06:04:23.324Z,6.90
2019-03-13T06:06:51.780Z,6.90
2019-03-13T06:09:20.335Z,7.00
2019-03-13T06:11:48.772Z,7.00
2019-03-13T06:14:17.209Z,7.00
2019-03-13T06:17:04.955Z,7.00
2019-03-13T06:19:45.486Z,7.10
2019-03-13T06:22:13.943Z,7.10
2019-03-13T06:25:01.742Z,7.10
2019-03-13T06:27:30.231Z,7.20
2019-03-13T06:29:58.643Z,7.20
2019-03-13T06:32:46.427Z,7.20
2019-03-13T06:35:27.284Z,7.30
2019-03-13T06:38:08.183Z,7.40
2019-03-13T06:40:36.699Z,7.40
2019-03-13T06:43:05.131Z,7.50
2019-03-13T06:45:52.935Z,7.50
2019-03-13T06:48:21.356Z,7.50
2019-03-13T06:51:09.175Z,7.50
2019-03-13T06:53:37.664Z,7.60
2019-03-13T06:56:06.094Z,7.60
2019-03-13T06:58:36.186Z,7.60
2019-03-13T07:01:12.156Z,7.70
2019-03-13T07:04:02.932Z,7.70
2019-03-13T07:06:38.223Z,7.80
2019-03-13T07:12:28.465Z,7.90
2019-03-13T07:15:01.424Z,7.90
2019-03-13T07:17:34.243Z,8.10
2019-03-13T07:20:07.127Z,8.10
2019-03-13T07:22:40.168Z,8.20
2019-03-13T07:25:13.465Z,8.20
2019-03-13T07:27:43.553Z,8.20
2019-03-13T07:35:51.262Z,8.10
2019-03-13T07:38:21.783Z,8.10
2019-03-13T07:41:04.593Z,8.00
2019-03-13T07:43:34.967Z,8.00
2019-03-13T07:48:50.732Z,8.00
2019-03-13T07:51:21.165Z,8.10
2019-03-13T07:54:10.938Z,8.20
2019-03-13T07:56:50.346Z,8.20
2019-03-13T07:59:36.983Z,8.30
2019-03-13T08:02:16.399Z,8.30
2019-03-13T08:04:52.491Z,8.20
2019-03-13T08:07:22.618Z,8.30
2019-03-13T08:09:52.764Z,8.30
2019-03-13T08:12:22.943Z,8.30
2019-03-13T08:15:02.377Z,8.30
2019-03-13T08:17:32.466Z,8.20
2019-03-13T08:20:24.707Z,8.30
2019-03-13T08:23:09.915Z,8.40
2019-03-13T08:25:42.915Z,8.40
2019-03-13T08:28:15.823Z,8.50
2019-03-13T08:31:21.631Z,8.40
2019-03-13T08:34:03.787Z,8.40
2019-03-13T08:36:33.868Z,8.20
2019-03-13T08:39:13.179Z,8.00
2019-03-13T08:41:59.628Z,7.90
2019-03-13T08:44:38.694Z,7.70
2019-03-13T08:47:08.767Z,7.60
2019-03-13T08:49:56.225Z,7.50
2019-03-13T08:52:26.409Z,7.40
2019-03-13T08:58:00.568Z,7.40
2019-03-13T09:00:45.467Z,7.50
2019-03-13T09:03:36.990Z,7.50
2019-03-13T09:06:07.187Z,7.50
2019-03-13T09:08:37.251Z,7.50
2019-03-13T09:11:07.421Z,7.50
2019-03-13T09:13:40.217Z,7.50
2019-03-13T09:16:19.956Z,7.60
2019-03-13T09:19:15.493Z,7.70
2019-03-13T09:22:00.502Z,7.80
2019-03-13T09:24:30.608Z,8.00
2019-03-13T09:27:17.168Z,8.20
2019-03-13T09:29:56.433Z,8.30
2019-03-13T09:35:34.355Z,8.60
2019-03-13T09:38:20.614Z,8.70
2019-03-13T09:41:02.819Z,8.90
2019-03-13T09:43:32.891Z,9.10
2019-03-13T09:46:05.723Z,9.20
2019-03-13T09:48:38.828Z,9.30
2019-03-13T09:51:18.120Z,9.30
2019-03-13T09:57:12.374Z,9.20
2019-03-13T09:59:47.908Z,9.00
2019-03-13T10:02:40.296Z,9.00
2019-03-13T10:05:10.439Z,9.30
2019-03-13T10:07:42.961Z,9.40
2019-03-13T10:10:41.658Z,9.50
2019-03-13T10:13:11.800Z,9.50
2019-03-13T10:15:41.951Z,9.60
2019-03-13T10:18:12.028Z,9.70
2019-03-13T10:20:42.106Z,9.80
2019-03-13T10:26:23.415Z,10.00
2019-03-13T10:29:11.874Z,10.10
2019-03-13T10:37:28.082Z,10.30
2019-03-13T10:40:06.898Z,10.20
2019-03-13T10:42:42.711Z,10.10
2019-03-13T10:45:13.020Z,10.10
2019-03-13T10:47:49.258Z,9.90
2019-03-13T10:50:35.733Z,9.60
2019-03-13T10:53:25.205Z,9.40
2019-03-13T10:55:55.465Z,9.20
2019-03-13T10:58:25.722Z,9.00
2019-03-13T11:00:58.451Z,8.90
2019-03-13T11:03:37.243Z,8.80
2019-03-13T11:06:07.319Z,8.70
2019-03-13T11:08:40.163Z,8.60
2019-03-13T11:11:10.271Z,8.50
2019-03-13T11:13:52.275Z,8.50
2019-03-13T11:16:37.183Z,8.60
2019-03-13T11:19:12.799Z,8.50
2019-03-13T11:21:42.904Z,8.30
2019-03-13T11:24:27.996Z,8.10
2019-03-13T11:27:04.032Z,7.90
2019-03-13T11:29:34.082Z,7.70
2019-03-13T11:32:07.103Z,7.50
2019-03-13T11:34:53.732Z,7.40
2019-03-13T11:37:40.332Z,7.30
2019-03-13T11:40:29.732Z,7.20
2019-03-13T11:45:53.063Z,7.00
2019-03-13T11:48:23.140Z,7.00
2019-03-13T11:51:08.159Z,7.00
2019-03-13T11:53:38.238Z,7.00
2019-03-13T11:56:20.016Z,7.00
2019-03-13T11:59:09.413Z,7.00
2019-03-13T12:01:45.979Z,7.00
2019-03-13T12:04:13.987Z,7.00
2019-03-13T12:06:46.527Z,7.10
2019-03-13T12:09:33.079Z,7.10
2019-03-13T12:12:09.056Z,7.00
2019-03-13T12:14:55.590Z,7.00
2019-03-13T12:17:31.740Z,7.00
2019-03-13T12:20:01.877Z,7.00
2019-03-13T12:22:32.023Z,7.10
2019-03-13T12:25:18.606Z,7.10
2019-03-13T12:27:54.672Z,7.10
2019-03-13T12:30:36.539Z,7.20
2019-03-13T12:33:06.680Z,7.30
2019-03-13T12:38:41.032Z,7.40
2019-03-13T12:41:23.206Z,7.80
2019-03-13T12:43:56.130Z,8.00
2019-03-13T12:46:32.384Z,8.00
2019-03-13T12:49:05.074Z,8.10
2019-03-13T12:51:44.062Z,8.10
2019-03-13T12:54:17.186Z,8.00
2019-03-13T12:57:15.599Z,8.00
2019-03-13T13:00:09.408Z,7.90
2019-03-13T13:02:39.535Z,7.90
2019-03-13T13:05:16.446Z,7.80
2019-03-13T13:08:21.244Z,7.80
2019-03-13T13:10:54.023Z,7.70
2019-03-13T13:13:32.878Z,7.70
2019-03-13T13:16:02.945Z,7.70
2019-03-13T13:18:53.311Z,7.70
2019-03-13T13:21:22.507Z,7.70
2019-03-13T13:23:51.035Z,7.60
2019-03-13T13:26:19.551Z,7.60
2019-03-13T13:28:48.067Z,7.50
2019-03-13T13:31:16.546Z,7.30
2019-03-13T13:33:44.970Z,7.20
2019-03-13T13:36:32.756Z,7.10
2019-03-13T13:39:01.209Z,7.10
2019-03-13T13:41:29.637Z,7.00
2019-03-13T13:43:58.189Z,6.90
2019-03-13T13:46:27.952Z,6.90
2019-03-13T13:48:56.472Z,6.90
2019-03-13T13:51:24.931Z,6.90
2019-03-13T13:53:55.700Z,6.90
2019-03-13T13:56:23.527Z,6.90
2019-03-13T13:58:51.959Z,7.00
2019-03-13T14:01:20.379Z,7.10
2019-03-13T14:03:48.827Z,7.20
2019-03-13T14:06:17.399Z,7.30
2019-03-13T14:08:45.798Z,7.50
2019-03-13T14:11:14.331Z,7.70
2019-03-13T14:16:57.292Z,9.10
2019-03-13T14:19:25.707Z,9.50
2019-03-13T14:21:54.154Z,9.40
2019-03-13T14:24:22.608Z,9.10
2019-03-13T14:26:51.042Z,9.20
2019-03-13T14:29:19.479Z,9.50
2019-03-13T14:31:47.895Z,9.50
2019-03-13T14:34:16.342Z,9.30
2019-03-13T14:36:44.784Z,9.10
2019-03-13T14:39:13.223Z,8.90
2019-03-13T14:41:41.668Z,8.70
2019-03-13T14:47:12.405Z,8.30
2019-03-13T14:49:40.853Z,7.90
2019-03-13T14:52:28.631Z,7.70
2019-03-13T14:54:57.049Z,7.50
2019-03-13T14:57:25.492Z,7.60
2019-03-13T14:59:53.904Z,7.60
2019-03-13T15:02:41.685Z,7.70
2019-03-13T15:05:10.399Z,7.90
2019-03-13T15:07:38.836Z,8.40
2019-03-13T15:10:10.293Z,8.80
2019-03-13T15:12:38.710Z,8.90
2019-03-13T15:15:15.805Z,8.80
2019-03-13T15:20:40.887Z,9.00
2019-03-13T15:23:09.408Z,8.80
2019-03-13T15:25:57.179Z,8.70
2019-03-13T15:28:25.624Z,8.60
2019-03-13T15:30:54.051Z,8.50
2019-03-13T15:33:22.476Z,8.40
2019-03-13T15:35:50.939Z,8.40
2019-03-13T15:38:19.432Z,8.40
2019-03-13T15:40:47.892Z,8.40
2019-03-13T15:43:16.334Z,8.50
2019-03-13T15:46:04.369Z,8.50
2019-03-13T15:48:32.841Z,8.50
2019-03-13T15:51:01.275Z,8.60
2019-03-13T15:53:29.728Z,8.60
2019-03-13T15:55:58.252Z,8.70
2019-03-13T15:58:26.667Z,8.80
2019-03-13T16:00:55.131Z,8.80
2019-03-13T16:03:23.544Z,9.00
2019-03-13T16:05:51.987Z,9.20
2019-03-13T16:08:20.418Z,10.10
2019-03-13T16:10:48.864Z,10.60
2019-03-13T16:13:17.287Z,11.90
2019-03-13T16:15:46.279Z,11.90
2019-03-13T16:18:34.280Z,11.50
2019-03-13T16:21:02.735Z,11.90
2019-03-13T16:23:31.155Z,11.40
2019-03-13T16:26:18.939Z,11.00
2019-03-13T16:28:47.365Z,10.80
2019-03-13T16:31:15.787Z,10.50
2019-03-13T16:33:44.232Z,10.40
2019-03-13T16:36:12.770Z,10.30
2019-03-13T16:38:41.210Z,10.20
2019-03-13T16:41:09.639Z,10.00
2019-03-13T16:43:38.162Z,9.90
2019-03-13T16:46:06.663Z,9.80
2019-03-13T16:48:35.100Z,9.70
2019-03-13T16:51:03.526Z,9.70
2019-03-13T16:53:31.969Z,9.70
2019-03-13T16:56:00.402Z,9.60
2019-03-13T16:58:28.925Z,9.60
2019-03-13T17:00:57.354Z,9.60
2019-03-13T17:03:25.795Z,9.60
2019-03-13T17:05:54.224Z,9.60
2019-03-13T17:08:42.004Z,9.60
2019-03-13T17:11:10.496Z,9.60
2019-03-13T17:13:39.078Z,9.60
2019-03-13T17:16:07.589Z,9.60
2019-03-13T17:18:55.339Z,9.60
2019-03-13T17:21:43.209Z,9.60
2019-03-13T17:24:11.698Z,9.50
2019-03-13T17:26:40.172Z,9.50
2019-03-13T17:29:27.966Z,9.50
2019-03-13T17:31:58.632Z,9.50
2019-03-13T17:34:30.573Z,9.50
2019-03-13T17:36:59.328Z,9.50
2019-03-13T17:39:27.811Z,9.40
2019-03-13T17:41:56.361Z,9.40
2019-03-13T17:44:24.842Z,9.40
2019-03-13T17:46:53.312Z,9.30
2019-03-13T17:49:21.745Z,9.30
2019-03-13T17:51:50.233Z,9.30
2019-03-13T17:54:18.713Z,9.30
2019-03-13T17:56:47.114Z,9.30
2019-03-13T17:59:15.571Z,9.30
2019-03-13T18:01:43.988Z,9.20
2019-03-13T18:04:12.417Z,9.20
2019-03-13T18:06:40.925Z,9.20
2019-03-13T18:09:09.397Z,9.20
2019-03-13T18:11:37.837Z,9.10
2019-03-13T18:14:06.397Z,9.10
2019-03-13T18:16:37.611Z,9.00
2019-03-13T18:19:06.147Z,8.90
2019-03-13T18:21:34.608Z,8.90
2019-03-13T18:24:03.120Z,8.90
2019-03-13T18:26:50.902Z,8.90
2019-03-13T18:29:19.314Z,8.90
2019-03-13T18:34:42.696Z,8.70
2019-03-13T18:37:11.174Z,8.70
2019-03-13T18:39:59.007Z,8.60
2019-03-13T18:42:27.509Z,8.60
2019-03-13T18:44:55.960Z,8.50
2019-03-13T18:47:24.382Z,8.50
2019-03-13T18:49:52.813Z,8.50
2019-03-13T18:52:21.255Z,8.50
2019-03-13T18:54:49.780Z,8.50
2019-03-13T18:57:18.292Z,8.60
2019-03-13T18:59:46.716Z,8.60
2019-03-13T19:02:15.171Z,8.60
2019-03-13T19:04:43.594Z,8.70
2019-03-13T19:07:31.376Z,8.70
2019-03-13T19:09:59.834Z,8.70
2019-03-13T19:12:28.248Z,8.60
2019-03-13T19:14:56.660Z,8.50
2019-03-13T19:17:44.526Z,8.40
2019-03-13T19:20:15.864Z,8.40
2019-03-13T19:23:03.659Z,8.30
2019-03-13T19:25:32.113Z,8.30
2019-03-13T19:28:00.612Z,8.20
2019-03-13T19:30:37.773Z,8.20
2019-03-13T19:33:05.944Z,8.20
2019-03-13T19:35:34.636Z,8.10
2019-03-13T19:38:11.752Z,8.10
2019-03-13T19:40:40.440Z,8.10
2019-03-13T19:43:10.792Z,8.00
2019-03-13T19:45:58.642Z,8.00
2019-03-13T19:48:27.609Z,8.00
2019-03-13T19:50:56.698Z,7.90
2019-03-13T19:53:44.765Z,7.90
2019-03-13T19:56:25.244Z,7.90
2019-03-13T19:58:54.467Z,7.90
2019-03-13T20:01:22.939Z,7.80
2019-03-13T20:03:55.410Z,7.80
2019-03-13T20:06:21.541Z,7.80
2019-03-13T20:08:49.991Z,7.80
2019-03-13T20:11:18.415Z,7.70
2019-03-13T20:13:46.839Z,7.70
2019-03-13T20:16:15.307Z,7.70
2019-03-13T20:18:43.756Z,7.70
2019-03-13T20:21:12.175Z,7.70
2019-03-13T20:23:40.614Z,7.70
2019-03-13T20:26:09.047Z,7.60
2019-03-13T20:28:37.500Z,7.60
2019-03-13T20:31:06.247Z,7.60
2019-03-13T20:33:34.723Z,7.60
2019-03-13T20:36:03.177Z,7.50
2019-03-13T20:38:31.627Z,7.50
2019-03-13T20:41:00.065Z,7.50
2019-03-13T20:43:28.565Z,7.50
2019-03-13T20:45:57.090Z,7.50
2019-03-13T20:48:25.556Z,7.50
2019-03-13T20:50:53.997Z,7.50
2019-03-13T20:53:22.440Z,7.50
2019-03-13T20:55:50.963Z,7.50
2019-03-13T20:58:19.447Z,7.50
2019-03-13T21:00:47.942Z,7.50
2019-03-13T21:03:16.362Z,7.50
2019-03-13T21:06:04.199Z,7.50
2019-03-13T21:08:32.615Z,7.50
2019-03-13T21:11:20.496Z,7.50
2019-03-13T21:14:01.095Z,7.50
2019-03-13T21:16:29.549Z,7.50
2019-03-13T21:18:57.969Z,7.50
2019-03-13T21:21:26.519Z,7.50
2019-03-13T21:24:14.306Z,7.50
2019-03-13T21:26:55.275Z,7.50
2019-03-13T21:29:23.686Z,7.50
2019-03-13T21:32:11.463Z,7.40
2019-03-13T21:34:59.227Z,7.40
2019-03-13T21:37:27.723Z,7.40
2019-03-13T21:39:56.168Z,7.40
2019-03-13T21:42:24.616Z,7.40
2019-03-13T21:44:53.052Z,7.40
2019-03-13T21:47:21.498Z,7.40
2019-03-13T21:49:49.947Z,7.40
2019-03-13T21:52:18.366Z,7.40
2019-03-13T21:54:46.791Z,7.50
2019-03-13T21:57:15.241Z,7.50
2019-03-13T21:59:43.667Z,7.50
2019-03-13T22:02:12.137Z,7.50
2019-03-13T22:04:40.640Z,7.50
2019-03-13T22:07:09.091Z,7.50
2019-03-13T22:09:37.508Z,7.50
2019-03-13T22:12:25.287Z,7.50
2019-03-13T22:14:53.764Z,7.60
2019-03-13T22:17:22.243Z,7.60
2019-03-13T22:19:50.671Z,7.60
2019-03-13T22:22:19.091Z,7.60
2019-03-13T22:24:47.553Z,7.60
2019-03-13T22:27:15.964Z,7.70
2019-03-13T22:32:39.980Z,7.70
2019-03-13T22:35:27.739Z,7.70
2019-03-13T22:37:56.191Z,7.70
2019-03-13T22:40:24.707Z,7.70
2019-03-13T22:42:53.160Z,7.70
2019-03-13T22:45:22.219Z,7.60
2019-03-13T22:48:10.006Z,7.60
2019-03-13T22:50:38.424Z,7.60
2019-03-13T22:53:06.865Z,7.60
2019-03-13T22:55:54.628Z,7.70
2019-03-13T22:58:24.675Z,7.70
2019-03-13T23:00:59.813Z,7.80
2019-03-13T23:03:29.158Z,7.80
2019-03-13T23:05:58.346Z,7.90
2019-03-13T23:08:46.102Z,7.90
2019-03-13T23:11:14.553Z,7.90
2019-03-13T23:14:02.356Z,7.80
2019-03-13T23:16:50.165Z,7.80
2019-03-13T23:19:18.642Z,7.80
2019-03-13T23:21:47.104Z,7.80
2019-03-13T23:24:15.721Z,7.80
2019-03-13T23:27:03.482Z,7.90
2019-03-13T23:29:44.327Z,7.90
2019-03-13T23:32:12.735Z,7.90
2019-03-13T23:34:41.182Z,7.90
2019-03-13T23:40:06.087Z,8.00
2019-03-13T23:42:34.575Z,8.00
2019-03-13T23:45:04.363Z,8.00
2019-03-13T23:47:32.878Z,8.00
2019-03-13T23:52:56.908Z,8.00
2019-03-13T23:55:25.327Z,8.00
2019-03-13T23:57:53.790Z,8.00
