createdAt,value
2022-10-23T04:30:41.488Z,0.00
2022-10-23T04:31:41.367Z,0.00
2022-10-23T04:32:41.255Z,0.00
2022-10-23T04:33:41.231Z,0.00
2022-10-23T04:34:41.232Z,0.00
2022-10-23T04:35:41.199Z,0.00
2022-10-23T04:36:41.251Z,0.00
2022-10-23T04:37:41.642Z,0.00
2022-10-23T04:38:41.158Z,0.00
2022-10-23T04:39:41.150Z,0.00
2022-10-23T04:40:41.147Z,0.00
2022-10-23T04:41:41.179Z,0.00
2022-10-23T04:42:41.530Z,0.00
2022-10-23T04:43:41.116Z,0.00
2022-10-23T04:44:41.104Z,0.00
2022-10-23T04:45:41.110Z,0.00
2022-10-23T04:46:41.147Z,0.00
2022-10-23T04:47:41.103Z,0.00
2022-10-23T04:48:41.241Z,0.00
2022-10-23T04:49:41.068Z,0.00
2022-10-23T04:50:41.080Z,0.00
2022-10-23T04:51:41.064Z,0.00
2022-10-23T04:52:41.295Z,0.00
2022-10-23T04:53:41.054Z,0.00
2022-10-23T04:54:41.057Z,0.00
2022-10-23T04:55:40.973Z,0.00
2022-10-23T04:56:40.982Z,0.00
2022-10-23T04:57:40.978Z,0.00
2022-10-23T04:58:40.942Z,0.00
2022-10-23T04:59:40.934Z,0.00
2022-10-23T05:00:41.030Z,0.00
2022-10-23T05:01:40.955Z,0.00
2022-10-23T05:02:41.180Z,0.00
2022-10-23T05:03:40.899Z,0.00
2022-10-23T05:04:40.875Z,0.00
2022-10-23T05:05:40.890Z,0.00
2022-10-23T05:06:40.906Z,0.00
2022-10-23T05:07:41.129Z,0.00
2022-10-23T05:08:40.831Z,0.00
2022-10-23T05:09:40.826Z,0.00
2022-10-23T05:10:40.808Z,0.00
2022-10-23T05:11:40.800Z,0.00
2022-10-23T05:12:40.833Z,0.00
2022-10-23T05:13:40.791Z,0.00
2022-10-23T05:14:40.807Z,0.00
2022-10-23T05:15:40.810Z,0.00
2022-10-23T05:16:40.744Z,0.00
2022-10-23T05:17:40.918Z,0.00
2022-10-23T05:18:40.851Z,0.00
2022-10-23T05:19:40.773Z,0.00
2022-10-23T05:20:40.923Z,0.00
2022-10-23T05:21:40.836Z,0.00
2022-10-23T05:22:41.016Z,0.00
2022-10-23T05:23:40.684Z,0.00
2022-10-23T05:24:40.673Z,0.00
2022-10-23T05:25:40.674Z,0.00
2022-10-23T05:26:40.637Z,0.00
2022-10-23T05:27:40.956Z,0.00
2022-10-23T05:28:40.633Z,0.00
2022-10-23T05:29:40.593Z,0.00
2022-10-23T05:30:40.597Z,0.00
2022-10-23T05:31:40.577Z,0.00
2022-10-23T05:32:40.936Z,0.00
2022-10-23T05:33:40.595Z,0.00
2022-10-23T05:34:40.557Z,0.00
2022-10-23T05:35:40.554Z,0.00
2022-10-23T05:36:40.519Z,0.00
2022-10-23T05:37:40.546Z,0.00
2022-10-23T05:38:40.490Z,0.00
2022-10-23T05:39:40.512Z,0.00
2022-10-23T05:40:40.482Z,0.00
2022-10-23T05:41:40.478Z,0.00
2022-10-23T05:42:41.706Z,0.00
2022-10-23T05:43:40.440Z,0.00
2022-10-23T05:44:40.427Z,0.00
2022-10-23T05:45:40.443Z,0.00
2022-10-23T05:46:40.403Z,0.00
2022-10-23T05:47:40.419Z,0.00
2022-10-23T05:48:40.382Z,0.00
2022-10-23T05:49:40.369Z,0.00
2022-10-23T05:50:40.374Z,0.00
2022-10-23T05:51:40.372Z,0.00
2022-10-23T05:52:40.565Z,4.00
2022-10-23T05:53:42.460Z,4.00
2022-10-23T05:54:40.315Z,4.00
2022-10-23T05:55:40.318Z,4.00
2022-10-23T05:56:40.310Z,4.00
2022-10-23T05:57:40.435Z,4.00
2022-10-23T05:58:40.291Z,4.00
2022-10-23T05:59:40.258Z,4.00
2022-10-23T06:00:40.241Z,4.00
2022-10-23T06:01:40.416Z,8.00
2022-10-23T06:02:40.372Z,4.00
2022-10-23T06:03:40.249Z,8.00
2022-10-23T06:04:40.203Z,8.00
2022-10-23T06:06:40.210Z,8.00
2022-10-23T06:07:40.170Z,8.00
2022-10-23T06:08:40.152Z,8.00
2022-10-23T06:09:40.185Z,8.00
2022-10-23T06:10:40.130Z,8.00
2022-10-23T06:11:40.143Z,12.00
2022-10-23T06:12:40.114Z,12.00
2022-10-23T06:13:40.104Z,16.00
2022-10-23T06:14:40.087Z,16.00
2022-10-23T06:15:40.136Z,20.00
2022-10-23T06:16:40.066Z,20.00
2022-10-23T06:17:40.152Z,24.00
2022-10-23T06:18:40.046Z,24.00
2022-10-23T06:19:40.028Z,28.00
2022-10-23T06:20:40.039Z,32.00
2022-10-23T06:21:40.048Z,32.00
2022-10-23T06:22:40.604Z,36.00
2022-10-23T06:23:41.028Z,40.00
2022-10-23T06:24:46.977Z,44.00
2022-10-23T06:25:40.204Z,48.00
2022-10-23T06:26:39.962Z,56.00
2022-10-23T06:27:40.896Z,68.00
2022-10-23T06:28:39.953Z,76.00
2022-10-23T06:29:40.234Z,76.00
2022-10-23T06:30:39.919Z,88.00
2022-10-23T06:31:40.156Z,120.00
2022-10-23T06:32:40.128Z,112.00
2022-10-23T06:33:40.322Z,124.00
2022-10-23T06:34:39.946Z,168.00
2022-10-23T06:35:39.899Z,144.00
2022-10-23T06:36:39.848Z,140.00
2022-10-23T06:37:39.839Z,172.00
2022-10-23T06:38:39.845Z,160.00
2022-10-23T06:39:39.821Z,136.00
2022-10-23T06:40:39.808Z,128.00
2022-10-23T06:41:39.811Z,140.00
2022-10-23T06:42:39.880Z,128.00
2022-10-23T06:43:39.765Z,124.00
2022-10-23T06:44:39.805Z,128.00
2022-10-23T06:45:39.733Z,136.00
2022-10-23T06:46:39.801Z,148.00
2022-10-23T06:47:39.911Z,168.00
2022-10-23T06:48:39.699Z,192.00
2022-10-23T06:49:39.761Z,204.00
2022-10-23T06:50:39.673Z,212.00
2022-10-23T06:51:39.691Z,236.00
2022-10-23T06:52:47.049Z,228.00
2022-10-23T06:53:40.650Z,228.00
2022-10-23T06:54:39.651Z,224.00
2022-10-23T06:55:39.654Z,224.00
2022-10-23T06:56:39.660Z,224.00
2022-10-23T06:57:39.599Z,236.00
2022-10-23T06:58:39.617Z,240.00
2022-10-23T06:59:39.583Z,236.00
2022-10-23T07:00:39.679Z,244.00
2022-10-23T07:01:39.893Z,260.00
2022-10-23T07:02:39.812Z,272.00
2022-10-23T07:03:39.535Z,268.00
2022-10-23T07:04:39.558Z,276.00
2022-10-23T07:05:39.513Z,288.00
2022-10-23T07:06:39.515Z,308.00
2022-10-23T07:07:39.513Z,320.00
2022-10-23T07:08:39.493Z,328.00
2022-10-23T07:09:39.471Z,340.00
2022-10-23T07:10:39.499Z,344.00
2022-10-23T07:11:39.449Z,340.00
2022-10-23T07:12:39.472Z,348.00
2022-10-23T07:13:39.436Z,364.00
2022-10-23T07:14:39.438Z,384.00
2022-10-23T07:15:39.411Z,400.00
2022-10-23T07:16:39.468Z,424.00
2022-10-23T07:17:39.380Z,416.00
2022-10-23T07:18:39.369Z,456.00
2022-10-23T07:19:39.375Z,436.00
2022-10-23T07:20:39.363Z,440.00
2022-10-23T07:21:39.338Z,472.00
2022-10-23T07:22:39.358Z,468.00
2022-10-23T07:23:39.324Z,480.00
2022-10-23T07:24:39.332Z,536.00
2022-10-23T07:25:39.336Z,548.00
2022-10-23T07:26:39.390Z,644.00
2022-10-23T07:27:39.406Z,788.00
2022-10-23T07:28:39.263Z,680.00
2022-10-23T07:29:39.271Z,664.00
2022-10-23T07:30:39.306Z,692.00
2022-10-23T07:31:39.238Z,700.00
2022-10-23T07:32:39.243Z,712.00
2022-10-23T07:33:39.207Z,828.00
2022-10-23T07:34:39.260Z,904.00
2022-10-23T07:35:39.400Z,872.00
2022-10-23T07:36:39.223Z,840.00
2022-10-23T07:37:39.167Z,816.00
2022-10-23T07:38:39.153Z,876.00
2022-10-23T07:39:39.160Z,892.00
2022-10-23T07:40:39.157Z,864.00
2022-10-23T07:41:39.119Z,876.00
2022-10-23T07:42:39.127Z,928.00
2022-10-23T07:43:39.098Z,984.00
2022-10-23T07:44:39.115Z,1156.00
2022-10-23T07:45:39.089Z,1144.00
2022-10-23T07:46:39.113Z,980.00
2022-10-23T07:47:39.061Z,1444.00
2022-10-23T07:48:39.087Z,1212.00
2022-10-23T07:49:39.031Z,1488.00
2022-10-23T07:50:39.026Z,1560.00
2022-10-23T07:51:39.034Z,1408.00
2022-10-23T07:52:39.015Z,1376.00
2022-10-23T07:53:38.996Z,1488.00
2022-10-23T07:54:38.993Z,1108.00
2022-10-23T07:55:39.008Z,1000.00
2022-10-23T07:56:38.954Z,828.00
2022-10-23T07:57:38.938Z,1100.00
2022-10-23T07:58:38.958Z,1544.00
2022-10-23T07:59:38.969Z,1576.00
2022-10-23T08:00:38.927Z,1544.00
2022-10-23T08:01:39.119Z,1504.00
2022-10-23T08:02:38.890Z,1500.00
2022-10-23T08:03:38.880Z,1540.00
2022-10-23T08:04:38.893Z,1616.00
2022-10-23T08:05:38.936Z,1592.00
2022-10-23T08:06:38.857Z,1740.00
2022-10-23T08:07:38.852Z,1816.00
2022-10-23T08:08:38.893Z,1516.00
2022-10-23T08:09:38.840Z,1704.00
2022-10-23T08:10:38.806Z,1808.00
2022-10-23T08:11:38.844Z,1240.00
2022-10-23T08:12:38.803Z,1240.00
2022-10-23T08:13:38.765Z,1680.00
2022-10-23T08:14:38.801Z,1416.00
2022-10-23T08:15:38.761Z,1812.00
2022-10-23T08:16:38.740Z,1476.00
2022-10-23T08:17:38.732Z,852.00
2022-10-23T08:18:38.737Z,956.00
2022-10-23T08:19:38.725Z,1204.00
2022-10-23T08:20:38.724Z,1848.00
2022-10-23T08:21:38.689Z,1984.00
2022-10-23T08:22:38.674Z,1964.00
2022-10-23T08:23:38.682Z,1988.00
2022-10-23T08:24:38.683Z,1560.00
2022-10-23T08:25:38.643Z,2128.00
2022-10-23T08:26:38.646Z,1992.00
2022-10-23T08:27:38.620Z,2088.00
2022-10-23T08:28:38.678Z,2088.00
2022-10-23T08:29:38.602Z,2088.00
2022-10-23T08:30:38.823Z,2084.00
2022-10-23T08:31:38.654Z,2084.00
2022-10-23T08:32:38.620Z,1984.00
2022-10-23T08:33:38.692Z,1904.00
2022-10-23T08:34:38.599Z,1900.00
2022-10-23T08:35:38.534Z,840.00
2022-10-23T08:36:38.552Z,1332.00
2022-10-23T08:37:38.634Z,1404.00
2022-10-23T08:38:38.523Z,2156.00
2022-10-23T08:39:38.482Z,2204.00
2022-10-23T08:40:38.480Z,1892.00
2022-10-23T08:41:38.480Z,1976.00
2022-10-23T08:42:38.522Z,1976.00
2022-10-23T08:43:38.489Z,1860.00
2022-10-23T08:44:38.424Z,2052.00
2022-10-23T08:45:38.447Z,2044.00
2022-10-23T08:46:38.420Z,1860.00
2022-10-23T08:47:38.406Z,1924.00
2022-10-23T08:48:38.412Z,2036.00
2022-10-23T08:49:38.407Z,2144.00
2022-10-23T08:50:38.365Z,2296.00
2022-10-23T08:51:38.419Z,2148.00
2022-10-23T08:52:38.340Z,1004.00
2022-10-23T08:53:38.347Z,764.00
2022-10-23T08:54:38.330Z,1168.00
2022-10-23T08:55:38.335Z,1152.00
2022-10-23T08:56:38.319Z,828.00
2022-10-23T08:57:41.350Z,1544.00
2022-10-23T08:58:39.298Z,1412.00
2022-10-23T08:59:38.270Z,1604.00
2022-10-23T09:00:38.350Z,1860.00
2022-10-23T09:01:38.361Z,2124.00
2022-10-23T09:02:38.258Z,2340.00
2022-10-23T09:03:38.234Z,1796.00
2022-10-23T09:04:38.210Z,1420.00
2022-10-23T09:05:38.220Z,1624.00
2022-10-23T09:06:38.191Z,1592.00
2022-10-23T09:07:38.191Z,1236.00
2022-10-23T09:08:38.195Z,1620.00
2022-10-23T09:09:38.153Z,1712.00
2022-10-23T09:10:38.146Z,1364.00
2022-10-23T09:11:38.138Z,1396.00
2022-10-23T09:12:38.242Z,904.00
2022-10-23T09:13:38.139Z,1700.00
2022-10-23T09:14:38.120Z,916.00
2022-10-23T09:15:38.111Z,956.00
2022-10-23T09:16:38.094Z,768.00
2022-10-23T09:17:38.066Z,1312.00
2022-10-23T09:18:38.092Z,768.00
2022-10-23T09:19:38.048Z,1076.00
2022-10-23T09:20:38.044Z,688.00
2022-10-23T09:21:38.095Z,692.00
2022-10-23T09:22:38.022Z,764.00
2022-10-23T09:23:38.012Z,872.00
2022-10-23T09:24:38.018Z,792.00
2022-10-23T09:25:37.986Z,664.00
2022-10-23T09:26:37.970Z,596.00
2022-10-23T09:27:38.063Z,584.00
2022-10-23T09:28:37.950Z,580.00
2022-10-23T09:29:37.951Z,580.00
2022-10-23T09:30:37.942Z,584.00
2022-10-23T09:31:37.921Z,580.00
2022-10-23T09:32:37.901Z,560.00
2022-10-23T09:33:37.949Z,532.00
2022-10-23T09:34:37.905Z,516.00
2022-10-23T09:35:37.868Z,504.00
2022-10-23T09:36:37.865Z,496.00
2022-10-23T09:37:37.869Z,496.00
2022-10-23T09:38:37.847Z,528.00
2022-10-23T09:39:37.854Z,504.00
2022-10-23T09:40:37.819Z,504.00
2022-10-23T09:41:37.807Z,524.00
2022-10-23T09:42:37.839Z,584.00
2022-10-23T09:43:37.792Z,552.00
2022-10-23T09:44:37.776Z,512.00
2022-10-23T09:45:37.784Z,480.00
2022-10-23T09:46:37.818Z,464.00
2022-10-23T09:47:37.775Z,452.00
2022-10-23T09:48:37.726Z,448.00
2022-10-23T09:49:37.727Z,444.00
2022-10-23T09:50:37.733Z,460.00
2022-10-23T09:51:37.755Z,496.00
2022-10-23T09:52:37.705Z,540.00
2022-10-23T09:53:37.681Z,628.00
2022-10-23T09:54:37.672Z,1124.00
2022-10-23T09:55:37.666Z,940.00
2022-10-23T09:56:37.706Z,1568.00
2022-10-23T09:57:37.671Z,1468.00
2022-10-23T09:58:37.649Z,1460.00
2022-10-23T09:59:37.612Z,976.00
2022-10-23T10:00:37.626Z,756.00
2022-10-23T10:01:37.748Z,636.00
2022-10-23T10:02:37.578Z,576.00
2022-10-23T10:03:37.629Z,524.00
2022-10-23T10:04:37.578Z,492.00
2022-10-23T10:05:37.600Z,472.00
2022-10-23T10:06:37.635Z,448.00
2022-10-23T10:07:37.534Z,428.00
2022-10-23T10:08:37.552Z,424.00
2022-10-23T10:09:37.539Z,424.00
2022-10-23T10:10:37.532Z,416.00
2022-10-23T10:11:37.502Z,408.00
2022-10-23T10:12:37.487Z,400.00
2022-10-23T10:13:37.488Z,396.00
2022-10-23T10:14:37.452Z,388.00
2022-10-23T10:15:37.515Z,384.00
2022-10-23T10:16:37.483Z,376.00
2022-10-23T10:17:37.434Z,360.00
2022-10-23T10:18:37.411Z,348.00
2022-10-23T10:19:37.411Z,332.00
2022-10-23T10:20:37.414Z,324.00
2022-10-23T10:21:37.375Z,320.00
2022-10-23T10:22:37.394Z,320.00
2022-10-23T10:23:37.344Z,308.00
2022-10-23T10:24:37.365Z,300.00
2022-10-23T10:25:37.317Z,300.00
2022-10-23T10:26:37.328Z,292.00
2022-10-23T10:27:37.301Z,280.00
2022-10-23T10:28:37.312Z,264.00
2022-10-23T10:29:37.276Z,256.00
2022-10-23T10:30:37.266Z,244.00
2022-10-23T10:31:37.250Z,232.00
2022-10-23T10:32:37.294Z,220.00
2022-10-23T10:33:37.255Z,220.00
2022-10-23T10:34:37.214Z,220.00
2022-10-23T10:35:37.205Z,232.00
2022-10-23T10:36:37.228Z,244.00
2022-10-23T10:37:37.188Z,260.00
2022-10-23T10:38:37.223Z,276.00
2022-10-23T10:39:37.192Z,288.00
2022-10-23T10:40:37.163Z,292.00
2022-10-23T10:41:37.141Z,292.00
2022-10-23T10:42:37.141Z,288.00
2022-10-23T10:43:37.117Z,280.00
2022-10-23T10:44:37.178Z,260.00
2022-10-23T10:45:37.120Z,244.00
2022-10-23T10:46:37.086Z,220.00
2022-10-23T10:47:37.074Z,196.00
2022-10-23T10:48:37.074Z,180.00
2022-10-23T10:49:37.072Z,172.00
2022-10-23T10:50:37.063Z,164.00
2022-10-23T10:51:37.045Z,160.00
2022-10-23T10:52:37.019Z,164.00
2022-10-23T10:53:37.001Z,164.00
2022-10-23T10:54:37.066Z,160.00
2022-10-23T10:55:36.983Z,152.00
2022-10-23T10:56:36.993Z,144.00
2022-10-23T10:57:36.976Z,136.00
2022-10-23T10:58:36.966Z,128.00
2022-10-23T10:59:36.942Z,120.00
2022-10-23T11:00:36.982Z,112.00
2022-10-23T11:01:37.061Z,104.00
2022-10-23T11:02:36.955Z,100.00
2022-10-23T11:03:39.885Z,100.00
2022-10-23T11:04:36.935Z,104.00
2022-10-23T11:05:36.894Z,108.00
2022-10-23T11:06:36.873Z,112.00
2022-10-23T11:07:36.864Z,112.00
2022-10-23T11:08:49.766Z,120.00
2022-10-23T11:09:37.868Z,120.00
2022-10-23T11:10:36.839Z,120.00
2022-10-23T11:11:36.835Z,124.00
2022-10-23T11:12:36.795Z,136.00
2022-10-23T11:13:36.805Z,152.00
2022-10-23T11:14:36.833Z,172.00
2022-10-23T11:15:36.781Z,188.00
2022-10-23T11:16:36.755Z,204.00
2022-10-23T11:17:36.738Z,220.00
2022-10-23T11:18:36.732Z,232.00
2022-10-23T11:19:36.721Z,244.00
2022-10-23T11:20:36.738Z,256.00
2022-10-23T11:21:36.722Z,272.00
2022-10-23T11:22:36.687Z,284.00
2022-10-23T11:23:36.678Z,296.00
2022-10-23T11:24:36.701Z,308.00
2022-10-23T11:25:36.653Z,320.00
2022-10-23T11:26:36.675Z,336.00
2022-10-23T11:27:36.630Z,356.00
2022-10-23T11:28:36.630Z,380.00
2022-10-23T11:29:36.610Z,412.00
2022-10-23T11:30:36.614Z,448.00
2022-10-23T11:31:36.617Z,520.00
2022-10-23T11:32:36.640Z,532.00
2022-10-23T11:33:37.651Z,568.00
2022-10-23T11:34:36.559Z,544.00
2022-10-23T11:35:36.550Z,560.00
2022-10-23T11:36:36.570Z,556.00
2022-10-23T11:37:36.531Z,540.00
2022-10-23T11:38:36.588Z,532.00
2022-10-23T11:39:36.514Z,540.00
2022-10-23T11:40:36.499Z,600.00
2022-10-23T11:41:36.484Z,728.00
2022-10-23T11:42:36.491Z,628.00
2022-10-23T11:43:36.492Z,608.00
2022-10-23T11:44:36.478Z,608.00
2022-10-23T11:45:36.428Z,600.00
2022-10-23T11:46:36.442Z,584.00
2022-10-23T11:47:39.573Z,580.00
2022-10-23T11:48:36.420Z,572.00
2022-10-23T11:49:36.420Z,572.00
2022-10-23T11:50:36.477Z,564.00
2022-10-23T11:51:36.366Z,560.00
2022-10-23T11:52:45.478Z,564.00
2022-10-23T11:53:37.371Z,564.00
2022-10-23T11:54:36.363Z,564.00
2022-10-23T11:55:36.360Z,556.00
2022-10-23T11:56:36.323Z,548.00
2022-10-23T11:57:36.305Z,532.00
2022-10-23T11:58:36.326Z,520.00
2022-10-23T11:59:36.297Z,512.00
2022-10-23T12:00:36.266Z,512.00
2022-10-23T12:01:36.422Z,516.00
2022-10-23T12:02:36.311Z,528.00
2022-10-23T12:03:36.260Z,528.00
2022-10-23T12:04:36.242Z,540.00
2022-10-23T12:05:36.217Z,544.00
2022-10-23T12:06:36.215Z,548.00
2022-10-23T12:07:36.255Z,580.00
2022-10-23T12:08:36.179Z,688.00
2022-10-23T12:09:36.206Z,708.00
2022-10-23T12:10:36.171Z,712.00
2022-10-23T12:11:36.139Z,652.00
2022-10-23T12:12:36.128Z,608.00
2022-10-23T12:13:36.197Z,620.00
2022-10-23T12:14:36.150Z,600.00
2022-10-23T12:15:36.102Z,636.00
2022-10-23T12:16:36.104Z,656.00
2022-10-23T12:17:36.083Z,644.00
2022-10-23T12:18:36.095Z,620.00
2022-10-23T12:19:36.148Z,628.00
2022-10-23T12:20:36.051Z,620.00
2022-10-23T12:21:36.039Z,596.00
2022-10-23T12:22:36.035Z,576.00
2022-10-23T12:23:36.006Z,548.00
2022-10-23T12:24:36.003Z,536.00
2022-10-23T12:25:36.049Z,520.00
2022-10-23T12:26:36.007Z,528.00
2022-10-23T12:27:35.970Z,516.00
2022-10-23T12:28:35.969Z,520.00
2022-10-23T12:29:35.957Z,520.00
2022-10-23T12:30:35.956Z,516.00
2022-10-23T12:31:35.974Z,512.00
2022-10-23T12:32:35.930Z,516.00
2022-10-23T12:33:35.910Z,528.00
2022-10-23T12:34:35.901Z,540.00
2022-10-23T12:35:35.904Z,528.00
2022-10-23T12:36:35.889Z,520.00
2022-10-23T12:37:35.941Z,520.00
2022-10-23T12:38:36.528Z,520.00
2022-10-23T12:39:35.839Z,512.00
2022-10-23T12:40:36.002Z,496.00
2022-10-23T12:41:35.816Z,484.00
2022-10-23T12:42:35.806Z,476.00
2022-10-23T12:43:35.879Z,464.00
2022-10-23T12:44:35.790Z,464.00
2022-10-23T12:45:35.773Z,472.00
2022-10-23T12:46:35.807Z,500.00
2022-10-23T12:47:35.812Z,496.00
2022-10-23T12:48:35.754Z,496.00
2022-10-23T12:49:35.833Z,516.00
2022-10-23T12:50:35.744Z,496.00
2022-10-23T12:51:35.713Z,480.00
2022-10-23T12:52:35.708Z,480.00
2022-10-23T12:53:35.737Z,480.00
2022-10-23T12:54:35.673Z,460.00
2022-10-23T12:55:36.154Z,456.00
2022-10-23T12:56:35.668Z,444.00
2022-10-23T12:57:35.656Z,432.00
2022-10-23T12:58:35.635Z,424.00
2022-10-23T12:59:35.664Z,416.00
2022-10-23T13:00:35.628Z,408.00
2022-10-23T13:01:36.976Z,400.00
2022-10-23T13:02:35.740Z,392.00
2022-10-23T13:03:35.590Z,392.00
2022-10-23T13:04:35.616Z,388.00
2022-10-23T13:05:35.600Z,380.00
2022-10-23T13:06:35.588Z,372.00
2022-10-23T13:07:35.554Z,364.00
2022-10-23T13:08:35.557Z,364.00
2022-10-23T13:09:35.511Z,364.00
2022-10-23T13:10:35.500Z,368.00
2022-10-23T13:11:35.489Z,376.00
2022-10-23T13:12:35.581Z,380.00
2022-10-23T13:13:35.492Z,388.00
2022-10-23T13:14:38.211Z,392.00
2022-10-23T13:15:36.445Z,396.00
2022-10-23T13:16:35.442Z,396.00
2022-10-23T13:17:35.503Z,396.00
2022-10-23T13:18:35.430Z,392.00
2022-10-23T13:19:35.411Z,384.00
2022-10-23T13:20:35.409Z,376.00
2022-10-23T13:21:35.378Z,376.00
2022-10-23T13:22:35.379Z,372.00
2022-10-23T13:23:35.401Z,368.00
2022-10-23T13:24:35.378Z,356.00
2022-10-23T13:25:35.373Z,380.00
2022-10-23T13:26:35.345Z,384.00
2022-10-23T13:27:35.362Z,388.00
2022-10-23T13:28:35.327Z,392.00
2022-10-23T13:29:35.329Z,400.00
2022-10-23T13:30:35.314Z,404.00
2022-10-23T13:31:35.287Z,404.00
2022-10-23T13:32:35.262Z,396.00
2022-10-23T13:33:35.286Z,388.00
2022-10-23T13:34:35.255Z,384.00
2022-10-23T13:35:35.246Z,376.00
2022-10-23T13:36:35.246Z,372.00
2022-10-23T13:37:35.256Z,368.00
2022-10-23T13:38:35.222Z,360.00
2022-10-23T13:39:35.200Z,352.00
2022-10-23T13:40:35.182Z,344.00
2022-10-23T13:41:35.191Z,340.00
2022-10-23T13:42:35.222Z,336.00
2022-10-23T13:43:35.143Z,328.00
2022-10-23T13:44:35.150Z,324.00
2022-10-23T13:45:35.128Z,320.00
2022-10-23T13:46:35.125Z,320.00
2022-10-23T13:47:35.102Z,320.00
2022-10-23T13:48:35.139Z,320.00
2022-10-23T13:49:35.126Z,316.00
2022-10-23T13:50:35.084Z,308.00
2022-10-23T13:51:38.758Z,308.00
2022-10-23T13:52:36.043Z,300.00
2022-10-23T13:53:35.029Z,292.00
2022-10-23T13:54:35.087Z,288.00
2022-10-23T13:55:35.009Z,284.00
2022-10-23T13:56:35.012Z,280.00
2022-10-23T13:57:34.994Z,280.00
2022-10-23T13:58:34.981Z,284.00
2022-10-23T13:59:34.969Z,288.00
2022-10-23T14:00:35.009Z,288.00
2022-10-23T14:01:35.062Z,292.00
2022-10-23T14:02:34.987Z,296.00
2022-10-23T14:03:34.927Z,296.00
2022-10-23T14:04:34.919Z,296.00
2022-10-23T14:05:34.909Z,296.00
2022-10-23T14:06:34.964Z,292.00
2022-10-23T14:07:34.882Z,292.00
2022-10-23T14:08:34.895Z,288.00
2022-10-23T14:09:34.862Z,284.00
2022-10-23T14:10:34.851Z,288.00
2022-10-23T14:11:34.877Z,284.00
2022-10-23T14:12:34.852Z,292.00
2022-10-23T14:13:34.864Z,292.00
2022-10-23T14:14:34.827Z,292.00
2022-10-23T14:15:34.818Z,288.00
2022-10-23T14:16:34.783Z,280.00
2022-10-23T14:17:34.770Z,272.00
2022-10-23T14:18:34.802Z,264.00
2022-10-23T14:19:34.759Z,252.00
2022-10-23T14:20:34.768Z,244.00
2022-10-23T14:21:34.739Z,232.00
2022-10-23T14:22:34.741Z,224.00
2022-10-23T14:23:34.706Z,212.00
2022-10-23T14:24:34.724Z,200.00
2022-10-23T14:25:34.689Z,188.00
2022-10-23T14:26:34.693Z,180.00
2022-10-23T14:27:34.682Z,168.00
2022-10-23T14:28:34.653Z,164.00
2022-10-23T14:29:34.665Z,148.00
2022-10-23T14:30:34.667Z,140.00
2022-10-23T14:31:34.623Z,128.00
2022-10-23T14:32:34.613Z,124.00
2022-10-23T14:33:34.607Z,116.00
2022-10-23T14:34:34.609Z,112.00
2022-10-23T14:35:34.619Z,108.00
2022-10-23T14:36:43.619Z,108.00
2022-10-23T14:37:35.551Z,104.00
2022-10-23T14:38:34.594Z,100.00
2022-10-23T14:39:34.564Z,96.00
2022-10-23T14:40:34.556Z,92.00
2022-10-23T14:41:34.541Z,88.00
2022-10-23T14:42:34.510Z,84.00
2022-10-23T14:43:34.532Z,76.00
2022-10-23T14:44:34.582Z,72.00
2022-10-23T14:45:34.472Z,68.00
2022-10-23T14:46:34.502Z,64.00
2022-10-23T14:47:34.463Z,56.00
2022-10-23T14:48:34.479Z,52.00
2022-10-23T14:49:34.423Z,48.00
2022-10-23T14:50:34.412Z,40.00
2022-10-23T14:51:34.402Z,36.00
2022-10-23T14:52:34.392Z,36.00
2022-10-23T14:53:34.423Z,36.00
2022-10-23T14:54:34.399Z,44.00
2022-10-23T14:55:34.376Z,52.00
2022-10-23T14:56:34.347Z,56.00
2022-10-23T14:57:34.329Z,64.00
2022-10-23T14:58:34.354Z,68.00
2022-10-23T14:59:34.391Z,72.00
2022-10-23T15:00:34.304Z,76.00
2022-10-23T15:01:34.471Z,68.00
2022-10-23T15:02:34.287Z,64.00
2022-10-23T15:03:34.278Z,52.00
2022-10-23T15:04:34.255Z,48.00
2022-10-23T15:05:34.321Z,44.00
2022-10-23T15:06:34.269Z,44.00
2022-10-23T15:07:34.243Z,44.00
2022-10-23T15:08:34.205Z,44.00
2022-10-23T15:09:34.198Z,40.00
2022-10-23T15:10:34.212Z,36.00
2022-10-23T15:11:34.197Z,32.00
2022-10-23T15:12:34.185Z,28.00
2022-10-23T15:13:34.157Z,28.00
2022-10-23T15:14:34.148Z,24.00
2022-10-23T15:15:34.140Z,20.00
2022-10-23T15:16:34.420Z,24.00
2022-10-23T15:17:35.345Z,20.00
2022-10-23T15:19:34.085Z,20.00
2022-10-23T15:20:34.076Z,24.00
2022-10-23T15:21:34.216Z,20.00
2022-10-23T15:22:34.075Z,24.00
2022-10-23T15:23:34.848Z,28.00
2022-10-23T15:24:34.054Z,28.00
2022-10-23T15:25:34.086Z,32.00
2022-10-23T15:26:34.037Z,28.00
2022-10-23T15:27:34.031Z,32.00
2022-10-23T15:28:33.993Z,28.00
2022-10-23T15:29:34.035Z,28.00
2022-10-23T15:30:33.997Z,24.00
2022-10-23T15:31:36.892Z,28.00
2022-10-23T15:32:34.919Z,24.00
2022-10-23T15:33:34.883Z,24.00
2022-10-23T15:34:33.939Z,28.00
2022-10-23T15:35:34.897Z,24.00
2022-10-23T15:36:33.988Z,24.00
2022-10-23T15:37:33.896Z,24.00
2022-10-23T15:38:34.851Z,24.00
2022-10-23T15:39:33.948Z,24.00
2022-10-23T15:40:34.016Z,24.00
2022-10-23T15:41:33.912Z,20.00
2022-10-23T15:42:35.437Z,24.00
2022-10-23T15:43:33.855Z,24.00
2022-10-23T15:44:34.395Z,28.00
2022-10-23T15:45:33.825Z,24.00
2022-10-23T15:46:33.792Z,20.00
2022-10-23T15:47:33.854Z,20.00
2022-10-23T15:48:33.779Z,16.00
2022-10-23T15:49:34.346Z,20.00
2022-10-23T15:50:33.763Z,20.00
2022-10-23T15:51:34.348Z,20.00
2022-10-23T15:52:33.754Z,12.00
2022-10-23T15:53:33.759Z,12.00
2022-10-23T15:54:34.355Z,12.00
2022-10-23T15:55:33.755Z,16.00
2022-10-23T15:56:33.691Z,8.00
2022-10-23T15:57:33.674Z,12.00
2022-10-23T15:58:33.689Z,8.00
2022-10-23T15:59:34.449Z,4.00
2022-10-23T16:01:33.702Z,8.00
2022-10-23T16:02:33.794Z,8.00
2022-10-23T16:03:33.626Z,4.00
2022-10-23T16:04:33.640Z,4.00
2022-10-23T16:05:34.415Z,4.00
2022-10-23T16:06:33.629Z,4.00
2022-10-23T16:07:34.387Z,0.00
2022-10-23T16:08:34.343Z,4.00
2022-10-23T16:09:33.543Z,0.00
2022-10-23T16:10:33.539Z,0.00
2022-10-23T16:11:33.573Z,4.00
2022-10-23T16:12:33.513Z,4.00
2022-10-23T16:13:33.499Z,0.00
2022-10-23T16:14:33.539Z,0.00
2022-10-23T16:15:34.349Z,0.00
2022-10-23T16:16:33.489Z,0.00
2022-10-23T16:17:34.365Z,0.00
2022-10-23T16:18:34.341Z,0.00
2022-10-23T16:19:33.454Z,0.00
2022-10-23T16:20:33.418Z,0.00
2022-10-23T16:21:33.413Z,0.00
2022-10-23T16:22:33.440Z,0.00
2022-10-23T16:23:33.410Z,0.00
2022-10-23T16:24:33.415Z,0.00
2022-10-23T16:26:33.365Z,0.00
2022-10-23T16:27:33.371Z,0.00
2022-10-23T16:28:33.332Z,0.00
2022-10-23T16:29:33.340Z,0.00
2022-10-23T16:30:33.381Z,0.00
2022-10-23T16:31:33.314Z,0.00
2022-10-23T16:32:33.302Z,0.00
2022-10-23T16:33:33.316Z,0.00
2022-10-23T16:34:33.282Z,0.00
2022-10-23T16:35:33.267Z,0.00
2022-10-23T16:36:33.282Z,0.00
2022-10-23T16:37:33.254Z,0.00
2022-10-23T16:38:33.235Z,0.00
2022-10-23T16:39:33.363Z,0.00
2022-10-23T16:40:33.231Z,0.00
2022-10-23T16:41:33.201Z,0.00
2022-10-23T16:42:33.237Z,0.00
2022-10-23T16:43:33.196Z,0.00
2022-10-23T16:44:33.164Z,0.00
2022-10-23T16:45:35.663Z,0.00
2022-10-23T16:46:33.198Z,0.00
2022-10-23T16:47:33.125Z,0.00
2022-10-23T16:48:33.116Z,0.00
2022-10-23T16:49:33.125Z,0.00
2022-10-23T16:50:33.255Z,0.00
2022-10-23T16:51:33.092Z,0.00
2022-10-23T16:52:33.118Z,0.00
2022-10-23T16:53:33.082Z,0.00
2022-10-23T16:54:33.053Z,0.00
2022-10-23T16:55:33.057Z,0.00
2022-10-23T16:56:33.045Z,0.00
2022-10-23T16:57:33.019Z,0.00
2022-10-23T16:58:33.047Z,0.00
2022-10-23T16:59:32.997Z,0.00
2022-10-23T17:00:32.983Z,0.00
2022-10-23T17:01:33.238Z,0.00
2022-10-23T17:02:33.207Z,0.00
2022-10-23T17:03:32.961Z,0.00
2022-10-23T17:04:32.945Z,0.00
2022-10-23T17:05:32.936Z,0.00
2022-10-23T17:06:32.925Z,0.00
2022-10-23T17:07:32.958Z,0.00
2022-10-23T17:08:32.907Z,0.00
2022-10-23T17:09:32.922Z,0.00
2022-10-23T17:10:32.883Z,0.00
2022-10-23T17:11:32.871Z,0.00
2022-10-23T17:12:32.862Z,0.00
2022-10-23T17:13:32.903Z,0.00