createdAt,value
2017-07-12T00:01:33.021Z,16.40
2017-07-12T00:04:00.828Z,16.40
2017-07-12T00:06:28.577Z,16.30
2017-07-12T00:08:57.159Z,16.20
2017-07-12T00:11:25.717Z,16.20
2017-07-12T00:13:53.472Z,16.10
2017-07-12T00:16:21.275Z,16.10
2017-07-12T00:18:49.031Z,16.20
2017-07-12T00:21:16.783Z,16.10
2017-07-12T00:23:45.371Z,16.20
2017-07-12T00:26:13.898Z,16.20
2017-07-12T00:28:41.706Z,16.20
2017-07-12T00:31:10.228Z,16.20
2017-07-12T00:33:37.974Z,16.20
2017-07-12T00:36:05.750Z,16.20
2017-07-12T00:38:33.507Z,16.30
2017-07-12T00:41:01.307Z,16.30
2017-07-12T00:43:29.061Z,16.30
2017-07-12T00:45:56.807Z,16.40
2017-07-12T00:48:24.585Z,16.50
2017-07-12T00:50:52.336Z,16.50
2017-07-12T00:53:20.146Z,16.50
2017-07-12T00:55:47.905Z,16.40
2017-07-12T00:58:16.424Z,16.30
2017-07-12T01:00:44.210Z,16.30
2017-07-12T01:03:11.964Z,16.20
2017-07-12T01:05:39.773Z,16.20
2017-07-12T01:08:07.528Z,16.10
2017-07-12T01:10:36.049Z,16.20
2017-07-12T01:13:03.846Z,16.10
2017-07-12T01:15:31.601Z,16.10
2017-07-12T01:17:59.414Z,16.20
2017-07-12T01:20:27.169Z,16.10
2017-07-12T01:22:54.920Z,16.10
2017-07-12T01:25:23.464Z,16.10
2017-07-12T01:27:51.221Z,16.00
2017-07-12T01:30:19.024Z,16.00
2017-07-12T01:32:46.778Z,15.90
2017-07-12T01:35:15.325Z,16.00
2017-07-12T01:37:43.107Z,16.00
2017-07-12T01:40:11.650Z,16.00
2017-07-12T01:42:39.459Z,16.00
2017-07-12T01:45:07.992Z,16.00
2017-07-12T01:47:35.751Z,16.00
2017-07-12T01:50:03.533Z,16.00
2017-07-12T01:52:31.283Z,16.00
2017-07-12T01:54:59.087Z,16.10
2017-07-12T01:57:27.609Z,16.00
2017-07-12T01:59:55.359Z,16.00
2017-07-12T02:02:23.143Z,16.00
2017-07-12T02:04:50.899Z,16.00
2017-07-12T02:07:18.707Z,15.90
2017-07-12T02:09:47.268Z,15.80
2017-07-12T02:12:15.027Z,15.80
2017-07-12T02:14:42.819Z,15.70
2017-07-12T02:17:11.344Z,15.60
2017-07-12T02:19:39.159Z,15.60
2017-07-12T02:22:07.671Z,15.50
2017-07-12T02:24:35.419Z,15.50
2017-07-12T02:27:04.049Z,15.50
2017-07-12T02:29:31.804Z,15.40
2017-07-12T02:31:59.613Z,15.30
2017-07-12T02:34:27.366Z,15.30
2017-07-12T02:36:55.878Z,15.20
2017-07-12T02:39:23.660Z,15.30
2017-07-12T02:41:51.409Z,15.20
2017-07-12T02:44:19.216Z,15.20
2017-07-12T02:46:46.963Z,15.20
2017-07-12T02:49:14.716Z,15.10
2017-07-12T02:51:42.528Z,15.20
2017-07-12T02:54:10.305Z,15.20
2017-07-12T02:56:38.127Z,15.20
2017-07-12T02:59:05.900Z,15.20
2017-07-12T03:01:34.420Z,15.30
2017-07-12T03:04:02.202Z,15.30
2017-07-12T03:06:29.954Z,15.40
2017-07-12T03:08:57.858Z,15.50
2017-07-12T03:11:25.613Z,15.60
2017-07-12T03:13:53.365Z,15.60
2017-07-12T03:16:21.276Z,15.70
2017-07-12T03:18:49.039Z,15.70
2017-07-12T03:21:16.803Z,15.70
2017-07-12T03:23:44.622Z,15.80
2017-07-12T03:26:12.373Z,15.80
2017-07-12T03:28:40.133Z,15.90
2017-07-12T03:31:07.939Z,15.90
2017-07-12T03:33:35.691Z,15.90
2017-07-12T03:36:04.203Z,17.00
2017-07-12T03:38:31.981Z,17.00
2017-07-12T03:40:59.725Z,18.00
2017-07-12T03:43:27.497Z,18.50
2017-07-12T03:45:55.311Z,19.10
2017-07-12T03:48:23.829Z,20.80
2017-07-12T03:50:51.610Z,20.80
2017-07-12T03:53:19.410Z,20.90
2017-07-12T03:55:47.924Z,22.50
2017-07-12T03:58:15.679Z,22.50
2017-07-12T04:00:43.465Z,23.40
2017-07-12T04:03:11.219Z,24.70
2017-07-12T04:05:38.973Z,25.60
2017-07-12T04:08:06.763Z,26.50
2017-07-12T04:10:34.515Z,26.80
2017-07-12T04:13:02.267Z,26.90
2017-07-12T04:15:30.040Z,26.90
2017-07-12T04:17:57.787Z,27.40
2017-07-12T04:20:25.548Z,27.80
2017-07-12T04:22:53.372Z,28.40
2017-07-12T04:25:21.904Z,28.00
2017-07-12T04:27:49.664Z,28.00
2017-07-12T04:30:17.459Z,28.80
2017-07-12T04:32:45.997Z,29.50
2017-07-12T04:35:13.764Z,29.40
2017-07-12T04:37:41.550Z,29.10
2017-07-12T04:40:09.319Z,29.10
2017-07-12T04:42:37.084Z,28.70
2017-07-12T04:45:04.871Z,28.10
2017-07-12T04:47:32.623Z,27.50
2017-07-12T04:50:01.199Z,27.00
2017-07-12T04:52:29.739Z,26.80
2017-07-12T04:54:57.500Z,26.80
2017-07-12T04:57:25.300Z,26.30
2017-07-12T04:59:53.833Z,25.80
2017-07-12T05:02:21.654Z,25.70
2017-07-12T05:04:50.196Z,25.90
2017-07-12T05:07:17.957Z,26.00
2017-07-12T05:09:45.740Z,26.30
2017-07-12T05:12:14.316Z,27.00
2017-07-12T05:14:42.880Z,27.90
2017-07-12T05:17:10.632Z,27.90
2017-07-12T05:19:38.448Z,28.20
2017-07-12T05:22:06.202Z,28.80
2017-07-12T05:24:34.736Z,30.00
2017-07-12T05:27:02.540Z,30.00
2017-07-12T05:29:30.331Z,31.10
2017-07-12T05:31:58.161Z,31.70
2017-07-12T05:34:26.696Z,32.70
2017-07-12T05:36:54.538Z,32.70
2017-07-12T05:39:22.318Z,32.70
2017-07-12T05:41:50.739Z,33.10
2017-07-12T05:44:19.323Z,33.80
2017-07-12T05:46:47.836Z,34.90
2017-07-12T05:49:15.604Z,34.80
2017-07-12T05:51:43.421Z,35.80
2017-07-12T05:54:11.185Z,36.40
2017-07-12T05:56:38.987Z,36.70
2017-07-12T05:59:06.736Z,37.60
2017-07-12T06:01:34.482Z,38.00
2017-07-12T06:04:02.265Z,38.60
2017-07-12T06:06:30.026Z,38.60
2017-07-12T06:08:57.838Z,38.60
2017-07-12T06:11:25.600Z,38.90
2017-07-12T06:13:53.460Z,39.20
2017-07-12T06:16:21.240Z,39.30
2017-07-12T06:18:49.760Z,39.20
2017-07-12T06:21:17.784Z,39.10
2017-07-12T06:23:45.537Z,39.90
2017-07-12T06:26:13.303Z,40.10
2017-07-12T06:28:41.897Z,40.50
2017-07-12T06:31:10.410Z,39.90
2017-07-12T06:33:38.218Z,39.90
2017-07-12T06:36:05.968Z,40.40
2017-07-12T06:38:33.720Z,40.60
2017-07-12T06:41:01.502Z,40.60
2017-07-12T06:43:29.288Z,41.10
2017-07-12T06:45:57.914Z,41.20
2017-07-12T06:48:25.673Z,41.10
2017-07-12T06:50:53.434Z,41.70
2017-07-12T06:53:21.214Z,41.40
2017-07-12T06:55:48.966Z,41.90
2017-07-12T06:58:16.775Z,41.90
2017-07-12T07:00:45.298Z,42.20
2017-07-12T07:03:13.095Z,42.10
2017-07-12T07:05:40.879Z,42.10
2017-07-12T07:08:09.407Z,41.20
2017-07-12T07:10:37.211Z,41.10
2017-07-12T07:13:05.723Z,41.10
2017-07-12T07:15:33.471Z,41.00
2017-07-12T07:18:01.250Z,40.80
2017-07-12T07:20:29.016Z,40.70
2017-07-12T07:22:56.831Z,41.70
2017-07-12T07:25:24.576Z,42.90
2017-07-12T07:27:52.351Z,42.90
2017-07-12T07:30:20.135Z,42.20
2017-07-12T07:32:47.883Z,40.40
2017-07-12T07:35:16.455Z,40.40
2017-07-12T07:37:44.220Z,40.40
2017-07-12T07:40:12.739Z,42.10
2017-07-12T07:42:40.514Z,42.00
2017-07-12T07:45:08.264Z,42.80
2017-07-12T07:47:36.072Z,42.70
2017-07-12T07:50:03.823Z,42.80
2017-07-12T07:52:31.563Z,42.60
2017-07-12T07:55:00.369Z,43.20
2017-07-12T07:57:28.116Z,43.00
2017-07-12T07:59:55.924Z,43.30
2017-07-12T08:02:24.439Z,42.80
2017-07-12T08:04:52.184Z,42.70
2017-07-12T08:07:19.959Z,43.10
2017-07-12T08:09:47.703Z,42.80
2017-07-12T08:12:15.517Z,43.50
2017-07-12T08:14:43.274Z,43.10
2017-07-12T08:17:11.022Z,43.80
2017-07-12T08:19:38.820Z,43.30
2017-07-12T08:22:07.338Z,44.00
2017-07-12T08:24:35.158Z,44.00
2017-07-12T08:27:02.912Z,44.00
2017-07-12T08:29:30.671Z,43.80
2017-07-12T08:31:58.452Z,44.10
2017-07-12T08:34:26.963Z,42.20
2017-07-12T08:36:54.788Z,42.10
2017-07-12T08:39:23.302Z,40.80
2017-07-12T08:41:51.059Z,40.80
2017-07-12T08:44:18.834Z,41.50
2017-07-12T08:46:46.580Z,41.90
2017-07-12T08:49:14.389Z,42.00
2017-07-12T08:51:42.135Z,40.50
2017-07-12T08:54:09.884Z,40.00
2017-07-12T08:56:37.663Z,41.20
2017-07-12T08:59:05.416Z,42.10
2017-07-12T09:01:33.221Z,41.20
2017-07-12T09:04:01.740Z,40.10
2017-07-12T09:06:29.496Z,40.00
2017-07-12T09:08:57.292Z,38.80
2017-07-12T09:11:25.037Z,40.10
2017-07-12T09:13:52.838Z,41.00
2017-07-12T09:16:20.607Z,41.70
2017-07-12T09:18:49.120Z,42.70
2017-07-12T09:21:16.902Z,42.60
2017-07-12T09:23:44.654Z,42.70
2017-07-12T09:33:35.715Z,38.20
2017-07-12T09:36:03.475Z,37.80
2017-07-12T09:38:31.272Z,38.00
2017-07-12T09:40:59.033Z,37.80
2017-07-12T09:43:26.792Z,37.10
2017-07-12T09:45:55.361Z,34.60
2017-07-12T09:48:23.120Z,34.50
2017-07-12T09:50:51.015Z,34.20
2017-07-12T09:53:18.768Z,34.00
2017-07-12T09:55:47.302Z,32.80
2017-07-12T09:58:15.097Z,32.70
2017-07-12T10:00:42.854Z,32.30
2017-07-12T10:03:10.672Z,32.20
2017-07-12T10:05:38.430Z,32.00
2017-07-12T10:08:06.191Z,31.90
2017-07-12T10:10:33.984Z,31.60
2017-07-12T10:13:01.745Z,31.40
2017-07-12T10:15:29.564Z,31.30
2017-07-12T10:17:57.336Z,31.20
2017-07-12T10:20:25.099Z,31.30
2017-07-12T10:22:52.885Z,31.30
2017-07-12T10:25:20.649Z,31.20
2017-07-12T10:27:48.475Z,31.20
2017-07-12T10:30:16.237Z,30.90
2017-07-12T10:32:44.068Z,30.90
2017-07-12T10:35:11.860Z,30.50
2017-07-12T10:37:39.611Z,30.40
2017-07-12T10:40:08.197Z,30.10
2017-07-12T10:42:35.947Z,30.10
2017-07-12T10:45:04.478Z,30.10
2017-07-12T10:47:32.275Z,30.10
2017-07-12T10:50:00.034Z,30.20
2017-07-12T10:52:28.628Z,30.30
2017-07-12T10:54:57.167Z,30.60
2017-07-12T10:57:24.938Z,30.50
2017-07-12T10:59:52.746Z,30.60
2017-07-12T11:02:20.520Z,30.80
2017-07-12T11:04:48.340Z,30.70
2017-07-12T11:07:16.120Z,30.60
2017-07-12T11:09:44.653Z,30.90
2017-07-12T11:12:12.451Z,30.90
2017-07-12T11:14:40.983Z,31.00
2017-07-12T11:17:08.823Z,31.00
2017-07-12T11:19:36.584Z,30.80
2017-07-12T11:22:04.342Z,30.50
2017-07-12T11:24:32.136Z,30.80
2017-07-12T11:26:59.903Z,30.90
2017-07-12T11:29:27.735Z,31.20
2017-07-12T11:31:55.495Z,31.20
2017-07-12T11:34:23.251Z,31.10
2017-07-12T11:36:51.051Z,31.00
2017-07-12T11:39:18.810Z,31.00
2017-07-12T11:41:46.628Z,30.90
2017-07-12T11:44:14.395Z,30.60
2017-07-12T11:46:42.166Z,30.80
2017-07-12T11:49:09.991Z,31.10
2017-07-12T11:51:37.751Z,31.40
2017-07-12T11:54:05.811Z,31.60
2017-07-12T11:56:33.582Z,31.50
2017-07-12T11:59:02.130Z,31.70
2017-07-12T12:01:29.925Z,31.60
2017-07-12T12:03:58.451Z,31.80
2017-07-12T12:06:26.285Z,31.80
2017-07-12T12:08:54.054Z,31.80
2017-07-12T12:11:21.812Z,31.80
2017-07-12T12:13:49.607Z,31.50
2017-07-12T12:16:17.375Z,31.50
2017-07-12T12:18:45.190Z,31.60
2017-07-12T12:21:13.712Z,31.30
2017-07-12T12:23:41.481Z,31.30
2017-07-12T12:26:09.276Z,31.00
2017-07-12T12:28:37.035Z,30.80
2017-07-12T12:31:04.921Z,30.60
2017-07-12T12:33:33.450Z,30.50
2017-07-12T12:36:01.212Z,30.60
2017-07-12T12:38:29.001Z,30.40
2017-07-12T12:40:56.765Z,30.40
2017-07-12T12:43:24.594Z,30.40
2017-07-12T12:45:52.393Z,30.40
2017-07-12T12:48:20.926Z,31.20
2017-07-12T12:50:48.716Z,31.20
2017-07-12T12:53:16.490Z,31.50
2017-07-12T12:55:44.346Z,31.60
2017-07-12T12:58:12.126Z,31.80
2017-07-12T13:00:40.663Z,31.30
2017-07-12T13:03:08.471Z,31.30
2017-07-12T13:05:39.903Z,30.50
2017-07-12T13:08:07.714Z,30.50
2017-07-12T13:10:35.474Z,30.00
2017-07-12T13:13:03.230Z,29.90
2017-07-12T13:15:31.026Z,30.00
2017-07-12T13:17:58.795Z,30.10
2017-07-12T13:20:26.628Z,30.10
2017-07-12T13:22:54.423Z,30.00
2017-07-12T13:25:22.181Z,29.70
2017-07-12T13:27:49.967Z,29.70
2017-07-12T13:30:17.722Z,29.40
2017-07-12T13:32:45.542Z,29.30
2017-07-12T13:35:13.300Z,29.10
2017-07-12T13:37:41.060Z,29.10
2017-07-12T13:40:08.846Z,29.00
2017-07-12T13:42:36.605Z,28.80
2017-07-12T13:45:04.427Z,28.50
2017-07-12T13:47:32.196Z,28.20
2017-07-12T13:49:59.953Z,28.00
2017-07-12T13:52:27.739Z,27.70
2017-07-12T13:54:55.494Z,27.70
2017-07-12T13:57:23.318Z,27.80
2017-07-12T13:59:51.841Z,28.40
2017-07-12T14:02:19.607Z,28.40
2017-07-12T14:04:47.412Z,28.60
2017-07-12T14:07:15.166Z,28.70
2017-07-12T14:09:42.984Z,28.80
2017-07-12T14:12:10.762Z,28.90
2017-07-12T14:14:38.526Z,29.10
2017-07-12T14:17:06.315Z,29.20
2017-07-12T14:19:34.089Z,28.90
2017-07-12T14:22:01.903Z,28.70
2017-07-12T14:24:29.660Z,28.60
2017-07-12T14:26:57.422Z,28.50
2017-07-12T14:29:25.239Z,28.40
2017-07-12T14:31:53.764Z,28.00
2017-07-12T14:34:21.604Z,28.00
2017-07-12T14:36:49.364Z,27.90
2017-07-12T14:39:17.128Z,27.70
2017-07-12T14:41:44.915Z,27.70
2017-07-12T14:44:12.663Z,27.60
2017-07-12T14:46:40.537Z,27.60
2017-07-12T14:49:08.286Z,27.70
2017-07-12T14:51:36.036Z,27.50
2017-07-12T14:54:03.819Z,27.60
2017-07-12T14:56:31.567Z,27.50
2017-07-12T14:58:59.377Z,27.40
2017-07-12T15:01:27.135Z,27.30
2017-07-12T15:03:54.887Z,27.30
2017-07-12T15:06:22.670Z,27.30
2017-07-12T15:08:50.419Z,27.20
2017-07-12T15:11:18.238Z,27.20
2017-07-12T15:13:45.996Z,27.20
2017-07-12T15:16:13.752Z,27.10
2017-07-12T15:18:41.531Z,27.10
2017-07-12T15:21:09.282Z,27.30
2017-07-12T15:23:37.097Z,27.30
2017-07-12T15:26:04.852Z,27.40
2017-07-12T15:28:32.607Z,27.20
2017-07-12T15:31:00.403Z,27.00
2017-07-12T15:33:28.930Z,26.80
2017-07-12T15:35:56.901Z,26.70
2017-07-12T15:38:25.049Z,26.80
2017-07-12T15:40:52.835Z,27.00
2017-07-12T15:43:20.644Z,27.20
2017-07-12T15:45:49.175Z,27.20
2017-07-12T15:48:17.017Z,27.20
2017-07-12T15:50:45.364Z,26.80
2017-07-12T15:53:13.301Z,26.60
2017-07-12T15:55:41.115Z,26.50
2017-07-12T15:58:08.876Z,26.40
2017-07-12T16:00:36.711Z,26.50
2017-07-12T16:03:05.274Z,26.30
2017-07-12T16:05:33.082Z,26.30
2017-07-12T16:08:00.951Z,26.10
2017-07-12T16:10:28.750Z,26.00
2017-07-12T16:12:56.601Z,25.80
2017-07-12T16:15:24.418Z,25.80
2017-07-12T16:17:52.507Z,25.30
2017-07-12T16:20:20.363Z,24.80
2017-07-12T16:22:48.147Z,24.50
2017-07-12T16:25:17.396Z,24.20
2017-07-12T16:27:45.305Z,23.80
2017-07-12T16:30:13.074Z,23.30
2017-07-12T16:32:41.149Z,22.80
2017-07-12T16:35:08.915Z,22.30
2017-07-12T16:37:36.747Z,21.50
2017-07-12T16:40:04.520Z,21.00
2017-07-12T16:42:32.666Z,20.60
2017-07-12T16:45:01.265Z,20.50
2017-07-12T16:47:29.509Z,20.40
2017-07-12T16:49:58.543Z,20.30
2017-07-12T16:52:26.406Z,20.30
2017-07-12T16:54:54.180Z,20.30
2017-07-12T16:57:21.980Z,20.30
2017-07-12T16:59:54.375Z,20.30
2017-07-12T17:02:30.760Z,20.30
2017-07-12T17:04:58.559Z,20.20
2017-07-12T17:07:26.326Z,20.20
2017-07-12T17:09:54.898Z,20.30
2017-07-12T17:12:22.844Z,20.30
2017-07-12T17:14:51.502Z,20.40
2017-07-12T17:17:19.402Z,20.50
2017-07-12T17:19:47.784Z,20.60
2017-07-12T17:22:15.571Z,20.80
2017-07-12T17:24:44.095Z,21.10
2017-07-12T17:27:11.922Z,21.10
2017-07-12T17:29:40.448Z,21.20
2017-07-12T17:32:08.207Z,21.20
2017-07-12T17:34:36.001Z,21.00
2017-07-12T17:37:03.759Z,20.90
2017-07-12T17:39:32.421Z,20.90
2017-07-12T17:42:00.206Z,20.90
2017-07-12T17:44:27.968Z,20.70
2017-07-12T17:46:55.777Z,20.60
2017-07-12T17:49:23.538Z,20.40
2017-07-12T17:51:51.419Z,20.30
2017-07-12T17:54:19.341Z,20.40
2017-07-12T17:56:47.075Z,20.30
2017-07-12T17:59:14.874Z,20.30
2017-07-12T18:01:44.424Z,20.40
2017-07-12T18:04:12.281Z,20.30
2017-07-12T18:06:40.046Z,20.20
2017-07-12T18:09:07.902Z,20.20
2017-07-12T18:11:35.704Z,20.20
2017-07-12T18:14:03.476Z,20.10
2017-07-12T18:16:32.064Z,19.90
2017-07-12T18:18:59.831Z,19.90
2017-07-12T18:21:27.600Z,19.90
2017-07-12T18:23:55.444Z,19.80
2017-07-12T18:26:23.968Z,19.80
2017-07-12T18:28:51.730Z,19.70
2017-07-12T18:31:19.548Z,19.70
2017-07-12T18:33:48.074Z,19.50
2017-07-12T18:36:15.851Z,19.50
2017-07-12T18:38:43.647Z,19.50
2017-07-12T18:41:22.393Z,19.40
2017-07-12T18:43:50.208Z,19.40
2017-07-12T18:46:17.969Z,19.50
2017-07-12T18:51:18.853Z,19.40
2017-07-12T18:53:46.632Z,19.30
2017-07-12T18:56:14.458Z,19.40
2017-07-12T18:58:42.991Z,19.30
2017-07-12T19:01:10.751Z,19.30
2017-07-12T19:03:38.564Z,19.20
2017-07-12T19:06:07.108Z,19.20
2017-07-12T19:08:35.037Z,19.20
2017-07-12T19:11:02.943Z,19.10
2017-07-12T19:13:30.796Z,19.10
2017-07-12T19:15:58.601Z,19.00
2017-07-12T19:18:27.138Z,18.90
2017-07-12T19:20:54.964Z,18.90
2017-07-12T19:23:22.752Z,18.90
2017-07-12T19:25:50.523Z,18.80
2017-07-12T19:28:18.532Z,18.70
2017-07-12T19:30:47.072Z,18.60
2017-07-12T19:33:14.889Z,18.60
2017-07-12T19:35:43.426Z,18.50
2017-07-12T19:38:11.211Z,18.50
2017-07-12T19:40:40.996Z,18.40
2017-07-12T19:43:09.104Z,18.30
2017-07-12T19:45:37.713Z,18.30
2017-07-12T19:48:05.501Z,18.30
2017-07-12T19:50:33.298Z,18.20
2017-07-12T19:53:01.088Z,18.20
2017-07-12T19:55:28.852Z,18.10
2017-07-12T19:57:56.667Z,18.00
2017-07-12T20:00:24.429Z,18.00
2017-07-12T20:02:52.187Z,17.90
2017-07-12T20:05:20.148Z,17.80
2017-07-12T20:07:50.443Z,17.80
2017-07-12T20:10:18.361Z,17.80
2017-07-12T20:12:46.953Z,17.90
2017-07-12T20:15:14.734Z,17.80
2017-07-12T20:17:42.586Z,17.80
2017-07-12T20:20:10.353Z,17.80
2017-07-12T20:22:38.207Z,17.70
2017-07-12T20:25:06.010Z,17.80
2017-07-12T20:27:33.780Z,17.80
2017-07-12T20:30:01.722Z,17.80
2017-07-12T20:32:29.490Z,17.80
2017-07-12T20:34:57.316Z,17.70
2017-07-12T20:37:25.849Z,17.60
2017-07-12T20:39:53.690Z,17.60
2017-07-12T20:42:21.509Z,17.60
2017-07-12T20:44:49.489Z,17.60
2017-07-12T20:47:18.130Z,17.60
2017-07-12T20:49:45.942Z,17.60
2017-07-12T20:52:13.783Z,17.60
2017-07-12T20:54:42.417Z,17.60
2017-07-12T20:57:10.221Z,17.60
2017-07-12T20:59:38.895Z,17.50
2017-07-12T21:02:06.717Z,17.50
2017-07-12T21:04:34.562Z,17.50
2017-07-12T21:07:02.444Z,17.50
2017-07-12T21:09:30.230Z,17.50
2017-07-12T21:11:58.088Z,17.50
2017-07-12T21:14:25.851Z,17.50
2017-07-12T21:16:53.620Z,17.50
2017-07-12T21:19:21.424Z,17.50
2017-07-12T21:21:49.283Z,17.50
2017-07-12T21:24:17.870Z,17.50
2017-07-12T21:26:46.411Z,17.60
2017-07-12T21:29:14.210Z,17.60
2017-07-12T21:31:42.079Z,17.60
2017-07-12T21:34:09.856Z,17.70
2017-07-12T21:36:37.670Z,17.70
2017-07-12T21:39:05.499Z,17.70
2017-07-12T21:41:33.285Z,17.80
2017-07-12T21:44:01.095Z,17.80
2017-07-12T21:46:29.607Z,17.80
2017-07-12T21:48:57.444Z,17.80
2017-07-12T21:51:25.205Z,17.90
2017-07-12T21:54:10.638Z,17.80
2017-07-12T21:56:56.110Z,17.80
2017-07-12T21:59:41.470Z,17.70
2017-07-12T22:02:26.744Z,17.60
2017-07-12T22:05:12.235Z,17.50
2017-07-12T22:07:57.589Z,17.50
2017-07-12T22:10:42.847Z,17.50
2017-07-12T22:13:27.957Z,17.40
2017-07-12T22:16:13.335Z,17.30
2017-07-12T22:18:59.347Z,17.30
2017-07-12T22:21:44.882Z,17.20
2017-07-12T22:24:30.202Z,17.20
2017-07-12T22:27:15.574Z,17.30
2017-07-12T22:30:01.045Z,17.30
2017-07-12T22:32:47.116Z,17.50
2017-07-12T22:35:32.516Z,17.40
2017-07-12T22:38:06.103Z,17.60
2017-07-12T22:40:40.221Z,17.60
2017-07-12T22:43:13.727Z,17.60
2017-07-12T22:45:41.495Z,17.60
2017-07-12T22:48:09.250Z,17.70
2017-07-12T22:50:37.022Z,17.70
2017-07-12T22:53:04.775Z,17.80
2017-07-12T22:55:32.607Z,17.80
2017-07-12T22:58:01.135Z,17.70
2017-07-12T23:00:28.887Z,17.60
2017-07-12T23:02:56.689Z,17.60
2017-07-12T23:05:24.439Z,17.60
2017-07-12T23:07:52.260Z,17.50
2017-07-12T23:10:20.010Z,17.50
2017-07-12T23:12:48.540Z,17.40
2017-07-12T23:15:16.319Z,17.40
2017-07-12T23:17:44.076Z,17.60
2017-07-12T23:20:11.874Z,17.60
2017-07-12T23:22:39.626Z,17.60
2017-07-12T23:25:07.370Z,17.70
2017-07-12T23:27:35.157Z,17.70
2017-07-12T23:30:03.686Z,17.90
2017-07-12T23:32:31.532Z,17.80
2017-07-12T23:34:59.283Z,17.80
2017-07-12T23:37:27.036Z,17.80
2017-07-12T23:39:54.816Z,17.80
2017-07-12T23:42:22.566Z,17.80
2017-07-12T23:44:50.390Z,17.70
2017-07-12T23:47:18.134Z,17.70
2017-07-12T23:49:45.884Z,17.80
2017-07-12T23:52:13.666Z,17.70
2017-07-12T23:54:41.425Z,17.70
2017-07-12T23:57:09.232Z,17.70
2017-07-12T23:59:36.993Z,17.60
