createdAt,value
2017-10-30T00:00:28.873Z,6.75
2017-10-30T00:01:28.853Z,6.69
2017-10-30T00:02:28.822Z,6.76
2017-10-30T00:03:28.826Z,6.72
2017-10-30T00:04:28.774Z,6.69
2017-10-30T00:05:28.745Z,6.72
2017-10-30T00:06:28.720Z,6.71
2017-10-30T00:07:28.691Z,6.76
2017-10-30T00:08:28.674Z,6.75
2017-10-30T00:09:28.997Z,6.71
2017-10-30T00:10:28.317Z,6.71
2017-10-30T00:11:28.291Z,6.73
2017-10-30T00:12:28.569Z,6.72
2017-10-30T00:13:28.554Z,6.64
2017-10-30T00:14:28.202Z,6.75
2017-10-30T00:15:28.500Z,6.75
2017-10-30T00:16:28.470Z,6.75
2017-10-30T00:17:28.456Z,6.72
2017-10-30T00:18:28.428Z,6.76
2017-10-30T00:19:28.391Z,6.73
2017-10-30T00:20:28.371Z,6.79
2017-10-30T00:21:28.346Z,6.79
2017-10-30T00:22:28.319Z,6.75
2017-10-30T00:23:28.285Z,6.86
2017-10-30T00:24:28.266Z,6.81
2017-10-30T00:25:28.242Z,6.82
2017-10-30T00:26:28.234Z,6.73
2017-10-30T00:27:28.188Z,6.86
2017-10-30T00:28:28.165Z,6.75
2017-10-30T00:29:28.138Z,6.81
2017-10-30T00:30:28.113Z,6.79
2017-10-30T00:31:27.773Z,6.73
2017-10-30T00:32:28.064Z,6.81
2017-10-30T00:33:28.041Z,6.78
2017-10-30T00:34:28.020Z,6.72
2017-10-30T00:35:27.997Z,6.79
2017-10-30T00:36:27.961Z,6.68
2017-10-30T00:37:27.627Z,6.76
2017-10-30T00:38:27.919Z,6.72
2017-10-30T00:39:27.883Z,6.75
2017-10-30T00:40:27.866Z,6.68
2017-10-30T00:41:27.844Z,6.76
2017-10-30T00:42:27.828Z,6.72
2017-10-30T00:43:27.471Z,6.72
2017-10-30T00:44:27.757Z,6.68
2017-10-30T00:45:27.746Z,6.65
2017-10-30T00:46:27.718Z,6.72
2017-10-30T00:47:27.687Z,6.75
2017-10-30T00:48:27.665Z,6.69
2017-10-30T00:49:27.655Z,6.69
2017-10-30T00:50:27.289Z,6.69
2017-10-30T00:51:27.596Z,6.69
2017-10-30T00:52:27.557Z,6.75
2017-10-30T00:53:27.556Z,6.68
2017-10-30T00:54:27.513Z,6.78
2017-10-30T00:55:27.164Z,6.75
2017-10-30T00:56:27.461Z,6.69
2017-10-30T00:57:27.110Z,6.75
2017-10-30T00:58:27.089Z,6.75
2017-10-30T00:59:27.391Z,6.94
2017-10-30T01:00:27.400Z,6.82
2017-10-30T01:01:27.332Z,6.9
2017-10-30T01:02:27.312Z,6.87
2017-10-30T01:03:27.293Z,6.9
2017-10-30T01:04:27.255Z,7.04
2017-10-30T01:05:27.229Z,7
2017-10-30T01:06:27.221Z,7
2017-10-30T01:07:27.174Z,7.11
2017-10-30T01:08:26.832Z,7.05
2017-10-30T01:09:27.124Z,7.08
2017-10-30T01:10:27.134Z,7.14
2017-10-30T01:11:26.765Z,7.09
2017-10-30T01:12:27.048Z,7.07
2017-10-30T01:13:27.028Z,7.05
2017-10-30T01:14:27.014Z,7.15
2017-10-30T01:15:26.978Z,7.07
2017-10-30T01:16:26.714Z,7.09
2017-10-30T01:17:26.930Z,7.09
2017-10-30T01:18:26.900Z,7.16
2017-10-30T01:19:26.286Z,7.11
2017-10-30T01:20:26.569Z,7.15
2017-10-30T01:21:26.833Z,7.18
2017-10-30T01:22:26.820Z,7.09
2017-10-30T01:23:26.776Z,7.15
2017-10-30T01:24:26.746Z,7.14
2017-10-30T01:25:26.728Z,7.14
2017-10-30T01:26:26.701Z,7.14
2017-10-30T01:27:26.709Z,7.07
2017-10-30T01:28:27.002Z,7.09
2017-10-30T01:29:26.623Z,7.05
2017-10-30T01:30:26.608Z,7.07
2017-10-30T01:31:26.580Z,7
2017-10-30T01:32:26.552Z,6.93
2017-10-30T01:33:26.534Z,6.89
2017-10-30T01:34:26.503Z,6.94
2017-10-30T01:35:26.476Z,6.86
2017-10-30T01:36:26.457Z,6.94
2017-10-30T01:37:26.419Z,6.86
2017-10-30T01:38:26.398Z,6.81
2017-10-30T01:39:26.370Z,6.86
2017-10-30T01:40:26.361Z,6.87
2017-10-30T01:41:26.008Z,6.72
2017-10-30T01:42:26.306Z,6.76
2017-10-30T01:43:26.272Z,6.82
2017-10-30T01:44:26.254Z,6.79
2017-10-30T01:45:26.216Z,6.76
2017-10-30T01:46:26.200Z,6.75
2017-10-30T01:47:26.171Z,6.79
2017-10-30T01:48:26.155Z,6.76
2017-10-30T01:49:26.118Z,6.73
2017-10-30T01:50:26.103Z,6.75
2017-10-30T01:51:26.070Z,6.79
2017-10-30T01:52:26.050Z,6.78
2017-10-30T01:53:26.021Z,6.75
2017-10-30T01:54:25.355Z,6.76
2017-10-30T01:55:25.975Z,6.71
2017-10-30T01:56:25.948Z,6.73
2017-10-30T01:57:25.919Z,6.68
2017-10-30T01:58:25.907Z,6.73
2017-10-30T01:59:25.872Z,6.68
2017-10-30T02:00:25.843Z,6.71
2017-10-30T02:01:25.819Z,6.61
2017-10-30T02:02:25.793Z,6.68
2017-10-30T02:03:25.777Z,6.71
2017-10-30T02:04:25.755Z,6.72
2017-10-30T02:05:25.713Z,6.72
2017-10-30T02:06:25.698Z,6.68
2017-10-30T02:07:25.666Z,6.64
2017-10-30T02:08:25.638Z,6.63
2017-10-30T02:09:25.624Z,6.53
2017-10-30T02:10:25.277Z,6.63
2017-10-30T02:11:25.570Z,6.57
2017-10-30T02:12:25.540Z,6.58
2017-10-30T02:13:25.505Z,6.65
2017-10-30T02:14:25.494Z,6.76
2017-10-30T02:15:25.468Z,6.65
2017-10-30T02:16:25.431Z,6.68
2017-10-30T02:17:25.414Z,6.72
2017-10-30T02:18:25.385Z,6.69
2017-10-30T02:19:25.364Z,6.71
2017-10-30T02:20:25.338Z,6.63
2017-10-30T02:21:25.307Z,6.63
2017-10-30T02:22:25.300Z,6.57
2017-10-30T02:23:25.260Z,6.71
2017-10-30T02:24:25.236Z,6.73
2017-10-30T02:25:25.208Z,6.63
2017-10-30T02:26:24.869Z,6.63
2017-10-30T02:27:24.844Z,6.65
2017-10-30T02:28:25.135Z,6.65
2017-10-30T02:29:25.108Z,6.71
2017-10-30T02:30:25.097Z,6.73
2017-10-30T02:31:25.053Z,6.76
2017-10-30T02:32:25.046Z,6.79
2017-10-30T02:33:25.008Z,6.71
2017-10-30T02:34:24.975Z,6.73
2017-10-30T02:35:24.965Z,6.79
2017-10-30T02:36:24.935Z,6.68
2017-10-30T02:37:24.916Z,6.63
2017-10-30T02:38:24.887Z,6.69
2017-10-30T02:39:24.861Z,6.72
2017-10-30T02:40:24.841Z,6.65
2017-10-30T02:41:24.814Z,6.63
2017-10-30T02:42:24.786Z,6.72
2017-10-30T02:43:24.762Z,6.69
2017-10-30T02:44:24.739Z,6.68
2017-10-30T02:45:24.707Z,6.73
2017-10-30T02:46:24.680Z,6.78
2017-10-30T02:47:24.657Z,6.65
2017-10-30T02:48:24.642Z,6.69
2017-10-30T02:49:24.288Z,6.58
2017-10-30T02:50:24.579Z,6.6
2017-10-30T02:51:24.573Z,6.55
2017-10-30T02:52:24.544Z,6.58
2017-10-30T02:53:24.518Z,6.6
2017-10-30T02:54:24.485Z,6.55
2017-10-30T02:55:24.135Z,6.6
2017-10-30T02:56:24.436Z,6.58
2017-10-30T02:57:24.426Z,6.5
2017-10-30T02:58:24.374Z,6.36
2017-10-30T02:59:24.359Z,6.36
2017-10-30T03:00:24.013Z,6.4
2017-10-30T03:01:24.304Z,6.35
2017-10-30T03:02:24.276Z,6.32
2017-10-30T03:03:24.260Z,6.27
2017-10-30T03:04:24.229Z,6.3
2017-10-30T03:05:24.198Z,6.28
2017-10-30T03:06:24.175Z,6.25
2017-10-30T03:07:24.149Z,6.27
2017-10-30T03:08:24.129Z,6.21
2017-10-30T03:09:24.100Z,6.14
2017-10-30T03:10:24.075Z,6.16
2017-10-30T03:11:24.047Z,6.17
2017-10-30T03:12:24.017Z,6.05
2017-10-30T03:13:23.675Z,6.02
2017-10-30T03:14:23.971Z,6.05
2017-10-30T03:15:23.630Z,6.11
2017-10-30T03:16:23.924Z,6.08
2017-10-30T03:17:23.900Z,6.08
2017-10-30T03:18:23.886Z,6.14
2017-10-30T03:19:23.843Z,6.24
2017-10-30T03:20:23.818Z,6.24
2017-10-30T03:21:23.809Z,6.19
2017-10-30T03:22:23.778Z,6.17
2017-10-30T03:23:23.739Z,6.17
2017-10-30T03:24:23.717Z,6.21
2017-10-30T03:25:23.692Z,6.21
2017-10-30T03:26:23.672Z,6.25
2017-10-30T03:27:23.647Z,6.27
2017-10-30T03:28:23.619Z,6.32
2017-10-30T03:29:23.593Z,6.17
2017-10-30T03:30:23.594Z,6.21
2017-10-30T03:31:23.570Z,6.3
2017-10-30T03:32:23.515Z,6.2
2017-10-30T03:33:23.489Z,6.24
2017-10-30T03:34:23.468Z,6.21
2017-10-30T03:35:23.445Z,6.21
2017-10-30T03:36:23.419Z,6.21
2017-10-30T03:37:23.389Z,6.27
2017-10-30T03:38:23.045Z,6.3
2017-10-30T03:39:23.022Z,6.24
2017-10-30T03:40:23.313Z,6.27
2017-10-30T03:41:23.297Z,6.24
2017-10-30T03:42:23.261Z,6.24
2017-10-30T03:43:23.243Z,6.3
2017-10-30T03:44:23.213Z,6.28
2017-10-30T03:45:23.545Z,6.27
2017-10-30T03:46:23.164Z,6.28
2017-10-30T03:47:23.142Z,6.43
2017-10-30T03:48:23.111Z,6.36
2017-10-30T03:49:23.083Z,6.39
2017-10-30T03:50:23.067Z,6.43
2017-10-30T03:51:22.718Z,6.45
2017-10-30T03:52:23.012Z,6.5
2017-10-30T03:53:22.982Z,6.61
2017-10-30T03:54:22.965Z,6.54
2017-10-30T03:55:22.628Z,6.6
2017-10-30T03:56:22.908Z,6.68
2017-10-30T03:57:22.892Z,6.63
2017-10-30T03:58:22.540Z,6.64
2017-10-30T03:59:22.831Z,6.65
2017-10-30T04:00:22.808Z,6.63
2017-10-30T04:01:22.492Z,6.64
2017-10-30T04:02:22.762Z,6.71
2017-10-30T04:03:22.735Z,6.68
2017-10-30T04:04:22.390Z,6.64
2017-10-30T04:05:22.682Z,6.73
2017-10-30T04:06:22.654Z,6.75
2017-10-30T04:07:22.628Z,6.73
2017-10-30T04:08:22.603Z,6.76
2017-10-30T04:09:22.580Z,6.78
2017-10-30T04:10:22.555Z,6.82
2017-10-30T04:11:22.532Z,6.91
2017-10-30T04:12:22.513Z,6.9
2017-10-30T04:13:22.478Z,6.96
2017-10-30T04:14:22.468Z,6.9
2017-10-30T04:15:22.435Z,6.91
2017-10-30T04:16:22.402Z,6.89
2017-10-30T04:17:22.055Z,6.96
2017-10-30T04:18:22.353Z,6.94
2017-10-30T04:19:22.328Z,6.94
2017-10-30T04:20:22.301Z,6.9
2017-10-30T04:21:22.284Z,6.89
2017-10-30T04:22:22.248Z,6.9
2017-10-30T04:23:22.234Z,6.91
2017-10-30T04:24:22.204Z,6.87
2017-10-30T04:25:22.177Z,6.83
2017-10-30T04:26:22.149Z,6.91
2017-10-30T04:27:22.127Z,6.9
2017-10-30T04:28:22.141Z,7
2017-10-30T04:29:22.072Z,7
2017-10-30T04:30:22.057Z,6.9
2017-10-30T04:31:22.029Z,7
2017-10-30T04:32:22.000Z,6.87
2017-10-30T04:33:21.979Z,6.83
2017-10-30T04:34:21.989Z,6.93
2017-10-30T04:35:21.626Z,6.87
2017-10-30T04:36:21.903Z,6.76
2017-10-30T04:37:21.878Z,6.87
2017-10-30T04:38:21.851Z,6.89
2017-10-30T04:39:21.832Z,6.94
2017-10-30T04:40:21.478Z,6.99
2017-10-30T04:41:21.781Z,7
2017-10-30T04:42:21.751Z,6.94
2017-10-30T04:43:21.731Z,6.91
2017-10-30T04:44:21.385Z,6.99
2017-10-30T04:45:21.358Z,6.91
2017-10-30T04:46:21.649Z,6.97
2017-10-30T04:47:21.624Z,7.01
2017-10-30T04:48:21.276Z,7.12
2017-10-30T04:49:21.575Z,7.11
2017-10-30T04:50:21.584Z,7.09
2017-10-30T04:51:21.203Z,7.29
2017-10-30T04:52:21.186Z,7.29
2017-10-30T04:53:21.474Z,7.39
2017-10-30T04:54:21.151Z,7.48
2017-10-30T04:55:21.426Z,7.44
2017-10-30T04:56:21.453Z,7.47
2017-10-30T04:57:21.380Z,7.33
2017-10-30T04:58:21.355Z,7.3
2017-10-30T04:59:21.317Z,7.26
2017-10-30T05:00:21.005Z,7.12
2017-10-30T05:01:21.278Z,7.08
2017-10-30T05:02:21.254Z,7.04
2017-10-30T05:03:21.229Z,6.86
2017-10-30T05:04:21.201Z,6.89
2017-10-30T05:05:21.176Z,6.81
2017-10-30T05:06:21.147Z,6.76
2017-10-30T05:07:21.151Z,6.71
2017-10-30T05:08:21.098Z,6.68
2017-10-30T05:09:21.087Z,6.71
2017-10-30T05:10:21.053Z,6.75
2017-10-30T05:11:20.700Z,6.81
2017-10-30T05:12:21.345Z,6.87
2017-10-30T05:13:20.974Z,6.75
2017-10-30T05:14:20.945Z,6.78
2017-10-30T05:15:20.925Z,6.76
2017-10-30T05:16:20.898Z,6.72
2017-10-30T05:17:20.899Z,6.75
2017-10-30T05:18:20.528Z,6.83
2017-10-30T05:19:20.821Z,6.68
2017-10-30T05:20:20.790Z,6.73
2017-10-30T05:21:20.805Z,6.82
2017-10-30T05:22:20.749Z,6.87
2017-10-30T05:23:20.727Z,7.12
2017-10-30T05:24:20.703Z,7.09
2017-10-30T05:25:20.686Z,7.15
2017-10-30T05:26:20.652Z,7.12
2017-10-30T05:27:20.303Z,7.21
2017-10-30T05:28:20.599Z,7.26
2017-10-30T05:29:20.571Z,7.18
2017-10-30T05:30:20.559Z,7.18
2017-10-30T05:31:20.196Z,7.26
2017-10-30T05:32:20.505Z,7.32
2017-10-30T05:33:20.469Z,7.27
2017-10-30T05:34:20.446Z,7.39
2017-10-30T05:35:20.425Z,7.44
2017-10-30T05:36:20.394Z,7.32
2017-10-30T05:37:20.367Z,7.33
2017-10-30T05:38:20.347Z,7.21
2017-10-30T05:39:20.338Z,7.08
2017-10-30T05:40:20.293Z,7.09
2017-10-30T05:41:20.268Z,7
2017-10-30T05:42:19.932Z,6.87
2017-10-30T05:43:20.243Z,6.96
2017-10-30T05:44:20.194Z,6.93
2017-10-30T05:45:20.169Z,6.86
2017-10-30T05:46:20.141Z,6.73
2017-10-30T05:47:20.119Z,6.76
2017-10-30T05:48:20.093Z,6.73
2017-10-30T05:49:20.074Z,6.76
2017-10-30T05:50:20.056Z,6.75
2017-10-30T05:51:20.022Z,6.75
2017-10-30T05:52:19.991Z,6.78
2017-10-30T05:53:19.331Z,6.79
2017-10-30T05:54:19.945Z,6.76
2017-10-30T05:55:19.921Z,6.71
2017-10-30T05:56:19.890Z,6.69
2017-10-30T05:57:19.870Z,6.71
2017-10-30T05:58:19.839Z,6.73
2017-10-30T05:59:19.819Z,6.69
2017-10-30T06:00:19.790Z,6.72
2017-10-30T06:01:19.771Z,6.72
2017-10-30T06:02:19.740Z,6.68
2017-10-30T06:03:19.717Z,6.61
2017-10-30T06:04:19.365Z,6.6
2017-10-30T06:05:19.671Z,6.6
2017-10-30T06:06:19.648Z,6.58
2017-10-30T06:07:19.620Z,6.57
2017-10-30T06:08:19.583Z,6.54
2017-10-30T06:09:19.565Z,6.45
2017-10-30T06:10:19.543Z,6.5
2017-10-30T06:11:19.514Z,6.38
2017-10-30T06:12:19.488Z,6.4
2017-10-30T06:13:19.473Z,6.39
2017-10-30T06:14:19.449Z,6.32
2017-10-30T06:15:19.412Z,6.32
2017-10-30T06:16:19.387Z,6.24
2017-10-30T06:17:19.372Z,6.32
2017-10-30T06:18:19.333Z,6.3
2017-10-30T06:19:19.317Z,6.28
2017-10-30T06:20:19.294Z,6.32
2017-10-30T06:21:19.274Z,6.32
2017-10-30T06:22:19.238Z,6.32
2017-10-30T06:23:19.211Z,6.38
2017-10-30T06:24:19.184Z,6.42
2017-10-30T06:25:19.176Z,6.51
2017-10-30T06:26:19.129Z,6.57
2017-10-30T06:27:19.112Z,6.54
2017-10-30T06:28:19.092Z,6.5
2017-10-30T06:29:19.066Z,6.57
2017-10-30T06:30:19.039Z,6.6
2017-10-30T06:31:19.009Z,6.6
2017-10-30T06:32:18.988Z,6.61
2017-10-30T06:33:18.959Z,6.68
2017-10-30T06:34:18.937Z,6.61
2017-10-30T06:35:18.590Z,6.73
2017-10-30T06:36:18.885Z,6.75
2017-10-30T06:37:18.878Z,6.76
2017-10-30T06:38:18.521Z,6.78
2017-10-30T06:39:18.814Z,6.73
2017-10-30T06:40:18.787Z,6.87
2017-10-30T06:41:18.451Z,6.87
2017-10-30T06:42:18.741Z,6.86
2017-10-30T06:43:18.703Z,6.87
2017-10-30T06:44:18.688Z,6.89
2017-10-30T06:45:18.659Z,7.04
2017-10-30T06:46:18.632Z,7.04
2017-10-30T06:47:18.608Z,7
2017-10-30T06:48:18.585Z,7.04
2017-10-30T06:49:18.573Z,7.07
2017-10-30T06:50:18.529Z,7.07
2017-10-30T06:51:18.500Z,7.08
2017-10-30T06:52:18.486Z,7.08
2017-10-30T06:53:18.452Z,7.11
2017-10-30T06:54:18.437Z,7.05
2017-10-30T06:55:18.408Z,7.18
2017-10-30T06:56:18.070Z,7.12
2017-10-30T06:57:18.366Z,7.14
2017-10-30T06:58:18.682Z,7.15
2017-10-30T06:59:17.992Z,7.23
2017-10-30T07:00:18.286Z,7.24
2017-10-30T07:01:18.257Z,7.27
2017-10-30T07:02:17.917Z,7.33
2017-10-30T07:03:18.209Z,7.39
2017-10-30T07:04:17.868Z,7.3
2017-10-30T07:05:18.163Z,7.32
2017-10-30T07:06:18.138Z,7.24
2017-10-30T07:07:18.106Z,7.29
2017-10-30T07:08:18.092Z,7.32
2017-10-30T07:09:18.074Z,7.24
2017-10-30T07:10:18.034Z,7.34
2017-10-30T07:11:18.003Z,7.34
2017-10-30T07:12:17.666Z,7.42
2017-10-30T07:13:17.957Z,7.39
2017-10-30T07:14:17.929Z,7.37
2017-10-30T07:15:17.914Z,7.42
2017-10-30T07:16:17.879Z,7.42
2017-10-30T07:17:17.858Z,7.41
2017-10-30T07:18:17.832Z,7.44
2017-10-30T07:19:17.824Z,7.47
2017-10-30T07:20:17.463Z,7.44
2017-10-30T07:21:17.756Z,7.39
2017-10-30T07:22:17.738Z,7.52
2017-10-30T07:23:17.722Z,7.44
2017-10-30T07:24:17.364Z,7.47
2017-10-30T07:25:17.668Z,7.45
2017-10-30T07:26:17.646Z,7.58
2017-10-30T07:27:17.296Z,7.55
2017-10-30T07:28:17.582Z,7.5
2017-10-30T07:29:17.557Z,7.52
2017-10-30T07:30:17.548Z,7.58
2017-10-30T07:31:17.514Z,7.52
2017-10-30T07:32:17.487Z,7.63
2017-10-30T07:33:17.468Z,7.6
2017-10-30T07:34:17.441Z,7.77
2017-10-30T07:35:17.411Z,7.69
2017-10-30T07:36:17.391Z,7.69
2017-10-30T07:37:17.369Z,7.71
2017-10-30T07:38:17.024Z,7.85
2017-10-30T07:39:17.314Z,7.76
2017-10-30T07:40:17.293Z,7.79
2017-10-30T07:41:17.270Z,7.96
2017-10-30T07:42:17.239Z,8
2017-10-30T07:43:17.233Z,7.99
2017-10-30T07:44:17.201Z,7.96
2017-10-30T07:45:17.171Z,8.04
2017-10-30T07:46:16.822Z,7.96
2017-10-30T07:47:17.119Z,7.99
2017-10-30T07:48:17.104Z,7.99
2017-10-30T07:49:17.069Z,7.99
2017-10-30T07:50:17.053Z,8.03
2017-10-30T07:51:17.027Z,8.13
2017-10-30T07:52:17.002Z,7.99
2017-10-30T07:53:17.014Z,8.02
2017-10-30T07:54:16.946Z,8.13
2017-10-30T07:55:16.930Z,8.12
2017-10-30T07:56:16.909Z,8.02
2017-10-30T07:57:16.883Z,8.06
2017-10-30T07:58:16.849Z,7.96
2017-10-30T07:59:16.834Z,8.02
2017-10-30T08:00:16.490Z,8.06
2017-10-30T08:01:16.788Z,8.06
2017-10-30T08:02:16.765Z,8.36
2017-10-30T08:03:16.744Z,8.89
2017-10-30T08:04:16.710Z,9.85
2017-10-30T08:05:16.689Z,10.87
2017-10-30T08:06:16.662Z,11.72
2017-10-30T08:07:16.641Z,12.3
2017-10-30T08:08:16.617Z,12.84
2017-10-30T08:09:16.631Z,12.99
2017-10-30T08:10:16.571Z,13.07
2017-10-30T08:11:16.224Z,12.74
2017-10-30T08:12:16.212Z,12.63
2017-10-30T08:13:16.513Z,12.25
2017-10-30T08:14:16.482Z,12.05
2017-10-30T08:15:16.467Z,11.96
2017-10-30T08:16:16.435Z,11.96
2017-10-30T08:17:16.424Z,11.78
2017-10-30T08:18:16.395Z,11.49
2017-10-30T08:19:16.362Z,11.11
2017-10-30T08:20:16.342Z,10.88
2017-10-30T08:21:16.000Z,10.57
2017-10-30T08:22:15.982Z,10.51
2017-10-30T08:23:16.275Z,10.18
2017-10-30T08:24:16.258Z,10.07
2017-10-30T08:25:16.232Z,9.93
2017-10-30T08:26:16.214Z,9.75
2017-10-30T08:27:16.184Z,9.62
2017-10-30T08:28:16.164Z,9.52
2017-10-30T08:29:16.148Z,9.41
2017-10-30T08:30:16.114Z,9.31
2017-10-30T08:31:16.093Z,9.38
2017-10-30T08:32:16.086Z,9.32
2017-10-30T08:33:16.042Z,9.26
2017-10-30T08:34:16.026Z,9.22
2017-10-30T08:35:15.999Z,9.26
2017-10-30T08:36:15.975Z,9.12
2017-10-30T08:37:15.956Z,9.1
2017-10-30T08:38:15.941Z,9.12
2017-10-30T08:39:15.903Z,9.13
2017-10-30T08:40:15.879Z,9.13
2017-10-30T08:41:15.859Z,9.17
2017-10-30T08:42:15.851Z,9.16
2017-10-30T08:43:15.818Z,9.08
2017-10-30T08:44:15.786Z,9.01
2017-10-30T08:45:15.768Z,8.96
2017-10-30T08:46:15.745Z,9.06
2017-10-30T08:47:15.405Z,9
2017-10-30T08:48:15.694Z,8.96
2017-10-30T08:49:15.673Z,8.96
2017-10-30T08:50:15.657Z,8.94
2017-10-30T08:51:15.643Z,8.91
2017-10-30T08:52:15.598Z,8.93
2017-10-30T08:53:15.256Z,8.93
2017-10-30T08:54:15.551Z,8.93
2017-10-30T08:55:15.546Z,8.93
2017-10-30T08:56:15.507Z,8.85
2017-10-30T08:57:15.478Z,8.76
2017-10-30T08:58:15.460Z,8.79
2017-10-30T08:59:15.126Z,8.96
2017-10-30T09:00:15.414Z,9.3
2017-10-30T09:01:15.091Z,9.52
2017-10-30T09:02:15.365Z,9.8
2017-10-30T09:03:15.340Z,9.99
2017-10-30T09:04:15.321Z,10.18
2017-10-30T09:05:14.993Z,10.29
2017-10-30T09:06:15.281Z,10.31
2017-10-30T09:07:15.248Z,10.49
2017-10-30T09:08:15.226Z,10.46
2017-10-30T09:09:15.197Z,10.44
2017-10-30T09:10:15.183Z,10.52
2017-10-30T09:11:15.149Z,10.52
2017-10-30T09:12:15.134Z,10.57
2017-10-30T09:13:15.112Z,10.65
2017-10-30T09:14:14.770Z,10.69
2017-10-30T09:15:15.056Z,10.62
2017-10-30T09:16:14.721Z,10.46
2017-10-30T09:17:15.236Z,10.42
2017-10-30T09:18:14.987Z,10.29
2017-10-30T09:19:14.967Z,10.26
2017-10-30T09:20:14.620Z,10.16
2017-10-30T09:21:14.930Z,10.25
2017-10-30T09:22:14.895Z,10.02
2017-10-30T09:23:14.870Z,9.95
2017-10-30T09:24:14.541Z,9.8
2017-10-30T09:25:14.841Z,9.8
2017-10-30T09:26:14.804Z,9.67
2017-10-30T09:27:14.780Z,9.7
2017-10-30T09:28:14.448Z,9.63
2017-10-30T09:29:14.731Z,9.62
2017-10-30T09:30:14.712Z,9.68
2017-10-30T09:31:14.798Z,9.53
2017-10-30T09:32:14.660Z,9.59
2017-10-30T09:33:14.665Z,9.6
2017-10-30T09:34:14.308Z,9.59
2017-10-30T09:35:14.276Z,9.45
2017-10-30T09:36:14.576Z,9.56
2017-10-30T09:37:14.543Z,9.5
2017-10-30T09:38:14.537Z,9.58
2017-10-30T09:39:14.515Z,9.65
2017-10-30T09:40:14.474Z,9.65
2017-10-30T09:41:14.454Z,9.75
2017-10-30T09:42:14.436Z,9.93
2017-10-30T09:43:14.409Z,10.09
2017-10-30T09:44:14.390Z,10.25
2017-10-30T09:45:14.357Z,10.31
2017-10-30T09:46:14.338Z,10.46
2017-10-30T09:47:14.324Z,10.57
2017-10-30T09:48:14.306Z,10.68
2017-10-30T09:49:14.317Z,10.62
2017-10-30T09:50:14.248Z,10.7
2017-10-30T09:51:14.218Z,10.65
2017-10-30T09:53:14.174Z,10.55
2017-10-30T09:54:14.200Z,10.6
2017-10-30T09:55:14.147Z,10.57
2017-10-30T09:56:13.486Z,10.58
2017-10-30T09:57:14.303Z,10.44
2017-10-30T09:58:14.057Z,10.49
2017-10-30T09:59:14.037Z,10.6
2017-10-30T10:00:14.013Z,10.55
2017-10-30T10:01:13.990Z,10.57
2017-10-30T10:02:13.977Z,10.6
2017-10-30T10:03:13.635Z,10.65
2017-10-30T10:04:13.939Z,10.73
2017-10-30T10:05:13.905Z,10.75
2017-10-30T10:06:13.879Z,10.66
2017-10-30T10:07:13.854Z,10.73
2017-10-30T10:08:13.827Z,10.78
2017-10-30T10:09:13.809Z,10.72
2017-10-30T10:10:13.194Z,10.76
2017-10-30T10:11:13.190Z,10.76
2017-10-30T10:12:13.746Z,10.84
2017-10-30T10:13:13.741Z,10.86
2017-10-30T10:14:13.698Z,10.86
2017-10-30T10:15:13.671Z,10.81
2017-10-30T10:16:13.651Z,10.81
2017-10-30T10:17:13.630Z,10.91
2017-10-30T10:18:13.623Z,10.87
2017-10-30T10:19:13.578Z,10.83
2017-10-30T10:20:13.559Z,10.83
2017-10-30T10:21:13.544Z,10.73
2017-10-30T10:22:13.195Z,10.75
2017-10-30T10:23:13.494Z,10.84
2017-10-30T10:24:13.470Z,10.81
2017-10-30T10:25:13.452Z,10.81
2017-10-30T10:26:13.420Z,10.9
2017-10-30T10:27:13.400Z,10.93
2017-10-30T10:28:13.058Z,10.9
2017-10-30T10:29:13.035Z,10.91
2017-10-30T10:30:13.336Z,10.94
2017-10-30T10:31:13.308Z,10.93
2017-10-30T10:32:13.296Z,10.93
2017-10-30T10:33:13.269Z,10.84
2017-10-30T10:34:13.239Z,10.83
2017-10-30T10:35:13.222Z,10.87
2017-10-30T10:36:13.219Z,10.8
2017-10-30T10:37:13.184Z,10.81
2017-10-30T10:38:13.143Z,10.75
2017-10-30T10:39:12.814Z,10.72
2017-10-30T10:40:13.106Z,10.72
2017-10-30T10:41:13.075Z,10.66
2017-10-30T10:42:13.054Z,10.63
2017-10-30T10:43:13.032Z,10.6
2017-10-30T10:44:13.012Z,10.63
2017-10-30T10:45:12.984Z,10.51
2017-10-30T10:46:12.977Z,10.47
2017-10-30T10:47:12.942Z,10.35
2017-10-30T10:48:12.599Z,10.39
2017-10-30T10:49:12.916Z,10.55
2017-10-30T10:50:12.869Z,10.49
2017-10-30T10:51:12.857Z,10.46
2017-10-30T10:52:12.832Z,10.47
2017-10-30T10:53:12.803Z,10.54
2017-10-30T10:54:12.794Z,10.44
2017-10-30T10:55:12.764Z,10.51
2017-10-30T10:56:12.412Z,10.51
2017-10-30T10:57:12.714Z,10.51
2017-10-30T10:58:12.682Z,10.49
2017-10-30T10:59:12.666Z,10.63
2017-10-30T11:00:12.316Z,10.57
2017-10-30T11:01:12.610Z,10.6
2017-10-30T11:02:12.602Z,10.62
2017-10-30T11:03:12.563Z,10.49
2017-10-30T11:04:12.544Z,10.52
2017-10-30T11:05:12.530Z,10.49
2017-10-30T11:06:12.174Z,10.52
2017-10-30T11:07:12.479Z,10.44
2017-10-30T11:08:12.450Z,10.55
2017-10-30T11:09:12.431Z,10.65
2017-10-30T11:10:12.407Z,10.55
2017-10-30T11:11:12.378Z,10.65
2017-10-30T11:12:12.355Z,10.73
2017-10-30T11:13:12.344Z,10.91
2017-10-30T11:14:12.307Z,10.87
2017-10-30T11:15:12.285Z,10.93
2017-10-30T11:16:12.261Z,10.98
2017-10-30T11:17:12.237Z,11.09
2017-10-30T11:18:12.215Z,11.13
2017-10-30T11:19:12.195Z,11.39
2017-10-30T11:20:12.168Z,11.33
2017-10-30T11:21:12.144Z,11.36
2017-10-30T11:22:11.804Z,11.38
2017-10-30T11:23:11.786Z,11.38
2017-10-30T11:24:12.083Z,11.41
2017-10-30T11:25:11.735Z,11.36
2017-10-30T11:26:12.038Z,11.24
2017-10-30T11:27:11.693Z,11.24
2017-10-30T11:28:11.989Z,11.21
2017-10-30T11:29:11.962Z,11.26
2017-10-30T11:30:11.941Z,11.16
2017-10-30T11:31:11.922Z,11.16
2017-10-30T11:32:11.894Z,11.19
2017-10-30T11:33:11.874Z,11.03
2017-10-30T11:34:11.856Z,11.03
2017-10-30T11:35:11.823Z,11.01
2017-10-30T11:36:11.818Z,11.03
2017-10-30T11:37:11.774Z,10.98
2017-10-30T11:38:11.759Z,10.98
2017-10-30T11:39:11.422Z,10.98
2017-10-30T11:40:11.399Z,11.02
2017-10-30T11:41:11.680Z,11.06
2017-10-30T11:42:11.660Z,10.99
2017-10-30T11:43:11.639Z,11.16
2017-10-30T11:44:11.612Z,11.19
2017-10-30T11:45:11.597Z,11.3
2017-10-30T11:46:11.570Z,11.39
2017-10-30T11:47:11.545Z,11.36
2017-10-30T11:48:11.554Z,11.49
2017-10-30T11:49:11.188Z,11.44
2017-10-30T11:50:11.492Z,11.44
2017-10-30T11:51:11.453Z,11.53
2017-10-30T11:52:11.426Z,11.57
2017-10-30T11:53:11.757Z,11.63
2017-10-30T11:54:11.072Z,11.6
2017-10-30T11:55:11.367Z,11.56
2017-10-30T11:56:11.354Z,11.46
2017-10-30T11:57:11.316Z,11.46
2017-10-30T11:58:11.304Z,11.46
2017-10-30T11:59:11.274Z,11.49
2017-10-30T12:00:11.254Z,11.48
2017-10-30T12:01:11.219Z,11.39
2017-10-30T12:02:10.898Z,11.57
2017-10-30T12:03:11.184Z,11.48
2017-10-30T12:04:11.161Z,11.53
2017-10-30T12:05:11.125Z,11.53
2017-10-30T12:06:11.107Z,11.49
2017-10-30T12:07:11.092Z,11.46
2017-10-30T12:08:11.071Z,11.48
2017-10-30T12:09:11.043Z,11.44
2017-10-30T12:10:11.038Z,11.42
2017-10-30T12:11:11.003Z,11.38
2017-10-30T12:12:10.971Z,11.41
2017-10-30T12:13:10.309Z,11.33
2017-10-30T12:14:10.946Z,11.3
2017-10-30T12:15:10.904Z,11.19
2017-10-30T12:16:10.887Z,11.2
2017-10-30T12:17:10.858Z,11.11
2017-10-30T12:18:10.523Z,11.16
2017-10-30T12:19:10.818Z,11.01
2017-10-30T12:20:10.786Z,11.02
2017-10-30T12:21:10.770Z,10.95
2017-10-30T12:22:10.751Z,10.98
2017-10-30T12:23:10.733Z,10.95
2017-10-30T12:24:10.705Z,11.09
2017-10-30T12:25:10.676Z,11.02
2017-10-30T12:26:11.002Z,11.16
2017-10-30T12:27:10.625Z,11.13
2017-10-30T12:28:09.963Z,11.03
2017-10-30T12:29:10.583Z,11.08
2017-10-30T12:30:10.626Z,10.95
2017-10-30T12:31:10.537Z,11.03
2017-10-30T12:32:10.522Z,10.95
2017-10-30T12:33:10.487Z,11.01
2017-10-30T12:34:10.173Z,10.86
2017-10-30T12:35:10.148Z,10.93
2017-10-30T12:36:10.411Z,10.91
2017-10-30T12:37:10.419Z,10.93
2017-10-30T12:38:10.398Z,10.84
2017-10-30T12:39:09.717Z,10.81
2017-10-30T12:40:10.347Z,10.83
2017-10-30T12:41:10.327Z,10.84
2017-10-30T12:42:10.285Z,10.72
2017-10-30T12:43:10.106Z,10.83
2017-10-30T12:44:10.264Z,10.88
2017-10-30T12:45:10.216Z,10.83
2017-10-30T12:46:09.877Z,10.83
2017-10-30T12:47:10.184Z,10.73
2017-10-30T12:48:10.157Z,10.81
2017-10-30T12:49:10.126Z,10.78
2017-10-30T12:50:10.097Z,10.75
2017-10-30T12:51:10.097Z,10.76
2017-10-30T12:52:10.046Z,10.83
2017-10-30T12:53:10.043Z,10.76
2017-10-30T12:54:10.016Z,10.81
2017-10-30T12:55:09.993Z,10.94
2017-10-30T12:56:09.659Z,10.87
2017-10-30T12:57:09.928Z,10.86
2017-10-30T12:58:09.943Z,10.8
2017-10-30T12:59:09.600Z,10.98
2017-10-30T13:00:09.557Z,10.93
2017-10-30T13:01:09.519Z,10.95
2017-10-30T13:02:09.813Z,11.02
2017-10-30T13:03:09.472Z,11.11
2017-10-30T13:04:09.491Z,11.11
2017-10-30T13:05:09.756Z,11.09
2017-10-30T13:06:09.827Z,11.08
2017-10-30T13:07:09.699Z,11.02
2017-10-30T13:08:09.708Z,11.08
2017-10-30T13:09:09.656Z,11.02
2017-10-30T13:10:09.660Z,10.98
2017-10-30T13:11:09.623Z,11.01
2017-10-30T13:12:09.607Z,11.08
2017-10-30T13:13:09.572Z,10.98
2017-10-30T13:14:09.599Z,10.99