createdAt,value
2023-03-16T00:00:02.926Z,-2.10
2023-03-16T00:01:02.941Z,-2.10
2023-03-16T00:02:02.926Z,-2.08
2023-03-16T00:03:02.955Z,-2.10
2023-03-16T00:04:02.872Z,-2.10
2023-03-16T00:05:02.891Z,-2.10
2023-03-16T00:06:02.918Z,-2.13
2023-03-16T00:07:02.836Z,-2.10
2023-03-16T00:08:02.944Z,-2.12
2023-03-16T00:09:02.816Z,-2.12
2023-03-16T00:10:02.815Z,-2.08
2023-03-16T00:11:02.860Z,-2.05
2023-03-16T00:12:02.784Z,-2.08
2023-03-16T00:13:02.859Z,-2.10
2023-03-16T00:14:02.755Z,-2.10
2023-03-16T00:15:02.754Z,-2.15
2023-03-16T00:16:02.814Z,-2.15
2023-03-16T00:17:02.737Z,-2.18
2023-03-16T00:18:02.725Z,-2.21
2023-03-16T00:19:02.715Z,-2.23
2023-03-16T00:20:02.706Z,-2.23
2023-03-16T00:21:02.718Z,-2.30
2023-03-16T00:22:02.681Z,-2.40
2023-03-16T00:23:02.662Z,-2.35
2023-03-16T00:24:02.656Z,-2.34
2023-03-16T00:25:02.648Z,-2.28
2023-03-16T00:26:02.660Z,-2.22
2023-03-16T00:27:02.613Z,-2.16
2023-03-16T00:28:02.607Z,-2.13
2023-03-16T00:29:02.604Z,-2.12
2023-03-16T00:30:02.589Z,-2.13
2023-03-16T00:31:02.610Z,-2.08
2023-03-16T00:32:02.615Z,-2.07
2023-03-16T00:33:02.604Z,-2.01
2023-03-16T00:34:02.543Z,-2.00
2023-03-16T00:35:02.565Z,-2.07
2023-03-16T00:36:02.770Z,-2.15
2023-03-16T00:37:02.509Z,-2.23
2023-03-16T00:38:02.489Z,-2.30
2023-03-16T00:39:02.492Z,-2.37
2023-03-16T00:40:02.473Z,-2.38
2023-03-16T00:41:02.503Z,-2.38
2023-03-16T00:42:02.436Z,-2.38
2023-03-16T00:43:02.442Z,-2.44
2023-03-16T00:44:02.431Z,-2.50
2023-03-16T00:45:02.414Z,-2.52
2023-03-16T00:46:02.493Z,-2.50
2023-03-16T00:47:02.407Z,-2.45
2023-03-16T00:48:02.374Z,-2.47
2023-03-16T00:49:02.372Z,-2.44
2023-03-16T00:50:02.365Z,-2.41
2023-03-16T00:51:02.396Z,-2.40
2023-03-16T00:52:02.340Z,-2.41
2023-03-16T00:53:02.333Z,-2.38
2023-03-16T00:54:02.308Z,-2.32
2023-03-16T00:55:02.307Z,-2.37
2023-03-16T00:56:02.329Z,-2.41
2023-03-16T00:57:02.284Z,-2.42
2023-03-16T00:58:02.269Z,-2.50
2023-03-16T00:59:02.256Z,-2.48
2023-03-16T01:00:02.242Z,-2.47
2023-03-16T01:01:02.476Z,-2.45
2023-03-16T01:02:02.237Z,-2.45
2023-03-16T01:03:02.297Z,-2.50
2023-03-16T01:04:02.188Z,-2.52
2023-03-16T01:05:02.196Z,-2.55
2023-03-16T01:06:02.218Z,-2.58
2023-03-16T01:07:02.187Z,-2.60
2023-03-16T01:08:02.160Z,-2.69
2023-03-16T01:09:02.154Z,-2.71
2023-03-16T01:10:02.135Z,-2.70
2023-03-16T01:11:02.173Z,-2.71
2023-03-16T01:12:02.118Z,-2.84
2023-03-16T01:13:02.110Z,-2.89
2023-03-16T01:14:02.092Z,-2.98
2023-03-16T01:15:02.110Z,-2.98
2023-03-16T01:16:02.103Z,-2.95
2023-03-16T01:17:02.141Z,-2.91
2023-03-16T01:18:02.065Z,-2.76
2023-03-16T01:19:02.043Z,-2.71
2023-03-16T01:20:02.034Z,-2.65
2023-03-16T01:21:02.086Z,-2.69
2023-03-16T01:22:02.017Z,-2.70
2023-03-16T01:23:02.007Z,-2.73
2023-03-16T01:24:01.973Z,-2.76
2023-03-16T01:25:01.978Z,-2.76
2023-03-16T01:26:02.018Z,-2.77
2023-03-16T01:27:01.955Z,-2.81
2023-03-16T01:28:01.940Z,-2.81
2023-03-16T01:29:01.937Z,-2.81
2023-03-16T01:30:01.914Z,-2.78
2023-03-16T01:31:02.156Z,-2.84
2023-03-16T01:32:01.896Z,-2.89
2023-03-16T01:33:01.925Z,-2.84
2023-03-16T01:34:01.887Z,-2.81
2023-03-16T01:35:01.871Z,-2.80
2023-03-16T01:36:01.956Z,-2.78
2023-03-16T01:37:01.851Z,-2.80
2023-03-16T01:38:01.825Z,-2.80
2023-03-16T01:39:01.833Z,-2.76
2023-03-16T01:40:01.832Z,-2.73
2023-03-16T01:41:01.851Z,-2.74
2023-03-16T01:42:01.794Z,-2.77
2023-03-16T01:43:01.779Z,-2.83
2023-03-16T01:44:01.757Z,-2.88
2023-03-16T01:45:01.773Z,-2.94
2023-03-16T01:46:01.802Z,-2.97
2023-03-16T01:47:01.761Z,-2.99
2023-03-16T01:48:01.733Z,-2.98
2023-03-16T01:49:01.734Z,-2.95
2023-03-16T01:50:01.705Z,-2.95
2023-03-16T01:51:01.777Z,-2.95
2023-03-16T01:52:01.678Z,-2.99
2023-03-16T01:53:01.659Z,-2.98
2023-03-16T01:54:01.688Z,-2.97
2023-03-16T01:55:01.668Z,-2.99
2023-03-16T01:56:01.663Z,-2.98
2023-03-16T01:57:01.624Z,-2.97
2023-03-16T01:58:01.623Z,-2.99
2023-03-16T01:59:01.610Z,-3.04
2023-03-16T02:00:01.611Z,-3.06
2023-03-16T02:01:01.708Z,-3.04
2023-03-16T02:02:01.598Z,-3.06
2023-03-16T02:03:01.545Z,-3.06
2023-03-16T02:04:01.623Z,-3.04
2023-03-16T02:05:01.543Z,-3.09
2023-03-16T02:06:01.606Z,-3.13
2023-03-16T02:07:01.560Z,-3.22
2023-03-16T02:08:01.551Z,-3.23
2023-03-16T02:09:01.573Z,-3.25
2023-03-16T02:10:01.518Z,-3.25
2023-03-16T02:11:01.561Z,-3.25
2023-03-16T02:12:01.576Z,-3.38
2023-03-16T02:13:01.470Z,-3.49
2023-03-16T02:14:01.453Z,-3.48
2023-03-16T02:15:01.424Z,-3.46
2023-03-16T02:16:01.513Z,-3.40
2023-03-16T02:17:01.410Z,-3.34
2023-03-16T02:18:01.420Z,-3.30
2023-03-16T02:19:01.402Z,-3.28
2023-03-16T02:20:01.404Z,-3.25
2023-03-16T02:21:01.411Z,-3.20
2023-03-16T02:22:01.366Z,-3.16
2023-03-16T02:23:01.345Z,-3.20
2023-03-16T02:24:01.336Z,-3.23
2023-03-16T02:25:01.337Z,-3.30
2023-03-16T02:26:01.377Z,-3.35
2023-03-16T02:27:01.318Z,-3.35
2023-03-16T02:28:01.306Z,-3.31
2023-03-16T02:29:01.293Z,-3.27
2023-03-16T02:30:01.372Z,-3.23
2023-03-16T02:31:01.328Z,-3.25
2023-03-16T02:32:01.275Z,-3.23
2023-03-16T02:33:01.275Z,-3.27
2023-03-16T02:34:01.242Z,-3.30
2023-03-16T02:35:01.213Z,-3.33
2023-03-16T02:36:01.284Z,-3.37
2023-03-16T02:37:01.196Z,-3.45
2023-03-16T02:38:01.200Z,-3.46
2023-03-16T02:39:01.162Z,-3.46
2023-03-16T02:40:01.210Z,-3.46
2023-03-16T02:41:01.182Z,-3.49
2023-03-16T02:42:01.145Z,-3.46
2023-03-16T02:43:01.125Z,-3.48
2023-03-16T02:44:01.111Z,-3.48
2023-03-16T02:45:01.096Z,-3.49
2023-03-16T02:46:01.212Z,-3.52
2023-03-16T02:47:01.104Z,-3.56
2023-03-16T02:48:01.061Z,-3.59
2023-03-16T02:49:01.065Z,-3.63
2023-03-16T02:50:01.060Z,-3.61
2023-03-16T02:51:01.079Z,-3.63
2023-03-16T02:52:01.036Z,-3.58
2023-03-16T02:53:01.060Z,-3.52
2023-03-16T02:54:01.023Z,-3.51
2023-03-16T02:55:00.982Z,-3.46
2023-03-16T02:56:01.007Z,-3.44
2023-03-16T02:57:00.969Z,-3.40
2023-03-16T02:58:00.980Z,-3.37
2023-03-16T02:59:00.949Z,-3.31
2023-03-16T03:00:00.937Z,-3.34
2023-03-16T03:01:00.961Z,-3.34
2023-03-16T03:02:00.895Z,-3.38
2023-03-16T03:03:00.926Z,-3.44
2023-03-16T03:04:00.886Z,-3.41
2023-03-16T03:05:00.884Z,-3.41
2023-03-16T03:06:00.996Z,-3.41
2023-03-16T03:07:00.854Z,-3.41
2023-03-16T03:08:00.854Z,-3.41
2023-03-16T03:09:00.831Z,-3.38
2023-03-16T03:10:00.846Z,-3.35
2023-03-16T03:11:00.846Z,-3.40
2023-03-16T03:12:00.957Z,-3.41
2023-03-16T03:13:00.793Z,-3.56
2023-03-16T03:14:00.794Z,-3.59
2023-03-16T03:15:00.796Z,-3.58
2023-03-16T03:16:00.791Z,-3.61
2023-03-16T03:17:00.779Z,-3.61
2023-03-16T03:18:00.743Z,-3.63
2023-03-16T03:19:00.719Z,-3.66
2023-03-16T03:20:00.721Z,-3.72
2023-03-16T03:21:00.703Z,-3.69
2023-03-16T03:22:00.737Z,-3.72
2023-03-16T03:23:00.672Z,-3.78
2023-03-16T03:24:00.668Z,-3.83
2023-03-16T03:25:00.675Z,-3.85
2023-03-16T03:26:00.645Z,-3.86
2023-03-16T03:27:00.675Z,-3.91
2023-03-16T03:28:00.649Z,-3.93
2023-03-16T03:29:00.601Z,-3.93
2023-03-16T03:30:00.607Z,-4.02
2023-03-16T03:31:00.564Z,-4.03
2023-03-16T03:32:00.601Z,-4.02
2023-03-16T03:33:00.623Z,-4.02
2023-03-16T03:34:00.552Z,-3.83
2023-03-16T03:35:00.528Z,-3.78
2023-03-16T03:36:00.546Z,-3.77
2023-03-16T03:37:00.557Z,-3.75
2023-03-16T03:38:00.530Z,-3.70
2023-03-16T03:39:00.496Z,-3.63
2023-03-16T03:40:00.482Z,-3.59
2023-03-16T03:41:00.513Z,-3.58
2023-03-16T03:42:00.499Z,-3.58
2023-03-16T03:43:00.443Z,-3.56
2023-03-16T03:44:00.442Z,-3.56
2023-03-16T03:45:00.416Z,-3.58
2023-03-16T03:46:00.516Z,-3.64
2023-03-16T03:47:00.505Z,-3.66
2023-03-16T03:48:00.418Z,-3.67
2023-03-16T03:49:00.378Z,-3.72
2023-03-16T03:50:00.376Z,-3.77
2023-03-16T03:51:00.359Z,-3.78
2023-03-16T03:52:00.395Z,-3.85
2023-03-16T03:53:00.339Z,-3.85
2023-03-16T03:54:00.322Z,-3.86
2023-03-16T03:55:00.314Z,-3.86
2023-03-16T03:56:00.299Z,-3.86
2023-03-16T03:57:00.320Z,-3.88
2023-03-16T03:58:00.290Z,-3.91
2023-03-16T03:59:00.271Z,-3.99
2023-03-16T04:00:00.262Z,-4.02
2023-03-16T04:01:00.251Z,-3.96
2023-03-16T04:02:00.341Z,-3.83
2023-03-16T04:03:00.384Z,-3.75
2023-03-16T04:04:00.209Z,-3.70
2023-03-16T04:05:00.199Z,-3.52
2023-03-16T04:06:00.202Z,-3.16
2023-03-16T04:07:00.195Z,-2.97
2023-03-16T04:08:00.220Z,-2.71
2023-03-16T04:09:00.174Z,-2.63
2023-03-16T04:10:00.154Z,-2.63
2023-03-16T04:11:00.154Z,-2.66
2023-03-16T04:12:00.129Z,-2.73
2023-03-16T04:13:00.172Z,-2.69
2023-03-16T04:14:00.112Z,-2.70
2023-03-16T04:15:00.100Z,-2.62
2023-03-16T04:16:00.102Z,-2.60
2023-03-16T04:17:00.147Z,-2.76
2023-03-16T04:18:00.096Z,-2.83
2023-03-16T04:19:00.043Z,-2.94
2023-03-16T04:20:00.051Z,-3.06
2023-03-16T04:21:00.027Z,-3.15
2023-03-16T04:22:00.029Z,-3.27
2023-03-16T04:23:00.041Z,-3.34
2023-03-16T04:24:00.028Z,-3.41
2023-03-16T04:24:59.976Z,-3.45
2023-03-16T04:25:59.973Z,-3.51
2023-03-16T04:26:59.955Z,-3.51
2023-03-16T04:27:59.978Z,-3.54
2023-03-16T04:28:59.941Z,-3.56
2023-03-16T04:29:59.935Z,-3.46
2023-03-16T04:30:59.978Z,-3.28
2023-03-16T04:31:59.903Z,-3.12
2023-03-16T04:33:00.033Z,-3.04
2023-03-16T04:33:59.870Z,-2.81
2023-03-16T04:34:59.855Z,-2.70
2023-03-16T04:35:59.874Z,-2.74
2023-03-16T04:36:59.839Z,-2.76
2023-03-16T04:37:59.868Z,-2.70
2023-03-16T04:38:59.832Z,-2.73
2023-03-16T04:39:59.827Z,-2.83
2023-03-16T04:40:59.800Z,-2.98
2023-03-16T04:41:59.783Z,-3.13
2023-03-16T04:42:59.812Z,-3.31
2023-03-16T04:43:59.770Z,-3.38
2023-03-16T04:44:59.750Z,-3.49
2023-03-16T04:45:59.768Z,-3.59
2023-03-16T04:46:59.734Z,-3.66
2023-03-16T04:47:59.759Z,-3.70
2023-03-16T04:48:59.707Z,-3.70
2023-03-16T04:49:59.710Z,-3.72
2023-03-16T04:50:59.697Z,-3.74
2023-03-16T04:51:59.674Z,-3.80
2023-03-16T04:52:59.706Z,-3.82
2023-03-16T04:53:59.658Z,-3.77
2023-03-16T04:54:59.645Z,-3.63
2023-03-16T04:55:59.637Z,-3.41
2023-03-16T04:56:59.618Z,-3.23
2023-03-16T04:57:59.651Z,-3.07
2023-03-16T04:58:59.596Z,-2.94
2023-03-16T04:59:59.600Z,-2.95
2023-03-16T05:00:59.569Z,-3.01
2023-03-16T05:01:59.577Z,-3.09
2023-03-16T05:02:59.617Z,-3.09
2023-03-16T05:03:59.888Z,-2.99
2023-03-16T05:04:59.533Z,-2.91
2023-03-16T05:05:59.592Z,-2.76
2023-03-16T05:06:59.500Z,-2.70
2023-03-16T05:07:59.506Z,-2.69
2023-03-16T05:08:59.522Z,-2.70
2023-03-16T05:09:59.507Z,-2.70
2023-03-16T05:10:59.500Z,-2.73
2023-03-16T05:11:59.470Z,-2.77
2023-03-16T05:12:59.454Z,-2.83
2023-03-16T05:13:59.472Z,-2.88
2023-03-16T05:14:59.422Z,-2.97
2023-03-16T05:15:59.454Z,-2.98
2023-03-16T05:16:59.417Z,-3.07
2023-03-16T05:17:59.401Z,-3.13
2023-03-16T05:18:59.413Z,-3.17
2023-03-16T05:19:59.373Z,-3.22
2023-03-16T05:20:59.371Z,-3.27
2023-03-16T05:21:59.348Z,-3.38
2023-03-16T05:22:59.336Z,-3.44
2023-03-16T05:23:59.349Z,-3.44
2023-03-16T05:24:59.297Z,-3.31
2023-03-16T05:25:59.294Z,-3.20
2023-03-16T05:26:59.270Z,-3.17
2023-03-16T05:27:59.274Z,-3.12
2023-03-16T05:28:59.302Z,-3.01
2023-03-16T05:29:59.269Z,-3.02
2023-03-16T05:30:59.281Z,-3.10
2023-03-16T05:31:59.237Z,-3.13
2023-03-16T05:32:59.305Z,-3.16
2023-03-16T05:33:59.264Z,-3.20
2023-03-16T05:34:59.204Z,-3.25
2023-03-16T05:35:59.208Z,-3.30
2023-03-16T05:36:59.164Z,-3.34
2023-03-16T05:37:59.174Z,-3.31
2023-03-16T05:38:59.191Z,-3.25
2023-03-16T05:39:59.150Z,-2.94
2023-03-16T05:40:59.124Z,-2.83
2023-03-16T05:41:59.138Z,-2.81
2023-03-16T05:42:59.113Z,-2.71
2023-03-16T05:43:59.148Z,-2.70
2023-03-16T05:44:59.086Z,-2.66
2023-03-16T05:45:59.082Z,-2.55
2023-03-16T05:46:59.127Z,-2.32
2023-03-16T05:47:59.054Z,-2.22
2023-03-16T05:48:59.086Z,-2.05
2023-03-16T05:49:59.033Z,-1.97
2023-03-16T05:50:59.026Z,-1.83
2023-03-16T05:51:59.029Z,-1.71
2023-03-16T05:52:59.017Z,-1.65
2023-03-16T05:53:59.077Z,-1.54
2023-03-16T05:54:58.986Z,-1.41
2023-03-16T05:55:58.953Z,-1.44
2023-03-16T05:56:58.951Z,-1.33
2023-03-16T05:57:58.968Z,-1.11
2023-03-16T05:58:58.940Z,-0.96
2023-03-16T05:59:58.948Z,-1.02
2023-03-16T06:00:58.920Z,-1.01
2023-03-16T06:01:58.909Z,-0.72
2023-03-16T06:02:58.964Z,-0.38
2023-03-16T06:03:58.950Z,-0.06
2023-03-16T06:04:58.921Z,0.22
2023-03-16T06:05:58.854Z,0.37
2023-03-16T06:06:58.861Z,0.34
2023-03-16T06:07:58.827Z,0.05
2023-03-16T06:08:58.853Z,0.00
2023-03-16T06:09:58.854Z,0.26
2023-03-16T06:10:58.809Z,0.49
2023-03-16T06:11:58.785Z,0.49
2023-03-16T06:13:00.026Z,0.56
2023-03-16T06:13:58.763Z,0.68
2023-03-16T06:14:58.803Z,0.80
2023-03-16T06:15:58.771Z,0.81
2023-03-16T06:16:58.740Z,0.84
2023-03-16T06:17:58.731Z,0.78
2023-03-16T06:18:59.944Z,0.84
2023-03-16T06:19:58.771Z,1.02
2023-03-16T06:20:58.693Z,1.12
2023-03-16T06:21:58.795Z,1.14
2023-03-16T06:22:58.751Z,1.17
2023-03-16T06:23:58.667Z,1.12
2023-03-16T06:24:58.688Z,0.98
2023-03-16T06:25:58.654Z,1.08
2023-03-16T06:26:58.615Z,1.40
2023-03-16T06:27:58.626Z,1.60
2023-03-16T06:28:58.632Z,1.77
2023-03-16T06:29:58.645Z,2.08
2023-03-16T06:30:58.610Z,2.04
2023-03-16T06:31:58.683Z,2.13
2023-03-16T06:32:58.623Z,2.14
2023-03-16T06:33:58.540Z,2.08
2023-03-16T06:34:58.592Z,2.15
2023-03-16T06:35:58.589Z,2.26
2023-03-16T06:36:58.534Z,2.31
2023-03-16T06:37:58.507Z,2.25
2023-03-16T06:38:58.504Z,2.29
2023-03-16T06:39:58.518Z,2.61
2023-03-16T06:40:58.509Z,2.61
2023-03-16T06:41:58.482Z,2.53
2023-03-16T06:42:58.464Z,2.42
2023-03-16T06:43:58.471Z,2.32
2023-03-16T06:44:58.479Z,2.35
2023-03-16T06:45:58.442Z,2.60
2023-03-16T06:46:58.420Z,2.67
2023-03-16T06:47:58.394Z,2.92
2023-03-16T06:48:58.394Z,3.00
2023-03-16T06:49:58.470Z,3.08
2023-03-16T06:50:58.369Z,3.08
2023-03-16T06:51:58.387Z,3.00
2023-03-16T06:52:58.336Z,3.07
2023-03-16T06:53:58.325Z,3.07
2023-03-16T06:54:58.309Z,3.36
2023-03-16T06:55:58.326Z,3.56
2023-03-16T06:56:58.306Z,3.87
2023-03-16T06:57:58.308Z,3.98
2023-03-16T06:58:58.288Z,4.12
2023-03-16T06:59:58.258Z,4.34
2023-03-16T07:00:58.356Z,4.38
2023-03-16T07:01:58.230Z,4.59
2023-03-16T07:03:00.405Z,4.66
2023-03-16T07:03:58.233Z,4.73
2023-03-16T07:04:58.209Z,4.92
2023-03-16T07:05:58.228Z,5.08
2023-03-16T07:06:58.164Z,5.14
2023-03-16T07:07:58.196Z,5.29
2023-03-16T07:08:58.147Z,5.38
2023-03-16T07:09:58.165Z,4.82
2023-03-16T07:10:58.176Z,5.05
2023-03-16T07:11:58.130Z,5.26
2023-03-16T07:12:58.115Z,5.10
2023-03-16T07:13:58.103Z,5.21
2023-03-16T07:14:58.080Z,5.57
2023-03-16T07:15:58.126Z,5.61
2023-03-16T07:16:58.108Z,5.64
2023-03-16T07:17:58.045Z,5.12
2023-03-16T07:18:58.050Z,5.25
2023-03-16T07:19:58.020Z,5.50
2023-03-16T07:20:58.045Z,5.46
2023-03-16T07:21:58.028Z,5.61
2023-03-16T07:22:58.008Z,5.71
2023-03-16T07:23:57.968Z,6.12
2023-03-16T07:24:57.994Z,6.05
2023-03-16T07:25:57.992Z,6.28
2023-03-16T07:26:57.948Z,6.04
2023-03-16T07:27:57.944Z,6.16
2023-03-16T07:28:58.258Z,5.83
2023-03-16T07:29:57.924Z,5.59
2023-03-16T07:31:03.788Z,5.98
2023-03-16T07:31:58.957Z,6.11
2023-03-16T07:32:57.962Z,6.72
2023-03-16T07:33:57.872Z,6.67
2023-03-16T07:34:59.192Z,6.56
2023-03-16T07:35:57.944Z,6.22
2023-03-16T07:36:57.864Z,6.09
2023-03-16T07:37:57.834Z,6.17
2023-03-16T07:38:57.842Z,6.14
2023-03-16T07:39:57.796Z,6.04
2023-03-16T07:40:57.847Z,6.12
2023-03-16T07:41:57.781Z,6.30
2023-03-16T07:42:57.785Z,6.72
2023-03-16T07:43:57.787Z,6.96
2023-03-16T07:44:57.768Z,7.33
2023-03-16T07:45:57.805Z,7.61
2023-03-16T07:46:57.732Z,7.58
2023-03-16T07:47:57.714Z,7.88
2023-03-16T07:48:57.717Z,7.72
2023-03-16T07:49:57.716Z,7.40
2023-03-16T07:50:57.736Z,7.31
2023-03-16T07:51:57.662Z,7.54
2023-03-16T07:52:57.677Z,8.03
2023-03-16T07:53:57.626Z,8.20
2023-03-16T07:54:57.634Z,7.76
2023-03-16T07:55:57.677Z,7.70
2023-03-16T07:56:57.616Z,7.76
2023-03-16T07:57:57.622Z,7.45
2023-03-16T07:58:57.583Z,7.43
2023-03-16T07:59:57.575Z,7.94
2023-03-16T08:00:57.573Z,7.77
2023-03-16T08:01:57.618Z,8.10
2023-03-16T08:02:57.630Z,8.37
2023-03-16T08:03:57.581Z,8.91
2023-03-16T08:04:57.533Z,9.08
2023-03-16T08:05:57.510Z,9.08
2023-03-16T08:06:57.508Z,8.63
2023-03-16T08:07:57.485Z,9.06
2023-03-16T08:08:57.562Z,8.73
2023-03-16T08:09:57.472Z,9.54
2023-03-16T08:10:57.450Z,9.03
2023-03-16T08:11:57.448Z,8.76
2023-03-16T08:12:57.467Z,8.95
2023-03-16T08:13:57.463Z,9.03
2023-03-16T08:14:57.414Z,9.65
2023-03-16T08:15:57.423Z,10.54
2023-03-16T08:16:57.419Z,11.10
2023-03-16T08:17:57.382Z,11.04
2023-03-16T08:18:57.416Z,10.94
2023-03-16T08:19:57.362Z,10.71
2023-03-16T08:20:57.373Z,10.09
2023-03-16T08:22:01.408Z,10.12
2023-03-16T08:22:57.359Z,9.41
2023-03-16T08:23:57.472Z,9.56
2023-03-16T08:24:57.301Z,9.18
2023-03-16T08:25:57.296Z,9.66
2023-03-16T08:26:57.262Z,10.15
2023-03-16T08:27:57.260Z,10.16
2023-03-16T08:28:57.353Z,9.95
2023-03-16T08:29:57.256Z,9.74
2023-03-16T08:30:57.264Z,9.76
2023-03-16T08:31:57.233Z,9.98
2023-03-16T08:32:57.392Z,10.28
2023-03-16T08:33:57.213Z,10.13
2023-03-16T08:34:57.184Z,9.72
2023-03-16T08:35:57.210Z,9.41
2023-03-16T08:36:57.269Z,9.40
2023-03-16T08:37:57.200Z,8.97
2023-03-16T08:39:06.580Z,9.13
2023-03-16T08:39:58.129Z,9.39
2023-03-16T08:40:57.132Z,9.99
2023-03-16T08:41:57.112Z,10.19
2023-03-16T08:42:57.133Z,10.34
2023-03-16T08:43:57.104Z,10.07
2023-03-16T08:44:57.093Z,9.83
2023-03-16T08:45:57.075Z,9.77
2023-03-16T08:46:57.147Z,9.86
2023-03-16T08:47:57.050Z,9.82
2023-03-16T08:48:57.024Z,9.83
2023-03-16T08:49:57.016Z,10.09
2023-03-16T08:50:57.025Z,10.42
2023-03-16T08:51:56.972Z,10.31
2023-03-16T08:52:57.004Z,10.59
2023-03-16T08:53:57.004Z,10.67
2023-03-16T08:55:03.381Z,10.93
2023-03-16T08:55:57.929Z,11.48
2023-03-16T08:56:56.942Z,11.73
2023-03-16T08:57:56.963Z,11.23
2023-03-16T08:58:56.916Z,11.12
2023-03-16T08:59:56.916Z,11.84
2023-03-16T09:00:56.887Z,12.87
2023-03-16T09:01:56.937Z,13.08
2023-03-16T09:02:56.999Z,11.90
2023-03-16T09:03:56.920Z,12.17
2023-03-16T09:04:56.852Z,11.50
2023-03-16T09:05:56.820Z,11.22
2023-03-16T09:07:08.254Z,10.97
2023-03-16T09:07:58.020Z,10.41
2023-03-16T09:08:56.811Z,10.49
2023-03-16T09:09:56.780Z,10.93
2023-03-16T09:10:56.798Z,10.79
2023-03-16T09:11:56.756Z,10.96
2023-03-16T09:12:56.807Z,10.37
2023-03-16T09:13:56.795Z,10.60
2023-03-16T09:14:56.734Z,11.45
2023-03-16T09:15:56.780Z,12.29
2023-03-16T09:16:56.740Z,12.80
2023-03-16T09:17:56.698Z,12.27
2023-03-16T09:18:56.729Z,11.70
2023-03-16T09:20:08.107Z,11.35
2023-03-16T09:20:59.591Z,11.44
2023-03-16T09:21:56.627Z,10.94
2023-03-16T09:22:56.634Z,10.53
2023-03-16T09:23:56.744Z,10.04
2023-03-16T09:24:56.677Z,10.61
2023-03-16T09:25:56.620Z,11.37
2023-03-16T09:26:56.735Z,12.09
2023-03-16T09:27:56.605Z,12.55
2023-03-16T09:28:56.622Z,12.80
2023-03-16T09:29:56.617Z,11.68
2023-03-16T09:30:56.554Z,11.91
2023-03-16T09:31:56.551Z,10.97
2023-03-16T09:32:56.577Z,10.78
2023-03-16T09:33:56.545Z,10.57
2023-03-16T09:34:56.528Z,10.09
2023-03-16T09:35:56.544Z,10.34
2023-03-16T09:36:56.492Z,10.22
2023-03-16T09:38:05.686Z,10.71
2023-03-16T09:38:57.537Z,10.87
2023-03-16T09:40:03.217Z,11.40
2023-03-16T09:40:57.437Z,11.65
2023-03-16T09:41:56.421Z,12.15
2023-03-16T09:42:56.424Z,11.27
2023-03-16T09:43:56.442Z,11.68
2023-03-16T09:44:56.432Z,11.37
2023-03-16T09:45:56.502Z,11.91
2023-03-16T09:46:56.374Z,12.47
2023-03-16T09:47:56.370Z,12.68
2023-03-16T09:48:56.393Z,13.19
2023-03-16T09:49:56.343Z,13.18
2023-03-16T09:50:56.609Z,13.60
2023-03-16T09:51:56.303Z,14.04
2023-03-16T09:52:56.289Z,13.97
2023-03-16T09:53:56.302Z,14.28
2023-03-16T09:54:56.285Z,14.26
2023-03-16T09:55:56.262Z,13.75
2023-03-16T09:56:56.330Z,12.79
2023-03-16T09:57:56.244Z,13.01
2023-03-16T09:58:56.272Z,12.79
2023-03-16T09:59:56.232Z,13.23
2023-03-16T10:00:56.241Z,13.86
2023-03-16T10:01:56.200Z,14.41
2023-03-16T10:02:56.200Z,14.68
2023-03-16T10:03:56.272Z,13.04
2023-03-16T10:04:56.176Z,12.53
2023-03-16T10:05:56.166Z,12.25
2023-03-16T10:06:56.180Z,11.78
2023-03-16T10:07:56.133Z,12.60
2023-03-16T10:08:56.193Z,12.91
2023-03-16T10:09:56.130Z,12.97
2023-03-16T10:10:56.118Z,13.37
2023-03-16T10:11:56.277Z,13.25
2023-03-16T10:12:56.423Z,13.39
2023-03-16T10:13:56.122Z,13.35
2023-03-16T10:14:56.137Z,13.46
2023-03-16T10:15:56.053Z,11.94
2023-03-16T10:16:56.056Z,10.96
2023-03-16T10:17:56.031Z,11.59
2023-03-16T10:18:56.163Z,11.54
2023-03-16T10:19:55.999Z,11.07
2023-03-16T10:20:55.985Z,10.94
2023-03-16T10:21:55.964Z,11.32
2023-03-16T10:22:55.956Z,11.99
2023-03-16T10:23:55.981Z,12.62
2023-03-16T10:24:55.958Z,13.42
2023-03-16T10:25:55.934Z,14.15
2023-03-16T10:26:55.914Z,14.29
2023-03-16T10:27:55.914Z,13.93
2023-03-16T10:28:55.937Z,13.95
2023-03-16T10:29:55.919Z,14.15
2023-03-16T10:30:55.876Z,14.63
2023-03-16T10:31:55.901Z,14.82
2023-03-16T10:32:55.891Z,15.62
2023-03-16T10:33:55.881Z,15.04
2023-03-16T10:34:55.829Z,15.15
2023-03-16T10:35:55.815Z,15.52
2023-03-16T10:36:55.855Z,16.01
2023-03-16T10:37:55.822Z,15.55
2023-03-16T10:38:55.818Z,15.83
2023-03-16T10:39:55.786Z,15.29
2023-03-16T10:40:55.744Z,15.51
2023-03-16T10:41:55.769Z,14.18
2023-03-16T10:42:55.732Z,14.32
2023-03-16T10:43:55.788Z,14.65
2023-03-16T10:44:55.719Z,14.68
2023-03-16T10:45:55.785Z,13.63
2023-03-16T10:46:55.728Z,13.12
2023-03-16T10:47:55.721Z,13.01
2023-03-16T10:48:55.664Z,13.27
2023-03-16T10:49:55.804Z,13.49
2023-03-16T10:50:55.639Z,13.85
2023-03-16T10:51:55.626Z,14.51
2023-03-16T10:52:57.601Z,14.54
2023-03-16T10:53:55.629Z,15.10
2023-03-16T10:54:55.642Z,15.36
2023-03-16T10:55:55.591Z,15.62
2023-03-16T10:56:55.583Z,15.25
2023-03-16T10:57:55.585Z,15.47
2023-03-16T10:58:55.587Z,16.02
2023-03-16T10:59:55.586Z,16.09
2023-03-16T11:00:55.551Z,16.09
2023-03-16T11:01:55.526Z,15.83
2023-03-16T11:02:55.539Z,15.73
2023-03-16T11:03:55.507Z,16.20
2023-03-16T11:04:55.570Z,16.58
2023-03-16T11:05:55.496Z,16.36
2023-03-16T11:06:55.485Z,16.56
2023-03-16T11:07:55.470Z,16.89
2023-03-16T11:08:55.464Z,17.22
2023-03-16T11:09:55.472Z,17.41
2023-03-16T11:10:56.324Z,16.97
2023-03-16T11:11:55.431Z,16.94
2023-03-16T11:12:57.599Z,16.89
2023-03-16T11:13:55.432Z,17.08
2023-03-16T11:14:55.422Z,16.49
2023-03-16T11:15:55.404Z,15.75
2023-03-16T11:16:55.451Z,15.62
2023-03-16T11:17:55.378Z,15.49
2023-03-16T11:18:55.343Z,15.28
2023-03-16T11:19:55.354Z,14.73
2023-03-16T11:20:55.314Z,14.65
2023-03-16T11:21:55.347Z,14.62
2023-03-16T11:22:55.273Z,13.72
2023-03-16T11:23:55.300Z,13.95
2023-03-16T11:24:55.309Z,14.12
2023-03-16T11:25:55.266Z,14.40
2023-03-16T11:26:55.266Z,14.41
2023-03-16T11:27:55.260Z,14.26
2023-03-16T11:28:55.214Z,13.42
2023-03-16T11:29:55.236Z,13.27
2023-03-16T11:30:55.343Z,13.00
2023-03-16T11:31:55.234Z,13.87
2023-03-16T11:32:55.207Z,14.59
2023-03-16T11:33:55.181Z,14.97
2023-03-16T11:34:55.166Z,15.49
2023-03-16T11:35:59.292Z,15.72
2023-03-16T11:36:55.151Z,15.98
2023-03-16T11:37:55.138Z,16.42
2023-03-16T11:38:55.820Z,16.64
2023-03-16T11:39:55.110Z,16.64
2023-03-16T11:40:55.126Z,15.51
2023-03-16T11:41:55.094Z,15.82
2023-03-16T11:42:55.097Z,15.90
2023-03-16T11:43:55.114Z,16.57
2023-03-16T11:44:55.048Z,17.04
2023-03-16T11:45:55.109Z,16.58
2023-03-16T11:46:55.025Z,15.55
2023-03-16T11:47:55.044Z,15.67
2023-03-16T11:48:55.008Z,16.33
2023-03-16T11:49:55.002Z,16.72
2023-03-16T11:50:55.008Z,16.90
2023-03-16T11:51:54.955Z,15.95
2023-03-16T11:52:54.972Z,15.51
2023-03-16T11:53:54.962Z,15.43
2023-03-16T11:54:54.940Z,15.83
2023-03-16T11:55:55.002Z,15.82
2023-03-16T11:56:54.926Z,15.61
2023-03-16T11:57:54.920Z,15.91
2023-03-16T11:58:54.878Z,15.00
2023-03-16T12:00:01.251Z,14.32
2023-03-16T12:00:55.901Z,13.85
2023-03-16T12:02:00.807Z,13.70
2023-03-16T12:02:55.931Z,14.26
2023-03-16T12:03:54.945Z,14.73
2023-03-16T12:04:54.841Z,14.51
2023-03-16T12:05:54.844Z,14.88
2023-03-16T12:06:54.815Z,14.92
2023-03-16T12:07:54.801Z,14.72
2023-03-16T12:08:54.796Z,15.00
2023-03-16T12:09:54.757Z,15.33
2023-03-16T12:10:54.774Z,14.66
2023-03-16T12:11:54.742Z,14.81
2023-03-16T12:12:54.719Z,15.55
2023-03-16T12:13:54.717Z,15.64
2023-03-16T12:14:54.705Z,15.86
2023-03-16T12:15:54.822Z,16.33
2023-03-16T12:16:54.727Z,15.97
2023-03-16T12:17:54.779Z,15.29
2023-03-16T12:18:54.649Z,15.62
2023-03-16T12:19:54.633Z,15.43
2023-03-16T12:20:54.644Z,15.39
2023-03-16T12:21:54.609Z,15.03
2023-03-16T12:22:54.678Z,14.41
2023-03-16T12:23:54.602Z,14.86
2023-03-16T12:24:54.596Z,15.27
2023-03-16T12:25:54.579Z,15.97
2023-03-16T12:26:54.548Z,14.96
2023-03-16T12:27:54.567Z,14.08
2023-03-16T12:28:54.578Z,14.91
2023-03-16T12:29:54.552Z,15.27
2023-03-16T12:30:54.514Z,15.57
2023-03-16T12:31:54.511Z,15.72
2023-03-16T12:32:54.550Z,13.16
2023-03-16T12:33:54.541Z,13.38
2023-03-16T12:34:54.497Z,13.81
2023-03-16T12:35:54.527Z,14.25
2023-03-16T12:36:54.448Z,14.10
2023-03-16T12:37:54.451Z,13.89
2023-03-16T12:38:54.447Z,14.07
2023-03-16T12:39:54.474Z,14.28
2023-03-16T12:40:54.413Z,14.29
2023-03-16T12:41:54.400Z,14.26
2023-03-16T12:42:54.390Z,14.79
2023-03-16T12:43:54.384Z,15.37
2023-03-16T12:44:54.364Z,14.26
2023-03-16T12:45:54.408Z,13.77
2023-03-16T12:46:54.339Z,13.38
2023-03-16T12:47:54.313Z,13.63
2023-03-16T12:48:54.290Z,13.92
2023-03-16T12:49:54.302Z,14.59
2023-03-16T12:50:54.304Z,15.10
2023-03-16T12:51:54.285Z,14.28
2023-03-16T12:52:54.271Z,13.22
2023-03-16T12:53:54.256Z,13.46
2023-03-16T12:54:54.269Z,13.70
2023-03-16T12:55:54.286Z,13.54
2023-03-16T12:56:54.210Z,13.85