createdAt,value
2023-03-30T00:00:56.000Z,97843
2023-03-30T00:02:22.000Z,97840
2023-03-30T00:04:28.000Z,97834
2023-03-30T00:05:55.000Z,97830
2023-03-30T00:08:01.000Z,97830
2023-03-30T00:09:28.000Z,97827
2023-03-30T00:11:34.000Z,97822
2023-03-30T00:13:00.000Z,97823
2023-03-30T00:15:06.000Z,97822
2023-03-30T00:16:33.000Z,97818
2023-03-30T00:18:39.000Z,97815
2023-03-30T00:20:06.000Z,97810
2023-03-30T00:22:12.000Z,97812
2023-03-30T00:23:39.000Z,97812
2023-03-30T00:25:45.000Z,97799
2023-03-30T00:27:12.000Z,97798
2023-03-30T00:29:18.000Z,97798
2023-03-30T00:32:09.000Z,97795
2023-03-30T00:33:36.000Z,97797
2023-03-30T00:35:52.000Z,97797
2023-03-30T00:37:19.000Z,97783
2023-03-30T00:39:25.000Z,97781
2023-03-30T00:40:51.000Z,97784
2023-03-30T00:42:58.000Z,97783
2023-03-30T00:44:24.000Z,97778
2023-03-30T00:46:30.000Z,97785
2023-03-30T00:47:57.000Z,97788
2023-03-30T00:50:04.000Z,97786
2023-03-30T00:51:30.000Z,97789
2023-03-30T00:53:36.000Z,97789
2023-03-30T00:55:03.000Z,97794
2023-03-30T00:57:09.000Z,97786
2023-03-30T00:58:36.000Z,97786
2023-03-30T01:00:42.000Z,97797
2023-03-30T01:02:08.000Z,97792
2023-03-30T01:04:14.000Z,97780
2023-03-30T01:05:41.000Z,97767
2023-03-30T01:07:47.000Z,97755
2023-03-30T01:10:38.000Z,97771
2023-03-30T01:12:05.000Z,97769
2023-03-30T01:14:11.000Z,97768
2023-03-30T01:15:37.000Z,97773
2023-03-30T01:17:43.000Z,97780
2023-03-30T01:19:10.000Z,97781
2023-03-30T01:21:16.000Z,97777
2023-03-30T01:22:42.000Z,97781
2023-03-30T01:24:49.000Z,97784
2023-03-30T01:26:15.000Z,97788
2023-03-30T01:28:21.000Z,97785
2023-03-30T01:29:48.000Z,97788
2023-03-30T01:31:54.000Z,97784
2023-03-30T01:33:21.000Z,97787
2023-03-30T01:35:27.000Z,97776
2023-03-30T01:36:53.000Z,97781
2023-03-30T01:38:59.000Z,97781
2023-03-30T01:40:26.000Z,97774
2023-03-30T01:42:32.000Z,97780
2023-03-30T01:43:58.000Z,97777
2023-03-30T01:46:05.000Z,97773
2023-03-30T01:48:56.000Z,97770
2023-03-30T01:50:22.000Z,97767
2023-03-30T01:52:28.000Z,97766
2023-03-30T01:53:55.000Z,97769
2023-03-30T01:56:01.000Z,97764
2023-03-30T01:57:27.000Z,97759
2023-03-30T01:59:34.000Z,97750
2023-03-30T02:01:00.000Z,97746
2023-03-30T02:03:06.000Z,97749
2023-03-30T02:04:33.000Z,97748
2023-03-30T02:06:39.000Z,97749
2023-03-30T02:08:06.000Z,97745
2023-03-30T02:10:12.000Z,97748
2023-03-30T02:11:38.000Z,97748
2023-03-30T02:13:44.000Z,97745
2023-03-30T02:15:11.000Z,97751
2023-03-30T02:17:17.000Z,97740
2023-03-30T02:18:43.000Z,97737
2023-03-30T02:20:49.000Z,97738
2023-03-30T02:22:16.000Z,97738
2023-03-30T02:24:22.000Z,97733
2023-03-30T02:27:13.000Z,97733
2023-03-30T02:28:40.000Z,97727
2023-03-30T02:30:46.000Z,97733
2023-03-30T02:32:12.000Z,97730
2023-03-30T02:34:18.000Z,97739
2023-03-30T02:35:45.000Z,97738
2023-03-30T02:37:51.000Z,97744
2023-03-30T02:39:17.000Z,97745
2023-03-30T02:41:23.000Z,97759
2023-03-30T02:42:50.000Z,97762
2023-03-30T02:44:56.000Z,97768
2023-03-30T02:46:22.000Z,97763
2023-03-30T02:48:29.000Z,97766
2023-03-30T02:49:55.000Z,97771
2023-03-30T02:52:01.000Z,97785
2023-03-30T02:53:28.000Z,97785
2023-03-30T02:55:34.000Z,97793
2023-03-30T02:57:00.000Z,97774
2023-03-30T02:59:07.000Z,97779
2023-03-30T03:00:33.000Z,97790
2023-03-30T03:02:39.000Z,97787
2023-03-30T03:05:31.000Z,97805
2023-03-30T03:06:57.000Z,97825
2023-03-30T03:09:04.000Z,97821
2023-03-30T03:10:30.000Z,97823
2023-03-30T03:12:36.000Z,97823
2023-03-30T03:14:03.000Z,97813
2023-03-30T03:16:09.000Z,97824
2023-03-30T03:17:35.000Z,97825
2023-03-30T03:19:41.000Z,97806
2023-03-30T03:21:08.000Z,97812
2023-03-30T03:23:14.000Z,97816
2023-03-30T03:24:41.000Z,97820
2023-03-30T03:26:47.000Z,97820
2023-03-30T03:28:13.000Z,97809
2023-03-30T03:30:19.000Z,97815
2023-03-30T03:31:46.000Z,97800
2023-03-30T03:33:52.000Z,97782
2023-03-30T03:35:18.000Z,97787
2023-03-30T03:37:25.000Z,97785
2023-03-30T03:38:51.000Z,97777
2023-03-30T03:40:57.000Z,97797
2023-03-30T03:43:49.000Z,97800
2023-03-30T03:45:15.000Z,97798
2023-03-30T03:47:21.000Z,97783
2023-03-30T03:48:48.000Z,97780
2023-03-30T03:50:54.000Z,97775
2023-03-30T03:52:20.000Z,97771
2023-03-30T03:54:27.000Z,97771
2023-03-30T03:55:53.000Z,97785
2023-03-30T03:57:59.000Z,97821
2023-03-30T03:59:26.000Z,97818
2023-03-30T04:01:32.000Z,97812
2023-03-30T04:02:58.000Z,97799
2023-03-30T04:05:04.000Z,97786
2023-03-30T04:06:31.000Z,97792
2023-03-30T04:08:37.000Z,97781
2023-03-30T04:10:04.000Z,97782
2023-03-30T04:12:10.000Z,97769
2023-03-30T04:13:36.000Z,97758
2023-03-30T04:15:43.000Z,97752
2023-03-30T04:17:09.000Z,97737
2023-03-30T04:19:15.000Z,97722
2023-03-30T04:22:06.000Z,97690
2023-03-30T04:23:33.000Z,97646
2023-03-30T04:25:39.000Z,97606
2023-03-30T04:27:06.000Z,97594
2023-03-30T04:29:12.000Z,97598
2023-03-30T04:30:38.000Z,97595
2023-03-30T04:32:44.000Z,97608
2023-03-30T04:34:11.000Z,97603
2023-03-30T04:36:17.000Z,97597
2023-03-30T04:37:44.000Z,97590
2023-03-30T04:39:50.000Z,97592
2023-03-30T04:41:16.000Z,97590
2023-03-30T04:43:22.000Z,97589
2023-03-30T04:44:49.000Z,97587
2023-03-30T04:46:57.000Z,97589
2023-03-30T04:48:23.000Z,97587
2023-03-30T04:50:29.000Z,97584
2023-03-30T04:51:56.000Z,97591
2023-03-30T04:54:02.000Z,97599
2023-03-30T04:55:29.000Z,97610
2023-03-30T04:57:35.000Z,97614
2023-03-30T05:00:26.000Z,97612
2023-03-30T05:01:53.000Z,97621
2023-03-30T05:03:59.000Z,97605
2023-03-30T05:05:25.000Z,97611
2023-03-30T05:07:31.000Z,97603
2023-03-30T05:08:58.000Z,97609
2023-03-30T05:11:04.000Z,97608
2023-03-30T05:12:31.000Z,97610
2023-03-30T05:14:37.000Z,97605
2023-03-30T05:16:03.000Z,97608
2023-03-30T05:18:10.000Z,97609
2023-03-30T05:19:36.000Z,97612
2023-03-30T05:21:42.000Z,97611
2023-03-30T05:23:09.000Z,97611
2023-03-30T05:25:15.000Z,97601
2023-03-30T05:26:41.000Z,97598
2023-03-30T05:28:48.000Z,97598
2023-03-30T05:30:14.000Z,97576
2023-03-30T05:32:20.000Z,97589
2023-03-30T05:33:47.000Z,97583
2023-03-30T05:35:53.000Z,97589
2023-03-30T05:38:44.000Z,97580
2023-03-30T05:40:11.000Z,97568
2023-03-30T05:42:17.000Z,97553
2023-03-30T05:43:43.000Z,97555
2023-03-30T05:45:49.000Z,97562
2023-03-30T05:47:16.000Z,97565
2023-03-30T05:49:22.000Z,97579
2023-03-30T05:50:49.000Z,97595
2023-03-30T05:52:55.000Z,97600
2023-03-30T05:54:22.000Z,97590
2023-03-30T05:56:28.000Z,97591
2023-03-30T05:57:54.000Z,97584
2023-03-30T06:00:00.000Z,97602
2023-03-30T06:01:27.000Z,97601
2023-03-30T06:03:33.000Z,97613
2023-03-30T06:05:00.000Z,97622
2023-03-30T06:07:06.000Z,97638
2023-03-30T06:08:33.000Z,97646
2023-03-30T06:10:39.000Z,97661
2023-03-30T06:12:05.000Z,97662
2023-03-30T06:14:12.000Z,97667
2023-03-30T06:17:02.000Z,97674
2023-03-30T06:18:29.000Z,97669
2023-03-30T06:20:35.000Z,97657
2023-03-30T06:22:02.000Z,97650
2023-03-30T06:24:08.000Z,97659
2023-03-30T06:25:34.000Z,97663
2023-03-30T06:27:40.000Z,97670
2023-03-30T06:29:11.000Z,97676
2023-03-30T06:31:17.000Z,97680
2023-03-30T06:32:43.000Z,97684
2023-03-30T06:34:49.000Z,97686
2023-03-30T06:36:16.000Z,97687
2023-03-30T06:38:22.000Z,97682
2023-03-30T06:39:49.000Z,97664
2023-03-30T06:41:55.000Z,97647
2023-03-30T06:43:21.000Z,97657
2023-03-30T06:45:28.000Z,97673
2023-03-30T06:46:54.000Z,97665
2023-03-30T06:49:00.000Z,97674
2023-03-30T06:50:27.000Z,97669
2023-03-30T06:52:33.000Z,97675
2023-03-30T06:55:24.000Z,97663
2023-03-30T06:56:50.000Z,97651
2023-03-30T06:58:57.000Z,97628
2023-03-30T07:00:23.000Z,97645
2023-03-30T07:02:29.000Z,97658
2023-03-30T07:03:56.000Z,97660
2023-03-30T07:06:02.000Z,97665
2023-03-30T07:07:29.000Z,97659
2023-03-30T07:09:35.000Z,97674
2023-03-30T07:11:02.000Z,97682
2023-03-30T07:13:08.000Z,97686
2023-03-30T07:14:34.000Z,97681
2023-03-30T07:16:41.000Z,97683
2023-03-30T07:18:07.000Z,97680
2023-03-30T07:20:14.000Z,97670
2023-03-30T07:21:40.000Z,97661
2023-03-30T07:23:46.000Z,97654
2023-03-30T07:25:13.000Z,97646
2023-03-30T07:27:19.000Z,97639
2023-03-30T07:28:46.000Z,97632
2023-03-30T07:30:52.000Z,97652
2023-03-30T07:33:44.000Z,97651
2023-03-30T07:35:10.000Z,97672
2023-03-30T07:37:16.000Z,97681
2023-03-30T07:38:47.000Z,97694
2023-03-30T07:40:53.000Z,97694
2023-03-30T07:42:20.000Z,97703
2023-03-30T07:44:26.000Z,97703
2023-03-30T07:45:52.000Z,97695
2023-03-30T07:47:58.000Z,97691
2023-03-30T07:49:25.000Z,97689
2023-03-30T07:51:31.000Z,97682
2023-03-30T07:52:58.000Z,97680
2023-03-30T07:55:04.000Z,97687
2023-03-30T07:56:30.000Z,97683
2023-03-30T07:58:36.000Z,97677
2023-03-30T08:00:03.000Z,97674
2023-03-30T08:02:09.000Z,97659
2023-03-30T08:03:36.000Z,97659
2023-03-30T08:05:42.000Z,97666
2023-03-30T08:07:08.000Z,97651
2023-03-30T08:09:14.000Z,97647
2023-03-30T08:12:06.000Z,97654
2023-03-30T08:13:32.000Z,97660
2023-03-30T08:15:39.000Z,97657
2023-03-30T08:17:05.000Z,97649
2023-03-30T08:19:11.000Z,97638
2023-03-30T08:20:38.000Z,97647
2023-03-30T08:22:44.000Z,97656
2023-03-30T08:24:10.000Z,97645
2023-03-30T08:26:16.000Z,97659
2023-03-30T08:27:43.000Z,97659
2023-03-30T08:29:49.000Z,97647
2023-03-30T08:31:16.000Z,97648
2023-03-30T08:33:22.000Z,97647
2023-03-30T08:34:48.000Z,97644
2023-03-30T08:36:54.000Z,97642
2023-03-30T08:38:21.000Z,97654
2023-03-30T08:40:27.000Z,97659
2023-03-30T08:41:54.000Z,97654
2023-03-30T08:44:00.000Z,97654
2023-03-30T08:45:26.000Z,97653
2023-03-30T08:47:32.000Z,97662
2023-03-30T08:50:24.000Z,97650
2023-03-30T08:51:50.000Z,97645
2023-03-30T08:53:56.000Z,97646
2023-03-30T08:55:23.000Z,97649
2023-03-30T08:57:29.000Z,97659
2023-03-30T08:58:56.000Z,97660
2023-03-30T09:01:02.000Z,97657
2023-03-30T09:02:29.000Z,97662
2023-03-30T09:04:35.000Z,97655
2023-03-30T09:06:01.000Z,97661
2023-03-30T09:08:08.000Z,97662
2023-03-30T09:09:34.000Z,97660
2023-03-30T09:11:40.000Z,97656
2023-03-30T09:13:07.000Z,97657
2023-03-30T09:15:13.000Z,97659
2023-03-30T09:16:39.000Z,97650
2023-03-30T09:18:45.000Z,97651
2023-03-30T09:20:12.000Z,97644
2023-03-30T09:22:18.000Z,97642
2023-03-30T09:23:45.000Z,97643
2023-03-30T09:25:51.000Z,97634
2023-03-30T09:28:42.000Z,97628
2023-03-30T09:30:08.000Z,97632
2023-03-30T09:32:14.000Z,97635
2023-03-30T09:33:41.000Z,97630
2023-03-30T09:35:47.000Z,97624
2023-03-30T09:37:14.000Z,97630
2023-03-30T09:39:20.000Z,97634
2023-03-30T09:40:46.000Z,97623
2023-03-30T09:42:52.000Z,97614
2023-03-30T09:44:19.000Z,97633
2023-03-30T09:46:25.000Z,97653
2023-03-30T09:47:52.000Z,97653
2023-03-30T09:49:58.000Z,97656
2023-03-30T09:51:24.000Z,97639
2023-03-30T09:53:30.000Z,97647
2023-03-30T09:54:57.000Z,97642
2023-03-30T09:57:03.000Z,97647
2023-03-30T09:58:29.000Z,97638
2023-03-30T10:00:36.000Z,97633
2023-03-30T10:02:02.000Z,97636
2023-03-30T10:04:08.000Z,97646
2023-03-30T10:07:00.000Z,97635
2023-03-30T10:08:44.000Z,97646
2023-03-30T10:10:50.000Z,97649
2023-03-30T10:12:17.000Z,97647
2023-03-30T10:14:23.000Z,97659
2023-03-30T10:15:49.000Z,97652
2023-03-30T10:17:55.000Z,97646
2023-03-30T10:19:22.000Z,97652
2023-03-30T10:21:28.000Z,97642
2023-03-30T10:22:54.000Z,97646
2023-03-30T10:25:01.000Z,97630
2023-03-30T10:26:27.000Z,97625
2023-03-30T10:28:33.000Z,97626
2023-03-30T10:30:00.000Z,97632
2023-03-30T10:32:06.000Z,97635
2023-03-30T10:33:32.000Z,97635
2023-03-30T10:35:38.000Z,97642
2023-03-30T10:37:05.000Z,97625
2023-03-30T10:39:11.000Z,97632
2023-03-30T10:40:38.000Z,97615
2023-03-30T10:42:44.000Z,97630
2023-03-30T10:45:35.000Z,97627
2023-03-30T10:47:02.000Z,97618
2023-03-30T10:49:08.000Z,97615
2023-03-30T10:50:34.000Z,97621
2023-03-30T10:52:40.000Z,97605
2023-03-30T10:54:24.000Z,97604
2023-03-30T10:56:30.000Z,97593
2023-03-30T10:57:57.000Z,97594
2023-03-30T11:00:03.000Z,97590
2023-03-30T11:01:29.000Z,97592
2023-03-30T11:03:35.000Z,97594
2023-03-30T11:05:02.000Z,97599
2023-03-30T11:07:08.000Z,97589
2023-03-30T11:08:35.000Z,97593
2023-03-30T11:10:41.000Z,97588
2023-03-30T11:12:10.000Z,97587
2023-03-30T11:14:16.000Z,97583
2023-03-30T11:15:43.000Z,97605
2023-03-30T11:17:49.000Z,97590
2023-03-30T11:19:15.000Z,97594
2023-03-30T11:21:22.000Z,97599
2023-03-30T11:24:13.000Z,97584
2023-03-30T11:25:39.000Z,97567
2023-03-30T11:27:46.000Z,97565
2023-03-30T11:29:12.000Z,97568
2023-03-30T11:31:18.000Z,97567
2023-03-30T11:32:45.000Z,97565
2023-03-30T11:34:51.000Z,97558
2023-03-30T11:36:18.000Z,97566
2023-03-30T11:38:24.000Z,97572
2023-03-30T11:39:50.000Z,97566
2023-03-30T11:41:56.000Z,97562
2023-03-30T11:43:23.000Z,97562
2023-03-30T11:45:29.000Z,97568
2023-03-30T11:46:56.000Z,97567
2023-03-30T11:49:02.000Z,97584
2023-03-30T11:50:28.000Z,97574
2023-03-30T11:52:35.000Z,97581
2023-03-30T11:54:01.000Z,97584
2023-03-30T11:56:07.000Z,97589
2023-03-30T11:57:34.000Z,97590
2023-03-30T11:59:40.000Z,97588
2023-03-30T12:02:31.000Z,97586
2023-03-30T12:03:58.000Z,97597
2023-03-30T12:06:05.000Z,97592
2023-03-30T12:07:32.000Z,97582
2023-03-30T12:09:38.000Z,97580
2023-03-30T12:11:04.000Z,97580
2023-03-30T12:13:11.000Z,97587
2023-03-30T12:14:37.000Z,97571
2023-03-30T12:16:43.000Z,97574
2023-03-30T12:18:10.000Z,97570
2023-03-30T12:20:16.000Z,97584
2023-03-30T12:21:42.000Z,97595
2023-03-30T12:23:48.000Z,97611
2023-03-30T12:25:15.000Z,97681
2023-03-30T12:27:21.000Z,97703
2023-03-30T12:30:57.000Z,97731
2023-03-30T12:32:23.000Z,97718
2023-03-30T12:34:33.000Z,97715
2023-03-30T12:36:00.000Z,97723
2023-03-30T12:38:06.000Z,97721
2023-03-30T12:40:57.000Z,97714
2023-03-30T12:42:23.000Z,97708
2023-03-30T12:44:30.000Z,97690
2023-03-30T12:45:56.000Z,97683
2023-03-30T12:48:02.000Z,97680
2023-03-30T12:49:29.000Z,97674
2023-03-30T12:51:35.000Z,97676
2023-03-30T12:53:02.000Z,97686
2023-03-30T12:55:10.000Z,97686
2023-03-30T12:56:36.000Z,97707
2023-03-30T12:58:42.000Z,97702
2023-03-30T13:00:09.000Z,97695
2023-03-30T13:02:15.000Z,97697
2023-03-30T13:03:42.000Z,97711
2023-03-30T13:05:48.000Z,97692
2023-03-30T13:07:14.000Z,97685
2023-03-30T13:09:20.000Z,97679
2023-03-30T13:10:47.000Z,97688
2023-03-30T13:12:53.000Z,97682
2023-03-30T13:14:19.000Z,97689
2023-03-30T13:16:26.000Z,97695
2023-03-30T13:19:17.000Z,97701
2023-03-30T13:20:43.000Z,97697
2023-03-30T13:22:49.000Z,97715
2023-03-30T13:24:16.000Z,97705
2023-03-30T13:26:22.000Z,97702
2023-03-30T13:28:01.000Z,97712
2023-03-30T13:30:07.000Z,97714
2023-03-30T13:31:33.000Z,97705
2023-03-30T13:33:39.000Z,97705
2023-03-30T13:35:06.000Z,97706
2023-03-30T13:37:14.000Z,97701
2023-03-30T13:38:40.000Z,97687
2023-03-30T13:40:46.000Z,97672
2023-03-30T13:42:30.000Z,97675
2023-03-30T13:44:36.000Z,97674
2023-03-30T13:46:03.000Z,97677
2023-03-30T13:48:23.000Z,97671
2023-03-30T13:49:49.000Z,97676
2023-03-30T13:51:55.000Z,97675
2023-03-30T13:53:22.000Z,97679
2023-03-30T13:55:28.000Z,97678
2023-03-30T13:58:22.000Z,97678
2023-03-30T13:59:48.000Z,97678
2023-03-30T14:01:54.000Z,97681
2023-03-30T14:03:21.000Z,97683
2023-03-30T14:05:27.000Z,97684
2023-03-30T14:06:54.000Z,97683
2023-03-30T14:09:00.000Z,97696
2023-03-30T14:10:26.000Z,97704
2023-03-30T14:12:33.000Z,97703
2023-03-30T14:13:59.000Z,97704
2023-03-30T14:16:05.000Z,97705
2023-03-30T14:17:32.000Z,97710
2023-03-30T14:19:38.000Z,97706
2023-03-30T14:21:05.000Z,97717
2023-03-30T14:23:11.000Z,97708
2023-03-30T14:24:38.000Z,97716
2023-03-30T14:26:44.000Z,97712
2023-03-30T14:28:10.000Z,97710
2023-03-30T14:30:16.000Z,97722
2023-03-30T14:31:43.000Z,97721
2023-03-30T14:33:59.000Z,97718
2023-03-30T14:36:50.000Z,97716
2023-03-30T14:38:17.000Z,97716
2023-03-30T14:40:23.000Z,97718
2023-03-30T14:41:50.000Z,97708
2023-03-30T14:43:56.000Z,97716
2023-03-30T14:45:22.000Z,97714
2023-03-30T14:47:28.000Z,97713
2023-03-30T14:48:55.000Z,97707
2023-03-30T14:51:01.000Z,97707
2023-03-30T14:52:28.000Z,97711
2023-03-30T14:54:34.000Z,97704
2023-03-30T14:56:00.000Z,97710
2023-03-30T14:58:06.000Z,97707
2023-03-30T14:59:33.000Z,97716
2023-03-30T15:01:39.000Z,97717
2023-03-30T15:03:06.000Z,97711
2023-03-30T15:05:12.000Z,97723
2023-03-30T15:06:38.000Z,97722
2023-03-30T15:08:44.000Z,97715
2023-03-30T15:10:11.000Z,97710
2023-03-30T15:12:17.000Z,97704
2023-03-30T15:15:08.000Z,97701
2023-03-30T15:16:35.000Z,97700
2023-03-30T15:18:41.000Z,97696
2023-03-30T15:20:08.000Z,97699
2023-03-30T15:22:14.000Z,97694
2023-03-30T15:23:40.000Z,97703
2023-03-30T15:25:47.000Z,97706
2023-03-30T15:27:13.000Z,97704
2023-03-30T15:29:19.000Z,97703
2023-03-30T15:30:46.000Z,97707
2023-03-30T15:32:52.000Z,97708
2023-03-30T15:34:19.000Z,97702
2023-03-30T15:36:25.000Z,97693
2023-03-30T15:37:51.000Z,97699
2023-03-30T15:39:57.000Z,97710
2023-03-30T15:41:24.000Z,97703
2023-03-30T15:43:30.000Z,97698
2023-03-30T15:44:57.000Z,97698
2023-03-30T15:47:03.000Z,97702
2023-03-30T15:48:29.000Z,97702
2023-03-30T15:50:35.000Z,97698
2023-03-30T15:53:26.000Z,97692
2023-03-30T15:54:53.000Z,97700
2023-03-30T15:56:59.000Z,97705
2023-03-30T15:58:26.000Z,97707
2023-03-30T16:00:32.000Z,97694
2023-03-30T16:01:58.000Z,97689
2023-03-30T16:04:04.000Z,97683
2023-03-30T16:05:31.000Z,97678
2023-03-30T16:07:37.000Z,97681
2023-03-30T16:09:04.000Z,97685
2023-03-30T16:11:10.000Z,97682
2023-03-30T16:12:36.000Z,97674
2023-03-30T16:14:43.000Z,97671
2023-03-30T16:16:09.000Z,97670
2023-03-30T16:18:15.000Z,97675
2023-03-30T16:19:42.000Z,97679
2023-03-30T16:21:48.000Z,97691
2023-03-30T16:23:14.000Z,97684
2023-03-30T16:25:20.000Z,97688
2023-03-30T16:26:49.000Z,97692
2023-03-30T16:28:55.000Z,97702
2023-03-30T16:31:46.000Z,97711
2023-03-30T16:33:13.000Z,97709
2023-03-30T16:35:19.000Z,97712
2023-03-30T16:36:46.000Z,97711
2023-03-30T16:38:52.000Z,97700
2023-03-30T16:40:18.000Z,97702
2023-03-30T16:42:24.000Z,97721
2023-03-30T16:43:51.000Z,97726
2023-03-30T16:45:57.000Z,97729
2023-03-30T16:47:23.000Z,97726
2023-03-30T16:49:30.000Z,97718
2023-03-30T16:50:56.000Z,97721
2023-03-30T16:53:02.000Z,97716
2023-03-30T16:54:29.000Z,97713
2023-03-30T16:56:39.000Z,97707
2023-03-30T16:58:05.000Z,97708
2023-03-30T17:00:11.000Z,97703
2023-03-30T17:01:38.000Z,97703
2023-03-30T17:03:44.000Z,97696
2023-03-30T17:05:11.000Z,97699
2023-03-30T17:07:17.000Z,97699
2023-03-30T17:10:08.000Z,97699
2023-03-30T17:11:35.000Z,97701
2023-03-30T17:13:41.000Z,97709
2023-03-30T17:15:07.000Z,97709
2023-03-30T17:17:13.000Z,97710
2023-03-30T17:18:40.000Z,97706
2023-03-30T17:20:46.000Z,97706
2023-03-30T17:22:12.000Z,97706
2023-03-30T17:24:18.000Z,97703
2023-03-30T17:27:51.000Z,97712
2023-03-30T17:29:18.000Z,97715
2023-03-30T17:31:24.000Z,97717
2023-03-30T17:32:50.000Z,97724
2023-03-30T17:34:57.000Z,97721
2023-03-30T17:36:23.000Z,97723
2023-03-30T17:38:29.000Z,97723
2023-03-30T17:39:56.000Z,97732
2023-03-30T17:42:02.000Z,97752
2023-03-30T17:43:28.000Z,97764
2023-03-30T17:45:35.000Z,97762
2023-03-30T17:48:26.000Z,97741
2023-03-30T17:49:52.000Z,97737
2023-03-30T17:51:59.000Z,97733
2023-03-30T17:53:25.000Z,97734
2023-03-30T17:55:31.000Z,97727
2023-03-30T17:56:58.000Z,97721
2023-03-30T17:59:04.000Z,97725
2023-03-30T18:00:30.000Z,97723
2023-03-30T18:02:37.000Z,97730
2023-03-30T18:04:03.000Z,97731
2023-03-30T18:06:09.000Z,97731
2023-03-30T18:07:36.000Z,97725
2023-03-30T18:09:42.000Z,97729
2023-03-30T18:11:08.000Z,97731
2023-03-30T18:13:15.000Z,97727
2023-03-30T18:14:41.000Z,97730
2023-03-30T18:16:48.000Z,97729
2023-03-30T18:18:16.000Z,97736
2023-03-30T18:20:22.000Z,97741
2023-03-30T18:21:49.000Z,97744
2023-03-30T18:23:55.000Z,97743
2023-03-30T18:26:46.000Z,97744
2023-03-30T18:28:12.000Z,97738
2023-03-30T18:30:19.000Z,97744
2023-03-30T18:31:45.000Z,97748
2023-03-30T18:33:51.000Z,97750
2023-03-30T18:35:20.000Z,97752
2023-03-30T18:37:26.000Z,97753
2023-03-30T18:38:52.000Z,97755
2023-03-30T18:40:58.000Z,97756
2023-03-30T18:42:25.000Z,97754
2023-03-30T18:44:31.000Z,97761
2023-03-30T18:45:58.000Z,97760
2023-03-30T18:48:08.000Z,97767
2023-03-30T18:49:34.000Z,97766
2023-03-30T18:51:41.000Z,97767
2023-03-30T18:53:07.000Z,97766
2023-03-30T18:55:13.000Z,97766
2023-03-30T18:56:40.000Z,97766
2023-03-30T18:58:46.000Z,97770
2023-03-30T19:00:12.000Z,97771
2023-03-30T19:02:18.000Z,97772
2023-03-30T19:05:10.000Z,97778
2023-03-30T19:06:36.000Z,97778
2023-03-30T19:08:42.000Z,97781
2023-03-30T19:10:09.000Z,97782
2023-03-30T19:12:15.000Z,97778
2023-03-30T19:13:41.000Z,97774
2023-03-30T19:15:47.000Z,97774
2023-03-30T19:17:14.000Z,97780
2023-03-30T19:19:20.000Z,97784
2023-03-30T19:20:47.000Z,97785
2023-03-30T19:22:53.000Z,97784
2023-03-30T19:24:19.000Z,97787
2023-03-30T19:26:25.000Z,97787
2023-03-30T19:30:05.000Z,97782
2023-03-30T19:31:31.000Z,97785
2023-03-30T19:33:38.000Z,97784
2023-03-30T19:35:04.000Z,97785
2023-03-30T19:37:10.000Z,97784
2023-03-30T19:38:37.000Z,97787
2023-03-30T19:40:43.000Z,97787
2023-03-30T19:43:34.000Z,97781
2023-03-30T19:45:00.000Z,97775
2023-03-30T19:47:07.000Z,97776
2023-03-30T19:48:33.000Z,97778
2023-03-30T19:50:39.000Z,97777
2023-03-30T19:52:06.000Z,97784
2023-03-30T19:54:12.000Z,97775
2023-03-30T19:55:38.000Z,97774
2023-03-30T19:57:44.000Z,97775
2023-03-30T19:59:11.000Z,97771
2023-03-30T20:01:17.000Z,97770
2023-03-30T20:02:44.000Z,97773
2023-03-30T20:04:50.000Z,97771
2023-03-30T20:06:17.000Z,97776
2023-03-30T20:08:23.000Z,97772
2023-03-30T20:09:51.000Z,97765
2023-03-30T20:11:57.000Z,97763
2023-03-30T20:13:24.000Z,97761
2023-03-30T20:15:30.000Z,97761
2023-03-30T20:16:56.000Z,97760
2023-03-30T20:19:03.000Z,97758
2023-03-30T20:21:54.000Z,97761
2023-03-30T20:23:20.000Z,97758
2023-03-30T20:25:26.000Z,97763
2023-03-30T20:26:53.000Z,97759
2023-03-30T20:28:59.000Z,97755
2023-03-30T20:30:25.000Z,97755
2023-03-30T20:32:32.000Z,97756
2023-03-30T20:33:58.000Z,97755
2023-03-30T20:36:04.000Z,97752
2023-03-30T20:37:31.000Z,97751
2023-03-30T20:39:37.000Z,97754
2023-03-30T20:41:03.000Z,97758
2023-03-30T20:43:10.000Z,97758
2023-03-30T20:44:36.000Z,97758
2023-03-30T20:46:43.000Z,97756
2023-03-30T20:48:09.000Z,97764
2023-03-30T20:50:15.000Z,97762
2023-03-30T20:51:42.000Z,97766
2023-03-30T20:53:48.000Z,97764
2023-03-30T20:55:14.000Z,97761
2023-03-30T20:57:21.000Z,97761
2023-03-30T21:00:12.000Z,97752
2023-03-30T21:01:39.000Z,97749
2023-03-30T21:03:45.000Z,97745
2023-03-30T21:05:11.000Z,97749
2023-03-30T21:07:18.000Z,97746
2023-03-30T21:08:44.000Z,97742
2023-03-30T21:10:50.000Z,97740
2023-03-30T21:12:17.000Z,97734
2023-03-30T21:14:23.000Z,97734
2023-03-30T21:15:49.000Z,97727
2023-03-30T21:17:55.000Z,97729
2023-03-30T21:19:22.000Z,97721
2023-03-30T21:21:28.000Z,97726
2023-03-30T21:22:55.000Z,97724
2023-03-30T21:25:01.000Z,97723
2023-03-30T21:26:27.000Z,97726
2023-03-30T21:28:34.000Z,97720
2023-03-30T21:30:00.000Z,97717
2023-03-30T21:32:06.000Z,97718
2023-03-30T21:33:33.000Z,97718
2023-03-30T21:35:39.000Z,97713
2023-03-30T21:38:30.000Z,97716
2023-03-30T21:39:57.000Z,97713
2023-03-30T21:42:03.000Z,97712
2023-03-30T21:43:29.000Z,97708
2023-03-30T21:45:36.000Z,97706
2023-03-30T21:47:02.000Z,97707
2023-03-30T21:49:08.000Z,97702
2023-03-30T21:50:35.000Z,97702
2023-03-30T21:52:41.000Z,97694
2023-03-30T21:54:07.000Z,97687
2023-03-30T21:56:13.000Z,97688
2023-03-30T21:57:40.000Z,97686
2023-03-30T21:59:46.000Z,97689
2023-03-30T22:01:12.000Z,97686
2023-03-30T22:03:19.000Z,97689
2023-03-30T22:04:45.000Z,97680
2023-03-30T22:06:51.000Z,97679
2023-03-30T22:08:18.000Z,97680
2023-03-30T22:10:24.000Z,97680
2023-03-30T22:11:50.000Z,97676
2023-03-30T22:13:56.000Z,97670
2023-03-30T22:16:48.000Z,97676
2023-03-30T22:18:14.000Z,97674
2023-03-30T22:20:20.000Z,97669
2023-03-30T22:21:47.000Z,97669
2023-03-30T22:23:53.000Z,97668
2023-03-30T22:25:19.000Z,97664
2023-03-30T22:27:25.000Z,97664
2023-03-30T22:28:52.000Z,97660
2023-03-30T22:30:58.000Z,97655
2023-03-30T22:32:25.000Z,97657
2023-03-30T22:34:31.000Z,97660
2023-03-30T22:35:57.000Z,97656
2023-03-30T22:38:03.000Z,97658
2023-03-30T22:39:30.000Z,97654
2023-03-30T22:41:36.000Z,97651
2023-03-30T22:43:03.000Z,97649
2023-03-30T22:45:09.000Z,97643
2023-03-30T22:46:35.000Z,97643
2023-03-30T22:48:41.000Z,97647
2023-03-30T22:50:08.000Z,97641
2023-03-30T22:52:14.000Z,97639
2023-03-30T22:55:05.000Z,97634
2023-03-30T22:56:31.000Z,97630
2023-03-30T22:58:37.000Z,97625
2023-03-30T23:00:04.000Z,97629
2023-03-30T23:02:10.000Z,97626
2023-03-30T23:03:36.000Z,97619
2023-03-30T23:05:43.000Z,97617
2023-03-30T23:07:09.000Z,97617
2023-03-30T23:09:15.000Z,97613
2023-03-30T23:10:42.000Z,97619
2023-03-30T23:12:48.000Z,97620
2023-03-30T23:14:14.000Z,97622
2023-03-30T23:16:20.000Z,97619
2023-03-30T23:17:47.000Z,97616
2023-03-30T23:19:53.000Z,97615
2023-03-30T23:21:20.000Z,97612
2023-03-30T23:23:26.000Z,97607
2023-03-30T23:24:52.000Z,97610
2023-03-30T23:26:58.000Z,97601
2023-03-30T23:28:25.000Z,97600
2023-03-30T23:30:31.000Z,97600
2023-03-30T23:33:22.000Z,97598
2023-03-30T23:34:48.000Z,97597
2023-03-30T23:36:54.000Z,97596