createdAt,value
2022-09-25T00:00:36.593Z,3.20
2022-09-25T00:03:03.728Z,3.33
2022-09-25T00:05:30.290Z,3.30
2022-09-25T00:07:56.861Z,2.93
2022-09-25T00:10:25.300Z,3.70
2022-09-25T00:12:52.001Z,2.80
2022-09-25T00:15:18.637Z,3.50
2022-09-25T00:17:45.112Z,3.10
2022-09-25T00:20:11.784Z,3.17
2022-09-25T00:22:38.519Z,3.17
2022-09-25T00:25:05.329Z,2.97
2022-09-25T00:27:32.599Z,3.07
2022-09-25T00:30:00.740Z,3.37
2022-09-25T00:32:27.232Z,3.30
2022-09-25T00:34:53.714Z,2.90
2022-09-25T00:37:20.476Z,3.30
2022-09-25T00:39:46.943Z,3.30
2022-09-25T00:42:13.871Z,2.90
2022-09-25T00:44:58.589Z,3.10
2022-09-25T00:47:35.229Z,2.83
2022-09-25T00:50:02.228Z,3.00
2022-09-25T00:52:28.744Z,3.23
2022-09-25T00:54:58.217Z,3.10
2022-09-25T00:57:29.983Z,3.10
2022-09-25T00:59:59.381Z,3.10
2022-09-25T01:02:30.670Z,3.30
2022-09-25T01:04:59.540Z,3.10
2022-09-25T01:07:26.089Z,3.13
2022-09-25T01:09:52.567Z,3.00
2022-09-25T01:12:19.252Z,2.63
2022-09-25T01:14:45.763Z,3.17
2022-09-25T01:17:29.221Z,2.90
2022-09-25T01:20:40.725Z,2.97
2022-09-25T01:23:20.387Z,3.03
2022-09-25T01:26:15.991Z,3.00
2022-09-25T01:29:06.868Z,3.00
2022-09-25T01:31:54.132Z,2.90
2022-09-25T01:34:26.798Z,3.17
2022-09-25T01:37:04.227Z,3.13
2022-09-25T01:39:33.876Z,3.00
2022-09-25T01:42:08.588Z,3.20
2022-09-25T01:44:37.576Z,3.10
2022-09-25T01:47:12.335Z,2.70
2022-09-25T01:49:42.193Z,2.97
2022-09-25T01:52:18.753Z,2.90
2022-09-25T01:54:47.602Z,2.70
2022-09-25T01:57:27.788Z,2.90
2022-09-25T02:00:29.096Z,3.10
2022-09-25T02:03:01.001Z,2.87
2022-09-25T02:05:33.631Z,3.10
2022-09-25T02:08:05.482Z,3.20
2022-09-25T02:10:35.656Z,2.87
2022-09-25T02:13:13.261Z,2.67
2022-09-25T02:15:42.600Z,2.97
2022-09-25T02:18:29.847Z,3.07
2022-09-25T02:21:02.861Z,2.90
2022-09-25T02:23:53.364Z,2.80
2022-09-25T02:26:31.597Z,3.07
2022-09-25T02:28:58.360Z,2.90
2022-09-25T02:31:55.009Z,2.80
2022-09-25T02:34:22.275Z,2.70
2022-09-25T02:36:48.867Z,2.87
2022-09-25T02:39:16.401Z,3.00
2022-09-25T02:41:58.092Z,2.83
2022-09-25T02:44:39.919Z,2.57
2022-09-25T02:47:10.877Z,2.70
2022-09-25T02:49:52.062Z,2.90
2022-09-25T02:52:35.096Z,2.83
2022-09-25T02:55:06.719Z,2.87
2022-09-25T02:57:33.092Z,2.63
2022-09-25T03:00:00.794Z,3.03
2022-09-25T03:02:28.133Z,2.80
2022-09-25T03:04:54.747Z,2.80
2022-09-25T03:07:21.260Z,3.30
2022-09-25T03:09:48.032Z,2.87
2022-09-25T03:12:14.828Z,2.83
2022-09-25T03:14:41.433Z,3.00
2022-09-25T03:17:08.037Z,2.80
2022-09-25T03:19:38.174Z,2.87
2022-09-25T03:22:04.675Z,2.53
2022-09-25T03:24:31.433Z,2.97
2022-09-25T03:26:57.907Z,2.93
2022-09-25T03:29:24.586Z,2.83
2022-09-25T03:31:51.460Z,2.93
2022-09-25T03:34:18.981Z,2.70
2022-09-25T03:36:47.501Z,2.70
2022-09-25T03:39:15.201Z,2.80
2022-09-25T03:41:43.228Z,2.73
2022-09-25T03:44:09.796Z,2.60
2022-09-25T03:46:36.399Z,2.83
2022-09-25T03:49:03.163Z,2.90
2022-09-25T03:51:30.451Z,2.63
2022-09-25T03:53:56.915Z,2.90
2022-09-25T03:56:25.354Z,3.00
2022-09-25T03:58:54.187Z,2.40
2022-09-25T04:01:21.819Z,2.50
2022-09-25T04:03:48.763Z,2.93
2022-09-25T04:06:19.959Z,2.43
2022-09-25T04:08:46.772Z,2.73
2022-09-25T04:11:13.611Z,2.80
2022-09-25T04:13:44.084Z,2.40
2022-09-25T04:16:10.799Z,2.80
2022-09-25T04:18:37.581Z,2.87
2022-09-25T04:21:05.649Z,2.80
2022-09-25T04:23:32.408Z,2.90
2022-09-25T04:25:58.958Z,2.60
2022-09-25T04:28:25.617Z,2.90
2022-09-25T04:30:52.093Z,2.70
2022-09-25T04:33:37.545Z,2.93
2022-09-25T04:36:04.536Z,2.63
2022-09-25T04:38:33.858Z,2.97
2022-09-25T04:41:01.552Z,2.70
2022-09-25T04:43:31.553Z,2.70
2022-09-25T04:46:05.299Z,2.70
2022-09-25T04:48:32.283Z,2.70
2022-09-25T04:50:58.862Z,2.63
2022-09-25T04:53:26.578Z,2.80
2022-09-25T04:55:54.379Z,3.10
2022-09-25T04:58:21.073Z,2.77
2022-09-25T05:00:47.596Z,2.70
2022-09-25T05:03:14.317Z,2.37
2022-09-25T05:05:40.936Z,2.90
2022-09-25T05:08:07.492Z,2.73
2022-09-25T05:10:39.539Z,2.43
2022-09-25T05:13:06.091Z,2.43
2022-09-25T05:15:33.369Z,2.80
2022-09-25T05:18:07.661Z,2.60
2022-09-25T05:20:37.203Z,2.67
2022-09-25T05:23:04.344Z,2.40
2022-09-25T05:25:31.077Z,2.60
2022-09-25T05:27:58.403Z,2.60
2022-09-25T05:30:29.605Z,2.60
2022-09-25T05:32:58.933Z,2.40
2022-09-25T05:35:27.139Z,2.57
2022-09-25T05:37:53.657Z,2.50
2022-09-25T05:40:21.208Z,2.70
2022-09-25T05:42:47.972Z,2.67
2022-09-25T05:45:15.103Z,2.87
2022-09-25T05:47:41.699Z,2.63
2022-09-25T05:50:09.237Z,2.90
2022-09-25T05:52:35.871Z,2.40
2022-09-25T05:55:03.542Z,2.80
2022-09-25T05:57:33.613Z,2.90
2022-09-25T06:00:00.235Z,2.93
2022-09-25T06:02:26.826Z,2.57
2022-09-25T06:04:53.463Z,2.60
2022-09-25T06:07:20.047Z,2.80
2022-09-25T06:09:46.549Z,2.70
2022-09-25T06:12:13.035Z,2.20
2022-09-25T06:14:40.979Z,2.60
2022-09-25T06:17:07.968Z,2.50
2022-09-25T06:19:35.345Z,2.60
2022-09-25T06:22:01.827Z,3.13
2022-09-25T06:24:28.307Z,2.50
2022-09-25T06:26:54.800Z,2.67
2022-09-25T06:29:21.268Z,2.37
2022-09-25T06:31:47.832Z,2.67
2022-09-25T06:34:14.376Z,2.80
2022-09-25T06:36:40.900Z,2.57
2022-09-25T06:39:07.461Z,2.57
2022-09-25T06:41:33.969Z,2.63
2022-09-25T06:44:00.586Z,2.40
2022-09-25T06:46:27.228Z,2.50
2022-09-25T06:48:54.739Z,2.53
2022-09-25T06:51:24.318Z,3.60
2022-09-25T06:53:54.040Z,5.97
2022-09-25T06:56:20.944Z,7.97
2022-09-25T06:58:47.497Z,8.60
2022-09-25T07:01:14.115Z,9.13
2022-09-25T07:03:47.262Z,9.50
2022-09-25T07:06:24.268Z,9.60
2022-09-25T07:08:50.929Z,10.33
2022-09-25T07:11:21.575Z,10.43
2022-09-25T07:13:49.892Z,10.60
2022-09-25T07:16:17.375Z,11.30
2022-09-25T07:18:44.322Z,11.20
2022-09-25T07:21:12.715Z,12.17
2022-09-25T07:23:39.399Z,11.77
2022-09-25T07:26:10.615Z,12.47
2022-09-25T07:28:38.254Z,10.30
2022-09-25T07:31:18.120Z,11.17
2022-09-25T07:33:44.984Z,10.67
2022-09-25T07:36:12.121Z,10.43
2022-09-25T07:38:39.301Z,9.77
2022-09-25T07:41:06.411Z,8.73
2022-09-25T07:43:33.563Z,9.43
2022-09-25T07:46:00.500Z,8.60
2022-09-25T07:48:27.418Z,8.10
2022-09-25T07:50:55.472Z,8.27
2022-09-25T07:53:21.959Z,7.07
2022-09-25T07:55:48.416Z,7.90
2022-09-25T07:58:14.903Z,7.30
2022-09-25T08:00:41.428Z,7.53
2022-09-25T08:03:08.369Z,7.17
2022-09-25T08:05:34.888Z,7.57
2022-09-25T08:08:01.591Z,7.03
2022-09-25T08:10:28.090Z,7.30
2022-09-25T08:12:54.569Z,7.10
2022-09-25T08:15:21.075Z,7.37
2022-09-25T08:17:47.557Z,7.20
2022-09-25T08:20:14.096Z,6.10
2022-09-25T08:22:40.595Z,6.83
2022-09-25T08:25:07.351Z,6.87
2022-09-25T08:27:39.605Z,6.33
2022-09-25T08:30:07.866Z,5.87
2022-09-25T08:32:34.450Z,6.10
2022-09-25T08:35:02.101Z,6.20
2022-09-25T08:37:29.251Z,5.90
2022-09-25T08:39:55.848Z,6.17
2022-09-25T08:42:30.052Z,5.83
2022-09-25T08:45:28.866Z,5.90
2022-09-25T08:48:13.740Z,5.60
2022-09-25T08:50:40.326Z,5.50
2022-09-25T08:53:26.039Z,5.97
2022-09-25T08:56:11.073Z,5.17
2022-09-25T08:58:43.203Z,5.30
2022-09-25T09:01:14.787Z,5.20
2022-09-25T09:03:50.468Z,5.33
2022-09-25T09:06:17.502Z,5.20
2022-09-25T09:08:47.476Z,4.90
2022-09-25T09:11:43.921Z,4.87
2022-09-25T09:14:13.185Z,5.30
2022-09-25T09:16:46.793Z,5.07
2022-09-25T09:19:13.258Z,5.03
2022-09-25T09:22:04.170Z,5.03
2022-09-25T09:24:39.577Z,5.03
2022-09-25T09:27:48.864Z,4.73
2022-09-25T09:30:22.924Z,4.70
2022-09-25T09:33:26.418Z,5.10
2022-09-25T09:36:07.725Z,4.53
2022-09-25T09:38:52.905Z,5.00
2022-09-25T09:41:35.251Z,5.00
2022-09-25T09:44:25.444Z,4.03
2022-09-25T09:46:53.573Z,4.83
2022-09-25T09:49:29.691Z,4.23
2022-09-25T09:52:04.860Z,5.00
2022-09-25T09:54:37.371Z,4.33
2022-09-25T09:57:06.065Z,4.93
2022-09-25T09:59:43.394Z,4.60
2022-09-25T10:02:14.819Z,4.37
2022-09-25T10:04:41.444Z,4.70
2022-09-25T10:07:18.245Z,3.83
2022-09-25T10:09:44.785Z,4.33
2022-09-25T10:12:26.720Z,4.40
2022-09-25T10:14:53.231Z,4.90
2022-09-25T10:17:19.719Z,4.50
2022-09-25T10:19:53.854Z,4.27
2022-09-25T10:22:22.204Z,4.60
2022-09-25T10:24:58.505Z,4.13
2022-09-25T10:27:35.759Z,4.27
2022-09-25T10:30:11.322Z,4.33
2022-09-25T10:32:47.032Z,4.20
2022-09-25T10:35:18.113Z,4.70
2022-09-25T10:37:44.601Z,4.80
2022-09-25T10:40:35.542Z,4.40
2022-09-25T10:43:11.740Z,4.03
2022-09-25T10:45:40.784Z,4.30
2022-09-25T10:48:44.592Z,4.43
2022-09-25T10:51:11.641Z,3.40
2022-09-25T10:53:38.296Z,4.30
2022-09-25T10:56:08.486Z,4.30
2022-09-25T10:58:56.333Z,4.23
2022-09-25T11:01:35.387Z,4.27
2022-09-25T11:04:04.970Z,3.80
2022-09-25T11:06:34.655Z,4.20
2022-09-25T11:09:09.444Z,3.60
2022-09-25T11:11:36.141Z,3.97
2022-09-25T11:14:04.562Z,4.30
2022-09-25T11:16:47.409Z,4.40
2022-09-25T11:19:17.872Z,4.40
2022-09-25T11:22:00.009Z,3.97
2022-09-25T11:24:37.266Z,3.90
2022-09-25T11:27:14.600Z,3.97
2022-09-25T11:30:01.432Z,4.63
2022-09-25T11:32:55.728Z,4.10
2022-09-25T11:35:50.098Z,4.00
2022-09-25T11:38:47.917Z,3.97
2022-09-25T11:41:41.103Z,3.97
2022-09-25T11:44:32.179Z,4.30
2022-09-25T11:47:06.852Z,4.30
2022-09-25T11:49:36.128Z,3.87
2022-09-25T11:52:18.454Z,4.13
2022-09-25T11:55:15.165Z,4.17
2022-09-25T11:57:45.702Z,4.40
2022-09-25T12:00:21.197Z,4.30
2022-09-25T12:03:18.435Z,4.23
2022-09-25T12:06:12.829Z,4.30
2022-09-25T12:08:57.230Z,3.83
2022-09-25T12:11:47.330Z,3.90
2022-09-25T12:14:35.169Z,3.90
2022-09-25T12:17:23.086Z,3.77
2022-09-25T12:19:55.069Z,3.77
2022-09-25T12:22:30.686Z,4.03
2022-09-25T12:25:04.941Z,3.83
2022-09-25T12:27:36.005Z,3.77
2022-09-25T12:30:11.765Z,3.80
2022-09-25T12:33:05.890Z,3.87
2022-09-25T12:36:10.828Z,3.90
2022-09-25T12:38:55.289Z,3.57
2022-09-25T12:41:30.511Z,4.03
2022-09-25T12:44:14.629Z,3.50
2022-09-25T12:46:48.619Z,3.67
2022-09-25T12:49:32.869Z,3.67
2022-09-25T12:52:03.158Z,3.57
2022-09-25T12:54:38.181Z,3.67
2022-09-25T12:57:29.524Z,3.40
2022-09-25T13:00:19.924Z,3.77
2022-09-25T13:03:00.823Z,3.80
2022-09-25T13:05:30.170Z,3.60
2022-09-25T13:08:10.381Z,3.60
2022-09-25T13:10:43.770Z,3.90
2022-09-25T13:13:19.929Z,3.60
2022-09-25T13:15:50.127Z,3.50
2022-09-25T13:18:21.795Z,3.70
2022-09-25T13:21:23.836Z,3.37
2022-09-25T13:23:51.103Z,3.60
2022-09-25T13:26:18.820Z,3.60
2022-09-25T13:28:51.476Z,3.57
2022-09-25T13:31:44.739Z,3.57
2022-09-25T13:34:13.670Z,3.53
2022-09-25T13:36:52.452Z,3.53
2022-09-25T13:39:39.081Z,4.30
2022-09-25T13:42:08.689Z,4.50
2022-09-25T13:44:41.202Z,4.23
2022-09-25T13:47:25.819Z,4.67
2022-09-25T13:50:07.512Z,4.53
2022-09-25T13:52:36.807Z,4.27
2022-09-25T13:55:22.040Z,4.50
2022-09-25T13:58:01.695Z,4.50
2022-09-25T14:00:33.712Z,4.67
2022-09-25T14:03:03.346Z,4.50
2022-09-25T14:05:36.077Z,4.17
2022-09-25T14:08:14.066Z,3.93
2022-09-25T14:10:47.591Z,4.20
2022-09-25T14:13:14.836Z,4.33
2022-09-25T14:15:41.329Z,4.10
2022-09-25T14:18:12.668Z,4.97
2022-09-25T14:20:41.547Z,4.40
2022-09-25T14:23:15.028Z,3.73
2022-09-25T14:25:44.643Z,4.27
2022-09-25T14:28:23.004Z,4.50
2022-09-25T14:31:09.528Z,3.97
2022-09-25T14:34:05.408Z,3.50
2022-09-25T14:36:37.115Z,4.10
2022-09-25T14:39:18.540Z,4.07
2022-09-25T14:41:54.429Z,4.30
2022-09-25T14:44:29.757Z,4.30
2022-09-25T14:46:56.315Z,4.07
2022-09-25T14:49:28.252Z,4.17
2022-09-25T14:51:56.763Z,6.17
2022-09-25T14:54:24.444Z,7.37
2022-09-25T14:56:57.188Z,6.97
2022-09-25T14:59:44.833Z,7.00
2022-09-25T15:02:40.943Z,6.60
2022-09-25T15:05:17.438Z,7.50
2022-09-25T15:07:44.400Z,6.93
2022-09-25T15:10:27.796Z,7.37
2022-09-25T15:12:55.359Z,6.97
2022-09-25T15:15:21.828Z,7.33
2022-09-25T15:17:58.788Z,6.67
2022-09-25T15:20:33.762Z,6.87
2022-09-25T15:23:02.391Z,7.63
2022-09-25T15:25:52.864Z,7.03
2022-09-25T15:28:25.298Z,6.93
2022-09-25T15:30:59.355Z,6.97
2022-09-25T15:33:30.812Z,7.13
2022-09-25T15:36:01.743Z,6.00
2022-09-25T15:38:37.453Z,5.93
2022-09-25T15:41:06.917Z,6.43
2022-09-25T15:43:33.478Z,6.33
2022-09-25T15:46:09.089Z,6.37
2022-09-25T15:48:51.997Z,6.43
2022-09-25T15:51:23.067Z,6.87
2022-09-25T15:53:54.284Z,6.90
2022-09-25T15:56:24.504Z,6.10
2022-09-25T15:59:04.404Z,5.80
2022-09-25T16:02:10.649Z,6.13
2022-09-25T16:04:46.052Z,6.07
2022-09-25T16:07:24.562Z,5.80
2022-09-25T16:10:10.552Z,5.93
2022-09-25T16:12:40.766Z,5.93
2022-09-25T16:15:29.788Z,5.80
2022-09-25T16:18:02.828Z,5.20
2022-09-25T16:20:36.492Z,5.83
2022-09-25T16:23:05.155Z,5.70
2022-09-25T16:25:36.368Z,5.10
2022-09-25T16:28:20.552Z,5.60
2022-09-25T16:30:48.293Z,5.67
2022-09-25T16:33:27.074Z,5.37
2022-09-25T16:36:18.437Z,5.30
2022-09-25T16:38:40.296Z,5.43
2022-09-25T16:41:07.509Z,5.73
2022-09-25T16:43:36.175Z,5.67
2022-09-25T16:46:03.952Z,5.17
2022-09-25T16:48:36.202Z,5.60
2022-09-25T16:51:02.724Z,5.20
2022-09-25T16:53:29.498Z,5.03
2022-09-25T16:55:58.002Z,5.03
2022-09-25T16:58:27.199Z,5.53
2022-09-25T17:00:53.676Z,5.10
2022-09-25T17:03:20.239Z,5.10
2022-09-25T17:05:46.755Z,5.87
2022-09-25T17:08:24.997Z,5.23
2022-09-25T17:10:51.780Z,5.47
2022-09-25T17:13:27.924Z,5.27
2022-09-25T17:15:56.651Z,5.73
2022-09-25T17:18:23.195Z,5.23
2022-09-25T17:20:53.007Z,5.03
2022-09-25T17:23:20.529Z,5.10
2022-09-25T17:26:00.284Z,4.50
2022-09-25T17:28:27.071Z,4.97
2022-09-25T17:30:53.917Z,4.93
2022-09-25T17:33:21.522Z,4.77
2022-09-25T17:35:55.461Z,5.20
2022-09-25T17:38:21.995Z,4.30
2022-09-25T17:40:50.128Z,4.97
2022-09-25T17:43:16.724Z,4.63
2022-09-25T17:45:54.507Z,5.03
2022-09-25T17:48:25.229Z,4.60
2022-09-25T17:51:25.107Z,4.67
2022-09-25T17:53:55.847Z,4.80
2022-09-25T17:56:25.860Z,4.87
2022-09-25T17:58:56.715Z,5.20
2022-09-25T18:01:25.204Z,4.87
2022-09-25T18:03:52.982Z,5.10
2022-09-25T18:06:19.829Z,4.27
2022-09-25T18:08:47.887Z,4.53
2022-09-25T18:11:14.767Z,4.53
2022-09-25T18:13:41.952Z,4.70
2022-09-25T18:16:22.159Z,5.10
2022-09-25T18:19:07.520Z,4.73
2022-09-25T18:21:52.661Z,4.87
2022-09-25T18:24:19.233Z,5.03
2022-09-25T18:26:45.714Z,4.77
2022-09-25T18:29:14.435Z,5.10
2022-09-25T18:31:41.060Z,4.80
2022-09-25T18:34:07.600Z,4.73
2022-09-25T18:36:34.186Z,4.83
2022-09-25T18:39:00.705Z,4.33
2022-09-25T18:41:27.744Z,5.03
2022-09-25T18:43:54.414Z,4.70
2022-09-25T18:46:20.998Z,4.77
2022-09-25T18:48:47.932Z,4.60
2022-09-25T18:51:17.601Z,4.80
2022-09-25T18:53:44.127Z,4.77
2022-09-25T18:56:10.675Z,4.50
2022-09-25T18:58:37.233Z,4.80
2022-09-25T19:01:05.958Z,4.60
2022-09-25T19:03:35.857Z,4.60
2022-09-25T19:06:05.649Z,4.40
2022-09-25T19:08:34.345Z,4.70
2022-09-25T19:11:01.041Z,4.50
2022-09-25T19:13:27.845Z,4.30
2022-09-25T19:15:55.697Z,4.60
2022-09-25T19:18:22.306Z,4.40
2022-09-25T19:20:55.892Z,4.37
2022-09-25T19:23:22.755Z,4.60
2022-09-25T19:25:54.074Z,4.17
2022-09-25T19:28:23.603Z,4.40
2022-09-25T19:30:58.102Z,4.17
2022-09-25T19:33:25.724Z,5.00
2022-09-25T19:36:06.155Z,4.60
2022-09-25T19:38:33.493Z,4.90
2022-09-25T19:41:00.510Z,4.50
2022-09-25T19:43:27.092Z,4.43
2022-09-25T19:45:54.809Z,4.70
2022-09-25T19:48:22.259Z,3.93
2022-09-25T19:50:48.899Z,4.00
2022-09-25T19:53:15.697Z,4.33
2022-09-25T19:55:43.084Z,4.63
2022-09-25T19:58:10.480Z,4.40
2022-09-25T20:00:40.252Z,4.73
2022-09-25T20:03:06.792Z,4.43
2022-09-25T20:05:39.961Z,4.30
2022-09-25T20:08:07.029Z,4.30
2022-09-25T20:10:34.299Z,4.93
2022-09-25T20:13:00.781Z,4.00
2022-09-25T20:15:27.397Z,4.07
2022-09-25T20:17:56.319Z,4.63
2022-09-25T20:20:23.899Z,4.40
2022-09-25T20:22:50.395Z,4.20
2022-09-25T20:25:17.158Z,4.17
2022-09-25T20:27:47.413Z,4.10
2022-09-25T20:30:13.912Z,4.30
2022-09-25T20:32:40.505Z,4.43
2022-09-25T20:35:07.525Z,4.80
2022-09-25T20:37:34.126Z,4.20
2022-09-25T20:40:00.696Z,4.00
2022-09-25T20:42:27.224Z,4.80
2022-09-25T20:44:55.493Z,4.37
2022-09-25T20:47:22.447Z,4.47
2022-09-25T20:49:49.331Z,4.47
2022-09-25T20:52:15.853Z,4.00
2022-09-25T20:54:42.791Z,4.53
2022-09-25T20:57:09.505Z,4.70
2022-09-25T20:59:36.555Z,4.43
2022-09-25T21:02:04.935Z,4.07
2022-09-25T21:04:31.580Z,5.13
2022-09-25T21:06:58.094Z,4.20
2022-09-25T21:09:26.111Z,4.87
2022-09-25T21:11:53.425Z,4.00
2022-09-25T21:14:24.675Z,4.17
2022-09-25T21:16:51.733Z,4.30
2022-09-25T21:19:19.203Z,4.40
2022-09-25T21:21:45.723Z,4.20
2022-09-25T21:24:14.436Z,4.27
2022-09-25T21:26:41.219Z,4.10
2022-09-25T21:29:08.486Z,4.83
2022-09-25T21:31:37.667Z,4.50
2022-09-25T21:34:05.300Z,3.93
2022-09-25T21:36:31.886Z,4.50
2022-09-25T21:38:59.048Z,4.30
2022-09-25T21:41:26.940Z,3.90
2022-09-25T21:43:57.880Z,4.30
2022-09-25T21:46:24.714Z,4.23
2022-09-25T21:48:55.705Z,4.43
2022-09-25T21:51:29.515Z,3.90
2022-09-25T21:53:56.268Z,4.17
2022-09-25T21:56:24.268Z,4.50
2022-09-25T21:58:51.735Z,4.10
2022-09-25T22:01:23.977Z,4.23
2022-09-25T22:03:51.352Z,4.03
2022-09-25T22:06:20.113Z,4.00
2022-09-25T22:08:51.436Z,3.90
2022-09-25T22:11:18.991Z,4.20
2022-09-25T22:13:46.124Z,3.80
2022-09-25T22:16:16.719Z,4.00
2022-09-25T22:18:54.261Z,4.00
2022-09-25T22:21:22.513Z,3.80
2022-09-25T22:23:49.016Z,4.27
2022-09-25T22:26:16.108Z,3.93
2022-09-25T22:28:42.789Z,3.83
2022-09-25T22:31:11.610Z,4.17
2022-09-25T22:33:38.303Z,3.97
2022-09-25T22:36:06.971Z,3.80
2022-09-25T22:38:33.539Z,3.87
2022-09-25T22:41:08.239Z,3.73
2022-09-25T22:43:34.842Z,3.90
2022-09-25T22:46:01.565Z,4.27
2022-09-25T22:48:28.147Z,4.20
2022-09-25T22:50:54.558Z,4.23
2022-09-25T22:53:21.860Z,4.13
2022-09-25T22:55:48.381Z,4.00
2022-09-25T22:58:15.792Z,3.90
2022-09-25T23:00:43.402Z,3.60
2022-09-25T23:03:10.489Z,3.80
2022-09-25T23:05:37.845Z,3.83
2022-09-25T23:08:04.671Z,3.87
2022-09-25T23:10:48.747Z,4.20
2022-09-25T23:13:17.675Z,3.50
2022-09-25T23:15:44.198Z,3.50
2022-09-25T23:18:10.685Z,3.60
2022-09-25T23:20:37.172Z,3.67
2022-09-25T23:23:03.905Z,3.77
2022-09-25T23:25:32.211Z,3.60
2022-09-25T23:27:59.731Z,3.63
2022-09-25T23:30:26.709Z,3.80
2022-09-25T23:32:53.361Z,3.63
2022-09-25T23:35:19.912Z,3.73
2022-09-25T23:37:46.434Z,3.43
2022-09-25T23:40:15.723Z,3.47
2022-09-25T23:42:43.315Z,3.50
2022-09-25T23:45:11.628Z,3.57
2022-09-25T23:47:38.132Z,3.70
2022-09-25T23:50:05.176Z,3.80
2022-09-25T23:52:31.693Z,3.93
2022-09-25T23:54:59.358Z,3.60
2022-09-25T23:57:25.872Z,3.63
2022-09-25T23:59:52.364Z,3.87
