createdAt,value
2022-12-03T00:00:00.216Z,50.834808
2022-12-03T00:01:00.210Z,50.834755
2022-12-03T00:02:00.274Z,50.834789
2022-12-03T00:03:00.420Z,50.834827
2022-12-03T00:04:00.401Z,50.834820
2022-12-03T00:05:00.390Z,50.834831
2022-12-03T00:06:00.158Z,50.834827
2022-12-03T00:07:00.155Z,50.834793
2022-12-03T00:08:00.377Z,50.834801
2022-12-03T00:09:00.211Z,50.834812
2022-12-03T00:10:00.147Z,50.834808
2022-12-03T00:11:00.133Z,50.834801
2022-12-03T00:12:00.183Z,50.834801
2022-12-03T00:13:00.090Z,50.834797
2022-12-03T00:14:00.232Z,50.834816
2022-12-03T00:15:00.290Z,50.834805
2022-12-03T00:16:00.189Z,50.834785
2022-12-03T00:17:01.083Z,50.834797
2022-12-03T00:18:00.121Z,50.834820
2022-12-03T00:19:00.086Z,50.834797
2022-12-03T00:20:00.228Z,50.834759
2022-12-03T00:21:00.026Z,50.834789
2022-12-03T00:22:00.107Z,50.834789
2022-12-03T00:23:00.001Z,50.834789
2022-12-03T00:24:00.116Z,50.834789
2022-12-03T00:25:00.006Z,50.834763
2022-12-03T00:26:00.201Z,50.834778
2022-12-03T00:27:00.005Z,50.834789
2022-12-03T00:28:00.658Z,50.834782
2022-12-03T00:28:59.960Z,50.834766
2022-12-03T00:30:00.117Z,50.834774
2022-12-03T00:31:00.016Z,50.834778
2022-12-03T00:32:00.033Z,50.834759
2022-12-03T00:33:00.017Z,50.834785
2022-12-03T00:34:00.032Z,50.834820
2022-12-03T00:34:59.959Z,50.834812
2022-12-03T00:36:00.003Z,50.834778
2022-12-03T00:36:59.955Z,50.834778
2022-12-03T00:38:00.508Z,50.834778
2022-12-03T00:38:59.893Z,50.834785
2022-12-03T00:40:00.025Z,50.834782
2022-12-03T00:40:59.882Z,50.834770
2022-12-03T00:41:59.969Z,50.834766
2022-12-03T00:42:59.916Z,50.834774
2022-12-03T00:44:00.904Z,50.834766
2022-12-03T00:44:59.888Z,50.834782
2022-12-03T00:45:59.899Z,50.834785
2022-12-03T00:46:59.949Z,50.834770
2022-12-03T00:47:59.828Z,50.834751
2022-12-03T00:49:00.704Z,50.834759
2022-12-03T00:49:59.801Z,50.834782
2022-12-03T00:50:59.896Z,50.834785
2022-12-03T00:51:59.934Z,50.834785
2022-12-03T00:52:59.827Z,50.834763
2022-12-03T00:53:59.817Z,50.834763
2022-12-03T00:54:59.869Z,50.834778
2022-12-03T00:56:00.029Z,50.834789
2022-12-03T00:56:59.827Z,50.834755
2022-12-03T00:57:59.769Z,50.834785
2022-12-03T00:58:59.780Z,50.834755
2022-12-03T00:59:59.751Z,50.834763
2022-12-03T01:00:59.781Z,50.834778
2022-12-03T01:01:59.885Z,50.834751
2022-12-03T01:02:59.740Z,50.834778
2022-12-03T01:04:00.682Z,50.834778
2022-12-03T01:04:59.774Z,50.834782
2022-12-03T01:05:59.777Z,50.834789
2022-12-03T01:06:59.766Z,50.834759
2022-12-03T01:07:59.767Z,50.834789
2022-12-03T01:08:59.734Z,50.834774
2022-12-03T01:09:59.684Z,50.834774
2022-12-03T01:11:31.572Z,50.834759
2022-12-03T01:11:59.675Z,50.834747
2022-12-03T01:13:31.555Z,50.834751
2022-12-03T01:13:59.627Z,50.834778
2022-12-03T01:14:59.610Z,50.834770
2022-12-03T01:15:59.649Z,50.834759
2022-12-03T01:16:59.614Z,50.834774
2022-12-03T01:17:59.590Z,50.834793
2022-12-03T01:18:59.796Z,50.834785
2022-12-03T01:19:59.596Z,50.834785
2022-12-03T01:20:59.583Z,50.834763
2022-12-03T01:21:59.630Z,50.834766
2022-12-03T01:22:59.556Z,50.834774
2022-12-03T01:23:59.580Z,50.834785
2022-12-03T01:24:59.555Z,50.834778
2022-12-03T01:25:59.549Z,50.834782
2022-12-03T01:26:59.569Z,50.834778
2022-12-03T01:27:59.541Z,50.834755
2022-12-03T01:28:59.552Z,50.834763
2022-12-03T01:29:59.511Z,50.834774
2022-12-03T01:30:59.606Z,50.834785
2022-12-03T01:31:59.492Z,50.834774
2022-12-03T01:32:59.492Z,50.834789
2022-12-03T01:33:59.488Z,50.834797
2022-12-03T01:34:59.497Z,50.834797
2022-12-03T01:35:59.467Z,50.834808
2022-12-03T01:36:59.494Z,50.834808
2022-12-03T01:37:59.520Z,50.834797
2022-12-03T01:38:59.458Z,50.834808
2022-12-03T01:40:00.225Z,50.834835
2022-12-03T01:40:59.428Z,50.834850
2022-12-03T01:41:59.411Z,50.834812
2022-12-03T01:42:59.584Z,50.834850
2022-12-03T01:43:59.410Z,50.834835
2022-12-03T01:44:59.415Z,50.834812
2022-12-03T01:45:59.399Z,50.834816
2022-12-03T01:46:59.453Z,50.834824
2022-12-03T01:47:59.392Z,50.834835
2022-12-03T01:48:59.375Z,50.834846
2022-12-03T01:49:59.390Z,50.834873
2022-12-03T01:50:59.349Z,50.834843
2022-12-03T01:51:59.353Z,50.834839
2022-12-03T01:52:59.390Z,50.834824
2022-12-03T01:53:59.350Z,50.834820
2022-12-03T01:54:59.333Z,50.834820
2022-12-03T01:55:59.336Z,50.834812
2022-12-03T01:56:59.327Z,50.834831
2022-12-03T01:57:59.306Z,50.834812
2022-12-03T01:58:59.275Z,50.834805
2022-12-03T01:59:59.299Z,50.834820
2022-12-03T02:00:59.287Z,50.834812
2022-12-03T02:01:59.337Z,50.834854
2022-12-03T02:02:59.276Z,50.834808
2022-12-03T02:03:59.332Z,50.834835
2022-12-03T02:04:59.237Z,50.834846
2022-12-03T02:05:59.248Z,50.834805
2022-12-03T02:06:59.255Z,50.834816
2022-12-03T02:07:59.526Z,50.834824
2022-12-03T02:08:59.209Z,50.834820
2022-12-03T02:09:59.205Z,50.834824
2022-12-03T02:10:59.245Z,50.834812
2022-12-03T02:11:59.212Z,50.834808
2022-12-03T02:13:00.219Z,50.834801
2022-12-03T02:13:59.217Z,50.834808
2022-12-03T02:14:59.170Z,50.834824
2022-12-03T02:15:59.265Z,50.834812
2022-12-03T02:16:59.144Z,50.834843
2022-12-03T02:17:59.145Z,50.834835
2022-12-03T02:18:59.137Z,50.834820
2022-12-03T02:19:59.142Z,50.834801
2022-12-03T02:20:59.162Z,50.834808
2022-12-03T02:21:59.106Z,50.834793
2022-12-03T02:22:59.115Z,50.834816
2022-12-03T02:23:59.097Z,50.834816
2022-12-03T02:24:59.750Z,50.834835
2022-12-03T02:26:00.105Z,50.834820
2022-12-03T02:26:59.086Z,50.834820
2022-12-03T02:27:59.111Z,50.834808
2022-12-03T02:28:59.087Z,50.834808
2022-12-03T02:29:59.042Z,50.834820
2022-12-03T02:30:59.203Z,50.834824
2022-12-03T02:31:59.065Z,50.834831
2022-12-03T02:32:59.050Z,50.834843
2022-12-03T02:33:59.059Z,50.834839
2022-12-03T02:34:58.997Z,50.834858
2022-12-03T02:36:03.317Z,50.834862
2022-12-03T02:36:59.986Z,50.834835
2022-12-03T02:37:59.730Z,50.834843
2022-12-03T02:38:58.988Z,50.834862
2022-12-03T02:39:58.959Z,50.834835
2022-12-03T02:40:58.957Z,50.834839
2022-12-03T02:41:58.945Z,50.834854
2022-12-03T02:42:58.974Z,50.834839
2022-12-03T02:43:58.946Z,50.834846
2022-12-03T02:45:04.675Z,50.834812
2022-12-03T02:46:00.910Z,50.834827
2022-12-03T02:46:58.985Z,50.834820
2022-12-03T02:47:58.898Z,50.834835
2022-12-03T02:48:58.902Z,50.834816
2022-12-03T02:49:58.875Z,50.834816
2022-12-03T02:50:58.912Z,50.834839
2022-12-03T02:51:58.911Z,50.834835
2022-12-03T02:52:58.973Z,50.834820
2022-12-03T02:53:58.861Z,50.834827
2022-12-03T02:54:58.861Z,50.834858
2022-12-03T02:55:58.870Z,50.834846
2022-12-03T02:56:58.825Z,50.834824
2022-12-03T02:57:58.833Z,50.834854
2022-12-03T02:58:58.840Z,50.834850
2022-12-03T02:59:58.820Z,50.834846
2022-12-03T03:00:59.748Z,50.834862
2022-12-03T03:01:58.830Z,50.834858
2022-12-03T03:02:59.640Z,50.834850
2022-12-03T03:03:58.773Z,50.834846
2022-12-03T03:04:58.779Z,50.834835
2022-12-03T03:05:58.764Z,50.834824
2022-12-03T03:06:59.714Z,50.834820
2022-12-03T03:07:58.835Z,50.834824
2022-12-03T03:08:58.745Z,50.834843
2022-12-03T03:09:58.780Z,50.834850
2022-12-03T03:10:59.724Z,50.834862
2022-12-03T03:11:58.742Z,50.834877
2022-12-03T03:12:58.712Z,50.834862
2022-12-03T03:13:58.703Z,50.834888
2022-12-03T03:15:30.609Z,50.834896
2022-12-03T03:15:58.796Z,50.834873
2022-12-03T03:16:59.686Z,50.834923
2022-12-03T03:17:58.665Z,50.834923
2022-12-03T03:18:58.709Z,50.834942
2022-12-03T03:19:58.677Z,50.834904
2022-12-03T03:20:58.655Z,50.834915
2022-12-03T03:21:58.669Z,50.834892
2022-12-03T03:22:58.661Z,50.834892
2022-12-03T03:23:58.636Z,50.834885
2022-12-03T03:24:58.652Z,50.834892
2022-12-03T03:25:58.626Z,50.834854
2022-12-03T03:26:58.619Z,50.834869
2022-12-03T03:27:58.600Z,50.834873
2022-12-03T03:28:58.590Z,50.834881
2022-12-03T03:29:58.582Z,50.834885
2022-12-03T03:30:59.598Z,50.834873
2022-12-03T03:31:58.688Z,50.834881
2022-12-03T03:32:58.560Z,50.834888
2022-12-03T03:33:58.547Z,50.834846
2022-12-03T03:34:58.550Z,50.834839
2022-12-03T03:35:58.687Z,50.834858
2022-12-03T03:36:58.570Z,50.834858
2022-12-03T03:37:58.530Z,50.834850
2022-12-03T03:38:58.555Z,50.834866
2022-12-03T03:39:58.509Z,50.834858
2022-12-03T03:40:58.534Z,50.834839
2022-12-03T03:41:59.126Z,50.834846
2022-12-03T03:42:58.489Z,50.834866
2022-12-03T03:43:58.492Z,50.834873
2022-12-03T03:44:58.476Z,50.834885
2022-12-03T03:45:58.564Z,50.834881
2022-12-03T03:46:58.453Z,50.834896
2022-12-03T04:04:57.392Z,50.834911
2022-12-03T04:05:57.952Z,50.834885
2022-12-03T04:06:57.368Z,50.834888
2022-12-03T04:07:57.365Z,50.834892
2022-12-03T04:08:57.333Z,50.834869
2022-12-03T04:09:57.350Z,50.834873
2022-12-03T04:10:57.337Z,50.834866
2022-12-03T04:11:57.319Z,50.834877
2022-12-03T04:12:57.320Z,50.834858
2022-12-03T04:13:57.303Z,50.834854
2022-12-03T04:14:57.314Z,50.834862
2022-12-03T04:15:57.282Z,50.834843
2022-12-03T04:16:57.381Z,50.834843
2022-12-03T04:17:57.272Z,50.834846
2022-12-03T04:18:57.254Z,50.834869
2022-12-03T04:19:57.251Z,50.834835
2022-12-03T04:20:57.266Z,50.834854
2022-12-03T04:21:57.885Z,50.834881
2022-12-03T04:22:57.230Z,50.834873
2022-12-03T04:23:57.225Z,50.834846
2022-12-03T04:24:57.241Z,50.834873
2022-12-03T04:25:57.233Z,50.834862
2022-12-03T04:26:57.219Z,50.834866
2022-12-03T04:27:57.194Z,50.834854
2022-12-03T04:28:57.178Z,50.834858
2022-12-03T04:29:57.208Z,50.834846
2022-12-03T04:30:57.264Z,50.834835
2022-12-03T04:31:57.187Z,50.834854
2022-12-03T04:32:57.151Z,50.834862
2022-12-03T04:33:57.138Z,50.834850
2022-12-03T04:34:57.291Z,50.834831
2022-12-03T04:35:57.180Z,50.834824
2022-12-03T04:36:57.128Z,50.834846
2022-12-03T04:37:57.148Z,50.834846
2022-12-03T04:38:57.123Z,50.834839
2022-12-03T04:39:57.093Z,50.834854
2022-12-03T04:40:57.094Z,50.834846
2022-12-03T04:41:57.101Z,50.834854
2022-12-03T04:42:57.099Z,50.834843
2022-12-03T04:43:57.085Z,50.834812
2022-12-03T04:44:57.063Z,50.834839
2022-12-03T04:45:57.125Z,50.834820
2022-12-03T04:46:57.055Z,50.834824
2022-12-03T04:47:57.063Z,50.834797
2022-12-03T04:48:57.031Z,50.834812
2022-12-03T04:49:57.055Z,50.834816
2022-12-03T04:50:57.030Z,50.834805
2022-12-03T04:51:57.010Z,50.834797
2022-12-03T04:52:58.004Z,50.834801
2022-12-03T04:53:56.997Z,50.834801
2022-12-03T04:54:57.066Z,50.834827
2022-12-03T04:55:56.972Z,50.834793
2022-12-03T04:56:56.979Z,50.834797
2022-12-03T04:57:56.971Z,50.834812
2022-12-03T04:58:56.956Z,50.834808
2022-12-03T04:59:57.009Z,50.834801
2022-12-03T05:00:57.007Z,50.834816
2022-12-03T05:01:56.933Z,50.834824
2022-12-03T05:02:57.033Z,50.834812
2022-12-03T05:03:56.938Z,50.834793
2022-12-03T05:04:56.937Z,50.834808
2022-12-03T05:05:56.932Z,50.834789
2022-12-03T05:06:56.909Z,50.834782
2022-12-03T05:07:56.921Z,50.834770
2022-12-03T05:08:56.878Z,50.834766
2022-12-03T05:09:56.905Z,50.834763
2022-12-03T05:10:56.909Z,50.834782
2022-12-03T05:11:56.869Z,50.834751
2022-12-03T05:12:56.861Z,50.834774
2022-12-03T05:13:56.837Z,50.834820
2022-12-03T05:14:56.970Z,50.834812
2022-12-03T05:15:56.813Z,50.834831
2022-12-03T05:16:56.869Z,50.834831
2022-12-03T05:17:56.839Z,50.834820
2022-12-03T05:18:56.805Z,50.834831
2022-12-03T05:19:56.796Z,50.834805
2022-12-03T05:20:56.809Z,50.834820
2022-12-03T05:21:56.804Z,50.834812
2022-12-03T05:22:57.011Z,50.834805
2022-12-03T05:23:56.776Z,50.834793
2022-12-03T05:24:56.961Z,50.834789
2022-12-03T05:25:56.759Z,50.834793
2022-12-03T05:26:56.736Z,50.834805
2022-12-03T05:27:56.757Z,50.834793
2022-12-03T05:28:56.715Z,50.834797
2022-12-03T05:29:56.710Z,50.834805
2022-12-03T05:30:56.776Z,50.834808
2022-12-03T05:31:56.699Z,50.834820
2022-12-03T05:32:56.715Z,50.834827
2022-12-03T05:34:28.633Z,50.834820
2022-12-03T05:34:56.972Z,50.834816
2022-12-03T05:35:56.695Z,50.834820
2022-12-03T05:36:56.664Z,50.834816
2022-12-03T05:37:56.661Z,50.834805
2022-12-03T05:38:56.639Z,50.834812
2022-12-03T05:39:56.660Z,50.834824
2022-12-03T05:40:56.692Z,50.834824
2022-12-03T05:41:56.625Z,50.834824
2022-12-03T05:42:56.623Z,50.834831
2022-12-03T05:43:56.600Z,50.834831
2022-12-03T05:44:56.821Z,50.834816
2022-12-03T05:45:56.675Z,50.834835
2022-12-03T05:46:57.589Z,50.834816
2022-12-03T05:47:56.576Z,50.834812
2022-12-03T05:48:56.623Z,50.834812
2022-12-03T05:49:56.562Z,50.834808
2022-12-03T05:50:56.558Z,50.834820
2022-12-03T05:51:58.657Z,50.834812
2022-12-03T05:52:57.559Z,50.834827
2022-12-03T05:53:56.551Z,50.834797
2022-12-03T05:54:56.764Z,50.834812
2022-12-03T05:55:56.519Z,50.834827
2022-12-03T05:56:56.507Z,50.834808
2022-12-03T05:57:56.515Z,50.834812
2022-12-03T05:58:56.490Z,50.834816
2022-12-03T05:59:56.508Z,50.834816
2022-12-03T06:00:56.483Z,50.834846
2022-12-03T06:01:56.464Z,50.834843
2022-12-03T06:02:56.577Z,50.834827
2022-12-03T06:03:56.553Z,50.834805
2022-12-03T06:04:56.582Z,50.834824
2022-12-03T06:05:56.456Z,50.834816
2022-12-03T06:06:56.439Z,50.834801
2022-12-03T06:07:56.502Z,50.834793
2022-12-03T06:08:56.423Z,50.834812
2022-12-03T06:09:56.415Z,50.834816
2022-12-03T06:10:56.436Z,50.834812
2022-12-03T06:11:56.416Z,50.834805
2022-12-03T06:12:56.409Z,50.834812
2022-12-03T06:13:56.394Z,50.834801
2022-12-03T06:14:56.589Z,50.834801
2022-12-03T06:15:56.412Z,50.834793
2022-12-03T06:16:56.380Z,50.834797
2022-12-03T06:17:56.351Z,50.834808
2022-12-03T06:18:56.348Z,50.834789
2022-12-03T06:19:56.354Z,50.834808
2022-12-03T06:20:56.908Z,50.834812
2022-12-03T06:21:56.344Z,50.834820
2022-12-03T06:22:56.303Z,50.834801
2022-12-03T06:23:57.301Z,50.834820
2022-12-03T06:24:58.588Z,50.834820
2022-12-03T06:25:57.298Z,50.834820
2022-12-03T06:26:56.304Z,50.834797
2022-12-03T06:27:56.273Z,50.834778
2022-12-03T06:28:56.273Z,50.834797
2022-12-03T06:29:56.276Z,50.834759
2022-12-03T06:30:56.292Z,50.834793
2022-12-03T06:31:56.242Z,50.834789
2022-12-03T06:32:56.228Z,50.834774
2022-12-03T06:33:56.246Z,50.834801
2022-12-03T06:34:56.499Z,50.834789
2022-12-03T06:35:56.221Z,50.834793
2022-12-03T06:36:56.217Z,50.834774
2022-12-03T06:37:56.213Z,50.834774
2022-12-03T06:38:56.230Z,50.834770
2022-12-03T06:39:56.200Z,50.834763
2022-12-03T06:40:56.164Z,50.834740
2022-12-03T06:41:56.170Z,50.834770
2022-12-03T06:42:56.193Z,50.834785
2022-12-03T06:43:56.234Z,50.834785
2022-12-03T06:44:56.426Z,50.834759
2022-12-03T06:45:56.156Z,50.834778
2022-12-03T06:46:56.225Z,50.834801
2022-12-03T06:47:56.166Z,50.834797
2022-12-03T06:48:56.128Z,50.834782
2022-12-03T06:49:56.109Z,50.834766
2022-12-03T06:50:56.107Z,50.834789
2022-12-03T06:51:56.093Z,50.834785
2022-12-03T06:52:56.095Z,50.834808
2022-12-03T06:53:56.100Z,50.834789
2022-12-03T06:54:56.373Z,50.834785
2022-12-03T06:55:56.061Z,50.834793
2022-12-03T06:56:56.095Z,50.834793
2022-12-03T06:57:56.983Z,50.834770
2022-12-03T06:58:56.086Z,50.834789
2022-12-03T06:59:56.328Z,50.834805
2022-12-03T07:00:56.056Z,50.834812
2022-12-03T07:01:56.161Z,50.834812
2022-12-03T07:02:56.074Z,50.834820
2022-12-03T07:03:56.018Z,50.834793
2022-12-03T07:04:56.249Z,50.834759
2022-12-03T07:05:55.991Z,50.834808
2022-12-03T07:06:56.001Z,50.834805
2022-12-03T07:07:56.000Z,50.834808
2022-12-03T07:08:55.980Z,50.834839
2022-12-03T07:09:55.967Z,50.834824
2022-12-03T07:10:55.950Z,50.834816
2022-12-03T07:11:55.944Z,50.834812
2022-12-03T07:12:55.962Z,50.834812
2022-12-03T07:13:58.879Z,50.834831
2022-12-03T07:14:57.305Z,50.834827
2022-12-03T07:15:55.963Z,50.834812
2022-12-03T07:16:55.930Z,50.834827
2022-12-03T07:17:55.946Z,50.834793
2022-12-03T07:18:55.889Z,50.834808
2022-12-03T07:19:55.885Z,50.834846
2022-12-03T07:20:55.890Z,50.834820
2022-12-03T07:21:55.866Z,50.834827
2022-12-03T07:22:55.890Z,50.834846
2022-12-03T07:23:55.862Z,50.834805
2022-12-03T07:24:56.246Z,50.834839
2022-12-03T07:25:55.853Z,50.834900
2022-12-03T07:26:55.835Z,50.834915
2022-12-03T07:27:55.862Z,50.834846
2022-12-03T07:28:55.867Z,50.834824
2022-12-03T07:29:55.807Z,50.834827
2022-12-03T07:30:55.837Z,50.834816
2022-12-03T07:31:55.851Z,50.834793
2022-12-03T07:32:55.785Z,50.834820
2022-12-03T07:33:55.831Z,50.834801
2022-12-03T07:34:56.101Z,50.834835
2022-12-03T07:35:55.770Z,50.834881
2022-12-03T07:36:55.764Z,50.834843
2022-12-03T07:37:55.760Z,50.834820
2022-12-03T07:38:55.738Z,50.834778
2022-12-03T07:39:56.510Z,50.834766
2022-12-03T07:40:55.827Z,50.834816
2022-12-03T07:41:55.712Z,50.834843
2022-12-03T07:42:55.694Z,50.834858
2022-12-03T07:43:55.758Z,50.834927
2022-12-03T07:44:55.993Z,50.834881
2022-12-03T07:45:55.697Z,50.834816
2022-12-03T07:46:55.813Z,50.834808
2022-12-03T07:47:55.695Z,50.834770
2022-12-03T07:48:55.709Z,50.834793
2022-12-03T07:49:55.664Z,50.834816
2022-12-03T07:50:55.672Z,50.834839
2022-12-03T07:51:55.655Z,50.834820
2022-12-03T07:52:55.629Z,50.834835
2022-12-03T07:53:55.632Z,50.834824
2022-12-03T07:54:55.987Z,50.834831
2022-12-03T07:55:55.614Z,50.834816
2022-12-03T07:57:01.228Z,50.834831
2022-12-03T07:57:57.586Z,50.834820
2022-12-03T07:58:55.584Z,50.834805
2022-12-03T07:59:55.605Z,50.834820
2022-12-03T08:00:55.675Z,50.834801
2022-12-03T08:01:55.669Z,50.834824
2022-12-03T08:02:55.567Z,50.834824
2022-12-03T08:03:55.574Z,50.834846
2022-12-03T08:04:55.888Z,50.834850
2022-12-03T08:05:55.562Z,50.834862
2022-12-03T08:06:55.685Z,50.834824
2022-12-03T08:07:55.701Z,50.834820
2022-12-03T08:08:55.541Z,50.834816
2022-12-03T08:09:55.540Z,50.834808
2022-12-03T08:10:55.509Z,50.834816
2022-12-03T08:11:55.527Z,50.834831
2022-12-03T08:12:55.542Z,50.834816
2022-12-03T08:13:55.535Z,50.834808
2022-12-03T08:14:55.592Z,50.834820
2022-12-03T08:15:55.529Z,50.834839
2022-12-03T08:16:55.497Z,50.834873
2022-12-03T08:17:55.495Z,50.834835
2022-12-03T08:18:55.464Z,50.834846
2022-12-03T08:19:55.445Z,50.834831
2022-12-03T08:20:55.449Z,50.834808
2022-12-03T08:22:01.061Z,50.834770
2022-12-03T08:22:57.403Z,50.834812
2022-12-03T08:23:55.424Z,50.834812
2022-12-03T08:24:55.712Z,50.834835
2022-12-03T08:25:55.397Z,50.834839
2022-12-03T08:26:55.386Z,50.834824
2022-12-03T08:27:55.397Z,50.834831
2022-12-03T08:28:55.385Z,50.834801
2022-12-03T08:29:55.384Z,50.834816
2022-12-03T08:30:55.360Z,50.834835
2022-12-03T08:31:55.570Z,50.834805
2022-12-03T08:32:55.332Z,50.834789
2022-12-03T08:33:55.326Z,50.834816
2022-12-03T08:34:55.696Z,50.834850
2022-12-03T08:35:55.310Z,50.834850
2022-12-03T08:36:55.294Z,50.834862
2022-12-03T08:37:55.318Z,50.834904
2022-12-03T08:38:55.301Z,50.834896
2022-12-03T08:39:55.301Z,50.834904
2022-12-03T08:40:55.287Z,50.834911
2022-12-03T08:41:55.275Z,50.834885
2022-12-03T08:42:55.260Z,50.834846
2022-12-03T08:43:55.283Z,50.834866
2022-12-03T08:44:56.056Z,50.834839
2022-12-03T08:45:55.326Z,50.834835
2022-12-03T08:46:55.225Z,50.834850
2022-12-03T08:47:55.220Z,50.834858
2022-12-03T08:48:55.225Z,50.834877
2022-12-03T08:49:55.245Z,50.834877
2022-12-03T08:50:55.209Z,50.834869
2022-12-03T08:51:56.000Z,50.834850
2022-12-03T08:52:55.230Z,50.834873
2022-12-03T08:54:01.309Z,50.834846
2022-12-03T08:54:57.504Z,50.834846
2022-12-03T08:55:55.928Z,50.834866
2022-12-03T08:56:55.175Z,50.834866
2022-12-03T08:57:55.152Z,50.834801
2022-12-03T08:58:56.003Z,50.834824
2022-12-03T08:59:55.148Z,50.834827
2022-12-03T09:00:55.336Z,50.834869
2022-12-03T09:01:55.118Z,50.834820
2022-12-03T09:02:55.113Z,50.834843
2022-12-03T09:03:55.152Z,50.834835
2022-12-03T09:04:55.319Z,50.834862
2022-12-03T09:05:56.040Z,50.834820
2022-12-03T09:06:55.096Z,50.834816
2022-12-03T09:07:55.219Z,50.834816
2022-12-03T09:08:55.126Z,50.834812
2022-12-03T09:09:55.077Z,50.834797
2022-12-03T09:10:55.040Z,50.834831
2022-12-03T09:11:55.056Z,50.834877
2022-12-03T09:12:55.015Z,50.834808
2022-12-03T09:13:55.010Z,50.834812
2022-12-03T09:15:26.920Z,50.834812
2022-12-03T09:15:55.033Z,50.834846
2022-12-03T09:16:55.053Z,50.834789
2022-12-03T09:17:55.011Z,50.834820
2022-12-03T09:18:54.984Z,50.834812
2022-12-03T09:19:55.030Z,50.834808
2022-12-03T09:20:54.990Z,50.834808
2022-12-03T09:21:54.989Z,50.834812
2022-12-03T09:22:55.010Z,50.834831
2022-12-03T09:23:54.948Z,50.834827
2022-12-03T09:24:56.115Z,50.834843
2022-12-03T09:25:54.935Z,50.834839
2022-12-03T09:26:54.927Z,50.834816
2022-12-03T09:27:54.969Z,50.834827
2022-12-03T09:28:54.949Z,50.834831
2022-12-03T09:29:54.940Z,50.834827
2022-12-03T09:30:54.908Z,50.834820
2022-12-03T09:31:54.968Z,50.834824
2022-12-03T09:32:54.909Z,50.834805
2022-12-03T09:33:54.909Z,50.834812
2022-12-03T09:34:55.258Z,50.834827
2022-12-03T09:35:54.875Z,50.834805
2022-12-03T09:36:54.867Z,50.834839
2022-12-03T09:37:54.862Z,50.834843
2022-12-03T09:38:54.834Z,50.834808
2022-12-03T09:39:54.855Z,50.834801
2022-12-03T09:40:54.844Z,50.834763
2022-12-03T09:41:54.910Z,50.834782
2022-12-03T09:42:54.805Z,50.834770
2022-12-03T09:44:15.773Z,50.834770
2022-12-03T09:44:56.989Z,50.834747
2022-12-03T09:45:54.823Z,50.834755
2022-12-03T09:46:54.794Z,50.834763
2022-12-03T09:47:54.769Z,50.834812
2022-12-03T09:48:54.768Z,50.834835
2022-12-03T09:49:55.029Z,50.834846
2022-12-03T09:50:54.777Z,50.834808
2022-12-03T09:51:54.750Z,50.834793
2022-12-03T09:52:54.708Z,50.834816
2022-12-03T09:53:54.705Z,50.834808
2022-12-03T09:54:55.991Z,50.834839
2022-12-03T09:55:54.705Z,50.834839
2022-12-03T09:56:54.695Z,50.834835
2022-12-03T09:57:54.692Z,50.834820
2022-12-03T09:58:54.693Z,50.834839
2022-12-03T09:59:55.751Z,50.834854
2022-12-03T10:00:54.712Z,50.834797
2022-12-03T10:01:54.734Z,50.834808
2022-12-03T10:02:54.782Z,50.834793
2022-12-03T10:03:54.658Z,50.834801
2022-12-03T10:04:55.082Z,50.834820
2022-12-03T10:05:54.667Z,50.834812
2022-12-03T10:06:55.541Z,50.834808
2022-12-03T10:07:54.664Z,50.834827
2022-12-03T10:08:54.633Z,50.834801
2022-12-03T10:09:54.906Z,50.834820
2022-12-03T10:10:54.632Z,50.834835
2022-12-03T10:11:54.600Z,50.834812
2022-12-03T10:12:54.600Z,50.834808
2022-12-03T10:13:54.593Z,50.834797
2022-12-03T10:14:54.842Z,50.834793
2022-12-03T10:15:54.596Z,50.834789
2022-12-03T10:16:54.629Z,50.834801
2022-12-03T10:17:54.594Z,50.834805
2022-12-03T10:18:54.580Z,50.834805
2022-12-03T10:19:54.796Z,50.834824
