createdAt,value
2023-01-01T00:01:17.583Z,18.75
2023-01-01T00:03:50.087Z,21.25
2023-01-01T00:06:18.523Z,23.25
2023-01-01T00:08:46.932Z,33.25
2023-01-01T00:11:15.815Z,33.50
2023-01-01T00:13:45.701Z,32.25
2023-01-01T00:16:15.675Z,30.75
2023-01-01T00:18:44.027Z,28.25
2023-01-01T00:21:15.849Z,27.00
2023-01-01T00:23:44.340Z,31.50
2023-01-01T00:26:14.021Z,29.50
2023-01-01T00:28:42.523Z,32.25
2023-01-01T00:31:13.215Z,29.75
2023-01-01T00:33:41.552Z,27.25
2023-01-01T00:36:14.741Z,32.25
2023-01-01T00:38:44.517Z,31.00
2023-01-01T00:41:14.245Z,33.00
2023-01-01T00:43:42.953Z,33.75
2023-01-01T00:46:12.326Z,32.00
2023-01-01T00:48:41.115Z,30.50
2023-01-01T00:51:09.706Z,29.50
2023-01-01T00:53:38.339Z,27.50
2023-01-01T00:56:07.513Z,30.00
2023-01-01T00:58:35.996Z,30.25
2023-01-01T01:01:04.483Z,31.50
2023-01-01T01:03:32.922Z,30.25
2023-01-01T01:06:04.253Z,27.00
2023-01-01T01:08:36.784Z,29.00
2023-01-01T01:11:10.389Z,28.50
2023-01-01T01:13:39.572Z,26.50
2023-01-01T01:16:17.451Z,29.25
2023-01-01T01:18:46.610Z,26.75
2023-01-01T01:21:19.393Z,26.75
2023-01-01T01:23:48.280Z,24.00
2023-01-01T01:26:22.774Z,23.00
2023-01-01T01:28:52.268Z,25.25
2023-01-01T01:31:22.485Z,24.25
2023-01-01T01:33:51.457Z,26.00
2023-01-01T01:36:20.788Z,26.00
2023-01-01T01:38:49.163Z,26.50
2023-01-01T01:41:27.807Z,25.25
2023-01-01T01:44:07.593Z,20.25
2023-01-01T01:46:42.664Z,22.50
2023-01-01T01:49:19.563Z,19.50
2023-01-01T01:51:47.945Z,23.00
2023-01-01T01:54:21.958Z,19.75
2023-01-01T01:57:04.623Z,21.50
2023-01-01T01:59:41.794Z,21.00
2023-01-01T02:02:19.906Z,24.25
2023-01-01T02:04:49.554Z,20.75
2023-01-01T02:07:19.468Z,18.75
2023-01-01T02:09:47.776Z,19.50
2023-01-01T02:12:16.084Z,20.25
2023-01-01T02:14:44.450Z,23.00
2023-01-01T02:17:39.131Z,21.00
2023-01-01T02:20:27.027Z,20.75
2023-01-01T02:23:26.028Z,19.25
2023-01-01T02:26:06.388Z,19.75
2023-01-01T02:28:58.915Z,22.25
2023-01-01T02:31:32.740Z,20.00
2023-01-01T02:34:05.466Z,19.00
2023-01-01T02:36:39.117Z,20.50
2023-01-01T02:39:10.248Z,18.25
2023-01-01T02:41:43.155Z,21.25
2023-01-01T02:44:13.343Z,21.50
2023-01-01T02:46:41.636Z,18.75
2023-01-01T02:49:12.540Z,20.25
2023-01-01T02:51:59.748Z,20.75
2023-01-01T02:54:55.256Z,18.50
2023-01-01T02:57:47.297Z,19.75
2023-01-01T03:00:29.196Z,23.50
2023-01-01T03:03:26.508Z,20.75
2023-01-01T03:06:36.465Z,18.75
2023-01-01T03:09:29.754Z,17.75
2023-01-01T03:12:11.836Z,20.75
2023-01-01T03:14:57.370Z,23.50
2023-01-01T03:17:39.319Z,19.50
2023-01-01T03:20:19.173Z,18.25
2023-01-01T03:22:50.890Z,16.50
2023-01-01T03:25:25.091Z,16.50
2023-01-01T03:28:14.830Z,17.00
2023-01-01T03:30:47.505Z,18.75
2023-01-01T03:33:28.989Z,18.50
2023-01-01T03:36:12.015Z,14.75
2023-01-01T03:39:03.048Z,15.25
2023-01-01T03:41:45.647Z,19.25
2023-01-01T03:44:36.468Z,18.00
2023-01-01T03:47:07.700Z,20.00
2023-01-01T03:49:36.577Z,17.50
2023-01-01T03:52:40.195Z,16.50
2023-01-01T03:55:17.140Z,19.50
2023-01-01T03:58:07.363Z,19.25
2023-01-01T04:00:47.723Z,17.75
2023-01-01T04:03:28.738Z,18.75
2023-01-01T04:05:57.121Z,19.75
2023-01-01T04:08:26.139Z,19.00
2023-01-01T04:10:58.468Z,18.00
2023-01-01T04:13:26.822Z,15.00
2023-01-01T04:15:55.190Z,18.25
2023-01-01T04:18:23.510Z,17.75
2023-01-01T04:20:51.790Z,18.75
2023-01-01T04:23:20.183Z,19.00
2023-01-01T04:25:49.500Z,20.25
2023-01-01T04:28:17.810Z,20.00
2023-01-01T04:30:46.120Z,19.00
2023-01-01T04:33:15.157Z,17.75
2023-01-01T04:35:43.446Z,17.75
2023-01-01T04:38:15.348Z,18.00
2023-01-01T04:40:43.656Z,15.75
2023-01-01T04:43:12.077Z,15.50
2023-01-01T04:45:40.420Z,17.50
2023-01-01T04:48:08.848Z,20.25
2023-01-01T04:50:37.238Z,14.00
2023-01-01T04:53:05.547Z,17.50
2023-01-01T04:55:35.440Z,14.50
2023-01-01T04:58:03.733Z,14.25
2023-01-01T05:00:32.037Z,17.75
2023-01-01T05:03:00.344Z,15.00
2023-01-01T05:05:28.665Z,15.75
2023-01-01T05:07:56.980Z,13.00
2023-01-01T05:10:25.282Z,13.50
2023-01-01T05:12:53.581Z,13.25
2023-01-01T05:15:21.890Z,14.75
2023-01-01T05:17:50.164Z,12.75
2023-01-01T05:20:18.609Z,14.25
2023-01-01T05:22:48.369Z,14.50
2023-01-01T05:25:16.830Z,12.25
2023-01-01T05:27:45.125Z,12.25
2023-01-01T05:30:13.663Z,13.75
2023-01-01T05:32:42.036Z,12.00
2023-01-01T05:35:10.633Z,14.50
2023-01-01T05:37:38.912Z,13.00
2023-01-01T05:40:07.866Z,12.75
2023-01-01T05:42:37.060Z,13.75
2023-01-01T05:45:06.004Z,13.00
2023-01-01T05:47:34.288Z,13.25
2023-01-01T05:52:30.079Z,13.25
2023-01-01T05:54:59.303Z,11.75
2023-01-01T05:57:28.986Z,15.50
2023-01-01T05:59:57.336Z,16.00
2023-01-01T06:02:25.661Z,15.00
2023-01-01T06:04:54.044Z,16.00
2023-01-01T06:07:22.330Z,15.75
2023-01-01T06:09:50.612Z,15.75
2023-01-01T06:12:18.918Z,11.50
2023-01-01T06:14:47.258Z,16.50
2023-01-01T06:17:15.603Z,15.50
2023-01-01T06:19:43.890Z,17.00
2023-01-01T06:22:12.183Z,15.75
2023-01-01T06:24:40.482Z,13.75
2023-01-01T06:27:08.883Z,15.25
2023-01-01T06:29:37.265Z,14.50
2023-01-01T06:32:05.768Z,16.75
2023-01-01T06:34:34.089Z,15.50
2023-01-01T06:37:06.697Z,15.50
2023-01-01T06:39:35.679Z,17.00
2023-01-01T06:42:04.066Z,14.00
2023-01-01T06:44:32.337Z,14.00
2023-01-01T06:47:00.715Z,16.00
2023-01-01T06:49:29.035Z,13.00
2023-01-01T06:51:57.391Z,15.00
2023-01-01T06:54:25.807Z,13.75
2023-01-01T06:56:54.152Z,14.50
2023-01-01T06:59:22.524Z,15.00
2023-01-01T07:01:50.903Z,14.00
2023-01-01T07:04:19.298Z,13.50
2023-01-01T07:06:47.631Z,12.25
2023-01-01T07:09:15.905Z,13.25
2023-01-01T07:11:44.247Z,12.00
2023-01-01T07:14:12.539Z,10.75
2023-01-01T07:16:40.882Z,13.00
2023-01-01T07:19:09.271Z,10.00
2023-01-01T07:21:52.397Z,14.00
2023-01-01T07:24:21.155Z,12.50
2023-01-01T07:26:50.097Z,12.50
2023-01-01T07:29:18.516Z,14.75
2023-01-01T07:31:46.994Z,12.75
2023-01-01T07:34:20.068Z,10.00
2023-01-01T07:36:48.413Z,10.75
2023-01-01T07:39:16.702Z,10.00
2023-01-01T07:41:45.016Z,12.50
2023-01-01T07:44:13.377Z,9.50
2023-01-01T07:46:41.720Z,12.25
2023-01-01T07:49:10.042Z,12.75
2023-01-01T07:51:38.322Z,10.00
2023-01-01T07:54:07.653Z,8.25
2023-01-01T07:56:37.319Z,11.75
2023-01-01T07:59:06.367Z,10.25
2023-01-01T08:01:37.970Z,9.00
2023-01-01T08:04:07.339Z,7.00
2023-01-01T08:06:35.661Z,11.75
2023-01-01T08:09:04.975Z,8.75
2023-01-01T08:11:33.303Z,10.00
2023-01-01T08:14:01.644Z,9.50
2023-01-01T08:16:30.106Z,10.25
2023-01-01T08:18:58.605Z,9.75
2023-01-01T08:21:26.953Z,7.75
2023-01-01T08:23:55.283Z,9.50
2023-01-01T08:26:35.921Z,10.50
2023-01-01T08:29:07.205Z,12.00
2023-01-01T08:31:35.678Z,9.75
2023-01-01T08:34:04.010Z,11.00
2023-01-01T08:36:32.804Z,10.75
2023-01-01T08:39:01.156Z,10.50
2023-01-01T08:41:29.522Z,10.25
2023-01-01T08:43:57.849Z,10.75
2023-01-01T08:46:26.343Z,9.25
2023-01-01T08:48:54.795Z,11.00
2023-01-01T08:51:23.074Z,9.75
2023-01-01T08:53:51.780Z,13.25
2023-01-01T08:56:21.409Z,11.75
2023-01-01T08:58:50.536Z,13.00
2023-01-01T09:01:24.526Z,8.75
2023-01-01T09:03:52.863Z,12.75
2023-01-01T09:06:22.580Z,10.00
2023-01-01T09:08:51.531Z,10.25
2023-01-01T09:11:29.767Z,10.50
2023-01-01T09:13:58.086Z,11.75
2023-01-01T09:16:26.634Z,11.00
2023-01-01T09:18:54.989Z,10.75
2023-01-01T09:21:23.403Z,8.75
2023-01-01T09:23:51.863Z,13.75
2023-01-01T09:26:20.177Z,11.00
2023-01-01T09:28:48.510Z,10.75
2023-01-01T09:31:16.868Z,13.00
2023-01-01T09:33:45.254Z,13.25
2023-01-01T09:36:22.442Z,13.50
2023-01-01T09:38:51.835Z,13.25
2023-01-01T09:41:51.987Z,12.00
2023-01-01T09:44:41.258Z,12.00
2023-01-01T09:47:23.127Z,15.00
2023-01-01T09:49:53.478Z,12.00
2023-01-01T09:52:23.172Z,13.50
2023-01-01T09:55:00.264Z,11.25
2023-01-01T09:57:33.529Z,10.75
2023-01-01T10:00:02.229Z,11.50
2023-01-01T10:02:56.542Z,12.00
2023-01-01T10:05:53.859Z,10.00
2023-01-01T10:08:23.608Z,10.50
2023-01-01T10:11:13.431Z,11.75
2023-01-01T10:13:47.134Z,13.50
2023-01-01T10:16:25.093Z,11.50
2023-01-01T10:18:57.404Z,12.00
2023-01-01T10:21:46.751Z,14.25
2023-01-01T10:24:48.025Z,13.00
2023-01-01T10:27:33.185Z,14.75
2023-01-01T10:30:05.571Z,16.50
2023-01-01T10:32:38.145Z,13.25
2023-01-01T10:35:15.812Z,15.50
2023-01-01T10:37:44.508Z,13.75
2023-01-01T10:40:22.339Z,14.50
2023-01-01T10:42:58.527Z,15.50
2023-01-01T10:45:37.738Z,15.00
2023-01-01T10:48:14.152Z,14.00
2023-01-01T10:50:46.318Z,13.25
2023-01-01T10:53:27.340Z,16.00
2023-01-01T10:56:23.362Z,14.50
2023-01-01T10:58:55.791Z,15.00
2023-01-01T11:01:27.427Z,14.75
2023-01-01T11:03:59.990Z,17.25
2023-01-01T11:06:40.097Z,19.75
2023-01-01T11:09:24.903Z,17.75
2023-01-01T11:12:15.210Z,16.75
2023-01-01T11:14:56.292Z,17.25
2023-01-01T11:17:30.666Z,17.00
2023-01-01T11:20:02.338Z,15.25
2023-01-01T11:22:42.710Z,14.50
2023-01-01T11:25:33.508Z,18.25
2023-01-01T11:28:18.132Z,16.50
2023-01-01T11:31:08.094Z,15.00
2023-01-01T11:33:43.966Z,15.00
2023-01-01T11:36:13.818Z,17.00
2023-01-01T11:38:42.312Z,15.50
2023-01-01T11:41:10.659Z,18.00
2023-01-01T11:43:47.418Z,18.00
2023-01-01T11:46:25.378Z,15.75
2023-01-01T11:48:56.669Z,17.00
2023-01-01T11:51:33.616Z,18.25
2023-01-01T11:54:38.282Z,18.25
2023-01-01T11:57:24.577Z,17.00
2023-01-01T12:00:02.090Z,17.75
2023-01-01T12:02:48.672Z,18.00
2023-01-01T12:05:43.748Z,14.50
2023-01-01T12:08:22.061Z,17.25
2023-01-01T12:11:07.751Z,17.00
2023-01-01T12:13:46.772Z,17.75
2023-01-01T12:16:21.629Z,16.00
2023-01-01T12:19:03.830Z,18.00
2023-01-01T12:21:35.252Z,15.00
2023-01-01T12:24:05.361Z,14.50
2023-01-01T12:26:59.099Z,14.25
2023-01-01T12:29:58.306Z,15.75
2023-01-01T12:33:00.827Z,17.50
2023-01-01T12:35:50.019Z,16.50
2023-01-01T12:38:31.292Z,14.75
2023-01-01T12:41:18.629Z,18.00
2023-01-01T12:44:08.427Z,15.00
2023-01-01T12:47:24.121Z,17.50
2023-01-01T12:50:05.609Z,15.00
2023-01-01T12:52:52.643Z,15.25
2023-01-01T12:55:34.199Z,14.75
2023-01-01T12:58:16.601Z,14.75
2023-01-01T13:00:55.010Z,16.25
2023-01-01T13:03:35.257Z,17.00
2023-01-01T13:06:07.604Z,13.00
2023-01-01T13:08:38.358Z,15.75
2023-01-01T13:11:08.484Z,16.00
2023-01-01T13:13:36.798Z,16.75
2023-01-01T13:16:05.659Z,16.75
2023-01-01T13:18:36.215Z,17.00
2023-01-01T13:21:19.430Z,16.00
2023-01-01T13:23:49.162Z,16.25
2023-01-01T13:26:23.740Z,16.00
2023-01-01T13:29:01.601Z,17.00
2023-01-01T13:31:45.017Z,15.00
2023-01-01T13:34:31.866Z,15.75
2023-01-01T13:37:12.360Z,17.25
2023-01-01T13:39:58.692Z,11.25
2023-01-01T13:42:45.330Z,13.00
2023-01-01T13:46:10.049Z,15.50
2023-01-01T13:49:01.962Z,12.00
2023-01-01T13:52:05.301Z,14.50
2023-01-01T13:55:04.346Z,13.00
2023-01-01T13:57:57.790Z,16.25
2023-01-01T14:00:32.013Z,12.25
2023-01-01T14:03:04.325Z,16.00
2023-01-01T14:05:44.685Z,14.50
2023-01-01T14:08:37.056Z,16.00
2023-01-01T14:11:21.065Z,16.00
2023-01-01T14:13:49.501Z,17.00
2023-01-01T14:16:18.005Z,14.25
2023-01-01T14:18:52.812Z,15.50
2023-01-01T14:21:23.936Z,12.75
2023-01-01T14:24:05.648Z,17.25
2023-01-01T14:26:35.355Z,16.75
2023-01-01T14:29:09.588Z,13.50
2023-01-01T14:31:45.321Z,13.50
2023-01-01T14:34:25.490Z,16.50
2023-01-01T14:36:59.221Z,14.50
2023-01-01T14:39:30.474Z,14.50
2023-01-01T14:42:13.126Z,13.50
2023-01-01T14:44:46.317Z,19.50
2023-01-01T14:47:40.973Z,15.75
2023-01-01T14:50:36.505Z,16.00
2023-01-01T14:53:19.948Z,15.75
2023-01-01T14:55:50.726Z,17.00
2023-01-01T14:58:25.364Z,17.25
2023-01-01T15:00:55.253Z,16.50
2023-01-01T15:03:24.730Z,21.25
2023-01-01T15:06:05.166Z,17.50
2023-01-01T15:08:34.378Z,16.50
2023-01-01T15:11:05.258Z,20.75
2023-01-01T15:13:33.573Z,20.00
2023-01-01T15:16:21.542Z,21.75
2023-01-01T15:18:54.415Z,22.75
2023-01-01T15:21:39.529Z,20.25
2023-01-01T15:24:11.233Z,21.50
2023-01-01T15:27:04.494Z,22.50
2023-01-01T15:29:35.637Z,23.75
2023-01-01T15:32:13.693Z,26.00
2023-01-01T15:34:51.272Z,21.75
2023-01-01T15:37:42.614Z,23.75
2023-01-01T15:40:16.986Z,23.75
2023-01-01T15:43:00.254Z,25.50
2023-01-01T15:45:39.892Z,28.50
2023-01-01T15:48:08.155Z,24.75
2023-01-01T15:50:44.242Z,24.50
2023-01-01T15:53:23.200Z,24.50
2023-01-01T15:56:00.545Z,25.50
2023-01-01T15:58:37.069Z,25.50
2023-01-01T16:01:09.614Z,27.75
2023-01-01T16:03:40.657Z,28.50
2023-01-01T16:06:16.015Z,28.00
2023-01-01T16:08:44.528Z,23.25
2023-01-01T16:11:13.684Z,23.25
2023-01-01T16:13:42.310Z,28.50
2023-01-01T16:16:39.112Z,27.75
2023-01-01T16:19:12.850Z,23.75
2023-01-01T16:21:43.879Z,24.50
2023-01-01T16:24:17.332Z,24.75
2023-01-01T16:26:45.916Z,26.75
2023-01-01T16:29:14.482Z,25.25
2023-01-01T16:31:44.064Z,26.50
2023-01-01T16:34:15.878Z,29.25
2023-01-01T16:36:45.516Z,29.75
2023-01-01T16:39:14.171Z,29.00
2023-01-01T16:41:44.334Z,28.25
2023-01-01T16:44:17.189Z,29.50
2023-01-01T16:46:45.725Z,28.50
2023-01-01T16:49:14.097Z,28.50
2023-01-01T16:51:44.009Z,27.50
2023-01-01T16:54:12.948Z,27.50
2023-01-01T16:56:41.261Z,27.75
2023-01-01T16:59:09.612Z,29.00
2023-01-01T17:01:38.081Z,28.75
2023-01-01T17:04:06.539Z,32.00
2023-01-01T17:06:35.020Z,30.75
2023-01-01T17:09:03.340Z,30.25
2023-01-01T17:11:32.180Z,29.50
2023-01-01T17:14:01.127Z,30.00
2023-01-01T17:16:34.666Z,29.25
2023-01-01T17:19:16.054Z,27.50
2023-01-01T17:21:47.277Z,30.00
2023-01-01T17:24:20.970Z,29.00
2023-01-01T17:26:54.643Z,32.00
2023-01-01T17:29:23.826Z,30.00
2023-01-01T17:31:52.896Z,30.00
2023-01-01T17:34:21.513Z,28.50
2023-01-01T17:36:50.470Z,31.00
2023-01-01T17:39:18.751Z,29.50
2023-01-01T17:41:47.689Z,29.00
2023-01-01T17:44:16.160Z,30.25
2023-01-01T17:46:45.105Z,29.75
2023-01-01T17:49:13.483Z,30.00
2023-01-01T17:51:42.250Z,29.75
2023-01-01T17:54:14.089Z,31.75
2023-01-01T17:56:42.501Z,30.00
2023-01-01T17:59:11.157Z,32.25
2023-01-01T18:01:39.617Z,29.75
2023-01-01T18:04:10.471Z,30.00
2023-01-01T18:06:43.121Z,27.00
2023-01-01T18:09:14.794Z,30.00
2023-01-01T18:11:43.664Z,30.25
2023-01-01T18:14:13.505Z,30.25
2023-01-01T18:16:44.977Z,32.75
2023-01-01T18:19:13.638Z,29.75
2023-01-01T18:21:43.993Z,30.50
2023-01-01T18:24:17.942Z,28.00
2023-01-01T18:26:46.265Z,30.50
2023-01-01T18:29:14.592Z,29.75
2023-01-01T18:31:43.342Z,30.50
2023-01-01T18:34:12.248Z,31.00
2023-01-01T18:36:40.889Z,28.50
2023-01-01T18:39:29.967Z,32.50
2023-01-01T18:42:17.139Z,31.75
2023-01-01T18:44:45.588Z,29.00
2023-01-01T18:47:18.970Z,32.25
2023-01-01T18:49:53.702Z,29.75
2023-01-01T18:52:30.007Z,30.00
2023-01-01T18:55:10.083Z,31.00
2023-01-01T18:57:39.438Z,30.25
2023-01-01T19:00:28.495Z,27.50
2023-01-01T19:03:03.919Z,29.50
2023-01-01T19:05:36.912Z,31.75
2023-01-01T19:08:08.169Z,31.25
2023-01-01T19:10:43.845Z,31.50
2023-01-01T19:13:24.612Z,30.00
2023-01-01T19:16:21.065Z,33.25
2023-01-01T19:18:52.784Z,30.75
2023-01-01T19:21:25.481Z,32.25
2023-01-01T19:23:59.492Z,32.00
2023-01-01T19:26:35.107Z,31.25
2023-01-01T19:29:25.144Z,30.50
2023-01-01T19:31:55.999Z,30.75
2023-01-01T19:34:26.267Z,32.25
2023-01-01T19:36:54.763Z,28.50
2023-01-01T19:39:23.087Z,33.25
2023-01-01T19:41:51.385Z,30.25
2023-01-01T19:44:24.759Z,27.00
2023-01-01T19:46:53.637Z,31.75
2023-01-01T19:49:21.968Z,30.50
2023-01-01T19:51:51.081Z,30.50
2023-01-01T19:54:19.610Z,32.25
2023-01-01T19:56:48.710Z,33.00
2023-01-01T19:59:17.099Z,30.00
2023-01-01T20:01:45.598Z,31.75
2023-01-01T20:04:14.143Z,29.50
2023-01-01T20:06:42.486Z,30.75
2023-01-01T20:09:10.800Z,29.00
2023-01-01T20:11:39.099Z,33.00
2023-01-01T20:14:07.392Z,30.50
2023-01-01T20:16:37.324Z,32.25
2023-01-01T20:19:05.640Z,34.00
2023-01-01T20:21:52.319Z,32.50
2023-01-01T20:24:20.673Z,33.25
2023-01-01T20:26:48.949Z,33.00
2023-01-01T20:29:23.043Z,32.75
2023-01-01T20:31:54.138Z,32.50
2023-01-01T20:34:24.383Z,30.50
2023-01-01T20:37:11.656Z,32.00
2023-01-01T20:39:40.187Z,30.25
2023-01-01T20:42:08.537Z,29.50
2023-01-01T20:44:36.860Z,31.50
2023-01-01T20:47:05.255Z,32.00
2023-01-01T20:49:33.546Z,32.00
2023-01-01T20:52:01.921Z,31.00
2023-01-01T20:54:30.371Z,33.75
2023-01-01T20:56:58.701Z,27.75
2023-01-01T20:59:36.464Z,32.75
2023-01-01T21:02:11.303Z,30.00
2023-01-01T21:04:40.864Z,30.25
2023-01-01T21:07:11.620Z,30.00
2023-01-01T21:09:41.149Z,32.00
2023-01-01T21:12:10.452Z,33.50
2023-01-01T21:14:39.043Z,33.00
2023-01-01T21:17:24.987Z,31.50
2023-01-01T21:19:57.733Z,30.50
2023-01-01T21:22:26.405Z,29.50
2023-01-01T21:25:05.368Z,28.25
2023-01-01T21:27:43.966Z,30.50
2023-01-01T21:30:15.486Z,31.50
2023-01-01T21:32:46.191Z,30.50
2023-01-01T21:35:32.943Z,30.75
2023-01-01T21:38:02.735Z,30.25
2023-01-01T21:40:53.560Z,29.00
2023-01-01T21:43:33.763Z,29.00
2023-01-01T21:46:19.246Z,31.50
2023-01-01T21:48:59.869Z,32.00
2023-01-01T21:51:34.446Z,34.75
2023-01-01T21:54:12.310Z,31.50
2023-01-01T21:56:48.882Z,30.25
2023-01-01T21:59:27.049Z,33.00
2023-01-01T22:02:07.860Z,31.75
2023-01-01T22:04:47.655Z,32.75
2023-01-01T22:10:36.415Z,33.00
2023-01-01T22:13:15.789Z,32.00
2023-01-01T22:15:46.706Z,30.00
2023-01-01T22:18:29.015Z,33.50
2023-01-01T22:20:59.946Z,32.25
2023-01-01T22:23:43.061Z,31.00
2023-01-01T22:26:17.473Z,30.25
2023-01-01T22:28:47.900Z,32.00
2023-01-01T22:31:25.868Z,32.00
2023-01-01T22:34:01.242Z,32.25
2023-01-01T22:36:31.927Z,32.50
2023-01-01T22:39:03.883Z,31.50
2023-01-01T22:41:32.518Z,32.75
2023-01-01T22:44:04.889Z,28.75
2023-01-01T22:46:42.158Z,30.50
2023-01-01T22:49:20.034Z,31.00
2023-01-01T22:51:50.424Z,30.50
2023-01-01T22:54:18.871Z,30.50
2023-01-01T22:56:47.231Z,30.00
2023-01-01T22:59:15.552Z,32.00
2023-01-01T23:01:44.028Z,29.25
2023-01-01T23:04:12.367Z,31.50
2023-01-01T23:06:40.948Z,32.50
2023-01-01T23:09:12.126Z,32.25
2023-01-01T23:11:40.981Z,32.75
2023-01-01T23:14:27.565Z,32.75
2023-01-01T23:16:55.855Z,31.50
2023-01-01T23:19:24.193Z,28.25
2023-01-01T23:21:52.773Z,35.00
2023-01-01T23:24:24.214Z,33.50
2023-01-01T23:26:53.721Z,34.00
2023-01-01T23:29:23.541Z,31.25
2023-01-01T23:31:52.638Z,32.25
2023-01-01T23:34:21.062Z,33.00
2023-01-01T23:36:51.136Z,28.75
2023-01-01T23:39:19.450Z,33.00
2023-01-01T23:41:48.240Z,32.25
2023-01-01T23:44:16.534Z,32.00
2023-01-01T23:46:45.349Z,35.00
2023-01-01T23:49:14.157Z,31.25
2023-01-01T23:51:42.685Z,31.75
2023-01-01T23:54:11.030Z,31.50
2023-01-01T23:56:39.315Z,32.50
2023-01-01T23:59:07.708Z,31.00
