createdAt,value
2023-05-12T00:01:34.745Z,1.63
2023-05-12T00:04:02.845Z,1.40
2023-05-12T00:06:31.209Z,1.23
2023-05-12T00:08:59.095Z,1.30
2023-05-12T00:11:27.094Z,1.77
2023-05-12T00:13:57.198Z,1.20
2023-05-12T00:16:25.174Z,1.63
2023-05-12T00:18:53.378Z,1.43
2023-05-12T00:21:21.369Z,1.07
2023-05-12T00:23:49.275Z,1.47
2023-05-12T00:26:17.600Z,1.13
2023-05-12T00:28:47.595Z,1.33
2023-05-12T00:31:17.007Z,1.10
2023-05-12T00:33:44.961Z,1.00
2023-05-12T00:36:12.853Z,1.80
2023-05-12T00:38:41.359Z,1.27
2023-05-12T00:41:09.304Z,1.20
2023-05-12T00:43:37.270Z,1.10
2023-05-12T00:46:06.254Z,1.30
2023-05-12T00:48:35.749Z,2.03
2023-05-12T00:51:03.987Z,1.50
2023-05-12T00:53:45.030Z,1.53
2023-05-12T00:56:17.928Z,1.70
2023-05-12T00:58:46.318Z,1.13
2023-05-12T01:01:14.502Z,1.20
2023-05-12T01:03:43.893Z,1.43
2023-05-12T01:06:13.753Z,1.60
2023-05-12T01:08:42.218Z,1.37
2023-05-12T01:11:10.102Z,1.47
2023-05-12T01:13:39.558Z,1.37
2023-05-12T01:16:08.247Z,1.17
2023-05-12T01:18:36.279Z,1.43
2023-05-12T01:21:05.701Z,1.17
2023-05-12T01:23:35.876Z,1.20
2023-05-12T01:26:06.238Z,2.10
2023-05-12T01:28:34.471Z,1.43
2023-05-12T01:31:02.411Z,1.23
2023-05-12T01:33:30.394Z,1.80
2023-05-12T01:35:58.323Z,1.70
2023-05-12T01:38:26.337Z,1.37
2023-05-12T01:40:54.229Z,1.30
2023-05-12T01:43:23.545Z,1.23
2023-05-12T01:45:51.490Z,1.33
2023-05-12T01:48:19.455Z,1.50
2023-05-12T01:50:47.390Z,1.33
2023-05-12T01:53:15.300Z,1.77
2023-05-12T01:55:43.398Z,2.03
2023-05-12T01:58:11.285Z,1.37
2023-05-12T02:00:40.597Z,1.63
2023-05-12T02:03:08.554Z,1.77
2023-05-12T02:05:36.547Z,1.77
2023-05-12T02:08:04.870Z,2.53
2023-05-12T02:10:32.798Z,1.63
2023-05-12T02:13:00.788Z,1.37
2023-05-12T02:15:28.765Z,2.00
2023-05-12T02:17:58.585Z,1.57
2023-05-12T02:20:29.014Z,1.63
2023-05-12T02:22:57.056Z,1.90
2023-05-12T02:25:25.073Z,1.80
2023-05-12T02:27:53.265Z,3.10
2023-05-12T02:30:21.511Z,1.90
2023-05-12T02:32:49.624Z,1.90
2023-05-12T02:35:19.147Z,1.57
2023-05-12T02:37:47.104Z,1.63
2023-05-12T02:40:16.140Z,1.40
2023-05-12T02:42:45.560Z,2.07
2023-05-12T02:45:14.056Z,1.97
2023-05-12T02:47:42.065Z,1.90
2023-05-12T02:50:10.680Z,1.93
2023-05-12T02:52:39.998Z,1.77
2023-05-12T02:55:08.352Z,2.43
2023-05-12T02:57:36.324Z,1.60
2023-05-12T03:00:05.878Z,2.20
2023-05-12T03:02:33.943Z,2.10
2023-05-12T03:05:01.905Z,2.03
2023-05-12T03:07:29.897Z,2.10
2023-05-12T03:09:59.210Z,2.17
2023-05-12T03:12:28.775Z,2.50
2023-05-12T03:14:56.934Z,3.10
2023-05-12T03:17:24.863Z,2.50
2023-05-12T03:19:52.801Z,3.20
2023-05-12T03:22:20.732Z,2.50
2023-05-12T03:24:48.647Z,1.67
2023-05-12T03:27:17.966Z,2.93
2023-05-12T03:29:45.969Z,2.43
2023-05-12T03:32:14.386Z,2.87
2023-05-12T03:34:42.316Z,2.30
2023-05-12T03:37:10.307Z,2.00
2023-05-12T03:39:38.268Z,2.50
2023-05-12T03:42:07.123Z,2.73
2023-05-12T03:44:36.448Z,2.73
2023-05-12T03:47:04.521Z,1.67
2023-05-12T03:49:32.542Z,2.10
2023-05-12T03:52:00.467Z,2.30
2023-05-12T03:54:28.365Z,2.33
2023-05-12T03:56:56.350Z,1.83
2023-05-12T03:59:24.433Z,2.00
2023-05-12T04:01:54.427Z,2.00
2023-05-12T04:04:22.385Z,2.20
2023-05-12T04:06:50.316Z,2.17
2023-05-12T04:09:18.281Z,1.63
2023-05-12T04:11:46.215Z,2.07
2023-05-12T04:14:14.173Z,2.43
2023-05-12T04:16:42.148Z,1.53
2023-05-12T04:19:11.495Z,1.90
2023-05-12T04:21:39.444Z,2.77
2023-05-12T04:24:07.610Z,1.70
2023-05-12T04:26:35.539Z,1.67
2023-05-12T04:29:03.446Z,2.10
2023-05-12T04:31:31.397Z,1.60
2023-05-12T04:33:59.538Z,1.83
2023-05-12T04:36:28.787Z,1.80
2023-05-12T04:38:56.872Z,2.67
2023-05-12T04:41:24.785Z,1.80
2023-05-12T04:46:23.654Z,2.23
2023-05-12T04:48:51.650Z,2.40
2023-05-12T04:51:19.617Z,1.90
2023-05-12T04:53:48.927Z,2.47
2023-05-12T04:56:16.890Z,2.07
2023-05-12T04:58:44.859Z,2.13
2023-05-12T05:01:13.708Z,2.47
2023-05-12T05:03:41.766Z,1.93
2023-05-12T05:06:09.765Z,1.90
2023-05-12T05:08:37.712Z,2.07
2023-05-12T05:11:07.101Z,2.27
2023-05-12T05:13:35.025Z,2.70
2023-05-12T05:16:02.974Z,2.20
2023-05-12T05:18:30.974Z,2.57
2023-05-12T05:20:59.346Z,2.07
2023-05-12T05:23:27.422Z,2.47
2023-05-12T05:25:55.454Z,2.20
2023-05-12T05:28:24.824Z,2.03
2023-05-12T05:30:52.763Z,2.40
2023-05-12T05:33:21.352Z,2.80
2023-05-12T05:35:49.294Z,2.70
2023-05-12T05:38:17.211Z,2.43
2023-05-12T05:40:52.028Z,2.10
2023-05-12T05:43:20.690Z,2.00
2023-05-12T05:45:50.374Z,2.43
2023-05-12T05:48:18.412Z,2.30
2023-05-12T05:50:46.717Z,2.70
2023-05-12T05:53:14.649Z,2.70
2023-05-12T05:55:42.569Z,2.03
2023-05-12T05:58:10.459Z,2.53
2023-05-12T06:00:38.453Z,3.00
2023-05-12T06:03:07.891Z,2.70
2023-05-12T06:05:35.900Z,2.93
2023-05-12T06:08:05.233Z,2.50
2023-05-12T06:10:33.386Z,2.70
2023-05-12T06:13:01.296Z,3.00
2023-05-12T06:15:29.263Z,2.47
2023-05-12T06:17:57.243Z,3.17
2023-05-12T06:20:26.592Z,3.37
2023-05-12T06:22:54.509Z,3.10
2023-05-12T06:25:22.765Z,3.37
2023-05-12T06:27:51.986Z,3.20
2023-05-12T06:30:20.234Z,2.97
2023-05-12T06:32:48.232Z,2.83
2023-05-12T06:35:16.881Z,2.60
2023-05-12T06:37:49.599Z,2.60
2023-05-12T06:40:18.001Z,2.60
2023-05-12T06:42:45.985Z,2.70
2023-05-12T06:45:13.909Z,3.43
2023-05-12T06:47:41.906Z,2.87
2023-05-12T06:50:10.414Z,2.80
2023-05-12T06:52:38.630Z,2.63
2023-05-12T06:55:08.696Z,2.97
2023-05-12T06:57:36.691Z,2.63
2023-05-12T07:00:05.062Z,2.07
2023-05-12T07:02:33.016Z,2.10
2023-05-12T07:05:00.937Z,2.60
2023-05-12T07:07:28.866Z,2.30
2023-05-12T07:09:57.195Z,2.40
2023-05-12T07:12:26.630Z,2.50
2023-05-12T07:14:54.569Z,1.73
2023-05-12T07:17:22.823Z,2.00
2023-05-12T07:19:50.779Z,1.77
2023-05-12T07:22:20.801Z,1.40
2023-05-12T07:24:48.731Z,1.70
2023-05-12T07:27:16.737Z,2.00
2023-05-12T07:29:46.025Z,1.83
2023-05-12T07:32:13.961Z,1.50
2023-05-12T07:34:41.895Z,1.57
2023-05-12T07:37:09.812Z,1.90
2023-05-12T07:39:38.556Z,1.60
2023-05-12T07:42:07.127Z,1.83
2023-05-12T07:44:35.157Z,1.60
2023-05-12T07:47:05.233Z,1.83
2023-05-12T07:49:33.244Z,1.90
2023-05-12T07:52:01.159Z,1.93
2023-05-12T07:54:29.077Z,2.20
2023-05-12T07:56:57.022Z,1.83
2023-05-12T07:59:24.924Z,1.90
2023-05-12T08:01:54.067Z,1.50
2023-05-12T08:04:23.499Z,1.80
2023-05-12T08:06:51.525Z,1.60
2023-05-12T08:09:19.471Z,1.67
2023-05-12T08:11:49.389Z,2.10
2023-05-12T08:14:19.324Z,1.53
2023-05-12T08:16:47.878Z,1.50
2023-05-12T08:19:15.861Z,1.60
2023-05-12T08:21:45.222Z,1.90
2023-05-12T08:24:13.150Z,1.30
2023-05-12T08:26:41.092Z,2.17
2023-05-12T08:29:09.703Z,1.60
2023-05-12T08:31:38.434Z,1.40
2023-05-12T08:34:10.872Z,1.80
2023-05-12T08:36:39.263Z,1.50
2023-05-12T08:39:10.235Z,1.53
2023-05-12T08:41:44.115Z,1.80
2023-05-12T08:44:12.508Z,1.77
2023-05-12T08:46:40.941Z,1.00
2023-05-12T08:49:12.462Z,1.47
2023-05-12T08:51:40.446Z,1.60
2023-05-12T08:54:09.935Z,1.20
2023-05-12T08:59:09.973Z,1.40
2023-05-12T09:01:37.901Z,1.50
2023-05-12T09:04:06.085Z,1.40
2023-05-12T09:06:34.143Z,1.20
2023-05-12T09:09:02.164Z,1.13
2023-05-12T09:11:31.465Z,2.40
2023-05-12T09:14:03.168Z,1.50
2023-05-12T09:16:32.427Z,1.60
2023-05-12T09:19:01.653Z,1.57
2023-05-12T09:21:29.736Z,2.70
2023-05-12T09:24:01.263Z,2.03
2023-05-12T09:26:29.477Z,1.60
2023-05-12T09:29:08.637Z,1.60
2023-05-12T09:31:36.868Z,1.77
2023-05-12T09:34:08.543Z,1.60
2023-05-12T09:36:36.675Z,1.90
2023-05-12T09:39:05.530Z,1.30
2023-05-12T09:41:36.451Z,1.17
2023-05-12T09:44:06.625Z,1.37
2023-05-12T09:46:35.787Z,1.47
2023-05-12T09:49:03.778Z,1.30
2023-05-12T09:51:32.387Z,1.60
2023-05-12T09:54:00.474Z,1.33
2023-05-12T09:56:30.089Z,1.47
2023-05-12T09:58:58.357Z,1.53
2023-05-12T10:01:28.994Z,2.10
2023-05-12T10:03:57.497Z,0.80
2023-05-12T10:06:28.278Z,1.27
2023-05-12T10:09:01.633Z,1.60
2023-05-12T10:11:29.606Z,1.90
2023-05-12T10:13:57.601Z,1.20
2023-05-12T10:16:27.175Z,1.30
2023-05-12T10:18:55.247Z,1.10
2023-05-12T10:21:23.296Z,1.40
2023-05-12T10:23:51.225Z,1.57
2023-05-12T10:26:19.221Z,1.57
2023-05-12T10:28:47.285Z,1.13
2023-05-12T10:31:15.275Z,2.13
2023-05-12T10:33:44.656Z,2.00
2023-05-12T10:36:19.426Z,1.40
2023-05-12T10:38:49.701Z,1.50
2023-05-12T10:41:18.430Z,1.50
2023-05-12T10:43:50.274Z,1.90
2023-05-12T10:46:18.967Z,1.53
2023-05-12T10:48:55.929Z,1.07
2023-05-12T10:51:24.360Z,1.47
2023-05-12T10:53:54.799Z,1.40
2023-05-12T10:56:24.147Z,1.40
2023-05-12T10:59:12.371Z,1.23
2023-05-12T11:01:41.473Z,1.43
2023-05-12T11:04:15.432Z,2.60
2023-05-12T11:06:45.033Z,1.57
2023-05-12T11:09:13.756Z,1.60
2023-05-12T11:11:43.473Z,1.70
2023-05-12T11:14:11.670Z,1.40
2023-05-12T11:16:43.561Z,1.40
2023-05-12T11:19:11.780Z,1.50
2023-05-12T11:21:41.221Z,1.60
2023-05-12T11:24:13.130Z,1.67
2023-05-12T11:26:41.428Z,1.53
2023-05-12T11:29:09.420Z,1.20
2023-05-12T11:31:38.048Z,1.20
2023-05-12T11:34:12.798Z,1.40
2023-05-12T11:36:43.458Z,1.43
2023-05-12T11:39:15.122Z,1.00
2023-05-12T11:41:43.069Z,1.17
2023-05-12T11:44:15.009Z,1.47
2023-05-12T11:46:42.933Z,1.40
2023-05-12T11:49:12.285Z,1.63
2023-05-12T11:51:44.436Z,1.40
2023-05-12T11:54:12.345Z,1.67
2023-05-12T11:56:40.309Z,1.10
2023-05-12T11:59:08.797Z,1.30
2023-05-12T12:01:46.292Z,1.47
2023-05-12T12:04:14.732Z,1.27
2023-05-12T12:06:47.178Z,1.23
2023-05-12T12:09:15.145Z,1.20
2023-05-12T12:11:43.039Z,1.53
2023-05-12T12:14:10.960Z,0.90
2023-05-12T12:16:39.099Z,1.23
2023-05-12T12:19:07.479Z,0.97
2023-05-12T12:21:35.608Z,1.23
2023-05-12T12:24:06.212Z,1.30
2023-05-12T12:26:34.168Z,1.20
2023-05-12T12:29:02.105Z,1.10
2023-05-12T12:31:30.040Z,1.17
2023-05-12T12:33:57.983Z,1.20
2023-05-12T12:36:26.011Z,1.33
2023-05-12T12:38:53.965Z,1.10
2023-05-12T12:41:23.382Z,1.10
2023-05-12T12:43:51.309Z,1.40
2023-05-12T12:46:19.306Z,0.80
2023-05-12T12:48:47.328Z,1.03
2023-05-12T12:51:15.279Z,1.00
2023-05-12T12:53:45.682Z,1.50
2023-05-12T12:56:13.625Z,1.70
2023-05-12T12:58:42.944Z,1.07
2023-05-12T13:01:10.889Z,2.00
2023-05-12T13:03:38.893Z,1.70
2023-05-12T13:06:07.067Z,1.30
2023-05-12T13:08:35.126Z,1.17
2023-05-12T13:11:03.144Z,1.20
2023-05-12T13:13:31.091Z,1.43
2023-05-12T13:16:00.397Z,1.30
2023-05-12T13:18:28.342Z,1.10
2023-05-12T13:20:56.313Z,1.00
2023-05-12T13:23:24.208Z,1.87
2023-05-12T13:25:52.138Z,1.07
2023-05-12T13:28:20.065Z,1.00
2023-05-12T13:30:48.064Z,1.13
2023-05-12T13:33:17.466Z,1.00
2023-05-12T13:35:45.422Z,0.83
2023-05-12T13:38:13.535Z,1.00
2023-05-12T13:40:41.590Z,1.10
2023-05-12T13:43:09.808Z,1.30
2023-05-12T13:45:37.751Z,1.40
2023-05-12T13:48:06.155Z,1.40
2023-05-12T13:50:35.875Z,1.17
2023-05-12T13:53:03.783Z,1.30
2023-05-12T13:55:33.949Z,1.13
2023-05-12T13:58:01.931Z,1.33
2023-05-12T14:00:29.978Z,1.30
2023-05-12T14:02:58.064Z,1.40
2023-05-12T14:05:27.350Z,1.33
2023-05-12T14:07:56.846Z,1.47
2023-05-12T14:10:24.779Z,1.33
2023-05-12T14:12:52.921Z,1.57
2023-05-12T14:15:29.629Z,1.30
2023-05-12T14:18:00.810Z,1.23
2023-05-12T14:20:28.733Z,1.30
2023-05-12T14:22:58.009Z,1.13
2023-05-12T14:25:26.067Z,1.50
2023-05-12T14:27:54.029Z,1.27
2023-05-12T14:30:22.066Z,1.10
2023-05-12T14:32:50.013Z,1.07
2023-05-12T14:35:18.573Z,1.30
2023-05-12T14:37:46.561Z,1.33
2023-05-12T14:40:16.447Z,1.10
2023-05-12T14:42:44.392Z,1.20
2023-05-12T14:45:13.021Z,1.30
2023-05-12T14:47:41.016Z,1.20
2023-05-12T14:50:09.444Z,1.10
2023-05-12T14:52:38.592Z,1.40
2023-05-12T14:55:11.459Z,1.47
2023-05-12T14:57:40.820Z,1.20
2023-05-12T15:00:10.888Z,1.70
2023-05-12T15:02:39.008Z,1.00
2023-05-12T15:05:08.470Z,1.17
2023-05-12T15:07:36.402Z,1.10
2023-05-12T15:10:04.600Z,1.30
2023-05-12T15:12:32.639Z,0.90
2023-05-12T15:15:04.267Z,0.80
2023-05-12T15:17:32.508Z,1.07
2023-05-12T15:20:00.529Z,1.57
2023-05-12T15:22:31.336Z,0.93
2023-05-12T15:24:59.248Z,0.90
2023-05-12T15:27:27.353Z,1.37
2023-05-12T15:29:55.327Z,1.13
2023-05-12T15:32:24.715Z,1.23
2023-05-12T15:34:52.871Z,1.00
2023-05-12T15:37:20.838Z,0.77
2023-05-12T15:39:48.742Z,1.20
2023-05-12T15:42:22.253Z,1.00
2023-05-12T15:44:54.074Z,1.33
2023-05-12T15:47:22.048Z,1.20
2023-05-12T15:49:51.402Z,1.40
2023-05-12T15:52:19.341Z,1.00
2023-05-12T15:54:47.331Z,1.43
2023-05-12T15:57:15.278Z,1.03
2023-05-12T15:59:43.190Z,1.10
2023-05-12T16:02:11.505Z,1.40
2023-05-12T16:04:39.440Z,1.30
2023-05-12T16:07:08.769Z,1.20
2023-05-12T16:09:36.664Z,1.10
2023-05-12T16:12:05.915Z,1.10
2023-05-12T16:14:35.451Z,1.37
2023-05-12T16:17:06.148Z,0.83
2023-05-12T16:19:34.075Z,1.53
2023-05-12T16:22:01.981Z,1.10
2023-05-12T16:24:31.283Z,1.40
2023-05-12T16:27:00.358Z,0.77
2023-05-12T16:29:29.191Z,0.90
2023-05-12T16:31:57.193Z,1.30
2023-05-12T16:34:26.093Z,0.80
2023-05-12T16:36:53.992Z,0.90
2023-05-12T16:39:21.880Z,1.10
2023-05-12T16:41:51.200Z,1.40
2023-05-12T16:44:19.211Z,1.10
2023-05-12T16:46:47.294Z,1.20
2023-05-12T16:49:15.311Z,1.10
2023-05-12T16:51:43.416Z,1.33
2023-05-12T16:54:11.325Z,1.03
2023-05-12T16:56:39.257Z,1.33
2023-05-12T16:59:08.524Z,1.00
2023-05-12T17:01:36.511Z,1.20
2023-05-12T17:04:04.665Z,1.20
2023-05-12T17:06:32.727Z,1.50
2023-05-12T17:09:01.599Z,1.27
2023-05-12T17:11:29.568Z,0.90
2023-05-12T17:13:57.455Z,1.30
2023-05-12T17:16:26.833Z,0.80
2023-05-12T17:21:25.572Z,0.93
2023-05-12T17:23:53.899Z,1.20
2023-05-12T17:26:22.477Z,1.50
2023-05-12T17:28:50.469Z,1.63
2023-05-12T17:31:18.399Z,2.40
2023-05-12T17:33:47.702Z,1.67
2023-05-12T17:36:15.656Z,1.70
2023-05-12T17:38:43.908Z,1.30
2023-05-12T17:41:11.966Z,1.67
2023-05-12T17:43:39.885Z,1.00
2023-05-12T17:46:08.521Z,0.87
2023-05-12T17:48:36.419Z,0.90
2023-05-12T17:51:05.804Z,1.00
2023-05-12T17:53:34.634Z,1.03
2023-05-12T17:56:02.573Z,1.10
2023-05-12T17:58:30.701Z,1.10
2023-05-12T18:00:58.643Z,1.33
2023-05-12T18:03:26.666Z,1.20
2023-05-12T18:05:55.219Z,1.73
2023-05-12T18:08:24.547Z,1.67
2023-05-12T18:10:52.498Z,1.43
2023-05-12T18:13:20.966Z,1.00
2023-05-12T18:15:49.691Z,1.40
2023-05-12T18:18:17.685Z,1.00
2023-05-12T18:20:45.916Z,1.27
2023-05-12T18:23:13.866Z,1.30
2023-05-12T18:25:43.255Z,1.50
2023-05-12T18:28:11.195Z,1.60
2023-05-12T18:30:39.273Z,1.30
2023-05-12T18:33:07.275Z,1.30
2023-05-12T18:35:35.268Z,1.20
2023-05-12T18:38:03.168Z,1.30
2023-05-12T18:40:31.620Z,1.77
2023-05-12T18:43:00.944Z,1.30
2023-05-12T18:45:28.893Z,1.27
2023-05-12T18:47:56.848Z,5.47
2023-05-12T18:50:24.775Z,1.53
2023-05-12T18:52:52.725Z,1.90
2023-05-12T18:55:20.900Z,1.83
2023-05-12T18:57:48.940Z,1.33
2023-05-12T19:00:20.051Z,1.60
2023-05-12T19:02:48.036Z,1.77
2023-05-12T19:05:16.175Z,1.30
2023-05-12T19:07:44.169Z,1.50
2023-05-12T19:10:12.408Z,1.50
2023-05-12T19:12:40.357Z,1.30
2023-05-12T19:15:09.405Z,1.60
2023-05-12T19:17:38.856Z,0.93
2023-05-12T19:20:08.315Z,1.23
2023-05-12T19:22:36.508Z,1.80
2023-05-12T19:25:06.052Z,1.10
2023-05-12T19:27:34.015Z,1.23
2023-05-12T19:30:05.030Z,1.37
2023-05-12T19:32:33.147Z,1.90
2023-05-12T19:35:02.654Z,1.37
2023-05-12T19:37:30.621Z,1.00
2023-05-12T19:39:59.310Z,1.03
2023-05-12T19:42:27.747Z,1.10
2023-05-12T19:44:55.724Z,1.30
2023-05-12T19:47:25.250Z,0.90
2023-05-12T19:49:54.551Z,2.07
2023-05-12T19:52:24.748Z,1.70
2023-05-12T19:54:52.768Z,1.10
2023-05-12T19:57:20.987Z,1.80
2023-05-12T19:59:49.647Z,1.63
2023-05-12T20:02:17.915Z,1.33
2023-05-12T20:04:45.941Z,1.50
2023-05-12T20:07:13.872Z,1.10
2023-05-12T20:09:43.302Z,1.20
2023-05-12T20:12:11.369Z,1.27
2023-05-12T20:14:39.457Z,1.10
2023-05-12T20:17:07.785Z,1.10
2023-05-12T20:19:35.822Z,1.70
2023-05-12T20:22:03.756Z,1.20
2023-05-12T20:24:31.688Z,1.27
2023-05-12T20:27:01.022Z,1.17
2023-05-12T20:29:30.271Z,1.80
2023-05-12T20:31:58.200Z,1.10
2023-05-12T20:34:26.101Z,1.20
2023-05-12T20:36:54.060Z,1.27
2023-05-12T20:39:22.025Z,2.17
2023-05-12T20:41:50.137Z,1.30
2023-05-12T20:44:20.081Z,2.00
2023-05-12T20:46:48.104Z,1.77
2023-05-12T20:49:16.073Z,1.50
2023-05-12T20:51:43.986Z,1.40
2023-05-12T20:54:11.944Z,1.60
2023-05-12T20:56:39.912Z,1.33
2023-05-12T20:59:07.978Z,1.00
2023-05-12T21:01:37.255Z,1.67
2023-05-12T21:04:05.398Z,1.30
2023-05-12T21:06:33.876Z,0.97
2023-05-12T21:09:01.848Z,1.30
2023-05-12T21:11:29.778Z,1.30
2023-05-12T21:13:58.198Z,1.60
2023-05-12T21:16:26.488Z,1.60
2023-05-12T21:18:56.154Z,1.50
2023-05-12T21:21:24.094Z,2.07
2023-05-12T21:23:51.990Z,1.37
2023-05-12T21:26:19.897Z,1.67
2023-05-12T21:28:47.808Z,2.20
2023-05-12T21:31:15.736Z,1.80
2023-05-12T21:33:43.640Z,1.60
2023-05-12T21:36:12.944Z,1.83
2023-05-12T21:38:40.885Z,1.70
2023-05-12T21:41:08.867Z,2.97
2023-05-12T21:43:36.807Z,2.20
2023-05-12T21:46:05.003Z,2.17
2023-05-12T21:48:33.390Z,1.70
2023-05-12T21:51:01.636Z,1.73
2023-05-12T21:53:31.069Z,1.20
2023-05-12T21:55:59.042Z,1.70
2023-05-12T21:58:28.276Z,1.20
2023-05-12T22:00:56.405Z,1.53
2023-05-12T22:03:25.432Z,1.47
2023-05-12T22:05:53.401Z,1.20
2023-05-12T22:08:21.319Z,1.37
2023-05-12T22:10:50.626Z,1.90
2023-05-12T22:13:19.147Z,1.20
2023-05-12T22:15:47.203Z,1.67
2023-05-12T22:18:15.143Z,1.40
2023-05-12T22:20:43.024Z,1.40
2023-05-12T22:23:10.946Z,1.37
2023-05-12T22:25:39.072Z,1.33
2023-05-12T22:28:08.378Z,1.40
2023-05-12T22:30:36.297Z,1.33
2023-05-12T22:33:04.208Z,1.40
2023-05-12T22:35:32.246Z,1.87
2023-05-12T22:38:00.430Z,1.57
2023-05-12T22:40:28.381Z,1.10
2023-05-12T22:42:56.294Z,1.10
2023-05-12T22:45:25.977Z,1.10
2023-05-12T22:47:54.006Z,1.00
2023-05-12T22:50:22.409Z,1.83
2023-05-12T22:52:50.439Z,1.33
2023-05-12T22:55:18.371Z,1.40
2023-05-12T22:57:46.467Z,1.27
2023-05-12T23:00:15.405Z,1.33
2023-05-12T23:02:44.703Z,1.10
2023-05-12T23:05:12.654Z,1.77
2023-05-12T23:07:40.633Z,1.30
2023-05-12T23:10:09.675Z,1.30
2023-05-12T23:12:37.654Z,1.57
2023-05-12T23:15:05.957Z,1.40
2023-05-12T23:17:33.882Z,1.70
2023-05-12T23:20:03.184Z,1.43
2023-05-12T23:22:31.193Z,1.03
2023-05-12T23:24:59.366Z,2.30
2023-05-12T23:27:27.314Z,1.10
2023-05-12T23:29:55.257Z,1.60
2023-05-12T23:32:23.498Z,1.20
2023-05-12T23:34:51.694Z,1.53
2023-05-12T23:37:20.988Z,1.27
2023-05-12T23:39:49.055Z,1.27
2023-05-12T23:42:17.285Z,1.40
2023-05-12T23:44:45.197Z,1.50
2023-05-12T23:47:13.109Z,1.67
2023-05-12T23:49:41.056Z,2.37
2023-05-12T23:52:08.984Z,1.57
2023-05-12T23:54:38.241Z,1.33
2023-05-12T23:57:06.496Z,1.80
2023-05-12T23:59:34.465Z,1.90
