createdAt,value
2018-07-05T06:43:51.606Z,7.70
2018-07-05T06:44:53.878Z,7.90
2018-07-05T06:45:55.699Z,8.10
2018-07-05T06:46:56.368Z,8.00
2018-07-05T06:47:57.017Z,7.40
2018-07-05T06:48:58.559Z,7.30
2018-07-05T06:49:59.175Z,7.00
2018-07-05T06:50:59.791Z,7.10
2018-07-05T06:52:00.401Z,7.20
2018-07-05T06:53:01.322Z,7.30
2018-07-05T06:54:01.999Z,6.80
2018-07-05T06:55:02.604Z,6.70
2018-07-05T06:56:03.251Z,6.60
2018-07-05T06:57:03.949Z,6.90
2018-07-05T06:58:04.549Z,6.50
2018-07-05T06:59:05.272Z,6.60
2018-07-05T07:00:05.920Z,6.90
2018-07-05T07:01:06.590Z,7.00
2018-07-05T07:02:07.184Z,6.60
2018-07-05T07:03:07.787Z,7.00
2018-07-05T07:04:08.408Z,6.00
2018-07-05T07:05:09.021Z,6.60
2018-07-05T07:06:09.617Z,6.50
2018-07-05T07:07:10.275Z,6.20
2018-07-05T07:08:12.225Z,6.40
2018-07-05T07:09:12.825Z,6.20
2018-07-05T07:10:13.479Z,6.10
2018-07-05T07:11:14.101Z,5.90
2018-07-05T07:12:14.691Z,6.20
2018-07-05T07:13:15.279Z,5.40
2018-07-05T07:14:15.885Z,5.10
2018-07-05T07:16:16.768Z,5.30
2018-07-05T07:17:17.435Z,4.90
2018-07-05T07:18:18.029Z,5.10
2018-07-05T07:19:20.694Z,4.80
2018-07-05T07:20:21.383Z,4.50
2018-07-05T07:21:24.111Z,4.10
2018-07-05T07:22:27.035Z,4.10
2018-07-05T07:23:27.830Z,4.40
2018-07-05T07:25:12.373Z,4.00
2018-07-05T07:26:12.993Z,4.30
2018-07-05T07:27:13.801Z,4.20
2018-07-05T07:28:14.431Z,4.00
2018-07-05T07:29:15.043Z,4.50
2018-07-05T07:30:15.684Z,4.10
2018-07-05T07:31:57.180Z,3.90
2018-07-05T07:32:57.815Z,4.30
2018-07-05T07:33:58.458Z,4.20
2018-07-05T07:34:59.102Z,3.80
2018-07-05T07:35:59.722Z,3.70
2018-07-05T07:38:12.879Z,4.10
2018-07-05T07:40:39.807Z,3.40
2018-07-05T07:41:40.671Z,3.70
2018-07-05T07:42:41.335Z,3.50
2018-07-05T07:43:41.993Z,3.50
2018-07-05T07:44:42.628Z,3.50
2018-07-05T07:51:40.775Z,3.30
2018-07-05T07:52:41.468Z,3.20
2018-07-05T07:53:44.048Z,3.30
2018-07-05T08:00:52.199Z,3.30
2018-07-05T08:01:52.983Z,3.50
2018-07-05T08:07:14.604Z,3.40
2018-07-05T08:08:15.353Z,3.20
2018-07-05T08:09:16.010Z,3.10
2018-07-05T08:10:16.674Z,3.30
2018-07-05T08:11:18.651Z,3.20
2018-07-05T08:15:37.248Z,3.40
2018-07-05T08:16:37.873Z,3.10
2018-07-05T08:17:38.443Z,3.60
2018-07-05T08:18:43.586Z,3.70
2018-07-05T08:19:44.329Z,3.20
2018-07-05T08:20:44.941Z,3.10
2018-07-05T08:27:22.923Z,3.00
2018-07-05T08:28:26.415Z,3.10
2018-07-05T08:29:27.898Z,3.10
2018-07-05T08:30:28.732Z,3.10
2018-07-05T08:37:07.922Z,2.70
2018-07-05T08:38:08.913Z,2.90
2018-07-05T08:39:09.528Z,2.90
2018-07-05T08:40:10.606Z,2.80
2018-07-05T08:46:24.760Z,2.90
2018-07-05T08:47:25.418Z,2.90
2018-07-05T08:48:26.060Z,2.80
2018-07-05T08:49:30.836Z,3.10
2018-07-05T08:54:54.210Z,3.10
2018-07-05T08:55:55.635Z,2.70
2018-07-05T08:56:56.240Z,2.50
2018-07-05T08:57:57.193Z,2.70
2018-07-05T08:58:57.856Z,2.40
2018-07-05T09:03:51.720Z,2.40
2018-07-05T09:04:53.203Z,2.40
2018-07-05T09:05:56.147Z,2.30
2018-07-05T09:06:56.809Z,2.20
2018-07-05T09:07:57.444Z,2.40
2018-07-05T09:08:58.058Z,2.20
2018-07-05T09:09:58.665Z,2.40
2018-07-05T09:10:59.269Z,2.20
2018-07-05T09:11:59.973Z,2.20
2018-07-05T09:13:00.764Z,2.20
2018-07-05T09:14:01.516Z,2.50
2018-07-05T09:15:02.167Z,2.30
2018-07-05T09:16:03.333Z,2.10
2018-07-05T09:17:03.994Z,2.10
2018-07-05T09:18:05.563Z,2.10
2018-07-05T09:19:06.293Z,2.00
2018-07-05T09:20:06.981Z,2.20
2018-07-05T09:21:24.242Z,2.30
2018-07-05T09:28:10.138Z,2.00
2018-07-05T09:29:10.924Z,2.10
2018-07-05T09:30:12.360Z,2.30
2018-07-05T09:31:24.524Z,2.10
2018-07-05T09:32:25.155Z,1.90
2018-07-05T09:33:26.610Z,1.80
2018-07-05T09:34:27.403Z,2.10
2018-07-05T09:35:29.366Z,1.90
2018-07-05T09:36:30.388Z,1.80
2018-07-05T09:37:31.201Z,1.70
2018-07-05T09:38:31.853Z,1.70
2018-07-05T09:45:07.840Z,1.70
2018-07-05T09:46:09.791Z,1.70
2018-07-05T09:47:10.422Z,1.70
2018-07-05T09:48:11.022Z,1.80
2018-07-05T09:49:11.655Z,1.80
2018-07-05T09:50:22.404Z,1.60
2018-07-05T09:56:40.032Z,1.60
2018-07-05T09:57:40.678Z,1.60
2018-07-05T09:58:41.284Z,1.90
2018-07-05T09:59:41.912Z,1.90
2018-07-05T10:00:42.517Z,1.80
2018-07-05T10:12:34.110Z,2.10
2018-07-05T10:13:57.333Z,2.20
2018-07-05T10:22:00.894Z,1.90
2018-07-05T10:23:01.979Z,2.00
2018-07-05T10:24:02.872Z,2.10
2018-07-05T10:25:03.551Z,2.10
2018-07-05T10:33:13.684Z,2.20
2018-07-05T10:34:15.076Z,2.20
2018-07-05T10:35:16.030Z,2.40
2018-07-05T10:58:12.379Z,3.00
2018-07-05T10:59:13.005Z,3.20
2018-07-05T11:12:14.354Z,3.40
2018-07-05T11:27:03.355Z,2.50
2018-07-05T11:28:04.019Z,3.20
2018-07-05T11:34:06.171Z,2.80
2018-07-05T11:35:07.041Z,3.30
2018-07-05T11:36:07.700Z,3.10
2018-07-05T11:40:25.543Z,3.10
2018-07-05T11:41:26.223Z,3.30
2018-07-05T11:42:27.079Z,3.20
2018-07-05T11:48:20.879Z,3.20
2018-07-05T11:49:34.780Z,2.90
2018-07-05T11:55:08.436Z,2.40
2018-07-05T11:56:21.189Z,2.60
2018-07-05T11:57:22.052Z,2.70
2018-07-05T12:01:55.685Z,3.10
2018-07-05T12:02:56.629Z,2.80
2018-07-05T12:03:57.322Z,2.90
2018-07-05T12:04:58.007Z,2.60
2018-07-05T12:11:46.090Z,2.50
2018-07-05T12:12:46.749Z,2.60
2018-07-05T12:13:47.834Z,2.70
2018-07-05T12:18:13.704Z,2.20
2018-07-05T12:19:14.321Z,2.60
2018-07-05T12:20:18.626Z,2.20
2018-07-05T12:21:19.667Z,2.20
2018-07-05T12:22:25.671Z,2.60
2018-07-05T12:23:52.377Z,2.40
2018-07-05T12:26:48.792Z,2.40
2018-07-05T12:32:01.915Z,2.00
2018-07-05T12:33:02.640Z,2.40
2018-07-05T12:34:03.247Z,2.40
2018-07-05T12:35:04.070Z,2.20
2018-07-05T12:36:04.707Z,2.50
2018-07-05T12:37:05.332Z,2.50
2018-07-05T12:38:05.979Z,2.40
2018-07-05T12:39:06.604Z,2.40
2018-07-05T12:40:07.283Z,2.40
2018-07-05T12:41:07.954Z,2.40
2018-07-05T12:42:08.596Z,2.30
2018-07-05T12:43:09.240Z,2.10
2018-07-05T12:44:09.864Z,2.50
2018-07-05T12:45:10.504Z,2.40
2018-07-05T12:50:40.796Z,2.30
2018-07-05T12:51:41.503Z,2.60
2018-07-05T12:52:42.234Z,2.20
2018-07-05T12:53:42.817Z,2.40
2018-07-05T12:54:43.440Z,2.40
2018-07-05T12:55:44.071Z,2.60
2018-07-05T12:56:44.788Z,2.30
2018-07-05T12:57:45.480Z,2.20
2018-07-05T13:03:54.155Z,0.00
2018-07-05T13:04:54.836Z,2.50
2018-07-05T13:05:55.514Z,2.40
2018-07-05T13:06:57.361Z,2.00
2018-07-05T13:07:58.129Z,2.10
2018-07-05T13:08:58.781Z,2.40
2018-07-05T13:09:59.434Z,2.30
2018-07-05T13:16:01.433Z,2.00
2018-07-05T13:17:02.308Z,2.60
2018-07-05T13:18:02.974Z,2.70
2018-07-05T13:19:03.631Z,2.60
2018-07-05T14:11:43.305Z,5.90
2018-07-05T14:12:43.962Z,5.20
2018-07-05T14:17:58.416Z,5.90
2018-07-05T14:18:59.148Z,5.30
2018-07-05T14:19:59.817Z,5.30
2018-07-05T14:21:00.514Z,5.60
2018-07-05T14:26:11.889Z,5.40
2018-07-05T14:27:12.504Z,5.30
2018-07-05T14:28:13.105Z,5.50
2018-07-05T14:34:12.626Z,3.40
2018-07-05T14:35:17.255Z,4.50
2018-07-05T14:42:32.453Z,5.20
2018-07-05T14:43:33.073Z,5.20
2018-07-05T14:51:41.484Z,4.80
2018-07-05T14:52:44.915Z,4.50
2018-07-05T15:03:08.485Z,0.00
2018-07-05T15:04:09.136Z,4.30
2018-07-05T15:14:00.398Z,4.30
2018-07-05T15:23:44.024Z,3.30
2018-07-05T15:30:58.306Z,3.30
2018-07-05T15:38:24.089Z,3.70
2018-07-05T15:46:46.829Z,3.10
2018-07-05T15:54:53.127Z,3.60
