createdAt,value
2023-01-07T00:03:16.072Z,12.93
2023-01-07T00:16:21.762Z,11.86
2023-01-07T00:29:44.306Z,16.59
2023-01-07T00:44:02.327Z,13.51
2023-01-07T00:51:32.758Z,12.72
2023-01-07T01:39:27.679Z,13.83
2023-01-07T01:53:49.991Z,14.91
2023-01-07T02:10:15.969Z,12.77
2023-01-07T02:15:19.014Z,12.15
2023-01-07T02:21:40.153Z,13.77
2023-01-07T02:34:59.725Z,14.60
2023-01-07T03:10:49.217Z,14.08
2023-01-07T03:17:10.448Z,16.12
2023-01-07T03:23:10.485Z,14.41
2023-01-07T03:36:24.791Z,12.69
2023-01-07T03:55:10.583Z,13.36
2023-01-07T04:01:28.726Z,16.23
2023-01-07T04:07:36.386Z,14.94
2023-01-07T04:14:05.279Z,13.67
2023-01-07T04:20:22.453Z,12.88
2023-01-07T04:26:44.468Z,12.28
2023-01-07T04:35:06.434Z,11.77
2023-01-07T04:40:31.250Z,11.39
2023-01-07T04:57:42.239Z,14.52
2023-01-07T05:11:21.556Z,12.21
2023-01-07T05:18:19.082Z,11.69
2023-01-07T05:25:40.813Z,11.19
2023-01-07T05:45:16.280Z,13.65
2023-01-07T05:52:09.772Z,12.69
2023-01-07T06:06:28.211Z,11.00
2023-01-07T06:20:08.215Z,9.80
2023-01-07T06:26:41.302Z,11.99
2023-01-07T06:32:50.387Z,14.04
2023-01-07T06:39:36.613Z,12.20
2023-01-07T06:45:27.068Z,11.16
2023-01-07T06:51:37.614Z,10.54
2023-01-07T07:04:56.502Z,9.63
2023-01-07T07:17:15.755Z,14.26
2023-01-07T07:34:09.750Z,11.31
2023-01-07T07:40:05.603Z,10.62
2023-01-07T07:46:56.418Z,10.17
2023-01-07T09:05:54.599Z,12.55
2023-01-07T09:11:43.430Z,11.83
2023-01-07T10:17:49.989Z,13.14
2023-01-07T10:23:55.428Z,12.67
2023-01-07T10:37:28.131Z,12.14
2023-01-07T10:44:21.050Z,13.93
2023-01-07T10:56:43.969Z,15.15
2023-01-07T11:01:59.396Z,14.51
2023-01-07T11:14:54.042Z,13.70
2023-01-07T11:27:35.575Z,13.11
2023-01-07T11:40:31.613Z,12.77
2023-01-07T11:46:57.411Z,12.71
2023-01-07T11:52:20.648Z,12.72
2023-01-07T12:04:33.789Z,12.78
2023-01-07T12:10:19.742Z,12.85
2023-01-07T12:16:20.472Z,12.90
2023-01-07T12:22:26.787Z,12.91
2023-01-07T12:28:37.191Z,12.97
2023-01-07T12:34:17.557Z,13.03
2023-01-07T12:40:23.767Z,13.08
2023-01-07T12:46:11.224Z,13.19
2023-01-07T12:54:00.512Z,13.39
2023-01-07T12:59:45.941Z,13.50
2023-01-07T13:06:06.705Z,13.53
2023-01-07T13:12:08.357Z,13.48
2023-01-07T13:18:23.478Z,13.41
2023-01-07T13:24:55.584Z,13.32
2023-01-07T13:30:57.259Z,13.28
2023-01-07T13:37:03.722Z,13.32
2023-01-07T13:42:38.107Z,13.34
2023-01-07T13:49:18.380Z,13.30
2023-01-07T14:00:54.445Z,13.10
2023-01-07T14:06:40.141Z,13.02
2023-01-07T14:12:26.912Z,12.91
2023-01-07T14:18:55.222Z,12.79
2023-01-07T14:24:36.043Z,12.67
2023-01-07T14:30:30.352Z,12.54
2023-01-07T14:36:21.480Z,12.40
2023-01-07T14:43:00.738Z,12.30
2023-01-07T14:48:36.463Z,12.14
2023-01-07T14:54:34.242Z,12.00
2023-01-07T15:00:52.350Z,11.85
2023-01-07T15:09:52.737Z,11.67
2023-01-07T15:55:34.584Z,11.83
2023-01-07T16:01:23.823Z,11.33
2023-01-07T16:07:20.500Z,11.02
2023-01-07T16:13:45.598Z,10.84
2023-01-07T16:19:44.575Z,10.58
2023-01-07T16:26:08.975Z,10.41
2023-01-07T16:32:10.125Z,12.29
2023-01-07T16:38:25.201Z,15.26
2023-01-07T16:44:43.521Z,14.24
2023-01-07T16:50:53.446Z,12.99
2023-01-07T18:02:52.731Z,10.69
2023-01-07T18:08:34.364Z,10.29
2023-01-07T18:22:02.226Z,9.58
2023-01-07T18:28:27.463Z,9.30
2023-01-07T18:35:20.121Z,11.40
2023-01-07T19:08:13.605Z,9.74
2023-01-07T19:14:29.008Z,9.40
2023-01-07T19:20:15.131Z,9.04
2023-01-07T19:25:59.641Z,8.73
2023-01-07T19:32:23.920Z,8.50
2023-01-07T19:38:08.090Z,10.32
2023-01-07T19:56:03.311Z,10.92
2023-01-07T20:01:33.257Z,10.09
2023-01-07T20:08:28.185Z,9.49
2023-01-07T20:21:27.859Z,8.41
2023-01-07T20:26:49.677Z,8.15
2023-01-07T20:32:42.020Z,7.93
2023-01-07T20:38:12.896Z,10.17
2023-01-07T20:44:34.226Z,12.97
2023-01-07T20:50:59.526Z,11.64
2023-01-07T20:56:26.449Z,10.35
2023-01-07T21:02:43.899Z,9.62
2023-01-07T21:09:00.864Z,8.94
2023-01-07T21:15:16.638Z,8.38
2023-01-07T21:21:23.202Z,7.95
2023-01-07T21:28:04.774Z,7.63
2023-01-07T21:35:08.296Z,7.35
2023-01-07T21:47:50.605Z,9.23
2023-01-07T22:01:40.346Z,10.46
2023-01-07T22:49:15.672Z,6.57
2023-01-07T22:55:47.849Z,8.20
2023-01-07T23:01:43.416Z,11.70
2023-01-07T23:08:00.490Z,10.77
2023-01-07T23:14:48.198Z,9.42
2023-01-07T23:21:11.835Z,8.61
2023-01-07T23:28:34.071Z,8.12
2023-01-07T23:34:32.756Z,7.65
2023-01-07T23:50:40.635Z,7.10
2023-01-07T23:55:24.444Z,9.65
