createdAt,value
2018-12-29T00:00:29.103Z,27.77
2018-12-29T00:03:59.068Z,25.96
2018-12-29T00:07:29.292Z,23.71
2018-12-29T00:10:59.303Z,27.88
2018-12-29T00:14:29.354Z,23.66
2018-12-29T00:17:59.366Z,24.66
2018-12-29T00:21:29.437Z,20.21
2018-12-29T00:24:59.418Z,26.08
2018-12-29T00:28:29.460Z,20.41
2018-12-29T00:31:59.531Z,30.56
2018-12-29T00:35:29.544Z,26.85
2018-12-29T00:38:59.494Z,23.96
2018-12-29T00:42:29.505Z,20.59
2018-12-29T00:45:59.487Z,17.44
2018-12-29T00:49:29.612Z,16.27
2018-12-29T00:52:59.590Z,18.9
2018-12-29T00:56:29.750Z,21.54
2018-12-29T00:59:59.792Z,21.25
2018-12-29T01:03:29.853Z,19.41
2018-12-29T01:06:59.914Z,18.86
2018-12-29T01:10:30.228Z,18.82
2018-12-29T01:14:00.227Z,17.4
2018-12-29T01:17:30.278Z,17.77
2018-12-29T01:21:00.459Z,22.34
2018-12-29T01:24:30.615Z,23.06
2018-12-29T01:28:00.588Z,21.05
2018-12-29T01:31:30.723Z,23.48
2018-12-29T01:35:00.797Z,26.2
2018-12-29T01:38:30.946Z,22.77
2018-12-29T01:42:01.047Z,22.01
2018-12-29T01:45:30.973Z,18.61
2018-12-29T01:49:01.098Z,17.06
2018-12-29T01:52:31.191Z,24.62
2018-12-29T01:56:01.262Z,21.14
2018-12-29T01:59:31.384Z,24.14
2018-12-29T02:00:20.015Z,26.89
2018-12-29T02:03:50.006Z,21.31
2018-12-29T02:07:20.018Z,22.38
2018-12-29T02:10:50.199Z,21.14
2018-12-29T02:14:20.220Z,18.56
2018-12-29T02:17:50.381Z,21.33
2018-12-29T02:21:20.453Z,19.84
2018-12-29T02:24:50.444Z,26.77
2018-12-29T02:28:20.498Z,23.79
2018-12-29T02:31:50.657Z,27.16
2018-12-29T02:35:20.679Z,23.27
2018-12-29T02:38:50.809Z,23.61
2018-12-29T02:42:20.923Z,21.01
2018-12-29T02:45:50.920Z,18.62
2018-12-29T02:49:21.012Z,15.18
2018-12-29T02:52:51.084Z,14.85
2018-12-29T02:56:21.265Z,13.74
2018-12-29T02:59:51.296Z,13.76
2018-12-29T03:03:21.299Z,14.06
2018-12-29T03:06:51.231Z,14.77
2018-12-29T03:10:21.280Z,16.19
2018-12-29T03:13:51.441Z,13.91
2018-12-29T03:17:21.515Z,10.26
2018-12-29T03:20:51.644Z,14.83
2018-12-29T03:24:21.775Z,16.69
2018-12-29T03:27:51.848Z,16.31
2018-12-29T03:31:21.949Z,13.12
2018-12-29T03:34:51.939Z,17.36
2018-12-29T03:38:22.171Z,24.24
2018-12-29T03:41:52.472Z,19.41
2018-12-29T03:45:22.495Z,17.25
2018-12-29T03:48:52.774Z,15.96
2018-12-29T03:52:22.846Z,17.5
2018-12-29T03:55:52.857Z,12.6
2018-12-29T03:59:22.959Z,15.66
2018-12-29T04:00:20.090Z,17.5
2018-12-29T04:03:50.109Z,8.51
2018-12-29T04:07:20.242Z,10.6
2018-12-29T04:10:50.182Z,16.02
2018-12-29T04:14:20.344Z,13.44
2018-12-29T04:17:50.326Z,13.03
2018-12-29T04:21:20.417Z,14.78
2018-12-29T04:24:50.397Z,16.79
2018-12-29T04:28:20.449Z,13.54
2018-12-29T04:31:50.411Z,14.74
2018-12-29T04:35:20.412Z,14.34
2018-12-29T04:38:50.383Z,14.94
2018-12-29T04:42:20.350Z,16.38
2018-12-29T04:45:50.458Z,14.05
2018-12-29T04:49:20.552Z,11.84
2018-12-29T04:52:50.609Z,18.83
2018-12-29T04:56:20.700Z,16.09
2018-12-29T04:59:50.781Z,14.43
2018-12-29T05:03:21.012Z,15.75
2018-12-29T05:06:51.114Z,18.66
2018-12-29T05:10:21.157Z,17.06
2018-12-29T05:13:51.196Z,17.74
2018-12-29T05:17:21.377Z,24.93
2018-12-29T05:20:51.279Z,23
2018-12-29T05:24:21.390Z,22.64
2018-12-29T05:27:51.462Z,21.26
2018-12-29T05:31:21.752Z,11.64
2018-12-29T05:34:51.824Z,10.33
2018-12-29T05:38:21.876Z,16.91
2018-12-29T05:41:51.966Z,21.34
2018-12-29T05:45:21.989Z,14.53
2018-12-29T05:48:52.059Z,21.52
2018-12-29T05:52:22.021Z,17.39
2018-12-29T05:55:51.982Z,19.45
2018-12-29T05:59:21.943Z,19.27
2018-12-29T06:00:20.768Z,20.95
2018-12-29T06:03:50.767Z,10.36
2018-12-29T06:07:20.936Z,14.22
2018-12-29T06:10:50.888Z,17.04
2018-12-29T06:14:20.959Z,16.84
2018-12-29T06:17:51.160Z,15.86
2018-12-29T06:21:21.204Z,16.59
2018-12-29T06:24:51.232Z,12.93
2018-12-29T06:28:21.353Z,12.62
2018-12-29T06:31:51.385Z,15.77
2018-12-29T06:35:21.428Z,18.94
2018-12-29T06:38:51.487Z,17.62
2018-12-29T06:42:21.590Z,19.95
2018-12-29T06:45:51.670Z,14.25
2018-12-29T06:49:21.693Z,16.15
2018-12-29T06:52:51.686Z,16.4
2018-12-29T06:56:21.834Z,12.19
2018-12-29T06:59:51.897Z,20.6
2018-12-29T07:03:21.887Z,16.14
2018-12-29T07:06:51.888Z,19.27
2018-12-29T07:10:21.939Z,11.82
2018-12-29T07:13:51.921Z,7.51
2018-12-29T07:17:22.002Z,13.26
2018-12-29T07:20:52.197Z,11.1
2018-12-29T07:24:22.187Z,13.24
2018-12-29T07:27:52.228Z,14.31
2018-12-29T07:31:22.467Z,11.39
2018-12-29T07:34:52.498Z,10.59
2018-12-29T07:38:22.590Z,11.39
2018-12-29T07:41:52.644Z,15.04
2018-12-29T07:45:22.745Z,10.34
2018-12-29T07:48:52.814Z,15.85
2018-12-29T07:52:22.985Z,19.35
2018-12-29T07:55:53.026Z,15.76
2018-12-29T07:59:23.072Z,15.25
2018-12-29T08:00:20.717Z,18.39
2018-12-29T08:03:50.793Z,16.8
2018-12-29T08:07:21.031Z,17.21
2018-12-29T08:10:51.052Z,20.27
2018-12-29T08:14:21.074Z,18.2
2018-12-29T08:17:51.150Z,15.42
2018-12-29T08:21:21.416Z,19.2
2018-12-29T08:24:51.398Z,25.07
2018-12-29T08:28:21.504Z,10.1
2018-12-29T08:31:51.741Z,18.56
2018-12-29T08:35:21.832Z,19.45
2018-12-29T08:38:51.964Z,19.49
2018-12-29T08:42:22.015Z,17.99
2018-12-29T08:45:52.136Z,18.31
2018-12-29T08:49:22.270Z,16.62
2018-12-29T08:52:52.239Z,15.53
2018-12-29T08:56:22.312Z,13.02
2018-12-29T08:59:52.412Z,13.89
2018-12-29T09:03:22.631Z,20.34
2018-12-29T09:06:52.685Z,20.66
2018-12-29T09:10:22.807Z,14.54
2018-12-29T09:13:52.798Z,5.09
2018-12-29T09:17:22.860Z,4.08
2018-12-29T09:20:52.895Z,10.54
2018-12-29T09:24:23.032Z,5.48
2018-12-29T09:27:53.018Z,1.79
2018-12-29T09:31:23.066Z,5.34
2018-12-29T09:34:53.147Z,7.05
2018-12-29T09:38:23.239Z,3.79
2018-12-29T09:41:53.236Z,4.69
2018-12-29T09:45:23.311Z,2.98
2018-12-29T09:48:53.392Z,4.81
2018-12-29T09:52:23.494Z,5.31
2018-12-29T09:55:53.585Z,8.52
2018-12-29T09:59:23.715Z,3.64
2018-12-29T10:00:20.846Z,4.18
2018-12-29T10:03:50.877Z,3.56
2018-12-29T10:07:21.059Z,1.31
2018-12-29T10:10:51.110Z,2.76
2018-12-29T10:14:21.080Z,3.03
2018-12-29T10:17:51.094Z,1.42
2018-12-29T10:21:21.174Z,2.89
2018-12-29T10:24:51.340Z,3.42
2018-12-29T10:28:21.477Z,3.57
2018-12-29T10:31:51.460Z,3.24
2018-12-29T10:35:21.656Z,7.06
2018-12-29T10:38:51.681Z,1.3
2018-12-29T10:42:21.772Z,5.8
2018-12-29T10:45:51.734Z,4.6
2018-12-29T10:49:21.865Z,3.14
2018-12-29T10:52:51.926Z,3.19
2018-12-29T10:56:21.947Z,2.94
2018-12-29T10:59:52.128Z,4.17
2018-12-29T11:03:22.211Z,5.97
2018-12-29T11:06:52.142Z,4.06
2018-12-29T11:10:22.472Z,4.54
2018-12-29T11:13:52.474Z,5.39
2018-12-29T11:17:22.535Z,1.94
2018-12-29T11:20:52.597Z,2.73
2018-12-29T11:24:22.728Z,4.41
2018-12-29T11:27:52.940Z,3.03
2018-12-29T11:31:22.907Z,5
2018-12-29T11:34:53.242Z,4.78
2018-12-29T11:38:23.384Z,5.34
2018-12-29T11:41:53.405Z,4.29
2018-12-29T11:45:23.447Z,5.33
2018-12-29T11:48:53.487Z,6.39
2018-12-29T11:52:23.591Z,6.05
2018-12-29T11:55:53.531Z,2.75
2018-12-29T11:59:23.671Z,6.35
2018-12-29T12:00:19.943Z,6.99
2018-12-29T12:03:50.183Z,4.21
2018-12-29T12:07:20.275Z,5.36
2018-12-29T12:10:50.416Z,2.19
2018-12-29T12:14:20.587Z,4.22
2018-12-29T12:17:57.330Z,6.55
2018-12-29T12:21:27.790Z,5.66
2018-12-29T12:24:57.913Z,6.05
2018-12-29T12:28:28.096Z,5.99
2018-12-29T12:31:58.135Z,4.65
2018-12-29T12:35:28.205Z,7.62
2018-12-29T12:38:58.306Z,6.04
2018-12-29T12:42:28.798Z,6.59
2018-12-29T12:45:58.759Z,6.01
2018-12-29T12:49:28.830Z,5.43
2018-12-29T12:52:58.872Z,5.79
2018-12-29T12:56:28.963Z,6.33
2018-12-29T12:59:59.154Z,6.57
2018-12-29T13:03:29.687Z,14.55
2018-12-29T13:06:59.757Z,8
2018-12-29T13:10:29.829Z,7.17
2018-12-29T13:13:59.901Z,7.36
2018-12-29T13:17:30.021Z,7.45
2018-12-29T13:20:59.973Z,7.3
2018-12-29T13:24:30.234Z,8.25
2018-12-29T13:28:00.275Z,10.84
2018-12-29T13:31:30.466Z,12.45
2018-12-29T13:35:00.869Z,10.16
2018-12-29T13:38:30.939Z,10.91
2018-12-29T13:42:00.950Z,13.34
2018-12-29T13:45:31.152Z,11.53
2018-12-29T13:49:01.153Z,13.7
2018-12-29T13:52:31.352Z,13.65
2018-12-29T13:56:01.405Z,12.76
2018-12-29T13:59:31.447Z,12.23
2018-12-29T14:00:20.108Z,12.62
2018-12-29T14:03:50.171Z,16.3
2018-12-29T14:07:20.280Z,19.8
2018-12-29T14:10:50.481Z,11.36
2018-12-29T14:14:20.882Z,6.06
2018-12-29T14:17:50.944Z,12.09
2018-12-29T14:21:21.066Z,7.14
2018-12-29T14:24:51.167Z,7.96
2018-12-29T14:28:21.200Z,8.89
2018-12-29T14:31:51.509Z,7.6
2018-12-29T14:35:21.721Z,7
2018-12-29T14:38:51.763Z,6.88
2018-12-29T14:42:21.843Z,8.9
2018-12-29T14:45:51.974Z,3.27
2018-12-29T14:49:22.026Z,5.97
2018-12-29T14:52:52.136Z,9.07
2018-12-29T14:56:22.949Z,5.85
2018-12-29T14:59:52.981Z,15.31
2018-12-29T15:03:23.001Z,8.71
2018-12-29T15:06:53.062Z,7.6
2018-12-29T15:10:23.128Z,10.71
2018-12-29T15:13:53.226Z,6.03
2018-12-29T15:17:23.227Z,15.94
2018-12-29T15:20:53.196Z,9.76
2018-12-29T15:24:23.331Z,13.54
2018-12-29T15:27:53.391Z,12.93
2018-12-29T15:31:23.527Z,16.94
2018-12-29T15:34:53.944Z,12.69
2018-12-29T15:38:24.025Z,11.9
2018-12-29T15:41:54.506Z,23.06
2018-12-29T15:45:24.787Z,28.73
2018-12-29T15:48:54.859Z,20.09
2018-12-29T15:52:25.420Z,12.25
2018-12-29T15:55:55.391Z,9.64
2018-12-29T15:59:25.472Z,13.09
2018-12-29T16:00:20.332Z,10.09
2018-12-29T16:03:50.714Z,14.46
2018-12-29T16:07:20.845Z,12.84
2018-12-29T16:10:50.837Z,14.59
2018-12-29T16:14:20.898Z,13.56
2018-12-29T16:17:51.309Z,19.01
2018-12-29T16:21:21.460Z,22.12
2018-12-29T16:24:51.619Z,15.42
2018-12-29T16:28:21.957Z,14.1
2018-12-29T16:31:52.021Z,14.09
2018-12-29T16:35:22.506Z,7.71
2018-12-29T16:38:52.569Z,17.56
2018-12-29T16:42:22.649Z,11.5
2018-12-29T16:45:52.660Z,17.25
2018-12-29T16:49:22.811Z,16.2
2018-12-29T16:52:52.883Z,11.64
2018-12-29T16:56:22.938Z,14.38
2018-12-29T16:59:52.915Z,21.89
2018-12-29T17:03:23.357Z,16.17
2018-12-29T17:06:53.438Z,8.7
2018-12-29T17:10:23.789Z,12.98
2018-12-29T17:13:53.831Z,16.44
2018-12-29T17:17:24.062Z,19.91
2018-12-29T17:20:54.105Z,17.73
2018-12-29T17:24:24.182Z,21.57
2018-12-29T17:27:54.186Z,20.9
2018-12-29T17:31:24.378Z,12.93
2018-12-29T17:34:54.828Z,18.59
2018-12-29T17:38:25.150Z,14.49
2018-12-29T17:41:55.290Z,25.85
2018-12-29T17:45:25.372Z,10.31
2018-12-29T17:48:55.795Z,16.69
2018-12-29T17:52:25.864Z,16.89
2018-12-29T17:55:56.325Z,7.86
2018-12-29T17:59:26.368Z,28.33
2018-12-29T18:00:20.487Z,8.11
2018-12-29T18:03:50.689Z,23.5
2018-12-29T18:07:20.760Z,19.4
2018-12-29T18:10:50.851Z,19.19
2018-12-29T18:14:21.232Z,18.08
2018-12-29T18:17:51.313Z,18.79
2018-12-29T18:21:21.745Z,6.2
2018-12-29T18:24:51.796Z,25.89
2018-12-29T18:28:21.927Z,9.62
2018-12-29T18:31:51.989Z,12.5
2018-12-29T18:35:22.069Z,15.12
2018-12-29T18:38:52.270Z,29.55
2018-12-29T18:42:22.711Z,26.44
2018-12-29T18:45:52.803Z,22
2018-12-29T18:49:23.163Z,26.42
2018-12-29T18:52:53.235Z,26.57
2018-12-29T18:56:23.456Z,18.01
2018-12-29T18:59:53.517Z,26.38
2018-12-29T19:03:23.599Z,26.92
2018-12-29T19:06:53.540Z,29.79
2018-12-29T19:10:23.673Z,29.06
2018-12-29T19:13:53.806Z,31.11
2018-12-29T19:17:23.853Z,31.26
2018-12-29T19:20:54.294Z,30.68
2018-12-29T19:24:24.795Z,30.38
2018-12-29T19:27:54.848Z,24.97
2018-12-29T19:31:25.410Z,22.71
2018-12-29T19:34:55.849Z,29.88
2018-12-29T19:38:26.157Z,23.6
2018-12-29T19:41:56.655Z,28.36
2018-12-29T19:45:27.413Z,15.8
2018-12-29T19:48:58.200Z,28.41
2018-12-29T19:52:28.646Z,30.54
2018-12-29T19:55:58.717Z,13.35
2018-12-29T19:59:28.778Z,20.83
2018-12-29T20:00:20.558Z,24.44
2018-12-29T20:03:50.922Z,17.96
2018-12-29T20:07:20.944Z,7.76
2018-12-29T20:10:51.002Z,24.89
2018-12-29T20:14:21.183Z,24.18
2018-12-29T20:17:51.244Z,15.19
2018-12-29T20:21:21.556Z,17.9
2018-12-29T20:24:51.747Z,22.79
2018-12-29T20:28:21.839Z,21.6
2018-12-29T20:31:51.930Z,22.18
2018-12-29T20:35:22.141Z,16.79
2018-12-29T20:38:52.342Z,14.25
2018-12-29T20:42:22.944Z,17.2
2018-12-29T20:45:53.006Z,17.16
2018-12-29T20:49:23.106Z,21.99
2018-12-29T20:52:53.108Z,16.59
2018-12-29T20:56:23.078Z,15.41
2018-12-29T20:59:53.200Z,7.8
2018-12-29T21:03:23.281Z,15.74
2018-12-29T21:06:53.362Z,10.3
2018-12-29T21:10:23.454Z,14.88
2018-12-29T21:13:53.414Z,16.66
2018-12-29T21:17:23.486Z,11.52
2018-12-29T21:20:53.541Z,13.1
2018-12-29T21:24:25.309Z,7.84
2018-12-29T21:27:55.439Z,15.07
2018-12-29T21:31:25.661Z,8.4
2018-12-29T21:34:55.855Z,8.18
2018-12-29T21:38:26.184Z,9.06
2018-12-29T21:41:56.235Z,5.42
2018-12-29T21:45:26.618Z,11
2018-12-29T21:48:56.627Z,7.15
2018-12-29T21:52:26.958Z,10.18
2018-12-29T21:55:56.984Z,6.24
2018-12-29T21:59:27.211Z,5.8
2018-12-29T22:00:20.971Z,5.19
2018-12-29T22:03:51.103Z,3.75
2018-12-29T22:07:21.304Z,11.44
2018-12-29T22:10:51.455Z,6.76
2018-12-29T22:14:21.836Z,10.4
2018-12-29T22:17:52.018Z,11.36
2018-12-29T22:21:22.259Z,8.35
2018-12-29T22:24:52.251Z,3.85
2018-12-29T22:28:22.462Z,9.77
2018-12-29T22:31:52.503Z,6.33
2018-12-29T22:35:22.894Z,4.94
2018-12-29T22:38:52.846Z,7.3
2018-12-29T22:42:23.147Z,6.03
2018-12-29T22:45:53.437Z,6.51
2018-12-29T22:49:23.717Z,6.51
2018-12-29T22:52:53.862Z,6.32
2018-12-29T22:56:24.313Z,10.2
2018-12-29T22:59:54.372Z,5.47
2018-12-29T23:03:24.755Z,4.75
2018-12-29T23:06:54.826Z,5.45
2018-12-29T23:10:25.057Z,9.65
2018-12-29T23:13:55.448Z,9.09
2018-12-29T23:17:25.721Z,7.34
2018-12-29T23:20:55.821Z,3.86
2018-12-29T23:24:26.032Z,7.86
2018-12-29T23:27:56.089Z,9.59
2018-12-29T23:31:26.264Z,11.24
2018-12-29T23:34:56.376Z,14.46
2018-12-29T23:38:26.526Z,10.86
2018-12-29T23:41:56.728Z,11.67
2018-12-29T23:45:26.846Z,13.49
2018-12-29T23:48:57.040Z,14.86
2018-12-29T23:52:27.086Z,15.84
2018-12-29T23:55:57.283Z,14.05
2018-12-29T23:59:27.310Z,18.23
