createdAt,value
2022-10-04T00:02:12.046Z,5.93
2022-10-04T00:05:06.035Z,6.53
2022-10-04T00:07:49.308Z,6.22
2022-10-04T00:10:27.401Z,6.75
2022-10-04T00:13:18.168Z,5.47
2022-10-04T00:15:51.701Z,7.68
2022-10-04T00:18:40.662Z,5.97
2022-10-04T00:21:09.895Z,6.32
2022-10-04T00:23:36.431Z,6.10
2022-10-04T00:26:35.437Z,6.18
2022-10-04T00:29:37.964Z,6.88
2022-10-04T00:32:10.864Z,6.00
2022-10-04T00:34:53.315Z,6.13
2022-10-04T00:37:23.666Z,16.50
2022-10-04T00:40:16.867Z,33.83
2022-10-04T00:43:16.137Z,7.47
2022-10-04T00:46:05.947Z,22.08
2022-10-04T00:48:53.030Z,34.38
2022-10-04T00:51:59.313Z,18.15
2022-10-04T00:54:41.802Z,9.10
2022-10-04T00:57:22.542Z,7.82
2022-10-04T01:00:03.835Z,9.35
2022-10-04T01:02:45.450Z,12.63
2022-10-04T01:05:37.249Z,8.20
2022-10-04T01:08:18.889Z,8.15
2022-10-04T01:10:56.789Z,21.25
2022-10-04T01:13:31.204Z,8.45
2022-10-04T01:16:16.642Z,8.13
2022-10-04T01:18:44.165Z,8.93
2022-10-04T01:21:16.886Z,7.75
2022-10-04T01:23:57.983Z,8.02
2022-10-04T01:26:30.455Z,7.38
2022-10-04T01:29:01.677Z,6.88
2022-10-04T01:31:36.784Z,7.05
2022-10-04T01:34:06.466Z,8.30
2022-10-04T01:36:36.207Z,8.95
2022-10-04T01:39:05.750Z,8.55
2022-10-04T01:42:15.872Z,8.45
2022-10-04T01:45:21.400Z,8.50
2022-10-04T01:48:02.003Z,11.75
2022-10-04T01:50:47.211Z,8.77
2022-10-04T01:53:40.642Z,8.32
2022-10-04T01:56:26.330Z,9.15
2022-10-04T01:59:03.136Z,9.98
2022-10-04T02:02:18.547Z,12.38
2022-10-04T02:04:57.362Z,9.40
2022-10-04T02:07:30.265Z,11.27
2022-10-04T02:10:04.798Z,10.70
2022-10-04T02:12:34.892Z,10.18
2022-10-04T02:15:09.624Z,10.48
2022-10-04T02:17:43.964Z,9.73
2022-10-04T02:20:19.892Z,11.45
2022-10-04T02:22:56.675Z,8.50
2022-10-04T02:25:23.844Z,11.63
2022-10-04T02:27:53.961Z,8.77
2022-10-04T02:30:22.555Z,8.93
2022-10-04T02:33:00.517Z,7.35
2022-10-04T02:35:35.742Z,7.07
2022-10-04T02:38:13.214Z,8.25
2022-10-04T02:40:57.207Z,8.40
2022-10-04T02:43:52.011Z,10.30
2022-10-04T02:49:10.203Z,7.95
2022-10-04T02:51:36.759Z,11.88
2022-10-04T02:54:35.627Z,10.32
2022-10-04T02:57:03.259Z,12.65
2022-10-04T02:59:35.543Z,9.82
2022-10-04T03:02:28.661Z,10.52
2022-10-04T03:05:11.488Z,11.50
2022-10-04T03:07:40.732Z,14.13
2022-10-04T03:10:13.607Z,13.20
2022-10-04T03:12:41.743Z,14.20
2022-10-04T03:15:13.077Z,12.82
2022-10-04T03:17:44.580Z,12.30
2022-10-04T03:20:21.077Z,16.88
2022-10-04T03:22:55.649Z,16.98
2022-10-04T03:25:35.744Z,16.23
2022-10-04T03:28:03.509Z,13.20
2022-10-04T03:30:32.352Z,14.23
2022-10-04T03:33:00.364Z,16.85
2022-10-04T03:35:37.208Z,16.17
2022-10-04T03:38:12.469Z,18.15
2022-10-04T03:40:53.338Z,12.90
2022-10-04T03:43:28.222Z,13.00
2022-10-04T03:45:58.089Z,15.93
2022-10-04T03:48:39.296Z,13.35
2022-10-04T03:51:18.726Z,15.02
2022-10-04T03:53:53.404Z,13.48
2022-10-04T03:56:36.690Z,14.90
2022-10-04T03:59:07.416Z,11.77
2022-10-04T04:02:04.230Z,16.08
2022-10-04T04:05:00.274Z,16.15
2022-10-04T04:07:46.622Z,15.73
2022-10-04T04:10:30.400Z,15.00
2022-10-04T04:13:16.289Z,14.48
2022-10-04T04:15:45.484Z,15.70
2022-10-04T04:18:33.044Z,13.82
2022-10-04T04:21:05.122Z,13.63
2022-10-04T04:23:53.883Z,13.77
2022-10-04T04:26:49.175Z,16.40
2022-10-04T04:32:46.439Z,14.10
2022-10-04T04:35:33.159Z,14.80
2022-10-04T04:54:38.796Z,16.90
2022-10-04T04:57:06.292Z,17.02
2022-10-04T04:59:33.098Z,17.98
2022-10-04T05:02:03.987Z,17.02
2022-10-04T05:07:27.498Z,18.25
2022-10-04T05:09:54.117Z,17.50
2022-10-04T05:15:13.016Z,17.08
2022-10-04T05:37:23.101Z,19.38
2022-10-04T05:40:15.264Z,17.73
2022-10-04T05:56:59.198Z,18.77
2022-10-04T06:20:18.926Z,19.38
2022-10-04T07:08:59.684Z,17.67
2022-10-04T07:11:43.571Z,15.48
2022-10-04T07:14:24.375Z,15.10
2022-10-04T07:17:05.123Z,14.02
2022-10-04T07:19:47.967Z,13.30
2022-10-04T07:22:34.693Z,14.60
2022-10-04T07:25:48.847Z,12.75
2022-10-04T07:28:52.950Z,13.32
2022-10-04T07:31:34.475Z,12.00
2022-10-04T07:34:15.689Z,12.00
2022-10-04T07:36:53.319Z,13.10
2022-10-04T07:40:01.059Z,12.60
2022-10-04T07:42:43.034Z,11.82
2022-10-04T07:45:22.643Z,11.15
2022-10-04T07:47:51.238Z,11.15
2022-10-04T07:50:36.531Z,11.65
2022-10-04T07:53:38.167Z,10.57
2022-10-04T07:56:38.468Z,9.32
2022-10-04T07:59:39.121Z,9.43
2022-10-04T08:02:17.217Z,10.38
2022-10-04T08:05:06.616Z,11.27
2022-10-04T08:08:30.750Z,9.38
2022-10-04T08:11:37.400Z,10.38
2022-10-04T08:14:24.669Z,8.10
2022-10-04T08:17:22.669Z,9.23
2022-10-04T08:20:20.553Z,9.68
2022-10-04T08:23:18.386Z,8.02
2022-10-04T08:26:39.809Z,8.05
2022-10-04T08:29:42.563Z,8.90
2022-10-04T08:33:01.695Z,8.30
2022-10-04T08:35:39.480Z,7.60
2022-10-04T08:38:43.095Z,8.07
2022-10-04T08:42:15.434Z,7.95
2022-10-04T08:45:43.884Z,8.48
2022-10-04T08:48:38.735Z,8.00
2022-10-04T08:53:52.524Z,7.05
2022-10-04T08:57:15.671Z,8.38
2022-10-04T09:00:33.809Z,8.00
2022-10-04T09:04:02.593Z,7.88
2022-10-04T09:07:04.372Z,8.23
2022-10-04T09:10:03.693Z,7.90
2022-10-04T09:12:54.974Z,7.78
2022-10-04T09:15:56.940Z,7.28
2022-10-04T09:20:26.172Z,7.03
2022-10-04T09:23:32.135Z,6.88
2022-10-04T09:26:47.538Z,6.18
2022-10-04T09:32:57.656Z,6.63
2022-10-04T09:36:01.790Z,7.00
2022-10-04T09:39:25.557Z,6.25
2022-10-04T09:42:45.561Z,5.75
2022-10-04T09:45:40.261Z,6.68
2022-10-04T09:49:03.093Z,6.03
2022-10-04T09:52:08.947Z,5.43
2022-10-04T09:55:17.601Z,6.20
2022-10-04T09:58:18.759Z,6.82
2022-10-04T10:01:11.536Z,6.22
2022-10-04T10:04:03.187Z,5.97
2022-10-04T10:07:07.551Z,5.85
2022-10-04T10:10:42.912Z,4.93
2022-10-04T10:13:54.556Z,5.65
2022-10-04T10:17:08.620Z,5.47
2022-10-04T10:20:16.765Z,5.40
2022-10-04T10:30:00.302Z,6.35
2022-10-04T10:33:08.507Z,6.35
2022-10-04T11:00:22.287Z,5.00
2022-10-04T11:03:21.830Z,5.50
2022-10-04T11:06:20.361Z,6.25
2022-10-04T11:09:46.236Z,7.13
2022-10-04T11:13:21.591Z,5.00
2022-10-04T11:16:57.210Z,6.18
2022-10-04T11:20:26.843Z,5.90
2022-10-04T11:23:37.860Z,6.88
2022-10-04T11:26:51.218Z,8.20
2022-10-04T11:30:04.686Z,8.05
2022-10-04T11:32:47.403Z,7.63
2022-10-04T11:36:08.209Z,8.13
2022-10-04T11:39:40.412Z,7.75
2022-10-04T11:42:55.972Z,7.22
2022-10-04T11:46:13.316Z,8.45
2022-10-04T11:49:35.565Z,8.20
2022-10-04T11:53:25.862Z,7.53
2022-10-04T11:56:45.965Z,6.75
2022-10-04T11:59:46.391Z,8.63
2022-10-04T12:03:17.918Z,9.25
2022-10-04T12:06:35.705Z,7.72
2022-10-04T12:10:04.998Z,7.07
2022-10-04T12:13:27.445Z,5.97
2022-10-04T12:16:30.213Z,6.15
2022-10-04T12:20:12.022Z,6.43
2022-10-04T12:23:31.461Z,6.55
2022-10-04T12:26:35.765Z,6.10
2022-10-04T12:29:45.501Z,5.13
2022-10-04T12:32:57.561Z,5.97
2022-10-04T12:35:46.296Z,5.85
2022-10-04T12:38:58.616Z,5.68
2022-10-04T12:42:29.203Z,5.45
2022-10-04T12:45:52.840Z,5.97
2022-10-04T12:49:10.084Z,4.93
2022-10-04T12:52:21.142Z,4.82
2022-10-04T12:55:19.593Z,4.97
2022-10-04T12:58:18.447Z,5.72
2022-10-04T13:00:53.546Z,4.78
2022-10-04T13:03:57.019Z,4.70
2022-10-04T13:07:13.805Z,4.70
2022-10-04T13:10:24.310Z,4.38
2022-10-04T13:13:19.750Z,4.35
2022-10-04T13:20:18.044Z,5.03
2022-10-04T13:23:33.633Z,4.65
2022-10-04T13:26:32.275Z,4.82
2022-10-04T13:29:20.214Z,4.63
2022-10-04T13:32:14.248Z,4.88
2022-10-04T13:35:11.835Z,4.45
2022-10-04T13:37:54.561Z,4.63
2022-10-04T13:41:03.793Z,4.70
2022-10-04T13:43:46.756Z,5.00
2022-10-04T13:47:27.917Z,5.35
2022-10-04T13:50:28.986Z,4.15
2022-10-04T13:54:17.765Z,4.97
2022-10-04T13:57:19.646Z,4.68
2022-10-04T14:00:01.791Z,4.65
2022-10-04T14:03:19.555Z,4.82
2022-10-04T14:06:26.139Z,3.75
2022-10-04T14:09:50.875Z,4.20
2022-10-04T14:12:46.396Z,4.00
2022-10-04T14:15:57.324Z,4.10
2022-10-04T14:19:14.280Z,3.63
2022-10-04T14:22:12.142Z,4.32
2022-10-04T14:25:27.224Z,3.60
2022-10-04T14:28:53.281Z,4.75
2022-10-04T14:31:55.139Z,5.40
2022-10-04T14:34:59.541Z,4.93
2022-10-04T14:37:57.457Z,4.47
2022-10-04T14:40:36.955Z,5.30
2022-10-04T14:43:37.501Z,4.47
2022-10-04T14:46:54.914Z,4.15
2022-10-04T14:50:37.921Z,4.60
2022-10-04T14:53:33.594Z,4.95
2022-10-04T14:56:40.141Z,4.05
2022-10-04T14:59:53.656Z,4.68
2022-10-04T15:02:52.506Z,4.45
2022-10-04T15:05:59.669Z,4.80
2022-10-04T15:09:37.530Z,5.43
2022-10-04T15:13:09.375Z,4.22
2022-10-04T15:15:58.926Z,4.07
2022-10-04T15:19:08.078Z,4.60
2022-10-04T15:21:55.873Z,4.55
2022-10-04T15:24:52.325Z,4.43
2022-10-04T15:27:54.142Z,4.10
2022-10-04T15:30:50.443Z,4.50
2022-10-04T15:34:03.300Z,3.97
2022-10-04T15:37:20.651Z,4.60
2022-10-04T15:40:34.619Z,3.83
2022-10-04T15:43:24.914Z,4.10
2022-10-04T15:46:38.667Z,4.63
2022-10-04T15:49:30.594Z,4.03
2022-10-04T15:52:43.271Z,5.05
2022-10-04T15:55:48.157Z,5.25
2022-10-04T15:59:04.999Z,4.13
2022-10-04T16:02:28.133Z,6.10
2022-10-04T16:05:15.331Z,4.95
2022-10-04T16:08:09.784Z,4.72
2022-10-04T16:11:13.228Z,5.07
2022-10-04T16:14:08.935Z,5.53
2022-10-04T16:16:58.506Z,4.72
2022-10-04T16:19:55.714Z,5.28
2022-10-04T16:22:35.297Z,5.70
2022-10-04T16:25:38.767Z,6.00
2022-10-04T16:28:53.928Z,4.85
2022-10-04T16:31:53.555Z,5.47
2022-10-04T16:34:53.745Z,5.30
2022-10-04T16:37:26.446Z,5.15
2022-10-04T16:40:27.087Z,5.30
2022-10-04T16:43:09.882Z,5.18
2022-10-04T16:46:11.511Z,6.15
2022-10-04T16:48:45.225Z,5.90
2022-10-04T16:51:23.429Z,5.97
2022-10-04T16:57:29.264Z,5.63
2022-10-04T17:00:47.291Z,6.40
2022-10-04T17:22:36.838Z,6.60
2022-10-04T17:26:13.793Z,6.32
2022-10-04T17:36:28.665Z,6.35
2022-10-04T17:46:03.609Z,6.28
2022-10-04T17:49:20.585Z,6.95
2022-10-04T17:52:21.917Z,6.80
2022-10-04T17:56:03.327Z,6.93
2022-10-04T17:58:53.611Z,7.25
2022-10-04T18:01:53.768Z,7.43
2022-10-04T18:04:30.357Z,6.95
2022-10-04T18:07:23.501Z,6.65
2022-10-04T18:14:39.678Z,6.32
2022-10-04T18:17:27.053Z,6.47
2022-10-04T18:20:27.959Z,7.35
2022-10-04T18:23:30.758Z,7.20
2022-10-04T18:26:23.159Z,7.07
2022-10-04T18:29:01.930Z,7.03
2022-10-04T18:31:42.716Z,6.60
2022-10-04T18:34:34.295Z,7.25
2022-10-04T18:37:41.230Z,6.03
2022-10-04T18:40:51.736Z,6.10
2022-10-04T18:43:54.011Z,6.53
2022-10-04T18:46:23.779Z,6.70
2022-10-04T18:49:28.898Z,8.30
2022-10-04T18:52:10.847Z,6.40
2022-10-04T18:55:25.812Z,6.38
2022-10-04T18:58:41.106Z,6.70
2022-10-04T19:02:06.992Z,6.93
2022-10-04T19:05:09.553Z,6.45
2022-10-04T19:08:07.879Z,7.63
2022-10-04T19:11:03.439Z,6.78
2022-10-04T19:14:10.725Z,7.45
2022-10-04T19:17:05.139Z,6.85
2022-10-04T19:20:08.820Z,7.05
2022-10-04T19:23:33.656Z,6.53
2022-10-04T19:26:33.856Z,6.40
2022-10-04T19:29:45.830Z,7.20
2022-10-04T19:32:56.975Z,6.32
2022-10-04T19:36:06.877Z,6.93
2022-10-04T19:39:27.234Z,6.63
2022-10-04T19:42:20.005Z,7.15
2022-10-04T19:45:21.540Z,6.88
2022-10-04T19:48:08.959Z,8.02
2022-10-04T19:51:02.856Z,6.30
2022-10-04T19:53:37.441Z,7.72
2022-10-04T19:56:22.293Z,7.35
2022-10-04T19:59:50.918Z,7.60
2022-10-04T20:02:18.765Z,6.97
2022-10-04T20:04:49.604Z,8.23
2022-10-04T20:07:28.170Z,7.28
2022-10-04T20:10:38.977Z,8.43
2022-10-04T20:13:25.409Z,7.43
2022-10-04T20:16:01.248Z,7.82
2022-10-04T20:18:33.990Z,7.47
2022-10-04T20:21:01.165Z,7.75
2022-10-04T20:23:47.871Z,7.28
2022-10-04T20:26:56.254Z,8.55
2022-10-04T20:29:46.702Z,7.47
2022-10-04T20:32:37.622Z,7.00
2022-10-04T20:35:13.364Z,7.63
2022-10-04T20:38:13.912Z,8.77
2022-10-04T20:40:49.232Z,7.43
2022-10-04T20:43:16.570Z,7.72
2022-10-04T20:45:58.881Z,7.55
2022-10-04T20:48:34.259Z,7.13
2022-10-04T20:51:10.987Z,7.95
2022-10-04T20:53:46.996Z,7.38
2022-10-04T20:56:27.018Z,6.57
2022-10-04T20:59:02.756Z,8.13
2022-10-04T21:01:36.769Z,7.88
2022-10-04T21:04:48.346Z,6.82
2022-10-04T21:07:27.013Z,7.88
2022-10-04T21:10:15.695Z,7.53
2022-10-04T21:12:44.593Z,7.70
2022-10-04T21:15:17.355Z,7.78
2022-10-04T21:18:12.336Z,7.93
2022-10-04T21:20:50.894Z,6.93
2022-10-04T21:23:30.424Z,7.15
2022-10-04T21:26:26.248Z,7.43
2022-10-04T21:28:59.675Z,7.18
2022-10-04T21:31:26.625Z,7.20
2022-10-04T21:33:53.661Z,7.80
2022-10-04T21:36:20.602Z,6.97
2022-10-04T21:38:47.344Z,7.28
2022-10-04T21:41:14.208Z,7.55
2022-10-04T21:43:40.997Z,6.88
2022-10-04T21:46:07.871Z,6.68
2022-10-04T21:48:34.865Z,7.22
2022-10-04T21:51:01.656Z,7.30
2022-10-04T21:53:28.666Z,6.78
2022-10-04T21:55:55.463Z,7.90
2022-10-04T21:58:22.197Z,8.07
2022-10-04T22:00:49.356Z,7.53
2022-10-04T22:03:16.201Z,7.57
2022-10-04T22:05:45.700Z,7.40
2022-10-04T22:08:12.464Z,6.97
2022-10-04T22:10:40.153Z,8.05
2022-10-04T22:13:08.249Z,7.00
2022-10-04T22:15:35.844Z,7.68
2022-10-04T22:18:02.615Z,6.45
2022-10-04T22:20:30.516Z,7.68
2022-10-04T22:22:59.123Z,6.70
2022-10-04T22:25:33.195Z,5.95
2022-10-04T22:28:00.399Z,7.05
2022-10-04T22:30:31.257Z,6.68
2022-10-04T22:33:01.975Z,7.50
2022-10-04T22:35:31.995Z,7.18
2022-10-04T22:38:00.102Z,7.78
2022-10-04T22:40:29.230Z,7.32
2022-10-04T22:43:00.692Z,7.97
2022-10-04T22:45:33.530Z,7.60
2022-10-04T22:48:11.888Z,8.43
2022-10-04T22:50:39.571Z,8.23
2022-10-04T22:53:19.545Z,8.02
2022-10-04T22:55:52.735Z,7.93
2022-10-04T22:58:21.151Z,7.57
2022-10-04T23:00:50.027Z,8.48
2022-10-04T23:03:32.730Z,8.10
2022-10-04T23:06:02.944Z,7.88
2022-10-04T23:08:35.429Z,7.70
2022-10-04T23:11:02.434Z,7.70
2022-10-04T23:13:29.309Z,8.55
2022-10-04T23:16:06.787Z,7.80
2022-10-04T23:18:35.993Z,7.18
2022-10-04T23:21:19.610Z,8.02
2022-10-04T23:23:48.425Z,7.70
2022-10-04T23:26:37.292Z,7.18
2022-10-04T23:29:34.633Z,8.13
2022-10-04T23:32:18.351Z,7.93
2022-10-04T23:34:56.275Z,7.67
2022-10-04T23:37:32.416Z,7.68
2022-10-04T23:39:59.874Z,8.13
2022-10-04T23:42:33.435Z,7.80
2022-10-04T23:45:02.629Z,8.38
2022-10-04T23:47:36.299Z,7.40
2022-10-04T23:50:25.446Z,8.75
2022-10-04T23:53:02.237Z,7.57
2022-10-04T23:55:36.106Z,8.13
2022-10-04T23:58:20.395Z,7.85
