createdAt,value
2018-07-19T00:01:33.860Z,50.60
2018-07-19T00:04:02.290Z,50.70
2018-07-19T00:06:31.290Z,51.50
2018-07-19T00:09:00.373Z,51.10
2018-07-19T00:11:28.587Z,51.10
2018-07-19T00:13:56.838Z,51.30
2018-07-19T00:16:25.916Z,51.70
2018-07-19T00:18:54.247Z,51.70
2018-07-19T00:21:23.202Z,51.60
2018-07-19T00:23:51.465Z,51.50
2018-07-19T00:26:20.666Z,51.50
2018-07-19T00:28:49.687Z,51.80
2018-07-19T00:31:17.933Z,51.80
2018-07-19T00:33:47.111Z,51.40
2018-07-19T00:36:15.330Z,51.30
2018-07-19T00:38:43.577Z,51.60
2018-07-19T00:41:12.584Z,51.30
2018-07-19T00:43:40.837Z,51.30
2018-07-19T00:46:09.873Z,51.70
2018-07-19T00:48:38.125Z,51.50
2018-07-19T00:51:07.131Z,52.50
2018-07-19T00:53:35.382Z,52.50
2018-07-19T00:56:04.405Z,52.80
2018-07-19T00:58:33.029Z,52.80
2018-07-19T01:01:01.266Z,53.00
2018-07-19T01:03:29.539Z,53.10
2018-07-19T01:05:57.797Z,53.10
2018-07-19T01:08:26.056Z,53.20
2018-07-19T01:10:54.898Z,53.10
2018-07-19T01:13:23.145Z,53.50
2018-07-19T01:15:51.386Z,53.10
2018-07-19T01:18:20.406Z,54.20
2018-07-19T01:20:48.648Z,54.20
2018-07-19T01:23:16.931Z,54.20
2018-07-19T01:25:45.934Z,53.50
2018-07-19T01:28:14.955Z,53.60
2018-07-19T01:30:43.210Z,53.40
2018-07-19T01:33:11.453Z,53.70
2018-07-19T01:35:39.713Z,54.10
2018-07-19T01:38:07.955Z,54.50
2018-07-19T01:40:36.217Z,54.30
2018-07-19T01:43:04.461Z,54.30
2018-07-19T01:45:33.478Z,54.40
2018-07-19T01:48:01.719Z,54.30
2018-07-19T01:50:29.969Z,54.30
2018-07-19T01:52:58.221Z,54.30
2018-07-19T01:55:26.656Z,53.80
2018-07-19T01:57:54.881Z,53.50
2018-07-19T02:00:23.142Z,53.70
2018-07-19T02:02:51.380Z,54.10
2018-07-19T02:05:20.392Z,54.00
2018-07-19T02:07:48.649Z,53.90
2018-07-19T02:10:17.682Z,54.40
2018-07-19T02:12:45.937Z,54.20
2018-07-19T02:15:14.173Z,54.10
2018-07-19T02:17:42.435Z,54.40
2018-07-19T02:20:10.674Z,54.50
2018-07-19T02:22:39.261Z,54.50
2018-07-19T02:25:07.500Z,54.50
2018-07-19T02:27:36.508Z,54.90
2018-07-19T02:30:04.768Z,54.90
2018-07-19T02:32:33.771Z,55.00
2018-07-19T02:35:02.422Z,55.00
2018-07-19T02:37:30.650Z,54.90
2018-07-19T02:39:58.890Z,55.00
2018-07-19T02:42:27.906Z,55.50
2018-07-19T02:44:56.146Z,55.40
2018-07-19T02:47:24.393Z,55.60
2018-07-19T02:49:52.643Z,55.60
2018-07-19T02:52:21.220Z,55.50
2018-07-19T02:54:49.482Z,55.60
2018-07-19T02:57:17.726Z,55.60
2018-07-19T02:59:45.966Z,55.70
2018-07-19T03:02:15.041Z,55.20
2018-07-19T03:04:43.416Z,55.20
2018-07-19T03:07:11.670Z,55.30
2018-07-19T03:09:40.770Z,55.10
2018-07-19T03:12:09.259Z,55.10
2018-07-19T03:14:37.498Z,55.30
2018-07-19T03:17:06.569Z,55.30
2018-07-19T03:19:35.336Z,54.90
2018-07-19T03:22:03.574Z,55.00
2018-07-19T03:24:31.819Z,55.10
2018-07-19T03:27:00.090Z,55.00
2018-07-19T03:29:28.352Z,54.50
2018-07-19T03:31:56.606Z,54.20
2018-07-19T03:34:24.838Z,54.30
2018-07-19T03:36:53.842Z,53.90
2018-07-19T03:39:22.102Z,53.80
2018-07-19T03:41:51.106Z,55.50
2018-07-19T03:44:20.121Z,55.10
2018-07-19T03:46:48.377Z,55.10
2018-07-19T03:49:16.622Z,55.30
2018-07-19T03:51:44.883Z,55.40
2018-07-19T03:54:13.313Z,55.60
2018-07-19T03:56:41.561Z,55.80
2018-07-19T03:59:09.810Z,55.70
2018-07-19T04:01:38.050Z,55.70
2018-07-19T04:04:06.286Z,56.20
2018-07-19T04:06:34.976Z,56.30
2018-07-19T04:09:03.981Z,56.60
2018-07-19T04:11:32.981Z,56.90
2018-07-19T04:14:01.236Z,56.90
2018-07-19T04:16:30.251Z,56.70
2018-07-19T04:18:58.493Z,56.70
2018-07-19T04:21:27.580Z,57.00
2018-07-19T04:23:55.825Z,57.00
2018-07-19T04:26:24.831Z,57.50
2018-07-19T04:28:53.065Z,57.50
2018-07-19T04:31:21.325Z,57.30
2018-07-19T04:33:50.350Z,57.10
2018-07-19T04:36:18.606Z,57.10
2018-07-19T04:38:47.065Z,57.70
2018-07-19T04:41:15.317Z,58.00
2018-07-19T04:43:43.559Z,58.00
2018-07-19T04:46:11.808Z,58.00
2018-07-19T04:48:40.051Z,58.20
2018-07-19T04:51:09.073Z,58.80
2018-07-19T04:53:37.546Z,58.70
2018-07-19T04:56:06.647Z,58.80
2018-07-19T04:58:34.890Z,58.80
2018-07-19T05:01:03.558Z,58.90
2018-07-19T05:03:31.786Z,58.80
2018-07-19T05:06:01.210Z,59.10
2018-07-19T05:08:30.214Z,59.10
2018-07-19T05:10:58.455Z,59.10
2018-07-19T05:13:26.696Z,59.00
2018-07-19T05:15:55.953Z,58.60
2018-07-19T05:18:24.205Z,58.60
2018-07-19T05:20:53.697Z,58.40
2018-07-19T05:23:21.955Z,58.40
2018-07-19T05:25:50.949Z,58.10
2018-07-19T05:28:20.149Z,58.80
2018-07-19T05:30:48.410Z,58.10
2018-07-19T05:33:17.409Z,57.70
2018-07-19T05:35:46.521Z,57.30
2018-07-19T05:38:14.763Z,57.40
2018-07-19T05:40:42.995Z,58.60
2018-07-19T05:43:11.242Z,57.40
2018-07-19T05:45:39.490Z,57.80
2018-07-19T05:48:08.497Z,57.70
2018-07-19T05:50:37.153Z,57.60
2018-07-19T05:53:05.397Z,57.30
2018-07-19T05:55:33.648Z,56.70
2018-07-19T05:58:01.917Z,55.70
2018-07-19T06:00:30.144Z,56.40
2018-07-19T06:02:58.389Z,55.50
2018-07-19T06:05:26.642Z,56.80
2018-07-19T06:07:54.878Z,55.10
2018-07-19T06:10:23.131Z,54.90
2018-07-19T06:12:51.385Z,54.80
2018-07-19T06:15:19.621Z,53.60
2018-07-19T06:17:48.045Z,53.00
2018-07-19T06:20:16.306Z,51.70
2018-07-19T06:22:44.558Z,51.60
2018-07-19T06:25:13.570Z,49.00
2018-07-19T06:27:41.823Z,48.90
2018-07-19T06:30:10.070Z,48.50
2018-07-19T06:32:38.310Z,47.70
2018-07-19T06:35:06.569Z,47.10
2018-07-19T06:37:34.809Z,47.10
2018-07-19T06:40:03.823Z,46.00
2018-07-19T06:42:32.314Z,45.90
2018-07-19T06:45:00.550Z,47.20
2018-07-19T06:47:28.906Z,47.90
2018-07-19T06:49:57.145Z,45.60
2018-07-19T06:52:25.384Z,45.30
2018-07-19T06:54:54.495Z,45.00
2018-07-19T06:57:22.761Z,45.00
2018-07-19T06:59:51.754Z,45.30
2018-07-19T07:02:20.763Z,43.80
2018-07-19T07:04:49.021Z,43.80
2018-07-19T07:07:18.034Z,43.70
2018-07-19T07:09:46.270Z,43.60
2018-07-19T07:12:14.538Z,42.80
2018-07-19T07:14:42.793Z,42.60
2018-07-19T07:17:11.041Z,42.60
2018-07-19T07:19:39.282Z,42.80
2018-07-19T07:22:08.604Z,41.60
2018-07-19T07:24:37.237Z,41.60
2018-07-19T07:27:05.469Z,41.40
2018-07-19T07:29:33.721Z,42.10
2018-07-19T07:32:02.731Z,40.60
2018-07-19T07:34:30.997Z,40.60
2018-07-19T07:37:00.001Z,41.20
2018-07-19T07:39:28.250Z,41.30
2018-07-19T07:41:57.257Z,41.00
2018-07-19T07:44:25.525Z,40.90
2018-07-19T07:46:54.528Z,41.00
2018-07-19T07:49:22.765Z,40.90
2018-07-19T07:51:51.020Z,38.80
2018-07-19T07:54:19.373Z,41.20
2018-07-19T07:56:47.952Z,39.40
2018-07-19T07:59:16.234Z,38.70
2018-07-19T08:01:44.729Z,37.90
2018-07-19T08:04:12.973Z,37.70
2018-07-19T08:06:41.450Z,37.50
2018-07-19T08:09:09.712Z,37.80
2018-07-19T08:11:38.701Z,36.30
2018-07-19T08:14:06.977Z,36.20
2018-07-19T08:16:36.020Z,35.60
2018-07-19T08:19:04.386Z,35.60
2018-07-19T08:21:32.629Z,35.50
2018-07-19T08:24:01.941Z,36.80
2018-07-19T08:26:30.195Z,37.00
2018-07-19T08:28:59.254Z,35.80
2018-07-19T08:31:27.872Z,36.10
2018-07-19T08:33:56.886Z,35.80
2018-07-19T08:36:25.130Z,35.80
2018-07-19T08:38:54.137Z,34.90
2018-07-19T08:41:23.163Z,35.70
2018-07-19T08:43:51.411Z,35.70
2018-07-19T08:46:19.656Z,33.90
2018-07-19T08:48:47.889Z,34.60
2018-07-19T08:51:16.719Z,36.20
2018-07-19T08:53:44.935Z,34.20
2018-07-19T08:56:13.175Z,33.30
2018-07-19T08:58:42.186Z,32.60
2018-07-19T09:01:10.435Z,32.50
2018-07-19T09:03:39.454Z,33.70
2018-07-19T09:06:07.707Z,33.60
2018-07-19T09:08:36.467Z,32.20
2018-07-19T09:11:04.695Z,34.30
2018-07-19T09:13:32.942Z,32.80
2018-07-19T09:16:02.157Z,32.80
2018-07-19T09:18:31.560Z,32.30
2018-07-19T09:20:59.802Z,32.20
2018-07-19T09:23:28.062Z,32.70
2018-07-19T09:25:56.306Z,30.20
2018-07-19T09:28:24.537Z,32.20
2018-07-19T09:30:53.553Z,30.50
2018-07-19T09:33:21.796Z,30.40
2018-07-19T09:35:50.030Z,30.40
2018-07-19T09:38:18.325Z,30.30
2018-07-19T09:40:46.538Z,32.20
2018-07-19T09:43:15.553Z,32.20
2018-07-19T09:45:43.790Z,32.20
2018-07-19T09:48:12.048Z,30.30
2018-07-19T09:50:40.575Z,29.90
2018-07-19T09:53:08.839Z,29.30
2018-07-19T09:55:37.090Z,30.00
2018-07-19T09:58:05.328Z,29.30
2018-07-19T10:00:34.006Z,30.40
2018-07-19T10:03:02.565Z,27.90
2018-07-19T10:05:30.822Z,30.10
2018-07-19T10:07:59.847Z,29.70
2018-07-19T10:10:28.099Z,29.50
2018-07-19T10:12:57.113Z,29.30
2018-07-19T10:15:25.755Z,29.40
2018-07-19T10:17:53.978Z,27.80
2018-07-19T10:20:22.307Z,31.20
2018-07-19T10:22:51.322Z,31.70
2018-07-19T10:25:19.678Z,31.30
2018-07-19T10:27:48.680Z,30.10
2018-07-19T10:30:17.693Z,27.40
2018-07-19T10:32:45.954Z,27.40
2018-07-19T10:35:14.946Z,29.00
2018-07-19T10:37:43.967Z,28.30
2018-07-19T10:40:12.232Z,28.30
2018-07-19T10:42:40.494Z,27.60
2018-07-19T10:45:08.735Z,26.90
2018-07-19T10:47:36.977Z,28.40
2018-07-19T10:50:05.430Z,29.10
2018-07-19T10:52:33.674Z,30.20
2018-07-19T10:55:02.693Z,27.50
2018-07-19T10:57:31.058Z,27.00
2018-07-19T10:59:59.242Z,26.30
2018-07-19T11:02:27.486Z,28.40
2018-07-19T11:04:55.730Z,26.40
2018-07-19T11:07:23.971Z,26.30
2018-07-19T11:09:52.301Z,26.80
2018-07-19T11:12:20.499Z,26.10
2018-07-19T11:14:49.501Z,26.00
2018-07-19T11:17:18.510Z,27.40
2018-07-19T11:19:46.759Z,27.20
2018-07-19T11:22:15.774Z,24.80
2018-07-19T11:24:44.042Z,24.80
2018-07-19T11:27:12.261Z,25.70
2018-07-19T11:29:40.722Z,25.10
2018-07-19T11:32:08.966Z,25.50
2018-07-19T11:34:37.968Z,28.80
2018-07-19T11:37:06.366Z,28.80
2018-07-19T11:39:34.887Z,27.60
2018-07-19T11:42:03.146Z,26.80
2018-07-19T11:44:31.397Z,26.20
2018-07-19T11:46:59.637Z,25.20
2018-07-19T11:49:28.641Z,25.30
2018-07-19T11:51:56.898Z,25.30
2018-07-19T11:54:25.894Z,24.30
2018-07-19T11:56:54.915Z,26.30
2018-07-19T11:59:23.146Z,26.40
2018-07-19T12:01:51.382Z,23.40
2018-07-19T12:04:19.654Z,24.70
2018-07-19T12:06:47.873Z,23.80
2018-07-19T12:09:16.883Z,23.90
2018-07-19T12:11:45.905Z,24.90
2018-07-19T12:14:14.149Z,24.80
2018-07-19T12:16:43.149Z,22.90
2018-07-19T12:19:11.550Z,22.90
2018-07-19T12:21:39.794Z,23.20
2018-07-19T12:24:08.053Z,22.10
2018-07-19T12:26:36.296Z,22.10
2018-07-19T12:29:04.553Z,22.20
2018-07-19T12:31:32.813Z,24.00
2018-07-19T12:34:01.071Z,24.00
2018-07-19T12:36:30.078Z,24.80
2018-07-19T12:38:58.333Z,24.80
2018-07-19T12:41:27.343Z,22.50
2018-07-19T12:43:55.593Z,22.40
2018-07-19T12:46:24.596Z,22.20
2018-07-19T12:48:52.858Z,22.10
2018-07-19T12:51:21.102Z,22.30
2018-07-19T12:53:49.352Z,21.50
2018-07-19T12:56:17.606Z,22.30
2018-07-19T12:58:45.846Z,22.20
2018-07-19T13:01:14.850Z,22.30
2018-07-19T13:03:43.886Z,22.20
2018-07-19T13:06:12.128Z,22.20
2018-07-19T13:08:40.384Z,22.20
2018-07-19T13:11:08.662Z,22.20
2018-07-19T13:13:37.806Z,24.20
2018-07-19T13:16:06.041Z,24.10
2018-07-19T13:18:35.081Z,23.70
2018-07-19T13:21:03.320Z,23.70
2018-07-19T13:23:31.587Z,22.80
2018-07-19T13:26:00.591Z,22.70
2018-07-19T13:28:28.849Z,22.80
2018-07-19T13:30:57.872Z,21.90
2018-07-19T13:33:26.105Z,21.80
2018-07-19T13:35:55.128Z,22.70
2018-07-19T13:38:23.387Z,22.70
2018-07-19T13:40:51.626Z,21.60
2018-07-19T13:43:19.865Z,21.70
2018-07-19T13:45:48.103Z,24.30
2018-07-19T13:48:17.152Z,22.30
2018-07-19T13:50:45.365Z,22.10
2018-07-19T13:53:14.394Z,25.30
2018-07-19T13:55:42.633Z,25.20
2018-07-19T13:58:11.654Z,22.80
2018-07-19T14:00:39.911Z,22.80
2018-07-19T14:03:08.930Z,21.30
2018-07-19T14:05:37.165Z,21.40
2018-07-19T14:08:06.348Z,23.10
2018-07-19T14:10:34.593Z,22.80
2018-07-19T14:13:02.830Z,21.40
2018-07-19T14:15:31.249Z,20.60
2018-07-19T14:17:59.476Z,21.60
2018-07-19T14:20:28.485Z,25.00
2018-07-19T14:22:56.759Z,25.00
2018-07-19T14:25:24.993Z,22.90
2018-07-19T14:27:53.258Z,22.30
2018-07-19T14:30:21.505Z,20.90
2018-07-19T14:32:49.746Z,23.00
2018-07-19T14:35:17.999Z,22.70
2018-07-19T14:37:46.253Z,22.50
2018-07-19T14:40:14.657Z,23.00
2018-07-19T14:42:42.889Z,23.40
2018-07-19T14:45:11.143Z,22.90
2018-07-19T14:47:39.404Z,22.00
2018-07-19T14:50:08.408Z,23.90
2018-07-19T14:52:36.644Z,23.90
2018-07-19T14:55:04.901Z,23.70
2018-07-19T14:57:33.143Z,25.30
2018-07-19T15:00:01.396Z,24.40
2018-07-19T15:02:29.659Z,23.30
2018-07-19T15:04:58.663Z,24.20
2018-07-19T15:07:26.950Z,24.10
2018-07-19T15:09:55.926Z,25.00
2018-07-19T15:12:24.177Z,25.00
2018-07-19T15:14:52.585Z,23.00
2018-07-19T15:17:20.833Z,24.60
2018-07-19T15:19:49.075Z,24.10
2018-07-19T15:22:17.338Z,25.00
2018-07-19T15:24:45.610Z,25.00
2018-07-19T15:27:13.869Z,23.40
2018-07-19T15:29:42.102Z,24.40
2018-07-19T15:32:10.506Z,24.40
2018-07-19T15:34:39.503Z,23.40
2018-07-19T15:39:43.129Z,22.60
2018-07-19T15:42:11.370Z,22.60
2018-07-19T15:44:40.368Z,23.00
2018-07-19T15:47:09.393Z,23.10
2018-07-19T15:49:37.639Z,23.00
2018-07-19T15:52:06.804Z,24.70
2018-07-19T15:54:35.039Z,24.90
2018-07-19T15:57:03.286Z,23.70
2018-07-19T15:59:32.318Z,24.00
2018-07-19T16:02:00.576Z,24.00
2018-07-19T16:04:28.805Z,24.60
2018-07-19T16:06:57.123Z,24.70
2018-07-19T16:09:25.293Z,24.50
2018-07-19T16:11:53.537Z,22.60
2018-07-19T16:14:21.781Z,25.10
2018-07-19T16:16:50.035Z,25.50
2018-07-19T16:19:18.303Z,23.80
2018-07-19T16:21:46.545Z,22.50
2018-07-19T16:24:15.558Z,23.80
2018-07-19T16:26:43.807Z,23.90
2018-07-19T16:29:12.826Z,23.70
2018-07-19T16:31:41.067Z,23.60
2018-07-19T16:34:09.358Z,24.20
2018-07-19T16:36:37.563Z,24.00
2018-07-19T16:39:05.803Z,23.30
2018-07-19T16:41:34.835Z,23.80
2018-07-19T16:44:03.076Z,23.70
2018-07-19T16:46:32.158Z,24.90
2018-07-19T16:49:00.346Z,24.80
2018-07-19T16:51:28.594Z,23.70
2018-07-19T16:53:56.851Z,23.90
2018-07-19T16:56:28.091Z,25.00
2018-07-19T16:58:56.345Z,24.30
2018-07-19T17:01:24.582Z,25.10
2018-07-19T17:03:53.585Z,23.90
2018-07-19T17:06:21.841Z,23.90
2018-07-19T17:08:50.849Z,25.80
2018-07-19T17:11:19.095Z,25.90
2018-07-19T17:13:47.352Z,24.70
2018-07-19T17:16:15.598Z,24.90
2018-07-19T17:18:43.858Z,24.60
2018-07-19T17:21:12.102Z,24.40
2018-07-19T17:23:40.341Z,25.20
2018-07-19T17:26:08.594Z,24.10
2018-07-19T17:28:39.500Z,25.00
2018-07-19T17:31:08.521Z,24.90
2018-07-19T17:33:36.790Z,25.00
2018-07-19T17:36:05.050Z,25.80
2018-07-19T17:38:34.058Z,25.40
2018-07-19T17:41:02.421Z,25.30
2018-07-19T17:43:31.421Z,25.60
2018-07-19T17:45:59.682Z,26.20
2018-07-19T17:48:28.702Z,25.60
2018-07-19T17:50:56.965Z,25.60
2018-07-19T17:53:25.227Z,27.00
2018-07-19T17:55:54.226Z,26.20
2018-07-19T17:58:22.466Z,25.60
2018-07-19T18:00:50.724Z,26.00
2018-07-19T18:03:18.970Z,25.60
2018-07-19T18:05:48.045Z,26.20
2018-07-19T18:08:16.295Z,26.30
2018-07-19T18:10:44.540Z,27.00
2018-07-19T18:13:12.790Z,25.70
2018-07-19T18:15:41.034Z,26.80
2018-07-19T18:18:10.079Z,26.40
2018-07-19T18:20:38.318Z,26.40
2018-07-19T18:23:06.566Z,26.10
2018-07-19T18:25:35.662Z,28.00
2018-07-19T18:28:04.663Z,27.00
2018-07-19T18:30:33.669Z,27.80
2018-07-19T18:33:02.291Z,27.80
2018-07-19T18:35:30.754Z,28.80
2018-07-19T18:37:58.988Z,27.30
2018-07-19T18:40:28.007Z,27.10
2018-07-19T18:42:56.269Z,27.00
2018-07-19T18:45:24.532Z,26.60
2018-07-19T18:47:53.627Z,28.30
2018-07-19T18:50:21.810Z,28.30
2018-07-19T18:52:50.090Z,29.10
2018-07-19T18:55:18.333Z,31.10
2018-07-19T18:57:46.610Z,31.10
2018-07-19T19:00:14.850Z,31.10
2018-07-19T19:02:43.141Z,31.20
2018-07-19T19:05:11.386Z,31.10
2018-07-19T19:07:39.650Z,30.90
2018-07-19T19:10:07.924Z,30.70
2018-07-19T19:12:36.177Z,31.60
2018-07-19T19:15:05.286Z,32.30
2018-07-19T19:17:33.621Z,32.20
2018-07-19T19:20:01.873Z,33.00
2018-07-19T19:22:30.121Z,33.40
2018-07-19T19:24:58.513Z,33.30
2018-07-19T19:27:27.630Z,33.70
2018-07-19T19:29:56.647Z,35.90
2018-07-19T19:32:25.704Z,36.90
2018-07-19T19:34:54.046Z,36.90
2018-07-19T19:37:22.306Z,36.60
2018-07-19T19:39:51.090Z,35.80
2018-07-19T19:42:20.123Z,36.80
2018-07-19T19:44:48.393Z,36.70
2018-07-19T19:47:16.674Z,39.00
2018-07-19T19:49:44.934Z,37.60
2018-07-19T19:52:13.185Z,38.10
2018-07-19T19:54:42.210Z,37.80
2018-07-19T19:57:10.458Z,37.70
2018-07-19T19:59:39.490Z,38.50
2018-07-19T20:02:07.734Z,38.40
2018-07-19T20:04:36.006Z,39.10
2018-07-19T20:07:04.240Z,39.50
2018-07-19T20:09:32.803Z,39.10
2018-07-19T20:12:01.071Z,38.90
2018-07-19T20:14:29.333Z,39.50
2018-07-19T20:16:57.600Z,40.20
2018-07-19T20:19:26.610Z,40.10
2018-07-19T20:21:54.867Z,40.10
2018-07-19T20:24:23.114Z,40.10
2018-07-19T20:26:52.144Z,41.30
2018-07-19T20:29:20.616Z,41.00
2018-07-19T20:31:48.869Z,39.70
2018-07-19T20:34:20.449Z,40.90
2018-07-19T20:36:46.154Z,40.80
2018-07-19T20:39:14.426Z,40.80
2018-07-19T20:41:42.667Z,40.60
2018-07-19T20:44:10.909Z,40.60
2018-07-19T20:46:39.189Z,41.50
2018-07-19T20:49:08.242Z,41.30
2018-07-19T20:51:36.441Z,41.30
2018-07-19T20:54:04.708Z,42.20
2018-07-19T20:56:32.946Z,41.70
2018-07-19T20:59:02.013Z,42.20
2018-07-19T21:01:30.247Z,42.00
2018-07-19T21:03:58.499Z,42.50
2018-07-19T21:06:27.521Z,42.60
2018-07-19T21:08:55.761Z,42.60
2018-07-19T21:11:24.783Z,42.40
2018-07-19T21:13:53.029Z,42.40
2018-07-19T21:16:22.038Z,44.00
2018-07-19T21:18:50.301Z,44.00
2018-07-19T21:21:18.586Z,43.20
2018-07-19T21:23:46.829Z,43.40
2018-07-19T21:26:15.902Z,43.70
2018-07-19T21:28:44.857Z,43.80
2018-07-19T21:31:13.116Z,43.70
2018-07-19T21:33:42.139Z,44.00
2018-07-19T21:36:10.376Z,44.00
2018-07-19T21:38:39.407Z,44.10
2018-07-19T21:41:07.657Z,44.10
2018-07-19T21:43:35.899Z,44.10
2018-07-19T21:46:04.166Z,45.20
2018-07-19T21:48:32.437Z,44.80
2018-07-19T21:51:00.696Z,45.20
2018-07-19T21:53:28.929Z,45.70
2018-07-19T21:55:57.189Z,45.70
2018-07-19T21:58:26.221Z,45.50
2018-07-19T22:00:54.494Z,45.40
2018-07-19T22:03:22.753Z,45.50
2018-07-19T22:05:50.992Z,45.40
2018-07-19T22:08:20.035Z,45.40
2018-07-19T22:10:48.339Z,45.40
2018-07-19T22:13:16.586Z,45.60
2018-07-19T22:15:44.838Z,46.60
2018-07-19T22:18:13.582Z,45.30
2018-07-19T22:20:42.006Z,45.60
2018-07-19T22:23:10.274Z,45.10
2018-07-19T22:25:38.540Z,45.90
2018-07-19T22:28:06.838Z,46.50
2018-07-19T22:30:35.093Z,46.60
2018-07-19T22:33:03.351Z,46.80
2018-07-19T22:35:32.370Z,46.70
2018-07-19T22:38:00.625Z,46.70
2018-07-19T22:40:28.868Z,47.00
2018-07-19T22:42:57.125Z,46.70
2018-07-19T22:45:25.417Z,47.20
2018-07-19T22:47:54.424Z,47.20
2018-07-19T22:50:23.435Z,47.30
2018-07-19T22:52:51.713Z,47.30
2018-07-19T22:55:19.950Z,47.50
2018-07-19T22:57:48.215Z,47.50
2018-07-19T23:00:16.474Z,47.80
2018-07-19T23:02:44.717Z,47.90
2018-07-19T23:05:12.978Z,48.00
2018-07-19T23:07:41.238Z,47.90
2018-07-19T23:10:10.253Z,48.00
2018-07-19T23:12:38.517Z,47.90
2018-07-19T23:15:07.543Z,48.20
2018-07-19T23:17:35.798Z,48.10
2018-07-19T23:20:04.039Z,48.30
2018-07-19T23:22:32.309Z,48.20
2018-07-19T23:25:00.554Z,48.50
2018-07-19T23:27:28.798Z,48.30
2018-07-19T23:29:57.086Z,49.50
2018-07-19T23:32:25.329Z,48.90
2018-07-19T23:34:53.573Z,48.90
2018-07-19T23:37:21.829Z,48.80
2018-07-19T23:39:50.099Z,49.00
2018-07-19T23:42:18.347Z,49.30
2018-07-19T23:44:46.637Z,49.50
2018-07-19T23:47:14.870Z,49.70
2018-07-19T23:49:43.107Z,50.10
2018-07-19T23:52:11.369Z,49.70
2018-07-19T23:54:39.630Z,51.00
2018-07-19T23:57:07.877Z,50.20
2018-07-19T23:59:36.910Z,50.40
