createdAt,value
2022-09-12T00:00:07.018Z,33.78
2022-09-12T00:01:33.647Z,30.77
2022-09-12T00:02:35.705Z,40.35
2022-09-12T00:03:38.701Z,39.35
2022-09-12T00:04:40.750Z,32.53
2022-09-12T00:05:44.444Z,40.28
2022-09-12T00:06:46.274Z,30.65
2022-09-12T00:07:48.374Z,25.42
2022-09-12T00:08:51.823Z,29.65
2022-09-12T00:09:54.349Z,29.93
2022-09-12T00:10:56.248Z,30.88
2022-09-12T00:11:58.081Z,32.75
2022-09-12T00:12:59.853Z,40.45
2022-09-12T00:14:02.073Z,34.42
2022-09-12T00:15:04.984Z,33.75
2022-09-12T00:16:07.882Z,33.20
2022-09-12T00:17:10.229Z,32.95
2022-09-12T00:18:17.049Z,36.65
2022-09-12T00:19:19.249Z,37.55
2022-09-12T00:20:21.016Z,30.03
2022-09-12T00:21:23.309Z,53.55
2022-09-12T00:22:25.105Z,35.05
2022-09-12T00:23:26.927Z,36.38
2022-09-12T00:24:28.697Z,41.45
2022-09-12T00:25:31.289Z,37.10
2022-09-12T00:26:33.879Z,43.03
2022-09-12T00:27:35.898Z,37.08
2022-09-12T00:28:39.963Z,41.08
2022-09-12T00:29:41.917Z,43.67
2022-09-12T00:30:45.477Z,62.10
2022-09-12T00:31:48.176Z,40.45
2022-09-12T00:32:51.587Z,34.42
2022-09-12T00:33:56.649Z,35.42
2022-09-12T00:34:58.678Z,38.38
2022-09-12T00:36:03.831Z,47.75
2022-09-12T00:37:06.051Z,57.38
2022-09-12T00:38:07.992Z,45.47
2022-09-12T00:39:15.023Z,44.13
2022-09-12T00:40:17.813Z,70.75
2022-09-12T00:41:26.380Z,83.63
2022-09-12T00:42:28.157Z,64.38
2022-09-12T00:43:42.093Z,65.65
2022-09-12T00:44:47.805Z,49.28
2022-09-12T00:45:49.695Z,59.72
2022-09-12T00:46:54.928Z,41.60
2022-09-12T00:48:02.077Z,39.72
2022-09-12T00:49:30.604Z,52.20
2022-09-12T00:50:33.525Z,47.90
2022-09-12T00:51:37.788Z,46.08
2022-09-12T00:52:48.934Z,44.27
2022-09-12T00:53:53.940Z,41.55
2022-09-12T00:55:11.055Z,47.55
2022-09-12T00:56:15.793Z,38.40
2022-09-12T00:57:19.832Z,37.25
2022-09-12T00:58:40.895Z,31.20
2022-09-12T00:59:50.611Z,52.47
2022-09-12T01:00:53.047Z,48.63
2022-09-12T01:01:55.961Z,60.58
2022-09-12T01:03:02.002Z,51.22
2022-09-12T01:04:03.993Z,44.47
2022-09-12T01:05:07.962Z,51.53
2022-09-12T01:06:21.851Z,52.75
2022-09-12T01:07:23.992Z,41.20
2022-09-12T01:08:27.399Z,57.10
2022-09-12T01:09:29.179Z,53.30
2022-09-12T01:10:31.572Z,54.00
2022-09-12T01:11:37.658Z,54.60
2022-09-12T01:12:42.415Z,41.50
2022-09-12T01:13:45.858Z,37.38
2022-09-12T01:14:47.647Z,40.37
2022-09-12T01:15:49.595Z,56.50
2022-09-12T01:16:52.031Z,64.85
2022-09-12T01:18:19.343Z,72.50
2022-09-12T01:19:57.674Z,64.32
2022-09-12T01:21:38.025Z,71.75
2022-09-12T01:23:09.252Z,65.80
2022-09-12T01:24:35.571Z,67.13
2022-09-12T01:26:15.620Z,43.75
2022-09-12T01:27:48.214Z,57.50
2022-09-12T01:29:19.260Z,48.57
2022-09-12T01:30:32.537Z,69.85
2022-09-12T01:31:47.705Z,67.57
2022-09-12T01:32:55.527Z,59.75
2022-09-12T01:34:33.923Z,59.08
2022-09-12T01:35:46.057Z,61.60
2022-09-12T01:37:28.671Z,72.65
2022-09-12T01:38:38.049Z,43.55
2022-09-12T01:40:31.559Z,46.17
2022-09-12T01:41:36.439Z,42.95
2022-09-12T01:43:09.535Z,62.20
2022-09-12T01:44:46.723Z,53.88
2022-09-12T01:46:15.797Z,66.20
2022-09-12T01:47:32.961Z,51.95
2022-09-12T01:48:52.926Z,82.43
2022-09-12T01:50:03.492Z,65.63
2022-09-12T01:51:21.982Z,76.35
2022-09-12T01:52:45.668Z,53.72
2022-09-12T01:53:57.727Z,62.05
2022-09-12T01:55:25.412Z,46.80
2022-09-12T01:56:29.783Z,57.53
2022-09-12T01:58:03.279Z,52.30
2022-09-12T01:59:29.447Z,53.40
2022-09-12T02:00:34.662Z,45.05
2022-09-12T02:01:42.515Z,61.75
2022-09-12T02:02:49.350Z,69.07
2022-09-12T02:04:12.440Z,83.38
2022-09-12T02:05:24.418Z,80.78
2022-09-12T02:06:49.218Z,56.45
2022-09-12T02:08:14.239Z,81.72
2022-09-12T02:09:23.785Z,57.03
2022-09-12T02:10:32.555Z,49.92
2022-09-12T02:11:37.313Z,62.95
2022-09-12T02:13:10.929Z,46.20
2022-09-12T02:14:19.444Z,45.35
2022-09-12T02:15:26.698Z,59.10
2022-09-12T02:16:40.472Z,48.95
2022-09-12T02:17:47.822Z,54.83
2022-09-12T02:18:54.364Z,51.35
2022-09-12T02:20:06.038Z,52.78
2022-09-12T02:21:08.554Z,51.13
2022-09-12T02:22:15.709Z,59.67
2022-09-12T02:23:25.349Z,53.13
2022-09-12T02:24:33.853Z,61.05
2022-09-12T02:25:40.159Z,70.95
2022-09-12T02:26:49.910Z,65.45
2022-09-12T02:28:07.053Z,48.80
2022-09-12T02:29:09.038Z,98.30
2022-09-12T02:30:14.563Z,67.68
2022-09-12T02:31:18.905Z,56.70
2022-09-12T02:32:36.599Z,56.97
2022-09-12T02:34:02.083Z,46.60
2022-09-12T02:35:14.735Z,62.92
2022-09-12T02:36:28.370Z,63.55
2022-09-12T02:37:59.663Z,64.53
2022-09-12T02:39:01.820Z,49.50
2022-09-12T02:40:04.030Z,70.60
2022-09-12T02:41:06.287Z,53.35
2022-09-12T02:42:08.140Z,49.33
2022-09-12T02:43:10.032Z,55.38
2022-09-12T02:44:12.198Z,45.87
2022-09-12T02:45:14.333Z,58.22
2022-09-12T02:46:34.482Z,93.93
2022-09-12T02:47:48.405Z,72.53
2022-09-12T02:48:50.901Z,90.28
2022-09-12T02:49:54.067Z,82.53
2022-09-12T02:50:56.499Z,48.78
2022-09-12T02:51:59.496Z,81.88
2022-09-12T02:53:07.306Z,51.53
2022-09-12T02:54:10.148Z,83.85
2022-09-12T02:55:12.532Z,48.03
2022-09-12T02:56:22.311Z,98.28
2022-09-12T02:57:24.363Z,64.47
2022-09-12T02:58:31.425Z,54.80
2022-09-12T02:59:33.419Z,61.15
2022-09-12T03:00:42.958Z,51.13
2022-09-12T03:02:08.228Z,63.25
2022-09-12T03:03:43.586Z,49.78
2022-09-12T03:05:01.869Z,55.25
2022-09-12T03:06:16.311Z,49.15
2022-09-12T03:08:01.998Z,84.43
2022-09-12T03:09:19.639Z,56.78
2022-09-12T03:10:36.473Z,59.45
2022-09-12T03:12:03.201Z,95.53
2022-09-12T03:13:16.932Z,57.97
2022-09-12T03:14:27.944Z,54.83
2022-09-12T03:16:01.989Z,65.63
2022-09-12T03:17:29.298Z,78.20
2022-09-12T03:18:37.311Z,47.40
2022-09-12T03:19:55.395Z,62.38
2022-09-12T03:21:05.845Z,54.07
2022-09-12T03:22:28.671Z,86.57
2022-09-12T03:23:39.023Z,53.13
2022-09-12T03:24:53.094Z,62.40
2022-09-12T03:26:06.449Z,60.70
2022-09-12T03:27:16.850Z,74.15
2022-09-12T03:28:20.095Z,73.13
2022-09-12T03:29:23.012Z,68.28
2022-09-12T03:30:25.301Z,64.05
2022-09-12T03:31:28.017Z,51.13
2022-09-12T03:32:49.307Z,69.37
2022-09-12T03:33:51.484Z,52.95
2022-09-12T03:34:53.287Z,65.82
2022-09-12T03:35:56.051Z,60.90
2022-09-12T03:37:02.932Z,57.38
2022-09-12T03:38:05.394Z,65.88
2022-09-12T03:39:07.414Z,53.15
2022-09-12T03:40:11.977Z,56.15
2022-09-12T03:41:14.044Z,60.38
2022-09-12T03:42:15.968Z,44.58
2022-09-12T03:43:17.941Z,92.97
2022-09-12T03:44:20.180Z,52.65
2022-09-12T03:45:22.250Z,63.25
2022-09-12T03:46:24.487Z,53.58
2022-09-12T03:47:26.536Z,48.65
2022-09-12T03:48:28.310Z,57.05
2022-09-12T03:49:30.377Z,100.95
2022-09-12T03:50:34.626Z,52.03
2022-09-12T03:51:38.167Z,72.72
2022-09-12T03:52:40.183Z,76.78
2022-09-12T03:53:41.945Z,89.57
2022-09-12T03:54:43.716Z,52.17
2022-09-12T03:55:45.777Z,120.63
2022-09-12T03:56:47.583Z,71.57
2022-09-12T03:57:53.541Z,67.72
2022-09-12T03:58:55.488Z,60.67
2022-09-12T03:59:57.867Z,73.80
2022-09-12T04:00:59.910Z,62.42
2022-09-12T04:02:02.265Z,54.65
2022-09-12T04:03:04.308Z,46.92
2022-09-12T04:04:06.168Z,89.83
2022-09-12T04:05:08.404Z,43.75
2022-09-12T04:06:12.043Z,46.28
2022-09-12T04:07:14.010Z,63.05
2022-09-12T04:08:15.838Z,55.80
2022-09-12T04:09:17.712Z,67.88
2022-09-12T04:10:19.774Z,75.65
2022-09-12T04:11:22.742Z,61.00
2022-09-12T04:12:24.664Z,95.32
2022-09-12T04:13:26.644Z,85.55
2022-09-12T04:14:28.491Z,71.90
2022-09-12T04:15:30.456Z,79.80
2022-09-12T04:16:32.897Z,84.05
2022-09-12T04:17:36.157Z,66.22
2022-09-12T04:18:38.351Z,54.40
2022-09-12T04:19:40.272Z,72.18
2022-09-12T04:20:42.848Z,73.72
2022-09-12T04:21:44.788Z,62.95
2022-09-12T04:22:46.714Z,96.88
2022-09-12T04:23:49.235Z,67.15
2022-09-12T04:24:51.062Z,62.83
2022-09-12T04:26:00.147Z,57.92
2022-09-12T04:27:06.017Z,60.17
2022-09-12T04:28:09.624Z,75.60
2022-09-12T04:29:13.029Z,64.03
2022-09-12T04:30:14.894Z,63.35
2022-09-12T04:31:18.624Z,57.88
2022-09-12T04:32:20.933Z,64.28
2022-09-12T04:33:24.209Z,96.93
2022-09-12T04:34:26.572Z,73.75
2022-09-12T04:35:28.765Z,111.10
2022-09-12T04:36:31.272Z,84.03
2022-09-12T04:37:33.162Z,94.95
2022-09-12T04:38:36.517Z,74.78
2022-09-12T04:39:38.726Z,73.60
2022-09-12T04:40:40.669Z,68.05
2022-09-12T04:41:42.746Z,75.57
2022-09-12T04:42:44.883Z,60.53
2022-09-12T04:43:47.945Z,94.82
2022-09-12T04:44:49.870Z,64.78
2022-09-12T04:45:52.215Z,80.77
2022-09-12T04:46:54.068Z,78.30
2022-09-12T04:47:55.844Z,82.57
2022-09-12T04:48:57.722Z,77.55
2022-09-12T04:49:59.655Z,59.83
2022-09-12T04:51:13.803Z,67.85
2022-09-12T04:52:15.577Z,66.63
2022-09-12T04:53:17.482Z,62.00
2022-09-12T04:54:19.998Z,75.78
2022-09-12T04:55:22.392Z,58.38
2022-09-12T04:56:25.185Z,62.97
2022-09-12T04:57:27.030Z,76.15
2022-09-12T04:58:28.818Z,64.65
2022-09-12T04:59:30.618Z,62.35
2022-09-12T05:00:33.169Z,67.72
2022-09-12T05:01:35.716Z,91.35
2022-09-12T05:02:38.344Z,65.05
2022-09-12T05:03:43.575Z,74.60
2022-09-12T05:04:46.985Z,62.05
2022-09-12T05:05:50.539Z,75.90
2022-09-12T05:06:55.057Z,60.17
2022-09-12T05:07:56.956Z,88.07
2022-09-12T05:08:59.780Z,104.88
2022-09-12T05:10:03.138Z,65.72
2022-09-12T05:11:11.275Z,106.03
2022-09-12T05:12:15.010Z,80.78
2022-09-12T05:13:16.755Z,58.67
2022-09-12T05:14:18.616Z,75.80
2022-09-12T05:15:20.578Z,70.40
2022-09-12T05:16:23.724Z,97.43
2022-09-12T05:17:25.654Z,79.43
2022-09-12T05:18:28.458Z,73.07
2022-09-12T05:19:31.793Z,87.40
2022-09-12T05:20:34.113Z,65.63
2022-09-12T05:21:35.912Z,68.82
2022-09-12T05:22:37.831Z,82.43
2022-09-12T05:23:40.187Z,60.35
2022-09-12T05:24:47.254Z,70.05
2022-09-12T05:25:52.458Z,61.63
2022-09-12T05:26:54.576Z,80.38
2022-09-12T05:27:56.903Z,95.00
2022-09-12T05:28:58.641Z,79.10
2022-09-12T05:30:00.540Z,88.47
2022-09-12T05:31:20.083Z,132.80
2022-09-12T05:32:21.995Z,86.20
2022-09-12T05:33:25.209Z,62.28
2022-09-12T05:34:28.025Z,66.80
2022-09-12T05:35:30.213Z,61.55
2022-09-12T05:36:32.192Z,57.38
2022-09-12T05:37:34.219Z,60.08
2022-09-12T05:38:36.753Z,98.97
2022-09-12T05:39:38.694Z,67.75
2022-09-12T05:40:40.704Z,86.07
2022-09-12T05:41:42.511Z,98.32
2022-09-12T05:42:44.333Z,67.72
2022-09-12T05:43:46.919Z,82.90
2022-09-12T05:44:48.816Z,84.00
2022-09-12T05:45:50.948Z,76.70
2022-09-12T05:46:54.054Z,66.63
2022-09-12T05:47:56.279Z,79.82
2022-09-12T05:49:04.209Z,99.33
2022-09-12T05:50:10.834Z,75.85
2022-09-12T05:51:19.416Z,74.50
2022-09-12T05:52:21.261Z,83.25
2022-09-12T05:53:23.311Z,84.05
2022-09-12T05:54:28.295Z,70.03
2022-09-12T05:55:33.475Z,64.40
2022-09-12T05:56:41.333Z,141.57
2022-09-12T05:57:46.451Z,83.13
2022-09-12T05:58:56.512Z,115.95
2022-09-12T05:59:58.472Z,71.90
2022-09-12T06:01:07.584Z,88.10
2022-09-12T06:02:11.011Z,87.60
2022-09-12T06:03:12.908Z,82.97
2022-09-12T06:04:14.937Z,80.45
2022-09-12T06:05:16.866Z,130.85
2022-09-12T06:06:21.437Z,149.40
2022-09-12T06:07:23.399Z,111.13
2022-09-12T06:08:25.249Z,85.60
2022-09-12T06:09:28.184Z,92.97
2022-09-12T06:10:30.040Z,87.37
2022-09-12T06:11:35.296Z,76.70
2022-09-12T06:12:37.230Z,88.82
2022-09-12T06:13:40.311Z,121.75
2022-09-12T06:14:42.413Z,76.82
2022-09-12T06:15:44.249Z,72.82
2022-09-12T06:16:47.287Z,131.55
2022-09-12T06:17:51.358Z,144.05
2022-09-12T06:18:55.517Z,176.77
2022-09-12T06:19:57.439Z,115.35
2022-09-12T06:21:04.015Z,93.07
2022-09-12T06:22:05.896Z,100.70
2022-09-12T06:23:07.689Z,103.75
2022-09-12T06:24:09.832Z,83.63
2022-09-12T06:25:11.671Z,98.85
2022-09-12T06:26:14.231Z,75.68
2022-09-12T06:27:16.344Z,74.88
2022-09-12T06:28:18.262Z,110.43
2022-09-12T06:29:20.181Z,86.30
2022-09-12T06:30:25.314Z,100.70
2022-09-12T06:31:35.287Z,84.47
2022-09-12T06:32:37.168Z,83.57
2022-09-12T06:33:42.592Z,82.65
2022-09-12T06:34:48.424Z,73.28
2022-09-12T06:35:50.357Z,120.53
2022-09-12T06:36:52.207Z,107.00
2022-09-12T06:37:53.986Z,79.13
2022-09-12T06:38:58.353Z,108.35
2022-09-12T06:40:01.983Z,163.32
2022-09-12T06:41:05.501Z,149.80
2022-09-12T06:42:07.574Z,167.47
2022-09-12T06:43:13.702Z,198.70
2022-09-12T06:44:19.434Z,202.77
2022-09-12T06:45:21.435Z,180.15
2022-09-12T06:46:24.195Z,151.00
2022-09-12T06:47:26.092Z,104.97
2022-09-12T06:48:28.622Z,89.22
2022-09-12T06:49:31.657Z,268.65
2022-09-12T06:50:33.532Z,120.20
2022-09-12T06:51:38.041Z,107.55
2022-09-12T06:52:40.044Z,91.87
2022-09-12T06:53:43.255Z,209.48
2022-09-12T06:54:45.121Z,142.05
2022-09-12T06:55:48.211Z,104.75
2022-09-12T06:56:50.092Z,100.13
2022-09-12T06:57:52.282Z,108.43
2022-09-12T06:58:56.845Z,96.35
2022-09-12T06:59:59.052Z,140.65
2022-09-12T07:01:06.651Z,128.32
2022-09-12T07:02:09.984Z,112.45
2022-09-12T07:03:11.887Z,134.20
2022-09-12T07:04:13.700Z,217.57
2022-09-12T07:05:15.877Z,115.60
2022-09-12T07:06:21.212Z,123.82
2022-09-12T07:07:24.308Z,118.30
2022-09-12T07:08:26.145Z,113.97
2022-09-12T07:09:29.709Z,120.63
2022-09-12T07:10:31.551Z,110.45
2022-09-12T07:11:35.641Z,241.20
2022-09-12T07:12:37.655Z,136.57
2022-09-12T07:13:40.966Z,123.63
2022-09-12T07:14:42.754Z,140.82
2022-09-12T07:15:44.516Z,121.80
2022-09-12T07:16:46.365Z,141.35
2022-09-12T07:17:48.190Z,112.20
2022-09-12T07:18:52.326Z,156.82
2022-09-12T07:19:54.157Z,104.95
2022-09-12T07:20:55.952Z,141.60
2022-09-12T07:21:58.789Z,200.85
2022-09-12T07:23:00.872Z,145.90
2022-09-12T07:24:02.916Z,152.87
2022-09-12T07:25:05.197Z,107.85
2022-09-12T07:26:08.086Z,119.22
2022-09-12T07:27:10.039Z,102.32
2022-09-12T07:28:11.990Z,100.30
2022-09-12T07:29:36.581Z,106.82
2022-09-12T07:30:39.582Z,99.63
2022-09-12T07:31:41.535Z,167.48
2022-09-12T07:32:43.325Z,92.13
2022-09-12T07:33:45.300Z,102.40
2022-09-12T07:34:47.514Z,78.63
2022-09-12T07:35:50.035Z,100.60
2022-09-12T07:36:52.073Z,104.93
2022-09-12T07:37:53.895Z,89.75
2022-09-12T07:38:57.586Z,111.70
2022-09-12T07:39:59.770Z,72.68
2022-09-12T07:41:01.893Z,71.57
2022-09-12T07:42:03.802Z,69.40
2022-09-12T07:43:06.000Z,87.65
2022-09-12T07:44:08.015Z,67.13
2022-09-12T07:45:11.164Z,77.30
2022-09-12T07:46:14.453Z,85.82
2022-09-12T07:47:16.579Z,66.20
2022-09-12T07:48:19.497Z,64.28
2022-09-12T07:49:21.289Z,62.83
2022-09-12T07:50:23.081Z,77.50
2022-09-12T07:51:26.185Z,68.03
2022-09-12T07:52:28.066Z,65.35
2022-09-12T07:53:35.309Z,62.85
2022-09-12T07:54:37.360Z,71.05
2022-09-12T07:55:39.214Z,61.10
2022-09-12T07:56:41.732Z,70.50
2022-09-12T07:57:43.561Z,60.15
2022-09-12T07:58:46.054Z,61.85
2022-09-12T07:59:52.815Z,73.78
2022-09-12T08:00:55.139Z,59.97
2022-09-12T08:01:56.876Z,74.53
2022-09-12T08:02:58.693Z,61.25
2022-09-12T08:04:01.563Z,63.72
2022-09-12T08:05:03.686Z,81.63
2022-09-12T08:06:07.567Z,70.50
2022-09-12T08:07:09.797Z,87.75
2022-09-12T08:08:11.829Z,66.38
2022-09-12T08:09:15.435Z,66.60
2022-09-12T08:10:17.323Z,72.15
2022-09-12T08:11:22.252Z,64.22
2022-09-12T08:12:24.055Z,71.65
2022-09-12T08:13:29.866Z,63.35
2022-09-12T08:14:31.852Z,64.25
2022-09-12T08:15:35.096Z,72.32
2022-09-12T08:16:36.910Z,73.07
2022-09-12T08:17:38.696Z,61.28
2022-09-12T08:18:41.083Z,67.65
2022-09-12T08:19:42.942Z,59.40
2022-09-12T08:20:45.123Z,71.03
2022-09-12T08:21:46.926Z,64.47
2022-09-12T08:22:49.533Z,54.80
2022-09-12T08:24:00.786Z,68.30
2022-09-12T08:25:02.685Z,63.40
2022-09-12T08:26:08.758Z,58.83
2022-09-12T08:27:10.704Z,54.27
2022-09-12T08:28:12.930Z,58.13
2022-09-12T08:29:14.812Z,57.72
2022-09-12T08:30:16.617Z,67.45
2022-09-12T08:31:20.320Z,62.45
2022-09-12T08:32:22.185Z,54.80
2022-09-12T08:33:27.287Z,54.47
2022-09-12T08:34:29.621Z,56.17
2022-09-12T08:35:31.548Z,49.22
2022-09-12T08:36:33.699Z,49.63
2022-09-12T08:37:35.490Z,53.77
2022-09-12T08:38:39.418Z,59.13
2022-09-12T08:39:41.192Z,53.92
2022-09-12T08:41:00.105Z,54.35
2022-09-12T08:42:04.420Z,62.78
2022-09-12T08:43:39.898Z,51.75
2022-09-12T08:45:02.724Z,45.38
2022-09-12T08:46:28.837Z,52.58
2022-09-12T08:47:50.144Z,46.28
2022-09-12T08:48:52.548Z,52.67
2022-09-12T08:50:18.890Z,50.03
2022-09-12T08:51:20.879Z,45.35
2022-09-12T08:53:02.380Z,46.13
2022-09-12T08:54:06.242Z,51.53
2022-09-12T08:55:25.163Z,45.33
2022-09-12T08:56:31.670Z,50.40
2022-09-12T08:57:33.944Z,44.03
2022-09-12T08:58:40.597Z,44.60
2022-09-12T08:59:48.463Z,49.45
2022-09-12T09:01:18.658Z,41.17
2022-09-12T09:02:32.202Z,44.00
2022-09-12T09:03:50.412Z,41.20
2022-09-12T09:05:01.782Z,42.55
2022-09-12T09:06:42.249Z,42.38
2022-09-12T09:08:02.650Z,35.80
2022-09-12T09:09:19.524Z,43.97
2022-09-12T09:10:46.464Z,38.05
2022-09-12T09:11:51.017Z,33.60
2022-09-12T09:13:43.585Z,34.40
2022-09-12T09:15:10.430Z,38.15
2022-09-12T09:16:36.439Z,32.10
2022-09-12T09:17:44.909Z,33.17
2022-09-12T09:18:48.405Z,35.22
2022-09-12T09:20:05.992Z,29.52
2022-09-12T09:21:35.015Z,30.98
2022-09-12T09:22:49.717Z,33.95
2022-09-12T09:24:01.167Z,26.92
2022-09-12T09:25:11.248Z,28.73
2022-09-12T09:26:57.230Z,24.38
2022-09-12T09:28:06.327Z,29.50
2022-09-12T09:29:23.937Z,26.23
2022-09-12T09:30:25.800Z,27.43
2022-09-12T09:31:33.769Z,28.02
2022-09-12T09:32:40.908Z,27.17
2022-09-12T09:33:43.736Z,22.88
2022-09-12T09:34:46.576Z,25.05
2022-09-12T09:35:58.255Z,25.20
2022-09-12T09:37:07.547Z,24.77
2022-09-12T09:38:27.616Z,23.98
2022-09-12T09:39:50.207Z,20.98
2022-09-12T09:41:02.811Z,23.60
2022-09-12T09:42:17.998Z,21.43
2022-09-12T09:43:23.795Z,22.52
2022-09-12T09:44:29.035Z,21.73
2022-09-12T09:45:31.583Z,20.63
2022-09-12T09:46:33.908Z,20.23
2022-09-12T09:47:35.789Z,18.85
2022-09-12T09:48:42.302Z,19.63
2022-09-12T09:49:44.380Z,18.85
2022-09-12T09:50:48.708Z,20.50
2022-09-12T09:51:51.119Z,20.92
2022-09-12T09:52:55.887Z,20.47
2022-09-12T09:54:21.028Z,18.67
2022-09-12T09:55:28.202Z,18.13
2022-09-12T09:56:40.902Z,21.85
2022-09-12T09:57:44.719Z,19.10
2022-09-12T09:58:46.630Z,16.77
2022-09-12T09:59:48.732Z,23.77
2022-09-12T10:00:58.261Z,21.40
2022-09-12T10:02:24.268Z,17.23
2022-09-12T10:03:34.461Z,18.95
2022-09-12T10:04:41.621Z,18.17
2022-09-12T10:05:49.492Z,17.88
2022-09-12T10:06:59.686Z,20.55
2022-09-12T10:08:03.316Z,21.80
2022-09-12T10:09:20.310Z,18.40
2022-09-12T10:10:23.284Z,20.17
2022-09-12T10:11:28.457Z,18.83
2022-09-12T10:12:30.312Z,17.67
2022-09-12T10:13:42.273Z,19.95
2022-09-12T10:14:44.218Z,20.52
2022-09-12T10:16:03.665Z,16.60
2022-09-12T10:17:34.115Z,16.17
2022-09-12T10:18:39.432Z,14.40
2022-09-12T10:19:41.419Z,18.02
2022-09-12T10:20:45.550Z,14.75
2022-09-12T10:21:53.533Z,16.17
2022-09-12T10:22:55.382Z,18.05
2022-09-12T10:24:04.339Z,14.52
2022-09-12T10:25:12.158Z,15.68
2022-09-12T10:26:16.517Z,15.85
2022-09-12T10:27:28.217Z,17.33
2022-09-12T10:28:55.153Z,13.57
2022-09-12T10:30:28.546Z,13.60
2022-09-12T10:31:43.121Z,13.00
2022-09-12T10:32:50.691Z,10.82
2022-09-12T10:33:53.815Z,11.32
2022-09-12T10:35:05.887Z,12.68
2022-09-12T10:36:07.923Z,11.50
2022-09-12T10:37:18.035Z,13.32
2022-09-12T10:38:32.633Z,11.95
2022-09-12T10:39:36.345Z,11.13
2022-09-12T10:40:41.181Z,12.35
2022-09-12T10:41:43.130Z,10.35
2022-09-12T10:42:52.234Z,11.40
2022-09-12T10:44:08.907Z,11.65
2022-09-12T10:45:25.508Z,10.73
2022-09-12T10:46:30.166Z,10.30
2022-09-12T10:47:32.818Z,11.38
2022-09-12T10:48:35.683Z,10.43
2022-09-12T10:49:40.632Z,10.30
2022-09-12T10:50:43.933Z,9.57
2022-09-12T10:51:45.812Z,10.32
2022-09-12T10:52:47.643Z,9.93
2022-09-12T10:53:50.109Z,9.38
2022-09-12T10:54:52.890Z,9.23
2022-09-12T10:56:16.855Z,11.32
2022-09-12T10:57:21.646Z,10.75
2022-09-12T10:58:50.430Z,10.95
2022-09-12T11:00:14.870Z,7.68
2022-09-12T11:01:34.070Z,8.65
2022-09-12T11:02:45.242Z,9.73
2022-09-12T11:03:59.034Z,9.25
2022-09-12T11:05:37.853Z,10.45
2022-09-12T11:06:45.927Z,8.35
2022-09-12T11:07:59.194Z,8.77
2022-09-12T11:09:38.252Z,7.85
2022-09-12T11:11:09.870Z,12.55
2022-09-12T11:12:26.861Z,6.07
2022-09-12T11:13:28.627Z,8.93
2022-09-12T11:14:36.723Z,9.73
2022-09-12T11:15:50.241Z,8.73
2022-09-12T11:17:18.559Z,10.65
2022-09-12T11:18:43.359Z,8.20
2022-09-12T11:19:57.224Z,8.27
2022-09-12T11:21:42.052Z,10.57
2022-09-12T11:23:09.088Z,11.02
2022-09-12T11:24:35.471Z,12.15
2022-09-12T11:25:55.808Z,8.55
2022-09-12T11:27:20.684Z,10.20
2022-09-12T11:28:57.765Z,9.35
2022-09-12T11:30:03.288Z,8.80
2022-09-12T11:31:14.006Z,9.25
2022-09-12T11:32:37.316Z,7.28
2022-09-12T11:33:47.881Z,8.05
2022-09-12T11:35:17.122Z,6.50
2022-09-12T11:36:37.214Z,7.82
2022-09-12T11:38:12.266Z,9.73
2022-09-12T11:39:38.340Z,8.57
2022-09-12T11:40:48.749Z,6.50
2022-09-12T11:41:57.361Z,10.20
2022-09-12T11:43:29.659Z,7.17
2022-09-12T11:44:42.798Z,7.70
2022-09-12T11:45:46.667Z,9.07
2022-09-12T11:46:51.951Z,7.70
2022-09-12T11:47:58.967Z,8.50
2022-09-12T11:49:09.372Z,9.07
2022-09-12T11:50:28.469Z,6.60
2022-09-12T11:51:41.983Z,8.85
2022-09-12T11:52:43.944Z,7.15
2022-09-12T11:53:50.596Z,7.40
2022-09-12T11:55:11.829Z,7.93
2022-09-12T11:56:20.077Z,7.70
2022-09-12T11:57:52.849Z,9.77
2022-09-12T11:59:04.667Z,9.07
2022-09-12T12:00:20.194Z,5.63
2022-09-12T12:01:27.554Z,7.65
2022-09-12T12:02:33.026Z,6.25
2022-09-12T12:03:44.454Z,6.22
2022-09-12T12:05:22.286Z,4.70
2022-09-12T12:06:32.939Z,5.93
2022-09-12T12:07:48.875Z,7.10
2022-09-12T12:08:51.115Z,10.13
2022-09-12T12:09:53.287Z,8.70
2022-09-12T12:11:01.029Z,13.25
2022-09-12T12:12:15.637Z,8.27
2022-09-12T12:13:26.317Z,8.15
2022-09-12T12:14:46.164Z,7.00
2022-09-12T12:15:55.322Z,6.38
2022-09-12T12:16:57.805Z,6.68
2022-09-12T12:18:06.043Z,6.70
2022-09-12T12:19:14.067Z,5.47
2022-09-12T12:20:19.487Z,7.93
2022-09-12T12:21:39.472Z,5.75
2022-09-12T12:22:51.891Z,11.68
2022-09-12T12:24:09.084Z,6.50
2022-09-12T12:25:17.203Z,6.75
2022-09-12T12:26:48.401Z,7.20
2022-09-12T12:27:56.604Z,7.93
2022-09-12T12:28:59.730Z,5.57
2022-09-12T12:30:01.604Z,5.63
2022-09-12T12:31:03.930Z,6.30
2022-09-12T12:32:06.236Z,8.75
2022-09-12T12:33:10.635Z,8.30
2022-09-12T12:34:26.929Z,7.30
2022-09-12T12:35:43.290Z,6.93
2022-09-12T12:36:45.167Z,7.43
2022-09-12T12:37:52.814Z,7.75
2022-09-12T12:38:55.252Z,6.20
2022-09-12T12:40:08.572Z,7.68
2022-09-12T12:41:19.305Z,7.50
2022-09-12T12:42:35.672Z,9.13
2022-09-12T12:43:37.666Z,6.13
2022-09-12T12:44:45.767Z,6.43
2022-09-12T12:45:49.996Z,8.68
2022-09-12T12:47:28.624Z,9.50
2022-09-12T12:48:33.695Z,8.88
2022-09-12T12:49:35.836Z,5.05
2022-09-12T12:50:37.946Z,8.68
2022-09-12T12:51:55.135Z,6.60
2022-09-12T12:53:05.942Z,7.07
2022-09-12T12:54:28.413Z,7.07
2022-09-12T12:55:42.014Z,4.93
2022-09-12T12:56:44.217Z,6.43
2022-09-12T12:57:49.693Z,5.35
2022-09-12T12:58:58.841Z,9.43
2022-09-12T13:00:06.625Z,7.18
2022-09-12T13:01:14.362Z,7.65
2022-09-12T13:02:30.396Z,6.50
2022-09-12T13:03:34.336Z,5.93
2022-09-12T13:04:36.499Z,6.77
2022-09-12T13:05:47.281Z,8.10
2022-09-12T13:07:08.847Z,8.65
2022-09-12T13:08:17.823Z,5.05
2022-09-12T13:09:38.167Z,6.40
2022-09-12T13:10:52.709Z,6.03
2022-09-12T13:12:01.606Z,6.50
2022-09-12T13:13:08.757Z,7.90
2022-09-12T13:14:31.927Z,5.40
2022-09-12T13:15:36.759Z,4.75
2022-09-12T13:16:59.523Z,5.03
2022-09-12T13:18:13.726Z,6.53
2022-09-12T13:19:23.672Z,4.13
2022-09-12T13:20:31.843Z,5.50
2022-09-12T13:21:34.211Z,8.70
2022-09-12T13:22:48.781Z,5.55
2022-09-12T13:24:22.424Z,5.15
2022-09-12T13:25:35.314Z,4.68
2022-09-12T13:26:44.255Z,5.55
2022-09-12T13:27:58.268Z,6.82
2022-09-12T13:29:19.732Z,7.87
2022-09-12T13:30:21.672Z,8.65
2022-09-12T13:31:30.196Z,6.85
2022-09-12T13:32:32.413Z,4.38
2022-09-12T13:33:54.678Z,6.00
2022-09-12T13:35:14.003Z,5.68
2022-09-12T13:36:31.007Z,8.43
2022-09-12T13:38:04.872Z,4.82
2022-09-12T13:39:28.915Z,12.98
2022-09-12T13:40:33.674Z,6.03
2022-09-12T13:41:57.692Z,7.60
2022-09-12T13:43:13.957Z,7.50
2022-09-12T13:44:19.102Z,8.07
2022-09-12T13:45:23.273Z,7.72
2022-09-12T13:46:32.919Z,6.25
2022-09-12T13:47:40.033Z,4.70
2022-09-12T13:48:42.597Z,6.25
2022-09-12T13:49:45.902Z,6.32
2022-09-12T13:50:58.520Z,8.70
2022-09-12T13:52:04.828Z,4.97
2022-09-12T13:53:14.831Z,7.17
2022-09-12T13:54:23.814Z,6.68
2022-09-12T13:55:39.130Z,5.95
2022-09-12T13:56:50.471Z,6.30
2022-09-12T13:58:06.846Z,4.85
2022-09-12T13:59:12.448Z,5.07
2022-09-12T14:00:20.040Z,5.95
2022-09-12T14:01:23.184Z,9.15
2022-09-12T14:02:28.949Z,4.72
2022-09-12T14:03:56.759Z,6.22
2022-09-12T14:05:10.334Z,14.10
2022-09-12T14:06:13.331Z,8.68
2022-09-12T14:07:21.304Z,5.18
2022-09-12T14:08:24.518Z,7.72
2022-09-12T14:09:32.693Z,6.45
2022-09-12T14:10:37.896Z,5.45
2022-09-12T14:11:40.039Z,8.40
2022-09-12T14:12:43.546Z,4.43
2022-09-12T14:13:46.223Z,4.25
2022-09-12T14:14:50.288Z,6.57
2022-09-12T14:15:55.288Z,4.93
2022-09-12T14:16:58.778Z,6.35
2022-09-12T14:18:02.170Z,8.13
2022-09-12T14:19:05.420Z,6.57
2022-09-12T14:20:13.515Z,6.68
2022-09-12T14:21:36.833Z,10.80
2022-09-12T14:22:39.676Z,7.18
2022-09-12T14:23:48.094Z,13.77
2022-09-12T14:24:51.636Z,8.85
2022-09-12T14:25:56.289Z,8.25
2022-09-12T14:26:58.899Z,5.70
2022-09-12T14:28:01.384Z,8.15
2022-09-12T14:29:06.916Z,7.90
2022-09-12T14:30:22.222Z,6.15
2022-09-12T14:31:29.546Z,6.88
2022-09-12T14:32:31.450Z,6.03
2022-09-12T14:33:47.172Z,5.07
2022-09-12T14:35:20.403Z,4.82
2022-09-12T14:36:31.806Z,7.03
2022-09-12T14:37:33.797Z,4.25
2022-09-12T14:38:40.230Z,5.47
2022-09-12T14:39:45.611Z,8.90
2022-09-12T14:40:52.068Z,5.53
2022-09-12T14:42:07.148Z,4.60
2022-09-12T14:43:21.515Z,5.47
2022-09-12T14:44:26.651Z,9.32
2022-09-12T14:45:31.482Z,6.03
2022-09-12T14:46:41.726Z,4.32