createdAt,value
2018-11-03T00:00:57.548Z,6.30
2018-11-03T00:03:27.320Z,6.20
2018-11-03T00:05:56.143Z,6.30
2018-11-03T00:08:24.699Z,6.30
2018-11-03T00:10:53.127Z,6.30
2018-11-03T00:13:21.532Z,6.30
2018-11-03T00:15:50.092Z,6.40
2018-11-03T00:18:18.599Z,6.50
2018-11-03T00:20:47.022Z,6.50
2018-11-03T00:23:15.418Z,6.50
2018-11-03T00:25:43.859Z,6.60
2018-11-03T00:28:12.333Z,6.60
2018-11-03T00:30:40.762Z,6.60
2018-11-03T00:33:09.191Z,6.60
2018-11-03T00:35:37.733Z,6.60
2018-11-03T00:38:06.464Z,6.70
2018-11-03T00:40:34.926Z,6.70
2018-11-03T00:43:03.346Z,6.70
2018-11-03T00:45:31.738Z,6.60
2018-11-03T00:48:00.143Z,6.70
2018-11-03T00:50:28.580Z,6.70
2018-11-03T00:52:57.091Z,6.80
2018-11-03T00:55:25.520Z,6.80
2018-11-03T00:57:53.945Z,6.80
2018-11-03T01:00:22.350Z,6.80
2018-11-03T01:02:50.935Z,6.80
2018-11-03T01:05:19.355Z,6.80
2018-11-03T01:07:48.060Z,6.80
2018-11-03T01:10:17.370Z,6.80
2018-11-03T01:12:45.854Z,6.80
2018-11-03T01:15:15.450Z,6.80
2018-11-03T01:17:43.897Z,6.80
2018-11-03T01:20:13.868Z,6.80
2018-11-03T01:22:42.307Z,6.80
2018-11-03T01:25:11.076Z,6.80
2018-11-03T01:27:39.655Z,6.80
2018-11-03T01:30:12.321Z,6.80
2018-11-03T01:32:40.868Z,6.70
2018-11-03T01:35:09.750Z,6.80
2018-11-03T01:37:39.365Z,6.80
2018-11-03T01:40:08.923Z,6.80
2018-11-03T01:42:37.475Z,6.70
2018-11-03T01:45:06.122Z,6.70
2018-11-03T01:47:34.550Z,6.70
2018-11-03T01:50:03.029Z,6.60
2018-11-03T01:52:31.409Z,6.60
2018-11-03T01:54:59.804Z,6.50
2018-11-03T01:57:28.350Z,6.60
2018-11-03T01:59:57.091Z,6.60
2018-11-03T02:02:25.488Z,6.50
2018-11-03T02:04:53.889Z,6.40
2018-11-03T02:07:22.291Z,6.40
2018-11-03T02:09:50.637Z,6.20
2018-11-03T02:12:19.051Z,6.20
2018-11-03T02:14:47.454Z,6.10
2018-11-03T02:17:16.161Z,6.00
2018-11-03T02:19:44.599Z,5.90
2018-11-03T02:22:13.006Z,5.80
2018-11-03T02:24:41.509Z,5.70
2018-11-03T02:27:09.899Z,5.60
2018-11-03T02:29:38.292Z,5.50
2018-11-03T02:32:06.686Z,5.40
2018-11-03T02:34:35.169Z,5.30
2018-11-03T02:37:03.610Z,5.20
2018-11-03T02:39:32.035Z,5.20
2018-11-03T02:42:00.475Z,5.20
2018-11-03T02:44:28.871Z,5.10
2018-11-03T02:46:57.333Z,5.00
2018-11-03T02:49:25.732Z,4.90
2018-11-03T02:51:54.146Z,4.70
2018-11-03T02:54:22.860Z,4.60
2018-11-03T02:56:51.248Z,4.60
2018-11-03T02:59:19.864Z,4.60
2018-11-03T03:01:48.284Z,4.60
2018-11-03T03:04:16.684Z,4.40
2018-11-03T03:06:45.074Z,4.30
2018-11-03T03:09:13.459Z,4.30
2018-11-03T03:11:41.852Z,4.20
2018-11-03T03:14:10.307Z,4.20
2018-11-03T03:16:38.682Z,4.20
2018-11-03T03:19:07.096Z,4.20
2018-11-03T03:21:35.531Z,4.20
2018-11-03T03:24:04.103Z,4.20
2018-11-03T03:26:32.739Z,4.20
2018-11-03T03:29:01.275Z,4.40
2018-11-03T03:31:29.592Z,4.50
2018-11-03T03:33:58.019Z,4.60
2018-11-03T03:36:26.441Z,4.70
2018-11-03T03:38:54.834Z,4.70
2018-11-03T03:41:23.255Z,4.70
2018-11-03T03:43:51.669Z,4.80
2018-11-03T03:46:20.296Z,4.90
2018-11-03T03:48:48.695Z,5.00
2018-11-03T03:51:17.073Z,5.10
2018-11-03T03:53:45.524Z,5.10
2018-11-03T03:56:14.073Z,5.10
2018-11-03T03:58:42.461Z,5.20
2018-11-03T04:01:10.827Z,5.20
2018-11-03T04:03:39.355Z,5.30
2018-11-03T04:06:07.774Z,5.30
2018-11-03T04:08:36.191Z,5.30
2018-11-03T04:11:05.016Z,5.30
2018-11-03T04:13:33.406Z,5.40
2018-11-03T04:16:02.047Z,5.40
2018-11-03T04:18:30.578Z,5.40
2018-11-03T04:20:58.995Z,5.40
2018-11-03T04:23:27.417Z,5.40
2018-11-03T04:25:55.887Z,5.50
2018-11-03T04:28:24.304Z,5.50
2018-11-03T04:30:52.734Z,5.50
2018-11-03T04:33:21.134Z,5.50
2018-11-03T04:35:49.656Z,5.50
2018-11-03T04:38:18.076Z,5.60
2018-11-03T04:40:46.477Z,5.60
2018-11-03T04:43:14.879Z,5.60
2018-11-03T04:45:43.281Z,5.60
2018-11-03T04:48:11.671Z,5.60
2018-11-03T04:50:40.045Z,5.70
2018-11-03T04:53:08.500Z,5.60
2018-11-03T04:55:36.871Z,5.60
2018-11-03T04:58:05.489Z,5.70
2018-11-03T05:00:33.870Z,5.70
2018-11-03T05:03:02.267Z,5.60
2018-11-03T05:05:30.701Z,5.70
2018-11-03T05:07:59.098Z,5.70
2018-11-03T05:10:27.600Z,5.80
2018-11-03T05:12:56.083Z,5.70
2018-11-03T05:15:24.483Z,5.80
2018-11-03T05:17:52.909Z,5.80
2018-11-03T05:20:21.640Z,5.80
2018-11-03T05:22:50.032Z,5.80
2018-11-03T05:25:18.468Z,5.80
2018-11-03T05:27:46.886Z,5.90
2018-11-03T05:30:15.380Z,5.90
2018-11-03T05:32:43.790Z,5.80
2018-11-03T05:35:12.218Z,5.90
2018-11-03T05:37:40.705Z,5.90
2018-11-03T05:40:09.155Z,5.90
2018-11-03T05:42:37.639Z,5.90
2018-11-03T05:45:06.115Z,5.90
2018-11-03T05:47:34.574Z,5.90
2018-11-03T05:50:02.936Z,5.90
2018-11-03T05:52:31.341Z,6.00
2018-11-03T05:54:59.715Z,6.00
2018-11-03T05:57:28.208Z,6.00
2018-11-03T05:59:56.595Z,6.10
2018-11-03T06:02:25.139Z,6.10
2018-11-03T06:04:53.537Z,6.10
2018-11-03T06:07:21.939Z,6.20
2018-11-03T06:09:50.324Z,6.20
2018-11-03T06:12:18.915Z,6.30
2018-11-03T06:14:47.338Z,6.30
2018-11-03T06:17:15.729Z,6.40
2018-11-03T06:19:44.098Z,6.40
2018-11-03T06:22:12.493Z,6.50
2018-11-03T06:24:40.856Z,6.60
2018-11-03T06:27:09.281Z,6.70
2018-11-03T06:29:37.701Z,6.80
2018-11-03T06:32:06.527Z,6.90
2018-11-03T06:34:34.975Z,7.10
2018-11-03T06:37:03.407Z,7.20
2018-11-03T06:39:31.889Z,7.30
2018-11-03T06:42:00.375Z,7.30
2018-11-03T06:44:28.933Z,7.40
2018-11-03T06:46:57.440Z,7.60
2018-11-03T06:49:25.924Z,7.60
2018-11-03T06:51:54.377Z,7.70
2018-11-03T06:54:22.795Z,7.80
2018-11-03T06:56:51.226Z,7.90
2018-11-03T06:59:20.008Z,7.90
2018-11-03T07:01:48.570Z,7.90
2018-11-03T07:04:17.378Z,8.10
2018-11-03T07:06:45.868Z,8.20
2018-11-03T07:09:14.836Z,8.20
2018-11-03T07:11:44.624Z,8.30
2018-11-03T07:14:15.623Z,8.40
2018-11-03T07:16:44.535Z,8.50
2018-11-03T07:19:12.927Z,8.60
2018-11-03T07:21:41.417Z,8.80
2018-11-03T07:24:09.803Z,9.00
2018-11-03T07:26:39.242Z,9.20
2018-11-03T07:29:08.230Z,9.30
2018-11-03T07:31:36.635Z,9.60
2018-11-03T07:34:05.365Z,9.70
2018-11-03T07:36:33.746Z,9.70
2018-11-03T07:39:02.375Z,9.80
2018-11-03T07:41:31.072Z,9.90
2018-11-03T07:43:59.471Z,10.00
2018-11-03T07:46:27.840Z,10.00
2018-11-03T07:48:56.397Z,9.90
2018-11-03T07:51:24.627Z,9.90
2018-11-03T07:53:53.065Z,10.10
2018-11-03T07:56:21.530Z,9.90
2018-11-03T07:58:49.936Z,10.00
2018-11-03T08:01:18.492Z,10.00
2018-11-03T08:03:46.895Z,10.00
2018-11-03T08:06:15.407Z,10.10
2018-11-03T08:08:43.904Z,10.10
2018-11-03T08:11:12.426Z,10.00
2018-11-03T08:13:41.000Z,10.00
2018-11-03T08:16:09.401Z,9.90
2018-11-03T08:18:38.198Z,10.00
2018-11-03T08:21:06.875Z,10.10
2018-11-03T08:23:35.381Z,10.30
2018-11-03T08:26:03.776Z,10.30
2018-11-03T08:28:32.600Z,10.30
2018-11-03T08:31:01.095Z,10.50
2018-11-03T08:33:29.502Z,10.60
2018-11-03T08:35:58.080Z,10.80
2018-11-03T08:38:26.570Z,11.00
2018-11-03T08:40:55.151Z,11.20
2018-11-03T08:43:23.800Z,11.50
2018-11-03T08:45:52.191Z,11.70
2018-11-03T08:48:21.370Z,11.80
2018-11-03T08:50:49.717Z,12.10
2018-11-03T08:53:18.109Z,12.20
2018-11-03T08:55:46.461Z,12.10
2018-11-03T08:58:14.887Z,12.20
2018-11-03T09:00:43.230Z,12.30
2018-11-03T09:03:11.684Z,12.30
2018-11-03T09:05:40.181Z,12.40
2018-11-03T09:08:09.583Z,12.20
2018-11-03T09:10:37.991Z,12.30
2018-11-03T09:13:06.479Z,12.40
2018-11-03T09:15:34.966Z,12.40
2018-11-03T09:18:03.411Z,12.40
2018-11-03T09:20:31.892Z,12.30
2018-11-03T09:23:00.293Z,12.40
2018-11-03T09:25:28.837Z,12.20
2018-11-03T09:27:57.239Z,12.20
2018-11-03T09:30:25.684Z,12.20
2018-11-03T09:32:54.022Z,12.20
2018-11-03T09:35:22.460Z,12.30
2018-11-03T09:37:50.873Z,12.30
2018-11-03T09:40:19.268Z,12.30
2018-11-03T09:42:48.424Z,12.40
2018-11-03T09:45:16.818Z,12.50
2018-11-03T09:47:45.641Z,12.50
2018-11-03T09:50:15.275Z,12.50
2018-11-03T09:52:44.290Z,12.50
2018-11-03T09:55:17.398Z,12.50
2018-11-03T09:57:45.724Z,12.50
2018-11-03T10:00:15.536Z,12.30
2018-11-03T10:02:44.226Z,12.60
2018-11-03T10:05:13.489Z,12.70
2018-11-03T10:07:41.867Z,12.80
2018-11-03T10:10:19.133Z,12.60
2018-11-03T10:12:47.527Z,12.60
2018-11-03T10:15:17.479Z,12.90
2018-11-03T10:17:46.869Z,13.00
2018-11-03T10:20:15.236Z,13.50
2018-11-03T10:22:43.541Z,13.80
2018-11-03T10:25:17.830Z,13.90
2018-11-03T10:27:46.809Z,14.20
2018-11-03T10:30:16.401Z,14.40
2018-11-03T10:32:45.156Z,14.60
2018-11-03T10:35:14.250Z,14.50
2018-11-03T10:37:43.107Z,14.50
2018-11-03T10:40:13.780Z,14.30
2018-11-03T10:42:42.742Z,14.40
2018-11-03T10:45:12.860Z,14.40
2018-11-03T10:47:41.922Z,14.50
2018-11-03T10:50:12.577Z,14.30
2018-11-03T10:52:42.285Z,14.30
2018-11-03T10:55:12.487Z,14.40
2018-11-03T10:57:41.218Z,13.90
2018-11-03T11:00:19.303Z,13.80
2018-11-03T11:02:53.643Z,13.60
2018-11-03T11:05:27.736Z,13.20
2018-11-03T11:08:01.480Z,13.40
2018-11-03T11:10:35.207Z,13.70
2018-11-03T11:13:38.754Z,13.70
2018-11-03T11:16:07.621Z,13.80
2018-11-03T11:18:35.988Z,14.00
2018-11-03T11:21:04.509Z,13.90
2018-11-03T11:23:33.078Z,14.00
2018-11-03T11:26:01.537Z,14.10
2018-11-03T11:28:30.115Z,14.10
2018-11-03T11:30:58.721Z,14.30
2018-11-03T11:33:27.226Z,14.30
2018-11-03T11:35:55.766Z,14.20
2018-11-03T11:38:24.204Z,14.10
2018-11-03T11:40:52.708Z,14.10
2018-11-03T11:43:21.179Z,14.10
2018-11-03T11:45:49.392Z,14.00
2018-11-03T11:48:17.673Z,13.90
2018-11-03T11:50:45.980Z,13.60
2018-11-03T11:53:14.353Z,13.60
2018-11-03T11:55:42.673Z,13.60
2018-11-03T11:58:10.977Z,13.50
2018-11-03T12:00:39.446Z,13.60
2018-11-03T12:03:07.652Z,13.70
2018-11-03T12:05:35.973Z,13.60
2018-11-03T12:08:04.441Z,13.40
2018-11-03T12:10:32.892Z,13.20
2018-11-03T12:13:01.242Z,13.30
2018-11-03T12:15:29.679Z,13.30
2018-11-03T12:17:58.002Z,13.30
2018-11-03T12:20:26.321Z,13.40
2018-11-03T12:22:54.712Z,13.50
2018-11-03T12:25:23.128Z,13.40
2018-11-03T12:27:52.261Z,13.40
2018-11-03T12:30:20.885Z,13.40
2018-11-03T12:32:49.166Z,13.40
2018-11-03T12:35:17.538Z,13.30
2018-11-03T12:37:46.118Z,13.30
2018-11-03T12:40:15.416Z,13.40
2018-11-03T12:42:43.788Z,13.40
2018-11-03T12:45:13.215Z,13.10
2018-11-03T12:47:42.012Z,13.10
2018-11-03T12:50:12.134Z,13.00
2018-11-03T12:52:40.621Z,12.90
2018-11-03T12:55:10.090Z,12.90
2018-11-03T12:57:38.870Z,12.90
2018-11-03T13:00:09.933Z,12.90
2018-11-03T13:02:38.999Z,12.80
2018-11-03T13:05:10.691Z,12.90
2018-11-03T13:07:40.034Z,12.90
2018-11-03T13:10:10.402Z,13.00
2018-11-03T13:12:39.808Z,13.10
2018-11-03T13:15:09.352Z,13.20
2018-11-03T13:17:38.051Z,13.00
2018-11-03T13:20:07.832Z,13.00
2018-11-03T13:22:36.609Z,13.20
2018-11-03T13:25:05.901Z,13.20
2018-11-03T13:27:34.450Z,13.20
2018-11-03T13:30:03.285Z,13.10
2018-11-03T13:32:31.774Z,13.10
2018-11-03T13:35:00.571Z,13.10
2018-11-03T13:37:28.925Z,13.10
2018-11-03T13:39:57.494Z,13.00
2018-11-03T13:42:25.849Z,13.00
2018-11-03T13:44:54.451Z,13.00
2018-11-03T13:47:23.009Z,13.00
2018-11-03T13:49:51.415Z,13.00
2018-11-03T13:52:19.871Z,12.90
2018-11-03T13:54:48.356Z,13.00
2018-11-03T13:57:16.959Z,13.00
2018-11-03T13:59:45.612Z,12.80
2018-11-03T14:02:14.123Z,12.70
2018-11-03T14:04:42.565Z,12.80
2018-11-03T14:07:11.007Z,12.70
2018-11-03T14:09:41.589Z,12.70
2018-11-03T14:12:10.074Z,12.60
2018-11-03T14:14:39.573Z,12.50
2018-11-03T14:17:08.149Z,12.60
2018-11-03T14:19:36.662Z,12.60
2018-11-03T14:22:05.372Z,12.60
2018-11-03T14:24:34.072Z,12.60
2018-11-03T14:27:03.510Z,12.50
2018-11-03T14:29:32.012Z,12.40
2018-11-03T14:32:00.475Z,12.30
2018-11-03T14:34:29.023Z,12.40
2018-11-03T14:36:57.561Z,12.40
2018-11-03T14:39:27.377Z,12.30
2018-11-03T14:41:55.892Z,12.20
2018-11-03T14:44:24.390Z,12.10
2018-11-03T14:46:52.851Z,12.10
2018-11-03T14:49:21.280Z,12.10
2018-11-03T14:51:49.777Z,12.10
2018-11-03T14:54:18.255Z,11.90
2018-11-03T14:56:46.725Z,11.90
2018-11-03T14:59:15.134Z,11.90
2018-11-03T15:01:44.065Z,11.80
2018-11-03T15:04:12.793Z,11.80
2018-11-03T15:06:41.554Z,11.80
2018-11-03T15:09:10.154Z,11.70
2018-11-03T15:11:39.720Z,11.60
2018-11-03T15:14:09.615Z,11.70
2018-11-03T15:16:38.495Z,11.60
2018-11-03T15:19:07.321Z,11.60
2018-11-03T15:21:35.853Z,11.50
2018-11-03T15:24:05.311Z,11.50
2018-11-03T15:26:33.740Z,11.40
2018-11-03T15:29:02.158Z,11.40
2018-11-03T15:31:30.776Z,11.40
2018-11-03T15:33:59.258Z,11.30
2018-11-03T15:36:27.772Z,11.30
2018-11-03T15:38:56.178Z,11.20
2018-11-03T15:41:24.680Z,11.20
2018-11-03T15:43:53.105Z,11.10
2018-11-03T15:46:21.744Z,11.00
2018-11-03T15:48:52.489Z,11.00
2018-11-03T15:51:20.971Z,10.90
2018-11-03T15:56:27.868Z,10.90
2018-11-03T15:58:56.468Z,10.80
2018-11-03T16:01:24.999Z,10.80
2018-11-03T16:03:53.714Z,10.90
2018-11-03T16:06:25.041Z,10.80
2018-11-03T16:08:53.815Z,10.70
2018-11-03T16:11:22.318Z,10.70
2018-11-03T16:13:50.794Z,10.70
2018-11-03T16:16:19.276Z,10.70
2018-11-03T16:18:48.082Z,10.60
2018-11-03T16:21:16.688Z,10.60
2018-11-03T16:23:45.360Z,10.60
2018-11-03T16:26:14.102Z,10.50
2018-11-03T16:28:42.662Z,10.40
2018-11-03T16:31:11.172Z,10.30
2018-11-03T16:33:39.662Z,10.30
2018-11-03T16:36:08.341Z,10.10
2018-11-03T16:38:36.850Z,10.10
2018-11-03T16:41:05.498Z,10.00
2018-11-03T16:43:34.124Z,10.00
2018-11-03T16:46:02.881Z,10.00
2018-11-03T16:48:31.258Z,10.00
2018-11-03T16:50:59.932Z,9.90
2018-11-03T16:53:28.647Z,9.90
2018-11-03T16:55:57.331Z,9.90
2018-11-03T16:58:26.059Z,9.90
2018-11-03T17:00:54.468Z,9.90
2018-11-03T17:03:22.880Z,10.00
2018-11-03T17:05:51.372Z,9.90
2018-11-03T17:08:20.269Z,9.90
2018-11-03T17:10:48.778Z,10.00
2018-11-03T17:13:17.324Z,10.00
2018-11-03T17:15:45.851Z,10.00
2018-11-03T17:18:14.276Z,10.00
2018-11-03T17:20:42.744Z,10.00
2018-11-03T17:23:11.483Z,10.00
2018-11-03T17:25:39.963Z,10.00
2018-11-03T17:28:09.465Z,10.00
2018-11-03T17:30:37.979Z,10.00
2018-11-03T17:33:06.496Z,10.00
2018-11-03T17:35:35.273Z,10.00
2018-11-03T17:38:03.775Z,10.00
2018-11-03T17:40:32.252Z,10.00
2018-11-03T17:43:00.971Z,10.00
2018-11-03T17:45:29.432Z,10.00
2018-11-03T17:47:57.973Z,10.10
2018-11-03T17:50:26.426Z,10.10
2018-11-03T17:52:55.264Z,10.10
2018-11-03T17:55:23.705Z,10.00
2018-11-03T17:57:52.870Z,10.00
2018-11-03T18:00:24.139Z,10.00
2018-11-03T18:02:52.507Z,10.00
2018-11-03T18:05:20.992Z,10.00
2018-11-03T18:07:49.522Z,10.00
2018-11-03T18:10:18.033Z,9.90
2018-11-03T18:12:46.538Z,10.00
2018-11-03T18:15:15.077Z,10.00
2018-11-03T18:17:43.564Z,9.90
2018-11-03T18:20:12.371Z,9.90
2018-11-03T18:22:41.193Z,10.00
2018-11-03T18:25:09.927Z,10.00
2018-11-03T18:27:38.748Z,10.00
2018-11-03T18:30:08.930Z,10.00
2018-11-03T18:32:37.764Z,9.90
2018-11-03T18:35:06.585Z,9.80
2018-11-03T18:37:35.087Z,9.90
2018-11-03T18:40:04.873Z,9.90
2018-11-03T18:42:33.471Z,9.80
2018-11-03T18:45:02.033Z,9.90
2018-11-03T18:47:30.564Z,9.80
2018-11-03T18:49:58.987Z,9.80
2018-11-03T18:52:27.757Z,9.90
2018-11-03T18:54:56.306Z,9.90
2018-11-03T18:57:24.820Z,9.80
2018-11-03T18:59:53.271Z,9.80
2018-11-03T19:02:21.810Z,9.80
2018-11-03T19:04:50.261Z,9.80
2018-11-03T19:07:19.215Z,9.80
2018-11-03T19:09:47.849Z,9.80
2018-11-03T19:12:16.322Z,9.80
2018-11-03T19:14:44.789Z,9.80
2018-11-03T19:17:13.477Z,9.80
2018-11-03T19:19:42.214Z,9.70
2018-11-03T19:22:10.654Z,9.80
2018-11-03T19:27:07.713Z,9.70
2018-11-03T19:29:36.282Z,9.70
2018-11-03T19:32:04.713Z,9.70
2018-11-03T19:34:33.273Z,9.70
2018-11-03T19:37:01.734Z,9.70
2018-11-03T19:39:30.108Z,9.70
2018-11-03T19:41:59.001Z,9.70
2018-11-03T19:44:27.512Z,9.70
2018-11-03T19:46:56.546Z,9.70
2018-11-03T19:49:25.068Z,9.70
2018-11-03T19:51:53.591Z,9.70
2018-11-03T19:54:21.979Z,9.70
2018-11-03T19:56:50.760Z,9.70
2018-11-03T19:59:19.281Z,9.70
2018-11-03T20:01:47.671Z,9.70
2018-11-03T20:04:16.149Z,9.70
2018-11-03T20:06:44.508Z,9.70
2018-11-03T20:09:12.956Z,9.70
2018-11-03T20:11:41.386Z,9.70
2018-11-03T20:14:09.987Z,9.70
2018-11-03T20:16:38.344Z,9.60
2018-11-03T20:19:06.821Z,9.60
2018-11-03T20:21:35.259Z,9.60
2018-11-03T20:24:05.120Z,9.60
2018-11-03T20:26:33.486Z,9.70
2018-11-03T20:29:01.969Z,9.60
2018-11-03T20:31:30.661Z,9.70
2018-11-03T20:33:59.113Z,9.60
2018-11-03T20:36:27.648Z,9.60
2018-11-03T20:38:56.066Z,9.60
2018-11-03T20:41:26.300Z,9.60
2018-11-03T20:43:54.925Z,9.60
2018-11-03T20:46:23.523Z,9.60
2018-11-03T20:48:52.079Z,9.70
2018-11-03T20:51:20.704Z,9.60
2018-11-03T20:53:49.623Z,9.70
2018-11-03T20:56:19.086Z,9.60
2018-11-03T20:58:47.612Z,9.60
2018-11-03T21:01:16.447Z,9.60
2018-11-03T21:03:45.264Z,9.60
2018-11-03T21:06:13.949Z,9.50
2018-11-03T21:08:42.392Z,9.50
2018-11-03T21:11:11.009Z,9.50
2018-11-03T21:13:39.678Z,9.50
2018-11-03T21:16:08.594Z,9.50
2018-11-03T21:18:37.387Z,9.60
2018-11-03T21:21:05.858Z,9.50
2018-11-03T21:23:34.305Z,9.60
2018-11-03T21:26:02.689Z,9.50
2018-11-03T21:28:31.398Z,9.50
2018-11-03T21:30:59.771Z,9.50
2018-11-03T21:33:28.153Z,9.50
2018-11-03T21:35:56.629Z,9.50
2018-11-03T21:38:25.020Z,9.50
2018-11-03T21:40:53.411Z,9.50
2018-11-03T21:43:21.811Z,9.50
2018-11-03T21:45:50.208Z,9.50
2018-11-03T21:48:18.621Z,9.50
2018-11-03T21:50:47.072Z,9.50
2018-11-03T21:53:15.445Z,9.50
2018-11-03T21:55:44.049Z,9.50
2018-11-03T21:58:12.519Z,9.50
2018-11-03T22:00:40.891Z,9.50
2018-11-03T22:03:09.279Z,9.50
2018-11-03T22:05:37.645Z,9.50
2018-11-03T22:08:06.030Z,9.50
2018-11-03T22:10:34.414Z,9.40
2018-11-03T22:13:02.793Z,9.40
2018-11-03T22:15:31.178Z,9.40
2018-11-03T22:17:59.541Z,9.40
2018-11-03T22:20:27.924Z,9.40
2018-11-03T22:22:56.304Z,9.40
2018-11-03T22:25:24.743Z,9.40
2018-11-03T22:27:53.198Z,9.40
2018-11-03T22:30:21.596Z,9.40
2018-11-03T22:32:49.988Z,9.30
2018-11-03T22:35:18.399Z,9.30
2018-11-03T22:37:47.907Z,9.30
2018-11-03T22:40:16.476Z,9.40
2018-11-03T22:42:44.838Z,9.30
2018-11-03T22:45:13.232Z,9.30
2018-11-03T22:47:41.642Z,9.30
2018-11-03T22:50:10.105Z,9.30
2018-11-03T22:52:38.527Z,9.30
2018-11-03T22:55:07.307Z,9.20
2018-11-03T22:57:35.706Z,9.20
2018-11-03T23:00:04.601Z,9.10
2018-11-03T23:02:32.982Z,9.20
2018-11-03T23:05:01.382Z,9.10
2018-11-03T23:07:29.784Z,9.20
2018-11-03T23:09:58.226Z,9.20
2018-11-03T23:12:27.050Z,9.10
2018-11-03T23:14:55.438Z,9.10
2018-11-03T23:17:30.746Z,9.10
2018-11-03T23:19:59.372Z,9.10
2018-11-03T23:22:27.899Z,9.10
2018-11-03T23:24:56.518Z,9.10
2018-11-03T23:27:24.958Z,9.10
2018-11-03T23:29:53.653Z,9.20
2018-11-03T23:32:21.859Z,9.20
2018-11-03T23:34:52.554Z,9.20
2018-11-03T23:37:21.111Z,9.20
2018-11-03T23:39:49.570Z,9.20
2018-11-03T23:42:17.983Z,9.30
2018-11-03T23:44:46.540Z,9.30
2018-11-03T23:47:14.941Z,9.30
2018-11-03T23:49:43.314Z,9.30
2018-11-03T23:52:11.720Z,9.30
2018-11-03T23:54:40.125Z,9.20
2018-11-03T23:57:08.587Z,9.30
2018-11-03T23:59:37.125Z,9.30
