createdAt,value
2023-05-16T00:01:59.116Z,11.63
2023-05-16T00:04:30.542Z,11.66
2023-05-16T00:07:01.942Z,11.52
2023-05-16T00:09:33.296Z,11.60
2023-05-16T00:12:04.915Z,11.57
2023-05-16T00:14:36.450Z,11.55
2023-05-16T00:17:11.962Z,11.61
2023-05-16T00:19:44.768Z,11.62
2023-05-16T00:22:16.516Z,11.63
2023-05-16T00:24:47.799Z,11.57
2023-05-16T00:27:19.390Z,11.63
2023-05-16T00:29:50.694Z,11.56
2023-05-16T00:32:22.482Z,11.59
2023-05-16T00:34:53.930Z,11.66
2023-05-16T00:37:25.327Z,11.74
2023-05-16T00:39:57.079Z,11.74
2023-05-16T00:42:28.390Z,11.66
2023-05-16T00:45:00.285Z,11.61
2023-05-16T00:47:31.881Z,11.63
2023-05-16T00:50:04.041Z,11.62
2023-05-16T00:52:36.073Z,11.66
2023-05-16T00:55:08.153Z,11.58
2023-05-16T00:57:40.445Z,11.62
2023-05-16T01:00:12.601Z,11.57
2023-05-16T01:02:44.395Z,11.60
2023-05-16T01:05:16.046Z,11.50
2023-05-16T01:07:47.359Z,11.47
2023-05-16T01:10:18.735Z,11.46
2023-05-16T01:13:01.165Z,11.60
2023-05-16T01:15:39.628Z,11.53
2023-05-16T01:18:30.825Z,11.62
2023-05-16T01:21:08.339Z,11.63
2023-05-16T01:24:09.545Z,11.61
2023-05-16T01:26:41.726Z,11.52
2023-05-16T01:29:13.186Z,11.31
2023-05-16T01:31:44.603Z,11.41
2023-05-16T01:34:16.036Z,11.30
2023-05-16T01:37:05.492Z,11.33
2023-05-16T01:39:52.974Z,11.33
2023-05-16T01:42:28.788Z,11.20
2023-05-16T01:45:18.596Z,11.10
2023-05-16T01:47:58.960Z,10.94
2023-05-16T01:50:34.099Z,10.83
2023-05-16T01:53:13.767Z,10.83
2023-05-16T01:55:46.947Z,10.77
2023-05-16T01:58:22.756Z,10.58
2023-05-16T02:00:55.385Z,10.54
2023-05-16T02:03:26.757Z,10.34
2023-05-16T02:05:58.481Z,10.25
2023-05-16T02:08:30.336Z,10.32
2023-05-16T02:11:01.668Z,10.15
2023-05-16T02:13:33.065Z,10.26
2023-05-16T02:16:04.480Z,10.18
2023-05-16T02:18:36.035Z,10.18
2023-05-16T02:21:07.337Z,10.32
2023-05-16T02:23:38.651Z,10.30
2023-05-16T02:26:09.997Z,10.45
2023-05-16T02:28:41.386Z,10.52
2023-05-16T02:31:13.005Z,10.47
2023-05-16T02:33:44.292Z,10.54
2023-05-16T02:36:16.113Z,10.48
2023-05-16T02:38:47.405Z,10.57
2023-05-16T02:41:19.032Z,10.64
2023-05-16T02:43:50.323Z,10.60
2023-05-16T02:46:22.824Z,10.73
2023-05-16T02:48:55.195Z,10.75
2023-05-16T02:51:27.852Z,10.78
2023-05-16T02:54:01.923Z,10.81
2023-05-16T02:56:33.229Z,10.86
2023-05-16T02:59:05.075Z,10.89
2023-05-16T03:01:36.402Z,10.81
2023-05-16T03:04:08.089Z,10.69
2023-05-16T03:06:39.560Z,10.71
2023-05-16T03:09:10.985Z,10.57
2023-05-16T03:11:42.518Z,10.37
2023-05-16T03:14:14.021Z,10.12
2023-05-16T03:16:45.526Z,10.07
2023-05-16T03:19:16.981Z,10.01
2023-05-16T03:21:48.298Z,10.01
2023-05-16T03:24:21.627Z,9.98
2023-05-16T03:26:53.046Z,10.12
2023-05-16T03:29:24.478Z,10.14
2023-05-16T03:31:55.919Z,10.18
2023-05-16T03:34:27.436Z,10.26
2023-05-16T03:36:58.834Z,10.24
2023-05-16T03:39:30.156Z,10.45
2023-05-16T03:42:01.424Z,10.45
2023-05-16T03:44:32.700Z,10.45
2023-05-16T03:47:04.413Z,10.33
2023-05-16T03:49:36.945Z,10.34
2023-05-16T03:52:08.483Z,10.35
2023-05-16T03:54:39.972Z,10.35
2023-05-16T03:57:11.230Z,10.39
2023-05-16T03:59:42.684Z,10.40
2023-05-16T04:02:14.048Z,10.53
2023-05-16T04:04:45.805Z,10.58
2023-05-16T04:07:17.277Z,10.49
2023-05-16T04:09:48.623Z,10.58
2023-05-16T04:12:20.092Z,10.55
2023-05-16T04:14:51.502Z,10.57
2023-05-16T04:17:22.925Z,10.52
2023-05-16T04:19:54.312Z,10.40
2023-05-16T04:22:26.089Z,10.35
2023-05-16T04:24:57.407Z,10.38
2023-05-16T04:27:28.963Z,10.35
2023-05-16T04:30:00.883Z,10.34
2023-05-16T04:32:35.213Z,10.30
2023-05-16T04:35:09.073Z,10.29
2023-05-16T04:37:40.516Z,10.26
2023-05-16T04:40:13.088Z,10.29
2023-05-16T04:42:44.412Z,10.28
2023-05-16T04:45:16.110Z,10.25
2023-05-16T04:47:47.458Z,10.28
2023-05-16T04:50:19.056Z,10.20
2023-05-16T04:52:50.480Z,10.29
2023-05-16T04:55:21.726Z,10.38
2023-05-16T04:57:53.112Z,10.54
2023-05-16T05:00:25.051Z,10.78
2023-05-16T05:02:56.609Z,11.02
2023-05-16T05:05:28.225Z,11.14
2023-05-16T05:08:00.712Z,11.10
2023-05-16T05:10:32.066Z,11.13
2023-05-16T05:13:03.368Z,11.11
2023-05-16T05:15:34.618Z,11.07
2023-05-16T05:18:06.272Z,10.99
2023-05-16T05:20:37.912Z,11.36
2023-05-16T05:23:09.561Z,11.70
2023-05-16T05:25:40.963Z,12.10
2023-05-16T05:28:12.387Z,12.44
2023-05-16T05:30:43.848Z,12.48
2023-05-16T05:33:18.688Z,12.69
2023-05-16T05:35:51.581Z,12.59
2023-05-16T05:38:23.167Z,12.43
2023-05-16T05:40:54.530Z,12.24
2023-05-16T05:43:25.846Z,11.89
2023-05-16T05:45:57.331Z,11.92
2023-05-16T05:48:29.894Z,11.86
2023-05-16T05:51:01.357Z,11.81
2023-05-16T05:53:32.617Z,11.78
2023-05-16T05:56:04.079Z,11.59
2023-05-16T05:58:36.611Z,11.73
2023-05-16T06:01:07.999Z,11.73
2023-05-16T06:03:39.617Z,11.79
2023-05-16T06:06:11.263Z,12.13
2023-05-16T06:08:42.519Z,12.53
2023-05-16T06:11:14.023Z,12.59
2023-05-16T06:13:45.335Z,12.87
2023-05-16T06:16:16.728Z,12.82
2023-05-16T06:18:48.921Z,12.83
2023-05-16T06:21:20.500Z,12.74
2023-05-16T06:23:51.827Z,14.18
2023-05-16T06:26:23.327Z,14.87
2023-05-16T06:28:54.826Z,14.39
2023-05-16T06:31:26.779Z,14.04
2023-05-16T06:33:58.157Z,13.98
2023-05-16T06:36:29.555Z,14.18
2023-05-16T06:39:00.888Z,14.19
2023-05-16T06:41:32.899Z,14.38
2023-05-16T06:44:04.989Z,14.37
2023-05-16T06:46:36.424Z,14.20
2023-05-16T06:49:07.922Z,14.16
2023-05-16T06:51:40.404Z,14.15
2023-05-16T06:54:11.727Z,14.27
2023-05-16T06:56:43.167Z,14.09
2023-05-16T06:59:14.586Z,13.91
2023-05-16T07:01:46.466Z,13.92
2023-05-16T07:04:18.140Z,13.79
2023-05-16T07:06:49.465Z,13.74
2023-05-16T07:09:21.263Z,13.64
2023-05-16T07:11:52.632Z,13.67
2023-05-16T07:14:24.268Z,14.00
2023-05-16T07:16:55.870Z,14.16
2023-05-16T07:19:27.453Z,13.97
2023-05-16T07:21:58.950Z,14.12
2023-05-16T07:24:30.414Z,14.31
2023-05-16T07:27:02.004Z,14.53
2023-05-16T07:29:33.542Z,14.60
2023-05-16T07:32:06.048Z,14.31
2023-05-16T07:34:37.381Z,13.98
2023-05-16T07:37:12.809Z,14.07
2023-05-16T07:39:44.151Z,14.05
2023-05-16T07:42:15.737Z,13.95
2023-05-16T07:44:47.215Z,14.25
2023-05-16T07:47:18.624Z,14.40
2023-05-16T07:49:50.065Z,14.53
2023-05-16T07:52:22.156Z,14.53
2023-05-16T07:54:53.569Z,14.69
2023-05-16T07:57:25.414Z,14.85
2023-05-16T07:59:56.959Z,15.30
2023-05-16T08:02:30.915Z,15.49
2023-05-16T08:05:02.930Z,15.60
2023-05-16T08:07:34.420Z,15.47
2023-05-16T08:10:06.276Z,15.27
2023-05-16T08:12:37.672Z,14.91
2023-05-16T08:15:09.431Z,14.94
2023-05-16T08:17:42.207Z,15.40
2023-05-16T08:20:13.844Z,15.94
2023-05-16T08:22:45.226Z,16.22
2023-05-16T08:25:16.623Z,16.26
2023-05-16T08:27:49.840Z,16.32
2023-05-16T08:30:21.284Z,16.27
2023-05-16T08:32:52.870Z,15.89
2023-05-16T08:35:24.452Z,15.35
2023-05-16T08:37:56.046Z,15.12
2023-05-16T08:40:28.284Z,15.35
2023-05-16T08:42:59.876Z,15.89
2023-05-16T08:45:31.320Z,16.07
2023-05-16T08:48:04.682Z,16.08
2023-05-16T08:50:36.636Z,15.94
2023-05-16T08:53:09.691Z,15.55
2023-05-16T08:55:41.493Z,15.02
2023-05-16T08:58:13.218Z,14.71
2023-05-16T09:00:45.338Z,14.70
2023-05-16T09:03:17.666Z,14.65
2023-05-16T09:05:50.037Z,14.91
2023-05-16T09:08:21.368Z,15.01
2023-05-16T09:10:52.747Z,15.42
2023-05-16T09:13:24.912Z,15.63
2023-05-16T09:16:14.130Z,15.62
2023-05-16T09:18:57.182Z,15.61
2023-05-16T09:21:31.949Z,15.52
2023-05-16T09:24:04.855Z,15.60
2023-05-16T09:26:38.313Z,15.64
2023-05-16T09:29:14.592Z,15.82
2023-05-16T09:31:46.019Z,16.20
2023-05-16T09:34:22.496Z,16.33
2023-05-16T09:36:56.947Z,16.50
2023-05-16T09:39:28.576Z,16.00
2023-05-16T09:42:00.000Z,15.35
2023-05-16T09:44:32.006Z,15.08
2023-05-16T09:47:03.440Z,14.88
2023-05-16T09:49:37.348Z,14.59
2023-05-16T09:52:09.717Z,14.54
2023-05-16T09:54:41.425Z,14.65
2023-05-16T09:57:12.724Z,14.84
2023-05-16T09:59:45.495Z,15.14
2023-05-16T10:02:19.048Z,15.51
2023-05-16T10:04:50.480Z,15.90
2023-05-16T10:07:22.255Z,16.08
2023-05-16T10:09:55.755Z,16.41
2023-05-16T10:12:30.353Z,16.77
2023-05-16T10:15:03.461Z,16.75
2023-05-16T10:17:39.777Z,16.67
2023-05-16T10:20:12.513Z,16.32
2023-05-16T10:22:45.974Z,16.16
2023-05-16T10:25:32.673Z,16.14
2023-05-16T10:28:05.113Z,16.35
2023-05-16T10:30:37.605Z,16.45
2023-05-16T10:33:09.247Z,16.20
2023-05-16T10:35:41.545Z,15.76
2023-05-16T10:38:16.281Z,15.32
2023-05-16T10:40:48.835Z,15.49
2023-05-16T10:43:30.262Z,15.72
2023-05-16T10:46:09.745Z,16.06
2023-05-16T10:48:42.204Z,16.16
2023-05-16T10:51:22.375Z,15.99
2023-05-16T10:53:55.045Z,15.92
2023-05-16T10:56:27.609Z,15.85
2023-05-16T10:58:58.998Z,16.43
2023-05-16T11:01:35.096Z,16.73
2023-05-16T11:04:08.999Z,16.98
2023-05-16T11:06:45.785Z,17.11
2023-05-16T11:09:17.065Z,16.89
2023-05-16T11:11:57.695Z,16.83
2023-05-16T11:14:34.871Z,16.82
2023-05-16T11:17:17.689Z,16.98
2023-05-16T11:19:50.093Z,16.90
2023-05-16T11:22:34.177Z,16.40
2023-05-16T11:25:07.269Z,15.69
2023-05-16T11:27:44.579Z,14.81
2023-05-16T11:30:19.284Z,14.62
2023-05-16T11:32:50.873Z,14.61
2023-05-16T11:35:22.351Z,14.57
2023-05-16T11:37:53.689Z,14.70
2023-05-16T11:40:26.748Z,15.09
2023-05-16T11:43:04.592Z,15.33
2023-05-16T11:45:37.379Z,15.19
2023-05-16T11:48:09.617Z,14.67
2023-05-16T11:50:41.340Z,14.46
2023-05-16T11:53:14.178Z,14.32
2023-05-16T11:55:49.066Z,14.46
2023-05-16T11:58:23.491Z,14.63
2023-05-16T12:00:55.643Z,14.77
2023-05-16T12:03:27.099Z,15.15
2023-05-16T12:05:58.939Z,15.30
2023-05-16T12:08:30.809Z,14.88
2023-05-16T12:11:02.282Z,14.48
2023-05-16T12:13:33.913Z,13.96
2023-05-16T12:16:05.981Z,13.59
2023-05-16T12:18:40.610Z,13.24
2023-05-16T12:21:14.199Z,13.35
2023-05-16T12:23:45.733Z,13.49
2023-05-16T12:26:25.585Z,13.72
2023-05-16T12:29:00.697Z,14.00
2023-05-16T12:31:36.719Z,14.33
2023-05-16T12:34:18.239Z,14.33
2023-05-16T12:36:53.931Z,14.52
2023-05-16T12:39:25.354Z,15.00
2023-05-16T12:41:56.665Z,15.12
2023-05-16T12:44:31.396Z,14.73
2023-05-16T12:47:02.984Z,14.39
2023-05-16T12:49:34.286Z,14.03
2023-05-16T12:52:05.814Z,13.90
2023-05-16T12:54:39.899Z,14.06
2023-05-16T12:57:11.348Z,14.37
2023-05-16T12:59:42.666Z,14.64
2023-05-16T13:02:14.071Z,14.84
2023-05-16T13:04:45.381Z,14.78
2023-05-16T13:07:17.536Z,14.54
2023-05-16T13:09:49.089Z,15.18
2023-05-16T13:12:21.828Z,15.80
2023-05-16T13:14:53.528Z,16.21
2023-05-16T13:17:25.004Z,16.32
2023-05-16T13:19:56.417Z,16.54
2023-05-16T13:22:27.718Z,16.73
2023-05-16T13:24:59.100Z,16.50
2023-05-16T13:27:30.778Z,16.13
2023-05-16T13:30:03.326Z,15.73
2023-05-16T13:32:34.676Z,15.58
2023-05-16T13:35:06.506Z,15.67
2023-05-16T13:37:37.958Z,15.89
2023-05-16T13:40:10.253Z,16.10
2023-05-16T13:42:41.855Z,15.83
2023-05-16T13:45:13.256Z,15.67
2023-05-16T13:47:46.754Z,15.51
2023-05-16T13:50:20.513Z,15.18
2023-05-16T13:52:52.178Z,15.44
2023-05-16T13:55:23.765Z,15.63
2023-05-16T13:57:55.274Z,15.58
2023-05-16T14:00:43.407Z,15.19
2023-05-16T14:03:16.753Z,14.49
2023-05-16T14:05:48.376Z,13.94
2023-05-16T14:08:19.696Z,13.80
2023-05-16T14:10:51.011Z,13.57
2023-05-16T14:13:22.338Z,13.43
2023-05-16T14:15:53.865Z,13.29
2023-05-16T14:18:25.249Z,13.23
2023-05-16T14:20:56.689Z,12.99
2023-05-16T14:23:28.217Z,12.70
2023-05-16T14:25:59.560Z,12.87
2023-05-16T14:28:32.683Z,13.01
2023-05-16T14:31:04.033Z,13.03
2023-05-16T14:33:35.641Z,13.04
2023-05-16T14:36:08.638Z,13.28
2023-05-16T14:38:40.121Z,13.54
2023-05-16T14:41:11.510Z,13.79
2023-05-16T14:43:44.704Z,13.89
2023-05-16T14:46:17.129Z,13.97
2023-05-16T14:48:48.574Z,14.25
2023-05-16T14:51:20.103Z,14.48
2023-05-16T14:53:51.457Z,14.56
2023-05-16T14:56:22.953Z,14.55
2023-05-16T14:58:54.293Z,14.65
2023-05-16T15:01:25.900Z,14.70
2023-05-16T15:03:57.267Z,14.68
2023-05-16T15:06:28.954Z,14.96
2023-05-16T15:09:00.425Z,15.14
2023-05-16T15:11:32.170Z,15.34
2023-05-16T15:14:06.323Z,15.53
2023-05-16T15:16:37.782Z,15.41
2023-05-16T15:19:09.388Z,15.14
2023-05-16T15:21:41.602Z,15.10
2023-05-16T15:24:13.114Z,15.08
2023-05-16T15:26:44.678Z,15.00
2023-05-16T15:29:17.420Z,14.84
2023-05-16T15:31:48.851Z,14.60
2023-05-16T15:34:20.400Z,14.63
2023-05-16T15:36:51.818Z,14.57
2023-05-16T15:39:25.831Z,14.62
2023-05-16T15:42:10.229Z,14.65
2023-05-16T15:44:42.682Z,14.69
2023-05-16T15:47:14.112Z,14.66
2023-05-16T15:49:45.560Z,14.80
2023-05-16T15:52:17.003Z,14.65
2023-05-16T15:54:48.308Z,14.68
2023-05-16T15:57:19.651Z,14.51
2023-05-16T15:59:51.136Z,14.45
2023-05-16T16:02:22.568Z,14.43
2023-05-16T16:04:54.060Z,14.42
2023-05-16T16:07:25.965Z,14.33
2023-05-16T16:09:59.428Z,14.13
2023-05-16T16:12:31.299Z,13.97
2023-05-16T16:15:06.460Z,13.94
2023-05-16T16:17:37.988Z,13.89
2023-05-16T16:20:09.856Z,13.82
2023-05-16T16:22:41.285Z,13.93
2023-05-16T16:25:13.017Z,13.89
2023-05-16T16:27:44.889Z,13.91
2023-05-16T16:30:16.236Z,13.78
2023-05-16T16:32:48.876Z,13.63
2023-05-16T16:35:20.673Z,13.72
2023-05-16T16:38:05.485Z,13.77
2023-05-16T16:40:37.902Z,13.60
2023-05-16T16:43:09.865Z,13.43
2023-05-16T16:45:41.436Z,13.43
2023-05-16T16:48:13.032Z,13.55
2023-05-16T16:50:44.439Z,13.69
2023-05-16T16:53:15.819Z,13.91
2023-05-16T16:55:47.275Z,13.73
2023-05-16T16:58:18.700Z,13.77
2023-05-16T17:00:50.113Z,13.79
2023-05-16T17:03:21.857Z,13.75
2023-05-16T17:05:53.416Z,13.58
2023-05-16T17:08:25.050Z,13.68
2023-05-16T17:10:56.633Z,13.79
2023-05-16T17:13:33.483Z,13.78
2023-05-16T17:16:05.285Z,13.61
2023-05-16T17:18:36.888Z,13.66
2023-05-16T17:21:09.231Z,13.53
2023-05-16T17:23:43.186Z,13.47
2023-05-16T17:26:16.572Z,13.28
2023-05-16T17:28:48.875Z,13.04
2023-05-16T17:31:20.321Z,12.85
2023-05-16T17:33:51.871Z,12.78
2023-05-16T17:36:23.271Z,12.72
2023-05-16T17:38:54.664Z,12.63
2023-05-16T17:41:26.141Z,12.80
2023-05-16T17:43:57.628Z,12.82
2023-05-16T17:46:29.143Z,12.78
2023-05-16T17:49:00.733Z,12.75
2023-05-16T17:51:53.077Z,12.72
2023-05-16T17:54:27.028Z,12.55
2023-05-16T17:57:00.334Z,12.47
2023-05-16T17:59:31.728Z,12.26
2023-05-16T18:02:03.974Z,11.97
2023-05-16T18:04:35.480Z,11.82
2023-05-16T18:07:06.977Z,11.88
2023-05-16T18:09:38.505Z,11.84
2023-05-16T18:12:10.224Z,11.73
2023-05-16T18:14:44.497Z,11.80
2023-05-16T18:17:17.172Z,11.72
2023-05-16T18:19:48.703Z,11.49
2023-05-16T18:22:20.969Z,11.54
2023-05-16T18:24:52.411Z,11.51
2023-05-16T18:27:23.775Z,11.52
2023-05-16T18:29:55.146Z,11.57
2023-05-16T18:32:26.646Z,11.66
2023-05-16T18:34:58.210Z,11.66
2023-05-16T18:37:29.576Z,11.81
2023-05-16T18:40:01.332Z,11.62
2023-05-16T18:42:32.668Z,11.78
2023-05-16T18:45:04.682Z,11.70
2023-05-16T18:47:36.145Z,11.55
2023-05-16T18:50:08.123Z,11.45
2023-05-16T18:52:40.634Z,11.47
2023-05-16T18:55:12.259Z,11.50
2023-05-16T18:57:45.204Z,11.48
2023-05-16T19:00:16.817Z,11.51
2023-05-16T19:02:48.243Z,11.58
2023-05-16T19:05:20.050Z,11.62
2023-05-16T19:07:51.532Z,11.52
2023-05-16T19:10:25.063Z,11.52
2023-05-16T19:12:56.729Z,11.42
2023-05-16T19:15:28.299Z,11.42
2023-05-16T19:17:59.947Z,11.50
2023-05-16T19:20:33.223Z,11.52
2023-05-16T19:23:04.589Z,11.48
2023-05-16T19:25:36.116Z,11.41
2023-05-16T19:28:07.526Z,11.40
2023-05-16T19:30:39.821Z,11.41
2023-05-16T19:33:11.470Z,11.42
2023-05-16T19:35:42.940Z,11.29
2023-05-16T19:38:14.358Z,11.38
2023-05-16T19:40:46.318Z,11.24
2023-05-16T19:43:17.631Z,11.26
2023-05-16T19:45:49.224Z,11.19
2023-05-16T19:48:21.010Z,11.14
2023-05-16T19:50:52.479Z,11.30
2023-05-16T19:53:23.888Z,11.28
2023-05-16T19:55:55.550Z,11.35
2023-05-16T19:58:26.904Z,11.27
2023-05-16T20:00:58.676Z,11.31
2023-05-16T20:03:30.330Z,11.22
2023-05-16T20:06:02.062Z,11.02
2023-05-16T20:08:33.518Z,10.98
2023-05-16T20:11:04.979Z,10.92
2023-05-16T20:13:36.310Z,10.82
2023-05-16T20:16:07.680Z,10.93
2023-05-16T20:18:39.134Z,10.89
2023-05-16T20:21:10.684Z,10.77
2023-05-16T20:23:42.017Z,10.89
2023-05-16T20:26:14.939Z,10.96
2023-05-16T20:28:46.309Z,11.01
2023-05-16T20:31:17.635Z,11.07
2023-05-16T20:33:49.994Z,11.04
2023-05-16T20:36:21.768Z,11.07
2023-05-16T20:38:53.123Z,10.98
2023-05-16T20:41:24.532Z,10.92
2023-05-16T20:43:56.184Z,11.06
2023-05-16T20:46:27.552Z,10.98
2023-05-16T20:48:58.948Z,10.98
2023-05-16T20:51:30.850Z,10.78
2023-05-16T20:54:02.432Z,10.72
2023-05-16T20:56:33.868Z,10.76
2023-05-16T20:59:05.204Z,10.72
2023-05-16T21:01:36.635Z,10.65
2023-05-16T21:04:08.040Z,10.52
2023-05-16T21:06:39.446Z,10.60
2023-05-16T21:09:10.933Z,10.62
2023-05-16T21:11:42.406Z,10.53
2023-05-16T21:14:14.007Z,10.59
2023-05-16T21:16:45.382Z,10.57
2023-05-16T21:19:16.957Z,10.64
2023-05-16T21:21:48.504Z,10.60
2023-05-16T21:24:19.943Z,10.70
2023-05-16T21:26:51.269Z,10.52
2023-05-16T21:29:22.633Z,10.62
2023-05-16T21:31:53.941Z,10.63
2023-05-16T21:34:25.662Z,10.53
2023-05-16T21:36:58.535Z,10.63
2023-05-16T21:39:29.839Z,10.59
2023-05-16T21:42:01.225Z,10.62
2023-05-16T21:44:32.568Z,10.50
2023-05-16T21:47:03.997Z,10.46
2023-05-16T21:49:35.900Z,10.46
2023-05-16T21:52:07.920Z,10.37
2023-05-16T21:54:39.373Z,10.20
2023-05-16T21:57:10.852Z,10.21
2023-05-16T21:59:42.266Z,10.04
2023-05-16T22:02:13.678Z,10.13
2023-05-16T22:04:45.097Z,10.17
2023-05-16T22:07:16.451Z,10.20
2023-05-16T22:09:50.828Z,10.29
2023-05-16T22:12:22.376Z,10.30
2023-05-16T22:14:53.786Z,10.31
2023-05-16T22:17:25.215Z,10.33
2023-05-16T22:19:56.692Z,10.20
2023-05-16T22:22:28.432Z,10.25
2023-05-16T22:24:59.791Z,10.25
2023-05-16T22:27:31.117Z,10.31
2023-05-16T22:30:02.460Z,10.26
2023-05-16T22:32:33.793Z,10.35
2023-05-16T22:35:05.521Z,10.32
2023-05-16T22:37:36.897Z,10.42
2023-05-16T22:40:08.998Z,10.36
2023-05-16T22:42:40.351Z,10.34
2023-05-16T22:45:11.706Z,10.36
2023-05-16T22:47:43.154Z,10.42
2023-05-16T22:50:14.497Z,10.29
2023-05-16T22:52:45.909Z,10.28
2023-05-16T22:55:17.273Z,10.14
2023-05-16T22:57:48.637Z,9.90
2023-05-16T23:00:22.705Z,9.73
2023-05-16T23:02:54.153Z,9.66
2023-05-16T23:05:25.916Z,9.51
2023-05-16T23:07:57.382Z,9.36
2023-05-16T23:10:28.904Z,9.42
2023-05-16T23:13:00.270Z,9.30
2023-05-16T23:15:31.663Z,9.31
2023-05-16T23:18:03.178Z,9.17
2023-05-16T23:20:34.788Z,9.20
2023-05-16T23:23:07.126Z,9.14
2023-05-16T23:25:38.578Z,9.07
2023-05-16T23:28:09.976Z,9.09
2023-05-16T23:30:41.314Z,8.99
2023-05-16T23:33:14.109Z,8.94
2023-05-16T23:35:45.692Z,9.00
2023-05-16T23:38:17.020Z,8.87
2023-05-16T23:40:48.333Z,8.95
2023-05-16T23:43:19.684Z,8.92
2023-05-16T23:45:51.020Z,8.89
2023-05-16T23:48:22.405Z,8.86
2023-05-16T23:50:53.782Z,8.85
2023-05-16T23:53:28.926Z,8.74
2023-05-16T23:56:00.312Z,8.84
2023-05-16T23:58:33.716Z,8.89
