createdAt,value
2023-12-28T00:02:16.748Z,99.90
2023-12-28T00:04:43.706Z,99.90
2023-12-28T00:07:10.578Z,99.90
2023-12-28T00:09:39.625Z,99.90
2023-12-28T00:12:06.895Z,99.90
2023-12-28T00:14:33.740Z,99.90
2023-12-28T00:17:00.574Z,99.90
2023-12-28T00:19:27.618Z,99.90
2023-12-28T00:21:54.630Z,99.90
2023-12-28T00:24:22.797Z,99.90
2023-12-28T00:26:50.102Z,99.90
2023-12-28T00:29:17.056Z,99.90
2023-12-28T00:31:44.029Z,99.90
2023-12-28T00:34:11.321Z,99.90
2023-12-28T00:36:38.485Z,99.90
2023-12-28T00:39:05.402Z,99.90
2023-12-28T00:41:32.309Z,99.90
2023-12-28T00:43:59.193Z,99.90
2023-12-28T00:46:26.095Z,99.90
2023-12-28T00:48:53.153Z,99.90
2023-12-28T00:51:20.664Z,99.90
2023-12-28T00:53:47.524Z,99.90
2023-12-28T00:56:14.434Z,99.90
2023-12-28T00:58:41.891Z,99.90
2023-12-28T01:01:09.675Z,99.90
2023-12-28T01:03:37.188Z,99.90
2023-12-28T01:06:06.339Z,99.90
2023-12-28T01:08:35.140Z,99.90
2023-12-28T01:11:03.542Z,99.90
2023-12-28T01:13:31.747Z,99.90
2023-12-28T01:15:58.802Z,99.90
2023-12-28T01:18:25.916Z,99.90
2023-12-28T01:20:53.032Z,99.90
2023-12-28T01:23:19.978Z,99.90
2023-12-28T01:25:46.831Z,99.90
2023-12-28T01:28:13.652Z,99.90
2023-12-28T01:30:40.643Z,99.90
2023-12-28T01:33:07.572Z,99.90
2023-12-28T01:35:34.569Z,99.90
2023-12-28T01:38:02.941Z,99.90
2023-12-28T01:40:30.190Z,99.90
2023-12-28T01:42:57.199Z,99.90
2023-12-28T01:45:24.178Z,99.90
2023-12-28T01:47:53.694Z,99.90
2023-12-28T01:50:22.651Z,99.90
2023-12-28T01:52:50.771Z,99.90
2023-12-28T01:55:18.504Z,99.90
2023-12-28T01:57:46.500Z,99.90
2023-12-28T02:00:14.047Z,99.90
2023-12-28T02:02:42.994Z,99.90
2023-12-28T02:05:14.823Z,99.90
2023-12-28T02:07:42.176Z,99.90
2023-12-28T02:10:09.285Z,99.90
2023-12-28T02:12:36.469Z,99.90
2023-12-28T02:15:03.738Z,99.90
2023-12-28T02:17:48.204Z,99.90
2023-12-28T02:20:16.572Z,99.90
2023-12-28T02:22:44.184Z,99.90
2023-12-28T02:25:14.531Z,99.90
2023-12-28T02:27:44.237Z,99.90
2023-12-28T02:30:19.114Z,99.90
2023-12-28T02:32:57.911Z,99.90
2023-12-28T02:35:30.269Z,99.90
2023-12-28T02:38:02.843Z,99.90
2023-12-28T02:40:32.034Z,99.90
2023-12-28T02:42:59.000Z,99.90
2023-12-28T02:45:26.996Z,99.90
2023-12-28T02:47:54.011Z,99.90
2023-12-28T02:50:20.867Z,99.90
2023-12-28T02:52:47.786Z,99.90
2023-12-28T02:55:14.681Z,99.90
2023-12-28T02:57:41.622Z,99.90
2023-12-28T03:00:12.113Z,99.90
2023-12-28T03:02:39.689Z,99.90
2023-12-28T03:05:07.317Z,99.90
2023-12-28T03:07:34.995Z,99.90
2023-12-28T03:10:03.951Z,99.90
2023-12-28T03:12:31.583Z,99.90
2023-12-28T03:14:58.585Z,99.90
2023-12-28T03:17:25.418Z,99.90
2023-12-28T03:19:52.608Z,99.90
2023-12-28T03:22:19.611Z,99.90
2023-12-28T03:24:47.398Z,99.90
2023-12-28T03:27:15.108Z,99.90
2023-12-28T03:29:45.641Z,99.90
2023-12-28T03:32:12.531Z,99.90
2023-12-28T03:34:40.484Z,99.90
2023-12-28T03:37:07.474Z,99.90
2023-12-28T03:39:35.241Z,99.90
2023-12-28T03:42:02.144Z,99.90
2023-12-28T03:44:28.987Z,99.90
2023-12-28T03:46:57.135Z,99.90
2023-12-28T03:49:24.061Z,99.90
2023-12-28T03:51:52.060Z,99.90
2023-12-28T03:54:19.975Z,99.90
2023-12-28T03:56:47.909Z,99.90
2023-12-28T03:59:18.054Z,99.90
2023-12-28T04:01:45.725Z,99.90
2023-12-28T04:04:12.782Z,99.90
2023-12-28T04:06:40.094Z,99.90
2023-12-28T04:09:07.103Z,99.90
2023-12-28T04:11:34.260Z,99.90
2023-12-28T04:14:02.155Z,99.90
2023-12-28T04:16:28.950Z,99.90
2023-12-28T04:18:55.861Z,99.90
2023-12-28T04:21:23.090Z,99.90
2023-12-28T04:23:49.990Z,99.90
2023-12-28T04:26:20.658Z,99.90
2023-12-28T04:28:47.617Z,99.90
2023-12-28T04:31:14.582Z,99.90
2023-12-28T04:33:41.650Z,99.90
2023-12-28T04:36:08.840Z,99.90
2023-12-28T04:38:35.983Z,99.90
2023-12-28T04:41:03.309Z,99.90
2023-12-28T04:43:30.286Z,99.90
2023-12-28T04:45:57.215Z,99.90
2023-12-28T04:48:27.145Z,99.90
2023-12-28T04:50:54.322Z,99.90
2023-12-28T04:53:21.404Z,99.90
2023-12-28T04:55:48.398Z,99.90
2023-12-28T04:58:15.629Z,99.90
2023-12-28T05:00:42.922Z,99.90
2023-12-28T05:03:10.088Z,99.90
2023-12-28T05:05:37.285Z,99.90
2023-12-28T05:08:04.822Z,99.90
2023-12-28T05:10:31.669Z,99.90
2023-12-28T05:13:01.752Z,99.90
2023-12-28T05:15:30.315Z,99.90
2023-12-28T05:17:58.316Z,99.90
2023-12-28T05:20:25.617Z,99.90
2023-12-28T05:22:52.544Z,99.90
2023-12-28T05:25:19.468Z,99.90
2023-12-28T05:27:46.437Z,99.90
2023-12-28T05:30:13.856Z,99.90
2023-12-28T05:32:41.142Z,99.90
2023-12-28T05:35:08.704Z,99.90
2023-12-28T05:37:35.806Z,99.90
2023-12-28T05:40:03.108Z,99.90
2023-12-28T05:42:30.110Z,99.90
2023-12-28T05:44:57.039Z,99.90
2023-12-28T05:47:25.146Z,99.90
2023-12-28T05:49:53.162Z,99.90
2023-12-28T05:52:20.782Z,99.90
2023-12-28T05:54:49.482Z,99.90
2023-12-28T05:57:16.792Z,99.90
2023-12-28T05:59:43.880Z,99.90
2023-12-28T06:02:10.901Z,99.90
2023-12-28T06:04:38.021Z,99.90
2023-12-28T06:07:06.005Z,99.90
2023-12-28T06:09:33.211Z,99.90
2023-12-28T06:12:00.309Z,99.90
2023-12-28T06:14:27.190Z,99.90
2023-12-28T06:16:54.068Z,99.90
2023-12-28T06:19:21.303Z,99.90
2023-12-28T06:21:48.262Z,99.90
2023-12-28T06:24:15.455Z,99.90
2023-12-28T06:26:46.362Z,99.90
2023-12-28T06:29:13.701Z,99.90
2023-12-28T06:31:41.195Z,99.90
2023-12-28T06:34:09.064Z,99.90
2023-12-28T06:36:36.822Z,99.50
2023-12-28T06:39:04.551Z,94.90
2023-12-28T06:41:31.689Z,92.10
2023-12-28T06:43:58.646Z,90.60
2023-12-28T06:46:25.618Z,87.10
2023-12-28T06:48:52.767Z,88.40
2023-12-28T06:51:21.154Z,87.10
2023-12-28T06:53:48.514Z,88.80
2023-12-28T06:56:16.057Z,90.00
2023-12-28T06:58:43.253Z,89.10
2023-12-28T07:01:10.353Z,90.70
2023-12-28T07:03:37.970Z,91.30
2023-12-28T07:06:05.757Z,93.70
2023-12-28T07:08:35.392Z,95.30
2023-12-28T07:11:05.097Z,97.10
2023-12-28T07:13:32.515Z,99.50
2023-12-28T07:16:00.280Z,99.90
2023-12-28T07:18:28.641Z,99.90
2023-12-28T07:20:55.967Z,99.90
2023-12-28T07:23:23.185Z,99.90
2023-12-28T07:25:50.155Z,99.90
2023-12-28T07:28:17.007Z,99.90
2023-12-28T07:30:44.304Z,99.90
2023-12-28T07:33:11.570Z,99.90
2023-12-28T07:35:43.317Z,99.90
2023-12-28T07:38:10.190Z,99.90
2023-12-28T07:40:37.196Z,99.90
2023-12-28T07:43:04.804Z,99.90
2023-12-28T07:45:31.995Z,99.90
2023-12-28T07:48:02.102Z,99.90
2023-12-28T07:50:29.325Z,99.90
2023-12-28T07:52:56.206Z,99.90
2023-12-28T07:55:24.268Z,99.90
2023-12-28T07:57:51.203Z,99.90
2023-12-28T08:00:18.368Z,99.90
2023-12-28T08:02:45.427Z,99.90
2023-12-28T08:05:12.937Z,99.90
2023-12-28T08:07:51.779Z,99.90
2023-12-28T08:10:18.649Z,99.90
2023-12-28T08:12:51.214Z,99.90
2023-12-28T08:15:29.636Z,99.90
2023-12-28T08:18:09.185Z,99.90
2023-12-28T08:20:45.136Z,99.90
2023-12-28T08:23:18.184Z,99.90
2023-12-28T08:25:48.769Z,99.90
2023-12-28T08:28:19.395Z,99.90
2023-12-28T08:30:46.309Z,99.90
2023-12-28T08:33:16.701Z,99.90
2023-12-28T08:35:49.838Z,99.90
2023-12-28T08:38:40.642Z,99.90
2023-12-28T08:41:10.285Z,99.90
2023-12-28T08:43:43.066Z,99.90
2023-12-28T08:46:10.110Z,99.90
2023-12-28T08:48:49.038Z,99.90
2023-12-28T08:51:21.641Z,99.90
2023-12-28T08:54:19.024Z,99.90
2023-12-28T08:57:04.071Z,99.90
2023-12-28T08:59:40.426Z,99.90
2023-12-28T09:02:10.447Z,99.90
2023-12-28T09:04:40.380Z,99.90
2023-12-28T09:07:14.289Z,99.90
2023-12-28T09:09:52.135Z,99.90
2023-12-28T09:12:22.039Z,99.90
2023-12-28T09:14:53.931Z,99.90
2023-12-28T09:17:29.467Z,99.90
2023-12-28T09:20:05.305Z,99.90
2023-12-28T09:22:43.924Z,99.90
2023-12-28T09:25:13.613Z,99.90
2023-12-28T09:27:49.345Z,99.90
2023-12-28T09:30:25.618Z,99.90
2023-12-28T09:32:58.694Z,99.90
2023-12-28T09:35:31.384Z,99.90
2023-12-28T09:38:01.244Z,99.90
2023-12-28T09:40:30.772Z,99.90
2023-12-28T09:42:58.146Z,99.90
2023-12-28T09:45:25.362Z,99.90
2023-12-28T09:47:53.483Z,99.90
2023-12-28T09:50:27.840Z,99.90
2023-12-28T09:52:58.074Z,99.90
2023-12-28T09:55:26.484Z,99.90
2023-12-28T09:57:53.583Z,99.90
2023-12-28T10:00:23.273Z,99.90
2023-12-28T10:02:56.247Z,99.90
2023-12-28T10:05:25.986Z,99.90
2023-12-28T10:07:59.144Z,99.90
2023-12-28T10:10:36.595Z,99.90
2023-12-28T10:13:11.967Z,99.90
2023-12-28T10:15:42.138Z,99.90
2023-12-28T10:18:09.112Z,99.90
2023-12-28T10:20:36.159Z,99.90
2023-12-28T10:23:12.585Z,99.90
2023-12-28T10:25:43.013Z,99.90
2023-12-28T10:28:13.728Z,99.90
2023-12-28T10:30:50.046Z,99.90
2023-12-28T10:33:32.668Z,99.90
2023-12-28T10:36:10.194Z,99.90
2023-12-28T10:38:49.712Z,99.90
2023-12-28T10:41:26.802Z,99.90
2023-12-28T10:44:12.749Z,99.90
2023-12-28T10:46:45.081Z,99.90
2023-12-28T10:49:21.519Z,99.90
2023-12-28T10:52:00.053Z,99.90
2023-12-28T10:57:53.283Z,99.90
2023-12-28T11:00:38.604Z,99.90
2023-12-28T11:03:32.035Z,99.90
2023-12-28T11:06:08.158Z,99.90
2023-12-28T11:08:36.858Z,99.90
2023-12-28T11:11:11.508Z,99.90
2023-12-28T11:13:42.686Z,99.90
2023-12-28T11:16:16.571Z,99.90
2023-12-28T11:18:47.578Z,99.90
2023-12-28T11:21:21.534Z,99.90
2023-12-28T11:23:54.523Z,99.90
2023-12-28T11:26:25.678Z,99.90
2023-12-28T11:29:20.902Z,99.90
2023-12-28T11:31:59.632Z,99.90
2023-12-28T11:34:30.978Z,99.90
2023-12-28T11:37:23.361Z,99.90
2023-12-28T11:39:59.053Z,99.90
2023-12-28T11:42:29.587Z,99.90
2023-12-28T11:45:02.648Z,99.90
2023-12-28T11:47:47.813Z,99.90
2023-12-28T11:50:17.907Z,99.90
2023-12-28T11:52:50.181Z,99.90
2023-12-28T11:55:28.478Z,99.90
2023-12-28T11:58:04.397Z,99.90
2023-12-28T12:00:43.322Z,99.90
2023-12-28T12:03:19.922Z,99.90
2023-12-28T12:05:46.863Z,99.90
2023-12-28T12:08:15.380Z,99.90
2023-12-28T12:10:42.548Z,99.90
2023-12-28T12:13:10.515Z,99.90
2023-12-28T12:15:54.310Z,99.90
2023-12-28T12:18:44.200Z,99.90
2023-12-28T12:21:24.317Z,99.90
2023-12-28T12:23:59.036Z,99.90
2023-12-28T12:26:32.712Z,99.90
2023-12-28T12:29:29.241Z,99.90
2023-12-28T12:32:03.186Z,99.90
2023-12-28T12:34:33.099Z,99.90
2023-12-28T12:37:09.532Z,99.90
2023-12-28T12:39:42.706Z,99.90
2023-12-28T12:42:17.760Z,99.90
2023-12-28T12:44:54.850Z,99.90
2023-12-28T12:47:27.713Z,99.90
2023-12-28T12:50:00.051Z,99.90
2023-12-28T12:52:32.844Z,99.90
2023-12-28T12:55:14.827Z,99.90
2023-12-28T12:57:55.179Z,99.90
2023-12-28T13:00:34.149Z,99.90
2023-12-28T13:03:01.554Z,99.90
2023-12-28T13:05:43.285Z,99.90
2023-12-28T13:08:12.822Z,99.90
2023-12-28T13:10:45.620Z,99.90
2023-12-28T13:13:18.752Z,99.90
2023-12-28T13:15:48.310Z,99.90
2023-12-28T13:18:17.993Z,99.90
2023-12-28T13:20:59.878Z,99.90
2023-12-28T13:23:30.125Z,99.90
2023-12-28T13:26:08.442Z,99.90
2023-12-28T13:28:38.038Z,99.90
2023-12-28T13:31:11.048Z,99.90
2023-12-28T13:33:50.492Z,99.90
2023-12-28T13:36:18.549Z,99.90
2023-12-28T13:38:49.128Z,99.90
2023-12-28T13:41:18.012Z,99.90
2023-12-28T13:43:53.314Z,99.90
2023-12-28T13:46:23.805Z,99.90
2023-12-28T13:48:56.800Z,99.90
2023-12-28T13:51:24.198Z,99.90
2023-12-28T13:53:56.746Z,99.90
2023-12-28T13:56:35.495Z,99.90
2023-12-28T13:59:14.162Z,99.90
2023-12-28T14:01:41.903Z,99.90
2023-12-28T14:04:14.952Z,99.90
2023-12-28T14:07:00.547Z,99.90
2023-12-28T14:09:27.431Z,99.90
2023-12-28T14:11:54.461Z,99.90
2023-12-28T14:14:27.060Z,99.90
2023-12-28T14:16:53.960Z,99.90
2023-12-28T14:19:23.208Z,99.90
2023-12-28T14:21:50.567Z,99.90
2023-12-28T14:24:23.199Z,99.90
2023-12-28T14:26:53.399Z,99.90
2023-12-28T14:29:20.811Z,99.90
2023-12-28T14:31:54.890Z,99.90
2023-12-28T14:34:27.826Z,99.90
2023-12-28T14:36:55.452Z,99.90
2023-12-28T14:39:28.111Z,99.90
2023-12-28T14:42:13.369Z,99.90
2023-12-28T14:44:46.083Z,99.90
2023-12-28T14:47:15.736Z,99.90
2023-12-28T14:49:46.246Z,99.90
2023-12-28T14:52:16.370Z,99.90
2023-12-28T14:54:47.093Z,99.90
2023-12-28T14:57:14.033Z,99.90
2023-12-28T14:59:52.426Z,99.90
2023-12-28T15:02:25.146Z,99.90
2023-12-28T15:04:55.214Z,99.90
2023-12-28T15:07:25.239Z,99.90
2023-12-28T15:09:57.146Z,99.90
2023-12-28T15:12:36.386Z,99.90
2023-12-28T15:15:11.138Z,99.90
2023-12-28T15:17:48.060Z,99.90
2023-12-28T15:20:30.753Z,99.90
2023-12-28T15:23:06.153Z,99.90
2023-12-28T15:25:33.057Z,99.90
2023-12-28T15:28:05.706Z,99.90
2023-12-28T15:30:35.266Z,99.90
2023-12-28T15:33:05.390Z,99.90
2023-12-28T15:35:41.712Z,99.90
2023-12-28T15:38:17.429Z,99.90
2023-12-28T15:40:51.240Z,99.90
2023-12-28T15:43:29.982Z,99.90
2023-12-28T15:46:02.963Z,99.90
2023-12-28T15:48:33.796Z,99.90
2023-12-28T15:51:02.541Z,99.90
2023-12-28T15:53:29.414Z,99.90
2023-12-28T15:56:04.904Z,99.90
2023-12-28T15:58:41.662Z,99.90
2023-12-28T16:01:08.766Z,99.90
2023-12-28T16:03:35.653Z,99.90
2023-12-28T16:06:02.656Z,99.90
2023-12-28T16:08:29.467Z,99.90
2023-12-28T16:10:58.891Z,99.90
2023-12-28T16:13:26.555Z,99.90
2023-12-28T16:15:53.930Z,99.90
2023-12-28T16:18:23.502Z,99.90
2023-12-28T16:20:50.747Z,99.90
2023-12-28T16:23:17.905Z,99.90
2023-12-28T16:25:44.791Z,99.90
2023-12-28T16:28:12.085Z,99.90
2023-12-28T16:30:40.531Z,99.90
2023-12-28T16:33:07.674Z,99.90
2023-12-28T16:35:34.571Z,99.90
2023-12-28T16:38:01.749Z,99.90
2023-12-28T16:40:28.714Z,99.90
2023-12-28T16:42:55.745Z,99.90
2023-12-28T16:45:24.081Z,99.90
2023-12-28T16:47:51.768Z,99.90
2023-12-28T16:50:20.349Z,99.90
2023-12-28T16:52:47.358Z,99.90
2023-12-28T16:55:14.391Z,99.90
2023-12-28T16:57:41.294Z,99.90
2023-12-28T17:00:12.007Z,99.90
2023-12-28T17:02:40.057Z,99.90
2023-12-28T17:05:08.124Z,99.90
2023-12-28T17:07:35.261Z,99.90
2023-12-28T17:10:04.777Z,99.90
2023-12-28T17:12:35.539Z,99.90
2023-12-28T17:15:02.602Z,99.90
2023-12-28T17:17:29.681Z,99.90
2023-12-28T17:19:56.951Z,99.90
2023-12-28T17:22:28.441Z,99.90
2023-12-28T17:25:22.387Z,99.90
2023-12-28T17:27:55.809Z,99.90
2023-12-28T17:30:27.937Z,99.90
2023-12-28T17:32:59.435Z,99.90
2023-12-28T17:35:28.016Z,99.90
2023-12-28T17:37:55.473Z,99.90
2023-12-28T17:40:23.233Z,99.90
2023-12-28T17:42:55.510Z,99.90
2023-12-28T17:46:13.114Z,99.90
2023-12-28T17:48:42.456Z,99.90
2023-12-28T17:51:11.885Z,99.90
2023-12-28T17:53:39.049Z,99.90
2023-12-28T17:56:06.119Z,99.90
2023-12-28T17:58:32.922Z,99.90
2023-12-28T18:00:59.940Z,99.90
2023-12-28T18:03:27.229Z,99.90
2023-12-28T18:05:54.173Z,99.90
2023-12-28T18:08:22.739Z,99.90
2023-12-28T18:10:49.608Z,99.90
2023-12-28T18:13:16.583Z,99.90
2023-12-28T18:15:43.815Z,99.90
2023-12-28T18:18:10.789Z,99.90
2023-12-28T18:20:39.322Z,99.90
2023-12-28T18:23:06.179Z,99.90
2023-12-28T18:25:33.174Z,99.90
2023-12-28T18:28:01.413Z,99.90
2023-12-28T18:30:28.892Z,99.90
2023-12-28T18:32:56.700Z,99.90
2023-12-28T18:35:26.482Z,99.90
2023-12-28T18:37:53.340Z,99.90
2023-12-28T18:40:21.693Z,99.90
2023-12-28T18:42:49.428Z,99.90
2023-12-28T18:45:16.495Z,99.90
2023-12-28T18:47:43.669Z,99.90
2023-12-28T18:50:10.703Z,99.90
2023-12-28T18:52:37.595Z,99.90
2023-12-28T18:55:05.659Z,99.90
2023-12-28T18:57:32.551Z,99.90
2023-12-28T18:59:59.883Z,99.90
2023-12-28T19:02:28.810Z,99.90
2023-12-28T19:04:56.430Z,99.90
2023-12-28T19:07:25.055Z,99.90
2023-12-28T19:09:51.995Z,99.90
2023-12-28T19:12:18.914Z,99.90
2023-12-28T19:14:46.416Z,99.90
2023-12-28T19:17:13.773Z,99.90
2023-12-28T19:19:40.993Z,99.90
2023-12-28T19:22:08.015Z,99.90
2023-12-28T19:24:34.870Z,99.90
2023-12-28T19:27:01.768Z,99.90
2023-12-28T19:29:28.781Z,99.90
2023-12-28T19:31:56.551Z,99.90
2023-12-28T19:34:23.615Z,99.90
2023-12-28T19:36:50.521Z,99.90
2023-12-28T19:39:17.475Z,99.90
2023-12-28T19:41:44.535Z,99.90
2023-12-28T19:44:13.366Z,99.90
2023-12-28T19:46:40.334Z,99.90
2023-12-28T19:49:07.315Z,99.90
2023-12-28T19:51:34.866Z,99.90
2023-12-28T19:54:01.918Z,99.90
2023-12-28T19:56:29.752Z,99.90
2023-12-28T19:58:56.604Z,99.90
2023-12-28T20:01:23.777Z,99.90
2023-12-28T20:03:50.699Z,99.90
2023-12-28T20:06:17.637Z,99.90
2023-12-28T20:08:44.771Z,99.90
2023-12-28T20:11:11.639Z,99.90
2023-12-28T20:13:38.624Z,99.90
2023-12-28T20:16:07.227Z,99.90
2023-12-28T20:18:34.539Z,99.90
2023-12-28T20:21:02.274Z,99.90
2023-12-28T20:23:29.150Z,99.90
2023-12-28T20:25:56.009Z,99.90
2023-12-28T20:28:22.965Z,99.90
2023-12-28T20:30:49.905Z,99.90
2023-12-28T20:33:17.640Z,99.90
2023-12-28T20:35:46.490Z,99.90
2023-12-28T20:38:13.472Z,99.90
2023-12-28T20:40:40.372Z,99.90
2023-12-28T20:43:07.374Z,99.90
2023-12-28T20:45:34.446Z,99.90
2023-12-28T20:48:02.711Z,99.90
2023-12-28T20:50:30.056Z,99.90
2023-12-28T20:52:57.316Z,99.90
2023-12-28T20:55:24.476Z,99.90
2023-12-28T20:57:51.497Z,99.90
2023-12-28T21:00:18.545Z,99.90
2023-12-28T21:02:45.612Z,99.90
2023-12-28T21:05:13.388Z,99.90
2023-12-28T21:07:40.514Z,99.90
2023-12-28T21:10:07.863Z,99.90
2023-12-28T21:12:38.656Z,99.90
2023-12-28T21:15:09.331Z,99.90
2023-12-28T21:17:36.299Z,99.90
2023-12-28T21:20:03.921Z,99.90
2023-12-28T21:22:30.982Z,99.90
2023-12-28T21:24:57.838Z,99.90
2023-12-28T21:27:24.759Z,99.90
2023-12-28T21:29:51.651Z,99.90
2023-12-28T21:32:20.565Z,99.90
2023-12-28T21:34:47.644Z,99.90
2023-12-28T21:37:14.711Z,99.90
2023-12-28T21:39:42.333Z,99.90
2023-12-28T21:42:09.283Z,99.90
2023-12-28T21:44:36.161Z,99.90
2023-12-28T21:47:03.078Z,99.90
2023-12-28T21:49:29.985Z,99.90
2023-12-28T21:51:58.905Z,99.90
2023-12-28T21:54:26.117Z,99.90
2023-12-28T21:56:53.073Z,99.90
2023-12-28T21:59:23.413Z,99.90
2023-12-28T22:01:52.966Z,99.90
2023-12-28T22:04:23.472Z,99.90
2023-12-28T22:06:51.654Z,99.90
2023-12-28T22:09:19.720Z,99.90
2023-12-28T22:11:47.081Z,99.90
2023-12-28T22:14:14.032Z,99.90
2023-12-28T22:16:40.911Z,99.90
2023-12-28T22:19:07.942Z,99.90
2023-12-28T22:21:34.924Z,99.90
2023-12-28T22:24:02.816Z,99.90
2023-12-28T22:26:29.642Z,99.90
2023-12-28T22:28:56.620Z,99.90
2023-12-28T22:31:23.941Z,99.90
2023-12-28T22:33:51.216Z,99.90
2023-12-28T22:36:18.690Z,99.90
2023-12-28T22:38:45.482Z,99.90
2023-12-28T22:41:12.319Z,99.90
2023-12-28T22:43:39.173Z,99.90
2023-12-28T22:46:06.000Z,99.90
2023-12-28T22:48:33.037Z,99.90
2023-12-28T22:51:00.023Z,99.90
2023-12-28T22:53:26.893Z,99.90
2023-12-28T22:55:53.701Z,99.90
2023-12-28T22:58:20.578Z,99.90
2023-12-28T23:00:47.815Z,99.90
2023-12-28T23:03:14.906Z,99.90
2023-12-28T23:05:41.944Z,99.90
2023-12-28T23:08:08.939Z,99.90
2023-12-28T23:10:35.818Z,99.90
2023-12-28T23:13:02.784Z,99.90
2023-12-28T23:15:31.032Z,99.90
2023-12-28T23:18:00.056Z,99.90
2023-12-28T23:20:27.463Z,99.90
2023-12-28T23:22:54.282Z,99.90
2023-12-28T23:25:22.047Z,99.90
2023-12-28T23:27:49.794Z,99.90
2023-12-28T23:30:18.274Z,99.90
2023-12-28T23:32:45.774Z,99.90
2023-12-28T23:35:12.994Z,99.90
2023-12-28T23:37:40.171Z,99.90
2023-12-28T23:40:07.842Z,99.90
2023-12-28T23:42:36.714Z,99.90
2023-12-28T23:45:04.068Z,99.90
2023-12-28T23:47:30.956Z,99.90
2023-12-28T23:49:57.925Z,99.90
2023-12-28T23:52:24.825Z,99.90
2023-12-28T23:54:51.707Z,99.90
2023-12-28T23:57:18.628Z,99.90
2023-12-28T23:59:45.481Z,99.90
