createdAt,value
2024-04-22T00:01:12.827Z,99.90
2024-04-22T00:03:40.127Z,99.90
2024-04-22T00:06:07.448Z,99.90
2024-04-22T00:08:34.790Z,99.90
2024-04-22T00:11:05.027Z,99.90
2024-04-22T00:13:33.701Z,99.90
2024-04-22T00:16:01.243Z,99.90
2024-04-22T00:18:28.628Z,99.90
2024-04-22T00:20:55.931Z,99.90
2024-04-22T00:23:23.292Z,99.90
2024-04-22T00:25:50.618Z,99.90
2024-04-22T00:28:18.066Z,99.90
2024-04-22T00:30:45.389Z,99.90
2024-04-22T00:33:12.860Z,99.90
2024-04-22T00:35:40.513Z,99.90
2024-04-22T00:38:07.882Z,99.90
2024-04-22T00:40:35.536Z,99.90
2024-04-22T00:43:02.918Z,99.90
2024-04-22T00:45:31.689Z,99.90
2024-04-22T00:47:59.083Z,99.90
2024-04-22T00:50:26.520Z,99.90
2024-04-22T00:52:54.537Z,99.90
2024-04-22T00:55:22.395Z,99.90
2024-04-22T00:57:50.264Z,99.90
2024-04-22T01:00:17.809Z,99.90
2024-04-22T01:02:45.127Z,99.90
2024-04-22T01:05:12.461Z,99.90
2024-04-22T01:07:40.791Z,99.90
2024-04-22T01:10:08.759Z,99.90
2024-04-22T01:12:36.251Z,99.90
2024-04-22T01:15:05.351Z,99.90
2024-04-22T01:17:46.305Z,99.90
2024-04-22T01:20:14.730Z,99.90
2024-04-22T01:22:42.517Z,99.90
2024-04-22T01:25:10.912Z,99.90
2024-04-22T01:27:38.704Z,99.90
2024-04-22T01:30:07.802Z,99.90
2024-04-22T01:32:35.459Z,99.90
2024-04-22T01:35:07.010Z,99.90
2024-04-22T01:37:34.706Z,99.90
2024-04-22T01:40:02.122Z,99.90
2024-04-22T01:42:29.489Z,99.90
2024-04-22T01:44:56.785Z,99.90
2024-04-22T01:47:24.081Z,99.90
2024-04-22T01:49:51.425Z,99.90
2024-04-22T01:52:18.905Z,99.90
2024-04-22T01:54:46.225Z,99.90
2024-04-22T01:57:13.576Z,99.90
2024-04-22T01:59:41.078Z,99.90
2024-04-22T02:02:08.360Z,99.90
2024-04-22T02:04:35.705Z,99.90
2024-04-22T02:07:03.095Z,99.90
2024-04-22T02:09:30.384Z,99.90
2024-04-22T02:11:57.890Z,99.90
2024-04-22T02:14:25.248Z,99.90
2024-04-22T02:16:52.643Z,99.90
2024-04-22T02:19:19.986Z,99.90
2024-04-22T02:21:47.359Z,99.90
2024-04-22T02:24:14.739Z,99.90
2024-04-22T02:26:42.051Z,99.90
2024-04-22T02:29:09.329Z,99.90
2024-04-22T02:31:36.655Z,99.90
2024-04-22T02:34:04.121Z,99.90
2024-04-22T02:36:31.983Z,99.90
2024-04-22T02:38:59.337Z,99.90
2024-04-22T02:41:26.637Z,99.90
2024-04-22T02:43:53.959Z,99.90
2024-04-22T02:46:21.295Z,99.90
2024-04-22T02:48:48.644Z,99.90
2024-04-22T02:51:15.931Z,99.90
2024-04-22T02:53:43.184Z,99.90
2024-04-22T02:56:10.528Z,99.90
2024-04-22T02:58:40.753Z,99.90
2024-04-22T03:01:10.024Z,99.90
2024-04-22T03:03:37.484Z,99.90
2024-04-22T03:06:05.051Z,99.90
2024-04-22T03:08:32.344Z,99.90
2024-04-22T03:11:00.098Z,99.90
2024-04-22T03:13:27.577Z,99.90
2024-04-22T03:15:54.949Z,99.90
2024-04-22T03:18:22.397Z,99.90
2024-04-22T03:20:49.815Z,99.90
2024-04-22T03:23:17.114Z,99.90
2024-04-22T03:25:44.458Z,99.90
2024-04-22T03:28:11.802Z,99.90
2024-04-22T03:30:39.214Z,99.90
2024-04-22T03:33:06.779Z,99.90
2024-04-22T03:35:35.480Z,99.90
2024-04-22T03:38:02.856Z,99.90
2024-04-22T03:40:30.355Z,99.90
2024-04-22T03:42:57.842Z,99.90
2024-04-22T03:45:25.202Z,99.90
2024-04-22T03:48:10.775Z,99.90
2024-04-22T03:50:42.406Z,99.90
2024-04-22T03:53:10.330Z,99.90
2024-04-22T03:55:38.637Z,99.90
2024-04-22T03:58:05.981Z,99.90
2024-04-22T04:00:33.325Z,99.90
2024-04-22T04:03:00.719Z,99.90
2024-04-22T04:05:28.147Z,99.90
2024-04-22T04:07:55.518Z,99.90
2024-04-22T04:10:22.865Z,99.90
2024-04-22T04:12:50.146Z,99.90
2024-04-22T04:15:18.206Z,99.90
2024-04-22T04:17:45.596Z,99.90
2024-04-22T04:20:12.943Z,99.90
2024-04-22T04:22:40.336Z,99.90
2024-04-22T04:25:07.952Z,99.90
2024-04-22T04:27:35.348Z,99.90
2024-04-22T04:30:02.678Z,99.90
2024-04-22T04:32:32.883Z,99.90
2024-04-22T04:35:00.489Z,99.90
2024-04-22T04:37:27.975Z,99.90
2024-04-22T04:39:55.449Z,99.90
2024-04-22T04:42:22.734Z,99.90
2024-04-22T04:44:50.087Z,99.90
2024-04-22T04:47:17.434Z,99.90
2024-04-22T04:49:44.795Z,99.90
2024-04-22T04:52:12.163Z,99.90
2024-04-22T04:54:39.495Z,99.90
2024-04-22T04:57:07.443Z,99.90
2024-04-22T04:59:34.747Z,99.90
2024-04-22T05:02:02.223Z,99.90
2024-04-22T05:04:29.755Z,99.90
2024-04-22T05:06:57.174Z,99.90
2024-04-22T05:09:24.580Z,99.90
2024-04-22T05:11:52.195Z,99.90
2024-04-22T05:14:19.559Z,99.90
2024-04-22T05:16:46.907Z,99.90
2024-04-22T05:19:14.249Z,99.90
2024-04-22T05:21:41.678Z,99.90
2024-04-22T05:24:13.031Z,99.90
2024-04-22T05:26:40.306Z,99.90
2024-04-22T05:29:07.653Z,99.90
2024-04-22T05:31:35.011Z,99.90
2024-04-22T05:34:20.842Z,99.90
2024-04-22T05:36:48.155Z,99.90
2024-04-22T05:39:15.412Z,99.90
2024-04-22T05:41:42.893Z,99.90
2024-04-22T05:44:10.681Z,99.90
2024-04-22T05:46:37.980Z,99.90
2024-04-22T05:49:05.307Z,99.90
2024-04-22T05:51:32.658Z,99.90
2024-04-22T05:54:00.067Z,99.90
2024-04-22T05:56:27.346Z,99.90
2024-04-22T05:58:54.726Z,99.90
2024-04-22T06:01:22.127Z,99.90
2024-04-22T06:03:49.494Z,99.90
2024-04-22T06:06:16.924Z,99.90
2024-04-22T06:08:44.284Z,99.90
2024-04-22T06:11:12.341Z,99.90
2024-04-22T06:13:39.844Z,99.90
2024-04-22T06:16:07.837Z,99.90
2024-04-22T06:18:35.164Z,99.90
2024-04-22T06:21:02.430Z,99.90
2024-04-22T06:23:29.833Z,99.90
2024-04-22T06:26:04.646Z,99.90
2024-04-22T06:28:32.864Z,99.90
2024-04-22T06:31:00.551Z,99.90
2024-04-22T06:33:28.649Z,99.90
2024-04-22T06:35:56.547Z,99.90
2024-04-22T06:38:23.968Z,99.90
2024-04-22T06:40:51.363Z,99.80
2024-04-22T06:43:18.790Z,99.90
2024-04-22T06:45:46.093Z,99.90
2024-04-22T06:48:13.434Z,99.90
2024-04-22T06:50:43.184Z,99.90
2024-04-22T06:53:10.738Z,99.90
2024-04-22T06:55:38.114Z,99.90
2024-04-22T06:58:05.569Z,99.30
2024-04-22T07:00:33.227Z,99.60
2024-04-22T07:03:00.672Z,98.00
2024-04-22T07:05:28.026Z,99.20
2024-04-22T07:07:55.645Z,99.00
2024-04-22T07:10:22.951Z,97.80
2024-04-22T07:12:50.310Z,96.50
2024-04-22T07:15:20.066Z,95.50
2024-04-22T07:17:47.491Z,95.30
2024-04-22T07:20:14.802Z,95.30
2024-04-22T07:22:43.701Z,95.70
2024-04-22T07:25:11.168Z,95.50
2024-04-22T07:27:38.784Z,93.70
2024-04-22T07:30:06.760Z,95.10
2024-04-22T07:32:34.686Z,94.90
2024-04-22T07:35:02.312Z,94.80
2024-04-22T07:37:36.907Z,92.60
2024-04-22T07:40:15.298Z,93.00
2024-04-22T07:42:43.660Z,92.50
2024-04-22T07:45:11.553Z,93.00
2024-04-22T07:47:39.224Z,92.90
2024-04-22T07:50:07.214Z,92.30
2024-04-22T07:52:37.889Z,90.90
2024-04-22T07:55:06.144Z,91.30
2024-04-22T07:57:33.955Z,91.10
2024-04-22T08:00:03.948Z,88.10
2024-04-22T08:02:34.645Z,83.00
2024-04-22T08:05:02.676Z,82.80
2024-04-22T08:07:31.105Z,85.10
2024-04-22T08:09:58.394Z,83.00
2024-04-22T08:12:25.711Z,81.70
2024-04-22T08:14:52.985Z,77.90
2024-04-22T08:17:20.466Z,81.30
2024-04-22T08:19:48.390Z,82.30
2024-04-22T08:22:18.932Z,81.70
2024-04-22T08:24:46.255Z,83.80
2024-04-22T08:27:14.900Z,82.90
2024-04-22T08:29:42.260Z,80.80
2024-04-22T08:32:09.602Z,82.30
2024-04-22T08:34:37.006Z,82.30
2024-04-22T08:37:04.337Z,80.70
2024-04-22T08:39:31.650Z,78.50
2024-04-22T08:42:01.290Z,80.20
2024-04-22T08:44:28.635Z,79.10
2024-04-22T08:46:56.046Z,77.30
2024-04-22T08:49:23.510Z,73.80
2024-04-22T08:51:57.454Z,73.10
2024-04-22T08:54:26.934Z,77.10
2024-04-22T08:56:55.775Z,77.40
2024-04-22T08:59:33.481Z,74.20
2024-04-22T09:02:07.262Z,73.30
2024-04-22T09:04:34.743Z,75.30
2024-04-22T09:07:08.761Z,77.30
2024-04-22T09:09:46.856Z,77.20
2024-04-22T09:12:23.742Z,77.50
2024-04-22T09:15:02.070Z,77.70
2024-04-22T09:17:30.087Z,75.90
2024-04-22T09:19:57.716Z,77.60
2024-04-22T09:22:25.063Z,77.80
2024-04-22T09:24:53.403Z,78.90
2024-04-22T09:27:20.887Z,79.30
2024-04-22T09:29:50.752Z,76.80
2024-04-22T09:32:20.928Z,75.40
2024-04-22T09:34:51.161Z,77.20
2024-04-22T09:37:19.106Z,77.80
2024-04-22T09:39:47.627Z,76.90
2024-04-22T09:42:15.338Z,75.30
2024-04-22T09:44:44.609Z,74.40
2024-04-22T09:47:12.743Z,76.80
2024-04-22T09:49:42.633Z,76.40
2024-04-22T09:52:12.038Z,77.20
2024-04-22T09:54:39.648Z,77.30
2024-04-22T09:57:09.059Z,75.80
2024-04-22T09:59:36.744Z,75.60
2024-04-22T10:02:06.362Z,73.00
2024-04-22T10:04:34.132Z,73.80
2024-04-22T10:07:02.797Z,72.40
2024-04-22T10:09:30.282Z,72.30
2024-04-22T10:12:09.697Z,68.40
2024-04-22T10:14:37.390Z,66.00
2024-04-22T10:17:06.026Z,66.60
2024-04-22T10:19:35.601Z,62.60
2024-04-22T10:22:07.690Z,62.80
2024-04-22T10:24:39.536Z,63.30
2024-04-22T10:27:12.805Z,60.20
2024-04-22T10:29:43.500Z,60.40
2024-04-22T10:32:11.107Z,60.00
2024-04-22T10:34:45.554Z,60.80
2024-04-22T10:37:14.062Z,61.80
2024-04-22T10:39:43.817Z,64.40
2024-04-22T10:42:12.057Z,65.00
2024-04-22T10:44:39.981Z,64.80
2024-04-22T10:47:09.292Z,66.30
2024-04-22T10:49:37.303Z,66.50
2024-04-22T10:52:05.509Z,65.60
2024-04-22T10:54:32.799Z,67.40
2024-04-22T10:57:01.520Z,68.80
2024-04-22T10:59:29.687Z,68.80
2024-04-22T11:01:58.075Z,69.70
2024-04-22T11:04:25.948Z,73.50
2024-04-22T11:06:53.370Z,71.30
2024-04-22T11:09:20.999Z,71.90
2024-04-22T11:11:49.325Z,72.90
2024-04-22T11:14:16.904Z,74.30
2024-04-22T11:16:44.256Z,73.50
2024-04-22T11:19:11.733Z,73.20
2024-04-22T11:21:39.079Z,74.10
2024-04-22T11:24:07.675Z,73.60
2024-04-22T11:26:35.960Z,73.80
2024-04-22T11:29:05.656Z,73.20
2024-04-22T11:31:39.130Z,72.80
2024-04-22T11:34:10.847Z,73.30
2024-04-22T11:36:38.395Z,74.20
2024-04-22T11:39:17.167Z,73.10
2024-04-22T11:41:44.677Z,70.60
2024-04-22T11:44:12.311Z,71.90
2024-04-22T11:46:41.176Z,73.70
2024-04-22T11:49:09.191Z,72.70
2024-04-22T11:51:36.900Z,73.10
2024-04-22T11:54:06.304Z,73.30
2024-04-22T11:56:37.378Z,74.40
2024-04-22T11:59:08.147Z,73.60
2024-04-22T12:01:36.664Z,71.20
2024-04-22T12:04:04.244Z,71.60
2024-04-22T12:06:31.637Z,71.50
2024-04-22T12:09:00.828Z,71.70
2024-04-22T12:11:31.650Z,71.00
2024-04-22T12:13:59.064Z,68.80
2024-04-22T12:16:28.000Z,69.10
2024-04-22T12:18:56.138Z,67.30
2024-04-22T12:21:23.533Z,67.10
2024-04-22T12:23:50.975Z,67.40
2024-04-22T12:26:18.575Z,66.70
2024-04-22T12:28:46.167Z,67.50
2024-04-22T12:31:13.653Z,64.80
2024-04-22T12:33:50.804Z,65.10
2024-04-22T12:36:21.518Z,66.30
2024-04-22T12:38:48.843Z,67.20
2024-04-22T12:41:16.278Z,67.40
2024-04-22T12:43:43.600Z,67.00
2024-04-22T12:46:10.965Z,66.40
2024-04-22T12:48:56.910Z,65.40
2024-04-22T12:51:24.174Z,65.10
2024-04-22T12:53:51.477Z,64.60
2024-04-22T12:56:18.805Z,65.60
2024-04-22T12:58:46.148Z,67.40
2024-04-22T13:01:13.649Z,66.10
2024-04-22T13:03:41.096Z,65.70
2024-04-22T13:06:08.549Z,65.50
2024-04-22T13:08:35.883Z,65.30
2024-04-22T13:11:03.325Z,65.20
2024-04-22T13:13:30.846Z,65.70
2024-04-22T13:15:58.153Z,65.70
2024-04-22T13:18:25.626Z,65.50
2024-04-22T13:20:53.230Z,65.00
2024-04-22T13:23:20.556Z,65.80
2024-04-22T13:25:47.915Z,65.70
2024-04-22T13:28:15.271Z,65.90
2024-04-22T13:30:44.553Z,65.80
2024-04-22T13:33:12.036Z,66.50
2024-04-22T13:35:39.458Z,64.80
2024-04-22T13:38:06.829Z,64.70
2024-04-22T13:40:34.635Z,63.90
2024-04-22T13:43:02.086Z,63.50
2024-04-22T13:45:29.421Z,65.50
2024-04-22T13:47:56.939Z,65.10
2024-04-22T13:50:24.359Z,65.00
2024-04-22T13:52:52.159Z,64.40
2024-04-22T13:55:19.542Z,63.90
2024-04-22T13:57:48.281Z,65.00
2024-04-22T14:00:15.728Z,64.60
2024-04-22T14:02:43.505Z,65.40
2024-04-22T14:05:10.982Z,64.30
2024-04-22T14:07:40.166Z,64.10
2024-04-22T14:10:09.406Z,65.00
2024-04-22T14:12:37.315Z,64.80
2024-04-22T14:15:05.961Z,65.70
2024-04-22T14:17:33.752Z,66.20
2024-04-22T14:20:01.303Z,66.50
2024-04-22T14:22:28.688Z,66.40
2024-04-22T14:24:56.061Z,65.60
2024-04-22T14:27:23.336Z,65.60
2024-04-22T14:29:50.656Z,66.20
2024-04-22T14:32:17.963Z,65.60
2024-04-22T14:34:45.429Z,65.60
2024-04-22T14:37:13.242Z,64.80
2024-04-22T14:39:40.521Z,64.60
2024-04-22T14:42:07.895Z,65.30
2024-04-22T14:44:41.238Z,65.00
2024-04-22T14:47:09.284Z,64.20
2024-04-22T14:49:36.687Z,64.70
2024-04-22T14:52:04.454Z,65.30
2024-04-22T14:54:31.808Z,66.40
2024-04-22T14:56:59.146Z,67.20
2024-04-22T14:59:26.540Z,65.70
2024-04-22T15:01:53.932Z,64.70
2024-04-22T15:04:21.447Z,65.00
2024-04-22T15:06:49.483Z,65.20
2024-04-22T15:09:16.951Z,64.70
2024-04-22T15:11:44.283Z,63.90
2024-04-22T15:14:11.573Z,63.30
2024-04-22T15:16:39.176Z,62.60
2024-04-22T15:19:06.480Z,63.30
2024-04-22T15:21:33.765Z,64.00
2024-04-22T15:24:01.060Z,64.10
2024-04-22T15:26:28.322Z,63.30
2024-04-22T15:28:55.728Z,63.30
2024-04-22T15:31:23.145Z,63.20
2024-04-22T15:33:50.532Z,63.30
2024-04-22T15:36:17.956Z,63.50
2024-04-22T15:38:45.445Z,64.90
2024-04-22T15:41:12.776Z,64.50
2024-04-22T15:43:44.332Z,63.80
2024-04-22T15:46:12.825Z,64.50
2024-04-22T15:48:40.296Z,64.40
2024-04-22T15:51:08.431Z,64.50
2024-04-22T15:53:36.121Z,65.00
2024-04-22T15:56:04.215Z,64.70
2024-04-22T15:58:31.978Z,64.10
2024-04-22T16:00:59.447Z,62.50
2024-04-22T16:03:33.576Z,62.70
2024-04-22T16:06:01.032Z,62.50
2024-04-22T16:08:31.057Z,63.50
2024-04-22T16:10:59.533Z,63.50
2024-04-22T16:13:26.891Z,63.70
2024-04-22T16:15:54.252Z,64.10
2024-04-22T16:18:23.042Z,65.00
2024-04-22T16:20:56.974Z,65.40
2024-04-22T16:23:32.930Z,66.10
2024-04-22T16:26:00.982Z,66.60
2024-04-22T16:28:28.398Z,66.90
2024-04-22T16:30:55.743Z,67.10
2024-04-22T16:33:24.253Z,67.30
2024-04-22T16:35:51.602Z,68.70
2024-04-22T16:38:19.366Z,67.80
2024-04-22T16:40:46.999Z,68.10
2024-04-22T16:43:16.431Z,68.10
2024-04-22T16:45:43.796Z,67.80
2024-04-22T16:48:11.334Z,67.60
2024-04-22T16:50:38.871Z,67.90
2024-04-22T16:53:07.517Z,68.60
2024-04-22T16:55:35.394Z,68.50
2024-04-22T16:58:02.836Z,69.00
2024-04-22T17:00:30.975Z,68.80
2024-04-22T17:02:59.412Z,69.20
2024-04-22T17:05:26.755Z,69.80
2024-04-22T17:07:54.238Z,69.80
2024-04-22T17:10:22.041Z,69.60
2024-04-22T17:12:50.455Z,69.70
2024-04-22T17:15:18.812Z,69.70
2024-04-22T17:17:46.695Z,69.80
2024-04-22T17:20:14.079Z,69.30
2024-04-22T17:22:44.006Z,69.80
2024-04-22T17:25:11.833Z,69.90
2024-04-22T17:27:39.264Z,70.80
2024-04-22T17:30:07.217Z,71.30
2024-04-22T17:32:34.721Z,70.70
2024-04-22T17:35:02.975Z,71.80
2024-04-22T17:37:30.356Z,73.00
2024-04-22T17:39:57.689Z,72.80
2024-04-22T17:42:25.075Z,72.40
2024-04-22T17:44:52.565Z,72.60
2024-04-22T17:47:19.867Z,73.90
2024-04-22T17:49:47.211Z,73.80
2024-04-22T17:52:14.517Z,74.80
2024-04-22T17:54:41.928Z,74.60
2024-04-22T17:57:11.233Z,73.50
2024-04-22T17:59:39.800Z,75.80
2024-04-22T18:02:07.580Z,76.00
2024-04-22T18:04:34.962Z,76.10
2024-04-22T18:07:02.445Z,76.70
2024-04-22T18:09:29.898Z,75.70
2024-04-22T18:11:59.936Z,75.30
2024-04-22T18:14:27.839Z,75.80
2024-04-22T18:16:57.387Z,76.70
2024-04-22T18:19:24.792Z,76.70
2024-04-22T18:21:52.241Z,77.70
2024-04-22T18:24:19.841Z,77.60
2024-04-22T18:26:47.265Z,77.70
2024-04-22T18:29:15.196Z,78.60
2024-04-22T18:31:42.696Z,78.10
2024-04-22T18:34:10.054Z,79.00
2024-04-22T18:36:38.062Z,79.80
2024-04-22T18:39:05.871Z,80.10
2024-04-22T18:41:33.269Z,80.50
2024-04-22T18:44:00.765Z,81.90
2024-04-22T18:46:28.052Z,81.70
2024-04-22T18:48:55.522Z,81.70
2024-04-22T18:51:25.514Z,81.40
2024-04-22T18:53:53.116Z,81.60
2024-04-22T18:56:20.828Z,83.40
2024-04-22T18:58:48.479Z,83.40
2024-04-22T19:01:15.938Z,84.40
2024-04-22T19:03:44.560Z,84.30
2024-04-22T19:06:12.206Z,85.00
2024-04-22T19:08:39.825Z,84.80
2024-04-22T19:11:08.625Z,84.60
2024-04-22T19:13:36.619Z,84.60
2024-04-22T19:16:04.084Z,84.20
2024-04-22T19:18:31.448Z,83.20
2024-04-22T19:20:59.047Z,84.10
2024-04-22T19:23:26.448Z,85.30
2024-04-22T19:25:54.171Z,85.40
2024-04-22T19:28:21.615Z,87.60
2024-04-22T19:30:48.971Z,90.00
2024-04-22T19:33:16.444Z,86.50
2024-04-22T19:35:50.191Z,86.10
2024-04-22T19:38:18.220Z,86.40
2024-04-22T19:40:46.732Z,86.40
2024-04-22T19:43:14.094Z,85.80
2024-04-22T19:45:41.383Z,87.80
2024-04-22T19:48:08.986Z,88.00
2024-04-22T19:50:37.907Z,90.00
2024-04-22T19:53:06.328Z,86.10
2024-04-22T19:55:37.283Z,86.60
2024-04-22T20:00:51.440Z,88.40
2024-04-22T20:03:18.968Z,89.60
2024-04-22T20:05:46.552Z,90.40
2024-04-22T20:10:58.088Z,93.80
2024-04-22T20:16:45.032Z,95.20
2024-04-22T20:19:18.692Z,95.50
2024-04-22T20:21:47.186Z,97.50
2024-04-22T20:24:17.603Z,98.30
2024-04-22T20:26:45.193Z,98.90
2024-04-22T20:29:12.542Z,99.90
2024-04-22T20:31:43.804Z,99.80
2024-04-22T20:34:11.344Z,99.90
2024-04-22T20:36:39.463Z,99.90
2024-04-22T20:39:06.802Z,99.90
2024-04-22T20:41:34.448Z,99.90
2024-04-22T20:44:04.567Z,99.90
2024-04-22T20:46:31.950Z,99.90
2024-04-22T20:48:59.301Z,99.90
2024-04-22T20:51:26.721Z,99.90
2024-04-22T20:53:54.063Z,99.90
2024-04-22T20:56:21.344Z,99.90
2024-04-22T20:58:49.363Z,99.90
2024-04-22T21:01:21.466Z,99.90
2024-04-22T21:03:50.536Z,99.90
2024-04-22T21:06:18.269Z,99.90
2024-04-22T21:08:45.529Z,99.90
2024-04-22T21:11:13.062Z,99.90
2024-04-22T21:14:01.130Z,99.90
2024-04-22T21:16:29.558Z,99.90
2024-04-22T21:19:06.904Z,99.90
2024-04-22T21:21:38.800Z,99.90
2024-04-22T21:24:06.480Z,99.90
2024-04-22T21:26:33.868Z,99.90
2024-04-22T21:29:01.259Z,99.90
2024-04-22T21:31:28.641Z,99.90
2024-04-22T21:34:07.842Z,99.90
2024-04-22T21:36:37.034Z,99.90
2024-04-22T21:39:04.592Z,99.90
2024-04-22T21:41:31.899Z,99.90
2024-04-22T21:43:59.237Z,99.90
2024-04-22T21:46:26.701Z,99.90
2024-04-22T21:48:54.128Z,99.90
2024-04-22T21:51:21.462Z,99.90
2024-04-22T21:53:49.690Z,99.90
2024-04-22T21:56:20.441Z,99.90
2024-04-22T21:59:25.640Z,99.90
2024-04-22T22:02:30.852Z,99.90
2024-04-22T22:05:35.607Z,99.90
2024-04-22T22:08:02.908Z,99.90
2024-04-22T22:10:30.516Z,99.90
2024-04-22T22:12:57.814Z,99.90
2024-04-22T22:15:26.283Z,99.90
2024-04-22T22:17:55.294Z,99.90
2024-04-22T22:20:23.571Z,99.90
2024-04-22T22:22:51.227Z,99.90
2024-04-22T22:25:18.678Z,99.90
2024-04-22T22:27:48.651Z,99.90
2024-04-22T22:30:17.575Z,99.90
2024-04-22T22:32:45.119Z,99.90
2024-04-22T22:35:13.329Z,99.90
2024-04-22T22:37:40.732Z,99.90
2024-04-22T22:40:09.339Z,99.90
2024-04-22T22:42:36.732Z,99.90
2024-04-22T22:45:04.392Z,99.90
2024-04-22T22:47:31.869Z,99.90
2024-04-22T22:49:59.411Z,99.90
2024-04-22T22:52:26.896Z,99.90
2024-04-22T22:54:54.270Z,99.90
2024-04-22T22:57:21.572Z,99.90
2024-04-22T22:59:48.909Z,99.90
2024-04-22T23:02:16.181Z,99.90
2024-04-22T23:04:43.562Z,99.90
2024-04-22T23:07:10.908Z,99.90
2024-04-22T23:09:38.523Z,99.90
2024-04-22T23:12:06.133Z,99.90
2024-04-22T23:14:33.402Z,99.90
2024-04-22T23:17:00.882Z,99.90
2024-04-22T23:19:28.349Z,99.90
2024-04-22T23:21:55.620Z,99.90
2024-04-22T23:24:22.932Z,99.90
2024-04-22T23:26:53.888Z,99.90
2024-04-22T23:29:21.391Z,99.90
2024-04-22T23:31:48.690Z,99.90
2024-04-22T23:34:16.067Z,99.90
2024-04-22T23:36:51.453Z,99.90
2024-04-22T23:39:18.811Z,99.90
2024-04-22T23:41:46.876Z,99.90
2024-04-22T23:44:14.433Z,99.90
2024-04-22T23:46:52.856Z,99.90
2024-04-22T23:49:20.625Z,99.90
2024-04-22T23:51:48.541Z,99.90
2024-04-22T23:54:16.076Z,99.90
2024-04-22T23:56:43.364Z,99.90
2024-04-22T23:59:10.805Z,99.90
