createdAt,value
2019-05-11T00:02:00.869Z,101149.05
2019-05-11T00:04:51.694Z,101141.89
2019-05-11T00:07:33.760Z,101150.80
2019-05-11T00:10:07.547Z,101150.07
2019-05-11T00:12:51.794Z,101141.94
2019-05-11T00:15:25.878Z,101146.48
2019-05-11T00:18:01.573Z,101140.20
2019-05-11T00:20:46.013Z,101140.36
2019-05-11T00:23:20.283Z,101143.92
2019-05-11T00:25:53.578Z,101148.09
2019-05-11T00:28:45.223Z,101133.84
2019-05-11T00:31:30.778Z,101150.35
2019-05-11T00:34:04.230Z,101144.05
2019-05-11T00:36:47.803Z,101135.30
2019-05-11T00:39:22.096Z,101142.71
2019-05-11T00:42:07.480Z,101143.16
2019-05-11T00:44:53.020Z,101141.73
2019-05-11T00:47:35.221Z,101136.83
2019-05-11T00:50:09.651Z,101135.37
2019-05-11T00:52:49.144Z,101134.61
2019-05-11T00:55:34.726Z,101127.70
2019-05-11T00:58:20.993Z,101121.38
2019-05-11T01:00:54.331Z,101118.23
2019-05-11T01:03:28.572Z,101122.20
2019-05-11T01:06:19.654Z,101121.83
2019-05-11T01:08:53.604Z,101117.90
2019-05-11T01:11:40.409Z,101113.17
2019-05-11T01:14:17.881Z,101115.84
2019-05-11T01:17:03.484Z,101111.95
2019-05-11T01:19:46.106Z,101115.36
2019-05-11T01:22:20.344Z,101119.32
2019-05-11T01:24:55.587Z,101115.81
2019-05-11T01:27:29.375Z,101107.51
2019-05-11T01:30:03.761Z,101109.33
2019-05-11T01:33:01.843Z,101101.31
2019-05-11T01:35:57.180Z,101116.13
2019-05-11T01:38:42.102Z,101109.24
2019-05-11T01:41:15.973Z,101114.10
2019-05-11T01:43:59.289Z,101115.68
2019-05-11T01:46:34.158Z,101115.72
2019-05-11T01:49:08.545Z,101113.53
2019-05-11T01:51:43.059Z,101115.76
2019-05-11T01:54:17.267Z,101110.91
2019-05-11T01:56:50.651Z,101118.31
2019-05-11T01:59:26.914Z,101112.89
2019-05-11T02:02:01.742Z,101117.09
2019-05-11T02:04:48.165Z,101111.92
2019-05-11T02:07:21.932Z,101115.07
2019-05-11T02:09:55.504Z,101122.70
2019-05-11T02:12:29.792Z,101120.05
2019-05-11T02:15:16.952Z,101118.40
2019-05-11T02:18:22.382Z,101125.18
2019-05-11T02:20:56.848Z,101115.55
2019-05-11T02:23:42.698Z,101104.63
2019-05-11T02:26:16.829Z,101102.91
2019-05-11T02:29:36.329Z,101098.13
2019-05-11T02:32:12.073Z,101107.53
2019-05-11T02:34:46.338Z,101106.53
2019-05-11T02:38:06.854Z,101109.77
2019-05-11T02:40:50.630Z,101116.25
2019-05-11T02:43:26.019Z,101128.58
2019-05-11T02:46:00.072Z,101115.11
2019-05-11T02:48:51.543Z,101118.58
2019-05-11T03:02:12.491Z,101109.17
2019-05-11T03:04:46.615Z,101110.32
2019-05-11T03:07:22.690Z,101113.77
2019-05-11T03:09:56.787Z,101113.81
2019-05-11T03:12:30.050Z,101118.85
2019-05-11T03:15:03.904Z,101121.49
2019-05-11T03:18:07.591Z,101119.92
2019-05-11T03:20:41.777Z,101132.55
2019-05-11T03:23:19.842Z,101135.61
2019-05-11T03:25:53.706Z,101136.22
2019-05-11T03:28:27.439Z,101139.67
2019-05-11T03:31:02.430Z,101144.88
2019-05-11T03:33:36.090Z,101140.77
2019-05-11T03:36:09.683Z,101152.91
2019-05-11T03:38:46.351Z,101149.84
2019-05-11T03:41:31.467Z,101152.89
2019-05-11T03:44:04.947Z,101140.07
2019-05-11T03:46:39.222Z,101149.52
2019-05-11T03:49:23.779Z,101141.36
2019-05-11T03:51:57.661Z,101141.19
2019-05-11T03:54:33.536Z,101136.25
2019-05-11T03:57:19.256Z,101131.59
2019-05-11T03:59:53.444Z,101136.61
2019-05-11T04:02:27.710Z,101140.07
2019-05-11T04:05:19.022Z,101133.70
2019-05-11T04:07:56.917Z,101138.45
2019-05-11T04:10:48.538Z,101142.50
2019-05-11T04:13:23.330Z,101139.14
2019-05-11T04:15:57.606Z,101137.69
2019-05-11T04:18:31.792Z,101148.61
2019-05-11T04:21:05.932Z,101146.14
2019-05-11T04:23:51.565Z,101141.05
2019-05-11T04:26:33.846Z,101146.59
2019-05-11T04:29:08.003Z,101148.00
2019-05-11T04:31:42.015Z,101150.84
2019-05-11T04:34:15.977Z,101145.63
2019-05-11T04:36:50.525Z,101145.50
2019-05-11T04:39:24.215Z,101142.53
2019-05-11T04:41:58.819Z,101147.08
2019-05-11T04:44:55.232Z,101124.02
2019-05-11T04:47:29.749Z,101144.53
2019-05-11T04:50:08.998Z,101144.56
2019-05-11T04:52:43.239Z,101147.60
2019-05-11T04:55:25.728Z,101150.63
2019-05-11T04:57:59.681Z,101151.68
2019-05-11T05:00:35.623Z,101147.73
2019-05-11T05:03:21.445Z,101154.56
2019-05-11T05:06:20.977Z,101162.59
2019-05-11T05:29:06.419Z,101191.97
2019-05-11T05:31:39.961Z,101194.08
2019-05-11T05:34:27.288Z,101186.97
2019-05-11T05:37:12.823Z,101191.73
2019-05-11T05:39:49.070Z,101195.95
2019-05-11T05:42:33.558Z,101198.64
2019-05-11T05:45:18.546Z,101201.64
2019-05-11T05:48:04.888Z,101199.29
2019-05-11T05:50:38.831Z,101206.20
2019-05-11T05:53:15.843Z,101209.48
2019-05-11T05:55:50.261Z,101207.86
2019-05-11T05:58:24.530Z,101200.95
2019-05-11T06:00:58.798Z,101204.46
2019-05-11T06:03:45.219Z,101200.33
2019-05-11T06:20:54.101Z,101198.16
2019-05-11T06:23:29.254Z,101199.98
2019-05-11T06:26:02.969Z,101196.78
2019-05-11T06:28:37.219Z,101200.99
2019-05-11T06:31:13.664Z,101198.82
2019-05-11T06:34:03.449Z,101199.92
2019-05-11T06:36:40.000Z,101198.96
2019-05-11T06:39:27.811Z,101200.59
2019-05-11T06:42:13.179Z,101201.80
2019-05-11T06:44:58.589Z,101200.02
2019-05-11T06:47:32.100Z,101208.28
2019-05-11T06:50:06.997Z,101205.08
2019-05-11T07:03:15.392Z,101215.09
2019-05-11T07:16:24.256Z,101225.97
2019-05-11T07:19:14.306Z,101226.41
2019-05-11T07:21:48.271Z,101239.66
2019-05-11T07:24:21.653Z,101242.97
2019-05-11T07:27:11.925Z,101239.70
2019-05-11T07:29:46.270Z,101245.00
2019-05-11T07:32:25.576Z,101241.50
2019-05-11T07:34:58.132Z,101244.09
2019-05-11T07:48:07.931Z,101240.25
2019-05-11T07:50:41.560Z,101241.83
2019-05-11T07:53:24.207Z,101236.77
2019-05-11T07:55:57.862Z,101243.19
2019-05-11T07:58:44.711Z,101244.61
2019-05-11T08:01:28.255Z,101233.27
2019-05-11T08:04:04.059Z,101220.93
2019-05-11T08:06:47.911Z,101222.72
2019-05-11T08:09:23.210Z,101232.44
2019-05-11T08:11:58.515Z,101230.31
2019-05-11T08:14:55.949Z,101234.08
2019-05-11T08:17:24.240Z,101239.46
2019-05-11T08:19:58.275Z,101240.51
2019-05-11T08:22:31.427Z,101252.91
2019-05-11T08:25:05.020Z,101248.41
2019-05-11T08:27:38.473Z,101240.79
2019-05-11T08:30:12.541Z,101244.80
2019-05-11T08:32:49.315Z,101246.09
2019-05-11T08:35:22.000Z,101249.74
2019-05-11T08:37:54.633Z,101247.41
2019-05-11T08:40:28.882Z,101245.95
2019-05-11T08:43:13.997Z,101245.69
2019-05-11T08:45:48.514Z,101250.17
2019-05-11T08:48:23.274Z,101248.11
2019-05-11T08:51:05.442Z,101240.92
2019-05-11T08:53:39.148Z,101245.62
2019-05-11T08:56:13.466Z,101242.20
2019-05-11T08:58:49.180Z,101245.91
2019-05-11T09:01:23.196Z,101245.38
2019-05-11T09:03:58.298Z,101249.70
2019-05-11T09:06:32.383Z,101256.09
2019-05-11T09:09:14.341Z,101245.91
2019-05-11T09:11:48.391Z,101255.17
2019-05-11T09:14:22.019Z,101259.98
2019-05-11T09:17:11.027Z,101253.39
2019-05-11T09:19:53.456Z,101249.27
2019-05-11T09:22:28.319Z,101248.42
2019-05-11T09:25:08.631Z,101248.60
2019-05-11T09:27:48.196Z,101252.59
2019-05-11T09:30:23.117Z,101253.77
2019-05-11T09:33:01.018Z,101255.64
2019-05-11T09:35:53.271Z,101260.33
2019-05-11T09:38:41.275Z,101264.44
2019-05-11T09:41:20.556Z,101272.33
2019-05-11T09:43:58.771Z,101274.90
2019-05-11T09:46:34.819Z,101266.45
2019-05-11T09:49:21.515Z,101272.20
2019-05-11T09:51:59.070Z,101274.55
2019-05-11T09:54:32.651Z,101281.23
2019-05-11T09:57:08.249Z,101287.34
2019-05-11T09:59:41.608Z,101290.13
2019-05-11T10:02:17.842Z,101286.48
2019-05-11T10:04:50.595Z,101288.78
2019-05-11T10:07:24.151Z,101293.55
2019-05-11T10:09:58.482Z,101294.33
2019-05-11T10:12:32.097Z,101293.20
2019-05-11T10:15:08.121Z,101293.36
2019-05-11T10:17:41.101Z,101290.16
2019-05-11T10:20:14.967Z,101285.97
2019-05-11T10:22:48.953Z,101289.52
2019-05-11T10:25:22.766Z,101289.88
2019-05-11T10:27:58.108Z,101293.06
2019-05-11T10:30:40.519Z,101294.31
2019-05-11T10:33:14.072Z,101297.58
2019-05-11T10:35:48.328Z,101299.17
2019-05-11T10:38:32.611Z,101288.55
2019-05-11T10:41:08.732Z,101299.02
2019-05-11T10:43:43.059Z,101303.05
2019-05-11T10:46:25.700Z,101302.16
2019-05-11T10:49:08.589Z,101312.00
2019-05-11T10:51:51.610Z,101315.75
2019-05-11T10:54:34.424Z,101311.63
2019-05-11T10:57:22.533Z,101308.78
2019-05-11T10:59:57.898Z,101309.62
2019-05-11T11:02:31.007Z,101307.75
2019-05-11T11:05:05.131Z,101315.55
2019-05-11T11:07:45.343Z,101315.81
2019-05-11T11:10:28.580Z,101311.59
2019-05-11T11:13:02.663Z,101310.55
2019-05-11T11:15:38.113Z,101318.23
2019-05-11T11:18:12.427Z,101312.48
2019-05-11T11:20:48.888Z,101312.84
2019-05-11T11:23:22.377Z,101318.98
2019-05-11T11:25:55.959Z,101321.38
2019-05-11T11:28:29.341Z,101316.86
2019-05-11T11:31:02.730Z,101312.14
2019-05-11T11:33:35.424Z,101312.30
2019-05-11T11:36:10.222Z,101319.62
2019-05-11T11:38:43.632Z,101320.28
2019-05-11T11:41:18.453Z,101325.78
2019-05-11T11:43:52.315Z,101333.20
2019-05-11T11:46:27.417Z,101336.16
2019-05-11T11:49:01.182Z,101343.59
2019-05-11T11:51:34.321Z,101337.38
2019-05-11T11:54:08.893Z,101329.25
2019-05-11T11:56:51.312Z,101330.58
2019-05-11T11:59:28.381Z,101330.20
2019-05-11T12:02:02.455Z,101339.19
2019-05-11T12:04:35.961Z,101338.40
2019-05-11T12:07:18.306Z,101326.92
2019-05-11T12:09:53.107Z,101337.38
2019-05-11T12:12:27.879Z,101339.19
2019-05-11T12:15:02.066Z,101334.55
2019-05-11T12:17:48.283Z,101334.84
2019-05-11T12:20:22.671Z,101343.14
2019-05-11T12:22:58.170Z,101339.08
2019-05-11T12:25:31.336Z,101343.89
2019-05-11T12:28:04.763Z,101337.26
2019-05-11T12:30:48.054Z,101345.34
2019-05-11T12:33:23.282Z,101341.99
2019-05-11T12:35:58.676Z,101340.16
2019-05-11T12:38:33.040Z,101343.26
2019-05-11T12:41:18.722Z,101353.23
2019-05-11T12:43:52.317Z,101354.44
2019-05-11T12:46:27.679Z,101358.69
2019-05-11T12:49:10.400Z,101358.27
2019-05-11T12:51:53.933Z,101371.52
2019-05-11T12:54:28.033Z,101375.77
2019-05-11T12:57:02.182Z,101372.45
2019-05-11T12:59:44.738Z,101367.08
2019-05-11T13:02:28.107Z,101371.28
2019-05-11T13:05:02.000Z,101379.06
2019-05-11T13:07:35.298Z,101387.65
2019-05-11T13:10:11.191Z,101392.23
2019-05-11T13:12:44.368Z,101390.94
2019-05-11T13:15:18.970Z,101385.91
2019-05-11T13:18:01.849Z,101386.42
2019-05-11T13:20:44.796Z,101391.66
2019-05-11T13:23:18.709Z,101391.78
2019-05-11T13:25:52.244Z,101398.49
2019-05-11T13:28:28.417Z,101391.83
2019-05-11T13:31:02.186Z,101394.58
2019-05-11T13:33:44.507Z,101395.75
2019-05-11T13:36:18.809Z,101390.47
2019-05-11T13:38:52.170Z,101390.77
2019-05-11T13:41:35.264Z,101397.47
2019-05-11T13:44:09.284Z,101398.53
2019-05-11T13:49:19.579Z,101389.55
2019-05-11T13:51:52.494Z,101398.40
2019-05-11T13:54:26.403Z,101407.23
2019-05-11T13:57:00.231Z,101407.96
2019-05-11T13:59:42.761Z,101411.72
2019-05-11T14:02:18.933Z,101415.58
2019-05-11T14:04:52.898Z,101412.81
2019-05-11T14:07:27.545Z,101411.02
2019-05-11T14:10:07.866Z,101422.58
2019-05-11T14:12:49.381Z,101421.98
2019-05-11T14:15:22.929Z,101422.01
2019-05-11T14:18:05.763Z,101420.39
2019-05-11T14:20:31.994Z,101420.19
2019-05-11T14:23:07.727Z,101434.58
2019-05-11T14:25:50.029Z,101436.95
2019-05-11T14:28:23.539Z,101436.95
2019-05-11T14:30:58.026Z,101445.73
2019-05-11T14:33:32.010Z,101454.05
2019-05-11T14:36:05.300Z,101454.41
2019-05-11T14:38:39.653Z,101452.12
2019-05-11T14:41:15.228Z,101453.55
2019-05-11T14:44:01.412Z,101461.78
2019-05-11T14:46:35.027Z,101452.66
2019-05-11T14:49:08.539Z,101471.73
2019-05-11T14:51:43.473Z,101475.11
2019-05-11T14:54:28.747Z,101474.91
2019-05-11T14:57:02.353Z,101489.31
2019-05-11T14:59:37.770Z,101487.58
2019-05-11T15:02:29.648Z,101493.62
2019-05-11T15:05:03.502Z,101492.28
2019-05-11T15:07:38.543Z,101499.05
2019-05-11T15:10:12.934Z,101499.05
2019-05-11T15:12:48.898Z,101511.75
2019-05-11T15:15:32.608Z,101509.33
2019-05-11T15:18:08.419Z,101524.01
2019-05-11T15:20:50.235Z,101521.63
2019-05-11T15:23:24.740Z,101525.56
2019-05-11T15:25:59.340Z,101526.64
2019-05-11T15:28:34.130Z,101528.66
2019-05-11T15:31:09.812Z,101534.16
2019-05-11T15:33:42.802Z,101538.08
2019-05-11T15:36:19.320Z,101547.69
2019-05-11T15:38:52.167Z,101546.91
2019-05-11T15:41:27.974Z,101551.19
2019-05-11T15:44:01.470Z,101549.00
2019-05-11T15:46:44.680Z,101548.59
2019-05-11T15:49:18.515Z,101548.50
2019-05-11T15:51:57.915Z,101553.80
2019-05-11T15:54:31.630Z,101564.44
2019-05-11T15:57:05.292Z,101565.16
2019-05-11T15:59:40.260Z,101571.66
2019-05-11T16:02:22.925Z,101580.78
2019-05-11T16:05:05.832Z,101588.33
2019-05-11T16:07:49.599Z,101586.92
2019-05-11T16:10:22.494Z,101589.81
2019-05-11T16:12:58.633Z,101600.20
2019-05-11T16:15:35.409Z,101604.48
2019-05-11T16:18:18.935Z,101604.66
2019-05-11T16:21:07.624Z,101603.88
2019-05-11T16:23:41.839Z,101607.53
2019-05-11T16:26:17.466Z,101604.62
2019-05-11T16:28:50.444Z,101609.37
2019-05-11T16:31:23.918Z,101609.22
2019-05-11T16:33:58.885Z,101620.09
2019-05-11T16:36:32.782Z,101631.67
2019-05-11T16:39:10.443Z,101633.02
2019-05-11T16:41:43.665Z,101639.97
2019-05-11T16:44:18.472Z,101648.14
2019-05-11T16:46:52.559Z,101645.49
2019-05-11T16:49:29.646Z,101650.55
2019-05-11T16:52:01.605Z,101653.31
2019-05-11T16:54:47.770Z,101657.23
2019-05-11T16:57:21.288Z,101669.28
2019-05-11T16:59:55.170Z,101666.07
2019-05-11T17:02:38.576Z,101672.02
2019-05-11T17:05:33.462Z,101672.41
2019-05-11T17:07:55.836Z,101677.69
2019-05-11T17:10:29.347Z,101689.21
2019-05-11T17:13:03.924Z,101695.02
2019-05-11T17:15:37.577Z,101700.89
2019-05-11T17:18:11.317Z,101702.62
2019-05-11T17:20:45.276Z,101709.02
2019-05-11T17:23:19.166Z,101715.70
2019-05-11T17:25:52.617Z,101727.03
2019-05-11T17:28:26.567Z,101735.44
2019-05-11T17:31:09.828Z,101730.98
2019-05-11T17:33:43.599Z,101734.80
2019-05-11T17:36:18.866Z,101740.52
2019-05-11T17:38:52.968Z,101746.02
2019-05-11T17:41:27.938Z,101743.16
2019-05-11T17:44:01.561Z,101757.70
2019-05-11T17:46:35.308Z,101754.36
2019-05-11T17:49:09.025Z,101755.91
2019-05-11T17:51:42.937Z,101752.42
2019-05-11T17:54:17.892Z,101754.72
2019-05-11T17:56:52.001Z,101763.84
2019-05-11T17:59:34.409Z,101772.28
2019-05-11T18:02:09.477Z,101775.87
2019-05-11T18:04:43.040Z,101784.88
2019-05-11T18:07:27.183Z,101790.20
2019-05-11T18:10:04.683Z,101793.16
2019-05-11T18:12:48.761Z,101796.61
2019-05-11T18:15:22.052Z,101805.09
2019-05-11T18:17:55.515Z,101809.09
2019-05-11T18:20:28.843Z,101814.39
2019-05-11T18:23:02.439Z,101822.27
2019-05-11T18:25:38.888Z,101836.78
2019-05-11T18:28:14.358Z,101833.49
2019-05-11T18:30:48.082Z,101836.47
2019-05-11T18:33:23.073Z,101842.60
2019-05-11T18:36:05.135Z,101846.65
2019-05-11T18:38:39.344Z,101862.97
2019-05-11T18:41:14.766Z,101874.12
2019-05-11T18:43:48.510Z,101876.38
2019-05-11T18:46:22.748Z,101881.86
2019-05-11T18:48:55.956Z,101878.74
2019-05-11T18:51:30.119Z,101890.51
2019-05-11T18:54:02.314Z,101890.77
2019-05-11T18:56:45.357Z,101901.14
2019-05-11T18:59:30.108Z,101919.61
2019-05-11T19:02:03.430Z,101921.95
2019-05-11T19:04:38.148Z,101933.41
2019-05-11T19:07:20.235Z,101935.45
2019-05-11T19:09:57.592Z,101945.20
2019-05-11T19:12:30.159Z,101950.02
2019-05-11T19:15:03.530Z,101954.38
2019-05-11T19:17:38.683Z,101960.69
2019-05-11T19:20:12.448Z,101962.84
2019-05-11T19:22:46.309Z,101960.12
2019-05-11T19:25:19.828Z,101967.94
2019-05-11T19:27:53.037Z,101975.63
2019-05-11T19:30:38.421Z,101972.73
2019-05-11T19:33:12.103Z,101984.25
2019-05-11T19:35:47.964Z,101983.31
2019-05-11T19:38:20.985Z,101984.66
2019-05-11T19:40:58.609Z,101986.81
2019-05-11T19:43:31.377Z,101991.78
2019-05-11T19:46:04.681Z,102000.89
2019-05-11T19:48:50.485Z,101994.97
2019-05-11T19:51:23.861Z,101999.37
2019-05-11T19:53:58.120Z,102004.11
2019-05-11T19:56:32.296Z,102007.77
2019-05-11T19:59:17.496Z,102007.11
2019-05-11T20:02:01.393Z,102011.41
2019-05-11T20:04:35.326Z,102022.45
2019-05-11T20:07:18.514Z,102015.67
2019-05-11T20:10:02.030Z,102023.59
2019-05-11T20:12:38.235Z,102025.84
2019-05-11T20:15:10.976Z,102032.98
2019-05-11T20:17:44.782Z,102040.50
2019-05-11T20:20:19.454Z,102038.27
2019-05-11T20:22:52.827Z,102039.54
2019-05-11T20:25:28.532Z,102039.15
2019-05-11T20:28:01.770Z,102049.42
2019-05-11T20:30:35.644Z,102043.16
2019-05-11T20:33:09.616Z,102042.37
2019-05-11T20:35:43.500Z,102052.19
2019-05-11T20:38:27.920Z,102058.75
2019-05-11T20:41:02.289Z,102059.33
2019-05-11T20:43:34.504Z,102061.34
2019-05-11T20:46:08.341Z,102069.86
2019-05-11T20:48:41.865Z,102079.57
2019-05-11T20:51:33.370Z,102078.28
2019-05-11T20:54:08.833Z,102074.84
2019-05-11T20:56:51.648Z,102081.87
2019-05-11T20:59:25.016Z,102091.41
2019-05-11T21:01:58.945Z,102096.25
2019-05-11T21:04:33.509Z,102086.77
2019-05-11T21:07:08.486Z,102091.13
2019-05-11T21:09:42.735Z,102095.14
2019-05-11T21:12:18.360Z,102108.55
2019-05-11T21:14:51.485Z,102113.29
2019-05-11T21:17:25.393Z,102104.83
2019-05-11T21:20:38.060Z,102118.65
2019-05-11T21:23:11.920Z,102116.36
2019-05-11T21:25:45.542Z,102122.62
2019-05-11T21:28:18.683Z,102118.45
2019-05-11T21:31:01.398Z,102124.29
2019-05-11T21:33:50.357Z,102136.55
2019-05-11T21:36:24.101Z,102140.50
2019-05-11T21:38:58.872Z,102141.32
2019-05-11T21:44:53.206Z,102147.88
2019-05-11T21:47:38.698Z,102157.25
2019-05-11T21:50:12.012Z,102154.16
2019-05-11T21:52:45.459Z,102156.50
2019-05-11T21:55:19.066Z,102161.56
2019-05-11T21:57:52.907Z,102161.56
2019-05-11T22:00:28.857Z,102160.27
2019-05-11T22:03:15.591Z,102165.95
2019-05-11T22:05:54.389Z,102174.84
2019-05-11T22:08:37.014Z,102178.07
2019-05-11T22:11:21.710Z,102178.74
2019-05-11T22:14:03.535Z,102182.42
2019-05-11T22:16:38.727Z,102184.80
2019-05-11T22:19:25.360Z,102189.84
2019-05-11T22:21:59.616Z,102193.34
2019-05-11T22:24:41.915Z,102203.90
2019-05-11T22:27:18.511Z,102206.60
2019-05-11T22:29:52.111Z,102212.29
2019-05-11T22:32:28.071Z,102207.12
2019-05-11T22:35:10.215Z,102206.63
2019-05-11T22:37:44.479Z,102210.36
2019-05-11T22:40:32.871Z,102214.70
2019-05-11T22:43:09.049Z,102222.77
2019-05-11T22:45:50.336Z,102224.92
2019-05-11T22:48:24.126Z,102226.80
2019-05-11T22:51:04.494Z,102231.50
2019-05-11T22:53:48.079Z,102233.51
2019-05-11T22:56:38.851Z,102236.53
2019-05-11T22:59:12.653Z,102236.89
2019-05-11T23:01:48.191Z,102238.11
2019-05-11T23:04:21.374Z,102238.94
2019-05-11T23:06:54.855Z,102240.63
2019-05-11T23:09:29.107Z,102239.95
2019-05-11T23:12:11.449Z,102237.61
2019-05-11T23:14:48.295Z,102245.16
2019-05-11T23:17:22.098Z,102250.03
2019-05-11T23:20:04.504Z,102254.03
2019-05-11T23:22:56.883Z,102262.38
2019-05-11T23:25:24.095Z,102270.06
2019-05-11T23:27:58.802Z,102277.77
2019-05-11T23:30:32.514Z,102282.11
2019-05-11T23:33:14.600Z,102281.77
2019-05-11T23:35:48.647Z,102280.45
2019-05-11T23:38:31.439Z,102286.79
2019-05-11T23:41:24.170Z,102293.30
2019-05-11T23:43:59.211Z,102297.80
2019-05-11T23:46:33.121Z,102297.81
2019-05-11T23:49:22.000Z,102302.50
2019-05-11T23:52:07.574Z,102302.48
2019-05-11T23:54:41.603Z,102305.66
2019-05-11T23:57:24.797Z,102301.83
2019-05-11T23:59:58.292Z,102308.01
