createdAt,value
2018-09-26T00:01:24.750Z,99.90
2018-09-26T00:03:56.917Z,99.90
2018-09-26T00:06:25.406Z,99.90
2018-09-26T00:08:53.839Z,99.90
2018-09-26T00:11:22.303Z,99.90
2018-09-26T00:13:50.774Z,99.90
2018-09-26T00:16:19.209Z,99.90
2018-09-26T00:18:47.632Z,99.90
2018-09-26T00:21:16.061Z,99.90
2018-09-26T00:23:44.480Z,99.90
2018-09-26T00:26:13.010Z,99.90
2018-09-26T00:28:41.443Z,99.90
2018-09-26T00:31:10.138Z,99.90
2018-09-26T00:33:38.555Z,99.90
2018-09-26T00:36:07.097Z,99.90
2018-09-26T00:38:35.459Z,99.90
2018-09-26T00:41:03.887Z,99.90
2018-09-26T00:43:32.339Z,99.90
2018-09-26T00:46:00.809Z,99.90
2018-09-26T00:48:29.245Z,99.90
2018-09-26T00:50:57.685Z,99.90
2018-09-26T00:53:26.125Z,99.90
2018-09-26T00:55:54.587Z,99.90
2018-09-26T00:58:23.013Z,99.90
2018-09-26T01:00:51.463Z,99.90
2018-09-26T01:03:19.971Z,99.90
2018-09-26T01:05:48.395Z,99.90
2018-09-26T01:08:16.846Z,99.90
2018-09-26T01:10:45.410Z,99.90
2018-09-26T01:13:13.847Z,99.90
2018-09-26T01:15:42.883Z,99.90
2018-09-26T01:18:11.581Z,99.90
2018-09-26T01:20:42.406Z,99.90
2018-09-26T01:23:11.285Z,99.90
2018-09-26T01:25:39.765Z,99.90
2018-09-26T01:28:08.207Z,99.90
2018-09-26T01:30:36.696Z,99.90
2018-09-26T01:33:05.137Z,99.90
2018-09-26T01:35:33.569Z,99.90
2018-09-26T01:38:01.988Z,99.90
2018-09-26T01:40:30.441Z,99.90
2018-09-26T01:42:58.858Z,99.90
2018-09-26T01:45:27.291Z,99.90
2018-09-26T01:47:55.749Z,99.90
2018-09-26T01:50:24.204Z,99.90
2018-09-26T01:52:52.702Z,99.90
2018-09-26T01:55:21.148Z,99.90
2018-09-26T01:57:49.587Z,99.90
2018-09-26T02:00:18.018Z,99.90
2018-09-26T02:02:46.438Z,99.90
2018-09-26T02:05:14.880Z,99.90
2018-09-26T02:07:43.520Z,99.90
2018-09-26T02:10:12.304Z,99.90
2018-09-26T02:12:40.734Z,99.90
2018-09-26T02:15:09.267Z,99.90
2018-09-26T02:17:37.676Z,99.90
2018-09-26T02:20:06.157Z,99.90
2018-09-26T02:22:34.603Z,99.90
2018-09-26T02:25:03.119Z,99.90
2018-09-26T02:27:31.677Z,99.90
2018-09-26T02:30:00.225Z,99.90
2018-09-26T02:32:28.668Z,99.90
2018-09-26T02:34:57.158Z,99.90
2018-09-26T02:37:25.585Z,99.90
2018-09-26T02:39:54.013Z,99.90
2018-09-26T02:42:22.453Z,99.90
2018-09-26T02:44:50.983Z,99.90
2018-09-26T02:47:19.453Z,99.90
2018-09-26T02:49:47.912Z,99.90
2018-09-26T02:52:16.335Z,99.90
2018-09-26T02:54:44.803Z,99.90
2018-09-26T02:57:13.261Z,99.90
2018-09-26T02:59:41.715Z,99.90
2018-09-26T03:02:10.169Z,99.90
2018-09-26T03:04:38.607Z,99.90
2018-09-26T03:07:07.069Z,99.90
2018-09-26T03:09:35.554Z,99.90
2018-09-26T03:12:04.035Z,99.90
2018-09-26T03:14:32.493Z,99.90
2018-09-26T03:17:00.921Z,99.90
2018-09-26T03:19:29.349Z,99.90
2018-09-26T03:21:57.809Z,99.90
2018-09-26T03:24:26.251Z,99.90
2018-09-26T03:26:54.690Z,99.90
2018-09-26T03:29:23.114Z,99.90
2018-09-26T03:31:51.570Z,99.90
2018-09-26T03:34:19.998Z,99.90
2018-09-26T03:36:48.440Z,99.90
2018-09-26T03:39:16.908Z,99.90
2018-09-26T03:41:45.384Z,99.90
2018-09-26T03:44:13.817Z,99.90
2018-09-26T03:46:42.261Z,99.90
2018-09-26T03:49:10.773Z,99.90
2018-09-26T03:51:39.224Z,99.90
2018-09-26T03:54:07.669Z,99.90
2018-09-26T03:56:36.149Z,99.90
2018-09-26T03:59:04.589Z,99.90
2018-09-26T04:01:33.212Z,99.90
2018-09-26T04:04:01.759Z,99.90
2018-09-26T04:06:30.193Z,99.90
2018-09-26T04:08:58.616Z,99.90
2018-09-26T04:11:27.041Z,99.90
2018-09-26T04:13:55.511Z,99.90
2018-09-26T04:16:23.937Z,99.90
2018-09-26T04:18:52.417Z,99.90
2018-09-26T04:21:20.911Z,99.90
2018-09-26T04:23:49.371Z,99.90
2018-09-26T04:26:17.887Z,99.90
2018-09-26T04:28:46.259Z,99.90
2018-09-26T04:31:14.690Z,99.90
2018-09-26T04:33:43.201Z,99.90
2018-09-26T04:36:11.540Z,99.90
2018-09-26T04:38:40.062Z,99.90
2018-09-26T04:41:08.440Z,99.90
2018-09-26T04:43:36.880Z,99.90
2018-09-26T04:46:05.400Z,99.90
2018-09-26T04:48:40.692Z,99.90
2018-09-26T04:51:09.167Z,99.90
2018-09-26T04:53:37.640Z,99.90
2018-09-26T04:56:06.130Z,99.90
2018-09-26T04:58:34.582Z,99.90
2018-09-26T05:01:03.012Z,99.90
2018-09-26T05:03:31.430Z,99.90
2018-09-26T05:05:59.888Z,99.90
2018-09-26T05:08:28.511Z,99.90
2018-09-26T05:10:56.967Z,99.90
2018-09-26T05:13:25.374Z,99.90
2018-09-26T05:15:53.794Z,99.90
2018-09-26T05:18:22.275Z,99.90
2018-09-26T05:20:50.836Z,99.90
2018-09-26T05:23:19.407Z,99.90
2018-09-26T05:25:47.976Z,99.90
2018-09-26T05:28:16.660Z,99.90
2018-09-26T05:30:45.092Z,99.90
2018-09-26T05:33:13.568Z,99.90
2018-09-26T05:35:42.110Z,99.90
2018-09-26T05:38:10.552Z,99.90
2018-09-26T05:40:39.431Z,99.90
2018-09-26T05:43:07.939Z,99.90
2018-09-26T05:45:36.371Z,99.90
2018-09-26T05:48:04.862Z,99.90
2018-09-26T05:50:33.326Z,99.90
2018-09-26T05:53:01.775Z,99.90
2018-09-26T05:55:30.257Z,99.90
2018-09-26T05:57:58.692Z,99.90
2018-09-26T06:00:27.153Z,99.90
2018-09-26T06:02:55.692Z,99.90
2018-09-26T06:05:24.393Z,99.90
2018-09-26T06:07:53.010Z,99.90
2018-09-26T06:10:21.475Z,99.90
2018-09-26T06:12:49.943Z,99.90
2018-09-26T06:15:18.461Z,99.90
2018-09-26T06:17:46.926Z,99.90
2018-09-26T06:20:15.369Z,99.90
2018-09-26T06:22:43.823Z,99.90
2018-09-26T06:25:12.276Z,99.90
2018-09-26T06:27:40.705Z,99.90
2018-09-26T06:30:09.742Z,99.90
2018-09-26T06:32:38.629Z,99.90
2018-09-26T06:35:07.485Z,99.90
2018-09-26T06:37:35.942Z,99.90
2018-09-26T06:40:04.516Z,99.90
2018-09-26T06:42:33.010Z,99.90
2018-09-26T06:45:01.490Z,99.90
2018-09-26T06:47:29.994Z,99.90
2018-09-26T06:49:58.384Z,99.90
2018-09-26T06:52:26.832Z,99.90
2018-09-26T06:54:55.345Z,99.90
2018-09-26T06:57:23.781Z,99.90
2018-09-26T06:59:52.240Z,99.90
2018-09-26T07:02:20.686Z,99.90
2018-09-26T07:04:49.138Z,99.90
2018-09-26T07:07:17.574Z,99.90
2018-09-26T07:09:46.006Z,99.90
2018-09-26T07:12:14.474Z,99.90
2018-09-26T07:14:42.885Z,99.90
2018-09-26T07:17:11.376Z,99.90
2018-09-26T07:19:39.840Z,99.70
2018-09-26T07:22:08.330Z,99.40
2018-09-26T07:24:36.763Z,99.40
2018-09-26T07:27:05.398Z,99.00
2018-09-26T07:29:33.951Z,99.00
2018-09-26T07:32:02.428Z,98.70
2018-09-26T07:34:36.113Z,98.70
2018-09-26T07:37:04.810Z,98.20
2018-09-26T07:39:33.335Z,97.80
2018-09-26T07:42:01.854Z,96.50
2018-09-26T07:44:30.288Z,96.10
2018-09-26T07:46:58.745Z,94.20
2018-09-26T07:49:27.283Z,91.10
2018-09-26T07:51:55.811Z,84.10
2018-09-26T07:54:24.341Z,78.00
2018-09-26T07:56:52.843Z,72.70
2018-09-26T07:59:21.310Z,69.40
2018-09-26T08:01:49.851Z,66.20
2018-09-26T08:04:18.333Z,64.60
2018-09-26T08:06:46.813Z,61.80
2018-09-26T08:09:15.290Z,59.10
2018-09-26T08:11:43.798Z,60.30
2018-09-26T08:14:12.340Z,59.20
2018-09-26T08:16:40.862Z,59.10
2018-09-26T08:19:09.538Z,57.40
2018-09-26T08:21:38.077Z,58.10
2018-09-26T08:24:06.696Z,55.90
2018-09-26T08:26:46.037Z,54.90
2018-09-26T08:29:14.520Z,54.30
2018-09-26T08:31:43.024Z,54.30
2018-09-26T08:34:11.539Z,54.70
2018-09-26T08:36:40.022Z,54.60
2018-09-26T08:39:10.397Z,54.10
2018-09-26T08:41:38.902Z,52.20
2018-09-26T08:44:07.656Z,51.40
2018-09-26T08:46:36.113Z,50.20
2018-09-26T08:49:04.656Z,50.50
2018-09-26T08:51:33.102Z,50.50
2018-09-26T08:54:01.540Z,49.30
2018-09-26T08:56:30.000Z,49.40
2018-09-26T08:58:58.545Z,49.20
2018-09-26T09:01:32.530Z,48.80
2018-09-26T09:04:00.976Z,46.90
2018-09-26T09:06:29.446Z,46.80
2018-09-26T09:08:57.882Z,45.50
2018-09-26T09:11:26.367Z,44.30
2018-09-26T09:13:54.950Z,44.90
2018-09-26T09:16:23.400Z,45.00
2018-09-26T09:18:51.831Z,44.80
2018-09-26T09:21:20.333Z,43.90
2018-09-26T09:23:48.788Z,44.20
2018-09-26T09:26:17.344Z,43.30
2018-09-26T09:28:45.838Z,41.70
2018-09-26T09:31:14.305Z,41.40
2018-09-26T09:33:42.737Z,40.70
2018-09-26T09:36:11.259Z,39.70
2018-09-26T09:38:39.776Z,38.90
2018-09-26T09:41:08.300Z,36.80
2018-09-26T09:43:36.767Z,35.70
2018-09-26T09:46:05.774Z,36.30
2018-09-26T09:48:34.333Z,36.30
2018-09-26T09:51:02.775Z,36.20
2018-09-26T09:53:31.255Z,35.40
2018-09-26T09:55:59.777Z,34.90
2018-09-26T09:58:28.271Z,33.70
2018-09-26T10:01:02.103Z,34.60
2018-09-26T10:03:30.591Z,33.10
2018-09-26T10:05:59.139Z,32.90
2018-09-26T10:08:27.645Z,31.70
2018-09-26T10:10:56.187Z,32.30
2018-09-26T10:13:24.811Z,32.20
2018-09-26T10:15:53.251Z,31.70
2018-09-26T10:18:21.712Z,30.80
2018-09-26T10:20:50.204Z,30.20
2018-09-26T10:23:18.641Z,29.70
2018-09-26T10:25:47.105Z,29.90
2018-09-26T10:28:15.665Z,29.50
2018-09-26T10:30:45.232Z,29.40
2018-09-26T10:33:13.750Z,29.90
2018-09-26T10:35:42.294Z,29.20
2018-09-26T10:38:10.792Z,29.50
2018-09-26T10:40:39.258Z,29.50
2018-09-26T10:43:07.714Z,29.90
2018-09-26T10:45:36.193Z,29.10
2018-09-26T10:48:04.648Z,29.10
2018-09-26T10:50:33.114Z,28.40
2018-09-26T10:53:04.453Z,28.80
2018-09-26T10:55:32.951Z,27.90
2018-09-26T10:58:01.399Z,27.50
2018-09-26T11:00:30.088Z,27.00
2018-09-26T11:02:58.632Z,27.20
2018-09-26T11:05:27.132Z,27.70
2018-09-26T11:08:03.480Z,27.20
2018-09-26T11:10:31.979Z,26.80
2018-09-26T11:13:01.570Z,27.00
2018-09-26T11:15:30.014Z,27.70
2018-09-26T11:17:58.752Z,27.90
2018-09-26T11:20:27.242Z,26.30
2018-09-26T11:22:55.852Z,25.40
2018-09-26T11:25:24.420Z,24.80
2018-09-26T11:27:52.902Z,24.80
2018-09-26T11:30:21.416Z,24.90
2018-09-26T11:32:49.989Z,25.90
2018-09-26T11:35:18.449Z,27.30
2018-09-26T11:37:46.962Z,27.30
2018-09-26T11:40:15.528Z,26.40
2018-09-26T11:42:44.321Z,26.90
2018-09-26T11:45:12.848Z,27.70
2018-09-26T11:47:41.463Z,26.40
2018-09-26T11:50:10.025Z,25.00
2018-09-26T11:52:38.496Z,25.60
2018-09-26T11:55:07.002Z,25.10
2018-09-26T11:57:35.477Z,25.50
2018-09-26T12:00:04.061Z,24.90
2018-09-26T12:02:32.577Z,24.60
2018-09-26T12:05:00.988Z,24.90
2018-09-26T12:07:29.461Z,23.70
2018-09-26T12:09:57.904Z,23.70
2018-09-26T12:12:26.360Z,24.50
2018-09-26T12:14:54.833Z,24.50
2018-09-26T12:17:23.257Z,24.60
2018-09-26T12:19:51.690Z,24.70
2018-09-26T12:22:20.221Z,24.30
2018-09-26T12:24:48.635Z,24.90
2018-09-26T12:27:17.075Z,24.40
2018-09-26T12:29:45.511Z,25.30
2018-09-26T12:32:14.024Z,24.30
2018-09-26T12:34:42.522Z,25.00
2018-09-26T12:37:10.988Z,24.10
2018-09-26T12:39:39.435Z,24.20
2018-09-26T12:42:07.939Z,24.60
2018-09-26T12:44:36.482Z,25.30
2018-09-26T12:47:04.968Z,24.10
2018-09-26T12:49:33.355Z,24.30
2018-09-26T12:52:01.819Z,24.60
2018-09-26T12:54:30.325Z,24.30
2018-09-26T12:56:58.762Z,24.30
2018-09-26T12:59:27.272Z,24.50
2018-09-26T13:01:55.768Z,24.70
2018-09-26T13:04:24.312Z,24.80
2018-09-26T13:06:52.758Z,24.50
2018-09-26T13:09:21.204Z,24.10
2018-09-26T13:11:49.653Z,24.20
2018-09-26T13:14:18.148Z,24.70
2018-09-26T13:16:46.609Z,23.90
2018-09-26T13:19:15.080Z,23.80
2018-09-26T13:21:43.523Z,24.40
2018-09-26T13:24:12.005Z,23.90
2018-09-26T13:26:40.448Z,23.60
2018-09-26T13:29:08.966Z,24.50
2018-09-26T13:31:37.415Z,24.40
2018-09-26T13:34:05.919Z,24.10
2018-09-26T13:36:34.359Z,24.40
2018-09-26T13:39:02.882Z,24.40
2018-09-26T13:41:31.307Z,24.40
2018-09-26T13:43:59.728Z,23.00
2018-09-26T13:46:28.282Z,24.00
2018-09-26T13:48:56.655Z,25.20
2018-09-26T13:51:25.125Z,24.90
2018-09-26T13:53:53.609Z,25.10
2018-09-26T13:56:22.121Z,24.10
2018-09-26T13:58:50.529Z,24.10
2018-09-26T14:01:19.057Z,24.50
2018-09-26T14:03:47.518Z,24.70
2018-09-26T14:06:15.993Z,24.70
2018-09-26T14:08:44.477Z,24.00
2018-09-26T14:11:12.994Z,24.20
2018-09-26T14:13:41.486Z,24.50
2018-09-26T14:16:09.966Z,25.40
2018-09-26T14:18:38.414Z,24.90
2018-09-26T14:21:06.957Z,25.70
2018-09-26T14:23:35.485Z,26.00
2018-09-26T14:26:03.926Z,26.10
2018-09-26T14:28:32.380Z,26.00
2018-09-26T14:31:00.830Z,26.70
2018-09-26T14:33:29.285Z,25.80
2018-09-26T14:35:57.734Z,26.00
2018-09-26T14:38:26.294Z,25.70
2018-09-26T14:40:54.690Z,26.40
2018-09-26T14:43:23.160Z,25.30
2018-09-26T14:45:51.782Z,25.10
2018-09-26T14:48:20.200Z,25.80
2018-09-26T14:50:48.647Z,26.40
2018-09-26T14:53:17.130Z,26.70
2018-09-26T14:55:45.581Z,26.50
2018-09-26T14:58:14.185Z,26.70
2018-09-26T15:00:42.642Z,26.90
2018-09-26T15:03:11.123Z,27.30
2018-09-26T15:05:39.618Z,27.50
2018-09-26T15:08:08.122Z,28.10
2018-09-26T15:10:36.573Z,28.00
2018-09-26T15:13:05.073Z,27.60
2018-09-26T15:15:33.537Z,27.50
2018-09-26T15:18:01.969Z,27.70
2018-09-26T15:20:30.430Z,27.80
2018-09-26T15:22:58.891Z,28.20
2018-09-26T15:25:27.349Z,28.50
2018-09-26T15:27:55.884Z,29.60
2018-09-26T15:30:24.414Z,29.00
2018-09-26T15:32:52.962Z,29.30
2018-09-26T15:35:21.576Z,28.60
2018-09-26T15:37:50.407Z,29.10
2018-09-26T15:40:19.003Z,29.20
2018-09-26T15:42:47.345Z,29.00
2018-09-26T15:45:15.819Z,29.20
2018-09-26T15:47:44.266Z,29.30
2018-09-26T15:50:12.765Z,29.80
2018-09-26T15:52:41.156Z,29.30
2018-09-26T15:55:09.660Z,29.90
2018-09-26T15:57:38.207Z,32.70
2018-09-26T16:00:06.720Z,34.30
2018-09-26T16:02:35.166Z,34.90
2018-09-26T16:05:03.680Z,37.10
2018-09-26T16:07:32.130Z,39.00
2018-09-26T16:10:00.571Z,40.10
2018-09-26T16:12:29.025Z,41.70
2018-09-26T16:14:57.533Z,42.60
2018-09-26T16:17:26.008Z,42.70
2018-09-26T16:19:54.594Z,43.90
2018-09-26T16:22:23.205Z,43.80
2018-09-26T16:24:51.678Z,44.90
2018-09-26T16:27:20.185Z,45.50
2018-09-26T16:29:48.671Z,46.90
2018-09-26T16:32:17.224Z,48.90
2018-09-26T16:34:45.768Z,49.70
2018-09-26T16:37:14.294Z,50.20
2018-09-26T16:39:42.830Z,49.00
2018-09-26T16:42:11.418Z,50.60
2018-09-26T16:44:39.908Z,50.00
2018-09-26T16:47:08.398Z,50.30
2018-09-26T16:49:37.022Z,48.60
2018-09-26T16:52:05.599Z,49.00
2018-09-26T16:54:34.088Z,49.70
2018-09-26T16:57:02.698Z,50.30
2018-09-26T16:59:31.172Z,50.80
2018-09-26T17:01:59.628Z,50.70
2018-09-26T17:04:29.118Z,50.30
2018-09-26T17:06:57.603Z,51.10
2018-09-26T17:09:26.080Z,50.80
2018-09-26T17:11:54.624Z,50.90
2018-09-26T17:14:23.114Z,51.60
2018-09-26T17:16:51.558Z,52.20
2018-09-26T17:19:20.091Z,54.50
2018-09-26T17:21:48.537Z,56.40
2018-09-26T17:24:17.190Z,55.20
2018-09-26T17:26:45.664Z,55.50
2018-09-26T17:29:14.445Z,56.00
2018-09-26T17:31:42.948Z,55.40
2018-09-26T17:34:11.502Z,57.10
2018-09-26T17:36:40.054Z,56.60
2018-09-26T17:39:08.846Z,57.70
2018-09-26T17:41:37.418Z,59.30
2018-09-26T17:44:06.242Z,61.30
2018-09-26T17:46:34.806Z,63.10
2018-09-26T17:49:04.130Z,65.70
2018-09-26T17:51:32.596Z,65.20
2018-09-26T17:54:01.054Z,64.80
2018-09-26T17:56:29.516Z,66.50
2018-09-26T17:58:57.994Z,68.90
2018-09-26T18:01:26.525Z,70.20
2018-09-26T18:03:55.000Z,70.70
2018-09-26T18:06:23.439Z,72.70
2018-09-26T18:08:51.924Z,74.80
2018-09-26T18:11:20.327Z,75.30
2018-09-26T18:13:48.795Z,74.60
2018-09-26T18:16:17.250Z,73.90
2018-09-26T18:18:45.723Z,73.90
2018-09-26T18:21:14.282Z,75.70
2018-09-26T18:23:42.742Z,77.10
2018-09-26T18:26:11.442Z,79.30
2018-09-26T18:28:39.892Z,81.00
2018-09-26T18:31:08.614Z,81.80
2018-09-26T18:33:37.139Z,81.90
2018-09-26T18:36:05.592Z,81.70
2018-09-26T18:38:34.108Z,82.60
2018-09-26T18:41:02.617Z,84.00
2018-09-26T18:43:31.061Z,84.40
2018-09-26T18:45:59.520Z,82.70
2018-09-26T18:48:28.018Z,85.10
2018-09-26T18:50:56.478Z,83.40
2018-09-26T18:53:24.995Z,84.40
2018-09-26T18:55:53.465Z,85.90
2018-09-26T18:58:21.939Z,85.80
2018-09-26T19:00:50.431Z,86.40
2018-09-26T19:03:18.942Z,87.10
2018-09-26T19:05:47.437Z,87.60
2018-09-26T19:08:15.933Z,88.20
2018-09-26T19:10:44.393Z,88.90
2018-09-26T19:13:12.927Z,88.90
2018-09-26T19:15:41.504Z,90.00
2018-09-26T19:18:09.957Z,89.60
2018-09-26T19:20:38.443Z,90.20
2018-09-26T19:23:06.930Z,89.50
2018-09-26T19:25:35.380Z,89.70
2018-09-26T19:28:03.948Z,90.40
2018-09-26T19:30:32.370Z,90.40
2018-09-26T19:33:00.892Z,90.50
2018-09-26T19:35:29.343Z,90.80
2018-09-26T19:37:57.808Z,91.30
2018-09-26T19:40:26.282Z,91.70
2018-09-26T19:42:54.802Z,92.10
2018-09-26T19:45:23.258Z,92.50
2018-09-26T19:47:51.708Z,93.00
2018-09-26T19:50:20.150Z,93.30
2018-09-26T19:52:48.590Z,93.50
2018-09-26T19:55:17.046Z,93.50
2018-09-26T19:57:45.522Z,93.40
2018-09-26T20:00:13.982Z,93.40
2018-09-26T20:02:42.426Z,93.60
2018-09-26T20:05:10.946Z,93.50
2018-09-26T20:07:39.414Z,93.10
2018-09-26T20:10:08.896Z,93.00
2018-09-26T20:12:37.370Z,93.50
2018-09-26T20:15:05.894Z,94.10
2018-09-26T20:17:34.386Z,94.50
2018-09-26T20:20:02.896Z,94.90
2018-09-26T20:22:31.382Z,95.20
2018-09-26T20:25:00.208Z,95.50
2018-09-26T20:27:28.765Z,95.70
2018-09-26T20:29:57.196Z,96.20
2018-09-26T20:32:25.671Z,96.50
2018-09-26T20:34:54.219Z,96.70
2018-09-26T20:37:22.737Z,97.00
2018-09-26T20:39:51.233Z,96.80
2018-09-26T20:42:19.746Z,96.70
2018-09-26T20:44:48.239Z,97.30
2018-09-26T20:47:16.822Z,97.60
2018-09-26T20:49:45.274Z,98.00
2018-09-26T20:52:13.773Z,98.20
2018-09-26T20:54:42.261Z,98.60
2018-09-26T20:57:10.781Z,98.80
2018-09-26T20:59:39.311Z,99.00
2018-09-26T21:02:07.872Z,99.10
2018-09-26T21:04:36.310Z,99.30
2018-09-26T21:07:04.850Z,99.50
2018-09-26T21:09:33.314Z,99.30
2018-09-26T21:12:08.567Z,99.10
2018-09-26T21:14:37.049Z,99.10
2018-09-26T21:17:05.609Z,99.20
2018-09-26T21:19:34.105Z,99.50
2018-09-26T21:22:02.559Z,99.90
2018-09-26T21:24:31.045Z,99.90
2018-09-26T21:26:59.564Z,99.90
2018-09-26T21:29:28.029Z,99.90
2018-09-26T21:31:56.584Z,99.90
2018-09-26T21:34:25.073Z,99.90
2018-09-26T21:36:53.568Z,99.90
2018-09-26T21:39:22.160Z,99.90
2018-09-26T21:41:50.614Z,99.90
2018-09-26T21:44:19.076Z,99.90
2018-09-26T21:46:47.628Z,99.90
2018-09-26T21:49:16.098Z,99.80
2018-09-26T21:51:44.548Z,99.90
2018-09-26T21:54:13.010Z,99.70
2018-09-26T21:56:41.572Z,99.80
2018-09-26T21:59:10.083Z,99.40
2018-09-26T22:01:38.574Z,99.10
2018-09-26T22:04:07.154Z,99.30
2018-09-26T22:06:35.606Z,99.10
2018-09-26T22:09:04.879Z,99.10
2018-09-26T22:11:33.305Z,99.30
2018-09-26T22:14:01.745Z,99.40
2018-09-26T22:16:30.177Z,99.10
2018-09-26T22:18:58.668Z,99.00
2018-09-26T22:21:27.120Z,99.50
2018-09-26T22:23:55.567Z,99.90
2018-09-26T22:26:24.015Z,99.90
2018-09-26T22:28:52.517Z,99.90
2018-09-26T22:31:21.047Z,99.90
2018-09-26T22:33:49.491Z,99.90
2018-09-26T22:36:24.493Z,99.90
2018-09-26T22:38:52.957Z,99.90
2018-09-26T22:41:21.437Z,99.90
2018-09-26T22:43:49.871Z,99.90
2018-09-26T22:46:18.282Z,99.90
2018-09-26T22:48:46.740Z,99.90
2018-09-26T22:51:15.198Z,99.90
2018-09-26T22:53:43.630Z,99.90
2018-09-26T22:56:12.100Z,99.90
2018-09-26T22:58:40.542Z,99.90
2018-09-26T23:01:09.135Z,99.90
2018-09-26T23:03:37.554Z,99.90
2018-09-26T23:06:06.017Z,99.90
2018-09-26T23:08:34.474Z,99.90
2018-09-26T23:11:02.925Z,99.90
2018-09-26T23:13:31.382Z,99.90
2018-09-26T23:15:59.850Z,99.90
2018-09-26T23:18:28.286Z,99.90
2018-09-26T23:20:56.731Z,99.90
2018-09-26T23:23:25.169Z,99.90
2018-09-26T23:25:53.679Z,99.90
2018-09-26T23:28:22.139Z,99.90
2018-09-26T23:30:50.657Z,99.90
2018-09-26T23:33:19.113Z,99.90
2018-09-26T23:35:47.541Z,99.90
2018-09-26T23:38:16.027Z,99.90
2018-09-26T23:40:44.535Z,99.90
2018-09-26T23:43:12.954Z,99.90
2018-09-26T23:45:41.419Z,99.90
2018-09-26T23:48:09.862Z,99.90
2018-09-26T23:50:38.310Z,99.90
2018-09-26T23:53:06.739Z,99.90
2018-09-26T23:55:35.181Z,99.90
2018-09-26T23:58:03.657Z,99.90
