createdAt,value
2018-06-17T00:02:28.820Z,22.10
2018-06-17T00:04:57.303Z,24.30
2018-06-17T00:07:26.003Z,18.93
2018-06-17T00:09:54.684Z,20.43
2018-06-17T00:12:37.500Z,20.73
2018-06-17T00:15:06.692Z,24.33
2018-06-17T00:17:35.790Z,20.87
2018-06-17T00:20:04.602Z,22.50
2018-06-17T00:22:34.404Z,24.20
2018-06-17T00:25:02.895Z,23.83
2018-06-17T00:27:31.446Z,21.00
2018-06-17T00:29:59.932Z,23.13
2018-06-17T00:32:28.722Z,24.23
2018-06-17T00:34:57.623Z,28.20
2018-06-17T00:37:26.502Z,23.27
2018-06-17T00:39:55.008Z,23.13
2018-06-17T00:42:23.475Z,24.73
2018-06-17T00:44:51.959Z,23.87
2018-06-17T00:47:21.379Z,23.50
2018-06-17T00:49:50.054Z,25.23
2018-06-17T00:52:18.538Z,23.73
2018-06-17T00:54:47.730Z,27.40
2018-06-17T00:57:27.984Z,24.77
2018-06-17T00:59:56.134Z,28.10
2018-06-17T01:02:25.330Z,24.70
2018-06-17T01:04:53.848Z,27.80
2018-06-17T01:07:22.323Z,26.90
2018-06-17T01:09:50.998Z,27.03
2018-06-17T01:12:19.730Z,27.43
2018-06-17T01:14:48.197Z,25.63
2018-06-17T01:17:16.938Z,24.13
2018-06-17T01:19:45.434Z,30.00
2018-06-17T01:22:13.991Z,28.03
2018-06-17T01:24:42.462Z,30.30
2018-06-17T01:27:11.344Z,27.70
2018-06-17T01:29:39.804Z,25.60
2018-06-17T01:32:07.961Z,24.63
2018-06-17T01:34:36.555Z,24.53
2018-06-17T01:37:05.668Z,21.03
2018-06-17T01:39:34.506Z,23.67
2018-06-17T01:42:03.383Z,21.87
2018-06-17T01:44:32.312Z,23.30
2018-06-17T01:47:00.794Z,18.50
2018-06-17T01:49:29.563Z,19.13
2018-06-17T01:51:58.793Z,19.13
2018-06-17T01:55:51.991Z,21.17
2018-06-17T01:58:20.458Z,21.23
2018-06-17T02:00:48.914Z,17.60
2018-06-17T02:05:30.402Z,19.60
2018-06-17T02:08:04.091Z,19.57
2018-06-17T02:10:37.826Z,17.77
2018-06-17T02:13:06.314Z,20.60
2018-06-17T02:15:34.811Z,18.77
2018-06-17T02:18:03.792Z,18.70
2018-06-17T02:20:32.258Z,17.10
2018-06-17T02:23:00.735Z,16.63
2018-06-17T02:25:29.474Z,20.60
2018-06-17T02:27:57.936Z,17.03
2018-06-17T02:30:26.556Z,18.50
2018-06-17T02:32:55.003Z,16.80
2018-06-17T02:35:23.486Z,14.77
2018-06-17T02:37:51.942Z,13.23
2018-06-17T02:40:21.126Z,15.20
2018-06-17T02:42:49.582Z,18.57
2018-06-17T02:47:25.115Z,19.53
2018-06-17T02:49:53.606Z,15.23
2018-06-17T02:52:27.315Z,16.33
2018-06-17T02:54:56.809Z,16.07
2018-06-17T02:57:25.986Z,17.13
2018-06-17T02:59:55.317Z,16.57
2018-06-17T03:02:23.806Z,14.87
2018-06-17T03:04:52.697Z,13.37
2018-06-17T03:07:22.110Z,18.67
2018-06-17T03:09:50.950Z,13.83
2018-06-17T03:12:19.435Z,17.80
2018-06-17T03:14:47.910Z,15.53
2018-06-17T03:17:16.874Z,17.87
2018-06-17T03:19:45.366Z,13.57
2018-06-17T03:22:13.846Z,13.70
2018-06-17T03:24:47.949Z,13.70
2018-06-17T03:27:21.793Z,11.90
2018-06-17T03:29:56.670Z,14.27
2018-06-17T03:32:30.426Z,11.80
2018-06-17T03:35:04.502Z,15.73
2018-06-17T03:37:32.983Z,12.97
2018-06-17T03:40:03.028Z,12.67
2018-06-17T03:42:31.518Z,11.93
2018-06-17T03:44:59.997Z,12.27
2018-06-17T03:47:28.862Z,10.70
2018-06-17T03:49:57.334Z,15.43
2018-06-17T03:52:26.171Z,14.93
2018-06-17T03:54:54.638Z,13.27
2018-06-17T03:57:23.102Z,12.10
2018-06-17T03:59:51.576Z,7.93
2018-06-17T04:02:20.038Z,6.70
2018-06-17T04:04:53.966Z,6.80
2018-06-17T04:07:22.439Z,8.60
2018-06-17T04:09:51.717Z,8.63
2018-06-17T04:12:20.186Z,9.77
2018-06-17T04:14:48.673Z,7.27
2018-06-17T04:17:17.155Z,6.63
2018-06-17T04:19:46.710Z,6.33
2018-06-17T04:22:15.578Z,8.13
2018-06-17T04:24:44.235Z,7.10
2018-06-17T04:27:12.699Z,8.83
2018-06-17T04:29:41.175Z,13.40
2018-06-17T04:32:09.646Z,7.00
2018-06-17T04:34:38.519Z,8.50
2018-06-17T04:37:07.937Z,6.53
2018-06-17T04:39:36.458Z,7.40
2018-06-17T04:42:04.962Z,9.13
2018-06-17T04:44:34.055Z,10.03
2018-06-17T04:47:02.558Z,12.60
2018-06-17T04:49:31.053Z,9.40
2018-06-17T04:51:59.547Z,6.67
2018-06-17T04:54:27.993Z,8.60
2018-06-17T04:56:56.504Z,5.83
2018-06-17T04:59:25.774Z,9.87
2018-06-17T05:01:54.449Z,10.33
2018-06-17T05:04:22.614Z,10.00
2018-06-17T05:06:51.094Z,11.50
2018-06-17T05:09:20.051Z,11.60
2018-06-17T05:11:48.938Z,6.50
2018-06-17T05:14:17.446Z,8.10
2018-06-17T05:16:46.667Z,8.43
2018-06-17T05:19:15.148Z,12.90
2018-06-17T05:21:45.157Z,9.07
2018-06-17T05:24:13.650Z,6.17
2018-06-17T05:26:42.126Z,5.23
2018-06-17T05:29:11.039Z,6.50
2018-06-17T05:31:40.951Z,12.67
2018-06-17T05:34:09.462Z,8.10
2018-06-17T05:36:38.578Z,8.53
2018-06-17T05:39:11.870Z,6.27
2018-06-17T05:41:40.350Z,9.10
2018-06-17T05:44:09.219Z,7.60
2018-06-17T05:46:37.790Z,6.17
2018-06-17T05:49:07.092Z,9.10
2018-06-17T05:51:35.755Z,6.53
2018-06-17T05:54:04.259Z,5.80
2018-06-17T05:56:32.717Z,5.13
2018-06-17T05:59:02.186Z,10.87
2018-06-17T06:01:30.635Z,8.27
2018-06-17T06:03:59.341Z,5.53
2018-06-17T06:06:27.858Z,6.80
2018-06-17T06:08:56.334Z,7.27
2018-06-17T06:11:25.208Z,6.90
2018-06-17T06:13:53.679Z,7.77
2018-06-17T06:16:22.526Z,6.13
2018-06-17T06:18:51.005Z,5.60
2018-06-17T06:21:19.495Z,6.13
2018-06-17T06:23:47.958Z,9.87
2018-06-17T06:26:16.429Z,5.77
2018-06-17T06:28:44.919Z,5.23
2018-06-17T06:31:13.650Z,6.33
2018-06-17T06:33:42.473Z,9.43
2018-06-17T06:36:10.946Z,9.00
2018-06-17T06:38:39.431Z,6.90
2018-06-17T06:41:07.921Z,6.77
2018-06-17T06:43:36.389Z,7.20
2018-06-17T06:46:05.358Z,6.90
2018-06-17T06:48:33.823Z,7.73
2018-06-17T06:51:02.666Z,6.60
2018-06-17T06:53:32.514Z,8.20
2018-06-17T06:56:01.073Z,6.73
2018-06-17T06:58:29.699Z,5.83
2018-06-17T07:00:58.995Z,4.63
2018-06-17T07:05:39.620Z,3.87
2018-06-17T07:08:19.221Z,6.30
2018-06-17T07:10:47.783Z,6.20
2018-06-17T07:13:16.363Z,5.07
2018-06-17T07:15:56.070Z,8.87
2018-06-17T07:18:30.146Z,7.67
2018-06-17T07:20:59.847Z,7.40
2018-06-17T07:23:28.340Z,6.43
2018-06-17T07:26:35.252Z,4.57
2018-06-17T07:29:14.971Z,7.40
2018-06-17T07:31:43.540Z,6.07
2018-06-17T07:34:12.857Z,5.43
2018-06-17T07:36:42.654Z,6.37
2018-06-17T07:41:26.246Z,6.77
2018-06-17T07:43:54.786Z,6.03
2018-06-17T07:46:23.703Z,7.23
2018-06-17T07:49:31.381Z,7.13
2018-06-17T07:52:12.798Z,7.57
2018-06-17T07:54:42.602Z,7.57
2018-06-17T07:57:12.201Z,8.77
2018-06-17T07:59:41.361Z,12.07
2018-06-17T08:02:10.375Z,7.70
2018-06-17T08:04:38.877Z,6.80
2018-06-17T08:07:07.590Z,6.90
2018-06-17T08:09:36.175Z,7.97
2018-06-17T08:12:04.974Z,9.07
2018-06-17T08:14:33.464Z,8.47
2018-06-17T08:17:01.973Z,5.40
2018-06-17T08:19:31.311Z,7.53
2018-06-17T08:22:00.824Z,6.03
2018-06-17T08:24:29.642Z,5.93
2018-06-17T08:26:58.743Z,5.07
2018-06-17T08:29:27.306Z,8.30
2018-06-17T08:31:56.307Z,9.93
2018-06-17T08:34:25.155Z,6.83
2018-06-17T08:36:53.689Z,7.13
2018-06-17T08:39:23.234Z,16.87
2018-06-17T08:41:51.762Z,5.27
2018-06-17T08:44:20.611Z,8.97
2018-06-17T08:46:49.634Z,6.40
2018-06-17T08:49:18.855Z,9.23
2018-06-17T08:51:47.314Z,5.63
2018-06-17T08:54:15.832Z,6.33
2018-06-17T08:56:44.891Z,10.20
2018-06-17T08:59:13.331Z,6.37
2018-06-17T09:01:42.047Z,7.23
2018-06-17T09:04:10.506Z,7.93
2018-06-17T09:06:39.236Z,8.73
2018-06-17T09:09:09.607Z,7.60
2018-06-17T09:11:38.175Z,7.53
2018-06-17T09:14:07.106Z,7.13
2018-06-17T09:16:37.800Z,10.30
2018-06-17T09:19:06.372Z,6.30
2018-06-17T09:21:34.638Z,10.00
2018-06-17T09:24:03.154Z,7.83
2018-06-17T09:26:31.673Z,8.83
2018-06-17T09:29:00.782Z,7.80
2018-06-17T09:31:29.864Z,5.10
2018-06-17T09:33:58.391Z,14.57
2018-06-17T09:36:27.164Z,6.33
2018-06-17T09:38:55.710Z,14.00
2018-06-17T09:41:25.311Z,8.13
2018-06-17T09:43:54.283Z,14.43
2018-06-17T09:46:22.554Z,6.77
2018-06-17T09:48:52.318Z,7.73
2018-06-17T09:51:20.962Z,10.13
2018-06-17T09:53:50.669Z,8.83
2018-06-17T09:56:19.301Z,9.40
2018-06-17T09:58:47.804Z,10.43
2018-06-17T10:01:17.171Z,9.37
2018-06-17T10:03:45.661Z,8.77
2018-06-17T10:06:14.565Z,8.40
2018-06-17T10:08:43.130Z,8.20
2018-06-17T10:11:13.349Z,5.60
2018-06-17T10:13:43.649Z,8.63
2018-06-17T10:16:12.563Z,9.57
2018-06-17T10:18:41.422Z,5.67
2018-06-17T10:21:09.915Z,6.53
2018-06-17T10:23:38.964Z,8.03
2018-06-17T10:26:07.863Z,6.37
2018-06-17T10:28:36.530Z,9.60
2018-06-17T10:31:06.181Z,11.53
2018-06-17T10:33:35.527Z,9.67
2018-06-17T10:36:04.022Z,8.27
2018-06-17T10:38:32.526Z,6.13
2018-06-17T10:41:00.986Z,8.00
2018-06-17T10:43:30.637Z,6.73
2018-06-17T10:45:59.736Z,8.60
2018-06-17T10:48:28.737Z,8.53
2018-06-17T10:50:57.546Z,6.73
2018-06-17T10:53:26.394Z,8.37
2018-06-17T10:55:54.992Z,4.97
2018-06-17T10:58:24.676Z,10.47
2018-06-17T11:00:53.622Z,10.93
2018-06-17T11:03:22.125Z,10.50
2018-06-17T11:05:50.917Z,10.03
2018-06-17T11:08:20.378Z,6.43
2018-06-17T11:10:49.178Z,8.07
2018-06-17T11:13:17.714Z,7.80
2018-06-17T11:17:10.970Z,8.30
2018-06-17T11:19:39.509Z,10.80
2018-06-17T11:22:09.939Z,8.03
2018-06-17T11:24:38.696Z,11.40
2018-06-17T11:27:08.164Z,12.33
2018-06-17T11:29:36.623Z,8.13
2018-06-17T11:32:05.117Z,7.20
2018-06-17T11:34:33.643Z,10.43
2018-06-17T11:37:03.275Z,8.27
2018-06-17T11:39:31.726Z,7.37
2018-06-17T11:42:00.282Z,10.83
2018-06-17T11:44:28.733Z,7.00
2018-06-17T11:46:57.419Z,6.13
2018-06-17T11:49:26.106Z,9.47
2018-06-17T11:51:54.623Z,10.70
2018-06-17T11:54:24.046Z,9.27
2018-06-17T11:56:52.858Z,16.07
2018-06-17T11:59:21.354Z,11.03
2018-06-17T12:01:49.929Z,6.93
2018-06-17T12:04:18.978Z,12.30
2018-06-17T12:06:47.474Z,5.80
2018-06-17T12:09:15.971Z,8.03
2018-06-17T12:11:44.490Z,8.73
2018-06-17T12:14:13.009Z,8.87
2018-06-17T12:16:41.521Z,15.43
2018-06-17T12:19:10.018Z,6.50
2018-06-17T12:21:38.499Z,5.87
2018-06-17T12:24:07.377Z,6.13
2018-06-17T12:26:36.294Z,5.17
2018-06-17T12:29:05.147Z,9.83
2018-06-17T12:31:33.632Z,7.37
2018-06-17T12:34:02.155Z,13.17
2018-06-17T12:36:30.922Z,6.77
2018-06-17T12:38:59.448Z,6.27
2018-06-17T12:41:27.957Z,7.77
2018-06-17T12:43:56.874Z,6.73
2018-06-17T12:46:25.371Z,7.27
2018-06-17T12:48:53.942Z,5.73
2018-06-17T12:51:22.740Z,6.37
2018-06-17T12:53:51.256Z,6.47
2018-06-17T12:56:19.760Z,8.37
2018-06-17T12:58:48.289Z,7.60
2018-06-17T13:01:16.770Z,7.23
2018-06-17T13:03:45.306Z,5.57
2018-06-17T13:06:13.797Z,6.57
2018-06-17T13:08:43.898Z,9.30
2018-06-17T13:11:12.754Z,7.03
2018-06-17T13:13:41.251Z,6.03
2018-06-17T13:16:09.711Z,6.17
2018-06-17T13:18:38.208Z,8.90
2018-06-17T13:21:06.719Z,6.53
2018-06-17T13:23:36.958Z,7.70
2018-06-17T13:26:06.370Z,6.93
2018-06-17T13:28:36.779Z,9.53
2018-06-17T13:31:07.449Z,8.43
2018-06-17T13:33:36.954Z,6.33
2018-06-17T13:36:08.311Z,8.77
2018-06-17T13:38:38.246Z,7.50
2018-06-17T13:41:07.146Z,5.67
2018-06-17T13:43:36.924Z,6.63
2018-06-17T13:46:07.703Z,8.60
2018-06-17T13:48:40.027Z,5.13
2018-06-17T13:51:10.539Z,6.30
2018-06-17T13:53:43.714Z,6.03
2018-06-17T13:56:14.275Z,4.83
2018-06-17T13:58:51.384Z,3.80
2018-06-17T14:01:35.572Z,5.73
2018-06-17T14:04:08.648Z,8.37
2018-06-17T14:06:47.596Z,4.60
2018-06-17T14:09:19.588Z,9.67
2018-06-17T14:11:52.441Z,6.57
2018-06-17T14:14:23.384Z,7.57
2018-06-17T14:17:12.822Z,10.27
2018-06-17T14:19:48.245Z,6.47
2018-06-17T14:22:17.902Z,5.17
2018-06-17T14:24:48.231Z,8.13
2018-06-17T14:27:17.030Z,6.90
2018-06-17T14:29:46.237Z,6.67
2018-06-17T14:32:17.139Z,7.17
2018-06-17T14:34:58.797Z,7.80
2018-06-17T14:37:33.402Z,8.57
2018-06-17T14:40:05.410Z,5.77
2018-06-17T14:42:43.755Z,8.67
2018-06-17T14:45:23.965Z,7.97
2018-06-17T14:48:01.314Z,8.30
2018-06-17T14:50:35.933Z,5.30
2018-06-17T14:53:06.481Z,6.00
2018-06-17T14:55:36.208Z,4.80
2018-06-17T14:58:06.148Z,8.80
2018-06-17T15:00:34.650Z,6.07
2018-06-17T15:03:03.177Z,5.40
2018-06-17T15:05:32.519Z,13.03
2018-06-17T15:08:02.328Z,7.73
2018-06-17T15:10:31.224Z,8.23
2018-06-17T15:12:59.743Z,7.77
2018-06-17T15:15:29.385Z,7.40
2018-06-17T15:17:58.010Z,7.50
2018-06-17T15:20:26.505Z,9.80
2018-06-17T15:22:55.441Z,9.80
2018-06-17T15:25:24.262Z,6.27
2018-06-17T15:27:52.907Z,8.63
2018-06-17T15:30:21.621Z,7.07
2018-06-17T15:32:55.367Z,9.83
2018-06-17T15:35:29.246Z,5.27
2018-06-17T15:38:03.046Z,6.03
2018-06-17T15:40:38.699Z,6.40
2018-06-17T15:43:26.755Z,6.00
2018-06-17T15:46:02.982Z,9.23
2018-06-17T15:48:35.299Z,7.17
2018-06-17T15:51:05.134Z,6.03
2018-06-17T15:53:34.643Z,7.37
2018-06-17T15:56:04.658Z,8.17
2018-06-17T15:58:36.173Z,5.13
2018-06-17T16:01:10.785Z,11.23
2018-06-17T16:03:44.215Z,6.80
2018-06-17T16:09:03.946Z,8.57
2018-06-17T16:11:37.751Z,6.90
2018-06-17T16:14:14.986Z,6.77
2018-06-17T16:16:48.795Z,8.50
2018-06-17T16:19:23.902Z,7.47
2018-06-17T16:21:53.643Z,5.00
2018-06-17T16:24:23.996Z,8.63
2018-06-17T16:26:54.283Z,7.17
2018-06-17T16:29:25.868Z,7.77
2018-06-17T16:31:55.986Z,5.97
2018-06-17T16:34:26.396Z,8.80
2018-06-17T16:36:56.009Z,10.50
2018-06-17T16:39:25.409Z,5.43
2018-06-17T16:41:54.376Z,7.03
2018-06-17T16:44:24.819Z,4.77
2018-06-17T16:46:54.467Z,7.20
2018-06-17T16:49:25.864Z,5.20
2018-06-17T16:52:00.202Z,6.43
2018-06-17T16:54:34.490Z,7.50
2018-06-17T16:57:10.642Z,7.23
2018-06-17T16:59:45.189Z,6.93
2018-06-17T17:02:14.227Z,5.83
2018-06-17T17:04:44.441Z,5.17
2018-06-17T17:07:15.030Z,8.17
2018-06-17T17:09:43.906Z,7.83
2018-06-17T17:12:12.782Z,8.63
2018-06-17T17:14:42.139Z,6.83
2018-06-17T17:17:12.490Z,6.47
2018-06-17T17:19:43.100Z,9.77
2018-06-17T17:22:13.082Z,8.17
2018-06-17T17:24:44.090Z,7.17
2018-06-17T17:27:14.994Z,8.77
2018-06-17T17:29:45.714Z,6.07
2018-06-17T17:32:21.765Z,9.00
2018-06-17T17:34:56.864Z,6.67
2018-06-17T17:37:31.031Z,12.17
2018-06-17T17:40:07.294Z,7.93
2018-06-17T17:44:01.010Z,8.63
2018-06-17T17:46:35.307Z,8.57
2018-06-17T17:49:05.250Z,6.57
2018-06-17T17:51:36.108Z,8.33
2018-06-17T17:54:06.330Z,12.63
2018-06-17T17:56:35.918Z,7.60
2018-06-17T17:59:08.498Z,6.83
2018-06-17T18:01:40.143Z,6.80
2018-06-17T18:04:08.622Z,11.47
2018-06-17T18:06:38.102Z,13.00
2018-06-17T18:09:10.470Z,12.27
2018-06-17T18:11:40.354Z,7.77
2018-06-17T18:14:11.616Z,8.77
2018-06-17T18:16:40.942Z,8.47
2018-06-17T18:19:13.842Z,8.10
2018-06-17T18:23:09.227Z,9.43
2018-06-17T18:25:44.874Z,7.50
2018-06-17T18:28:20.630Z,8.00
2018-06-17T18:30:58.735Z,4.97
2018-06-17T18:33:34.452Z,6.93
2018-06-17T18:36:13.139Z,8.70
2018-06-17T18:38:43.021Z,7.70
2018-06-17T18:41:13.731Z,7.87
2018-06-17T18:43:43.831Z,7.70
2018-06-17T18:46:14.239Z,11.23
2018-06-17T18:48:45.422Z,9.73
2018-06-17T18:51:14.381Z,6.67
2018-06-17T18:53:43.225Z,10.47
2018-06-17T18:56:12.542Z,7.27
2018-06-17T18:58:42.697Z,9.37
2018-06-17T19:01:12.274Z,11.00
2018-06-17T19:03:40.734Z,4.97
2018-06-17T19:06:10.379Z,7.17
2018-06-17T19:08:44.451Z,8.97
2018-06-17T19:11:18.643Z,9.07
2018-06-17T19:13:59.414Z,9.67
2018-06-17T19:16:35.920Z,9.97
2018-06-17T19:19:06.262Z,13.47
2018-06-17T19:21:35.271Z,13.53
2018-06-17T19:24:03.787Z,7.77
2018-06-17T19:26:35.591Z,11.27
2018-06-17T19:29:05.796Z,14.43
2018-06-17T19:31:36.074Z,12.37
2018-06-17T19:34:05.887Z,14.40
2018-06-17T19:36:35.594Z,14.90
2018-06-17T19:39:07.656Z,10.40
2018-06-17T19:41:36.371Z,10.90
2018-06-17T19:44:06.227Z,10.43
2018-06-17T19:46:34.873Z,10.83
2018-06-17T19:49:03.415Z,10.70
2018-06-17T19:51:38.900Z,12.47
2018-06-17T19:54:14.001Z,11.83
2018-06-17T19:56:49.036Z,11.73
2018-06-17T20:01:29.933Z,10.30
2018-06-17T20:04:00.146Z,11.77
2018-06-17T20:06:30.545Z,14.13
2018-06-17T20:09:00.286Z,10.33
2018-06-17T20:11:29.473Z,10.00
2018-06-17T20:13:58.776Z,12.63
2018-06-17T20:16:28.943Z,8.87
2018-06-17T20:18:58.091Z,9.07
2018-06-17T20:21:28.377Z,10.97
2018-06-17T20:23:57.262Z,10.50
2018-06-17T20:26:28.110Z,9.70
2018-06-17T20:28:58.554Z,7.57
2018-06-17T20:31:28.530Z,9.60
2018-06-17T20:34:02.902Z,12.27
2018-06-17T20:36:38.038Z,10.50
2018-06-17T20:39:16.180Z,8.90
2018-06-17T20:41:51.147Z,12.03
2018-06-17T20:44:22.135Z,8.53
2018-06-17T20:46:51.649Z,9.87
2018-06-17T20:49:20.882Z,13.33
2018-06-17T20:51:51.520Z,8.23
2018-06-17T20:54:24.483Z,10.63
2018-06-17T20:56:56.313Z,10.53
2018-06-17T20:59:25.542Z,7.13
2018-06-17T21:01:56.123Z,9.00
2018-06-17T21:04:27.206Z,5.87
2018-06-17T21:06:57.505Z,8.53
2018-06-17T21:09:29.456Z,6.57
2018-06-17T21:11:59.532Z,7.27
2018-06-17T21:14:28.407Z,10.13
2018-06-17T21:16:58.288Z,9.93
2018-06-17T21:19:33.938Z,6.97
2018-06-17T21:22:08.118Z,8.07
2018-06-17T21:24:41.910Z,8.70
2018-06-17T21:27:17.359Z,9.10
2018-06-17T21:29:53.912Z,11.47
2018-06-17T21:32:22.690Z,14.77
2018-06-17T21:34:52.660Z,13.57
2018-06-17T21:37:24.234Z,6.50
2018-06-17T21:39:52.550Z,6.80
2018-06-17T21:42:21.293Z,13.83
2018-06-17T21:44:50.870Z,7.40
2018-06-17T21:47:19.795Z,9.10
2018-06-17T21:49:49.401Z,8.57
2018-06-17T21:52:19.474Z,8.57
2018-06-17T21:54:49.225Z,6.97
2018-06-17T21:57:18.223Z,7.40
2018-06-17T21:59:48.309Z,9.20
2018-06-17T22:02:19.344Z,8.70
2018-06-17T22:04:48.452Z,8.53
2018-06-17T22:07:17.399Z,9.33
2018-06-17T22:09:52.286Z,8.63
2018-06-17T22:12:27.291Z,8.17
2018-06-17T22:15:02.112Z,8.70
2018-06-17T22:17:39.408Z,10.63
2018-06-17T22:20:08.374Z,8.93
2018-06-17T22:22:37.534Z,9.53
2018-06-17T22:25:06.470Z,8.73
2018-06-17T22:27:36.614Z,7.57
2018-06-17T22:30:06.289Z,7.73
2018-06-17T22:32:37.143Z,8.43
2018-06-17T22:35:07.375Z,7.07
2018-06-17T22:37:37.755Z,8.13
2018-06-17T22:40:07.233Z,6.87
2018-06-17T22:42:36.115Z,7.13
2018-06-17T22:45:06.352Z,8.03
2018-06-17T22:47:41.578Z,7.47
2018-06-17T22:50:10.836Z,8.10
2018-06-17T22:52:51.925Z,9.03
2018-06-17T22:55:20.931Z,7.67
2018-06-17T22:57:54.822Z,8.30
2018-06-17T23:00:29.655Z,11.10
2018-06-17T23:03:04.780Z,9.77
2018-06-17T23:05:40.018Z,8.07
2018-06-17T23:10:19.078Z,9.67
2018-06-17T23:12:49.682Z,9.90
2018-06-17T23:15:18.420Z,10.73
2018-06-17T23:17:48.155Z,9.40
2018-06-17T23:20:18.631Z,9.80
2018-06-17T23:22:49.048Z,7.33
2018-06-17T23:25:18.514Z,6.03
2018-06-17T23:27:48.689Z,7.30
2018-06-17T23:30:18.446Z,9.27
2018-06-17T23:32:48.225Z,6.70
2018-06-17T23:35:17.963Z,7.87
2018-06-17T23:37:48.647Z,8.27
2018-06-17T23:40:18.518Z,8.07
2018-06-17T23:42:46.971Z,13.60
2018-06-17T23:45:17.849Z,11.07
2018-06-17T23:47:54.245Z,9.70
2018-06-17T23:50:29.534Z,9.20
2018-06-17T23:53:03.575Z,8.23
2018-06-17T23:55:37.573Z,11.03
2018-06-17T23:58:07.958Z,10.93
