createdAt,value
2019-04-14T00:02:05.331Z,27.03
2019-04-14T00:04:40.086Z,26.53
2019-04-14T00:07:10.179Z,26.47
2019-04-14T00:09:40.068Z,24.40
2019-04-14T00:12:12.099Z,25.00
2019-04-14T00:14:42.441Z,24.70
2019-04-14T00:17:11.372Z,25.87
2019-04-14T00:19:41.308Z,25.60
2019-04-14T00:22:11.565Z,26.00
2019-04-14T00:24:40.629Z,26.63
2019-04-14T00:27:10.639Z,25.77
2019-04-14T00:29:39.888Z,27.27
2019-04-14T00:32:09.573Z,29.00
2019-04-14T00:34:50.689Z,27.40
2019-04-14T00:37:29.421Z,27.93
2019-04-14T00:40:04.008Z,27.20
2019-04-14T00:42:38.735Z,28.67
2019-04-14T00:45:34.900Z,28.63
2019-04-14T00:48:03.462Z,27.50
2019-04-14T00:50:27.901Z,26.90
2019-04-14T00:52:56.853Z,28.17
2019-04-14T00:55:25.729Z,28.30
2019-04-14T00:57:55.136Z,28.33
2019-04-14T01:00:25.271Z,28.70
2019-04-14T01:02:54.388Z,28.87
2019-04-14T01:05:24.122Z,29.13
2019-04-14T01:07:52.940Z,28.63
2019-04-14T01:10:22.088Z,28.43
2019-04-14T01:12:51.774Z,29.47
2019-04-14T01:15:20.750Z,27.33
2019-04-14T01:17:50.618Z,29.23
2019-04-14T01:20:21.115Z,30.30
2019-04-14T01:22:51.014Z,31.70
2019-04-14T01:25:19.917Z,29.77
2019-04-14T01:27:49.547Z,31.03
2019-04-14T01:30:19.777Z,33.40
2019-04-14T01:32:50.101Z,32.73
2019-04-14T01:35:20.201Z,32.77
2019-04-14T01:37:49.209Z,32.60
2019-04-14T01:40:18.509Z,32.60
2019-04-14T01:42:48.404Z,33.30
2019-04-14T01:45:19.076Z,32.90
2019-04-14T01:47:48.979Z,32.53
2019-04-14T01:50:19.717Z,32.60
2019-04-14T01:52:58.715Z,32.83
2019-04-14T01:55:46.865Z,31.07
2019-04-14T01:58:18.697Z,31.93
2019-04-14T02:01:06.791Z,33.20
2019-04-14T02:03:36.645Z,33.77
2019-04-14T02:06:05.560Z,33.80
2019-04-14T02:08:35.179Z,32.63
2019-04-14T02:11:05.233Z,33.93
2019-04-14T02:13:35.445Z,33.37
2019-04-14T02:16:15.156Z,35.67
2019-04-14T02:18:36.202Z,34.50
2019-04-14T02:21:06.407Z,33.17
2019-04-14T02:23:36.616Z,33.20
2019-04-14T02:26:06.797Z,33.00
2019-04-14T02:28:37.427Z,34.37
2019-04-14T02:31:21.354Z,35.03
2019-04-14T02:34:00.690Z,34.87
2019-04-14T02:39:06.115Z,34.87
2019-04-14T02:41:43.511Z,33.90
2019-04-14T02:44:23.345Z,33.87
2019-04-14T02:46:49.776Z,35.63
2019-04-14T02:49:04.451Z,34.23
2019-04-14T02:51:33.640Z,34.33
2019-04-14T02:56:36.772Z,35.67
2019-04-14T02:59:05.849Z,38.33
2019-04-14T03:01:50.758Z,35.47
2019-04-14T03:04:12.740Z,36.93
2019-04-14T03:06:41.593Z,35.47
2019-04-14T03:09:24.017Z,37.43
2019-04-14T03:14:15.531Z,37.93
2019-04-14T03:17:21.751Z,37.13
2019-04-14T03:20:05.456Z,35.03
2019-04-14T03:22:45.930Z,35.10
2019-04-14T03:25:33.966Z,35.33
2019-04-14T03:28:27.852Z,34.13
2019-04-14T03:38:48.012Z,34.90
2019-04-14T03:41:08.631Z,33.20
2019-04-14T03:46:23.641Z,34.37
2019-04-14T03:48:52.774Z,32.50
2019-04-14T03:53:33.662Z,33.33
2019-04-14T03:56:21.685Z,33.57
2019-04-14T03:58:51.195Z,31.63
2019-04-14T04:01:20.075Z,31.60
2019-04-14T04:03:49.962Z,34.20
2019-04-14T04:06:20.255Z,31.97
2019-04-14T04:08:49.147Z,32.93
2019-04-14T04:11:17.959Z,31.33
2019-04-14T04:13:47.733Z,33.57
2019-04-14T04:16:37.649Z,34.17
2019-04-14T04:19:16.772Z,31.00
2019-04-14T04:21:59.854Z,31.50
2019-04-14T04:24:39.090Z,28.77
2019-04-14T04:27:30.845Z,30.40
2019-04-14T04:30:22.963Z,29.70
2019-04-14T04:33:06.685Z,29.73
2019-04-14T04:35:43.398Z,28.83
2019-04-14T04:38:31.562Z,31.17
2019-04-14T04:41:01.495Z,30.10
2019-04-14T04:43:30.461Z,28.07
2019-04-14T04:46:00.501Z,29.03
2019-04-14T04:48:30.619Z,29.87
2019-04-14T04:51:00.585Z,28.87
2019-04-14T04:53:29.453Z,26.00
2019-04-14T04:55:59.315Z,26.13
2019-04-14T04:58:28.403Z,26.07
2019-04-14T05:00:57.707Z,25.67
2019-04-14T05:03:27.598Z,26.23
2019-04-14T05:06:28.949Z,25.07
2019-04-14T05:09:07.715Z,24.53
2019-04-14T05:11:42.631Z,25.37
2019-04-14T05:14:15.675Z,24.70
2019-04-14T05:16:44.493Z,23.93
2019-04-14T05:19:21.859Z,23.60
2019-04-14T05:21:45.190Z,25.03
2019-04-14T05:24:14.074Z,24.47
2019-04-14T05:26:43.832Z,23.97
2019-04-14T05:29:12.780Z,23.27
2019-04-14T05:31:42.570Z,24.53
2019-04-14T05:34:11.389Z,24.10
2019-04-14T05:36:41.132Z,23.03
2019-04-14T05:39:11.297Z,24.17
2019-04-14T05:41:47.994Z,23.03
2019-04-14T05:44:10.730Z,23.47
2019-04-14T05:46:40.812Z,22.80
2019-04-14T05:49:10.937Z,23.07
2019-04-14T05:51:41.561Z,20.73
2019-04-14T05:54:10.596Z,21.63
2019-04-14T05:56:42.681Z,22.93
2019-04-14T05:59:12.005Z,22.73
2019-04-14T06:01:44.301Z,22.77
2019-04-14T06:04:13.632Z,21.40
2019-04-14T06:06:42.957Z,20.10
2019-04-14T06:09:11.860Z,21.50
2019-04-14T06:11:40.660Z,26.47
2019-04-14T06:14:09.477Z,22.77
2019-04-14T06:16:38.348Z,22.00
2019-04-14T06:19:07.319Z,20.47
2019-04-14T06:21:39.362Z,20.27
2019-04-14T06:24:09.436Z,21.17
2019-04-14T06:26:38.706Z,19.40
2019-04-14T06:29:07.541Z,19.57
2019-04-14T06:32:05.498Z,20.30
2019-04-14T06:34:45.321Z,17.50
2019-04-14T06:37:23.306Z,17.60
2019-04-14T06:39:53.634Z,18.10
2019-04-14T06:42:23.213Z,18.27
2019-04-14T06:44:52.018Z,18.37
2019-04-14T06:47:20.919Z,17.17
2019-04-14T06:49:49.746Z,18.17
2019-04-14T06:52:18.617Z,18.10
2019-04-14T06:54:47.448Z,18.33
2019-04-14T06:57:16.505Z,18.30
2019-04-14T06:59:45.401Z,17.53
2019-04-14T07:02:14.215Z,18.37
2019-04-14T07:04:43.102Z,17.10
2019-04-14T07:07:11.925Z,17.73
2019-04-14T07:09:40.805Z,17.40
2019-04-14T07:12:09.712Z,17.73
2019-04-14T07:14:38.569Z,17.50
2019-04-14T07:17:07.377Z,18.00
2019-04-14T07:19:36.249Z,17.80
2019-04-14T07:22:05.139Z,17.70
2019-04-14T07:24:34.017Z,16.63
2019-04-14T07:27:02.845Z,16.93
2019-04-14T07:29:38.569Z,16.40
2019-04-14T07:32:29.649Z,17.35
2019-04-14T07:35:16.857Z,16.65
2019-04-14T07:37:55.945Z,16.70
2019-04-14T07:40:34.686Z,16.60
2019-04-14T07:43:18.239Z,15.60
2019-04-14T07:45:51.836Z,15.65
2019-04-14T07:48:34.049Z,16.42
2019-04-14T07:51:24.785Z,16.25
2019-04-14T07:54:00.378Z,15.85
2019-04-14T07:56:58.892Z,15.80
2019-04-14T07:59:38.804Z,15.20
2019-04-14T08:02:23.281Z,16.17
2019-04-14T08:04:59.238Z,16.07
2019-04-14T08:07:28.383Z,14.95
2019-04-14T08:09:59.946Z,15.72
2019-04-14T08:12:29.070Z,16.52
2019-04-14T08:14:57.978Z,16.10
2019-04-14T08:17:26.793Z,15.85
2019-04-14T08:19:55.673Z,15.68
2019-04-14T08:22:24.530Z,15.65
2019-04-14T08:24:53.329Z,15.80
2019-04-14T08:27:28.242Z,15.43
2019-04-14T08:29:57.055Z,15.85
2019-04-14T08:32:25.858Z,15.53
2019-04-14T08:34:54.757Z,18.05
2019-04-14T08:37:27.638Z,21.48
2019-04-14T08:39:57.029Z,17.35
2019-04-14T08:42:55.589Z,18.12
2019-04-14T08:45:43.625Z,19.52
2019-04-14T08:48:20.536Z,16.45
2019-04-14T08:51:09.554Z,16.67
2019-04-14T08:53:43.683Z,15.90
2019-04-14T08:56:27.945Z,16.05
2019-04-14T08:59:12.306Z,16.40
2019-04-14T09:02:09.509Z,17.60
2019-04-14T09:04:57.460Z,15.98
2019-04-14T09:07:45.337Z,16.05
2019-04-14T09:10:21.447Z,15.18
2019-04-14T09:12:51.676Z,15.35
2019-04-14T09:15:20.497Z,13.83
2019-04-14T09:17:49.296Z,18.12
2019-04-14T09:20:18.189Z,17.15
2019-04-14T09:22:47.100Z,16.52
2019-04-14T09:25:15.940Z,16.30
2019-04-14T09:27:44.858Z,15.05
2019-04-14T09:30:14.690Z,13.98
2019-04-14T09:32:43.877Z,14.03
2019-04-14T09:35:12.833Z,13.20
2019-04-14T09:37:41.711Z,14.43
2019-04-14T09:40:11.279Z,15.00
2019-04-14T09:42:40.229Z,15.32
2019-04-14T09:45:09.265Z,14.45
2019-04-14T09:47:38.097Z,14.10
2019-04-14T09:50:07.566Z,16.90
2019-04-14T09:52:36.378Z,15.30
2019-04-14T09:55:05.562Z,14.35
2019-04-14T09:57:34.449Z,14.05
2019-04-14T10:00:03.777Z,14.23
2019-04-14T10:02:32.601Z,14.30
2019-04-14T10:05:01.548Z,13.78
2019-04-14T10:07:30.437Z,13.78
2019-04-14T10:09:59.390Z,13.80
2019-04-14T10:12:28.364Z,13.83
2019-04-14T10:14:57.177Z,13.43
2019-04-14T10:17:25.989Z,13.68
2019-04-14T10:19:54.785Z,15.25
2019-04-14T10:22:33.457Z,13.90
2019-04-14T10:24:54.212Z,14.83
2019-04-14T10:27:23.027Z,14.33
2019-04-14T10:29:52.113Z,13.60
2019-04-14T10:32:20.945Z,15.32
2019-04-14T10:34:49.735Z,13.68
2019-04-14T10:37:19.237Z,13.50
2019-04-14T10:39:48.163Z,13.30
2019-04-14T10:42:17.046Z,13.62
2019-04-14T10:44:45.861Z,13.10
2019-04-14T10:47:14.701Z,15.23
2019-04-14T10:49:43.502Z,12.60
2019-04-14T10:52:12.378Z,13.18
2019-04-14T10:54:41.323Z,17.30
2019-04-14T10:57:10.200Z,17.05
2019-04-14T10:59:39.076Z,14.33
2019-04-14T11:02:08.046Z,13.75
2019-04-14T11:04:36.846Z,16.57
2019-04-14T11:07:19.246Z,14.83
2019-04-14T11:09:48.054Z,15.60
2019-04-14T11:12:16.865Z,14.60
2019-04-14T11:14:45.676Z,16.82
2019-04-14T11:17:14.561Z,18.27
2019-04-14T11:19:43.380Z,16.42
2019-04-14T11:22:12.257Z,16.73
2019-04-14T11:24:41.249Z,15.20
2019-04-14T11:27:10.157Z,14.87
2019-04-14T11:29:39.048Z,15.90
2019-04-14T11:32:26.998Z,15.90
2019-04-14T11:35:07.439Z,14.50
2019-04-14T11:37:54.329Z,14.98
2019-04-14T11:40:26.618Z,15.83
2019-04-14T11:42:55.597Z,15.35
2019-04-14T11:45:24.488Z,16.77
2019-04-14T11:47:53.833Z,15.55
2019-04-14T11:50:22.794Z,15.60
2019-04-14T11:52:51.694Z,15.10
2019-04-14T11:55:20.929Z,14.68
2019-04-14T11:57:49.748Z,15.20
2019-04-14T12:00:37.702Z,15.60
2019-04-14T12:03:28.437Z,14.60
2019-04-14T12:06:09.431Z,14.10
2019-04-14T12:08:56.494Z,15.25
2019-04-14T12:11:25.387Z,14.35
2019-04-14T12:13:54.274Z,15.03
2019-04-14T12:16:23.576Z,14.00
2019-04-14T12:18:52.605Z,13.05
2019-04-14T12:21:21.586Z,12.73
2019-04-14T12:23:50.389Z,12.68
2019-04-14T12:26:19.609Z,13.30
2019-04-14T12:28:49.354Z,13.00
2019-04-14T12:31:19.505Z,14.10
2019-04-14T12:33:48.690Z,13.40
2019-04-14T12:36:17.922Z,13.18
2019-04-14T12:38:46.807Z,12.63
2019-04-14T12:41:20.161Z,13.13
2019-04-14T12:43:56.885Z,13.58
2019-04-14T12:46:35.892Z,14.43
2019-04-14T12:49:13.287Z,17.73
2019-04-14T12:52:02.321Z,13.70
2019-04-14T12:54:31.549Z,14.58
2019-04-14T12:57:00.465Z,14.73
2019-04-14T12:59:29.367Z,13.65
2019-04-14T13:02:04.537Z,13.88
2019-04-14T13:04:33.426Z,14.13
2019-04-14T13:07:02.253Z,14.83
2019-04-14T13:09:31.127Z,15.00
2019-04-14T13:12:00.025Z,14.00
2019-04-14T13:14:28.909Z,14.00
2019-04-14T13:16:57.790Z,15.13
2019-04-14T13:19:26.584Z,14.38
2019-04-14T13:21:55.413Z,14.30
2019-04-14T13:24:24.519Z,15.50
2019-04-14T13:26:53.408Z,14.53
2019-04-14T13:29:22.366Z,13.68
2019-04-14T13:31:51.182Z,14.90
2019-04-14T13:34:20.054Z,14.85
2019-04-14T13:36:48.941Z,15.38
2019-04-14T13:39:17.811Z,15.43
2019-04-14T13:41:46.845Z,14.03
2019-04-14T13:44:15.732Z,13.75
2019-04-14T13:46:44.569Z,14.40
2019-04-14T13:49:13.457Z,14.15
2019-04-14T13:51:42.390Z,13.98
2019-04-14T13:54:11.205Z,13.38
2019-04-14T13:56:40.250Z,14.38
2019-04-14T13:59:09.214Z,14.25
2019-04-14T14:01:38.166Z,13.32
2019-04-14T14:04:07.358Z,14.35
2019-04-14T14:06:36.168Z,14.05
2019-04-14T14:09:10.581Z,13.13
2019-04-14T14:12:01.607Z,13.50
2019-04-14T14:14:52.427Z,13.50
2019-04-14T14:17:35.265Z,13.90
2019-04-14T14:20:15.077Z,13.68
2019-04-14T14:22:59.618Z,15.18
2019-04-14T14:25:29.697Z,13.93
2019-04-14T14:27:58.662Z,13.90
2019-04-14T14:30:27.620Z,12.88
2019-04-14T14:32:56.538Z,13.13
2019-04-14T14:35:25.425Z,13.20
2019-04-14T14:37:54.311Z,12.70
2019-04-14T14:40:23.226Z,13.48
2019-04-14T14:42:52.101Z,12.68
2019-04-14T14:45:45.045Z,13.45
2019-04-14T14:48:29.435Z,12.60
2019-04-14T14:51:09.147Z,14.03
2019-04-14T14:53:38.045Z,13.05
2019-04-14T14:56:06.965Z,12.37
2019-04-14T14:58:35.850Z,13.00
2019-04-14T15:01:05.406Z,12.68
2019-04-14T15:03:34.222Z,12.63
2019-04-14T15:06:03.102Z,12.18
2019-04-14T15:08:31.955Z,13.18
2019-04-14T15:11:04.070Z,12.18
2019-04-14T15:13:31.781Z,13.38
2019-04-14T15:16:01.125Z,11.78
2019-04-14T15:18:30.005Z,12.47
2019-04-14T15:20:59.097Z,13.48
2019-04-14T15:23:28.131Z,13.28
2019-04-14T15:25:56.993Z,13.95
2019-04-14T15:28:25.801Z,14.13
2019-04-14T15:30:54.613Z,14.25
2019-04-14T15:33:23.492Z,13.55
2019-04-14T15:35:52.376Z,14.80
2019-04-14T15:38:21.214Z,15.03
2019-04-14T15:40:50.111Z,14.73
2019-04-14T15:43:18.985Z,15.67
2019-04-14T15:45:47.797Z,15.47
2019-04-14T15:48:16.663Z,16.30
2019-04-14T15:50:46.517Z,17.05
2019-04-14T15:53:15.317Z,16.03
2019-04-14T15:55:44.573Z,16.63
2019-04-14T15:58:22.561Z,16.60
2019-04-14T16:01:15.466Z,15.72
2019-04-14T16:03:52.645Z,16.23
2019-04-14T16:06:46.935Z,16.00
2019-04-14T16:09:33.985Z,17.30
2019-04-14T16:12:21.870Z,15.43
2019-04-14T16:15:21.785Z,15.10
2019-04-14T16:18:06.601Z,14.67
2019-04-14T16:20:37.527Z,14.23
2019-04-14T16:23:06.535Z,14.93
2019-04-14T16:25:54.652Z,15.10
2019-04-14T16:28:48.484Z,15.87
2019-04-14T16:31:42.845Z,14.57
2019-04-14T16:34:27.152Z,14.70
2019-04-14T16:36:56.180Z,14.83
2019-04-14T16:39:25.085Z,15.37
2019-04-14T16:41:54.141Z,15.90
2019-04-14T16:44:22.953Z,15.27
2019-04-14T16:46:51.870Z,14.53
2019-04-14T16:49:20.672Z,14.30
2019-04-14T16:51:55.889Z,13.80
2019-04-14T16:54:46.853Z,15.37
2019-04-14T16:57:33.393Z,14.67
2019-04-14T17:00:03.051Z,14.47
2019-04-14T17:02:31.858Z,14.33
2019-04-14T17:05:00.813Z,13.87
2019-04-14T17:07:29.710Z,15.03
2019-04-14T17:09:58.498Z,14.73
2019-04-14T17:12:27.453Z,14.33
2019-04-14T17:15:22.226Z,15.57
2019-04-14T17:18:25.549Z,14.53
2019-04-14T17:21:05.240Z,14.90
2019-04-14T17:23:54.649Z,13.77
2019-04-14T17:26:30.688Z,14.33
2019-04-14T17:29:14.594Z,15.73
2019-04-14T17:32:03.584Z,14.47
2019-04-14T17:34:45.204Z,14.67
2019-04-14T17:37:21.883Z,14.10
2019-04-14T17:39:55.061Z,14.77
2019-04-14T17:42:27.765Z,14.63
2019-04-14T17:45:14.653Z,14.20
2019-04-14T17:48:10.937Z,14.27
2019-04-14T17:50:47.794Z,14.67
2019-04-14T17:53:40.125Z,15.13
2019-04-14T17:56:16.801Z,14.73
2019-04-14T17:59:04.777Z,14.50
2019-04-14T18:01:53.008Z,15.37
2019-04-14T18:04:33.309Z,15.37
2019-04-14T18:07:16.241Z,15.07
2019-04-14T18:10:06.227Z,15.00
2019-04-14T18:12:53.126Z,14.93
2019-04-14T18:15:41.073Z,13.70
2019-04-14T18:18:19.980Z,15.97
2019-04-14T18:20:55.445Z,16.10
2019-04-14T18:23:24.394Z,13.97
2019-04-14T18:25:53.297Z,15.33
2019-04-14T18:28:31.270Z,14.77
2019-04-14T18:31:19.256Z,14.23
2019-04-14T18:34:06.049Z,14.03
2019-04-14T18:36:39.483Z,13.93
2019-04-14T18:39:40.653Z,13.37
2019-04-14T18:42:16.597Z,14.50
2019-04-14T18:45:07.229Z,14.40
2019-04-14T18:47:43.386Z,14.57
2019-04-14T18:50:34.329Z,13.03
2019-04-14T18:53:07.414Z,14.30
2019-04-14T18:55:44.149Z,13.40
2019-04-14T18:58:35.401Z,13.63
2019-04-14T19:01:11.277Z,13.47
2019-04-14T19:03:40.070Z,12.93
2019-04-14T19:06:09.007Z,12.63
2019-04-14T19:08:37.810Z,12.33
2019-04-14T19:11:14.739Z,12.30
2019-04-14T19:13:44.865Z,12.13
2019-04-14T19:16:20.801Z,10.23
2019-04-14T19:18:52.293Z,11.53
2019-04-14T19:21:23.906Z,11.37
2019-04-14T19:23:52.829Z,10.53
2019-04-14T19:26:21.616Z,10.70
2019-04-14T19:28:50.497Z,10.20
2019-04-14T19:31:19.381Z,10.20
2019-04-14T19:33:48.194Z,8.43
2019-04-14T19:36:17.170Z,9.00
2019-04-14T19:38:46.089Z,9.03
2019-04-14T19:41:15.033Z,8.10
2019-04-14T19:43:43.833Z,7.90
2019-04-14T19:46:12.718Z,7.47
2019-04-14T19:48:41.678Z,7.70
2019-04-14T19:51:10.628Z,8.30
2019-04-14T19:53:39.552Z,8.53
2019-04-14T19:56:08.474Z,8.50
2019-04-14T19:58:37.339Z,9.13
2019-04-14T20:01:07.279Z,8.13
2019-04-14T20:03:36.682Z,8.37
2019-04-14T20:06:05.859Z,8.60
2019-04-14T20:08:34.809Z,8.37
2019-04-14T20:11:03.769Z,10.20
2019-04-14T20:13:36.700Z,8.97
2019-04-14T20:16:20.461Z,8.80
2019-04-14T20:19:10.596Z,8.30
2019-04-14T20:21:47.139Z,8.60
2019-04-14T20:24:19.297Z,8.53
2019-04-14T20:26:56.110Z,8.47
2019-04-14T20:29:34.793Z,9.00
2019-04-14T20:32:13.160Z,8.53
2019-04-14T20:34:42.224Z,7.97
2019-04-14T20:37:11.269Z,10.67
2019-04-14T20:39:40.293Z,9.47
2019-04-14T20:42:09.588Z,10.07
2019-04-14T20:44:38.473Z,10.37
2019-04-14T20:47:09.741Z,8.77
2019-04-14T20:49:39.060Z,8.57
2019-04-14T20:52:08.069Z,9.83
2019-04-14T20:54:37.409Z,8.20
2019-04-14T20:57:06.441Z,8.60
2019-04-14T20:59:35.381Z,8.50
2019-04-14T21:02:22.148Z,8.40
2019-04-14T21:05:09.105Z,8.43
2019-04-14T21:08:03.261Z,8.20
2019-04-14T21:10:38.193Z,7.80
2019-04-14T21:13:16.349Z,8.33
2019-04-14T21:15:48.406Z,7.73
2019-04-14T21:18:21.809Z,8.60
2019-04-14T21:20:54.792Z,9.17
2019-04-14T21:23:41.557Z,8.13
2019-04-14T21:26:18.142Z,7.70
2019-04-14T21:28:55.136Z,8.90
2019-04-14T21:31:36.826Z,10.33
2019-04-14T21:34:27.673Z,13.73
2019-04-14T21:37:02.401Z,10.33
2019-04-14T21:39:48.253Z,9.67
2019-04-14T21:42:17.183Z,9.90
2019-04-14T21:44:45.949Z,9.03
2019-04-14T21:47:14.764Z,9.73
2019-04-14T21:49:43.637Z,8.73
2019-04-14T21:52:29.265Z,13.83
2019-04-14T21:54:58.141Z,11.20
2019-04-14T21:57:50.910Z,13.53
2019-04-14T22:00:43.058Z,11.17
2019-04-14T22:03:31.330Z,12.37
2019-04-14T22:06:19.127Z,11.33
2019-04-14T22:08:50.246Z,10.13
2019-04-14T22:11:21.505Z,10.67
2019-04-14T22:13:51.641Z,10.10
2019-04-14T22:16:20.676Z,11.43
2019-04-14T22:18:49.705Z,9.70
2019-04-14T22:21:19.201Z,9.60
2019-04-14T22:24:00.443Z,10.90
2019-04-14T22:26:25.928Z,11.10
2019-04-14T22:28:49.218Z,11.17
2019-04-14T22:31:18.214Z,11.17
2019-04-14T22:33:47.213Z,11.00
2019-04-14T22:36:16.103Z,11.17
2019-04-14T22:38:44.909Z,11.50
2019-04-14T22:41:13.776Z,11.60
2019-04-14T22:43:42.662Z,11.53
2019-04-14T22:46:11.533Z,11.80
2019-04-14T22:48:40.348Z,11.90
2019-04-14T22:51:09.249Z,11.20
2019-04-14T22:53:38.133Z,11.30
2019-04-14T22:56:07.224Z,11.60
2019-04-14T22:58:36.488Z,11.57
2019-04-14T23:01:13.169Z,11.87
2019-04-14T23:04:00.109Z,11.57
2019-04-14T23:07:03.472Z,12.40
2019-04-14T23:09:54.677Z,10.43
2019-04-14T23:12:57.837Z,12.07
2019-04-14T23:15:54.785Z,12.57
2019-04-14T23:18:48.850Z,12.57
2019-04-14T23:21:36.801Z,12.20
2019-04-14T23:24:11.792Z,11.83
2019-04-14T23:26:51.711Z,12.77
2019-04-14T23:29:11.769Z,11.87
2019-04-14T23:31:40.566Z,12.57
2019-04-14T23:34:09.463Z,12.93
2019-04-14T23:36:38.325Z,11.70
2019-04-14T23:39:10.618Z,13.33
2019-04-14T23:41:39.489Z,12.67
2019-04-14T23:44:08.645Z,12.43
2019-04-14T23:46:37.585Z,12.77
2019-04-14T23:49:06.613Z,13.13
2019-04-14T23:51:35.589Z,13.03
2019-04-14T23:54:04.541Z,13.13
2019-04-14T23:56:33.393Z,13.03
2019-04-14T23:59:02.197Z,12.67
