createdAt,value
2018-11-12T00:05:08.264Z,64.60
2018-11-12T00:10:18.152Z,64.20
2018-11-12T00:12:53.274Z,64.00
2018-11-12T00:18:03.150Z,63.50
2018-11-12T00:20:38.195Z,63.20
2018-11-12T00:30:57.748Z,62.40
2018-11-12T00:36:07.573Z,62.30
2018-11-12T00:41:17.752Z,62.20
2018-11-12T00:54:12.470Z,62.20
2018-11-12T00:59:22.324Z,62.20
2018-11-12T01:01:57.821Z,62.20
2018-11-12T01:04:32.983Z,62.20
2018-11-12T01:12:17.487Z,62.30
2018-11-12T01:40:41.812Z,62.50
2018-11-12T01:51:02.177Z,62.60
2018-11-12T02:01:22.148Z,62.70
2018-11-12T02:09:09.362Z,62.80
2018-11-12T02:22:03.386Z,62.90
2018-11-12T02:29:47.941Z,63.00
2018-11-12T02:34:58.021Z,62.90
2018-11-12T02:40:10.577Z,62.80
2018-11-12T02:45:20.331Z,63.00
2018-11-12T02:53:05.573Z,62.90
2018-11-12T03:03:19.580Z,62.90
2018-11-12T03:05:49.121Z,62.80
2018-11-12T03:10:47.755Z,62.80
2018-11-12T03:15:46.403Z,62.70
2018-11-12T03:18:15.941Z,62.60
2018-11-12T03:23:14.608Z,62.50
2018-11-12T03:25:44.191Z,62.60
2018-11-12T03:28:13.760Z,62.60
2018-11-12T03:30:43.329Z,62.50
2018-11-12T03:38:11.208Z,62.60
2018-11-12T03:43:10.942Z,62.60
2018-11-12T03:48:09.906Z,62.60
2018-11-12T03:50:39.493Z,62.60
2018-11-12T03:55:38.189Z,62.70
2018-11-12T04:00:36.860Z,62.70
2018-11-12T04:05:35.515Z,62.70
2018-11-12T04:08:05.094Z,62.70
2018-11-12T04:10:34.652Z,62.80
2018-11-12T04:15:33.629Z,62.80
2018-11-12T04:18:03.152Z,62.70
2018-11-12T04:25:33.748Z,62.70
2018-11-12T04:28:03.297Z,62.70
2018-11-12T04:30:33.058Z,62.70
2018-11-12T04:33:02.884Z,62.70
2018-11-12T04:35:32.438Z,62.60
2018-11-12T04:45:29.427Z,62.60
2018-11-12T04:50:28.583Z,62.60
2018-11-12T04:55:27.809Z,62.50
2018-11-12T05:07:56.280Z,62.50
2018-11-12T05:12:56.912Z,62.50
2018-11-12T05:15:26.844Z,62.40
2018-11-12T05:17:56.388Z,62.50
2018-11-12T05:30:27.835Z,62.40
2018-11-12T05:32:58.072Z,62.50
2018-11-12T05:37:58.288Z,62.40
2018-11-12T05:50:29.000Z,62.60
2018-11-12T06:03:01.345Z,62.70
2018-11-12T06:05:31.255Z,62.60
2018-11-12T06:10:31.072Z,62.70
2018-11-12T06:15:29.731Z,62.70
2018-11-12T06:20:30.428Z,62.80
2018-11-12T06:25:30.564Z,62.90
2018-11-12T06:30:32.651Z,62.80
2018-11-12T06:33:02.189Z,62.80
2018-11-12T06:35:31.762Z,62.70
2018-11-12T06:38:01.318Z,62.80
2018-11-12T06:48:00.754Z,62.70
2018-11-12T06:50:31.560Z,62.50
2018-11-12T06:58:00.552Z,62.30
2018-11-12T07:00:32.482Z,62.20
2018-11-12T07:03:02.057Z,62.10
2018-11-12T07:08:01.165Z,62.00
2018-11-12T07:20:29.930Z,61.90
2018-11-12T07:22:59.504Z,61.70
2018-11-12T07:27:59.851Z,61.60
2018-11-12T07:52:57.160Z,60.40
2018-11-12T07:55:27.843Z,60.20
2018-11-12T07:57:58.365Z,60.10
2018-11-12T08:05:33.312Z,59.80
2018-11-12T08:10:31.960Z,59.60
2018-11-12T08:17:59.752Z,59.40
2018-11-12T08:20:30.045Z,59.30
2018-11-12T08:27:57.993Z,60.30
2018-11-12T08:35:28.804Z,60.60
2018-11-12T08:37:58.576Z,60.40
2018-11-12T08:47:57.582Z,59.60
2018-11-12T08:52:57.726Z,59.20
2018-11-12T08:55:28.627Z,59.10
2018-11-12T09:05:29.144Z,59.90
2018-11-12T09:13:00.293Z,59.60
2018-11-12T09:15:29.932Z,59.70
2018-11-12T09:25:28.753Z,59.30
2018-11-12T09:27:58.284Z,59.30
2018-11-12T09:32:31.793Z,59.00
2018-11-12T09:35:01.608Z,59.00
2018-11-12T09:42:29.850Z,59.00
2018-11-12T09:49:58.027Z,59.00
2018-11-12T09:54:56.695Z,59.00
2018-11-12T10:02:25.832Z,59.10
2018-11-12T10:12:23.607Z,59.20
2018-11-12T10:14:54.849Z,59.20
2018-11-12T10:17:25.411Z,59.20
2018-11-12T10:19:52.089Z,59.20
2018-11-12T10:24:51.503Z,59.00
2018-11-12T10:32:19.269Z,58.90
2018-11-12T10:34:48.853Z,58.90
2018-11-12T10:37:18.435Z,58.80
2018-11-12T10:42:17.125Z,58.80
2018-11-12T10:44:46.677Z,58.70
2018-11-12T10:47:16.330Z,58.60
2018-11-12T10:52:15.504Z,58.50
2018-11-12T10:57:14.161Z,58.70
2018-11-12T10:59:43.755Z,58.70
2018-11-12T11:09:46.527Z,58.70
2018-11-12T11:14:45.184Z,58.70
2018-11-12T11:19:43.907Z,58.70
2018-11-12T11:22:13.458Z,58.80
2018-11-12T11:32:10.352Z,58.90
2018-11-12T11:39:38.338Z,58.90
2018-11-12T11:47:06.126Z,58.70
2018-11-12T11:49:35.643Z,58.70
2018-11-12T11:54:35.145Z,58.90
2018-11-12T12:02:03.846Z,58.90
2018-11-12T12:04:33.763Z,59.30
2018-11-12T12:09:32.441Z,59.00
2018-11-12T12:14:32.215Z,58.60
2018-11-12T12:26:59.224Z,58.90
2018-11-12T12:29:28.757Z,59.00
2018-11-12T12:49:22.326Z,58.60
2018-11-12T13:01:49.225Z,58.30
2018-11-12T13:04:18.886Z,58.30
2018-11-12T13:14:16.081Z,58.10
2018-11-12T13:16:45.687Z,58.00
2018-11-12T13:19:15.295Z,57.90
2018-11-12T13:29:12.551Z,57.90
2018-11-12T13:34:11.226Z,57.90
2018-11-12T14:11:48.366Z,59.90
2018-11-12T14:24:15.296Z,60.20
2018-11-12T14:29:13.925Z,60.40
2018-11-12T14:31:43.461Z,60.30
2018-11-12T14:36:42.096Z,60.30
2018-11-12T14:39:11.664Z,60.30
2018-11-12T14:44:10.309Z,60.50
2018-11-12T14:56:36.988Z,60.20
2018-11-12T15:06:35.745Z,60.20
2018-11-12T15:09:08.395Z,60.10
2018-11-12T15:11:38.168Z,60.20
2018-11-12T15:14:08.323Z,60.10
2018-11-12T15:29:04.953Z,60.00
2018-11-12T15:34:03.585Z,59.80
2018-11-12T15:39:03.533Z,59.80
2018-11-12T15:49:00.375Z,59.50
2018-11-12T15:51:30.917Z,59.60
2018-11-12T15:54:00.464Z,59.60
2018-11-12T15:58:59.173Z,59.60
2018-11-12T16:01:29.337Z,59.60
2018-11-12T16:06:28.008Z,59.50
2018-11-12T16:08:57.792Z,59.60
2018-11-12T16:11:27.329Z,59.60
2018-11-12T16:18:55.101Z,59.60
2018-11-12T16:23:53.723Z,59.60
2018-11-12T16:28:52.833Z,59.70
2018-11-12T16:36:20.965Z,59.70
2018-11-12T16:38:50.507Z,59.80
2018-11-12T16:46:19.203Z,59.80
2018-11-12T16:53:47.456Z,59.90
2018-11-12T17:03:44.729Z,60.00
2018-11-12T17:06:14.292Z,60.10
2018-11-12T17:18:40.917Z,60.20
2018-11-12T17:21:10.490Z,60.30
2018-11-12T17:23:40.044Z,60.40
2018-11-12T17:26:09.803Z,60.40
2018-11-12T17:28:39.372Z,60.30
2018-11-12T17:31:09.382Z,60.40
2018-11-12T17:38:37.163Z,60.60
2018-11-12T17:43:36.023Z,60.70
2018-11-12T17:48:34.665Z,60.70
2018-11-12T17:56:02.602Z,60.60
2018-11-12T18:03:31.569Z,60.70
2018-11-12T18:10:59.652Z,60.70
2018-11-12T18:15:58.341Z,60.70
2018-11-12T18:20:56.977Z,60.70
2018-11-12T18:23:26.517Z,60.70
2018-11-12T18:25:56.061Z,60.70
2018-11-12T18:30:54.772Z,60.80
2018-11-12T18:45:49.727Z,61.10
2018-11-12T18:48:19.255Z,61.10
2018-11-12T18:53:17.899Z,61.20
2018-11-12T18:55:47.459Z,61.10
2018-11-12T18:58:16.995Z,61.20
2018-11-12T19:00:46.532Z,61.30
2018-11-12T19:03:16.096Z,61.30
2018-11-12T19:08:16.800Z,61.10
2018-11-12T19:10:46.392Z,61.10
2018-11-12T19:15:45.159Z,61.20
2018-11-12T19:23:13.103Z,61.20
2018-11-12T19:30:41.550Z,61.40
2018-11-12T19:35:40.207Z,61.40
2018-11-12T19:43:08.551Z,61.40
2018-11-12T19:48:08.515Z,61.50
2018-11-12T19:53:07.281Z,61.50
2018-11-12T19:55:36.839Z,61.60
2018-11-12T20:00:35.464Z,61.60
2018-11-12T20:13:02.368Z,61.50
2018-11-12T20:18:02.463Z,61.50
2018-11-12T20:23:02.344Z,61.50
2018-11-12T20:28:01.419Z,61.50
2018-11-12T20:30:33.652Z,61.50
2018-11-12T20:33:03.386Z,61.50
2018-11-12T20:38:02.052Z,61.50
2018-11-12T20:40:31.609Z,61.50
2018-11-12T20:43:01.150Z,61.50
2018-11-12T20:48:00.387Z,61.50
2018-11-12T20:50:30.240Z,61.50
2018-11-12T20:55:28.918Z,61.60
2018-11-12T20:57:58.800Z,61.70
2018-11-12T21:00:29.084Z,61.70
2018-11-12T21:02:58.674Z,61.60
2018-11-12T21:05:29.514Z,61.50
2018-11-12T21:07:59.068Z,61.60
2018-11-12T21:10:28.955Z,61.60
2018-11-12T21:17:57.414Z,61.70
2018-11-12T21:22:56.746Z,61.70
2018-11-12T21:27:56.214Z,61.80
2018-11-12T21:30:27.743Z,61.90
2018-11-12T21:40:28.009Z,62.00
2018-11-12T21:45:29.072Z,62.10
2018-11-12T21:47:59.001Z,62.00
2018-11-12T21:52:57.619Z,62.00
2018-11-12T21:55:27.194Z,62.00
2018-11-12T22:05:28.981Z,62.10
2018-11-12T22:07:58.627Z,62.10
2018-11-12T22:10:28.171Z,62.10
2018-11-12T22:25:25.543Z,62.20
2018-11-12T22:45:23.970Z,62.30
2018-11-12T22:52:52.143Z,62.50
2018-11-12T22:57:51.043Z,62.60
2018-11-12T23:02:57.728Z,62.80
2018-11-12T23:10:26.133Z,62.90
2018-11-12T23:15:25.349Z,63.00
2018-11-12T23:20:25.220Z,63.00
2018-11-12T23:22:54.831Z,63.00
2018-11-12T23:35:24.106Z,63.20
2018-11-12T23:42:51.869Z,63.20
2018-11-12T23:47:51.042Z,63.10
2018-11-12T23:50:21.744Z,62.90
2018-11-12T23:52:52.258Z,62.70
2018-11-12T23:55:21.920Z,62.60
