createdAt,value
2018-07-08T00:01:56.004Z,69.31
2018-07-08T00:04:25.089Z,69.98
2018-07-08T00:06:58.314Z,71.99
2018-07-08T00:09:27.073Z,71.62
2018-07-08T00:11:55.627Z,71.02
2018-07-08T00:14:24.260Z,71.33
2018-07-08T00:16:52.948Z,69.68
2018-07-08T00:19:21.657Z,69.37
2018-07-08T00:21:50.225Z,71.00
2018-07-08T00:24:18.856Z,70.85
2018-07-08T00:26:47.530Z,70.18
2018-07-08T00:29:16.135Z,70.65
2018-07-08T00:31:44.676Z,71.11
2018-07-08T00:34:13.470Z,71.65
2018-07-08T00:36:42.313Z,72.08
2018-07-08T00:39:10.896Z,71.22
2018-07-08T00:41:39.508Z,71.12
2018-07-08T00:44:08.724Z,71.05
2018-07-08T00:46:37.560Z,71.64
2018-07-08T00:49:06.160Z,72.30
2018-07-08T00:51:34.709Z,71.47
2018-07-08T00:54:03.644Z,71.83
2018-07-08T00:56:33.133Z,71.86
2018-07-08T00:59:01.792Z,72.62
2018-07-08T01:01:30.340Z,72.19
2018-07-08T01:03:59.012Z,72.51
2018-07-08T01:06:27.591Z,72.22
2018-07-08T01:08:56.332Z,73.80
2018-07-08T01:11:25.182Z,73.62
2018-07-08T01:13:53.864Z,73.28
2018-07-08T01:16:22.428Z,73.13
2018-07-08T01:18:51.026Z,73.97
2018-07-08T01:21:19.632Z,73.97
2018-07-08T01:23:48.504Z,73.29
2018-07-08T01:26:17.170Z,73.73
2018-07-08T01:28:45.792Z,74.82
2018-07-08T01:31:14.437Z,73.69
2018-07-08T01:33:42.970Z,74.25
2018-07-08T01:36:11.657Z,73.61
2018-07-08T01:38:40.303Z,74.27
2018-07-08T01:41:08.872Z,73.94
2018-07-08T01:43:37.528Z,74.54
2018-07-08T01:46:06.476Z,75.36
2018-07-08T01:48:35.239Z,74.87
2018-07-08T01:51:04.016Z,75.13
2018-07-08T01:53:32.760Z,74.82
2018-07-08T01:56:01.405Z,74.20
2018-07-08T01:58:30.014Z,74.39
2018-07-08T02:00:58.596Z,74.77
2018-07-08T02:03:27.168Z,75.45
2018-07-08T02:05:55.715Z,75.57
2018-07-08T02:08:24.391Z,75.31
2018-07-08T02:10:52.984Z,75.49
2018-07-08T02:13:21.744Z,75.86
2018-07-08T02:15:50.413Z,75.20
2018-07-08T02:18:19.004Z,75.27
2018-07-08T02:20:47.718Z,74.70
2018-07-08T02:23:16.439Z,75.17
2018-07-08T02:25:45.132Z,75.35
2018-07-08T02:28:13.945Z,75.50
2018-07-08T02:30:42.601Z,75.33
2018-07-08T02:33:11.352Z,76.27
2018-07-08T02:35:39.977Z,76.91
2018-07-08T02:38:08.793Z,77.24
2018-07-08T02:40:37.876Z,76.93
2018-07-08T02:43:06.628Z,76.89
2018-07-08T02:45:35.228Z,77.75
2018-07-08T02:48:03.872Z,77.30
2018-07-08T02:50:32.469Z,77.52
2018-07-08T02:53:01.036Z,77.94
2018-07-08T02:55:29.614Z,77.72
2018-07-08T02:57:58.225Z,77.22
2018-07-08T03:00:26.849Z,76.80
2018-07-08T03:02:55.457Z,78.03
2018-07-08T03:05:24.029Z,77.32
2018-07-08T03:07:53.209Z,77.33
2018-07-08T03:10:21.864Z,77.83
2018-07-08T03:12:50.468Z,78.87
2018-07-08T03:15:19.297Z,79.32
2018-07-08T03:17:47.821Z,79.24
2018-07-08T03:20:16.448Z,79.22
2018-07-08T03:22:45.093Z,79.59
2018-07-08T03:25:13.787Z,80.16
2018-07-08T03:27:42.484Z,79.12
2018-07-08T03:30:11.131Z,79.09
2018-07-08T03:32:39.835Z,78.90
2018-07-08T03:35:08.460Z,80.25
2018-07-08T03:37:37.000Z,79.99
2018-07-08T03:40:05.904Z,79.58
2018-07-08T03:42:34.524Z,79.16
2018-07-08T03:45:03.178Z,80.96
2018-07-08T03:47:31.852Z,80.33
2018-07-08T03:50:00.608Z,79.64
2018-07-08T03:52:29.379Z,81.70
2018-07-08T03:54:58.024Z,80.48
2018-07-08T03:57:26.624Z,79.23
2018-07-08T03:59:55.270Z,80.05
2018-07-08T04:02:23.900Z,79.86
2018-07-08T04:04:52.504Z,79.94
2018-07-08T04:07:21.188Z,80.17
2018-07-08T04:09:49.761Z,81.48
2018-07-08T04:12:18.403Z,79.87
2018-07-08T04:14:47.042Z,81.32
2018-07-08T04:17:16.050Z,80.21
2018-07-08T04:19:44.602Z,81.10
2018-07-08T04:22:13.192Z,81.04
2018-07-08T04:24:41.817Z,80.64
2018-07-08T04:27:10.366Z,79.81
2018-07-08T04:29:39.012Z,79.21
2018-07-08T04:32:07.620Z,79.44
2018-07-08T04:34:36.132Z,80.99
2018-07-08T04:37:04.925Z,78.04
2018-07-08T04:39:33.512Z,73.68
2018-07-08T04:42:02.204Z,71.68
2018-07-08T04:44:30.792Z,69.23
2018-07-08T04:46:59.451Z,66.57
2018-07-08T04:49:28.101Z,66.13
2018-07-08T04:51:56.685Z,64.50
2018-07-08T04:54:25.640Z,63.43
2018-07-08T04:56:54.280Z,63.16
2018-07-08T04:59:22.879Z,62.79
2018-07-08T05:01:51.476Z,61.56
2018-07-08T05:04:20.268Z,61.13
2018-07-08T05:06:49.097Z,60.53
2018-07-08T05:09:17.661Z,60.46
2018-07-08T05:11:46.228Z,60.67
2018-07-08T05:14:14.871Z,60.45
2018-07-08T05:16:43.472Z,58.95
2018-07-08T05:19:12.093Z,58.78
2018-07-08T05:21:40.790Z,58.78
2018-07-08T05:24:09.332Z,59.59
2018-07-08T05:26:38.027Z,58.60
2018-07-08T05:29:06.632Z,57.61
2018-07-08T05:31:35.297Z,57.23
2018-07-08T05:34:03.932Z,57.08
2018-07-08T05:36:32.540Z,56.70
2018-07-08T05:39:01.112Z,57.37
2018-07-08T05:41:29.707Z,56.33
2018-07-08T05:43:58.545Z,57.07
2018-07-08T05:46:27.140Z,55.74
2018-07-08T05:48:55.695Z,56.42
2018-07-08T05:51:24.250Z,56.50
2018-07-08T05:53:52.892Z,57.62
2018-07-08T05:56:21.627Z,56.60
2018-07-08T05:58:50.560Z,56.16
2018-07-08T06:01:19.096Z,54.64
2018-07-08T06:03:47.707Z,54.10
2018-07-08T06:06:16.261Z,53.32
2018-07-08T06:08:44.916Z,51.99
2018-07-08T06:11:13.589Z,53.51
2018-07-08T06:13:42.166Z,52.39
2018-07-08T06:16:11.033Z,50.91
2018-07-08T06:18:39.897Z,50.72
2018-07-08T06:21:08.563Z,49.45
2018-07-08T06:23:38.012Z,48.83
2018-07-08T06:26:06.912Z,47.58
2018-07-08T06:28:35.536Z,48.51
2018-07-08T06:31:04.112Z,48.42
2018-07-08T06:33:32.668Z,46.82
2018-07-08T06:36:01.333Z,48.72
2018-07-08T06:38:29.902Z,48.96
2018-07-08T06:40:58.475Z,48.05
2018-07-08T06:43:27.072Z,48.08
2018-07-08T06:45:55.680Z,47.75
2018-07-08T06:48:24.275Z,46.99
2018-07-08T06:50:52.908Z,46.75
2018-07-08T06:53:21.693Z,46.24
2018-07-08T06:55:50.286Z,47.22
2018-07-08T06:58:18.905Z,48.38
2018-07-08T07:00:47.469Z,47.10
2018-07-08T07:03:16.319Z,48.01
2018-07-08T07:05:44.844Z,45.59
2018-07-08T07:08:13.473Z,46.67
2018-07-08T07:10:42.085Z,46.56
2018-07-08T07:13:10.636Z,45.77
2018-07-08T07:15:39.380Z,44.57
2018-07-08T07:18:08.028Z,46.72
2018-07-08T07:20:36.621Z,45.59
2018-07-08T07:23:05.436Z,45.92
2018-07-08T07:25:34.058Z,46.28
2018-07-08T07:28:02.700Z,46.19
2018-07-08T07:30:31.312Z,45.05
2018-07-08T07:32:59.951Z,45.59
2018-07-08T07:35:28.981Z,44.70
2018-07-08T07:37:58.420Z,45.72
2018-07-08T07:40:27.099Z,43.44
2018-07-08T07:42:55.648Z,43.16
2018-07-08T07:45:24.350Z,44.44
2018-07-08T07:47:52.899Z,43.78
2018-07-08T07:50:21.576Z,43.21
2018-07-08T07:52:50.224Z,42.35
2018-07-08T07:55:18.841Z,43.80
2018-07-08T07:57:47.478Z,43.78
2018-07-08T08:00:16.160Z,42.05
2018-07-08T08:02:44.948Z,42.27
2018-07-08T08:05:13.596Z,41.51
2018-07-08T08:07:42.156Z,41.07
2018-07-08T08:10:10.741Z,42.78
2018-07-08T08:12:39.652Z,41.23
2018-07-08T08:15:08.177Z,42.69
2018-07-08T08:17:37.125Z,41.96
2018-07-08T08:20:05.988Z,40.30
2018-07-08T08:22:34.609Z,41.75
2018-07-08T08:25:03.224Z,40.47
2018-07-08T08:27:31.841Z,39.00
2018-07-08T08:30:00.491Z,39.50
2018-07-08T08:32:29.196Z,41.13
2018-07-08T08:35:00.737Z,40.56
2018-07-08T08:37:32.623Z,39.74
2018-07-08T08:40:01.717Z,40.24
2018-07-08T08:42:30.388Z,39.08
2018-07-08T08:44:59.724Z,38.70
2018-07-08T08:47:29.020Z,38.06
2018-07-08T08:49:57.896Z,37.81
2018-07-08T08:52:26.751Z,39.28
2018-07-08T08:54:56.128Z,37.48
2018-07-08T08:57:24.923Z,36.68
2018-07-08T08:59:53.760Z,37.82
2018-07-08T09:02:22.328Z,36.00
2018-07-08T09:04:51.113Z,35.10
2018-07-08T09:07:20.746Z,35.56
2018-07-08T09:09:49.435Z,35.43
2018-07-08T09:12:18.048Z,35.12
2018-07-08T09:14:46.637Z,33.91
2018-07-08T09:17:15.428Z,35.12
2018-07-08T09:19:44.013Z,33.78
2018-07-08T09:22:12.624Z,33.89
2018-07-08T09:24:41.160Z,32.90
2018-07-08T09:27:09.911Z,32.53
2018-07-08T09:29:38.975Z,31.92
2018-07-08T09:32:07.512Z,32.51
2018-07-08T09:34:36.104Z,31.20
2018-07-08T09:37:04.664Z,32.03
2018-07-08T09:39:33.224Z,31.54
2018-07-08T09:42:02.145Z,31.18
2018-07-08T09:44:30.694Z,30.96
2018-07-08T09:46:59.320Z,30.93
2018-07-08T09:49:27.905Z,31.06
2018-07-08T09:51:56.409Z,30.23
2018-07-08T09:54:25.008Z,31.01
2018-07-08T09:56:53.696Z,31.66
2018-07-08T09:59:22.418Z,31.67
2018-07-08T10:01:51.209Z,31.37
2018-07-08T10:04:21.961Z,30.88
2018-07-08T10:06:51.372Z,31.08
2018-07-08T10:09:21.185Z,31.04
2018-07-08T10:11:49.800Z,30.75
2018-07-08T10:14:19.800Z,31.38
2018-07-08T10:16:48.400Z,32.13
2018-07-08T10:19:18.285Z,30.47
2018-07-08T10:21:46.904Z,31.14
2018-07-08T10:24:15.624Z,29.09
2018-07-08T10:26:44.255Z,29.25
2018-07-08T10:29:16.764Z,29.96
2018-07-08T10:31:51.352Z,29.55
2018-07-08T10:34:20.284Z,30.12
2018-07-08T10:36:49.037Z,28.47
2018-07-08T10:39:18.047Z,30.42
2018-07-08T10:41:46.680Z,29.90
2018-07-08T10:44:15.240Z,29.54
2018-07-08T10:46:44.393Z,29.72
2018-07-08T10:49:12.967Z,29.46
2018-07-08T10:51:41.494Z,29.83
2018-07-08T10:54:10.169Z,29.58
2018-07-08T10:56:38.740Z,29.62
2018-07-08T10:59:07.580Z,28.54
2018-07-08T11:01:36.131Z,28.96
2018-07-08T11:04:04.775Z,28.95
2018-07-08T11:06:33.484Z,28.81
2018-07-08T11:09:02.006Z,28.91
2018-07-08T11:11:30.885Z,28.43
2018-07-08T11:13:59.556Z,28.28
2018-07-08T11:16:28.101Z,27.94
2018-07-08T11:18:56.836Z,27.11
2018-07-08T11:21:25.491Z,28.58
2018-07-08T11:23:54.361Z,27.16
2018-07-08T11:26:22.875Z,27.46
2018-07-08T11:28:51.500Z,27.37
2018-07-08T11:31:20.102Z,26.79
2018-07-08T11:33:48.769Z,26.50
2018-07-08T11:36:17.540Z,27.17
2018-07-08T11:38:46.104Z,26.01
2018-07-08T11:41:14.725Z,26.04
2018-07-08T11:43:43.265Z,24.86
2018-07-08T11:46:11.812Z,26.05
2018-07-08T11:48:40.415Z,26.25
2018-07-08T11:51:09.000Z,26.21
2018-07-08T11:53:37.532Z,25.47
2018-07-08T11:56:06.190Z,26.93
2018-07-08T11:58:34.748Z,26.34
2018-07-08T12:01:03.290Z,25.33
2018-07-08T12:03:31.897Z,25.21
2018-07-08T12:06:00.511Z,23.84
2018-07-08T12:08:29.176Z,26.25
2018-07-08T12:10:57.754Z,25.88
2018-07-08T12:13:26.403Z,24.45
2018-07-08T12:15:55.061Z,24.59
2018-07-08T12:18:23.664Z,24.70
2018-07-08T12:20:52.275Z,25.46
2018-07-08T12:23:20.944Z,24.38
2018-07-08T12:25:49.787Z,24.53
2018-07-08T12:28:18.436Z,24.57
2018-07-08T12:30:47.047Z,24.70
2018-07-08T12:33:15.664Z,25.93
2018-07-08T12:35:44.245Z,24.84
2018-07-08T12:38:13.088Z,24.78
2018-07-08T12:40:41.648Z,23.95
2018-07-08T12:43:10.220Z,22.83
2018-07-08T12:45:38.828Z,24.06
2018-07-08T12:48:07.476Z,23.62
2018-07-08T12:50:36.468Z,23.86
2018-07-08T12:53:05.137Z,24.80
2018-07-08T12:55:33.742Z,24.11
2018-07-08T12:58:02.349Z,24.64
2018-07-08T13:00:30.916Z,25.22
2018-07-08T13:02:59.668Z,24.27
2018-07-08T13:05:28.330Z,23.55
2018-07-08T13:07:56.929Z,25.92
2018-07-08T13:10:25.530Z,24.83
2018-07-08T13:12:54.116Z,25.71
2018-07-08T13:15:22.836Z,25.73
2018-07-08T13:17:51.421Z,23.94
2018-07-08T13:20:19.997Z,24.73
2018-07-08T13:22:48.675Z,24.78
2018-07-08T13:25:17.249Z,23.81
2018-07-08T13:27:45.885Z,23.95
2018-07-08T13:30:14.490Z,24.05
2018-07-08T13:32:43.187Z,24.75
2018-07-08T13:35:11.946Z,24.99
2018-07-08T13:37:40.523Z,25.43
2018-07-08T13:40:09.648Z,25.36
2018-07-08T13:42:38.196Z,26.48
2018-07-08T13:45:06.768Z,25.72
2018-07-08T13:47:35.384Z,25.63
2018-07-08T13:50:04.424Z,24.71
2018-07-08T13:52:33.128Z,24.73
2018-07-08T13:55:01.788Z,24.57
2018-07-08T13:57:30.528Z,24.78
2018-07-08T13:59:59.151Z,25.18
2018-07-08T14:02:27.760Z,25.03
2018-07-08T14:04:56.424Z,24.69
2018-07-08T14:07:24.996Z,25.19
2018-07-08T14:09:53.592Z,24.62
2018-07-08T14:12:22.168Z,24.18
2018-07-08T14:14:50.796Z,25.47
2018-07-08T14:17:19.411Z,25.96
2018-07-08T14:19:48.061Z,24.86
2018-07-08T14:22:16.651Z,25.22
2018-07-08T14:24:45.392Z,25.45
2018-07-08T14:27:14.105Z,25.47
2018-07-08T14:29:42.892Z,25.84
2018-07-08T14:32:11.425Z,25.76
2018-07-08T14:34:40.081Z,25.99
2018-07-08T14:37:08.652Z,25.94
2018-07-08T14:39:37.229Z,27.58
2018-07-08T14:42:06.053Z,25.37
2018-07-08T14:44:34.692Z,25.40
2018-07-08T14:47:03.457Z,27.07
2018-07-08T14:49:32.152Z,27.14
2018-07-08T14:52:00.885Z,27.34
2018-07-08T14:54:29.532Z,26.18
2018-07-08T14:56:58.216Z,25.52
2018-07-08T14:59:26.741Z,25.55
2018-07-08T15:01:55.382Z,26.53
2018-07-08T15:04:23.996Z,26.97
2018-07-08T15:06:52.648Z,27.18
2018-07-08T15:09:21.228Z,26.84
2018-07-08T15:11:49.789Z,26.71
2018-07-08T15:14:18.453Z,26.91
2018-07-08T15:16:46.992Z,27.18
2018-07-08T15:19:15.952Z,26.75
2018-07-08T15:21:44.617Z,25.70
2018-07-08T15:24:13.208Z,27.18
2018-07-08T15:26:41.756Z,26.86
2018-07-08T15:29:10.316Z,27.46
2018-07-08T15:31:39.033Z,27.51
2018-07-08T15:34:07.557Z,28.13
2018-07-08T15:36:36.245Z,27.08
2018-07-08T15:39:06.465Z,27.24
2018-07-08T15:41:35.152Z,26.71
2018-07-08T15:44:03.717Z,26.45
2018-07-08T15:46:32.303Z,27.14
2018-07-08T15:49:01.336Z,27.01
2018-07-08T15:51:30.041Z,27.34
2018-07-08T15:53:59.065Z,26.18
2018-07-08T15:56:27.656Z,27.01
2018-07-08T15:58:56.336Z,26.84
2018-07-08T16:01:24.888Z,26.24
2018-07-08T16:03:53.612Z,26.40
2018-07-08T16:06:22.197Z,26.63
2018-07-08T16:08:51.084Z,26.60
2018-07-08T16:11:19.680Z,26.16
2018-07-08T16:13:48.265Z,26.56
2018-07-08T16:16:16.897Z,26.18
2018-07-08T16:18:45.581Z,26.16
2018-07-08T16:21:14.536Z,26.02
2018-07-08T16:23:43.204Z,26.88
2018-07-08T16:26:11.824Z,26.55
2018-07-08T16:28:40.632Z,26.12
2018-07-08T16:31:09.604Z,25.96
2018-07-08T16:33:38.840Z,26.23
2018-07-08T16:36:07.448Z,27.04
2018-07-08T16:38:35.980Z,27.22
2018-07-08T16:41:04.513Z,26.43
2018-07-08T16:43:33.144Z,26.49
2018-07-08T16:46:01.700Z,26.93
2018-07-08T16:48:30.388Z,27.15
2018-07-08T16:50:59.008Z,26.65
2018-07-08T16:53:27.688Z,26.79
2018-07-08T16:55:56.264Z,27.63
2018-07-08T16:58:24.924Z,27.29
2018-07-08T17:00:53.569Z,27.10
2018-07-08T17:03:22.168Z,27.69
2018-07-08T17:05:50.833Z,26.55
2018-07-08T17:08:19.495Z,27.77
2018-07-08T17:10:48.500Z,27.14
2018-07-08T17:13:17.059Z,27.13
2018-07-08T17:15:45.716Z,26.78
2018-07-08T17:18:14.240Z,27.04
2018-07-08T17:20:42.769Z,27.36
2018-07-08T17:23:11.596Z,26.75
2018-07-08T17:25:40.268Z,27.13
2018-07-08T17:28:08.847Z,28.11
2018-07-08T17:30:37.428Z,27.80
2018-07-08T17:33:06.072Z,27.47
2018-07-08T17:35:34.896Z,27.43
2018-07-08T17:38:03.543Z,27.34
2018-07-08T17:40:32.099Z,28.08
2018-07-08T17:43:00.648Z,27.17
2018-07-08T17:45:29.228Z,26.96
2018-07-08T17:47:57.864Z,27.75
2018-07-08T17:50:26.452Z,28.49
2018-07-08T17:52:55.405Z,27.37
2018-07-08T17:55:24.052Z,27.48
2018-07-08T17:57:53.664Z,28.16
2018-07-08T18:00:22.616Z,28.25
2018-07-08T18:02:51.260Z,27.40
2018-07-08T18:05:19.840Z,27.42
2018-07-08T18:07:48.532Z,28.10
2018-07-08T18:10:17.128Z,27.88
2018-07-08T18:12:46.085Z,28.42
2018-07-08T18:15:14.645Z,28.54
2018-07-08T18:17:43.288Z,27.84
2018-07-08T18:20:11.848Z,28.86
2018-07-08T18:22:40.420Z,28.72
2018-07-08T18:25:09.481Z,28.65
2018-07-08T18:27:38.165Z,28.71
2018-07-08T18:30:07.146Z,28.94
2018-07-08T18:32:35.716Z,28.97
2018-07-08T18:35:04.460Z,29.26
2018-07-08T18:37:33.517Z,29.27
2018-07-08T18:40:02.352Z,29.39
2018-07-08T18:42:30.914Z,29.01
2018-07-08T18:44:59.551Z,28.99
2018-07-08T18:47:28.248Z,29.27
2018-07-08T18:49:56.880Z,28.92
2018-07-08T18:52:25.529Z,29.06
2018-07-08T18:54:54.206Z,28.99
2018-07-08T18:57:23.482Z,29.46
2018-07-08T18:59:52.048Z,29.73
2018-07-08T19:02:21.044Z,30.38
2018-07-08T19:04:49.635Z,29.64
2018-07-08T19:07:18.261Z,29.50
2018-07-08T19:09:46.968Z,30.54
2018-07-08T19:12:15.512Z,30.12
2018-07-08T19:14:44.160Z,29.89
2018-07-08T19:17:12.692Z,30.69
2018-07-08T19:19:41.320Z,30.86
2018-07-08T19:22:09.972Z,30.78
2018-07-08T19:24:38.672Z,31.47
2018-07-08T19:27:07.424Z,30.72
2018-07-08T19:29:36.045Z,31.95
2018-07-08T19:32:04.796Z,33.11
2018-07-08T19:34:33.475Z,32.95
2018-07-08T19:37:02.112Z,33.80
2018-07-08T19:39:30.961Z,33.76
2018-07-08T19:41:59.740Z,32.83
2018-07-08T19:44:28.301Z,32.56
2018-07-08T19:46:56.912Z,32.57
2018-07-08T19:49:25.557Z,32.53
2018-07-08T19:51:58.240Z,32.46
2018-07-08T19:54:27.152Z,32.39
2018-07-08T19:56:55.924Z,32.85
2018-07-08T19:59:24.835Z,32.34
2018-07-08T20:01:53.392Z,32.52
2018-07-08T20:04:22.229Z,32.75
2018-07-08T20:06:50.970Z,33.73
2018-07-08T20:09:19.565Z,32.61
2018-07-08T20:11:48.232Z,33.01
2018-07-08T20:14:16.856Z,32.46
2018-07-08T20:16:46.150Z,33.05
2018-07-08T20:19:14.909Z,33.41
2018-07-08T20:21:43.548Z,33.73
2018-07-08T20:24:12.068Z,33.27
2018-07-08T20:26:40.716Z,33.50
2018-07-08T20:29:09.366Z,33.21
2018-07-08T20:31:38.030Z,33.92
2018-07-08T20:34:06.596Z,34.06
2018-07-08T20:36:35.369Z,34.33
2018-07-08T20:39:05.337Z,34.43
2018-07-08T20:41:34.352Z,33.14
2018-07-08T20:44:03.164Z,34.28
2018-07-08T20:46:32.717Z,33.86
2018-07-08T20:49:01.377Z,34.13
2018-07-08T20:51:30.007Z,33.29
2018-07-08T20:53:59.102Z,34.26
2018-07-08T20:56:27.624Z,34.15
2018-07-08T20:58:56.292Z,35.17
2018-07-08T21:01:25.404Z,36.27
2018-07-08T21:03:54.184Z,35.96
2018-07-08T21:06:22.801Z,35.50
2018-07-08T21:08:51.342Z,36.83
2018-07-08T21:11:19.944Z,36.59
2018-07-08T21:13:48.545Z,37.69
2018-07-08T21:16:17.293Z,36.51
2018-07-08T21:18:46.186Z,36.92
2018-07-08T21:21:14.880Z,38.58
2018-07-08T21:23:43.512Z,38.35
2018-07-08T21:26:12.168Z,39.51
2018-07-08T21:28:41.310Z,39.18
2018-07-08T21:31:11.138Z,39.94
2018-07-08T21:33:40.081Z,39.72
2018-07-08T21:36:09.184Z,39.42
2018-07-08T21:38:37.880Z,40.09
2018-07-08T21:41:06.472Z,39.38
2018-07-08T21:43:35.313Z,39.79
2018-07-08T21:46:04.018Z,40.15
2018-07-08T21:48:32.592Z,40.58
2018-07-08T21:51:01.308Z,40.60
2018-07-08T21:53:29.961Z,40.94
2018-07-08T21:55:58.722Z,41.05
2018-07-08T21:58:27.380Z,40.73
2018-07-08T22:01:18.031Z,40.72
2018-07-08T22:03:47.305Z,39.05
2018-07-08T22:06:16.699Z,39.75
2018-07-08T22:08:45.762Z,40.50
2018-07-08T22:11:14.436Z,40.74
2018-07-08T22:13:43.648Z,41.56
2018-07-08T22:16:12.236Z,44.53
2018-07-08T22:18:40.835Z,47.58
2018-07-08T22:21:10.240Z,47.81
2018-07-08T22:23:38.780Z,47.34
2018-07-08T22:26:07.373Z,47.69
2018-07-08T22:28:35.932Z,47.96
2018-07-08T22:31:04.509Z,47.55
2018-07-08T22:33:33.168Z,48.25
2018-07-08T22:36:01.733Z,48.45
2018-07-08T22:38:30.324Z,49.19
2018-07-08T22:40:58.875Z,49.55
2018-07-08T22:43:27.653Z,50.57
2018-07-08T22:45:56.303Z,50.63
2018-07-08T22:48:24.896Z,51.30
2018-07-08T22:50:53.500Z,50.81
2018-07-08T22:53:22.108Z,51.62
2018-07-08T22:55:50.932Z,51.82
2018-07-08T22:58:19.577Z,51.91
2018-07-08T23:00:59.451Z,52.14
2018-07-08T23:04:01.136Z,53.01
2018-07-08T23:06:30.089Z,52.97
2018-07-08T23:08:58.932Z,53.30
2018-07-08T23:11:28.365Z,54.26
2018-07-08T23:13:57.953Z,54.36
2018-07-08T23:16:27.244Z,54.99
2018-07-08T23:18:55.920Z,54.53
2018-07-08T23:21:24.664Z,54.42
2018-07-08T23:23:53.208Z,54.82
2018-07-08T23:26:21.877Z,56.00
2018-07-08T23:28:50.568Z,56.05
2018-07-08T23:31:19.315Z,56.89
2018-07-08T23:33:47.854Z,56.97
2018-07-08T23:36:16.423Z,57.21
2018-07-08T23:38:45.009Z,56.71
2018-07-08T23:41:13.660Z,58.03
2018-07-08T23:43:42.388Z,56.78
2018-07-08T23:46:11.041Z,57.42
2018-07-08T23:48:39.675Z,57.41
2018-07-08T23:51:08.381Z,58.11
2018-07-08T23:53:36.905Z,57.50
2018-07-08T23:56:05.573Z,57.74
2018-07-08T23:58:34.243Z,58.26
