createdAt,value
2023-02-12T00:00:03.944Z,84
2023-02-12T00:02:02.525Z,84
2023-02-12T00:04:02.799Z,83
2023-02-12T00:06:02.669Z,84
2023-02-12T00:08:02.772Z,86
2023-02-12T00:10:02.822Z,91
2023-02-12T00:12:05.512Z,107
2023-02-12T00:14:03.034Z,111
2023-02-12T00:16:03.169Z,108
2023-02-12T00:18:06.845Z,104
2023-02-12T00:20:03.275Z,106
2023-02-12T00:22:03.370Z,115
2023-02-12T00:24:03.447Z,112
2023-02-12T00:26:07.408Z,139
2023-02-12T00:28:03.670Z,135
2023-02-12T00:30:06.973Z,123
2023-02-12T00:32:03.800Z,101
2023-02-12T00:34:03.906Z,100
2023-02-12T00:36:04.059Z,97
2023-02-12T00:38:04.075Z,94
2023-02-12T00:40:04.158Z,92
2023-02-12T00:42:04.547Z,90
2023-02-12T00:44:04.591Z,87
2023-02-12T00:46:04.438Z,92
2023-02-12T00:48:08.192Z,88
2023-02-12T00:50:04.597Z,86
2023-02-12T00:52:04.702Z,86
2023-02-12T00:54:04.793Z,83
2023-02-12T00:56:04.873Z,85
2023-02-12T00:58:05.008Z,89
2023-02-12T01:00:05.028Z,91
2023-02-12T01:02:05.105Z,90
2023-02-12T01:04:05.252Z,89
2023-02-12T01:06:05.325Z,88
2023-02-12T01:08:06.076Z,112
2023-02-12T01:10:05.507Z,102
2023-02-12T01:12:05.585Z,102
2023-02-12T01:14:06.382Z,96
2023-02-12T01:16:05.813Z,94
2023-02-12T01:18:05.872Z,90
2023-02-12T01:20:05.908Z,94
2023-02-12T01:22:06.034Z,97
2023-02-12T01:24:06.109Z,118
2023-02-12T01:26:06.201Z,112
2023-02-12T01:28:06.396Z,125
2023-02-12T01:30:06.356Z,139
2023-02-12T01:32:06.667Z,123
2023-02-12T01:34:10.932Z,124
2023-02-12T01:36:06.673Z,127
2023-02-12T01:38:06.734Z,121
2023-02-12T01:40:06.841Z,123
2023-02-12T01:42:06.915Z,135
2023-02-12T01:44:07.021Z,128
2023-02-12T01:46:07.111Z,126
2023-02-12T01:48:07.188Z,126
2023-02-12T01:50:07.299Z,126
2023-02-12T01:52:08.710Z,124
2023-02-12T01:54:07.472Z,121
2023-02-12T01:56:07.533Z,121
2023-02-12T01:58:07.631Z,119
2023-02-12T02:00:07.739Z,117
2023-02-12T02:02:11.869Z,115
2023-02-12T02:04:15.028Z,114
2023-02-12T02:06:12.960Z,111
2023-02-12T02:08:12.673Z,108
2023-02-12T02:12:10.692Z,105
2023-02-12T02:14:09.806Z,96
2023-02-12T02:16:12.505Z,97
2023-02-12T02:18:13.398Z,89
2023-02-12T02:20:13.523Z,91
2023-02-12T02:22:09.578Z,95
2023-02-12T02:28:18.540Z,107
2023-02-12T02:30:16.288Z,125
2023-02-12T02:32:13.971Z,130
2023-02-12T02:36:10.640Z,123
2023-02-12T02:38:17.158Z,126
2023-02-12T02:40:19.293Z,130
2023-02-12T02:42:11.272Z,127
2023-02-12T02:44:11.564Z,123
2023-02-12T02:46:16.024Z,121
2023-02-12T02:50:14.700Z,116
2023-02-12T02:56:15.059Z,129
2023-02-12T02:58:14.997Z,133
2023-02-12T03:00:11.984Z,132
2023-02-12T03:02:20.165Z,130
2023-02-12T03:04:20.266Z,133
2023-02-12T03:06:11.036Z,131
2023-02-12T03:10:12.806Z,130
2023-02-12T03:12:20.692Z,137
2023-02-12T03:14:16.755Z,134
2023-02-12T03:16:16.441Z,131
2023-02-12T03:28:17.367Z,113
2023-02-12T03:34:16.610Z,101
2023-02-12T03:36:15.072Z,102
2023-02-12T03:38:13.153Z,108
2023-02-12T03:40:21.640Z,95
2023-02-12T03:42:16.836Z,96
2023-02-12T03:46:22.235Z,97
2023-02-12T03:52:17.442Z,124
2023-02-12T03:54:21.365Z,116
2023-02-12T03:58:14.057Z,116
2023-02-12T04:00:15.722Z,119
2023-02-12T04:02:17.677Z,116
2023-02-12T04:04:14.696Z,115
2023-02-12T04:08:17.312Z,110
2023-02-12T04:10:16.510Z,113
2023-02-12T04:12:14.414Z,113
2023-02-12T04:14:16.652Z,111
2023-02-12T04:18:13.816Z,108
2023-02-12T04:20:17.132Z,108
2023-02-12T04:22:18.532Z,108
2023-02-12T04:24:17.857Z,102
2023-02-12T04:30:18.967Z,88
2023-02-12T04:38:21.009Z,77
2023-02-12T04:40:15.148Z,78
2023-02-12T04:42:19.365Z,76
2023-02-12T04:50:24.840Z,71
2023-02-12T04:54:19.989Z,90
2023-02-12T05:02:22.818Z,93
2023-02-12T05:06:16.413Z,88
2023-02-12T05:08:17.397Z,83
2023-02-12T05:14:20.294Z,91
2023-02-12T05:16:21.452Z,86
2023-02-12T05:24:25.585Z,75
2023-02-12T05:30:17.491Z,64
2023-02-12T05:36:17.855Z,62
2023-02-12T05:38:17.231Z,58
2023-02-12T05:40:24.119Z,56
2023-02-12T05:42:20.021Z,72
2023-02-12T05:44:16.954Z,92
2023-02-12T05:46:17.233Z,95
2023-02-12T05:48:17.114Z,87
2023-02-12T05:50:17.230Z,87
2023-02-12T05:52:17.294Z,89
2023-02-12T05:54:22.697Z,89
2023-02-12T05:56:17.513Z,89
2023-02-12T05:58:17.586Z,86
2023-02-12T06:00:17.624Z,86
2023-02-12T06:02:17.800Z,83
2023-02-12T06:04:20.396Z,79
2023-02-12T06:06:17.933Z,78
2023-02-12T06:08:18.067Z,77
2023-02-12T06:10:18.082Z,80
2023-02-12T06:12:21.351Z,77
2023-02-12T06:14:23.074Z,72
2023-02-12T06:16:19.253Z,74
2023-02-12T06:18:20.400Z,73
2023-02-12T06:20:25.743Z,71
2023-02-12T06:24:21.470Z,66
2023-02-12T06:26:25.526Z,69
2023-02-12T06:28:21.505Z,69
2023-02-12T06:30:24.033Z,79
2023-02-12T06:32:19.646Z,81
2023-02-12T06:34:25.227Z,117
2023-02-12T06:36:23.632Z,122
2023-02-12T06:38:21.314Z,107
2023-02-12T06:40:26.501Z,102
2023-02-12T06:42:21.323Z,100
2023-02-12T06:44:22.846Z,102
2023-02-12T06:46:22.351Z,106
2023-02-12T06:48:26.606Z,112
2023-02-12T06:50:24.772Z,103
2023-02-12T06:54:22.827Z,98
2023-02-12T06:56:27.825Z,99
2023-02-12T06:58:22.062Z,94
2023-02-12T07:00:21.224Z,92
2023-02-12T07:02:30.297Z,85
2023-02-12T07:04:25.382Z,83
2023-02-12T07:06:24.052Z,88
2023-02-12T07:08:21.102Z,142
2023-02-12T07:12:22.072Z,101
2023-02-12T07:14:28.265Z,119
2023-02-12T07:16:23.835Z,116
2023-02-12T07:18:21.121Z,118
2023-02-12T07:20:23.245Z,118
2023-02-12T07:22:24.931Z,114
2023-02-12T07:24:25.734Z,112
2023-02-12T07:26:23.666Z,111
2023-02-12T07:28:21.939Z,111
2023-02-12T07:30:26.474Z,122
2023-02-12T07:32:21.710Z,109
2023-02-12T07:34:25.123Z,88
2023-02-12T07:36:21.803Z,80
2023-02-12T07:38:24.672Z,67
2023-02-12T07:40:23.028Z,83
2023-02-12T07:42:24.491Z,138
2023-02-12T07:44:28.640Z,106
2023-02-12T07:46:26.677Z,105
2023-02-12T07:48:32.262Z,103
2023-02-12T07:50:22.886Z,122
2023-02-12T07:52:23.061Z,121
2023-02-12T07:54:27.552Z,112
2023-02-12T07:56:31.075Z,144
2023-02-12T07:58:24.358Z,162
2023-02-12T08:00:25.777Z,152
2023-02-12T08:02:23.412Z,147
2023-02-12T08:04:26.922Z,110
2023-02-12T08:06:24.045Z,87
2023-02-12T08:08:32.155Z,96
2023-02-12T08:10:26.662Z,95
2023-02-12T08:12:25.078Z,97
2023-02-12T08:14:27.235Z,142
2023-02-12T08:16:23.619Z,125
2023-02-12T08:18:30.202Z,118
2023-02-12T08:20:24.391Z,102
2023-02-12T08:22:25.278Z,98
2023-02-12T08:24:26.351Z,100
2023-02-12T08:26:25.645Z,102
2023-02-12T08:28:27.990Z,99
2023-02-12T08:30:26.859Z,100
2023-02-12T08:32:26.397Z,85
2023-02-12T08:34:33.095Z,85
2023-02-12T08:36:29.392Z,80
2023-02-12T08:40:27.046Z,81
2023-02-12T08:42:30.822Z,77
2023-02-12T08:44:29.764Z,71
2023-02-12T08:46:25.282Z,70
2023-02-12T08:48:25.529Z,89
2023-02-12T08:50:25.170Z,91
2023-02-12T08:52:28.770Z,97
2023-02-12T08:54:27.636Z,90
2023-02-12T08:56:29.926Z,88
2023-02-12T09:00:29.346Z,84
2023-02-12T09:02:27.943Z,76
2023-02-12T09:04:26.045Z,73
2023-02-12T09:06:26.924Z,71
2023-02-12T09:10:35.708Z,71
2023-02-12T09:12:27.063Z,91
2023-02-12T09:14:36.069Z,71
2023-02-12T09:16:29.867Z,64
2023-02-12T09:18:32.791Z,73
2023-02-12T09:20:27.875Z,81
2023-02-12T09:22:26.621Z,95
2023-02-12T09:24:27.105Z,157
2023-02-12T09:26:27.399Z,195
2023-02-12T09:28:29.858Z,155
2023-02-12T09:30:27.395Z,187
2023-02-12T09:32:31.965Z,138
2023-02-12T09:34:31.664Z,146
2023-02-12T09:36:29.917Z,135
2023-02-12T09:38:37.134Z,128
2023-02-12T09:40:28.776Z,132
2023-02-12T09:42:29.645Z,118
2023-02-12T09:44:35.968Z,121
2023-02-12T09:46:30.887Z,118
2023-02-12T09:48:34.302Z,113
2023-02-12T09:50:29.443Z,95
2023-02-12T09:52:29.759Z,82
2023-02-12T09:54:31.709Z,80
2023-02-12T09:56:29.502Z,78
2023-02-12T09:58:31.265Z,80
2023-02-12T10:02:28.429Z,72
2023-02-12T10:04:28.439Z,73
2023-02-12T10:06:34.223Z,73
2023-02-12T10:08:29.851Z,74
2023-02-12T10:10:33.413Z,73
2023-02-12T10:12:31.626Z,67
2023-02-12T10:14:30.484Z,63
2023-02-12T10:18:33.989Z,59
2023-02-12T10:20:31.708Z,58
2023-02-12T10:22:36.349Z,58
2023-02-12T10:26:36.996Z,57
2023-02-12T10:30:29.259Z,59
2023-02-12T10:32:34.337Z,60
2023-02-12T10:34:34.402Z,63
2023-02-12T10:36:33.102Z,61
2023-02-12T10:38:32.576Z,61
2023-02-12T10:40:34.225Z,55
2023-02-12T10:42:31.789Z,54
2023-02-12T10:44:29.964Z,57
2023-02-12T10:46:33.215Z,61
2023-02-12T10:48:31.672Z,63
2023-02-12T10:50:31.180Z,66
2023-02-12T10:52:31.303Z,71
2023-02-12T10:58:32.190Z,89
2023-02-12T11:00:30.655Z,79
2023-02-12T11:02:32.404Z,56
2023-02-12T11:04:37.446Z,62
2023-02-12T11:06:34.372Z,80
2023-02-12T11:08:32.274Z,77
2023-02-12T11:10:31.809Z,78
2023-02-12T11:12:33.870Z,70
2023-02-12T11:14:35.632Z,64
2023-02-12T11:18:34.374Z,58
2023-02-12T11:20:35.152Z,59
2023-02-12T11:22:31.588Z,59
2023-02-12T11:24:34.552Z,54
2023-02-12T11:26:32.140Z,50
2023-02-12T11:28:34.018Z,50
2023-02-12T11:30:33.932Z,51
2023-02-12T11:32:38.958Z,52
2023-02-12T11:34:32.340Z,59
2023-02-12T11:36:36.452Z,62
2023-02-12T11:38:32.220Z,65
2023-02-12T11:40:33.565Z,74
2023-02-12T11:42:33.889Z,64
2023-02-12T11:44:40.551Z,57
2023-02-12T11:46:34.071Z,53
2023-02-12T11:48:32.671Z,53
2023-02-12T11:50:32.743Z,60
2023-02-12T11:52:35.778Z,73
2023-02-12T11:54:34.385Z,74
2023-02-12T11:56:34.905Z,81
2023-02-12T11:58:33.074Z,69
2023-02-12T12:00:34.623Z,62
2023-02-12T12:02:34.882Z,72
2023-02-12T12:04:33.355Z,64
2023-02-12T12:06:33.411Z,62
2023-02-12T12:08:33.521Z,61
2023-02-12T12:10:35.946Z,70
2023-02-12T12:12:33.662Z,58
2023-02-12T12:14:41.375Z,64
2023-02-12T12:16:42.480Z,80
2023-02-12T12:18:33.912Z,61
2023-02-12T12:20:38.846Z,86
2023-02-12T12:22:34.173Z,73
2023-02-12T12:24:35.011Z,114
2023-02-12T12:26:38.665Z,73
2023-02-12T12:28:34.339Z,57
2023-02-12T12:30:44.255Z,68
2023-02-12T12:32:34.473Z,63
2023-02-12T12:34:35.414Z,78
2023-02-12T12:36:36.943Z,78
2023-02-12T12:38:34.740Z,82
2023-02-12T12:42:35.026Z,60
2023-02-12T12:46:35.778Z,76
2023-02-12T12:48:42.514Z,67
2023-02-12T12:50:35.195Z,64
2023-02-12T12:53:05.157Z,58
2023-02-12T12:57:05.417Z,51
2023-02-12T12:59:05.496Z,49
2023-02-12T13:01:05.776Z,46
2023-02-12T13:03:05.768Z,51
2023-02-12T13:05:05.840Z,50
2023-02-12T13:07:05.958Z,48
2023-02-12T13:09:06.102Z,47
2023-02-12T13:11:06.146Z,47
2023-02-12T13:13:14.183Z,47
2023-02-12T13:15:06.593Z,47
2023-02-12T13:17:08.876Z,45
2023-02-12T13:19:06.748Z,62
2023-02-12T13:21:06.837Z,65
2023-02-12T13:23:08.474Z,57
2023-02-12T13:25:07.076Z,51
2023-02-12T13:27:07.162Z,52
2023-02-12T13:31:24.850Z,54
2023-02-12T13:33:10.969Z,56
2023-02-12T13:35:07.606Z,54
2023-02-12T13:37:10.918Z,57
2023-02-12T13:39:11.250Z,59
2023-02-12T13:41:07.940Z,56
2023-02-12T13:43:09.292Z,53
2023-02-12T13:45:08.287Z,51
2023-02-12T13:47:08.261Z,52
2023-02-12T13:49:08.371Z,50
2023-02-12T13:51:08.460Z,48
2023-02-12T13:53:11.333Z,46
2023-02-12T13:55:08.674Z,46
2023-02-12T13:57:10.171Z,46
2023-02-12T13:59:08.918Z,47
2023-02-12T14:01:09.154Z,49
2023-02-12T14:03:09.114Z,49
2023-02-12T14:05:09.243Z,46
2023-02-12T14:07:12.532Z,46
2023-02-12T14:09:09.428Z,48
2023-02-12T14:11:10.961Z,54
2023-02-12T14:13:09.667Z,55
2023-02-12T14:15:09.757Z,55
2023-02-12T14:17:09.900Z,54
2023-02-12T14:19:09.971Z,55
2023-02-12T14:21:10.080Z,53
2023-02-12T14:23:10.213Z,48
2023-02-12T14:25:10.261Z,48
2023-02-12T14:27:14.728Z,49
2023-02-12T14:29:10.517Z,49
2023-02-12T14:31:10.766Z,48
2023-02-12T14:33:10.708Z,54
2023-02-12T14:35:10.763Z,51
2023-02-12T14:37:10.904Z,57
2023-02-12T14:39:15.701Z,54
2023-02-12T14:41:18.925Z,56
2023-02-12T14:43:11.173Z,55
2023-02-12T14:45:11.266Z,59
2023-02-12T14:47:11.381Z,62
2023-02-12T14:49:11.480Z,59
2023-02-12T14:51:11.603Z,58
2023-02-12T14:53:21.638Z,57
2023-02-12T14:55:11.774Z,60
2023-02-12T14:57:11.861Z,66
2023-02-12T14:59:11.974Z,76
2023-02-12T15:01:12.084Z,60
2023-02-12T15:03:12.742Z,56
2023-02-12T15:05:12.407Z,55
2023-02-12T15:07:16.859Z,53
2023-02-12T15:09:15.273Z,58
2023-02-12T15:11:12.671Z,58
2023-02-12T15:13:12.786Z,63
2023-02-12T15:15:12.821Z,66
2023-02-12T15:17:13.594Z,62
2023-02-12T15:19:13.231Z,54
2023-02-12T15:21:13.187Z,57
2023-02-12T15:23:13.293Z,68
2023-02-12T15:25:20.817Z,70
2023-02-12T15:27:15.592Z,89
2023-02-12T15:29:13.617Z,67
2023-02-12T15:31:13.781Z,54
2023-02-12T15:33:14.550Z,62
2023-02-12T15:35:13.928Z,60
2023-02-12T15:37:15.891Z,65
2023-02-12T15:39:14.142Z,72
2023-02-12T15:41:14.256Z,72
2023-02-12T15:43:14.418Z,76
2023-02-12T15:45:14.601Z,75
2023-02-12T15:47:14.598Z,66
2023-02-12T15:49:14.730Z,69
2023-02-12T15:51:15.064Z,72
2023-02-12T15:53:14.906Z,69
2023-02-12T15:55:14.989Z,70
2023-02-12T15:57:15.116Z,65
2023-02-12T15:59:15.257Z,64
2023-02-12T16:01:15.332Z,76
2023-02-12T16:03:15.387Z,74
2023-02-12T16:05:15.521Z,75
2023-02-12T16:07:17.521Z,72
2023-02-12T16:09:15.696Z,74
2023-02-12T16:11:15.823Z,74
2023-02-12T16:13:16.050Z,83
2023-02-12T16:15:16.130Z,89
2023-02-12T16:17:16.218Z,81
2023-02-12T16:19:16.206Z,72
2023-02-12T16:21:17.694Z,69
2023-02-12T16:23:16.571Z,69
2023-02-12T16:25:24.844Z,74
2023-02-12T16:27:16.580Z,79
2023-02-12T16:29:19.936Z,79
2023-02-12T16:31:23.275Z,74
2023-02-12T16:33:18.898Z,88
2023-02-12T16:35:26.686Z,69
2023-02-12T16:39:18.489Z,75
2023-02-12T16:43:17.485Z,64
2023-02-12T16:45:17.496Z,63
2023-02-12T16:47:17.610Z,61
2023-02-12T16:49:20.817Z,63
2023-02-12T16:51:17.771Z,59
2023-02-12T16:53:18.011Z,57
2023-02-12T16:57:18.106Z,51
2023-02-12T16:59:18.406Z,52
2023-02-12T17:01:18.376Z,56
2023-02-12T17:03:21.107Z,67
2023-02-12T17:05:18.764Z,64
2023-02-12T17:07:22.662Z,54
2023-02-12T17:09:27.489Z,53
2023-02-12T17:13:24.157Z,77
2023-02-12T17:17:21.703Z,72
2023-02-12T17:19:22.412Z,86
2023-02-12T17:21:21.837Z,66
2023-02-12T17:23:23.146Z,69
2023-02-12T17:25:21.102Z,75
2023-02-12T17:27:25.332Z,69
2023-02-12T17:29:23.689Z,76
2023-02-12T17:31:24.987Z,78
2023-02-12T17:33:20.913Z,85
2023-02-12T17:35:26.082Z,89
2023-02-12T17:37:20.393Z,91
2023-02-12T17:39:25.976Z,87
2023-02-12T17:41:24.948Z,85
2023-02-12T17:43:21.185Z,82
2023-02-12T17:45:22.608Z,80
2023-02-12T17:47:22.376Z,80
2023-02-12T17:49:22.063Z,91
2023-02-12T17:51:23.816Z,95
2023-02-12T17:55:27.315Z,93
2023-02-12T17:57:23.789Z,91
2023-02-12T17:59:24.114Z,86
2023-02-12T18:03:22.221Z,77
2023-02-12T18:05:27.819Z,70
2023-02-12T18:07:23.798Z,91
2023-02-12T18:09:26.564Z,71
2023-02-12T18:11:24.311Z,87
2023-02-12T18:13:23.232Z,79
2023-02-12T18:15:25.452Z,67
2023-02-12T18:19:23.676Z,61
2023-02-12T18:21:23.140Z,101
2023-02-12T18:23:24.124Z,119
2023-02-12T18:25:23.933Z,164
2023-02-12T18:27:27.808Z,144
2023-02-12T18:29:27.571Z,117
2023-02-12T18:31:23.520Z,89
2023-02-12T18:33:27.193Z,94
2023-02-12T18:35:26.428Z,84
2023-02-12T18:37:31.620Z,102
2023-02-12T18:39:28.146Z,92
2023-02-12T18:41:23.814Z,92
2023-02-12T18:49:24.552Z,69
2023-02-12T18:51:26.044Z,92
2023-02-12T18:53:28.021Z,88
2023-02-12T18:55:27.278Z,74
2023-02-12T18:57:24.788Z,87
2023-02-12T18:59:27.956Z,98
2023-02-12T19:01:25.153Z,106
2023-02-12T19:03:32.926Z,96
2023-02-12T19:05:28.337Z,99
2023-02-12T19:07:34.898Z,93
2023-02-12T19:09:27.624Z,102
2023-02-12T19:11:28.734Z,108
2023-02-12T19:13:30.672Z,115
2023-02-12T19:15:26.860Z,120
2023-02-12T19:17:31.042Z,83
2023-02-12T19:19:29.072Z,131
2023-02-12T19:21:32.704Z,127
2023-02-12T19:23:30.175Z,91
2023-02-12T19:25:27.389Z,96
2023-02-12T19:27:29.508Z,84
2023-02-12T19:29:29.973Z,95
2023-02-12T19:31:30.280Z,85
2023-02-12T19:33:26.450Z,81
2023-02-12T19:35:27.600Z,77
2023-02-12T19:37:26.575Z,71
2023-02-12T19:39:32.452Z,65
2023-02-12T19:41:30.027Z,68
2023-02-12T19:43:27.528Z,70
2023-02-12T19:45:29.730Z,71
2023-02-12T19:49:32.183Z,85
2023-02-12T19:51:30.927Z,101
2023-02-12T19:53:33.376Z,109
2023-02-12T19:55:27.971Z,91
2023-02-12T19:57:32.443Z,75
2023-02-12T19:59:31.585Z,71
2023-02-12T20:01:35.595Z,58
2023-02-12T20:03:29.830Z,60
2023-02-12T20:05:28.793Z,66
2023-02-12T20:07:30.061Z,70
2023-02-12T20:11:29.601Z,60
2023-02-12T20:13:35.270Z,57
2023-02-12T20:15:30.180Z,53
2023-02-12T20:17:33.423Z,57
2023-02-12T20:19:31.663Z,57
2023-02-12T20:21:29.026Z,58
2023-02-12T20:23:28.953Z,59
2023-02-12T20:25:32.615Z,63
2023-02-12T20:27:31.343Z,67
2023-02-12T20:29:31.691Z,70
2023-02-12T20:31:29.374Z,71
2023-02-12T20:33:31.405Z,78
2023-02-12T20:35:34.752Z,64
2023-02-12T20:37:33.295Z,82
2023-02-12T20:39:31.020Z,101
2023-02-12T20:41:33.668Z,132
2023-02-12T20:43:31.424Z,103
2023-02-12T20:45:32.875Z,102
2023-02-12T20:47:32.368Z,107
2023-02-12T20:49:33.184Z,111
2023-02-12T20:51:34.400Z,117
2023-02-12T20:53:31.798Z,120
2023-02-12T20:55:32.417Z,108
2023-02-12T20:57:34.548Z,102
2023-02-12T20:59:40.412Z,94
2023-02-12T21:01:30.884Z,93
2023-02-12T21:03:32.189Z,91
2023-02-12T21:05:35.886Z,88
2023-02-12T21:07:32.615Z,93
2023-02-12T21:09:32.258Z,96
2023-02-12T21:11:37.564Z,82
2023-02-12T21:13:36.272Z,72
2023-02-12T21:15:33.772Z,71
2023-02-12T21:17:37.716Z,63
2023-02-12T21:19:36.393Z,63
2023-02-12T21:21:32.663Z,66
2023-02-12T21:23:34.840Z,60
2023-02-12T21:25:33.603Z,62
2023-02-12T21:27:32.972Z,56
2023-02-12T21:29:34.710Z,55
2023-02-12T21:31:32.326Z,69
2023-02-12T21:33:35.604Z,95
2023-02-12T21:35:41.225Z,75
2023-02-12T21:37:34.745Z,78
2023-02-12T21:39:34.482Z,82
2023-02-12T21:41:33.685Z,81
2023-02-12T21:43:35.692Z,84
2023-02-12T21:45:41.902Z,76
2023-02-12T21:47:36.122Z,76
2023-02-12T21:49:37.978Z,100
2023-02-12T21:51:40.815Z,95
2023-02-12T21:53:37.750Z,101
2023-02-12T21:57:36.464Z,108
2023-02-12T21:59:43.466Z,107
2023-02-12T22:01:35.796Z,133
2023-02-12T22:03:43.768Z,95
2023-02-12T22:05:36.122Z,109
2023-02-12T22:07:36.384Z,101
2023-02-12T22:09:34.267Z,104
2023-02-12T22:11:34.318Z,140
2023-02-12T22:15:34.579Z,103
2023-02-12T22:17:42.448Z,105
2023-02-12T22:19:34.716Z,99
2023-02-12T22:21:34.705Z,88
2023-02-12T22:23:34.917Z,81
2023-02-12T22:25:34.875Z,101
2023-02-12T22:27:35.149Z,108
2023-02-12T22:29:37.216Z,96
2023-02-12T22:31:35.297Z,100
2023-02-12T22:35:35.736Z,98
2023-02-12T22:37:35.818Z,93
2023-02-12T22:39:37.490Z,103
2023-02-12T22:41:35.756Z,104
2023-02-12T22:43:36.081Z,120
2023-02-12T22:47:38.526Z,107
2023-02-12T22:49:38.954Z,109
2023-02-12T22:51:39.156Z,108
2023-02-12T22:53:43.088Z,115
2023-02-12T22:55:39.296Z,124
2023-02-12T22:57:36.644Z,113
2023-02-12T22:59:36.895Z,111
2023-02-12T23:01:37.899Z,110
2023-02-12T23:03:46.517Z,109
2023-02-12T23:05:36.903Z,108
2023-02-12T23:07:39.116Z,107
2023-02-12T23:09:37.291Z,109
2023-02-12T23:11:42.046Z,107
2023-02-12T23:13:46.230Z,103
2023-02-12T23:17:40.240Z,102
2023-02-12T23:19:37.729Z,105
2023-02-12T23:23:41.648Z,96
2023-02-12T23:25:39.893Z,97
2023-02-12T23:27:38.042Z,122
2023-02-12T23:29:38.214Z,112
2023-02-12T23:33:38.593Z,109
2023-02-12T23:35:41.978Z,111
2023-02-12T23:37:40.687Z,108
2023-02-12T23:39:41.572Z,107
2023-02-12T23:41:40.615Z,113
2023-02-12T23:43:48.669Z,122
2023-02-12T23:47:43.282Z,152
2023-02-12T23:49:44.047Z,144
2023-02-12T23:51:39.156Z,151
2023-02-12T23:53:39.404Z,153
2023-02-12T23:55:42.719Z,159
2023-02-12T23:57:44.434Z,167
2023-02-12T23:59:40.608Z,159
