createdAt,value
2019-04-07T00:00:48.627Z,6.60
2019-04-07T00:03:17.406Z,6.60
2019-04-07T00:05:46.035Z,6.60
2019-04-07T00:08:15.076Z,6.50
2019-04-07T00:10:43.608Z,6.50
2019-04-07T00:13:12.403Z,6.50
2019-04-07T00:15:41.516Z,6.40
2019-04-07T00:18:10.357Z,6.40
2019-04-07T00:20:38.964Z,6.40
2019-04-07T00:23:07.430Z,6.30
2019-04-07T00:25:36.334Z,6.30
2019-04-07T00:28:05.482Z,6.20
2019-04-07T00:30:34.094Z,6.20
2019-04-07T00:33:02.930Z,6.20
2019-04-07T00:35:33.293Z,6.20
2019-04-07T00:38:02.217Z,6.20
2019-04-07T00:40:30.803Z,6.20
2019-04-07T00:42:59.888Z,6.10
2019-04-07T00:45:28.459Z,6.10
2019-04-07T00:47:56.937Z,6.00
2019-04-07T00:50:25.390Z,6.00
2019-04-07T00:52:54.605Z,6.00
2019-04-07T00:55:23.180Z,6.10
2019-04-07T00:57:51.752Z,6.00
2019-04-07T01:00:21.947Z,6.00
2019-04-07T01:02:50.562Z,6.10
2019-04-07T01:05:19.083Z,6.10
2019-04-07T01:07:47.542Z,6.10
2019-04-07T01:10:16.277Z,6.10
2019-04-07T01:12:44.768Z,6.10
2019-04-07T01:15:14.055Z,6.00
2019-04-07T01:17:42.650Z,5.90
2019-04-07T01:20:11.565Z,5.70
2019-04-07T01:22:40.102Z,5.70
2019-04-07T01:25:08.986Z,5.60
2019-04-07T01:27:37.561Z,5.50
2019-04-07T01:30:07.191Z,5.40
2019-04-07T01:32:35.790Z,5.30
2019-04-07T01:35:05.809Z,5.30
2019-04-07T01:37:34.295Z,5.30
2019-04-07T01:40:03.135Z,5.20
2019-04-07T01:42:36.717Z,5.10
2019-04-07T01:45:22.787Z,5.00
2019-04-07T01:47:52.899Z,5.10
2019-04-07T01:50:23.189Z,5.10
2019-04-07T01:52:53.451Z,5.00
2019-04-07T01:55:23.607Z,5.00
2019-04-07T01:58:08.791Z,4.90
2019-04-07T02:00:53.985Z,5.00
2019-04-07T02:03:24.087Z,5.00
2019-04-07T02:05:59.847Z,4.80
2019-04-07T02:08:26.373Z,4.70
2019-04-07T02:11:11.463Z,4.40
2019-04-07T02:13:41.554Z,4.30
2019-04-07T02:16:29.989Z,4.30
2019-04-07T02:19:09.597Z,4.20
2019-04-07T02:21:56.284Z,4.30
2019-04-07T02:24:42.238Z,4.30
2019-04-07T02:27:15.277Z,4.40
2019-04-07T02:29:45.495Z,4.50
2019-04-07T02:32:18.527Z,4.50
2019-04-07T02:34:49.046Z,4.50
2019-04-07T02:37:19.412Z,4.50
2019-04-07T02:40:03.297Z,4.40
2019-04-07T02:42:36.628Z,4.30
2019-04-07T02:45:17.889Z,4.30
2019-04-07T02:47:57.653Z,4.30
2019-04-07T02:50:46.556Z,4.00
2019-04-07T02:53:35.039Z,3.90
2019-04-07T02:56:10.862Z,3.80
2019-04-07T02:58:41.227Z,3.70
2019-04-07T03:01:14.374Z,3.70
2019-04-07T03:03:47.033Z,3.70
2019-04-07T03:06:45.334Z,3.70
2019-04-07T03:09:08.787Z,3.80
2019-04-07T03:11:56.421Z,3.90
2019-04-07T03:14:33.401Z,3.90
2019-04-07T03:17:13.940Z,3.80
2019-04-07T03:19:50.467Z,3.70
2019-04-07T03:22:20.721Z,3.60
2019-04-07T03:24:51.663Z,3.50
2019-04-07T03:27:24.595Z,3.50
2019-04-07T03:29:58.748Z,3.40
2019-04-07T03:32:40.360Z,3.40
2019-04-07T03:35:14.996Z,3.40
2019-04-07T03:37:47.187Z,3.40
2019-04-07T03:40:19.999Z,3.20
2019-04-07T03:42:53.040Z,3.00
2019-04-07T03:45:23.332Z,3.00
2019-04-07T03:47:54.571Z,2.90
2019-04-07T03:50:25.211Z,2.90
2019-04-07T03:52:56.327Z,2.90
2019-04-07T03:55:32.553Z,3.00
2019-04-07T03:58:18.143Z,3.00
2019-04-07T04:01:06.648Z,3.00
2019-04-07T04:03:42.535Z,3.00
2019-04-07T04:06:28.801Z,3.10
2019-04-07T04:09:02.199Z,3.00
2019-04-07T04:11:32.519Z,3.00
2019-04-07T04:14:05.715Z,2.80
2019-04-07T04:16:36.092Z,2.70
2019-04-07T04:19:05.181Z,2.70
2019-04-07T04:21:33.772Z,2.80
2019-04-07T04:24:02.224Z,2.80
2019-04-07T04:26:30.739Z,2.60
2019-04-07T04:28:59.813Z,2.60
2019-04-07T04:31:29.319Z,2.50
2019-04-07T04:33:58.050Z,2.50
2019-04-07T04:36:27.271Z,2.40
2019-04-07T04:38:55.819Z,2.50
2019-04-07T04:41:25.208Z,2.50
2019-04-07T04:43:54.657Z,2.60
2019-04-07T04:46:23.852Z,2.60
2019-04-07T04:48:52.644Z,2.70
2019-04-07T04:51:21.138Z,2.70
2019-04-07T04:53:50.292Z,2.70
2019-04-07T04:56:19.875Z,2.80
2019-04-07T04:58:48.453Z,2.80
2019-04-07T05:01:17.532Z,2.80
2019-04-07T05:03:46.247Z,2.80
2019-04-07T05:06:14.902Z,2.80
2019-04-07T05:08:43.379Z,2.80
2019-04-07T05:11:12.410Z,2.70
2019-04-07T05:13:41.178Z,2.60
2019-04-07T05:16:09.744Z,2.70
2019-04-07T05:18:54.582Z,2.80
2019-04-07T05:21:23.011Z,2.90
2019-04-07T05:23:56.454Z,3.00
2019-04-07T05:26:25.593Z,3.00
2019-04-07T05:28:54.167Z,3.20
2019-04-07T05:31:23.203Z,3.30
2019-04-07T05:33:52.144Z,3.30
2019-04-07T05:36:21.374Z,3.30
2019-04-07T05:38:49.972Z,3.30
2019-04-07T05:41:18.463Z,3.20
2019-04-07T05:43:47.027Z,3.30
2019-04-07T05:46:16.010Z,3.40
2019-04-07T05:48:44.592Z,3.60
2019-04-07T05:51:13.588Z,3.80
2019-04-07T05:53:44.972Z,3.90
2019-04-07T05:56:12.294Z,4.10
2019-04-07T05:58:42.627Z,4.30
2019-04-07T06:01:11.696Z,4.40
2019-04-07T06:03:42.815Z,4.60
2019-04-07T06:06:10.496Z,4.80
2019-04-07T06:08:40.193Z,4.90
2019-04-07T06:11:09.215Z,5.10
2019-04-07T06:13:37.991Z,5.20
2019-04-07T06:16:07.334Z,5.40
2019-04-07T06:18:36.839Z,5.60
2019-04-07T06:21:06.017Z,5.90
2019-04-07T06:23:35.353Z,6.10
2019-04-07T06:26:08.849Z,6.20
2019-04-07T06:28:34.391Z,6.30
2019-04-07T06:31:03.190Z,6.30
2019-04-07T06:33:32.075Z,6.30
2019-04-07T06:36:00.623Z,6.40
2019-04-07T06:38:33.650Z,6.40
2019-04-07T06:41:01.169Z,6.40
2019-04-07T06:43:29.439Z,6.50
2019-04-07T06:46:06.087Z,6.60
2019-04-07T06:48:38.059Z,6.80
2019-04-07T06:51:24.033Z,7.10
2019-04-07T06:53:54.238Z,7.30
2019-04-07T06:56:31.850Z,7.30
2019-04-07T06:59:05.733Z,7.30
2019-04-07T07:01:35.955Z,7.50
2019-04-07T07:04:24.395Z,7.50
2019-04-07T07:07:10.786Z,7.70
2019-04-07T07:09:41.716Z,7.80
2019-04-07T07:12:22.659Z,8.00
2019-04-07T07:14:52.771Z,7.90
2019-04-07T07:17:42.182Z,7.80
2019-04-07T07:20:12.520Z,7.90
2019-04-07T07:22:45.972Z,8.10
2019-04-07T07:25:13.290Z,8.30
2019-04-07T07:27:42.918Z,8.60
2019-04-07T07:30:12.092Z,8.70
2019-04-07T07:32:40.974Z,9.00
2019-04-07T07:35:12.597Z,9.30
2019-04-07T07:37:40.113Z,9.30
2019-04-07T07:40:09.992Z,9.50
2019-04-07T07:42:38.611Z,9.90
2019-04-07T07:45:11.828Z,10.10
2019-04-07T07:47:39.200Z,10.20
2019-04-07T07:50:08.908Z,10.40
2019-04-07T07:52:37.660Z,10.50
2019-04-07T07:55:07.201Z,10.50
2019-04-07T07:57:35.756Z,10.50
2019-04-07T08:00:07.142Z,10.60
2019-04-07T08:02:36.447Z,10.50
2019-04-07T08:05:07.154Z,10.60
2019-04-07T08:07:35.918Z,10.90
2019-04-07T08:10:09.597Z,11.00
2019-04-07T08:12:38.873Z,11.00
2019-04-07T08:15:08.092Z,11.10
2019-04-07T08:17:36.677Z,11.30
2019-04-07T08:20:06.887Z,11.40
2019-04-07T08:22:41.246Z,11.50
2019-04-07T08:25:06.387Z,11.70
2019-04-07T08:27:35.495Z,11.60
2019-04-07T08:30:10.200Z,11.60
2019-04-07T08:32:36.596Z,11.70
2019-04-07T08:35:08.370Z,11.80
2019-04-07T08:37:36.819Z,12.10
2019-04-07T08:40:09.076Z,12.40
2019-04-07T08:42:38.152Z,12.50
2019-04-07T08:45:08.194Z,12.60
2019-04-07T08:47:36.802Z,12.70
2019-04-07T08:50:08.468Z,12.80
2019-04-07T08:52:40.563Z,13.00
2019-04-07T08:55:07.453Z,13.20
2019-04-07T08:57:36.974Z,13.20
2019-04-07T09:00:14.980Z,13.00
2019-04-07T09:02:41.618Z,12.90
2019-04-07T09:05:10.447Z,12.60
2019-04-07T09:07:39.089Z,12.70
2019-04-07T09:10:09.092Z,12.80
2019-04-07T09:12:37.595Z,12.90
2019-04-07T09:15:11.024Z,13.00
2019-04-07T09:17:44.575Z,12.80
2019-04-07T09:20:30.337Z,12.70
2019-04-07T09:23:07.005Z,12.40
2019-04-07T09:25:46.674Z,12.40
2019-04-07T09:28:21.211Z,12.30
2019-04-07T09:30:57.331Z,12.40
2019-04-07T09:33:35.709Z,12.70
2019-04-07T09:36:17.040Z,12.80
2019-04-07T09:39:01.814Z,13.00
2019-04-07T09:41:38.342Z,13.30
2019-04-07T09:44:21.932Z,13.70
2019-04-07T09:46:55.287Z,13.80
2019-04-07T09:49:43.292Z,13.90
2019-04-07T09:52:22.268Z,14.10
2019-04-07T09:55:01.140Z,14.20
2019-04-07T09:57:43.599Z,14.00
2019-04-07T10:00:23.831Z,14.10
2019-04-07T10:02:54.532Z,14.10
2019-04-07T10:05:33.915Z,13.90
2019-04-07T10:08:18.257Z,14.10
2019-04-07T10:10:57.220Z,14.00
2019-04-07T10:13:27.564Z,13.90
2019-04-07T10:16:01.027Z,13.90
2019-04-07T10:18:32.931Z,13.80
2019-04-07T10:21:19.618Z,13.90
2019-04-07T10:23:50.899Z,13.80
2019-04-07T10:26:37.924Z,14.00
2019-04-07T10:29:08.283Z,14.20
2019-04-07T10:31:41.039Z,14.30
2019-04-07T10:34:13.303Z,14.20
2019-04-07T10:36:49.175Z,14.40
2019-04-07T10:39:19.824Z,14.40
2019-04-07T10:41:53.240Z,14.00
2019-04-07T10:44:29.239Z,14.10
2019-04-07T10:46:59.383Z,14.00
2019-04-07T10:49:45.391Z,14.00
2019-04-07T10:52:16.942Z,14.10
2019-04-07T10:55:02.869Z,14.20
2019-04-07T10:57:33.430Z,14.50
2019-04-07T11:00:31.292Z,14.70
2019-04-07T11:03:18.589Z,14.70
2019-04-07T11:05:58.269Z,14.90
2019-04-07T11:08:37.757Z,15.10
2019-04-07T11:11:20.267Z,15.20
2019-04-07T11:14:05.815Z,15.20
2019-04-07T11:16:42.103Z,15.20
2019-04-07T11:19:12.943Z,15.10
2019-04-07T11:21:43.145Z,15.30
2019-04-07T11:24:22.240Z,15.40
2019-04-07T11:26:55.020Z,15.40
2019-04-07T11:29:25.226Z,15.50
2019-04-07T11:32:12.040Z,15.60
2019-04-07T11:34:51.503Z,15.40
2019-04-07T11:37:30.921Z,15.10
2019-04-07T11:40:01.078Z,15.50
2019-04-07T11:42:46.128Z,15.30
2019-04-07T11:45:16.502Z,15.50
2019-04-07T11:47:47.066Z,15.60
2019-04-07T11:50:32.774Z,15.60
2019-04-07T11:53:11.733Z,15.70
2019-04-07T11:55:51.055Z,15.80
2019-04-07T11:58:28.991Z,15.70
2019-04-07T12:00:59.274Z,15.80
2019-04-07T12:03:41.808Z,15.80
2019-04-07T12:06:28.478Z,15.70
2019-04-07T12:08:59.013Z,15.60
2019-04-07T12:11:36.233Z,15.50
2019-04-07T12:14:22.911Z,15.50
2019-04-07T12:17:09.465Z,15.90
2019-04-07T12:19:53.692Z,16.00
2019-04-07T12:22:38.004Z,15.90
2019-04-07T12:25:11.116Z,15.80
2019-04-07T12:27:52.803Z,15.80
2019-04-07T12:30:23.378Z,15.90
2019-04-07T12:32:59.729Z,15.90
2019-04-07T12:35:32.421Z,15.90
2019-04-07T12:38:05.243Z,15.80
2019-04-07T12:40:35.463Z,16.00
2019-04-07T12:43:21.838Z,15.90
2019-04-07T12:46:11.162Z,15.90
2019-04-07T12:48:50.322Z,15.60
2019-04-07T12:51:32.870Z,15.30
2019-04-07T12:54:18.010Z,15.50
2019-04-07T12:56:57.947Z,15.40
2019-04-07T12:59:47.023Z,15.60
2019-04-07T13:02:20.018Z,15.90
2019-04-07T13:05:07.850Z,16.20
2019-04-07T13:07:52.345Z,16.30
2019-04-07T13:10:22.606Z,16.50
2019-04-07T13:13:02.600Z,16.50
2019-04-07T13:15:49.812Z,16.10
2019-04-07T13:18:37.547Z,16.20
2019-04-07T13:21:10.068Z,16.30
2019-04-07T13:23:56.092Z,16.40
2019-04-07T13:26:32.020Z,16.40
2019-04-07T13:29:06.899Z,16.60
2019-04-07T13:31:50.306Z,16.70
2019-04-07T13:34:20.568Z,16.90
2019-04-07T13:36:52.108Z,16.90
2019-04-07T13:39:22.547Z,16.80
2019-04-07T13:42:02.223Z,17.00
2019-04-07T13:44:38.668Z,16.90
2019-04-07T13:47:08.657Z,16.90
2019-04-07T13:49:44.796Z,16.80
2019-04-07T13:52:19.306Z,17.00
2019-04-07T13:54:49.353Z,17.20
2019-04-07T13:57:25.871Z,17.00
2019-04-07T14:00:13.478Z,17.20
2019-04-07T14:02:58.768Z,17.20
2019-04-07T14:05:29.582Z,17.00
2019-04-07T14:08:00.119Z,17.20
2019-04-07T14:10:31.815Z,17.20
2019-04-07T14:13:06.242Z,17.20
2019-04-07T14:15:46.365Z,17.20
2019-04-07T14:18:25.626Z,17.40
2019-04-07T14:21:01.779Z,17.40
2019-04-07T14:23:41.016Z,17.00
2019-04-07T14:26:29.582Z,16.80
2019-04-07T14:29:16.953Z,16.30
2019-04-07T14:31:50.174Z,16.30
2019-04-07T14:34:20.702Z,16.10
2019-04-07T14:37:07.391Z,15.80
2019-04-07T14:39:40.400Z,15.80
2019-04-07T14:42:13.480Z,15.60
2019-04-07T14:44:43.566Z,15.40
2019-04-07T14:47:14.106Z,15.40
2019-04-07T14:50:02.285Z,15.20
2019-04-07T14:52:49.380Z,15.20
2019-04-07T14:55:35.702Z,15.00
2019-04-07T14:58:19.246Z,14.90
2019-04-07T15:00:50.873Z,15.00
2019-04-07T15:03:20.256Z,15.00
2019-04-07T15:05:50.654Z,14.90
2019-04-07T15:08:21.577Z,14.80
2019-04-07T15:10:52.666Z,14.80
2019-04-07T15:13:28.092Z,14.60
2019-04-07T15:15:56.055Z,14.50
2019-04-07T15:18:24.647Z,14.40
2019-04-07T15:20:53.108Z,14.20
2019-04-07T15:23:21.689Z,14.10
2019-04-07T15:25:50.175Z,14.10
2019-04-07T15:28:19.467Z,14.00
2019-04-07T15:30:49.222Z,14.00
2019-04-07T15:33:18.284Z,13.90
2019-04-07T15:35:49.414Z,13.90
2019-04-07T15:38:17.024Z,13.90
2019-04-07T15:40:45.954Z,13.80
2019-04-07T15:43:14.507Z,13.90
2019-04-07T15:45:44.437Z,13.90
2019-04-07T15:48:13.678Z,13.90
2019-04-07T15:50:42.261Z,13.80
2019-04-07T15:53:13.474Z,13.80
2019-04-07T15:55:49.482Z,13.80
2019-04-07T15:58:11.092Z,13.80
2019-04-07T16:00:39.543Z,13.90
2019-04-07T16:03:08.585Z,13.80
2019-04-07T16:05:42.038Z,13.90
2019-04-07T16:08:08.379Z,13.80
2019-04-07T16:10:36.959Z,13.90
2019-04-07T16:13:05.547Z,13.90
2019-04-07T16:15:34.077Z,13.90
2019-04-07T16:18:05.464Z,13.80
2019-04-07T16:20:38.067Z,13.80
2019-04-07T16:23:03.735Z,13.80
2019-04-07T16:25:32.309Z,13.80
2019-04-07T16:28:00.902Z,13.80
2019-04-07T16:30:29.357Z,13.70
2019-04-07T16:33:02.636Z,13.60
2019-04-07T16:35:29.811Z,13.60
2019-04-07T16:38:00.147Z,13.50
2019-04-07T16:40:28.643Z,13.40
2019-04-07T16:43:09.190Z,13.50
2019-04-07T16:45:28.220Z,13.40
2019-04-07T16:47:56.868Z,13.40
2019-04-07T16:50:25.344Z,13.40
2019-04-07T16:52:53.944Z,13.40
2019-04-07T16:55:33.756Z,13.40
2019-04-07T16:58:03.197Z,13.30
2019-04-07T17:00:32.384Z,13.20
2019-04-07T17:03:01.314Z,13.20
2019-04-07T17:05:30.260Z,13.10
2019-04-07T17:07:59.463Z,13.10
2019-04-07T17:10:32.343Z,13.00
2019-04-07T17:13:00.830Z,13.00
2019-04-07T17:15:29.452Z,12.90
2019-04-07T17:17:58.828Z,12.80
2019-04-07T17:20:28.468Z,12.80
2019-04-07T17:22:58.249Z,12.70
2019-04-07T17:25:26.949Z,12.60
2019-04-07T17:27:58.653Z,12.60
2019-04-07T17:30:26.227Z,12.50
2019-04-07T17:32:56.537Z,12.40
2019-04-07T17:35:25.218Z,12.30
2019-04-07T17:37:56.610Z,12.20
2019-04-07T17:40:29.624Z,12.10
2019-04-07T17:43:00.527Z,12.00
2019-04-07T17:45:30.944Z,11.90
2019-04-07T17:48:09.879Z,11.70
2019-04-07T17:50:42.684Z,11.60
2019-04-07T17:53:19.305Z,11.50
2019-04-07T17:55:52.689Z,11.40
2019-04-07T17:58:39.965Z,11.20
2019-04-07T18:01:20.607Z,11.10
2019-04-07T18:04:01.039Z,11.00
2019-04-07T18:06:47.492Z,10.90
2019-04-07T18:09:22.413Z,10.80
2019-04-07T18:12:13.717Z,10.80
2019-04-07T18:14:58.535Z,10.80
2019-04-07T18:17:46.103Z,10.80
2019-04-07T18:20:32.702Z,10.80
2019-04-07T18:23:19.103Z,10.80
2019-04-07T18:25:50.883Z,10.70
2019-04-07T18:28:29.096Z,10.70
2019-04-07T18:31:15.323Z,10.70
2019-04-07T18:34:00.636Z,10.70
2019-04-07T18:36:45.964Z,10.60
2019-04-07T18:39:35.165Z,10.60
2019-04-07T18:42:21.993Z,10.60
2019-04-07T18:45:07.923Z,10.60
2019-04-07T18:47:42.822Z,10.60
2019-04-07T18:50:13.317Z,10.50
2019-04-07T18:52:46.803Z,10.40
2019-04-07T18:55:16.962Z,10.30
2019-04-07T18:58:03.250Z,10.20
2019-04-07T19:00:35.957Z,10.20
2019-04-07T19:03:18.094Z,10.10
2019-04-07T19:05:47.796Z,10.00
2019-04-07T19:08:20.253Z,9.90
2019-04-07T19:11:12.303Z,9.90
2019-04-07T19:13:39.694Z,9.70
2019-04-07T19:16:26.525Z,9.50
2019-04-07T19:18:57.417Z,9.50
2019-04-07T19:21:27.971Z,9.30
2019-04-07T19:24:10.679Z,9.30
2019-04-07T19:26:42.185Z,9.20
2019-04-07T19:29:30.540Z,9.30
2019-04-07T19:32:13.304Z,9.40
2019-04-07T19:35:02.726Z,9.30
2019-04-07T19:37:32.451Z,9.20
2019-04-07T19:40:03.007Z,9.10
2019-04-07T19:42:49.226Z,9.00
2019-04-07T19:45:22.880Z,9.00
2019-04-07T19:48:11.072Z,9.00
2019-04-07T19:50:58.585Z,8.90
2019-04-07T19:53:45.575Z,8.90
2019-04-07T19:56:15.868Z,8.80
2019-04-07T19:58:48.403Z,8.80
2019-04-07T20:01:33.840Z,8.70
2019-04-07T20:04:10.955Z,8.60
2019-04-07T20:06:59.473Z,8.50
2019-04-07T20:09:47.759Z,8.50
2019-04-07T20:12:21.128Z,8.50
2019-04-07T20:15:04.178Z,8.40
2019-04-07T20:17:40.908Z,8.50
2019-04-07T20:20:14.302Z,8.40
2019-04-07T20:22:47.426Z,8.40
2019-04-07T20:25:29.418Z,8.50
2019-04-07T20:27:59.591Z,8.50
2019-04-07T20:30:45.610Z,8.50
2019-04-07T20:33:16.444Z,8.50
2019-04-07T20:36:02.946Z,8.30
2019-04-07T20:38:33.658Z,8.30
2019-04-07T20:41:15.444Z,8.30
2019-04-07T20:43:45.174Z,8.20
2019-04-07T20:46:20.889Z,8.30
2019-04-07T20:49:07.562Z,8.20
2019-04-07T20:51:54.366Z,8.30
2019-04-07T20:54:33.860Z,8.40
2019-04-07T20:57:05.420Z,8.50
2019-04-07T20:59:50.412Z,8.50
2019-04-07T21:02:17.105Z,8.60
2019-04-07T21:05:00.403Z,8.60
2019-04-07T21:07:33.675Z,8.70
2019-04-07T21:10:05.882Z,8.70
2019-04-07T21:12:38.980Z,8.80
2019-04-07T21:15:29.589Z,8.80
2019-04-07T21:18:02.267Z,8.70
2019-04-07T21:20:32.373Z,8.60
2019-04-07T21:23:19.911Z,8.60
2019-04-07T21:26:03.647Z,8.50
2019-04-07T21:28:37.459Z,8.50
2019-04-07T21:31:05.889Z,8.50
2019-04-07T21:33:41.806Z,8.60
2019-04-07T21:36:30.087Z,8.60
2019-04-07T21:39:06.458Z,8.60
2019-04-07T21:41:52.855Z,8.60
2019-04-07T21:44:29.356Z,8.60
2019-04-07T21:47:06.379Z,8.60
2019-04-07T21:49:38.281Z,8.60
2019-04-07T21:52:19.577Z,8.60
2019-04-07T21:54:50.175Z,8.60
2019-04-07T21:57:21.248Z,8.70
2019-04-07T21:59:52.198Z,8.70
2019-04-07T22:02:31.322Z,8.80
2019-04-07T22:05:10.113Z,8.80
2019-04-07T22:07:46.237Z,8.70
2019-04-07T22:10:19.413Z,8.60
2019-04-07T22:12:45.478Z,8.50
2019-04-07T22:15:14.499Z,8.40
2019-04-07T22:17:43.900Z,8.30
2019-04-07T22:20:17.658Z,8.20
2019-04-07T22:22:43.023Z,8.10
2019-04-07T22:25:12.792Z,8.10
2019-04-07T22:27:41.252Z,8.00
2019-04-07T22:30:11.874Z,8.00
2019-04-07T22:32:40.741Z,7.90
2019-04-07T22:35:10.668Z,7.80
2019-04-07T22:37:39.889Z,7.70
2019-04-07T22:40:14.462Z,7.70
2019-04-07T22:42:45.486Z,7.50
2019-04-07T22:45:13.653Z,7.50
2019-04-07T22:47:42.206Z,7.50
2019-04-07T22:50:10.787Z,7.50
2019-04-07T22:52:39.242Z,7.50
2019-04-07T22:55:08.751Z,7.40
2019-04-07T22:57:38.169Z,7.50
2019-04-07T23:00:12.796Z,7.40
2019-04-07T23:02:42.312Z,7.40
2019-04-07T23:05:11.447Z,7.40
2019-04-07T23:07:39.974Z,7.40
2019-04-07T23:10:09.096Z,7.40
2019-04-07T23:12:38.179Z,7.40
2019-04-07T23:15:09.137Z,7.50
2019-04-07T23:17:37.698Z,7.50
2019-04-07T23:20:07.206Z,7.60
2019-04-07T23:22:36.167Z,7.60
2019-04-07T23:25:06.322Z,7.50
2019-04-07T23:27:35.946Z,7.40
2019-04-07T23:30:07.687Z,7.30
2019-04-07T23:32:36.150Z,7.10
2019-04-07T23:35:06.415Z,7.10
2019-04-07T23:37:35.094Z,7.00
2019-04-07T23:40:07.357Z,6.90
2019-04-07T23:42:36.141Z,6.80
2019-04-07T23:45:06.853Z,6.80
2019-04-07T23:47:35.507Z,6.80
2019-04-07T23:50:07.161Z,6.80
2019-04-07T23:52:35.707Z,6.80
2019-04-07T23:55:04.632Z,6.80
2019-04-07T23:57:33.240Z,6.90
